createdAt,value
2018-09-27T00:02:23.206Z,89.39
2018-09-27T00:04:54.834Z,89.58
2018-09-27T00:07:25.294Z,89.66
2018-09-27T00:09:56.794Z,89.72
2018-09-27T00:12:27.058Z,90.42
2018-09-27T00:14:57.817Z,89.96
2018-09-27T00:17:28.160Z,90.35
2018-09-27T00:19:58.858Z,90.80
2018-09-27T00:22:29.037Z,91.72
2018-09-27T00:24:59.139Z,91.69
2018-09-27T00:27:29.589Z,92.49
2018-09-27T00:30:00.713Z,91.89
2018-09-27T00:32:33.207Z,92.68
2018-09-27T00:35:04.492Z,92.78
2018-09-27T00:37:35.483Z,91.97
2018-09-27T00:40:07.662Z,91.41
2018-09-27T00:42:39.498Z,92.40
2018-09-27T00:45:10.707Z,92.17
2018-09-27T00:47:41.584Z,91.31
2018-09-27T00:50:12.112Z,91.92
2018-09-27T00:52:42.317Z,90.80
2018-09-27T00:55:13.664Z,91.47
2018-09-27T00:57:47.770Z,93.64
2018-09-27T01:00:17.892Z,93.81
2018-09-27T01:02:48.160Z,94.09
2018-09-27T01:05:18.283Z,93.25
2018-09-27T01:07:48.822Z,92.01
2018-09-27T01:10:19.236Z,91.86
2018-09-27T01:12:50.341Z,91.76
2018-09-27T01:15:21.887Z,92.98
2018-09-27T01:17:52.664Z,92.15
2018-09-27T01:20:23.738Z,92.32
2018-09-27T01:22:54.526Z,91.92
2018-09-27T01:25:24.652Z,92.17
2018-09-27T01:27:55.366Z,92.48
2018-09-27T01:30:27.255Z,93.02
2018-09-27T01:32:57.448Z,93.76
2018-09-27T01:35:38.820Z,94.16
2018-09-27T01:38:09.903Z,93.83
2018-09-27T01:40:40.536Z,94.10
2018-09-27T01:43:12.236Z,93.87
2018-09-27T01:45:47.985Z,93.80
2018-09-27T01:48:19.250Z,92.55
2018-09-27T01:50:50.456Z,95.14
2018-09-27T01:53:21.471Z,94.66
2018-09-27T01:55:52.244Z,93.86
2018-09-27T01:58:23.597Z,93.81
2018-09-27T02:00:54.334Z,93.44
2018-09-27T02:03:25.006Z,93.97
2018-09-27T02:05:55.138Z,93.62
2018-09-27T02:08:26.179Z,93.14
2018-09-27T02:10:58.162Z,93.47
2018-09-27T02:13:28.528Z,93.75
2018-09-27T02:15:59.696Z,93.52
2018-09-27T02:18:30.808Z,93.26
2018-09-27T02:21:02.588Z,93.55
2018-09-27T02:23:33.156Z,93.06
2018-09-27T02:26:03.982Z,94.03
2018-09-27T02:28:34.452Z,94.33
2018-09-27T02:31:04.608Z,94.46
2018-09-27T02:33:37.014Z,94.56
2018-09-27T02:36:07.395Z,94.08
2018-09-27T02:38:37.802Z,94.38
2018-09-27T02:41:08.241Z,95.70
2018-09-27T02:43:39.317Z,97.49
2018-09-27T02:46:10.476Z,97.33
2018-09-27T02:48:40.994Z,96.58
2018-09-27T02:51:11.838Z,96.44
2018-09-27T02:53:42.780Z,96.82
2018-09-27T02:56:13.976Z,97.69
2018-09-27T02:58:45.280Z,97.46
2018-09-27T03:01:15.785Z,97.82
2018-09-27T03:03:46.665Z,97.21
2018-09-27T03:06:17.030Z,96.87
2018-09-27T03:08:47.708Z,97.48
2018-09-27T03:11:18.492Z,97.24
2018-09-27T03:13:48.716Z,96.75
2018-09-27T03:16:19.929Z,96.01
2018-09-27T03:18:54.945Z,96.97
2018-09-27T03:21:25.620Z,97.31
2018-09-27T03:23:56.829Z,97.44
2018-09-27T03:26:28.488Z,97.71
2018-09-27T03:28:58.769Z,97.56
2018-09-27T03:31:29.174Z,98.38
2018-09-27T03:33:59.309Z,98.21
2018-09-27T03:36:36.456Z,98.43
2018-09-27T03:39:08.696Z,97.38
2018-09-27T03:41:39.144Z,98.27
2018-09-27T03:44:11.319Z,98.62
2018-09-27T03:46:45.404Z,99.03
2018-09-27T03:49:16.845Z,99.48
2018-09-27T03:51:47.309Z,98.49
2018-09-27T03:54:18.094Z,98.63
2018-09-27T03:56:48.177Z,97.85
2018-09-27T03:59:18.308Z,98.29
2018-09-27T04:01:48.849Z,98.27
2018-09-27T04:04:21.743Z,99.79
2018-09-27T04:06:51.892Z,99.73
2018-09-27T04:09:22.353Z,99.10
2018-09-27T04:11:54.245Z,98.91
2018-09-27T04:14:25.697Z,99.68
2018-09-27T04:16:55.839Z,99.48
2018-09-27T04:19:27.259Z,99.84
2018-09-27T04:21:58.534Z,99.37
2018-09-27T04:24:30.871Z,99.96
2018-09-27T04:27:13.533Z,99.48
2018-09-27T04:29:43.871Z,99.46
2018-09-27T04:32:14.310Z,99.59
2018-09-27T04:34:49.347Z,99.85
2018-09-27T04:37:20.262Z,99.33
2018-09-27T04:39:52.183Z,99.57
2018-09-27T04:42:23.089Z,99.34
2018-09-27T04:44:53.731Z,99.03
2018-09-27T04:47:25.897Z,100.00
2018-09-27T04:49:56.789Z,100.00
2018-09-27T04:52:28.389Z,100.00
2018-09-27T04:54:59.086Z,99.73
2018-09-27T04:57:29.599Z,99.77
2018-09-27T05:00:00.601Z,100.00
2018-09-27T05:02:32.698Z,100.00
2018-09-27T05:05:04.007Z,100.00
2018-09-27T05:07:34.771Z,100.00
2018-09-27T05:10:05.460Z,100.00
2018-09-27T05:12:36.642Z,99.75
2018-09-27T05:15:07.763Z,99.88
2018-09-27T05:17:39.502Z,99.52
2018-09-27T05:20:10.636Z,99.62
2018-09-27T05:22:41.302Z,99.46
2018-09-27T05:25:11.645Z,99.64
2018-09-27T05:27:41.855Z,99.73
2018-09-27T05:30:12.498Z,99.35
2018-09-27T05:32:42.656Z,98.88
2018-09-27T05:35:14.121Z,98.84
2018-09-27T05:37:44.900Z,99.35
2018-09-27T05:40:17.940Z,99.49
2018-09-27T05:42:49.793Z,100.00
2018-09-27T05:45:21.168Z,99.72
2018-09-27T05:47:52.126Z,99.84
2018-09-27T05:50:23.206Z,99.51
2018-09-27T05:52:53.533Z,99.24
2018-09-27T05:55:23.908Z,98.57
2018-09-27T05:57:54.585Z,98.57
2018-09-27T06:00:25.133Z,98.74
2018-09-27T06:02:57.164Z,98.36
2018-09-27T06:05:27.824Z,98.47
2018-09-27T06:08:05.728Z,97.96
2018-09-27T06:10:36.125Z,97.32
2018-09-27T06:13:06.685Z,96.88
2018-09-27T06:15:38.186Z,96.31
2018-09-27T06:18:13.727Z,95.46
2018-09-27T06:20:45.563Z,95.64
2018-09-27T06:23:18.270Z,92.80
2018-09-27T06:25:48.474Z,91.26
2018-09-27T06:28:20.552Z,90.92
2018-09-27T06:30:51.122Z,90.40
2018-09-27T06:33:23.265Z,88.58
2018-09-27T06:35:53.327Z,87.35
2018-09-27T06:38:26.971Z,86.75
2018-09-27T06:40:58.641Z,85.78
2018-09-27T06:43:30.214Z,85.37
2018-09-27T06:46:01.408Z,84.66
2018-09-27T06:48:32.003Z,84.43
2018-09-27T06:51:02.668Z,83.01
2018-09-27T06:53:34.512Z,82.47
2018-09-27T06:56:05.240Z,81.20
2018-09-27T06:58:35.696Z,80.56
2018-09-27T07:01:08.384Z,79.87
2018-09-27T07:03:38.875Z,79.52
2018-09-27T07:06:09.670Z,79.27
2018-09-27T07:08:42.227Z,78.58
2018-09-27T07:11:12.816Z,78.60
2018-09-27T07:13:43.238Z,77.10
2018-09-27T07:16:14.651Z,75.94
2018-09-27T07:18:45.467Z,75.05
2018-09-27T07:21:16.164Z,73.98
2018-09-27T07:23:47.029Z,73.57
2018-09-27T07:26:17.117Z,73.65
2018-09-27T07:28:49.198Z,73.26
2018-09-27T07:31:20.059Z,72.07
2018-09-27T07:33:52.064Z,70.80
2018-09-27T07:36:22.740Z,69.68
2018-09-27T07:38:53.534Z,70.90
2018-09-27T07:41:28.250Z,69.36
2018-09-27T07:43:58.876Z,68.75
2018-09-27T07:46:30.171Z,68.29
2018-09-27T07:49:01.056Z,66.52
2018-09-27T07:51:31.358Z,63.53
2018-09-27T07:54:03.579Z,63.93
2018-09-27T07:56:34.615Z,63.33
2018-09-27T07:59:06.300Z,61.97
2018-09-27T08:01:37.268Z,61.56
2018-09-27T08:04:08.559Z,59.79
2018-09-27T08:06:39.664Z,59.54
2018-09-27T08:09:11.323Z,60.75
2018-09-27T08:11:42.312Z,60.99
2018-09-27T08:14:12.340Z,60.19
2018-09-27T08:16:43.509Z,60.99
2018-09-27T08:19:14.702Z,60.84
2018-09-27T08:21:46.152Z,58.82
2018-09-27T08:24:16.512Z,57.70
2018-09-27T08:26:47.138Z,56.48
2018-09-27T08:29:17.655Z,56.21
2018-09-27T08:31:48.420Z,53.83
2018-09-27T08:34:19.508Z,52.38
2018-09-27T08:36:50.743Z,52.29
2018-09-27T08:39:21.212Z,51.42
2018-09-27T08:41:52.198Z,50.99
2018-09-27T08:44:22.398Z,49.99
2018-09-27T08:46:54.225Z,50.14
2018-09-27T08:49:26.014Z,48.58
2018-09-27T08:51:57.183Z,46.97
2018-09-27T08:54:27.978Z,46.61
2018-09-27T08:56:58.865Z,46.83
2018-09-27T08:59:32.940Z,46.51
2018-09-27T09:02:03.215Z,45.77
2018-09-27T09:04:34.047Z,46.19
2018-09-27T09:07:05.477Z,44.36
2018-09-27T09:09:39.947Z,42.70
2018-09-27T09:12:10.386Z,41.90
2018-09-27T09:14:41.331Z,42.20
2018-09-27T09:17:11.647Z,40.94
2018-09-27T09:19:57.480Z,38.13
2018-09-27T09:22:28.744Z,35.90
2018-09-27T09:24:59.601Z,35.69
2018-09-27T09:27:30.647Z,34.77
2018-09-27T09:30:01.092Z,34.61
2018-09-27T09:32:31.798Z,33.45
2018-09-27T09:35:03.394Z,33.74
2018-09-27T09:37:33.734Z,32.31
2018-09-27T09:40:04.513Z,30.24
2018-09-27T09:42:35.429Z,30.32
2018-09-27T09:45:06.643Z,28.35
2018-09-27T09:47:37.453Z,29.17
2018-09-27T09:50:07.628Z,27.13
2018-09-27T09:52:39.213Z,26.44
2018-09-27T09:55:09.585Z,27.34
2018-09-27T09:57:40.490Z,27.59
2018-09-27T10:00:11.093Z,26.54
2018-09-27T10:02:41.713Z,27.17
2018-09-27T10:05:12.964Z,25.03
2018-09-27T10:07:43.854Z,26.65
2018-09-27T10:10:14.952Z,26.25
2018-09-27T10:12:45.076Z,27.01
2018-09-27T10:15:21.978Z,28.15
2018-09-27T10:17:53.991Z,29.70
2018-09-27T10:20:26.745Z,30.27
2018-09-27T10:22:58.345Z,29.83
2018-09-27T10:25:30.370Z,29.65
2018-09-27T10:28:02.076Z,27.82
2018-09-27T10:30:35.874Z,27.11
2018-09-27T10:33:06.738Z,24.88
2018-09-27T10:35:38.305Z,23.99
2018-09-27T10:38:09.290Z,23.87
2018-09-27T10:40:39.826Z,22.62
2018-09-27T10:43:10.767Z,22.32
2018-09-27T10:45:41.746Z,22.57
2018-09-27T10:48:12.756Z,20.38
2018-09-27T10:50:44.086Z,22.93
2018-09-27T10:53:14.462Z,22.29
2018-09-27T10:55:46.213Z,21.59
2018-09-27T10:58:16.576Z,23.35
2018-09-27T11:00:48.060Z,20.65
2018-09-27T11:03:19.456Z,21.47
2018-09-27T11:05:50.166Z,19.40
2018-09-27T11:08:21.542Z,22.31
2018-09-27T11:10:51.823Z,20.38
2018-09-27T11:13:23.864Z,19.27
2018-09-27T11:15:54.119Z,18.72
2018-09-27T11:18:24.466Z,19.15
2018-09-27T11:20:55.434Z,18.96
2018-09-27T11:23:26.760Z,18.14
2018-09-27T11:26:01.312Z,18.68
2018-09-27T11:28:38.220Z,19.65
2018-09-27T11:33:16.210Z,19.09
2018-09-27T11:35:47.590Z,19.60
2018-09-27T11:38:19.971Z,18.56
2018-09-27T11:40:51.031Z,18.52
2018-09-27T11:43:23.440Z,19.57
2018-09-27T11:45:54.579Z,17.75
2018-09-27T11:48:28.567Z,18.35
2018-09-27T11:50:59.903Z,17.24
2018-09-27T11:53:32.018Z,17.72
2018-09-27T11:56:03.331Z,16.76
2018-09-27T11:58:33.545Z,16.91
2018-09-27T12:01:05.063Z,15.99
2018-09-27T12:03:36.307Z,15.55
2018-09-27T12:06:06.810Z,16.64
2018-09-27T12:08:37.968Z,15.68
2018-09-27T12:11:09.156Z,16.91
2018-09-27T12:13:43.024Z,18.24
2018-09-27T12:16:14.323Z,17.59
2018-09-27T12:18:45.279Z,16.91
2018-09-27T12:21:15.506Z,17.40
2018-09-27T12:23:45.774Z,16.16
2018-09-27T12:26:16.502Z,17.36
2018-09-27T12:28:47.461Z,15.26
2018-09-27T12:31:20.102Z,16.53
2018-09-27T12:33:50.443Z,17.39
2018-09-27T12:36:21.773Z,15.23
2018-09-27T12:38:53.313Z,15.81
2018-09-27T12:41:25.087Z,15.66
2018-09-27T12:43:55.337Z,15.70
2018-09-27T12:46:25.598Z,14.67
2018-09-27T12:48:57.792Z,14.26
2018-09-27T12:51:36.237Z,16.14
2018-09-27T12:54:07.233Z,14.35
2018-09-27T12:56:37.714Z,15.08
2018-09-27T12:59:09.671Z,13.89
2018-09-27T13:01:40.930Z,14.10
2018-09-27T13:04:11.693Z,12.43
2018-09-27T13:06:42.584Z,12.85
2018-09-27T13:09:13.076Z,12.50
2018-09-27T13:11:43.986Z,12.91
2018-09-27T13:14:14.241Z,13.41
2018-09-27T13:16:44.923Z,13.27
2018-09-27T13:19:15.387Z,12.15
2018-09-27T13:21:47.057Z,12.89
2018-09-27T13:24:19.054Z,12.97
2018-09-27T13:26:49.986Z,12.59
2018-09-27T13:29:20.492Z,11.51
2018-09-27T13:31:58.622Z,13.38
2018-09-27T13:34:29.752Z,13.56
2018-09-27T13:37:00.289Z,13.01
2018-09-27T13:39:31.283Z,13.01
2018-09-27T13:42:08.728Z,11.98
2018-09-27T13:44:39.022Z,12.47
2018-09-27T13:47:10.144Z,12.06
2018-09-27T13:49:40.425Z,12.31
2018-09-27T13:52:12.096Z,12.30
2018-09-27T13:54:42.309Z,13.18
2018-09-27T13:57:13.595Z,12.26
2018-09-27T13:59:44.490Z,12.35
2018-09-27T14:02:15.635Z,11.54
2018-09-27T14:04:48.148Z,11.43
2018-09-27T14:07:19.346Z,13.43
2018-09-27T14:09:51.075Z,12.05
2018-09-27T14:12:22.943Z,11.87
2018-09-27T14:14:53.980Z,11.90
2018-09-27T14:17:25.238Z,12.64
2018-09-27T14:19:55.996Z,12.37
2018-09-27T14:22:27.813Z,12.64
2018-09-27T14:24:59.113Z,13.16
2018-09-27T14:27:30.374Z,13.09
2018-09-27T14:30:06.262Z,12.81
2018-09-27T14:32:36.622Z,13.21
2018-09-27T14:35:07.362Z,13.61
2018-09-27T14:37:39.229Z,13.10
2018-09-27T14:40:09.813Z,14.43
2018-09-27T14:42:41.244Z,13.46
2018-09-27T14:45:12.928Z,15.05
2018-09-27T14:47:44.513Z,16.33
2018-09-27T14:50:15.727Z,14.67
2018-09-27T14:52:47.872Z,15.36
2018-09-27T14:55:18.119Z,15.56
2018-09-27T14:57:51.349Z,15.65
2018-09-27T15:00:21.764Z,14.23
2018-09-27T15:02:52.342Z,13.33
2018-09-27T15:05:23.639Z,12.43
2018-09-27T15:07:55.396Z,13.60
2018-09-27T15:10:26.679Z,13.82
2018-09-27T15:12:57.877Z,14.31
2018-09-27T15:15:28.245Z,12.95
2018-09-27T15:17:58.574Z,11.73
2018-09-27T15:20:28.780Z,12.72
2018-09-27T15:22:59.180Z,12.33
2018-09-27T15:25:30.382Z,12.49
2018-09-27T15:28:00.872Z,12.53
2018-09-27T15:30:31.008Z,14.52
2018-09-27T15:33:01.311Z,15.35
2018-09-27T15:35:32.451Z,16.64
2018-09-27T15:38:03.128Z,17.26
2018-09-27T15:40:34.742Z,18.63
2018-09-27T15:43:05.311Z,18.26
2018-09-27T15:45:36.284Z,18.43
2018-09-27T15:48:09.095Z,19.71
2018-09-27T15:50:41.272Z,21.01
2018-09-27T15:53:11.462Z,21.27
2018-09-27T15:55:43.325Z,21.49
2018-09-27T15:58:15.734Z,20.62
2018-09-27T16:00:46.904Z,22.16
2018-09-27T16:03:18.247Z,23.63
2018-09-27T16:05:52.576Z,23.31
2018-09-27T16:08:24.058Z,24.65
2018-09-27T16:10:54.565Z,25.07
2018-09-27T16:13:26.390Z,24.62
2018-09-27T16:15:57.241Z,24.87
2018-09-27T16:18:28.444Z,26.09
2018-09-27T16:20:59.822Z,27.49
2018-09-27T16:23:29.977Z,28.12
2018-09-27T16:26:00.350Z,28.99
2018-09-27T16:28:33.227Z,29.40
2018-09-27T16:31:04.478Z,30.62
2018-09-27T16:33:34.982Z,30.76
2018-09-27T16:36:06.631Z,30.96
2018-09-27T16:38:38.638Z,31.39
2018-09-27T16:41:10.453Z,31.04
2018-09-27T16:43:41.865Z,31.71
2018-09-27T16:46:12.981Z,31.92
2018-09-27T16:48:44.737Z,32.50
2018-09-27T16:51:18.081Z,33.44
2018-09-27T16:53:48.719Z,34.38
2018-09-27T16:56:20.633Z,34.74
2018-09-27T16:58:51.354Z,36.30
2018-09-27T17:01:22.710Z,36.22
2018-09-27T17:03:59.653Z,36.95
2018-09-27T17:06:30.310Z,37.37
2018-09-27T17:09:00.784Z,37.85
2018-09-27T17:11:31.794Z,38.78
2018-09-27T17:14:02.499Z,39.46
2018-09-27T17:16:33.038Z,39.37
2018-09-27T17:19:03.559Z,40.30
2018-09-27T17:21:35.197Z,41.02
2018-09-27T17:24:08.422Z,41.52
2018-09-27T17:26:42.057Z,42.27
2018-09-27T17:29:12.686Z,43.17
2018-09-27T17:31:43.130Z,42.31
2018-09-27T17:34:15.911Z,44.50
2018-09-27T17:36:47.645Z,43.92
2018-09-27T17:39:19.288Z,44.85
2018-09-27T17:41:50.308Z,45.43
2018-09-27T17:44:21.967Z,45.89
2018-09-27T17:46:52.855Z,45.99
2018-09-27T17:49:24.294Z,45.94
2018-09-27T17:51:54.840Z,46.97
2018-09-27T17:54:27.439Z,47.75
2018-09-27T17:56:57.785Z,47.95
2018-09-27T17:59:28.388Z,48.98
2018-09-27T18:01:59.079Z,49.00
2018-09-27T18:04:29.828Z,50.85
2018-09-27T18:07:00.445Z,51.55
2018-09-27T18:09:32.075Z,51.17
2018-09-27T18:12:04.156Z,51.91
2018-09-27T18:14:35.057Z,52.78
2018-09-27T18:17:06.424Z,54.25
2018-09-27T18:19:36.831Z,54.51
2018-09-27T18:22:10.237Z,55.06
2018-09-27T18:24:44.432Z,55.32
2018-09-27T18:27:16.672Z,56.22
2018-09-27T18:29:52.912Z,56.40
2018-09-27T18:32:24.543Z,57.56
2018-09-27T18:34:55.794Z,56.83
2018-09-27T18:37:26.465Z,56.67
2018-09-27T18:39:56.808Z,57.49
2018-09-27T18:42:28.798Z,57.37
2018-09-27T18:45:00.170Z,57.29
2018-09-27T18:47:30.615Z,57.96
2018-09-27T18:50:01.136Z,59.19
2018-09-27T18:52:31.765Z,59.14
2018-09-27T18:55:02.165Z,59.54
2018-09-27T18:57:33.310Z,58.99
2018-09-27T19:00:04.393Z,59.28
2018-09-27T19:02:36.488Z,59.95
2018-09-27T19:05:07.247Z,59.48
2018-09-27T19:07:38.255Z,60.55
2018-09-27T19:10:09.049Z,60.60
2018-09-27T19:12:39.366Z,60.59
2018-09-27T19:15:11.349Z,61.21
2018-09-27T19:17:42.895Z,61.12
2018-09-27T19:20:13.782Z,61.91
2018-09-27T19:22:45.442Z,61.65
2018-09-27T19:25:16.178Z,61.45
2018-09-27T19:27:51.340Z,61.73
2018-09-27T19:30:22.249Z,62.60
2018-09-27T19:32:53.428Z,64.13
2018-09-27T19:35:23.758Z,63.38
2018-09-27T19:37:57.859Z,63.58
2018-09-27T19:40:29.761Z,64.44
2018-09-27T19:42:59.952Z,63.77
2018-09-27T19:45:32.034Z,63.78
2018-09-27T19:48:03.637Z,64.14
2018-09-27T19:50:34.735Z,64.80
2018-09-27T19:53:06.270Z,65.20
2018-09-27T19:55:37.124Z,65.32
2018-09-27T19:58:11.340Z,65.58
2018-09-27T20:00:43.456Z,65.83
2018-09-27T20:03:13.769Z,66.13
2018-09-27T20:05:45.200Z,66.56
2018-09-27T20:08:17.688Z,66.49
2018-09-27T20:10:48.738Z,67.17
2018-09-27T20:13:19.381Z,67.05
2018-09-27T20:15:49.769Z,67.07
2018-09-27T20:18:20.908Z,67.05
2018-09-27T20:20:52.408Z,66.97
2018-09-27T20:23:23.217Z,67.81
2018-09-27T20:25:53.385Z,67.57
2018-09-27T20:28:25.045Z,69.22
2018-09-27T20:30:55.736Z,69.48
2018-09-27T20:33:26.413Z,70.27
2018-09-27T20:35:58.383Z,70.69
2018-09-27T20:38:29.098Z,70.61
2018-09-27T20:41:00.848Z,70.66
2018-09-27T20:43:31.102Z,70.17
2018-09-27T20:46:01.432Z,70.06
2018-09-27T20:48:32.254Z,70.52
2018-09-27T20:51:03.317Z,70.50
2018-09-27T20:53:34.437Z,71.64
2018-09-27T20:56:05.748Z,72.04
2018-09-27T20:58:35.927Z,71.71
2018-09-27T21:01:07.662Z,71.95
2018-09-27T21:03:37.884Z,71.76
2018-09-27T21:06:08.269Z,72.38
2018-09-27T21:08:38.827Z,72.87
2018-09-27T21:11:09.659Z,73.35
2018-09-27T21:13:41.056Z,73.29
2018-09-27T21:16:11.648Z,73.55
2018-09-27T21:18:43.300Z,73.43
2018-09-27T21:21:14.504Z,74.17
2018-09-27T21:23:45.713Z,74.30
2018-09-27T21:26:16.153Z,74.79
2018-09-27T21:28:48.145Z,75.72
2018-09-27T21:31:18.212Z,75.21
2018-09-27T21:33:50.142Z,75.05
2018-09-27T21:36:22.486Z,75.70
2018-09-27T21:38:54.045Z,75.62
2018-09-27T21:41:25.158Z,78.42
2018-09-27T21:43:55.557Z,77.60
2018-09-27T21:46:26.481Z,77.91
2018-09-27T21:48:56.784Z,78.26
2018-09-27T21:51:27.718Z,78.95
2018-09-27T21:53:58.663Z,79.37
2018-09-27T21:56:29.366Z,79.22
2018-09-27T21:58:59.509Z,79.89
2018-09-27T22:01:30.262Z,80.41
2018-09-27T22:04:01.597Z,79.93
2018-09-27T22:06:32.054Z,79.87
2018-09-27T22:09:02.397Z,79.80
2018-09-27T22:11:33.615Z,80.26
2018-09-27T22:14:04.801Z,80.93
2018-09-27T22:16:36.487Z,81.80
2018-09-27T22:19:06.572Z,80.82
2018-09-27T22:21:36.713Z,81.27
2018-09-27T22:24:07.308Z,82.42
2018-09-27T22:26:38.711Z,82.74
2018-09-27T22:29:09.100Z,83.05
2018-09-27T22:31:39.513Z,83.59
2018-09-27T22:34:13.254Z,83.90
2018-09-27T22:36:44.295Z,82.80
2018-09-27T22:39:14.377Z,82.20
2018-09-27T22:41:46.439Z,82.81
2018-09-27T22:44:17.839Z,83.53
2018-09-27T22:46:48.249Z,84.13
2018-09-27T22:49:19.157Z,84.97
2018-09-27T22:51:50.525Z,85.12
2018-09-27T22:54:21.707Z,85.56
2018-09-27T22:56:52.921Z,85.30
2018-09-27T22:59:24.437Z,85.44
2018-09-27T23:01:56.356Z,86.02
2018-09-27T23:04:27.618Z,85.87
2018-09-27T23:06:57.695Z,86.83
2018-09-27T23:09:27.706Z,86.51
2018-09-27T23:11:57.778Z,86.12
2018-09-27T23:14:27.842Z,86.15
2018-09-27T23:16:57.921Z,87.39
2018-09-27T23:19:28.009Z,87.98
2018-09-27T23:21:58.059Z,88.44
2018-09-27T23:24:28.155Z,88.07
2018-09-27T23:26:58.219Z,87.66
2018-09-27T23:29:28.315Z,87.29
2018-09-27T23:31:58.393Z,87.89
2018-09-27T23:34:28.395Z,87.87
2018-09-27T23:36:58.416Z,88.09
2018-09-27T23:39:28.512Z,88.83
2018-09-27T23:41:58.523Z,89.39
2018-09-27T23:44:28.580Z,89.63
2018-09-27T23:46:58.605Z,90.25
2018-09-27T23:49:28.598Z,90.02
2018-09-27T23:51:58.970Z,89.13
2018-09-27T23:54:28.990Z,89.34
2018-09-27T23:56:59.016Z,89.61
2018-09-27T23:59:29.066Z,90.21
