createdAt,value
2022-11-30T00:00:57.673Z,16.70
2022-11-30T00:03:26.219Z,16.70
2022-11-30T00:05:54.210Z,16.70
2022-11-30T00:08:22.131Z,16.60
2022-11-30T00:10:51.491Z,16.60
2022-11-30T00:13:19.978Z,16.60
2022-11-30T00:15:47.938Z,16.60
2022-11-30T00:18:17.794Z,16.60
2022-11-30T00:20:46.250Z,16.60
2022-11-30T00:23:14.145Z,16.70
2022-11-30T00:25:42.538Z,16.70
2022-11-30T00:28:12.035Z,16.60
2022-11-30T00:30:40.552Z,16.70
2022-11-30T00:33:08.636Z,16.70
2022-11-30T00:35:36.670Z,16.60
2022-11-30T00:38:04.657Z,16.60
2022-11-30T00:40:32.818Z,16.60
2022-11-30T00:43:00.624Z,16.60
2022-11-30T00:45:30.308Z,16.60
2022-11-30T00:47:58.358Z,16.70
2022-11-30T00:50:26.765Z,16.60
2022-11-30T00:52:54.716Z,16.60
2022-11-30T00:55:22.693Z,16.60
2022-11-30T00:57:50.688Z,16.60
2022-11-30T01:00:19.179Z,16.60
2022-11-30T01:02:49.028Z,16.60
2022-11-30T01:05:17.026Z,16.60
2022-11-30T01:07:45.502Z,16.60
2022-11-30T01:10:13.553Z,16.60
2022-11-30T01:12:41.511Z,16.60
2022-11-30T01:15:10.424Z,16.60
2022-11-30T01:17:38.377Z,16.60
2022-11-30T01:20:09.163Z,16.60
2022-11-30T01:22:37.006Z,16.60
2022-11-30T01:25:05.356Z,16.50
2022-11-30T01:27:33.637Z,16.60
2022-11-30T01:30:01.667Z,16.50
2022-11-30T01:32:29.588Z,16.50
2022-11-30T01:34:57.870Z,16.50
2022-11-30T01:37:27.302Z,16.50
2022-11-30T01:39:55.688Z,16.50
2022-11-30T01:42:23.664Z,16.50
2022-11-30T01:44:54.391Z,16.50
2022-11-30T01:47:26.628Z,16.50
2022-11-30T01:49:56.945Z,16.50
2022-11-30T01:52:27.562Z,16.50
2022-11-30T01:54:58.023Z,16.50
2022-11-30T01:57:27.515Z,16.50
2022-11-30T01:59:56.285Z,16.50
2022-11-30T02:02:42.715Z,16.50
2022-11-30T02:05:11.169Z,16.50
2022-11-30T02:07:40.746Z,16.50
2022-11-30T02:10:14.448Z,16.50
2022-11-30T02:12:49.641Z,16.50
2022-11-30T02:15:21.068Z,16.50
2022-11-30T02:17:53.268Z,16.50
2022-11-30T02:20:35.946Z,16.50
2022-11-30T02:23:24.303Z,16.50
2022-11-30T02:25:58.329Z,16.50
2022-11-30T02:29:03.283Z,16.50
2022-11-30T02:31:32.962Z,16.50
2022-11-30T02:34:00.905Z,16.40
2022-11-30T02:36:28.819Z,16.40
2022-11-30T02:38:56.967Z,16.40
2022-11-30T02:41:24.860Z,16.40
2022-11-30T02:43:53.310Z,16.40
2022-11-30T02:46:25.917Z,16.40
2022-11-30T02:48:59.739Z,16.40
2022-11-30T02:51:27.682Z,16.40
2022-11-30T02:53:56.124Z,16.40
2022-11-30T02:56:25.220Z,16.40
2022-11-30T02:58:53.654Z,16.40
2022-11-30T03:01:23.091Z,16.40
2022-11-30T03:07:38.197Z,16.40
2022-11-30T03:10:07.245Z,16.30
2022-11-30T03:12:35.319Z,16.30
2022-11-30T03:15:03.447Z,16.30
2022-11-30T03:17:32.744Z,16.40
2022-11-30T03:20:00.975Z,16.40
2022-11-30T03:22:28.703Z,16.40
2022-11-30T03:24:56.586Z,16.40
2022-11-30T03:27:24.240Z,16.40
2022-11-30T03:29:52.204Z,16.40
2022-11-30T03:32:20.148Z,16.40
2022-11-30T03:34:49.619Z,16.40
2022-11-30T03:37:17.413Z,16.40
2022-11-30T03:39:45.201Z,16.40
2022-11-30T03:42:12.935Z,16.40
2022-11-30T03:44:40.597Z,16.40
2022-11-30T03:47:08.635Z,16.40
2022-11-30T03:49:36.307Z,16.40
2022-11-30T03:52:06.062Z,16.40
2022-11-30T03:54:34.073Z,16.40
2022-11-30T03:57:02.454Z,16.40
2022-11-30T03:59:30.332Z,16.40
2022-11-30T04:01:58.730Z,16.40
2022-11-30T04:04:26.658Z,16.30
2022-11-30T04:06:55.059Z,16.30
2022-11-30T04:09:24.286Z,16.30
2022-11-30T04:11:52.154Z,16.30
2022-11-30T04:14:20.070Z,16.30
2022-11-30T04:16:48.399Z,16.30
2022-11-30T04:19:16.471Z,16.40
2022-11-30T04:21:44.309Z,16.30
2022-11-30T04:24:12.120Z,16.30
2022-11-30T04:26:41.875Z,16.30
2022-11-30T04:29:09.928Z,16.30
2022-11-30T04:31:37.967Z,16.30
2022-11-30T04:34:05.854Z,16.30
2022-11-30T04:36:33.912Z,16.30
2022-11-30T04:39:02.304Z,16.30
2022-11-30T04:41:30.296Z,16.30
2022-11-30T04:44:00.124Z,16.30
2022-11-30T04:46:28.069Z,16.30
2022-11-30T04:48:56.075Z,16.30
2022-11-30T04:51:23.978Z,16.30
2022-11-30T04:53:52.353Z,16.30
2022-11-30T04:56:20.281Z,16.30
2022-11-30T04:58:48.300Z,16.30
2022-11-30T05:01:17.801Z,16.30
2022-11-30T05:03:45.836Z,16.30
2022-11-30T05:06:13.781Z,16.30
2022-11-30T05:08:42.174Z,16.30
2022-11-30T05:11:10.093Z,16.20
2022-11-30T05:13:38.229Z,16.30
2022-11-30T05:16:06.647Z,16.30
2022-11-30T05:18:36.789Z,16.30
2022-11-30T05:21:04.793Z,16.30
2022-11-30T05:23:32.835Z,16.20
2022-11-30T05:26:03.296Z,16.30
2022-11-30T05:28:31.339Z,16.30
2022-11-30T05:31:04.154Z,16.30
2022-11-30T05:33:32.207Z,16.30
2022-11-30T05:36:05.827Z,16.20
2022-11-30T05:38:36.881Z,16.30
2022-11-30T05:41:05.294Z,16.20
2022-11-30T05:43:33.045Z,16.20
2022-11-30T05:46:02.249Z,16.20
2022-11-30T05:48:30.221Z,16.20
2022-11-30T05:51:07.621Z,16.30
2022-11-30T05:53:35.788Z,16.30
2022-11-30T05:56:04.765Z,16.30
2022-11-30T05:58:33.256Z,16.30
2022-11-30T06:01:01.228Z,16.30
2022-11-30T06:03:29.904Z,16.20
2022-11-30T06:05:58.344Z,16.20
2022-11-30T06:08:27.909Z,16.20
2022-11-30T06:10:56.389Z,16.20
2022-11-30T06:13:28.743Z,16.20
2022-11-30T06:16:00.068Z,16.20
2022-11-30T06:18:28.151Z,16.20
2022-11-30T06:20:56.202Z,16.20
2022-11-30T06:23:24.040Z,16.20
2022-11-30T06:25:53.156Z,16.20
2022-11-30T06:28:20.875Z,16.20
2022-11-30T06:30:49.927Z,16.20
2022-11-30T06:33:17.896Z,16.20
2022-11-30T06:35:47.202Z,16.20
2022-11-30T06:38:15.491Z,16.20
2022-11-30T06:40:43.240Z,16.20
2022-11-30T06:43:12.825Z,16.20
2022-11-30T06:45:40.583Z,16.20
2022-11-30T06:48:08.800Z,16.20
2022-11-30T06:50:36.506Z,16.20
2022-11-30T06:53:04.708Z,16.20
2022-11-30T06:55:32.966Z,16.20
2022-11-30T06:58:06.891Z,16.20
2022-11-30T07:00:36.307Z,16.10
2022-11-30T07:03:05.115Z,16.10
2022-11-30T07:05:33.366Z,16.10
2022-11-30T07:08:01.589Z,16.10
2022-11-30T07:10:29.633Z,16.10
2022-11-30T07:12:58.060Z,16.10
2022-11-30T07:15:25.789Z,16.10
2022-11-30T07:17:55.098Z,16.20
2022-11-30T07:20:23.104Z,16.20
2022-11-30T07:22:51.158Z,16.20
2022-11-30T07:25:36.520Z,16.20
2022-11-30T07:28:04.876Z,16.10
2022-11-30T07:30:32.739Z,16.10
2022-11-30T07:33:02.451Z,16.10
2022-11-30T07:35:30.430Z,16.10
2022-11-30T07:37:58.338Z,16.10
2022-11-30T07:40:26.839Z,16.10
2022-11-30T07:42:56.385Z,16.10
2022-11-30T07:45:24.623Z,16.10
2022-11-30T07:47:52.436Z,16.10
2022-11-30T07:50:22.096Z,16.10
2022-11-30T07:52:50.048Z,16.10
2022-11-30T07:55:20.608Z,16.10
2022-11-30T07:57:48.426Z,16.10
2022-11-30T08:00:16.940Z,16.10
2022-11-30T08:02:44.732Z,16.10
2022-11-30T08:05:12.981Z,16.10
2022-11-30T08:07:42.293Z,16.10
2022-11-30T08:10:11.822Z,16.10
2022-11-30T08:12:39.496Z,16.10
2022-11-30T08:15:19.718Z,16.10
2022-11-30T08:17:54.451Z,16.10
2022-11-30T08:20:23.890Z,16.10
2022-11-30T08:22:53.305Z,16.10
2022-11-30T08:25:21.835Z,16.10
2022-11-30T08:27:49.925Z,16.10
2022-11-30T08:30:18.804Z,16.10
2022-11-30T08:32:46.839Z,16.10
2022-11-30T08:35:15.057Z,16.10
2022-11-30T08:37:43.086Z,16.20
2022-11-30T08:40:13.330Z,16.20
2022-11-30T08:42:41.355Z,16.20
2022-11-30T08:45:09.914Z,16.20
2022-11-30T08:47:38.199Z,16.10
2022-11-30T08:50:06.859Z,16.10
2022-11-30T08:52:35.200Z,16.20
2022-11-30T08:55:03.169Z,16.10
2022-11-30T08:57:33.217Z,16.10
2022-11-30T09:00:01.130Z,16.20
2022-11-30T09:02:29.695Z,16.10
2022-11-30T09:04:57.684Z,16.10
2022-11-30T09:07:25.628Z,16.10
2022-11-30T09:09:53.298Z,16.10
2022-11-30T09:12:21.553Z,16.20
2022-11-30T09:14:57.429Z,16.20
2022-11-30T09:17:26.391Z,16.10
2022-11-30T09:19:54.706Z,16.10
2022-11-30T09:22:22.527Z,16.20
2022-11-30T09:24:50.893Z,16.20
2022-11-30T09:27:18.981Z,16.20
2022-11-30T09:29:47.451Z,16.20
2022-11-30T09:32:16.809Z,16.20
2022-11-30T09:34:45.310Z,16.20
2022-11-30T09:37:13.632Z,16.20
2022-11-30T09:39:41.687Z,16.20
2022-11-30T09:42:25.521Z,16.20
2022-11-30T09:44:58.193Z,16.30
2022-11-30T09:47:40.376Z,16.20
2022-11-30T09:50:13.823Z,16.20
2022-11-30T09:52:43.099Z,16.20
2022-11-30T09:55:12.369Z,16.20
2022-11-30T09:57:44.964Z,16.20
2022-11-30T10:00:15.571Z,16.20
2022-11-30T10:02:45.156Z,16.20
2022-11-30T10:05:14.720Z,16.30
2022-11-30T10:07:50.095Z,16.30
2022-11-30T10:10:32.126Z,16.30
2022-11-30T10:13:04.438Z,16.30
2022-11-30T10:15:37.151Z,16.30
2022-11-30T10:18:10.910Z,16.30
2022-11-30T10:20:53.643Z,16.30
2022-11-30T10:23:35.903Z,16.30
2022-11-30T10:26:06.026Z,16.30
2022-11-30T10:28:46.980Z,16.30
2022-11-30T10:31:16.597Z,16.30
2022-11-30T10:33:47.419Z,16.30
2022-11-30T10:36:25.767Z,16.30
2022-11-30T10:38:55.199Z,16.30
2022-11-30T10:41:23.758Z,16.30
2022-11-30T10:43:54.498Z,16.30
2022-11-30T10:46:23.381Z,16.30
2022-11-30T10:48:55.221Z,16.40
2022-11-30T10:51:23.047Z,16.40
2022-11-30T10:53:51.197Z,16.40
2022-11-30T10:56:19.033Z,16.40
2022-11-30T10:58:54.939Z,16.40
2022-11-30T11:01:34.043Z,16.40
2022-11-30T11:04:13.931Z,16.40
2022-11-30T11:06:44.442Z,16.40
2022-11-30T11:09:25.511Z,16.40
2022-11-30T11:11:54.830Z,16.40
2022-11-30T11:14:24.324Z,16.40
2022-11-30T11:16:54.337Z,16.40
2022-11-30T11:19:33.217Z,16.40
2022-11-30T11:22:02.131Z,16.50
2022-11-30T11:24:30.424Z,16.40
2022-11-30T11:26:58.519Z,16.40
2022-11-30T11:29:32.618Z,16.40
2022-11-30T11:32:08.341Z,16.50
2022-11-30T11:34:38.987Z,16.50
2022-11-30T11:37:08.084Z,16.40
2022-11-30T11:39:36.055Z,16.40
2022-11-30T11:42:04.122Z,16.50
2022-11-30T11:44:32.055Z,16.50
2022-11-30T11:47:01.001Z,16.50
2022-11-30T11:49:29.899Z,16.50
2022-11-30T11:52:03.383Z,16.50
2022-11-30T11:54:33.147Z,16.50
2022-11-30T11:57:01.632Z,16.50
2022-11-30T11:59:36.268Z,16.60
2022-11-30T12:02:06.951Z,16.50
2022-11-30T12:04:41.305Z,16.50
2022-11-30T12:07:22.880Z,16.50
2022-11-30T12:09:57.923Z,16.60
2022-11-30T12:12:26.371Z,16.50
2022-11-30T12:14:54.360Z,16.50
2022-11-30T12:17:35.621Z,16.50
2022-11-30T12:20:08.303Z,16.60
2022-11-30T12:22:48.087Z,16.50
2022-11-30T12:25:22.107Z,16.50
2022-11-30T12:27:54.449Z,16.60
2022-11-30T12:30:23.827Z,16.50
2022-11-30T12:33:12.617Z,16.50
2022-11-30T12:35:58.392Z,16.50
2022-11-30T12:38:34.997Z,16.50
2022-11-30T12:41:07.450Z,16.50
2022-11-30T12:43:41.834Z,16.40
2022-11-30T12:46:13.440Z,16.50
2022-11-30T12:48:43.703Z,16.50
2022-11-30T12:51:16.270Z,16.50
2022-11-30T12:53:48.054Z,16.50
2022-11-30T12:56:22.431Z,16.50
2022-11-30T12:58:53.150Z,16.50
2022-11-30T13:01:33.161Z,16.50
2022-11-30T13:04:04.451Z,16.50
2022-11-30T13:06:34.344Z,16.50
2022-11-30T13:09:06.562Z,16.50
2022-11-30T13:11:37.553Z,16.50
2022-11-30T13:14:07.853Z,16.50
2022-11-30T13:16:35.933Z,16.50
2022-11-30T13:19:09.742Z,16.50
2022-11-30T13:21:40.729Z,16.50
2022-11-30T13:24:14.236Z,16.50
2022-11-30T13:26:43.955Z,16.50
2022-11-30T13:29:36.412Z,16.50
2022-11-30T13:32:17.696Z,16.50
2022-11-30T13:34:56.283Z,16.50
2022-11-30T13:37:27.314Z,16.40
2022-11-30T13:39:57.457Z,16.40
2022-11-30T13:42:34.311Z,16.50
2022-11-30T13:45:19.497Z,16.50
2022-11-30T13:47:49.616Z,16.50
2022-11-30T13:50:21.571Z,16.40
2022-11-30T13:53:20.096Z,16.40
2022-11-30T13:55:58.380Z,16.40
2022-11-30T13:58:26.699Z,16.40
2022-11-30T14:01:22.824Z,16.40
2022-11-30T14:04:36.249Z,16.40
2022-11-30T14:07:09.897Z,16.40
2022-11-30T14:10:22.653Z,16.40
2022-11-30T14:13:00.583Z,16.40
2022-11-30T14:15:53.880Z,16.40
2022-11-30T14:18:30.182Z,16.40
2022-11-30T14:20:59.325Z,16.40
2022-11-30T14:23:29.430Z,16.40
2022-11-30T14:25:58.765Z,16.40
2022-11-30T14:28:31.300Z,16.40
2022-11-30T14:30:59.488Z,16.40
2022-11-30T14:33:32.648Z,16.40
2022-11-30T14:36:00.486Z,16.40
2022-11-30T14:38:30.084Z,16.40
2022-11-30T14:40:58.320Z,16.40
2022-11-30T14:43:28.121Z,16.40
2022-11-30T14:46:04.395Z,16.40
2022-11-30T14:48:34.039Z,16.40
2022-11-30T14:51:03.760Z,16.40
2022-11-30T14:53:37.027Z,16.40
2022-11-30T14:56:08.200Z,16.40
2022-11-30T14:58:41.753Z,16.40
2022-11-30T15:01:17.316Z,16.40
2022-11-30T15:03:45.996Z,16.40
2022-11-30T15:06:15.742Z,16.40
2022-11-30T15:08:47.143Z,16.40
2022-11-30T15:11:16.211Z,16.40
2022-11-30T15:13:48.852Z,16.40
2022-11-30T15:16:19.651Z,16.40
2022-11-30T15:18:47.656Z,16.40
2022-11-30T15:21:19.111Z,16.40
2022-11-30T15:23:51.162Z,16.40
2022-11-30T15:26:21.635Z,16.40
2022-11-30T15:28:54.719Z,16.40
2022-11-30T15:31:23.024Z,16.40
2022-11-30T15:33:50.953Z,16.40
2022-11-30T15:36:32.486Z,16.40
2022-11-30T15:39:02.177Z,16.40
2022-11-30T15:41:30.779Z,16.40
2022-11-30T15:44:00.296Z,16.40
2022-11-30T15:46:33.500Z,16.40
2022-11-30T15:49:18.538Z,16.40
2022-11-30T15:51:49.291Z,16.40
2022-11-30T15:54:18.983Z,16.40
2022-11-30T15:56:57.268Z,16.40
2022-11-30T15:59:29.041Z,16.40
2022-11-30T16:02:05.265Z,16.40
2022-11-30T16:05:13.917Z,16.40
2022-11-30T16:07:49.867Z,16.40
2022-11-30T16:10:20.277Z,16.40
2022-11-30T16:12:48.251Z,16.40
2022-11-30T16:15:20.198Z,16.40
2022-11-30T16:17:48.243Z,16.40
2022-11-30T16:20:17.169Z,16.40
2022-11-30T16:22:45.576Z,16.40
2022-11-30T16:25:15.118Z,16.40
2022-11-30T16:27:43.352Z,16.40
2022-11-30T16:30:15.001Z,16.40
2022-11-30T16:32:44.454Z,16.40
2022-11-30T16:35:21.960Z,16.40
2022-11-30T16:37:50.010Z,16.40
2022-11-30T16:40:18.051Z,16.40
2022-11-30T16:42:46.257Z,16.40
2022-11-30T16:45:15.836Z,16.40
2022-11-30T16:47:45.892Z,16.40
2022-11-30T16:50:13.902Z,16.40
2022-11-30T16:52:42.618Z,16.40
2022-11-30T16:55:15.811Z,16.40
2022-11-30T16:57:44.233Z,16.40
2022-11-30T17:00:13.679Z,16.40
2022-11-30T17:02:44.840Z,16.40
2022-11-30T17:05:14.439Z,16.40
2022-11-30T17:07:42.849Z,16.30
2022-11-30T17:10:11.590Z,16.30
2022-11-30T17:12:40.612Z,16.40
2022-11-30T17:15:11.385Z,16.30
2022-11-30T17:17:39.720Z,16.30
2022-11-30T17:20:09.148Z,16.30
2022-11-30T17:22:40.374Z,16.30
2022-11-30T17:25:09.936Z,16.30
2022-11-30T17:27:38.139Z,16.30
2022-11-30T17:30:07.468Z,16.40
2022-11-30T17:32:35.715Z,16.30
2022-11-30T17:35:03.738Z,16.40
2022-11-30T17:37:32.157Z,16.30
2022-11-30T17:40:01.567Z,16.30
2022-11-30T17:42:30.080Z,16.30
2022-11-30T17:44:57.959Z,16.30
2022-11-30T17:47:26.380Z,16.30
2022-11-30T17:49:54.278Z,16.40
2022-11-30T17:52:22.544Z,16.30
2022-11-30T17:54:50.769Z,16.30
2022-11-30T17:57:20.734Z,16.30
2022-11-30T17:59:48.699Z,16.30
2022-11-30T18:02:16.765Z,16.30
2022-11-30T18:04:45.496Z,16.30
2022-11-30T18:07:13.692Z,16.30
2022-11-30T18:09:43.041Z,16.30
2022-11-30T18:12:12.658Z,16.30
2022-11-30T18:14:42.079Z,16.30
2022-11-30T18:17:10.000Z,16.30
2022-11-30T18:19:38.601Z,16.20
2022-11-30T18:22:06.617Z,16.20
2022-11-30T18:24:35.057Z,16.30
2022-11-30T18:27:02.992Z,16.20
2022-11-30T18:29:31.427Z,16.20
2022-11-30T18:32:00.752Z,16.20
2022-11-30T18:34:28.796Z,16.20
2022-11-30T18:36:56.680Z,16.20
2022-11-30T18:39:25.237Z,16.20
2022-11-30T18:41:53.223Z,16.20
2022-11-30T18:44:21.919Z,16.20
2022-11-30T18:46:50.157Z,16.20
2022-11-30T18:49:21.610Z,16.20
2022-11-30T18:51:49.582Z,16.10
2022-11-30T18:54:19.540Z,16.10
2022-11-30T18:56:50.657Z,16.10
2022-11-30T18:59:18.731Z,16.10
2022-11-30T19:01:47.186Z,16.20
2022-11-30T19:04:15.153Z,16.10
2022-11-30T19:06:44.782Z,16.10
2022-11-30T19:09:14.921Z,16.10
2022-11-30T19:11:43.567Z,16.10
2022-11-30T19:14:12.993Z,16.10
2022-11-30T19:16:41.748Z,16.20
2022-11-30T19:19:12.181Z,16.10
2022-11-30T19:21:40.690Z,16.20
2022-11-30T19:24:10.571Z,16.10
2022-11-30T19:26:40.705Z,16.10
2022-11-30T19:29:08.673Z,16.20
2022-11-30T19:31:36.990Z,16.20
2022-11-30T19:34:10.811Z,16.20
2022-11-30T19:36:41.271Z,16.20
2022-11-30T19:39:11.124Z,16.20
2022-11-30T19:41:40.652Z,16.20
2022-11-30T19:44:10.503Z,16.20
2022-11-30T19:46:38.587Z,16.20
2022-11-30T19:49:08.613Z,16.20
2022-11-30T19:51:36.699Z,16.20
2022-11-30T19:54:05.297Z,16.20
2022-11-30T19:56:35.909Z,16.20
2022-11-30T19:59:05.935Z,16.10
2022-11-30T20:01:34.337Z,16.10
2022-11-30T20:04:03.025Z,16.20
2022-11-30T20:06:31.904Z,16.20
2022-11-30T20:09:00.196Z,16.20
2022-11-30T20:11:28.454Z,16.10
2022-11-30T20:13:58.540Z,16.20
2022-11-30T20:16:27.220Z,16.20
2022-11-30T20:18:56.096Z,16.20
2022-11-30T20:21:25.281Z,16.10
2022-11-30T20:23:53.359Z,16.10
2022-11-30T20:26:22.822Z,16.10
2022-11-30T20:28:51.351Z,16.10
2022-11-30T20:31:22.652Z,16.20
2022-11-30T20:33:50.857Z,16.20
2022-11-30T20:36:19.402Z,16.10
2022-11-30T20:38:47.326Z,16.10
2022-11-30T20:41:16.468Z,16.20
2022-11-30T20:43:44.492Z,16.10
2022-11-30T20:46:17.005Z,16.20
2022-11-30T20:48:46.342Z,16.20
2022-11-30T20:51:30.211Z,16.20
2022-11-30T20:53:58.875Z,16.20
2022-11-30T20:56:27.135Z,16.20
2022-11-30T20:58:55.097Z,16.20
2022-11-30T21:01:23.771Z,16.20
2022-11-30T21:03:53.221Z,16.20
2022-11-30T21:06:21.248Z,16.20
2022-11-30T21:08:49.116Z,16.20
2022-11-30T21:11:18.428Z,16.20
2022-11-30T21:13:47.104Z,16.20
2022-11-30T21:16:16.337Z,16.20
2022-11-30T21:18:45.524Z,16.20
2022-11-30T21:21:15.611Z,16.20
2022-11-30T21:23:43.632Z,16.20
2022-11-30T21:26:15.954Z,16.20
2022-11-30T21:28:43.883Z,16.20
2022-11-30T21:31:11.782Z,16.20
2022-11-30T21:33:39.843Z,16.20
2022-11-30T21:36:08.935Z,16.20
2022-11-30T21:38:38.790Z,16.20
2022-11-30T21:41:06.847Z,16.20
2022-11-30T21:43:35.935Z,16.20
2022-11-30T21:46:05.305Z,16.10
2022-11-30T21:48:34.505Z,16.10
2022-11-30T21:51:03.480Z,16.10
2022-11-30T21:53:31.665Z,16.10
2022-11-30T21:56:05.268Z,16.10
2022-11-30T21:58:33.565Z,16.10
2022-11-30T22:01:03.483Z,16.10
2022-11-30T22:03:31.557Z,16.10
2022-11-30T22:06:00.824Z,16.10
2022-11-30T22:08:28.753Z,16.10
2022-11-30T22:10:59.224Z,16.10
2022-11-30T22:13:28.736Z,16.10
2022-11-30T22:16:00.916Z,16.10
2022-11-30T22:18:28.994Z,16.10
2022-11-30T22:21:03.748Z,16.10
2022-11-30T22:23:32.131Z,16.20
2022-11-30T22:26:11.473Z,16.10
2022-11-30T22:28:41.093Z,16.10
2022-11-30T22:31:10.446Z,16.10
2022-11-30T22:33:38.950Z,16.10
2022-11-30T22:36:07.551Z,16.10
2022-11-30T22:38:35.422Z,16.10
2022-11-30T22:41:07.235Z,16.10
2022-11-30T22:43:35.238Z,16.10
2022-11-30T22:46:06.213Z,16.10
2022-11-30T22:48:34.249Z,16.10
2022-11-30T22:51:06.382Z,16.10
2022-11-30T22:53:35.069Z,16.10
2022-11-30T22:56:04.660Z,16.10
2022-11-30T22:58:32.953Z,16.10
2022-11-30T23:01:10.896Z,16.10
2022-11-30T23:03:38.927Z,16.10
2022-11-30T23:06:06.985Z,16.10
2022-11-30T23:08:35.223Z,16.10
2022-11-30T23:11:04.537Z,16.10
2022-11-30T23:13:32.481Z,16.10
2022-11-30T23:16:01.084Z,16.10
2022-11-30T23:18:31.074Z,16.10
2022-11-30T23:21:05.040Z,16.10
2022-11-30T23:23:33.107Z,16.10
2022-11-30T23:26:09.862Z,16.10
2022-11-30T23:28:41.021Z,16.10
2022-11-30T23:31:10.123Z,16.10
2022-11-30T23:33:59.556Z,16.10
2022-11-30T23:36:27.895Z,16.10
2022-11-30T23:38:57.548Z,16.10
2022-11-30T23:41:26.091Z,16.00
2022-11-30T23:43:54.193Z,16.10
2022-11-30T23:46:25.331Z,16.10
2022-11-30T23:48:53.510Z,16.10
2022-11-30T23:51:23.056Z,16.00
2022-11-30T23:53:51.164Z,16.10
2022-11-30T23:56:20.089Z,16.10
2022-11-30T23:58:48.070Z,16.10
