createdAt,value
2022-07-26T00:02:02.947Z,100.00
2022-07-26T00:04:31.113Z,100.00
2022-07-26T00:06:58.689Z,100.00
2022-07-26T00:09:27.195Z,100.00
2022-07-26T00:11:56.459Z,100.00
2022-07-26T00:14:24.125Z,100.00
2022-07-26T00:16:51.789Z,100.00
2022-07-26T00:19:19.422Z,100.00
2022-07-26T00:21:47.021Z,100.00
2022-07-26T00:24:14.589Z,100.00
2022-07-26T00:26:42.149Z,100.00
2022-07-26T00:29:11.916Z,100.00
2022-07-26T00:31:39.721Z,100.00
2022-07-26T00:34:07.309Z,100.00
2022-07-26T00:36:34.884Z,100.00
2022-07-26T00:39:03.874Z,100.00
2022-07-26T00:41:31.469Z,100.00
2022-07-26T00:44:01.610Z,100.00
2022-07-26T00:46:30.639Z,100.00
2022-07-26T00:48:58.646Z,100.00
2022-07-26T00:51:26.353Z,100.00
2022-07-26T00:53:54.101Z,100.00
2022-07-26T00:56:22.750Z,100.00
2022-07-26T00:58:50.477Z,100.00
2022-07-26T01:01:18.167Z,100.00
2022-07-26T01:03:51.326Z,100.00
2022-07-26T01:06:20.180Z,100.00
2022-07-26T01:08:51.313Z,100.00
2022-07-26T01:11:18.905Z,100.00
2022-07-26T01:13:48.150Z,100.00
2022-07-26T01:16:15.794Z,100.00
2022-07-26T01:18:43.794Z,100.00
2022-07-26T01:21:14.297Z,100.00
2022-07-26T01:23:44.080Z,100.00
2022-07-26T01:26:12.622Z,100.00
2022-07-26T01:28:42.281Z,100.00
2022-07-26T01:31:10.173Z,100.00
2022-07-26T01:33:37.905Z,100.00
2022-07-26T01:36:06.008Z,100.00
2022-07-26T01:38:33.689Z,100.00
2022-07-26T01:41:02.953Z,100.00
2022-07-26T01:43:30.679Z,100.00
2022-07-26T01:45:58.808Z,100.00
2022-07-26T01:48:26.628Z,100.00
2022-07-26T01:50:54.324Z,100.00
2022-07-26T01:53:21.914Z,100.00
2022-07-26T01:55:49.594Z,100.00
2022-07-26T01:58:18.987Z,100.00
2022-07-26T02:00:46.597Z,100.00
2022-07-26T02:03:14.199Z,100.00
2022-07-26T02:05:41.825Z,100.00
2022-07-26T02:08:09.689Z,100.00
2022-07-26T02:11:07.485Z,100.00
2022-07-26T02:13:38.110Z,100.00
2022-07-26T02:16:08.248Z,100.00
2022-07-26T02:18:37.522Z,100.00
2022-07-26T02:21:06.410Z,100.00
2022-07-26T02:23:34.499Z,100.00
2022-07-26T02:26:02.919Z,100.00
2022-07-26T02:28:30.517Z,100.00
2022-07-26T02:30:59.569Z,100.00
2022-07-26T02:33:27.615Z,100.00
2022-07-26T02:35:55.249Z,100.00
2022-07-26T02:38:22.825Z,100.00
2022-07-26T02:40:53.491Z,100.00
2022-07-26T02:43:21.078Z,100.00
2022-07-26T02:46:01.188Z,100.00
2022-07-26T02:48:31.618Z,100.00
2022-07-26T02:50:59.357Z,100.00
2022-07-26T02:53:26.952Z,100.00
2022-07-26T02:55:54.722Z,100.00
2022-07-26T02:58:22.634Z,100.00
2022-07-26T03:00:50.208Z,100.00
2022-07-26T03:03:17.881Z,100.00
2022-07-26T03:05:46.962Z,100.00
2022-07-26T03:08:14.665Z,100.00
2022-07-26T03:10:42.292Z,100.00
2022-07-26T03:13:10.364Z,100.00
2022-07-26T03:15:38.218Z,100.00
2022-07-26T03:18:05.896Z,100.00
2022-07-26T03:20:33.509Z,100.00
2022-07-26T03:23:02.450Z,100.00
2022-07-26T03:25:30.014Z,100.00
2022-07-26T03:27:57.993Z,100.00
2022-07-26T03:30:26.577Z,100.00
2022-07-26T03:32:54.343Z,100.00
2022-07-26T03:35:22.144Z,100.00
2022-07-26T03:37:49.738Z,100.00
2022-07-26T03:40:19.318Z,100.00
2022-07-26T03:42:47.813Z,100.00
2022-07-26T03:45:16.897Z,100.00
2022-07-26T03:47:46.363Z,100.00
2022-07-26T03:50:14.089Z,100.00
2022-07-26T03:52:41.990Z,100.00
2022-07-26T03:55:24.522Z,100.00
2022-07-26T03:57:53.509Z,100.00
2022-07-26T04:00:21.302Z,100.00
2022-07-26T04:02:49.276Z,100.00
2022-07-26T04:05:16.887Z,100.00
2022-07-26T04:07:53.268Z,99.97
2022-07-26T04:10:21.859Z,100.00
2022-07-26T04:12:49.672Z,100.00
2022-07-26T04:15:19.202Z,100.00
2022-07-26T04:17:48.165Z,100.00
2022-07-26T04:20:16.510Z,100.00
2022-07-26T04:22:44.888Z,100.00
2022-07-26T04:25:12.764Z,100.00
2022-07-26T04:27:40.490Z,100.00
2022-07-26T04:30:14.408Z,100.00
2022-07-26T04:32:46.639Z,100.00
2022-07-26T04:35:15.543Z,98.23
2022-07-26T04:37:43.999Z,98.66
2022-07-26T04:40:13.103Z,96.51
2022-07-26T04:42:40.780Z,93.79
2022-07-26T04:45:10.770Z,91.92
2022-07-26T04:47:38.356Z,92.51
2022-07-26T04:50:09.318Z,93.31
2022-07-26T04:52:36.911Z,93.35
2022-07-26T04:55:05.153Z,95.14
2022-07-26T04:57:32.753Z,96.42
2022-07-26T05:00:20.408Z,97.36
2022-07-26T05:02:49.615Z,100.00
2022-07-26T05:05:18.610Z,100.00
2022-07-26T05:07:48.022Z,100.00
2022-07-26T05:10:17.287Z,100.00
2022-07-26T05:12:45.753Z,100.00
2022-07-26T05:15:14.391Z,100.00
2022-07-26T05:17:43.415Z,100.00
2022-07-26T05:20:13.543Z,100.00
2022-07-26T05:22:43.268Z,100.00
2022-07-26T05:25:11.321Z,100.00
2022-07-26T05:27:40.549Z,100.00
2022-07-26T05:30:09.817Z,100.00
2022-07-26T05:32:37.604Z,100.00
2022-07-26T05:35:05.938Z,100.00
2022-07-26T05:37:33.496Z,100.00
2022-07-26T05:40:02.471Z,100.00
2022-07-26T05:42:30.185Z,100.00
2022-07-26T05:44:57.809Z,100.00
2022-07-26T05:47:25.461Z,100.00
2022-07-26T05:49:53.056Z,100.00
2022-07-26T05:52:20.625Z,98.38
2022-07-26T05:54:48.218Z,97.97
2022-07-26T05:57:17.162Z,98.10
2022-07-26T05:59:44.728Z,97.57
2022-07-26T06:02:12.474Z,95.73
2022-07-26T06:04:40.452Z,96.83
2022-07-26T06:07:08.109Z,97.25
2022-07-26T06:09:35.721Z,100.00
2022-07-26T06:12:03.317Z,100.00
2022-07-26T06:14:32.329Z,100.00
2022-07-26T06:16:59.966Z,100.00
2022-07-26T06:19:27.946Z,100.00
2022-07-26T06:21:55.513Z,100.00
2022-07-26T06:24:23.772Z,100.00
2022-07-26T06:26:56.748Z,100.00
2022-07-26T06:29:28.189Z,100.00
2022-07-26T06:32:01.612Z,100.00
2022-07-26T06:34:29.280Z,100.00
2022-07-26T06:36:56.950Z,91.97
2022-07-26T06:39:24.574Z,87.57
2022-07-26T06:41:52.163Z,85.27
2022-07-26T06:44:19.710Z,82.68
2022-07-26T06:46:48.007Z,85.50
2022-07-26T06:49:21.848Z,82.21
2022-07-26T06:51:50.529Z,78.67
2022-07-26T06:54:18.179Z,81.02
2022-07-26T06:56:45.785Z,83.23
2022-07-26T06:59:13.362Z,75.79
2022-07-26T07:01:58.150Z,78.38
2022-07-26T07:04:29.785Z,82.61
2022-07-26T07:07:02.276Z,79.29
2022-07-26T07:09:33.544Z,79.71
2022-07-26T07:12:10.043Z,81.14
2022-07-26T07:14:38.495Z,79.66
2022-07-26T07:17:10.750Z,80.14
2022-07-26T07:19:43.026Z,75.56
2022-07-26T07:22:12.190Z,71.11
2022-07-26T07:24:40.420Z,70.75
2022-07-26T07:27:08.270Z,70.78
2022-07-26T07:29:36.037Z,66.28
2022-07-26T07:32:03.887Z,68.17
2022-07-26T07:34:31.949Z,67.57
2022-07-26T07:37:01.555Z,69.36
2022-07-26T07:39:34.605Z,77.97
2022-07-26T07:42:06.176Z,85.15
2022-07-26T07:44:34.129Z,90.05
2022-07-26T07:47:01.882Z,93.12
2022-07-26T07:49:29.713Z,94.39
2022-07-26T07:51:57.326Z,95.06
2022-07-26T07:54:26.282Z,95.38
2022-07-26T07:56:56.261Z,94.70
2022-07-26T07:59:23.937Z,93.80
2022-07-26T08:01:51.932Z,89.76
2022-07-26T08:04:19.684Z,88.18
2022-07-26T08:06:50.413Z,84.37
2022-07-26T08:09:19.166Z,82.64
2022-07-26T08:11:50.740Z,80.27
2022-07-26T08:14:18.921Z,79.86
2022-07-26T08:16:46.756Z,80.45
2022-07-26T08:19:15.405Z,78.86
2022-07-26T08:21:45.971Z,78.91
2022-07-26T08:24:14.565Z,74.66
2022-07-26T08:26:42.192Z,71.74
2022-07-26T08:29:11.612Z,68.83
2022-07-26T08:31:40.469Z,68.77
2022-07-26T08:34:08.093Z,70.41
2022-07-26T08:36:35.770Z,66.02
2022-07-26T08:39:03.436Z,68.81
2022-07-26T08:41:31.922Z,64.97
2022-07-26T08:44:06.863Z,62.91
2022-07-26T08:46:38.729Z,62.97
2022-07-26T08:49:10.111Z,63.31
2022-07-26T08:51:40.541Z,66.39
2022-07-26T08:54:08.162Z,67.57
2022-07-26T08:56:37.379Z,65.42
2022-07-26T08:59:06.704Z,65.38
2022-07-26T09:01:36.135Z,65.26
2022-07-26T09:04:31.056Z,65.17
2022-07-26T09:07:01.969Z,61.26
2022-07-26T09:09:30.318Z,60.72
2022-07-26T09:11:58.448Z,62.18
2022-07-26T09:14:37.427Z,59.69
2022-07-26T09:17:07.083Z,53.09
2022-07-26T09:19:34.896Z,55.94
2022-07-26T09:22:10.481Z,57.29
2022-07-26T09:24:41.035Z,62.37
2022-07-26T09:27:10.408Z,59.63
2022-07-26T09:29:48.859Z,59.25
2022-07-26T09:32:20.134Z,57.42
2022-07-26T09:34:58.197Z,59.16
2022-07-26T09:37:36.771Z,57.00
2022-07-26T09:40:08.569Z,54.47
2022-07-26T09:42:36.371Z,54.12
2022-07-26T09:45:15.628Z,55.91
2022-07-26T09:47:44.564Z,52.33
2022-07-26T09:50:14.218Z,55.92
2022-07-26T09:52:42.159Z,56.43
2022-07-26T09:55:13.085Z,53.99
2022-07-26T09:57:40.729Z,50.30
2022-07-26T10:00:09.667Z,52.09
2022-07-26T10:02:37.319Z,53.97
2022-07-26T10:05:07.175Z,57.16
2022-07-26T10:07:35.135Z,55.90
2022-07-26T10:10:08.005Z,59.51
2022-07-26T10:12:36.744Z,56.61
2022-07-26T10:15:05.047Z,55.26
2022-07-26T10:17:43.379Z,52.81
2022-07-26T10:20:31.478Z,51.07
2022-07-26T10:22:59.834Z,47.79
2022-07-26T10:25:48.474Z,53.54
2022-07-26T10:28:27.657Z,47.61
2022-07-26T10:31:25.080Z,53.99
2022-07-26T10:33:54.667Z,49.13
2022-07-26T10:36:28.847Z,46.04
2022-07-26T10:39:05.415Z,47.21
2022-07-26T10:41:34.861Z,49.20
2022-07-26T10:44:24.449Z,51.13
2022-07-26T10:47:12.735Z,49.07
2022-07-26T10:49:41.666Z,50.24
2022-07-26T10:52:22.538Z,47.07
2022-07-26T10:55:07.658Z,47.52
2022-07-26T10:57:36.961Z,48.76
2022-07-26T11:00:13.696Z,50.10
2022-07-26T11:02:43.724Z,51.13
2022-07-26T11:05:16.381Z,50.88
2022-07-26T11:07:58.509Z,51.53
2022-07-26T11:10:28.542Z,49.03
2022-07-26T11:13:05.095Z,48.18
2022-07-26T11:15:33.114Z,49.65
2022-07-26T11:18:08.998Z,48.02
2022-07-26T11:20:36.685Z,48.91
2022-07-26T11:23:06.028Z,51.70
2022-07-26T11:25:33.636Z,53.02
2022-07-26T11:28:02.928Z,50.78
2022-07-26T11:30:34.915Z,50.22
2022-07-26T11:33:02.498Z,52.33
2022-07-26T11:35:30.310Z,51.49
2022-07-26T11:38:11.322Z,53.30
2022-07-26T11:40:44.237Z,52.59
2022-07-26T11:43:12.002Z,53.29
2022-07-26T11:45:39.636Z,53.67
2022-07-26T11:48:07.595Z,55.75
2022-07-26T11:50:35.231Z,48.42
2022-07-26T11:53:02.845Z,49.64
2022-07-26T11:55:32.002Z,49.49
2022-07-26T11:58:07.217Z,46.45
2022-07-26T12:00:35.090Z,46.61
2022-07-26T12:03:02.693Z,45.73
2022-07-26T12:05:33.249Z,46.78
2022-07-26T12:08:02.893Z,48.22
2022-07-26T12:10:30.857Z,49.06
2022-07-26T12:13:18.495Z,49.25
2022-07-26T12:15:48.199Z,47.00
2022-07-26T12:18:26.666Z,44.96
2022-07-26T12:21:05.684Z,43.54
2022-07-26T12:23:42.612Z,42.84
2022-07-26T12:26:23.498Z,44.42
2022-07-26T12:28:52.787Z,46.95
2022-07-26T12:31:25.150Z,49.40
2022-07-26T12:33:52.941Z,51.93
2022-07-26T12:36:28.404Z,51.60
2022-07-26T12:38:57.115Z,52.42
2022-07-26T12:41:36.590Z,48.66
2022-07-26T12:44:06.321Z,50.06
2022-07-26T12:46:34.860Z,53.79
2022-07-26T12:49:02.898Z,53.15
2022-07-26T12:51:30.787Z,54.74
2022-07-26T12:53:58.932Z,49.35
2022-07-26T12:56:26.883Z,52.34
2022-07-26T12:59:00.788Z,54.58
2022-07-26T13:01:29.973Z,50.84
2022-07-26T13:03:57.843Z,49.29
2022-07-26T13:06:25.534Z,53.05
2022-07-26T13:08:53.857Z,54.49
2022-07-26T13:11:21.587Z,51.59
2022-07-26T13:13:49.414Z,49.98
2022-07-26T13:16:17.070Z,48.79
2022-07-26T13:18:46.319Z,48.73
2022-07-26T13:21:13.892Z,48.94
2022-07-26T13:23:41.767Z,48.73
2022-07-26T13:26:10.158Z,49.45
2022-07-26T13:28:37.957Z,46.58
2022-07-26T13:31:05.702Z,46.34
2022-07-26T13:33:33.652Z,47.75
2022-07-26T13:36:02.619Z,48.90
2022-07-26T13:38:33.420Z,50.66
2022-07-26T13:41:02.174Z,51.52
2022-07-26T13:43:31.370Z,51.95
2022-07-26T13:45:59.100Z,50.69
2022-07-26T13:48:26.689Z,46.73
2022-07-26T13:50:54.951Z,47.96
2022-07-26T13:53:24.120Z,46.66
2022-07-26T13:55:52.029Z,50.69
2022-07-26T13:58:21.412Z,50.63
2022-07-26T14:00:49.688Z,49.37
2022-07-26T14:03:17.580Z,49.88
2022-07-26T14:05:45.333Z,49.91
2022-07-26T14:08:13.304Z,52.09
2022-07-26T14:10:42.571Z,49.49
2022-07-26T14:13:10.647Z,52.21
2022-07-26T14:15:38.248Z,50.20
2022-07-26T14:18:06.060Z,49.40
2022-07-26T14:20:33.719Z,50.89
2022-07-26T14:23:01.361Z,48.95
2022-07-26T14:25:29.270Z,49.80
2022-07-26T14:28:01.012Z,50.88
2022-07-26T14:30:28.627Z,52.92
2022-07-26T14:32:56.234Z,52.14
2022-07-26T14:35:23.914Z,51.45
2022-07-26T14:37:51.485Z,50.88
2022-07-26T14:40:19.282Z,51.76
2022-07-26T14:42:47.146Z,54.93
2022-07-26T14:45:16.657Z,53.89
2022-07-26T14:47:44.554Z,53.42
2022-07-26T14:50:14.088Z,54.28
2022-07-26T14:52:44.035Z,54.72
2022-07-26T14:55:12.175Z,56.16
2022-07-26T14:57:40.473Z,57.96
2022-07-26T15:00:10.279Z,56.43
2022-07-26T15:02:41.153Z,57.00
2022-07-26T15:05:09.558Z,58.61
2022-07-26T15:07:37.639Z,57.84
2022-07-26T15:10:05.909Z,57.50
2022-07-26T15:12:34.085Z,55.21
2022-07-26T15:15:01.695Z,57.16
2022-07-26T15:17:29.276Z,57.40
2022-07-26T15:19:58.205Z,54.66
2022-07-26T15:22:26.449Z,55.61
2022-07-26T15:24:54.070Z,53.45
2022-07-26T15:27:21.758Z,52.89
2022-07-26T15:29:50.627Z,52.12
2022-07-26T15:32:18.830Z,51.70
2022-07-26T15:34:46.469Z,51.18
2022-07-26T15:37:15.407Z,50.45
2022-07-26T15:39:43.313Z,52.08
2022-07-26T15:42:11.200Z,49.76
2022-07-26T15:44:43.268Z,48.03
2022-07-26T15:47:11.723Z,46.79
2022-07-26T15:49:40.624Z,47.21
2022-07-26T15:52:10.785Z,48.47
2022-07-26T15:54:42.576Z,48.03
2022-07-26T15:57:10.257Z,50.06
2022-07-26T15:59:37.816Z,53.81
2022-07-26T16:02:05.753Z,53.83
2022-07-26T16:04:33.748Z,54.93
2022-07-26T16:07:01.564Z,53.18
2022-07-26T16:09:29.233Z,53.67
2022-07-26T16:12:01.528Z,53.06
2022-07-26T16:14:31.905Z,50.00
2022-07-26T16:16:59.554Z,50.32
2022-07-26T16:19:27.247Z,51.44
2022-07-26T16:21:54.850Z,50.23
2022-07-26T16:24:22.513Z,53.56
2022-07-26T16:26:51.463Z,52.71
2022-07-26T16:29:20.744Z,53.17
2022-07-26T16:31:48.428Z,52.53
2022-07-26T16:34:16.913Z,53.98
2022-07-26T16:36:44.475Z,51.75
2022-07-26T16:39:12.579Z,52.59
2022-07-26T16:41:40.363Z,53.22
2022-07-26T16:44:07.929Z,52.96
2022-07-26T16:46:36.917Z,53.64
2022-07-26T16:49:05.256Z,54.81
2022-07-26T16:51:33.017Z,55.16
2022-07-26T16:54:00.623Z,55.04
2022-07-26T16:56:28.246Z,55.85
2022-07-26T16:58:55.830Z,55.62
2022-07-26T17:01:23.520Z,57.29
2022-07-26T17:03:52.508Z,54.86
2022-07-26T17:06:20.111Z,54.38
2022-07-26T17:08:47.667Z,55.40
2022-07-26T17:11:15.260Z,58.86
2022-07-26T17:13:42.874Z,59.31
2022-07-26T17:16:10.716Z,57.77
2022-07-26T17:18:38.338Z,60.09
2022-07-26T17:21:07.418Z,60.00
2022-07-26T17:23:36.313Z,57.91
2022-07-26T17:26:04.328Z,58.21
2022-07-26T17:28:31.963Z,57.43
2022-07-26T17:30:59.641Z,56.24
2022-07-26T17:33:27.412Z,58.89
2022-07-26T17:35:55.071Z,59.57
2022-07-26T17:38:26.366Z,57.48
2022-07-26T17:40:54.487Z,57.54
2022-07-26T17:43:22.516Z,60.12
2022-07-26T17:45:50.075Z,58.07
2022-07-26T17:48:17.636Z,57.20
2022-07-26T17:50:45.199Z,57.76
2022-07-26T17:53:12.788Z,57.84
2022-07-26T17:55:41.680Z,58.23
2022-07-26T17:58:09.762Z,57.41
2022-07-26T18:00:37.482Z,58.33
2022-07-26T18:03:05.269Z,59.04
2022-07-26T18:05:38.198Z,59.13
2022-07-26T18:08:08.548Z,58.29
2022-07-26T18:10:36.113Z,61.12
2022-07-26T18:13:05.633Z,59.38
2022-07-26T18:15:33.210Z,61.88
2022-07-26T18:18:00.802Z,61.07
2022-07-26T18:20:28.422Z,61.79
2022-07-26T18:22:56.024Z,63.50
2022-07-26T18:25:23.798Z,65.74
2022-07-26T18:27:51.354Z,67.54
2022-07-26T18:30:20.284Z,68.33
2022-07-26T18:32:47.860Z,67.96
2022-07-26T18:35:15.509Z,69.54
2022-07-26T18:37:43.166Z,70.49
2022-07-26T18:40:11.225Z,69.68
2022-07-26T18:42:38.834Z,67.44
2022-07-26T18:45:07.685Z,66.75
2022-07-26T18:47:36.612Z,65.02
2022-07-26T18:50:05.026Z,66.49
2022-07-26T18:52:32.949Z,65.93
2022-07-26T18:55:02.501Z,68.11
2022-07-26T18:57:30.160Z,68.01
2022-07-26T18:59:57.755Z,67.04
2022-07-26T19:02:25.609Z,67.26
2022-07-26T19:04:54.874Z,67.50
2022-07-26T19:07:22.538Z,68.93
2022-07-26T19:09:53.644Z,69.38
2022-07-26T19:12:24.063Z,69.11
2022-07-26T19:14:51.662Z,69.21
2022-07-26T19:17:19.290Z,71.15
2022-07-26T19:19:46.866Z,70.86
2022-07-26T19:22:15.785Z,71.04
2022-07-26T19:24:44.409Z,71.66
2022-07-26T19:27:12.491Z,70.15
2022-07-26T19:29:40.194Z,70.81
2022-07-26T19:32:08.892Z,69.45
2022-07-26T19:34:36.930Z,73.23
2022-07-26T19:37:07.310Z,71.29
2022-07-26T19:39:36.262Z,72.45
2022-07-26T19:42:06.257Z,72.84
2022-07-26T19:44:33.936Z,73.52
2022-07-26T19:47:01.550Z,75.53
2022-07-26T19:49:29.426Z,73.67
2022-07-26T19:51:57.676Z,79.83
2022-07-26T19:54:25.235Z,78.57
2022-07-26T19:56:54.499Z,77.28
2022-07-26T19:59:23.946Z,74.37
2022-07-26T20:01:55.146Z,74.96
2022-07-26T20:04:25.913Z,77.24
2022-07-26T20:06:53.622Z,75.34
2022-07-26T20:09:21.197Z,76.39
2022-07-26T20:11:50.870Z,74.31
2022-07-26T20:14:20.649Z,75.22
2022-07-26T20:16:51.695Z,74.11
2022-07-26T20:19:24.190Z,71.56
2022-07-26T20:21:53.268Z,73.36
2022-07-26T20:24:20.902Z,72.86
2022-07-26T20:26:48.749Z,74.51
2022-07-26T20:29:16.322Z,74.54
2022-07-26T20:31:45.765Z,74.99
2022-07-26T20:34:13.356Z,75.85
2022-07-26T20:36:41.218Z,76.87
2022-07-26T20:39:09.093Z,76.39
2022-07-26T20:41:37.056Z,76.50
2022-07-26T20:44:05.009Z,76.68
2022-07-26T20:46:32.632Z,76.59
2022-07-26T20:49:01.660Z,76.45
2022-07-26T20:51:29.320Z,76.19
2022-07-26T20:53:56.959Z,75.68
2022-07-26T20:56:24.922Z,75.66
2022-07-26T20:58:53.568Z,75.01
2022-07-26T21:01:21.171Z,74.56
2022-07-26T21:03:48.813Z,74.82
2022-07-26T21:06:17.757Z,74.79
2022-07-26T21:08:45.310Z,75.61
2022-07-26T21:11:12.909Z,75.86
2022-07-26T21:13:40.473Z,76.75
2022-07-26T21:16:09.769Z,76.46
2022-07-26T21:18:38.292Z,77.03
2022-07-26T21:21:06.789Z,77.51
2022-07-26T21:23:35.729Z,78.04
2022-07-26T21:26:03.438Z,78.72
2022-07-26T21:28:31.142Z,78.93
2022-07-26T21:30:58.757Z,79.63
2022-07-26T21:33:26.346Z,80.86
2022-07-26T21:35:53.914Z,81.18
2022-07-26T21:38:21.558Z,80.50
2022-07-26T21:40:51.383Z,79.24
2022-07-26T21:43:19.522Z,79.19
2022-07-26T21:45:47.831Z,79.32
2022-07-26T21:48:15.747Z,78.69
2022-07-26T21:50:45.412Z,77.56
2022-07-26T21:53:13.516Z,77.61
2022-07-26T21:55:41.342Z,77.91
2022-07-26T21:58:10.450Z,78.02
2022-07-26T22:00:39.172Z,77.85
2022-07-26T22:03:08.776Z,78.37
2022-07-26T22:05:38.053Z,78.63
2022-07-26T22:08:07.593Z,79.27
2022-07-26T22:10:35.360Z,80.71
2022-07-26T22:13:14.074Z,80.28
2022-07-26T22:15:42.112Z,80.12
2022-07-26T22:18:10.164Z,80.15
2022-07-26T22:20:38.553Z,79.79
2022-07-26T22:23:09.067Z,80.01
2022-07-26T22:25:37.793Z,79.42
2022-07-26T22:28:06.814Z,79.45
2022-07-26T22:30:36.393Z,79.35
2022-07-26T22:33:07.776Z,79.16
2022-07-26T22:35:36.846Z,79.37
2022-07-26T22:38:06.111Z,79.36
2022-07-26T22:40:33.877Z,79.59
2022-07-26T22:43:01.864Z,79.24
2022-07-26T22:45:30.991Z,79.33
2022-07-26T22:48:02.246Z,79.87
2022-07-26T22:50:29.923Z,79.63
2022-07-26T22:52:57.629Z,79.85
2022-07-26T22:55:25.514Z,80.31
2022-07-26T22:57:53.389Z,80.08
2022-07-26T23:00:21.880Z,79.99
2022-07-26T23:02:49.457Z,80.35
2022-07-26T23:05:19.446Z,79.94
2022-07-26T23:07:48.009Z,80.05
2022-07-26T23:10:16.535Z,80.19
2022-07-26T23:12:44.626Z,79.22
2022-07-26T23:15:12.930Z,78.73
2022-07-26T23:17:40.842Z,80.67
2022-07-26T23:20:10.634Z,80.41
2022-07-26T23:22:41.772Z,79.89
2022-07-26T23:25:09.973Z,78.87
2022-07-26T23:27:37.601Z,79.57
2022-07-26T23:30:05.796Z,79.46
2022-07-26T23:32:33.353Z,79.53
2022-07-26T23:35:00.915Z,78.16
2022-07-26T23:37:28.485Z,78.41
2022-07-26T23:39:57.444Z,78.40
2022-07-26T23:42:24.993Z,75.82
2022-07-26T23:44:52.599Z,76.91
2022-07-26T23:47:20.147Z,76.78
2022-07-26T23:49:47.714Z,77.41
2022-07-26T23:52:15.311Z,76.38
2022-07-26T23:54:42.902Z,75.75
2022-07-26T23:57:11.950Z,76.17
2022-07-26T23:59:39.500Z,76.60
