createdAt,value
2023-03-05T00:00:02.527Z,1013.2
2023-03-05T00:01:02.402Z,1013.1
2023-03-05T00:02:02.171Z,1013.2
2023-03-05T00:03:02.258Z,1013.1
2023-03-05T00:04:02.055Z,1013.1
2023-03-05T00:05:02.093Z,1013.1
2023-03-05T00:06:01.830Z,1013.2
2023-03-05T00:07:01.927Z,1013.1
2023-03-05T00:08:01.732Z,1013.2
2023-03-05T00:09:02.871Z,1013.2
2023-03-05T00:10:02.750Z,1013.1
2023-03-05T00:11:02.756Z,1013.1
2023-03-05T00:12:02.571Z,1013.1
2023-03-05T00:13:02.664Z,1013.1
2023-03-05T00:14:02.459Z,1013.1
2023-03-05T00:15:02.570Z,1013.1
2023-03-05T00:16:02.693Z,1013.1
2023-03-05T00:17:02.410Z,1013.1
2023-03-05T00:18:02.475Z,1013.1
2023-03-05T00:19:02.463Z,1013.1
2023-03-05T00:20:02.970Z,1013
2023-03-05T00:21:02.860Z,1013
2023-03-05T00:22:02.666Z,1013.1
2023-03-05T00:23:02.759Z,1013
2023-03-05T00:24:02.711Z,1013.1
2023-03-05T00:25:02.660Z,1013
2023-03-05T00:26:02.507Z,1012.9
2023-03-05T00:27:02.518Z,1013
2023-03-05T00:28:02.454Z,1012.9
2023-03-05T00:29:02.299Z,1012.9
2023-03-05T00:30:02.325Z,1012.9
2023-03-05T00:31:02.445Z,1012.9
2023-03-05T00:32:02.931Z,1012.9
2023-03-05T00:33:01.860Z,1012.8
2023-03-05T00:34:02.875Z,1012.9
2023-03-05T00:35:02.675Z,1012.9
2023-03-05T00:36:03.034Z,1012.9
2023-03-05T00:37:01.814Z,1012.9
2023-03-05T00:38:01.895Z,1012.9
2023-03-05T00:39:01.723Z,1012.9
2023-03-05T00:40:02.987Z,1012.9
2023-03-05T00:41:01.760Z,1012.9
2023-03-05T00:42:01.852Z,1012.9
2023-03-05T00:43:02.780Z,1012.9
2023-03-05T00:44:02.651Z,1012.9
2023-03-05T00:45:02.734Z,1012.9
2023-03-05T00:46:02.781Z,1012.8
2023-03-05T00:47:01.789Z,1012.9
2023-03-05T00:48:02.023Z,1012.9
2023-03-05T00:49:01.813Z,1012.9
2023-03-05T00:50:01.892Z,1012.9
2023-03-05T00:51:02.831Z,1012.9
2023-03-05T00:52:02.636Z,1012.8
2023-03-05T00:53:02.738Z,1012.8
2023-03-05T00:54:02.606Z,1012.9
2023-03-05T00:55:02.604Z,1012.8
2023-03-05T00:56:02.484Z,1012.8
2023-03-05T00:57:02.480Z,1012.8
2023-03-05T00:58:02.422Z,1012.8
2023-03-05T00:59:02.287Z,1012.8
2023-03-05T01:00:02.366Z,1012.8
2023-03-05T01:01:02.374Z,1012.8
2023-03-05T01:02:02.679Z,1012.7
2023-03-05T01:03:02.572Z,1012.7
2023-03-05T01:04:02.506Z,1012.8
2023-03-05T01:05:02.573Z,1012.8
2023-03-05T01:06:02.451Z,1012.8
2023-03-05T01:07:02.318Z,1012.7
2023-03-05T01:08:02.112Z,1012.7
2023-03-05T01:09:02.136Z,1012.7
2023-03-05T01:10:01.937Z,1012.7
2023-03-05T01:11:01.943Z,1012.7
2023-03-05T01:12:01.770Z,1012.7
2023-03-05T01:13:01.918Z,1012.7
2023-03-05T01:14:01.752Z,1012.7
2023-03-05T01:15:01.830Z,1012.6
2023-03-05T01:16:02.974Z,1012.6
2023-03-05T01:17:01.860Z,1012.6
2023-03-05T01:18:01.854Z,1012.6
2023-03-05T01:19:01.745Z,1012.7
2023-03-05T01:20:01.890Z,1012.6
2023-03-05T01:21:01.777Z,1012.6
2023-03-05T01:22:01.812Z,1012.5
2023-03-05T01:23:01.712Z,1012.5
2023-03-05T01:24:02.806Z,1012.5
2023-03-05T01:25:02.612Z,1012.6
2023-03-05T01:26:02.669Z,1012.6
2023-03-05T01:27:02.548Z,1012.5
2023-03-05T01:28:02.572Z,1012.6
2023-03-05T01:29:02.392Z,1012.5
2023-03-05T01:30:02.464Z,1012.6
2023-03-05T01:31:02.370Z,1012.5
2023-03-05T01:32:02.659Z,1012.5
2023-03-05T01:33:02.570Z,1012.5
2023-03-05T01:34:02.494Z,1012.5
2023-03-05T01:35:02.287Z,1012.5
2023-03-05T01:36:02.310Z,1012.5
2023-03-05T01:37:02.257Z,1012.5
2023-03-05T01:38:02.182Z,1012.5
2023-03-05T01:39:02.193Z,1012.5
2023-03-05T01:40:02.028Z,1012.5
2023-03-05T01:41:02.118Z,1012.5
2023-03-05T01:42:01.975Z,1012.5
2023-03-05T01:43:02.022Z,1012.5
2023-03-05T01:44:01.853Z,1012.5
2023-03-05T01:45:01.940Z,1012.5
2023-03-05T01:46:01.880Z,1012.5
2023-03-05T01:47:02.016Z,1012.5
2023-03-05T01:48:02.074Z,1012.5
2023-03-05T01:49:01.916Z,1012.5
2023-03-05T01:50:01.968Z,1012.5
2023-03-05T01:51:01.754Z,1012.5
2023-03-05T01:52:01.842Z,1012.5
2023-03-05T01:53:02.787Z,1012.5
2023-03-05T01:54:02.621Z,1012.5
2023-03-05T01:55:02.669Z,1012.6
2023-03-05T01:56:02.520Z,1012.5
2023-03-05T01:57:02.604Z,1012.5
2023-03-05T01:58:02.461Z,1012.5
2023-03-05T01:59:02.440Z,1012.5
2023-03-05T02:00:02.429Z,1012.5
2023-03-05T02:01:02.512Z,1012.5
2023-03-05T02:02:02.425Z,1012.5
2023-03-05T02:03:02.663Z,1012.4
2023-03-05T02:04:02.675Z,1012.4
2023-03-05T02:05:02.418Z,1012.5
2023-03-05T02:06:02.476Z,1012.5
2023-03-05T02:07:02.433Z,1012.4
2023-03-05T02:08:02.270Z,1012.4
2023-03-05T02:09:02.312Z,1012.4
2023-03-05T02:10:02.263Z,1012.4
2023-03-05T02:11:02.094Z,1012.4
2023-03-05T02:12:01.977Z,1012.4
2023-03-05T02:13:01.859Z,1012.4
2023-03-05T02:14:01.902Z,1012.4
2023-03-05T02:15:01.715Z,1012.4
2023-03-05T02:16:02.753Z,1012.4
2023-03-05T02:17:02.633Z,1012.3
2023-03-05T02:18:02.634Z,1012.3
2023-03-05T02:19:02.464Z,1012.3
2023-03-05T02:20:02.506Z,1012.3
2023-03-05T02:21:02.501Z,1012.2
2023-03-05T02:22:02.358Z,1012.2
2023-03-05T02:23:02.408Z,1012.2
2023-03-05T02:24:02.326Z,1012.2
2023-03-05T02:25:02.081Z,1012.2
2023-03-05T02:26:02.072Z,1012.2
2023-03-05T02:27:01.867Z,1012.2
2023-03-05T02:28:01.901Z,1012.2
2023-03-05T02:29:01.803Z,1012.3
2023-03-05T02:30:01.967Z,1012.2
2023-03-05T02:31:01.729Z,1012.2
2023-03-05T02:32:02.275Z,1012.2
2023-03-05T02:33:02.172Z,1012.1
2023-03-05T02:34:02.033Z,1012.1
2023-03-05T02:35:02.081Z,1012.2
2023-03-05T02:36:01.846Z,1012.2
2023-03-05T02:37:01.936Z,1012.2
2023-03-05T02:38:01.748Z,1012.2
2023-03-05T02:39:01.767Z,1012.2
2023-03-05T02:40:02.757Z,1012.2
2023-03-05T02:41:02.609Z,1012.2
2023-03-05T02:42:02.605Z,1012.2
2023-03-05T02:43:02.453Z,1012.1
2023-03-05T02:44:02.468Z,1012.3
2023-03-05T02:45:02.517Z,1012.3
2023-03-05T02:46:02.557Z,1012.3
2023-03-05T02:47:02.138Z,1012.3
2023-03-05T02:48:02.182Z,1012.2
2023-03-05T02:49:01.997Z,1012.1
2023-03-05T02:50:02.016Z,1012.2
2023-03-05T02:51:01.787Z,1012.2
2023-03-05T02:52:01.876Z,1012.2
2023-03-05T02:53:01.746Z,1012.2
2023-03-05T02:54:01.850Z,1012.2
2023-03-05T02:55:02.797Z,1012.2
2023-03-05T02:56:02.600Z,1012.2
2023-03-05T02:57:02.713Z,1012.2
2023-03-05T02:58:02.624Z,1012.3
2023-03-05T02:59:02.593Z,1012.2
2023-03-05T03:00:02.686Z,1012.2
2023-03-05T03:01:02.913Z,1012.2
2023-03-05T03:02:02.117Z,1012.2
2023-03-05T03:03:02.324Z,1012.1
2023-03-05T03:04:02.070Z,1012.1
2023-03-05T03:05:02.081Z,1012
2023-03-05T03:06:01.896Z,1012.1
2023-03-05T03:07:01.904Z,1012.1
2023-03-05T03:08:01.743Z,1012.1
2023-03-05T03:09:01.847Z,1012.1
2023-03-05T03:10:01.746Z,1012.1
2023-03-05T03:11:02.758Z,1012.1
2023-03-05T03:12:02.598Z,1012.1
2023-03-05T03:13:02.663Z,1012.1
2023-03-05T03:14:02.564Z,1012.1
2023-03-05T03:15:02.526Z,1012.1
2023-03-05T03:16:02.450Z,1012
2023-03-05T03:17:02.636Z,1012.1
2023-03-05T03:18:02.561Z,1012.1
2023-03-05T03:19:02.582Z,1012.1
2023-03-05T03:20:02.349Z,1012.1
2023-03-05T03:21:02.375Z,1012.1
2023-03-05T03:22:02.299Z,1012
2023-03-05T03:23:02.388Z,1012
2023-03-05T03:24:02.198Z,1012
2023-03-05T03:25:01.960Z,1012
2023-03-05T03:26:01.950Z,1012
2023-03-05T03:27:01.792Z,1012
2023-03-05T03:28:01.902Z,1012
2023-03-05T03:29:01.772Z,1012
2023-03-05T03:30:01.890Z,1012
2023-03-05T03:31:01.977Z,1012
2023-03-05T03:32:02.490Z,1011.9
2023-03-05T03:33:02.402Z,1012
2023-03-05T03:34:02.386Z,1012
2023-03-05T03:35:02.211Z,1012
2023-03-05T03:36:02.233Z,1011.9
2023-03-05T03:37:02.239Z,1012
2023-03-05T03:38:02.067Z,1011.9
2023-03-05T03:39:02.098Z,1012
2023-03-05T03:40:01.969Z,1011.9
2023-03-05T03:41:01.968Z,1011.9
2023-03-05T03:42:01.841Z,1011.9
2023-03-05T03:43:01.889Z,1011.9
2023-03-05T03:44:01.709Z,1011.9
2023-03-05T03:45:03.086Z,1012
2023-03-05T03:46:01.898Z,1011.9
2023-03-05T03:47:02.572Z,1012
2023-03-05T03:48:02.622Z,1012
2023-03-05T03:49:02.467Z,1012
2023-03-05T03:50:02.536Z,1011.9
2023-03-05T03:51:02.465Z,1011.9
2023-03-05T03:52:02.348Z,1011.9
2023-03-05T03:53:02.291Z,1011.9
2023-03-05T03:54:02.371Z,1011.9
2023-03-05T03:55:02.326Z,1011.9
2023-03-05T03:56:02.149Z,1011.9
2023-03-05T03:57:01.970Z,1011.9
2023-03-05T03:58:01.982Z,1011.8
2023-03-05T03:59:01.801Z,1011.8
2023-03-05T04:00:01.939Z,1011.8
2023-03-05T04:01:02.795Z,1011.8
2023-03-05T04:02:02.274Z,1011.8
2023-03-05T04:03:02.292Z,1011.8
2023-03-05T04:04:02.307Z,1011.8
2023-03-05T04:05:02.031Z,1011.7
2023-03-05T04:06:02.115Z,1011.7
2023-03-05T04:07:01.875Z,1011.8
2023-03-05T04:08:01.871Z,1011.7
2023-03-05T04:09:01.787Z,1011.7
2023-03-05T04:10:01.795Z,1011.7
2023-03-05T04:11:02.748Z,1011.7
2023-03-05T04:12:02.601Z,1011.8
2023-03-05T04:13:02.667Z,1011.7
2023-03-05T04:14:02.503Z,1011.7
2023-03-05T04:15:02.496Z,1011.7
2023-03-05T04:16:02.720Z,1011.7
2023-03-05T04:17:02.304Z,1011.7
2023-03-05T04:18:02.399Z,1011.6
2023-03-05T04:19:02.272Z,1011.6
2023-03-05T04:20:02.094Z,1011.6
2023-03-05T04:21:02.201Z,1011.6
2023-03-05T04:22:02.094Z,1011.5
2023-03-05T04:23:01.932Z,1011.5
2023-03-05T04:24:01.797Z,1011.6
2023-03-05T04:25:01.877Z,1011.5
2023-03-05T04:26:01.716Z,1011.5
2023-03-05T04:27:02.766Z,1011.5
2023-03-05T04:28:02.602Z,1011.4
2023-03-05T04:29:02.691Z,1011.5
2023-03-05T04:30:02.543Z,1011.5
2023-03-05T04:31:02.769Z,1011.4
2023-03-05T04:32:02.491Z,1011.4
2023-03-05T04:33:02.385Z,1011.4
2023-03-05T04:34:02.101Z,1011.4
2023-03-05T04:35:02.090Z,1011.4
2023-03-05T04:36:01.886Z,1011.3
2023-03-05T04:37:01.909Z,1011.3
2023-03-05T04:38:01.785Z,1011.4
2023-03-05T04:39:01.833Z,1011.3
2023-03-05T04:40:02.772Z,1011.3
2023-03-05T04:41:02.643Z,1011.2
2023-03-05T04:42:02.674Z,1011.2
2023-03-05T04:43:02.522Z,1011.2
2023-03-05T04:44:02.625Z,1011.3
2023-03-05T04:45:02.403Z,1011.2
2023-03-05T04:46:02.479Z,1011.3
2023-03-05T04:47:02.364Z,1011.3
2023-03-05T04:48:02.228Z,1011.3
2023-03-05T04:49:02.280Z,1011.3
2023-03-05T04:50:02.304Z,1011.3
2023-03-05T04:51:02.004Z,1011.3
2023-03-05T04:52:02.068Z,1011.4
2023-03-05T04:53:01.882Z,1011.4
2023-03-05T04:54:01.909Z,1011.5
2023-03-05T04:55:01.736Z,1011.5
2023-03-05T04:56:01.958Z,1011.5
2023-03-05T04:57:01.685Z,1011.5
2023-03-05T04:58:02.748Z,1011.5
2023-03-05T04:59:02.584Z,1011.5
2023-03-05T05:00:02.658Z,1011.5
2023-03-05T05:01:02.531Z,1011.5
2023-03-05T05:02:02.693Z,1011.5
2023-03-05T05:03:02.711Z,1011.5
2023-03-05T05:04:02.486Z,1011.4
2023-03-05T05:05:02.492Z,1011.5
2023-03-05T05:06:02.423Z,1011.5
2023-03-05T05:07:02.288Z,1011.5
2023-03-05T05:08:02.291Z,1011.4
2023-03-05T05:09:02.106Z,1011.5
2023-03-05T05:10:02.133Z,1011.5
2023-03-05T05:11:01.928Z,1011.5
2023-03-05T05:12:01.933Z,1011.5
2023-03-05T05:13:01.813Z,1011.5
2023-03-05T05:14:01.792Z,1011.5
2023-03-05T05:15:01.751Z,1011.5
2023-03-05T05:16:01.999Z,1011.5
2023-03-05T05:17:02.623Z,1011.5
2023-03-05T05:18:02.504Z,1011.6
2023-03-05T05:19:02.558Z,1011.6
2023-03-05T05:20:02.381Z,1011.6
2023-03-05T05:21:02.292Z,1011.5
2023-03-05T05:22:02.298Z,1011.6
2023-03-05T05:23:02.029Z,1011.5
2023-03-05T05:24:02.059Z,1011.6
2023-03-05T05:25:01.956Z,1011.5
2023-03-05T05:26:01.991Z,1011.5
2023-03-05T05:27:01.726Z,1011.5
2023-03-05T05:28:01.847Z,1011.5
2023-03-05T05:29:02.819Z,1011.5
2023-03-05T05:30:02.698Z,1011.4
2023-03-05T05:31:02.634Z,1011.4
2023-03-05T05:32:02.694Z,1011.4
2023-03-05T05:33:02.577Z,1011.5
2023-03-05T05:34:02.483Z,1011.5
2023-03-05T05:35:02.386Z,1011.5
2023-03-05T05:36:02.334Z,1011.4
2023-03-05T05:37:02.257Z,1011.4
2023-03-05T05:38:02.087Z,1011.4
2023-03-05T05:39:02.110Z,1011.5
2023-03-05T05:40:01.965Z,1011.4
2023-03-05T05:41:01.972Z,1011.4
2023-03-05T05:42:01.857Z,1011.4
2023-03-05T05:43:01.906Z,1011.4
2023-03-05T05:44:01.788Z,1011.5
2023-03-05T05:45:02.874Z,1011.5
2023-03-05T05:46:03.131Z,1011.4
2023-03-05T05:47:01.878Z,1011.5
2023-03-05T05:48:01.878Z,1011.5
2023-03-05T05:49:01.826Z,1011.5
2023-03-05T05:50:01.870Z,1011.5
2023-03-05T05:51:01.735Z,1011.5
2023-03-05T05:52:02.793Z,1011.4
2023-03-05T05:53:02.630Z,1011.4
2023-03-05T05:54:02.670Z,1011.4
2023-03-05T05:55:02.548Z,1011.4
2023-03-05T05:56:02.551Z,1011.4
2023-03-05T05:57:02.450Z,1011.4
2023-03-05T05:58:02.481Z,1011.4
2023-03-05T05:59:02.400Z,1011.4
2023-03-05T06:00:02.295Z,1011.4
2023-03-05T06:01:02.315Z,1011.4
2023-03-05T06:02:02.035Z,1011.4
2023-03-05T06:03:02.432Z,1011.3
2023-03-05T06:04:02.253Z,1011.5
2023-03-05T06:05:02.029Z,1011.4
2023-03-05T06:06:02.053Z,1011.4
2023-03-05T06:07:01.929Z,1011.4
2023-03-05T06:08:01.972Z,1011.4
2023-03-05T06:09:01.825Z,1011.4
2023-03-05T06:10:01.856Z,1011.4
2023-03-05T06:11:02.781Z,1011.3
2023-03-05T06:12:02.628Z,1011.4
2023-03-05T06:13:02.687Z,1011.4
2023-03-05T06:14:02.548Z,1011.4
2023-03-05T06:15:02.558Z,1011.4
2023-03-05T06:16:02.522Z,1011.4
2023-03-05T06:17:02.290Z,1011.4
2023-03-05T06:18:02.330Z,1011.4
2023-03-05T06:19:04.993Z,1011.3
2023-03-05T06:20:01.765Z,1011.4
2023-03-05T06:21:01.868Z,1011.4
2023-03-05T06:22:02.794Z,1011.4
2023-03-05T06:23:02.628Z,1011.2
2023-03-05T06:24:02.645Z,1011.3
2023-03-05T06:25:02.556Z,1011.3
2023-03-05T06:26:02.527Z,1011.3
2023-03-05T06:27:02.436Z,1011.3
2023-03-05T06:28:02.457Z,1011.3
2023-03-05T06:29:02.389Z,1011.3
2023-03-05T06:30:02.353Z,1011.2
2023-03-05T06:31:02.554Z,1011.2
2023-03-05T06:32:02.471Z,1011.2
2023-03-05T06:33:02.261Z,1011.2
2023-03-05T06:34:02.340Z,1011.2
2023-03-05T06:35:02.287Z,1011.1
2023-03-05T06:36:02.088Z,1011.2
2023-03-05T06:37:02.116Z,1011.2
2023-03-05T06:38:01.945Z,1011.2
2023-03-05T06:39:01.935Z,1011.2
2023-03-05T06:40:01.745Z,1011.1
2023-03-05T06:41:01.796Z,1011.1
2023-03-05T06:42:02.781Z,1011.1
2023-03-05T06:43:02.615Z,1011.2
2023-03-05T06:44:02.730Z,1011.1
2023-03-05T06:45:02.506Z,1011.2
2023-03-05T06:46:02.554Z,1011.2
2023-03-05T06:47:02.250Z,1011.1
2023-03-05T06:48:02.206Z,1011.2
2023-03-05T06:49:02.100Z,1011.2
2023-03-05T06:50:01.983Z,1011.1
2023-03-05T06:51:01.974Z,1011.1
2023-03-05T06:52:01.777Z,1011.2
2023-03-05T06:53:01.849Z,1011.2
2023-03-05T06:54:02.797Z,1011.2
2023-03-05T06:55:02.658Z,1011.1
2023-03-05T06:56:02.661Z,1011.1
2023-03-05T06:57:02.580Z,1011.1
2023-03-05T06:58:02.581Z,1011.1
2023-03-05T06:59:02.470Z,1011.1
2023-03-05T07:00:02.557Z,1011.1
2023-03-05T07:01:02.550Z,1011.1
2023-03-05T07:02:02.505Z,1011.1
2023-03-05T07:03:02.412Z,1011.1
2023-03-05T07:04:02.285Z,1011.1
2023-03-05T07:05:02.250Z,1011.1
2023-03-05T07:06:02.098Z,1011.1
2023-03-05T07:07:02.012Z,1011.1
2023-03-05T07:08:02.007Z,1011.1
2023-03-05T07:09:01.820Z,1011.1
2023-03-05T07:10:01.811Z,1011.1
2023-03-05T07:11:02.778Z,1011
2023-03-05T07:12:02.625Z,1011
2023-03-05T07:13:02.703Z,1011
2023-03-05T07:14:02.606Z,1011
2023-03-05T07:15:02.593Z,1011
2023-03-05T07:16:02.561Z,1011
2023-03-05T07:17:02.435Z,1011
2023-03-05T07:18:02.476Z,1011
2023-03-05T07:19:02.442Z,1011
2023-03-05T07:20:02.288Z,1011
2023-03-05T07:21:02.271Z,1010.9
2023-03-05T07:22:02.285Z,1010.9
2023-03-05T07:23:02.119Z,1010.9
2023-03-05T07:24:02.193Z,1010.9
2023-03-05T07:25:01.962Z,1010.9
2023-03-05T07:26:01.983Z,1011
2023-03-05T07:27:01.780Z,1010.8
2023-03-05T07:28:01.877Z,1010.8
2023-03-05T07:29:01.716Z,1010.7
2023-03-05T07:30:01.865Z,1010.7
2023-03-05T07:31:02.946Z,1010.7
2023-03-05T07:32:02.735Z,1010.8
2023-03-05T07:33:02.599Z,1010.8
2023-03-05T07:34:02.607Z,1010.8
2023-03-05T07:35:02.520Z,1010.7
2023-03-05T07:36:02.666Z,1010.7
2023-03-05T07:37:02.431Z,1010.7
2023-03-05T07:38:02.499Z,1010.7
2023-03-05T07:39:02.437Z,1010.7
2023-03-05T07:40:02.259Z,1010.7
2023-03-05T07:41:02.277Z,1010.7
2023-03-05T07:42:02.356Z,1010.7
2023-03-05T07:43:02.150Z,1010.7
2023-03-05T07:44:02.199Z,1010.8
2023-03-05T07:45:02.014Z,1010.8
2023-03-05T07:46:02.141Z,1010.7
2023-03-05T07:47:01.878Z,1010.7
2023-03-05T07:48:01.904Z,1010.7
2023-03-05T07:49:01.700Z,1010.8
2023-03-05T07:50:02.840Z,1010.7
2023-03-05T07:51:02.683Z,1010.7
2023-03-05T07:52:02.676Z,1010.8
2023-03-05T07:53:02.529Z,1010.7
2023-03-05T07:54:02.565Z,1010.7
2023-03-05T07:55:02.516Z,1010.7
2023-03-05T07:56:02.465Z,1010.7
2023-03-05T07:57:02.477Z,1010.7
2023-03-05T07:58:02.407Z,1010.7
2023-03-05T07:59:02.203Z,1010.7
2023-03-05T08:00:02.277Z,1010.7
2023-03-05T08:01:02.117Z,1010.7
2023-03-05T08:02:02.098Z,1010.6
2023-03-05T08:03:02.153Z,1010.6
2023-03-05T08:04:02.343Z,1010.6
2023-03-05T08:05:02.055Z,1010.6
2023-03-05T08:06:02.130Z,1010.6
2023-03-05T08:07:02.002Z,1010.5
2023-03-05T08:08:02.028Z,1010.5
2023-03-05T08:09:01.835Z,1010.6
2023-03-05T08:10:01.874Z,1010.5
2023-03-05T08:11:04.658Z,1010.5
2023-03-05T08:12:02.420Z,1010.6
2023-03-05T08:13:02.397Z,1010.5
2023-03-05T08:14:02.421Z,1010.6
2023-03-05T08:15:02.232Z,1010.5
2023-03-05T08:16:02.423Z,1010.5
2023-03-05T08:17:02.051Z,1010.5
2023-03-05T08:18:02.145Z,1010.5
2023-03-05T08:19:01.981Z,1010.5
2023-03-05T08:20:02.009Z,1010.5
2023-03-05T08:21:01.773Z,1010.5
2023-03-05T08:22:01.847Z,1010.5
2023-03-05T08:23:02.770Z,1010.6
2023-03-05T08:24:02.597Z,1010.6
2023-03-05T08:25:02.694Z,1010.5
2023-03-05T08:26:02.549Z,1010.5
2023-03-05T08:27:02.602Z,1010.6
2023-03-05T08:28:02.601Z,1010.5
2023-03-05T08:29:02.628Z,1010.5
2023-03-05T08:30:02.683Z,1010.5
2023-03-05T08:31:02.628Z,1010.5
2023-03-05T08:32:02.755Z,1010.5
2023-03-05T08:33:02.669Z,1010.5
2023-03-05T08:34:02.552Z,1010.5
2023-03-05T08:35:02.707Z,1010.5
2023-03-05T08:36:02.534Z,1010.4
2023-03-05T08:37:02.595Z,1010.5
2023-03-05T08:38:02.433Z,1010.5
2023-03-05T08:39:02.561Z,1010.4
2023-03-05T08:40:02.462Z,1010.4
2023-03-05T08:41:02.387Z,1010.3
2023-03-05T08:42:02.525Z,1010.3
2023-03-05T08:43:02.348Z,1010.4
2023-03-05T08:44:02.167Z,1010.3
2023-03-05T08:45:02.134Z,1010.3
2023-03-05T08:46:01.918Z,1010.3
2023-03-05T08:47:01.785Z,1010.3
2023-03-05T08:48:01.839Z,1010.3
2023-03-05T08:49:02.763Z,1010.3
2023-03-05T08:50:02.674Z,1010.3
2023-03-05T08:51:02.709Z,1010.2
2023-03-05T08:52:02.609Z,1010.3
2023-03-05T08:53:02.631Z,1010.3
2023-03-05T08:54:02.496Z,1010.3
2023-03-05T08:55:02.538Z,1010.2
2023-03-05T08:56:02.463Z,1010.3
2023-03-05T08:57:02.320Z,1010.2
2023-03-05T08:58:02.428Z,1010.3
2023-03-05T08:59:02.365Z,1010.2
2023-03-05T09:00:02.181Z,1010.2
2023-03-05T09:01:02.200Z,1010.2
2023-03-05T09:02:02.550Z,1010.2
2023-03-05T09:03:02.512Z,1010.2
2023-03-05T09:04:02.334Z,1010.2
2023-03-05T09:05:02.235Z,1010.2
2023-03-05T09:06:02.117Z,1010.2
2023-03-05T09:07:02.180Z,1010.2
2023-03-05T09:08:02.033Z,1010.2
2023-03-05T09:09:02.080Z,1010.2
2023-03-05T09:10:01.987Z,1010.1
2023-03-05T09:11:01.999Z,1010.2
2023-03-05T09:12:01.869Z,1010.2
2023-03-05T09:13:01.788Z,1010.3
2023-03-05T09:14:01.721Z,1010.2
2023-03-05T09:15:02.807Z,1010.2
2023-03-05T09:16:02.933Z,1010.2
2023-03-05T09:17:02.434Z,1010.1
2023-03-05T09:18:02.529Z,1010.2
2023-03-05T09:19:02.469Z,1010.2
2023-03-05T09:20:02.322Z,1010.1
2023-03-05T09:21:02.361Z,1010.1
2023-03-05T09:22:02.335Z,1010.2
2023-03-05T09:23:02.153Z,1010.2
2023-03-05T09:24:02.185Z,1010.1
2023-03-05T09:25:02.027Z,1010.1
2023-03-05T09:26:02.025Z,1010.1
2023-03-05T09:27:01.918Z,1010.2
2023-03-05T09:28:01.895Z,1010.1
2023-03-05T09:29:01.740Z,1010.2
2023-03-05T09:30:01.835Z,1010.2
2023-03-05T09:31:02.694Z,1010.1
2023-03-05T09:32:03.032Z,1010.1
2023-03-05T09:33:01.868Z,1010.1
2023-03-05T09:34:01.757Z,1010.1
2023-03-05T09:35:01.851Z,1010.2
2023-03-05T09:36:01.735Z,1010.2
2023-03-05T09:37:02.762Z,1010.2
2023-03-05T09:38:02.677Z,1010.1
2023-03-05T09:39:02.681Z,1010.1
2023-03-05T09:40:02.519Z,1010.2
2023-03-05T09:41:02.590Z,1010.2
2023-03-05T09:42:02.412Z,1010.2
2023-03-05T09:43:02.395Z,1010.2
2023-03-05T09:44:02.342Z,1010.2
2023-03-05T09:45:02.135Z,1010.2
2023-03-05T09:46:02.455Z,1010.1
2023-03-05T09:47:02.031Z,1010.2
2023-03-05T09:48:02.038Z,1010.2
2023-03-05T09:49:01.818Z,1010.2
2023-03-05T09:50:01.983Z,1010.2
2023-03-05T09:51:01.875Z,1010.2
2023-03-05T09:52:01.817Z,1010.3
2023-03-05T09:53:02.797Z,1010.2
2023-03-05T09:54:03.604Z,1010.2
2023-03-05T09:55:02.318Z,1010.3
2023-03-05T09:56:02.365Z,1010.3
2023-03-05T09:57:02.333Z,1010.3
2023-03-05T09:58:02.142Z,1010.3
2023-03-05T09:59:02.166Z,1010.2
2023-03-05T10:00:01.993Z,1010.2
2023-03-05T10:01:02.044Z,1010.4
2023-03-05T10:02:02.711Z,1010.3
2023-03-05T10:03:02.739Z,1010.2
2023-03-05T10:04:02.856Z,1010.2
2023-03-05T10:05:02.653Z,1010.3
2023-03-05T10:06:02.701Z,1010.3
2023-03-05T10:07:02.530Z,1010.2
2023-03-05T10:08:02.586Z,1010.3
2023-03-05T10:09:02.423Z,1010.2
2023-03-05T10:10:02.503Z,1010.2
2023-03-05T10:11:02.500Z,1010.1
2023-03-05T10:12:02.258Z,1010.1
2023-03-05T10:13:02.278Z,1010.1
2023-03-05T10:14:02.253Z,1010.1
2023-03-05T10:15:02.105Z,1010.1
2023-03-05T10:16:02.104Z,1010.1
2023-03-05T10:17:01.784Z,1010.1
2023-03-05T10:18:01.941Z,1010.1
2023-03-05T10:19:02.782Z,1010
2023-03-05T10:20:02.629Z,1010
2023-03-05T10:21:02.685Z,1010
2023-03-05T10:22:02.570Z,1010
2023-03-05T10:23:02.594Z,1010.1
2023-03-05T10:24:02.429Z,1010.1
2023-03-05T10:25:02.507Z,1010
2023-03-05T10:26:02.502Z,1010
2023-03-05T10:27:02.656Z,1010
2023-03-05T10:28:02.537Z,1010
2023-03-05T10:29:02.475Z,1010.1
2023-03-05T10:30:02.356Z,1010
2023-03-05T10:31:02.356Z,1010
2023-03-05T10:32:02.822Z,1010
2023-03-05T10:33:02.662Z,1010
2023-03-05T10:34:02.678Z,1010
2023-03-05T10:35:02.456Z,1009.9
2023-03-05T10:36:02.473Z,1009.9
2023-03-05T10:37:02.505Z,1009.9
2023-03-05T10:38:02.371Z,1009.9
2023-03-05T10:39:02.413Z,1009.9
2023-03-05T10:40:02.391Z,1009.9
2023-03-05T10:41:02.243Z,1009.8
2023-03-05T10:42:02.292Z,1009.9
2023-03-05T10:43:02.120Z,1009.8
2023-03-05T10:44:02.182Z,1009.8
2023-03-05T10:45:02.029Z,1009.8
2023-03-05T10:46:02.276Z,1009.8
2023-03-05T10:47:01.938Z,1009.7
2023-03-05T10:48:01.885Z,1009.6
2023-03-05T10:49:01.767Z,1009.7
2023-03-05T10:50:02.800Z,1009.7
2023-03-05T10:51:02.635Z,1009.7
2023-03-05T10:52:02.695Z,1009.7
2023-03-05T10:53:02.511Z,1009.6
2023-03-05T10:54:02.537Z,1009.7
2023-03-05T10:55:02.464Z,1009.6
2023-03-05T10:56:02.512Z,1009.6
2023-03-05T10:57:02.405Z,1009.6
2023-03-05T10:58:02.258Z,1009.7
2023-03-05T10:59:02.340Z,1009.6
2023-03-05T11:00:02.276Z,1009.6
2023-03-05T11:01:02.320Z,1009.6
2023-03-05T11:02:02.275Z,1009.6
2023-03-05T11:03:02.195Z,1009.6
2023-03-05T11:04:02.003Z,1009.6
2023-03-05T11:05:05.418Z,1009.6
2023-03-05T11:06:02.300Z,1009.7
2023-03-05T11:07:02.106Z,1009.5
2023-03-05T11:08:02.159Z,1009.6
2023-03-05T11:09:02.062Z,1009.6
2023-03-05T11:10:02.174Z,1009.5
2023-03-05T11:11:04.488Z,1009.6
2023-03-05T11:12:02.380Z,1009.5
2023-03-05T11:13:02.228Z,1009.5
2023-03-05T11:14:02.300Z,1009.5
2023-03-05T11:15:02.153Z,1009.5
2023-03-05T11:16:02.400Z,1009.5
2023-03-05T11:17:01.884Z,1009.4
2023-03-05T11:18:01.898Z,1009.3
2023-03-05T11:19:01.786Z,1009.4
2023-03-05T11:20:01.800Z,1009.4
2023-03-05T11:21:01.711Z,1009.3
2023-03-05T11:22:02.766Z,1009.4
2023-03-05T11:23:02.735Z,1009.4
2023-03-05T11:24:02.683Z,1009.4
2023-03-05T11:25:02.610Z,1009.4
2023-03-05T11:26:02.557Z,1009.4
2023-03-05T11:27:02.407Z,1009.4
2023-03-05T11:28:02.413Z,1009.3
2023-03-05T11:29:02.316Z,1009.3
2023-03-05T11:30:02.305Z,1009.3
2023-03-05T11:31:02.563Z,1009.3
2023-03-05T11:32:02.314Z,1009.2
2023-03-05T11:33:02.063Z,1009.2
2023-03-05T11:34:02.068Z,1009.2
2023-03-05T11:35:01.977Z,1009.2
2023-03-05T11:36:02.012Z,1009.2
2023-03-05T11:37:01.777Z,1009.2
2023-03-05T11:38:01.773Z,1009.2
2023-03-05T11:39:02.724Z,1009.1
2023-03-05T11:40:02.678Z,1009.1
2023-03-05T11:41:02.594Z,1009.3
2023-03-05T11:42:02.537Z,1009.2
2023-03-05T11:43:02.482Z,1009.1
2023-03-05T11:44:02.370Z,1009.2
2023-03-05T11:45:02.303Z,1009.1
2023-03-05T11:46:02.577Z,1009.2
2023-03-05T11:47:02.339Z,1009.2
2023-03-05T11:48:02.244Z,1009.2
2023-03-05T11:49:02.152Z,1009.1
2023-03-05T11:50:02.038Z,1009.1
2023-03-05T11:51:02.021Z,1009.2
2023-03-05T11:52:01.921Z,1009.1
2023-03-05T11:53:01.767Z,1009.1
2023-03-05T11:54:01.751Z,1009.1
2023-03-05T11:55:02.795Z,1009.2
2023-03-05T11:56:02.608Z,1009.1
2023-03-05T11:57:02.667Z,1009.1
2023-03-05T11:58:02.504Z,1009
2023-03-05T11:59:02.587Z,1009.1
2023-03-05T12:00:02.416Z,1009.1
2023-03-05T12:01:02.454Z,1009.2
2023-03-05T12:02:02.290Z,1009.1
2023-03-05T12:03:02.321Z,1009.2
2023-03-05T12:04:02.457Z,1009
2023-03-05T12:05:02.351Z,1009
2023-03-05T12:06:02.128Z,1009.1
2023-03-05T12:07:02.221Z,1009.1
2023-03-05T12:08:02.049Z,1009.1
2023-03-05T12:09:01.924Z,1009.1
2023-03-05T12:10:01.763Z,1009
2023-03-05T12:11:01.840Z,1009
2023-03-05T12:12:02.826Z,1009.1
2023-03-05T12:13:02.667Z,1009.2
2023-03-05T12:14:02.721Z,1009
2023-03-05T12:15:02.583Z,1009.1
2023-03-05T12:16:02.783Z,1009.1
2023-03-05T12:17:02.355Z,1009.1
2023-03-05T12:18:02.402Z,1009
2023-03-05T12:19:02.375Z,1009.1
2023-03-05T12:20:02.241Z,1009
2023-03-05T12:21:02.271Z,1009
2023-03-05T12:22:02.037Z,1009
2023-03-05T12:23:02.140Z,1008.9
2023-03-05T12:24:01.958Z,1008.9
2023-03-05T12:25:01.917Z,1008.8
2023-03-05T12:26:01.818Z,1008.9
2023-03-05T12:27:01.752Z,1009
2023-03-05T12:28:02.718Z,1008.8
2023-03-05T12:29:02.599Z,1008.9
2023-03-05T12:30:02.725Z,1008.8
2023-03-05T12:31:02.679Z,1008.8
2023-03-05T12:32:02.855Z,1008.8