createdAt,value
2022-10-22T00:03:38.237Z,17.85
2022-10-22T00:18:40.782Z,17.33
2022-10-22T00:33:42.768Z,20.02
2022-10-22T00:48:44.813Z,20.83
2022-10-22T01:03:46.763Z,19.83
2022-10-22T01:18:58.185Z,20.27
2022-10-22T01:34:01.425Z,19.67
2022-10-22T01:49:17.575Z,20.92
2022-10-22T02:04:21.841Z,22.38
2022-10-22T02:19:38.761Z,20.13
2022-10-22T02:34:41.518Z,19.50
2022-10-22T02:49:43.418Z,20.95
2022-10-22T03:04:45.989Z,22.50
2022-10-22T03:19:47.876Z,22.95
2022-10-22T03:34:49.800Z,21.55
2022-10-22T03:49:52.457Z,22.08
2022-10-22T04:04:54.416Z,20.80
2022-10-22T04:19:56.277Z,20.92
2022-10-22T04:34:58.195Z,20.20
2022-10-22T04:50:00.113Z,19.20
2022-10-22T05:05:02.669Z,17.33
2022-10-22T05:20:05.696Z,18.10
2022-10-22T05:35:07.858Z,17.73
2022-10-22T05:50:09.897Z,19.45
2022-10-22T06:05:11.796Z,20.42
2022-10-22T06:20:14.842Z,19.90
2022-10-22T06:35:16.799Z,18.60
2022-10-22T06:50:18.728Z,20.55
2022-10-22T07:05:21.137Z,22.35
2022-10-22T07:20:23.095Z,19.90
2022-10-22T07:35:25.158Z,20.58
2022-10-22T07:50:27.319Z,22.77
2022-10-22T08:05:29.238Z,23.83
2022-10-22T08:20:31.337Z,24.58
2022-10-22T08:35:33.359Z,25.73
2022-10-22T08:50:41.088Z,31.02
2022-10-22T09:06:10.296Z,28.55
2022-10-22T09:21:39.673Z,29.40
2022-10-22T09:36:41.619Z,29.13
2022-10-22T09:52:00.271Z,29.25
2022-10-22T10:07:02.317Z,29.88
2022-10-22T10:22:33.047Z,29.95
2022-10-22T10:53:08.716Z,30.67
2022-10-22T11:08:25.570Z,31.70
2022-10-22T11:23:46.663Z,31.08
2022-10-22T11:38:48.837Z,32.55
2022-10-22T11:53:57.327Z,32.83
2022-10-22T12:09:05.031Z,28.15
2022-10-22T12:24:08.056Z,29.58
2022-10-22T12:39:20.058Z,30.08
2022-10-22T12:54:31.160Z,30.50
2022-10-22T13:09:46.120Z,31.52
2022-10-22T13:24:51.673Z,31.55
2022-10-22T13:39:53.840Z,27.23
2022-10-22T13:54:55.747Z,31.17
2022-10-22T14:09:58.242Z,30.58
2022-10-22T14:25:00.150Z,27.90
2022-10-22T14:40:02.875Z,29.20
2022-10-22T14:55:05.126Z,27.58
2022-10-22T15:10:08.583Z,27.35
2022-10-22T15:25:10.823Z,28.42
2022-10-22T15:40:12.960Z,28.38
2022-10-22T15:55:15.063Z,31.58
2022-10-22T16:10:17.081Z,37.38
2022-10-22T16:25:18.981Z,32.72
2022-10-22T16:40:21.260Z,33.15
2022-10-22T16:55:23.380Z,31.58
2022-10-22T17:10:25.431Z,32.90
2022-10-22T17:25:43.929Z,35.15
2022-10-22T17:40:45.819Z,33.50
2022-10-22T17:55:47.740Z,29.83
2022-10-22T18:10:50.018Z,28.33
2022-10-22T18:25:52.441Z,27.98
2022-10-22T18:40:54.309Z,28.67
2022-10-22T18:55:56.844Z,26.30
2022-10-22T19:10:58.942Z,23.17
2022-10-22T19:26:14.018Z,23.73
2022-10-22T19:41:19.210Z,21.55
2022-10-22T19:56:22.500Z,21.98
2022-10-22T20:11:27.695Z,20.42
2022-10-22T20:26:31.835Z,22.25
2022-10-22T20:41:35.451Z,21.17
2022-10-22T20:56:39.510Z,21.75
2022-10-22T21:11:42.823Z,24.00
2022-10-22T21:26:45.058Z,21.95
2022-10-22T21:41:47.000Z,22.65
2022-10-22T21:56:49.309Z,19.40
2022-10-22T22:11:51.201Z,19.25
2022-10-22T22:26:53.151Z,24.58
2022-10-22T22:41:55.031Z,20.92
2022-10-22T22:56:57.131Z,19.25
2022-10-22T23:11:59.021Z,19.77
2022-10-22T23:27:03.015Z,20.38
2022-10-22T23:42:04.921Z,18.27
2022-10-22T23:57:06.889Z,18.02
