createdAt,value
2023-10-27T00:00:26.515Z,3.20
2023-10-27T00:02:54.610Z,3.53
2023-10-27T00:05:22.838Z,3.40
2023-10-27T00:07:50.966Z,3.47
2023-10-27T00:10:19.080Z,3.28
2023-10-27T00:12:47.298Z,3.10
2023-10-27T00:15:15.448Z,3.47
2023-10-27T00:17:43.831Z,3.47
2023-10-27T00:20:12.679Z,3.45
2023-10-27T00:22:40.826Z,3.13
2023-10-27T00:25:09.567Z,3.00
2023-10-27T00:27:37.786Z,3.38
2023-10-27T00:30:08.533Z,3.27
2023-10-27T00:32:39.922Z,3.70
2023-10-27T00:35:08.288Z,3.50
2023-10-27T00:37:37.921Z,3.47
2023-10-27T00:40:06.914Z,3.72
2023-10-27T00:42:35.460Z,3.77
2023-10-27T00:45:04.661Z,3.28
2023-10-27T00:47:34.929Z,3.38
2023-10-27T00:50:03.360Z,4.45
2023-10-27T00:52:33.545Z,3.97
2023-10-27T00:55:02.568Z,3.37
2023-10-27T00:57:38.449Z,3.50
2023-10-27T01:00:09.517Z,3.53
2023-10-27T01:02:38.278Z,3.72
2023-10-27T01:05:07.550Z,3.47
2023-10-27T01:07:37.150Z,4.30
2023-10-27T01:10:05.958Z,3.10
2023-10-27T01:12:35.080Z,3.20
2023-10-27T01:15:03.375Z,3.17
2023-10-27T01:17:33.164Z,3.50
2023-10-27T01:20:01.503Z,3.40
2023-10-27T01:22:34.164Z,3.47
2023-10-27T01:25:03.067Z,3.13
2023-10-27T01:27:31.300Z,3.45
2023-10-27T01:29:59.684Z,3.28
2023-10-27T01:32:27.830Z,3.30
2023-10-27T01:34:55.997Z,3.05
2023-10-27T01:37:24.309Z,3.53
2023-10-27T01:39:52.637Z,2.72
2023-10-27T01:42:20.816Z,3.10
2023-10-27T01:44:49.131Z,2.97
2023-10-27T01:47:17.158Z,2.92
2023-10-27T01:49:45.523Z,3.30
2023-10-27T01:52:14.486Z,3.22
2023-10-27T01:54:42.973Z,2.50
2023-10-27T01:57:11.486Z,2.80
2023-10-27T01:59:39.566Z,3.13
2023-10-27T02:02:07.866Z,3.28
2023-10-27T02:04:37.365Z,2.90
2023-10-27T02:07:05.637Z,2.80
2023-10-27T02:09:33.969Z,2.60
2023-10-27T02:12:04.303Z,2.78
2023-10-27T02:14:32.670Z,3.33
2023-10-27T02:17:01.634Z,2.80
2023-10-27T02:19:30.974Z,3.05
2023-10-27T02:21:59.313Z,3.20
2023-10-27T02:24:28.128Z,3.47
2023-10-27T02:26:56.754Z,3.45
2023-10-27T02:29:24.881Z,2.90
2023-10-27T02:31:53.984Z,3.30
2023-10-27T02:34:22.678Z,3.40
2023-10-27T02:36:51.523Z,3.60
2023-10-27T02:39:19.587Z,3.78
2023-10-27T02:41:47.866Z,3.45
2023-10-27T02:44:16.032Z,3.75
2023-10-27T02:46:44.729Z,3.50
2023-10-27T02:49:12.805Z,3.40
2023-10-27T02:51:40.977Z,3.70
2023-10-27T02:54:09.197Z,3.58
2023-10-27T02:56:37.862Z,3.67
2023-10-27T02:59:06.962Z,3.60
2023-10-27T03:01:35.178Z,3.50
2023-10-27T03:04:04.224Z,4.10
2023-10-27T03:06:32.642Z,3.63
2023-10-27T03:09:00.735Z,4.13
2023-10-27T03:11:29.359Z,3.77
2023-10-27T03:13:57.414Z,3.30
2023-10-27T03:16:25.582Z,4.00
2023-10-27T03:18:55.616Z,3.42
2023-10-27T03:21:24.288Z,3.72
2023-10-27T03:23:52.502Z,3.80
2023-10-27T03:26:20.675Z,3.78
2023-10-27T03:28:49.592Z,3.70
2023-10-27T03:31:19.176Z,3.40
2023-10-27T03:33:48.042Z,3.60
2023-10-27T03:36:18.345Z,3.83
2023-10-27T03:38:46.933Z,3.90
2023-10-27T03:41:15.091Z,3.33
2023-10-27T03:43:43.613Z,3.78
2023-10-27T03:46:12.164Z,3.20
2023-10-27T03:48:41.246Z,3.50
2023-10-27T03:51:09.737Z,3.45
2023-10-27T03:53:37.934Z,3.38
2023-10-27T03:56:06.367Z,3.33
2023-10-27T03:58:47.020Z,4.00
2023-10-27T04:01:17.238Z,3.60
2023-10-27T04:03:45.722Z,3.10
2023-10-27T04:06:13.827Z,3.28
2023-10-27T04:08:41.867Z,3.22
2023-10-27T04:11:09.936Z,3.50
2023-10-27T04:13:38.095Z,3.43
2023-10-27T04:16:07.261Z,3.03
2023-10-27T04:18:35.596Z,3.50
2023-10-27T04:21:04.374Z,3.47
2023-10-27T04:23:33.485Z,3.08
2023-10-27T04:26:02.434Z,3.03
2023-10-27T04:28:30.768Z,3.20
2023-10-27T04:30:59.576Z,3.10
2023-10-27T04:33:28.442Z,3.88
2023-10-27T04:35:56.646Z,3.40
2023-10-27T04:38:25.020Z,3.33
2023-10-27T04:40:53.703Z,4.32
2023-10-27T04:43:22.625Z,3.60
2023-10-27T04:45:51.618Z,3.60
2023-10-27T04:48:19.985Z,4.15
2023-10-27T04:51:05.237Z,3.60
2023-10-27T04:53:33.923Z,3.78
2023-10-27T04:56:01.957Z,4.70
2023-10-27T04:58:30.282Z,3.30
2023-10-27T05:00:58.476Z,3.20
2023-10-27T05:03:28.448Z,4.30
2023-10-27T05:05:56.552Z,4.20
2023-10-27T05:08:24.999Z,3.97
2023-10-27T05:10:53.383Z,3.85
2023-10-27T05:13:21.637Z,3.50
2023-10-27T05:15:56.345Z,3.93
2023-10-27T05:18:25.084Z,4.50
2023-10-27T05:20:54.344Z,3.97
2023-10-27T05:23:22.908Z,4.40
2023-10-27T05:25:51.639Z,3.72
2023-10-27T05:28:20.408Z,4.23
2023-10-27T05:30:52.050Z,4.00
2023-10-27T05:33:21.389Z,4.30
2023-10-27T05:35:49.395Z,3.33
2023-10-27T05:38:19.439Z,3.80
2023-10-27T05:40:48.031Z,5.20
2023-10-27T05:43:18.738Z,5.32
2023-10-27T05:45:47.507Z,4.70
2023-10-27T05:48:16.276Z,4.15
2023-10-27T05:50:44.953Z,4.13
2023-10-27T05:53:13.020Z,4.53
2023-10-27T05:55:41.140Z,4.28
2023-10-27T05:58:09.363Z,4.40
2023-10-27T06:00:38.397Z,4.70
2023-10-27T06:03:07.198Z,5.45
2023-10-27T06:05:35.393Z,5.20
2023-10-27T06:08:05.376Z,5.47
2023-10-27T06:10:33.830Z,5.05
2023-10-27T06:13:02.097Z,4.70
2023-10-27T06:15:31.172Z,5.22
2023-10-27T06:17:59.615Z,5.30
2023-10-27T06:20:28.405Z,5.45
2023-10-27T06:22:56.646Z,4.35
2023-10-27T06:25:27.322Z,4.25
2023-10-27T06:27:56.101Z,3.90
2023-10-27T06:30:24.689Z,3.80
2023-10-27T06:32:52.842Z,3.47
2023-10-27T06:35:21.285Z,3.55
2023-10-27T06:37:49.375Z,3.22
2023-10-27T06:40:18.481Z,3.58
2023-10-27T06:42:48.240Z,3.40
2023-10-27T06:45:16.704Z,3.50
2023-10-27T06:47:44.978Z,3.60
2023-10-27T06:50:14.488Z,3.15
2023-10-27T06:52:43.120Z,3.28
2023-10-27T06:55:11.412Z,4.20
2023-10-27T06:57:40.746Z,3.95
2023-10-27T07:00:10.342Z,4.03
2023-10-27T07:02:55.026Z,3.50
2023-10-27T07:05:25.586Z,4.72
2023-10-27T07:07:54.912Z,4.23
2023-10-27T07:10:23.538Z,4.82
2023-10-27T07:12:52.348Z,3.78
2023-10-27T07:15:20.911Z,4.47
2023-10-27T07:17:49.360Z,3.90
2023-10-27T07:20:18.298Z,3.90
2023-10-27T07:22:47.070Z,4.22
2023-10-27T07:25:16.209Z,3.70
2023-10-27T07:27:44.924Z,3.50
2023-10-27T07:30:13.764Z,3.30
2023-10-27T07:32:42.519Z,3.57
2023-10-27T07:35:11.182Z,4.00
2023-10-27T07:37:39.408Z,5.13
2023-10-27T07:40:09.279Z,4.05
2023-10-27T07:42:38.573Z,4.10
2023-10-27T07:45:07.281Z,3.40
2023-10-27T07:47:36.264Z,3.65
2023-10-27T07:50:07.432Z,3.40
2023-10-27T07:52:35.802Z,3.50
2023-10-27T07:55:07.907Z,3.70
2023-10-27T07:57:37.869Z,3.80
2023-10-27T08:00:11.399Z,3.33
2023-10-27T08:02:41.894Z,3.63
2023-10-27T08:05:10.945Z,3.75
2023-10-27T08:07:39.158Z,4.15
2023-10-27T08:10:08.943Z,3.93
2023-10-27T08:12:39.014Z,4.05
2023-10-27T08:15:07.970Z,3.22
2023-10-27T08:17:37.996Z,3.25
2023-10-27T08:20:06.754Z,3.65
2023-10-27T08:22:36.780Z,3.73
2023-10-27T08:25:06.213Z,3.70
2023-10-27T08:27:35.309Z,3.35
2023-10-27T08:30:04.114Z,3.83
2023-10-27T08:32:35.227Z,4.03
2023-10-27T08:35:04.090Z,3.13
2023-10-27T08:37:32.985Z,3.33
2023-10-27T08:40:02.141Z,3.35
2023-10-27T08:42:35.554Z,3.28
2023-10-27T08:45:03.976Z,3.42
2023-10-27T08:47:35.792Z,3.17
2023-10-27T08:50:06.202Z,2.80
2023-10-27T08:52:35.217Z,2.50
2023-10-27T08:55:09.454Z,3.22
2023-10-27T08:57:38.725Z,3.28
2023-10-27T09:00:08.853Z,3.03
2023-10-27T09:02:37.740Z,3.45
2023-10-27T09:05:08.592Z,3.63
2023-10-27T09:07:38.640Z,2.90
2023-10-27T09:10:08.661Z,2.95
2023-10-27T09:12:40.718Z,2.70
2023-10-27T09:15:10.321Z,2.50
2023-10-27T09:18:06.058Z,2.95
2023-10-27T09:20:49.740Z,2.72
2023-10-27T09:23:19.372Z,2.75
2023-10-27T09:25:48.596Z,3.23
2023-10-27T09:28:30.487Z,2.55
2023-10-27T09:31:00.386Z,2.78
2023-10-27T09:33:30.552Z,2.20
2023-10-27T09:36:00.815Z,2.55
2023-10-27T09:38:28.972Z,2.73
2023-10-27T09:41:02.536Z,2.85
2023-10-27T09:43:36.494Z,2.80
2023-10-27T09:46:08.030Z,1.95
2023-10-27T09:48:38.619Z,2.20
2023-10-27T09:51:17.739Z,2.53
2023-10-27T09:53:48.735Z,2.47
2023-10-27T09:56:19.149Z,2.10
2023-10-27T09:58:47.797Z,2.97
2023-10-27T10:01:17.385Z,2.42
2023-10-27T10:03:46.133Z,2.20
2023-10-27T10:06:17.077Z,2.45
2023-10-27T10:09:12.813Z,3.00
2023-10-27T10:11:54.808Z,2.67
2023-10-27T10:14:38.881Z,2.35
2023-10-27T10:17:08.136Z,2.70
2023-10-27T10:19:52.698Z,2.58
2023-10-27T10:22:39.883Z,2.30
2023-10-27T10:25:20.693Z,2.75
2023-10-27T10:28:10.946Z,2.67
2023-10-27T10:30:40.419Z,2.70
2023-10-27T10:33:20.826Z,2.25
2023-10-27T10:35:51.070Z,2.10
2023-10-27T10:38:22.851Z,2.00
2023-10-27T10:40:53.367Z,2.25
2023-10-27T10:43:25.595Z,1.90
2023-10-27T10:45:56.269Z,2.17
2023-10-27T10:48:27.497Z,3.03
2023-10-27T10:51:00.734Z,2.90
2023-10-27T10:53:29.442Z,2.53
2023-10-27T10:56:00.420Z,2.03
2023-10-27T10:58:35.490Z,2.50
2023-10-27T11:01:05.128Z,2.80
2023-10-27T11:03:37.579Z,1.90
2023-10-27T11:06:07.159Z,1.70
2023-10-27T11:08:39.029Z,2.23
2023-10-27T11:11:15.833Z,1.45
2023-10-27T11:13:47.160Z,1.80
2023-10-27T11:16:21.141Z,1.85
2023-10-27T11:19:03.858Z,1.40
2023-10-27T11:21:34.675Z,1.50
2023-10-27T11:24:10.411Z,1.60
2023-10-27T11:26:46.266Z,1.52
2023-10-27T11:29:17.011Z,1.45
2023-10-27T11:31:48.654Z,1.40
2023-10-27T11:34:25.229Z,1.40
2023-10-27T11:37:02.967Z,1.10
2023-10-27T11:39:34.796Z,1.30
2023-10-27T11:42:04.212Z,1.25
2023-10-27T11:44:41.785Z,1.30
2023-10-27T11:47:35.026Z,1.00
2023-10-27T11:50:03.606Z,1.80
2023-10-27T11:52:32.828Z,1.38
2023-10-27T11:55:01.667Z,1.10
2023-10-27T11:57:32.457Z,1.10
2023-10-27T12:00:01.062Z,1.23
2023-10-27T12:02:29.564Z,1.33
2023-10-27T12:05:00.275Z,1.67
2023-10-27T12:07:33.390Z,1.27
2023-10-27T12:10:02.145Z,1.23
2023-10-27T12:12:32.168Z,1.20
2023-10-27T12:15:00.641Z,1.42
2023-10-27T12:17:31.077Z,1.55
2023-10-27T12:19:59.663Z,1.10
2023-10-27T12:22:31.569Z,1.25
2023-10-27T12:25:02.869Z,1.40
2023-10-27T12:27:34.668Z,1.23
2023-10-27T12:30:04.648Z,1.30
2023-10-27T12:32:34.678Z,1.50
2023-10-27T12:35:02.971Z,1.00
2023-10-27T12:37:32.532Z,1.20
2023-10-27T12:40:00.782Z,1.35
2023-10-27T12:42:30.089Z,1.10
2023-10-27T12:44:59.505Z,1.30
2023-10-27T12:47:28.874Z,0.90
2023-10-27T12:49:57.694Z,1.20
2023-10-27T12:52:29.058Z,1.10
2023-10-27T12:54:57.760Z,1.20
2023-10-27T12:57:25.973Z,1.17
2023-10-27T12:59:54.800Z,1.55
2023-10-27T13:02:25.031Z,1.30
2023-10-27T13:04:54.242Z,1.23
2023-10-27T13:07:22.821Z,1.00
2023-10-27T13:09:51.314Z,1.17
2023-10-27T13:12:25.386Z,1.05
2023-10-27T13:15:37.475Z,1.43
2023-10-27T13:18:07.684Z,1.52
2023-10-27T13:20:36.991Z,1.30
2023-10-27T13:23:05.706Z,1.10
2023-10-27T13:25:33.959Z,1.27
2023-10-27T13:28:02.238Z,1.37
2023-10-27T13:30:30.850Z,1.77
2023-10-27T13:33:01.503Z,1.45
2023-10-27T13:35:30.712Z,1.35
2023-10-27T13:38:08.179Z,1.25
2023-10-27T13:40:37.922Z,1.53
2023-10-27T13:43:06.870Z,1.40
2023-10-27T13:45:36.982Z,1.38
2023-10-27T13:48:10.594Z,1.33
2023-10-27T13:50:44.959Z,1.45
2023-10-27T13:53:14.033Z,1.60
2023-10-27T13:55:49.333Z,1.40
2023-10-27T13:58:18.284Z,1.40
2023-10-27T14:00:46.574Z,1.15
2023-10-27T14:03:16.019Z,1.77
2023-10-27T14:05:45.646Z,1.40
2023-10-27T14:08:13.976Z,1.80
2023-10-27T14:10:43.220Z,1.45
2023-10-27T14:13:11.515Z,1.55
2023-10-27T14:15:40.024Z,1.40
2023-10-27T14:18:08.731Z,1.70
2023-10-27T14:20:37.345Z,1.35
2023-10-27T14:23:06.281Z,1.45
2023-10-27T14:25:38.089Z,1.70
2023-10-27T14:28:07.475Z,1.52
2023-10-27T14:30:39.364Z,1.40
2023-10-27T14:33:11.190Z,1.48
2023-10-27T14:35:39.555Z,1.40
2023-10-27T14:38:11.369Z,1.40
2023-10-27T14:40:41.460Z,1.65
2023-10-27T14:43:12.360Z,1.30
2023-10-27T14:45:43.152Z,1.48
2023-10-27T14:48:11.304Z,1.50
2023-10-27T14:50:39.613Z,1.58
2023-10-27T14:53:08.764Z,1.30
2023-10-27T14:55:37.288Z,1.47
2023-10-27T14:58:07.151Z,1.70
2023-10-27T15:00:35.549Z,1.83
2023-10-27T15:03:05.088Z,1.48
2023-10-27T15:05:34.259Z,1.70
2023-10-27T15:08:02.575Z,1.70
2023-10-27T15:10:32.786Z,2.08
2023-10-27T15:13:01.782Z,2.38
2023-10-27T15:15:30.562Z,1.92
2023-10-27T15:17:59.135Z,1.83
2023-10-27T15:20:27.454Z,1.57
2023-10-27T15:22:55.868Z,1.75
2023-10-27T15:25:24.729Z,1.70
2023-10-27T15:27:54.017Z,1.92
2023-10-27T15:30:22.167Z,1.50
2023-10-27T15:32:51.722Z,1.80
2023-10-27T15:35:20.493Z,1.60
2023-10-27T15:37:49.380Z,2.10
2023-10-27T15:40:17.836Z,1.50
2023-10-27T15:42:46.729Z,1.55
2023-10-27T15:45:15.716Z,1.20
2023-10-27T15:47:49.454Z,1.10
2023-10-27T15:50:18.555Z,1.98
2023-10-27T15:52:47.275Z,2.13
2023-10-27T15:55:15.815Z,1.98
2023-10-27T15:57:44.458Z,2.10
2023-10-27T16:00:13.798Z,2.72
2023-10-27T16:02:42.403Z,2.47
2023-10-27T16:05:11.136Z,2.00
2023-10-27T16:07:39.906Z,1.83
2023-10-27T16:10:11.638Z,2.30
2023-10-27T16:12:40.468Z,2.15
2023-10-27T16:15:08.706Z,1.92
2023-10-27T16:17:37.441Z,2.50
2023-10-27T16:20:07.014Z,1.90
2023-10-27T16:22:35.416Z,1.70
2023-10-27T16:25:04.497Z,2.03
2023-10-27T16:27:32.585Z,1.98
2023-10-27T16:30:00.735Z,2.08
2023-10-27T16:32:31.124Z,1.60
2023-10-27T16:35:24.617Z,1.83
2023-10-27T16:37:53.394Z,2.00
2023-10-27T16:40:22.396Z,2.80
2023-10-27T16:42:50.822Z,3.33
2023-10-27T16:45:19.770Z,3.60
2023-10-27T16:47:49.439Z,3.80
2023-10-27T16:50:19.501Z,3.22
2023-10-27T16:52:47.893Z,3.03
2023-10-27T16:55:16.930Z,2.15
2023-10-27T16:57:45.615Z,3.40
2023-10-27T17:00:14.438Z,3.10
2023-10-27T17:02:44.449Z,3.10
2023-10-27T17:05:14.975Z,3.42
2023-10-27T17:07:43.614Z,3.08
2023-10-27T17:10:13.027Z,2.95
2023-10-27T17:12:41.478Z,2.87
2023-10-27T17:15:09.890Z,2.60
2023-10-27T17:17:39.668Z,3.17
2023-10-27T17:20:16.836Z,2.95
2023-10-27T17:22:47.433Z,1.80
2023-10-27T17:25:16.283Z,2.20
2023-10-27T17:27:45.347Z,2.60
2023-10-27T17:30:14.300Z,2.35
2023-10-27T17:32:44.458Z,2.83
2023-10-27T17:35:12.766Z,3.05
2023-10-27T17:37:42.839Z,2.50
2023-10-27T17:40:11.445Z,1.80
2023-10-27T17:42:40.484Z,2.17
2023-10-27T17:45:09.631Z,2.35
2023-10-27T17:47:38.376Z,2.17
2023-10-27T17:50:07.214Z,2.23
2023-10-27T17:52:36.201Z,2.78
2023-10-27T17:55:04.630Z,2.50
2023-10-27T17:57:33.955Z,2.88
2023-10-27T18:00:05.688Z,2.17
2023-10-27T18:02:41.429Z,2.40
2023-10-27T18:05:11.672Z,2.45
2023-10-27T18:07:39.856Z,3.58
2023-10-27T18:10:09.385Z,2.85
2023-10-27T18:12:38.426Z,2.30
2023-10-27T18:15:07.699Z,2.40
2023-10-27T18:17:35.881Z,2.08
2023-10-27T18:20:08.052Z,2.60
2023-10-27T18:22:36.229Z,2.80
2023-10-27T18:25:05.052Z,2.55
2023-10-27T18:28:22.624Z,2.60
2023-10-27T18:30:51.313Z,2.42
2023-10-27T18:33:19.679Z,2.05
2023-10-27T18:35:48.832Z,2.22
2023-10-27T18:38:16.987Z,2.10
2023-10-27T18:40:45.194Z,2.43
2023-10-27T18:43:13.527Z,2.28
2023-10-27T18:45:42.378Z,2.05
2023-10-27T18:48:10.910Z,2.40
2023-10-27T18:50:39.198Z,2.67
2023-10-27T18:53:08.153Z,2.63
2023-10-27T18:55:36.899Z,3.72
2023-10-27T18:58:06.598Z,3.22
2023-10-27T19:00:36.153Z,2.75
2023-10-27T19:03:05.405Z,3.72
2023-10-27T19:05:36.126Z,4.50
2023-10-27T19:08:05.085Z,4.85
2023-10-27T19:10:33.753Z,3.53
2023-10-27T19:13:02.270Z,2.67
2023-10-27T19:15:32.867Z,3.30
2023-10-27T19:18:03.208Z,3.10
2023-10-27T19:20:31.700Z,2.88
2023-10-27T19:23:00.279Z,3.58
2023-10-27T19:25:29.128Z,3.80
2023-10-27T19:27:57.140Z,3.63
2023-10-27T19:30:25.886Z,3.20
2023-10-27T19:32:54.591Z,3.40
2023-10-27T19:35:22.876Z,9.25
2023-10-27T19:37:51.945Z,5.78
2023-10-27T19:40:46.146Z,6.15
2023-10-27T19:43:14.352Z,4.30
2023-10-27T19:45:42.394Z,4.43
2023-10-27T19:48:12.442Z,7.68
2023-10-27T19:50:43.456Z,8.88
2023-10-27T19:53:11.940Z,7.22
2023-10-27T19:55:40.644Z,6.67
2023-10-27T19:58:12.124Z,6.07
2023-10-27T20:00:40.811Z,5.43
2023-10-27T20:03:09.450Z,4.40
2023-10-27T20:05:41.606Z,5.10
2023-10-27T20:08:11.782Z,4.57
2023-10-27T20:10:43.689Z,3.80
2023-10-27T20:13:12.061Z,3.50
2023-10-27T20:15:41.906Z,4.75
2023-10-27T20:18:12.019Z,4.00
2023-10-27T20:20:45.579Z,4.10
2023-10-27T20:23:14.749Z,5.13
2023-10-27T20:25:44.475Z,4.97
2023-10-27T20:28:12.630Z,4.50
2023-10-27T20:30:40.750Z,3.80
2023-10-27T20:33:08.891Z,3.97
2023-10-27T20:35:37.181Z,4.57
2023-10-27T20:38:05.821Z,3.78
2023-10-27T20:40:34.444Z,5.38
2023-10-27T20:43:03.781Z,4.72
2023-10-27T20:45:32.427Z,4.70
2023-10-27T20:48:00.601Z,4.47
2023-10-27T20:50:54.147Z,4.82
2023-10-27T20:53:23.661Z,5.30
2023-10-27T20:55:52.058Z,5.00
2023-10-27T20:58:20.537Z,4.20
2023-10-27T21:00:48.580Z,4.30
2023-10-27T21:03:16.832Z,3.97
2023-10-27T21:05:45.575Z,4.32
2023-10-27T21:08:13.972Z,3.80
2023-10-27T21:10:43.328Z,4.10
2023-10-27T21:13:12.480Z,4.05
2023-10-27T21:15:42.606Z,3.70
2023-10-27T21:18:10.932Z,3.63
2023-10-27T21:20:42.276Z,3.75
2023-10-27T21:23:10.825Z,4.57
2023-10-27T21:25:39.032Z,4.85
2023-10-27T21:28:07.785Z,4.35
2023-10-27T21:30:36.056Z,4.00
2023-10-27T21:33:05.575Z,4.93
2023-10-27T21:35:33.768Z,4.30
2023-10-27T21:38:02.024Z,4.47
2023-10-27T21:40:30.695Z,4.63
2023-10-27T21:42:59.147Z,4.63
2023-10-27T21:45:27.190Z,4.43
2023-10-27T21:47:55.551Z,4.00
2023-10-27T21:50:24.025Z,4.28
2023-10-27T21:52:52.148Z,4.72
2023-10-27T21:55:20.706Z,4.10
2023-10-27T21:57:49.264Z,4.75
2023-10-27T22:00:32.989Z,3.60
2023-10-27T22:03:01.855Z,3.80
2023-10-27T22:05:31.830Z,3.70
2023-10-27T22:08:00.086Z,4.78
2023-10-27T22:10:28.477Z,3.70
2023-10-27T22:12:56.785Z,4.13
2023-10-27T22:15:25.196Z,3.83
2023-10-27T22:17:53.540Z,3.55
2023-10-27T22:20:21.658Z,4.50
2023-10-27T22:22:50.473Z,4.70
2023-10-27T22:25:19.721Z,4.10
2023-10-27T22:27:52.228Z,4.38
2023-10-27T22:30:24.854Z,4.20
2023-10-27T22:32:52.981Z,3.70
2023-10-27T22:35:21.171Z,4.20
2023-10-27T22:37:49.220Z,4.17
2023-10-27T22:40:17.249Z,4.03
2023-10-27T22:42:45.610Z,3.92
2023-10-27T22:45:15.358Z,3.63
2023-10-27T22:47:46.187Z,3.03
2023-10-27T22:50:14.457Z,3.20
2023-10-27T22:52:42.486Z,2.75
2023-10-27T22:55:11.006Z,3.45
2023-10-27T22:57:39.207Z,4.20
2023-10-27T23:00:10.216Z,3.65
2023-10-27T23:02:38.997Z,3.87
2023-10-27T23:05:07.460Z,3.28
2023-10-27T23:07:36.329Z,3.50
2023-10-27T23:10:04.687Z,3.17
2023-10-27T23:12:33.127Z,3.50
2023-10-27T23:15:01.170Z,3.17
2023-10-27T23:17:32.358Z,3.50
2023-10-27T23:20:00.611Z,3.35
2023-10-27T23:22:31.324Z,3.17
2023-10-27T23:25:00.350Z,4.05
2023-10-27T23:27:28.645Z,2.97
2023-10-27T23:29:56.957Z,2.80
2023-10-27T23:32:25.153Z,3.92
2023-10-27T23:34:53.207Z,3.33
2023-10-27T23:37:21.399Z,2.83
2023-10-27T23:39:50.020Z,4.60
2023-10-27T23:42:18.143Z,3.20
2023-10-27T23:45:15.511Z,3.63
2023-10-27T23:47:43.814Z,4.55
2023-10-27T23:50:12.184Z,2.78
2023-10-27T23:52:40.414Z,3.00
2023-10-27T23:55:09.453Z,3.00
2023-10-27T23:57:37.609Z,3.22
