createdAt,value
2023-09-16T00:00:21.140Z,100.00
2023-09-16T00:02:49.691Z,100.00
2023-09-16T00:05:18.577Z,100.00
2023-09-16T00:07:46.551Z,100.00
2023-09-16T00:10:13.822Z,100.00
2023-09-16T00:12:41.109Z,100.00
2023-09-16T00:15:08.787Z,100.00
2023-09-16T00:17:36.119Z,100.00
2023-09-16T00:20:16.531Z,100.00
2023-09-16T00:22:44.732Z,100.00
2023-09-16T00:25:15.475Z,100.00
2023-09-16T00:27:42.836Z,100.00
2023-09-16T00:30:10.642Z,100.00
2023-09-16T00:32:38.118Z,100.00
2023-09-16T00:35:05.782Z,100.00
2023-09-16T00:37:33.038Z,100.00
2023-09-16T00:40:00.357Z,100.00
2023-09-16T00:42:27.712Z,100.00
2023-09-16T00:44:55.082Z,100.00
2023-09-16T00:47:22.575Z,100.00
2023-09-16T00:49:50.616Z,100.00
2023-09-16T00:52:17.942Z,100.00
2023-09-16T00:54:45.392Z,100.00
2023-09-16T00:57:15.341Z,100.00
2023-09-16T00:59:43.218Z,100.00
2023-09-16T01:02:11.204Z,100.00
2023-09-16T01:04:41.150Z,100.00
2023-09-16T01:07:08.695Z,100.00
2023-09-16T01:09:36.385Z,100.00
2023-09-16T01:12:05.186Z,100.00
2023-09-16T01:14:32.483Z,100.00
2023-09-16T01:17:01.899Z,100.00
2023-09-16T01:19:37.419Z,100.00
2023-09-16T01:22:05.710Z,100.00
2023-09-16T01:24:33.042Z,100.00
2023-09-16T01:27:00.348Z,100.00
2023-09-16T01:29:28.514Z,100.00
2023-09-16T01:31:58.439Z,100.00
2023-09-16T01:34:30.745Z,100.00
2023-09-16T01:36:59.003Z,100.00
2023-09-16T01:39:30.600Z,100.00
2023-09-16T01:41:59.603Z,100.00
2023-09-16T01:44:27.137Z,100.00
2023-09-16T01:46:57.564Z,100.00
2023-09-16T01:49:25.157Z,100.00
2023-09-16T01:51:52.591Z,100.00
2023-09-16T01:54:19.846Z,100.00
2023-09-16T01:56:47.223Z,100.00
2023-09-16T01:59:14.724Z,100.00
2023-09-16T02:01:42.398Z,100.00
2023-09-16T02:04:10.001Z,100.00
2023-09-16T02:06:37.625Z,100.00
2023-09-16T02:09:05.955Z,100.00
2023-09-16T02:11:33.475Z,100.00
2023-09-16T02:14:00.866Z,100.00
2023-09-16T02:16:28.651Z,100.00
2023-09-16T02:18:56.298Z,100.00
2023-09-16T02:21:23.656Z,100.00
2023-09-16T02:23:50.901Z,100.00
2023-09-16T02:26:18.167Z,100.00
2023-09-16T02:28:45.431Z,100.00
2023-09-16T02:31:12.777Z,100.00
2023-09-16T02:33:40.105Z,100.00
2023-09-16T02:36:07.577Z,100.00
2023-09-16T02:38:34.880Z,100.00
2023-09-16T02:41:05.636Z,100.00
2023-09-16T02:43:33.062Z,100.00
2023-09-16T02:46:00.482Z,100.00
2023-09-16T02:48:27.868Z,100.00
2023-09-16T02:50:55.409Z,100.00
2023-09-16T02:53:22.981Z,100.00
2023-09-16T02:55:50.308Z,100.00
2023-09-16T02:58:17.601Z,100.00
2023-09-16T03:00:48.335Z,100.00
2023-09-16T03:03:15.857Z,100.00
2023-09-16T03:05:46.684Z,100.00
2023-09-16T03:08:14.566Z,100.00
2023-09-16T03:10:42.222Z,100.00
2023-09-16T03:13:09.511Z,100.00
2023-09-16T03:15:37.789Z,100.00
2023-09-16T03:18:08.684Z,100.00
2023-09-16T03:20:36.349Z,100.00
2023-09-16T03:23:03.695Z,100.00
2023-09-16T03:25:30.903Z,100.00
2023-09-16T03:27:58.489Z,100.00
2023-09-16T03:30:26.139Z,100.00
2023-09-16T03:32:53.757Z,100.00
2023-09-16T03:35:22.680Z,100.00
2023-09-16T03:37:50.614Z,100.00
2023-09-16T03:40:18.103Z,100.00
2023-09-16T03:42:45.625Z,100.00
2023-09-16T03:45:27.111Z,100.00
2023-09-16T03:47:57.473Z,100.00
2023-09-16T03:50:24.836Z,100.00
2023-09-16T03:52:52.466Z,100.00
2023-09-16T03:55:20.376Z,100.00
2023-09-16T03:57:47.867Z,100.00
2023-09-16T04:00:15.293Z,100.00
2023-09-16T04:02:42.622Z,100.00
2023-09-16T04:05:11.210Z,100.00
2023-09-16T04:07:39.352Z,100.00
2023-09-16T04:10:08.356Z,100.00
2023-09-16T04:12:36.053Z,100.00
2023-09-16T04:15:04.194Z,100.00
2023-09-16T04:17:31.721Z,100.00
2023-09-16T04:19:59.009Z,100.00
2023-09-16T04:22:26.290Z,100.00
2023-09-16T04:24:54.311Z,100.00
2023-09-16T04:27:21.546Z,100.00
2023-09-16T04:29:49.074Z,100.00
2023-09-16T04:32:16.576Z,100.00
2023-09-16T04:34:43.931Z,100.00
2023-09-16T04:37:11.668Z,100.00
2023-09-16T04:39:39.656Z,100.00
2023-09-16T04:42:06.942Z,100.00
2023-09-16T04:44:40.043Z,100.00
2023-09-16T04:47:11.603Z,100.00
2023-09-16T04:49:38.887Z,100.00
2023-09-16T04:52:06.259Z,100.00
2023-09-16T04:54:34.143Z,100.00
2023-09-16T04:57:02.839Z,100.00
2023-09-16T04:59:33.834Z,100.00
2023-09-16T05:02:01.234Z,100.00
2023-09-16T05:04:28.718Z,100.00
2023-09-16T05:06:56.151Z,100.00
2023-09-16T05:09:23.622Z,100.00
2023-09-16T05:11:51.221Z,100.00
2023-09-16T05:14:18.791Z,100.00
2023-09-16T05:16:46.333Z,100.00
2023-09-16T05:19:13.668Z,100.00
2023-09-16T05:21:41.068Z,100.00
2023-09-16T05:24:08.389Z,100.00
2023-09-16T05:26:35.786Z,100.00
2023-09-16T05:29:03.155Z,100.00
2023-09-16T05:31:30.823Z,100.00
2023-09-16T05:33:58.478Z,100.00
2023-09-16T05:36:28.590Z,100.00
2023-09-16T05:38:56.193Z,100.00
2023-09-16T05:41:23.752Z,100.00
2023-09-16T05:43:51.326Z,100.00
2023-09-16T05:46:18.864Z,100.00
2023-09-16T05:48:46.268Z,100.00
2023-09-16T05:51:13.650Z,100.00
2023-09-16T05:53:43.153Z,100.00
2023-09-16T05:56:10.743Z,100.00
2023-09-16T05:58:38.059Z,100.00
2023-09-16T06:01:09.983Z,100.00
2023-09-16T06:03:37.553Z,100.00
2023-09-16T06:06:05.294Z,100.00
2023-09-16T06:08:32.872Z,100.00
2023-09-16T06:11:00.361Z,100.00
2023-09-16T06:13:27.927Z,100.00
2023-09-16T06:15:55.673Z,100.00
2023-09-16T06:18:23.585Z,100.00
2023-09-16T06:20:51.532Z,100.00
2023-09-16T06:23:19.183Z,99.69
2023-09-16T06:25:46.563Z,99.57
2023-09-16T06:28:13.907Z,98.00
2023-09-16T06:30:41.288Z,98.14
2023-09-16T06:33:08.868Z,97.11
2023-09-16T06:35:36.478Z,95.95
2023-09-16T06:38:04.167Z,95.92
2023-09-16T06:40:31.738Z,95.53
2023-09-16T06:42:59.120Z,95.63
2023-09-16T06:45:26.412Z,96.16
2023-09-16T06:47:56.393Z,95.18
2023-09-16T06:50:23.769Z,94.75
2023-09-16T06:52:51.440Z,93.42
2023-09-16T06:55:19.123Z,93.21
2023-09-16T06:57:46.774Z,92.37
2023-09-16T07:00:14.801Z,92.46
2023-09-16T07:02:43.011Z,92.17
2023-09-16T07:05:11.500Z,92.26
2023-09-16T07:07:39.636Z,91.40
2023-09-16T07:10:07.947Z,91.03
2023-09-16T07:12:35.577Z,90.71
2023-09-16T07:15:03.224Z,91.70
2023-09-16T07:17:33.581Z,89.78
2023-09-16T07:20:01.506Z,89.70
2023-09-16T07:22:29.078Z,88.96
2023-09-16T07:24:57.599Z,88.43
2023-09-16T07:27:25.182Z,87.29
2023-09-16T07:29:52.764Z,85.53
2023-09-16T07:32:20.222Z,85.05
2023-09-16T07:34:47.484Z,84.08
2023-09-16T07:37:15.515Z,83.54
2023-09-16T07:39:46.001Z,82.67
2023-09-16T07:42:13.479Z,81.86
2023-09-16T07:44:40.832Z,81.09
2023-09-16T07:47:08.177Z,80.80
2023-09-16T07:49:36.480Z,81.22
2023-09-16T07:52:04.329Z,79.76
2023-09-16T07:54:32.484Z,79.86
2023-09-16T07:56:59.908Z,79.14
2023-09-16T07:59:27.729Z,78.42
2023-09-16T08:01:55.281Z,77.16
2023-09-16T08:04:22.904Z,76.37
2023-09-16T08:06:51.486Z,75.17
2023-09-16T08:09:18.881Z,74.84
2023-09-16T08:11:46.135Z,75.80
2023-09-16T08:14:13.386Z,74.88
2023-09-16T08:16:40.828Z,75.50
2023-09-16T08:19:09.019Z,76.26
2023-09-16T08:21:36.606Z,77.98
2023-09-16T08:24:03.967Z,77.41
2023-09-16T08:26:31.286Z,76.86
2023-09-16T08:28:58.582Z,77.79
2023-09-16T08:31:25.940Z,76.44
2023-09-16T08:33:55.001Z,77.43
2023-09-16T08:36:23.294Z,76.92
2023-09-16T08:38:51.088Z,77.19
2023-09-16T08:41:21.265Z,75.23
2023-09-16T08:43:49.151Z,74.72
2023-09-16T08:46:18.503Z,74.86
2023-09-16T08:48:46.684Z,73.83
2023-09-16T08:51:17.711Z,74.36
2023-09-16T08:53:45.321Z,74.16
2023-09-16T08:56:13.958Z,73.80
2023-09-16T08:58:41.687Z,74.50
2023-09-16T09:01:12.728Z,74.63
2023-09-16T09:03:40.301Z,75.08
2023-09-16T09:06:08.430Z,75.53
2023-09-16T09:08:36.034Z,75.71
2023-09-16T09:11:03.582Z,75.77
2023-09-16T09:13:31.207Z,75.17
2023-09-16T09:16:02.201Z,75.59
2023-09-16T09:18:31.081Z,75.71
2023-09-16T09:20:58.880Z,75.91
2023-09-16T09:23:27.563Z,76.57
2023-09-16T09:25:55.142Z,76.77
2023-09-16T09:28:22.819Z,76.93
2023-09-16T09:30:50.723Z,75.84
2023-09-16T09:33:20.614Z,77.00
2023-09-16T09:35:48.205Z,75.30
2023-09-16T09:38:15.834Z,75.51
2023-09-16T09:41:03.300Z,73.06
2023-09-16T09:43:31.564Z,73.13
2023-09-16T09:45:59.126Z,73.05
2023-09-16T09:48:26.641Z,74.06
2023-09-16T09:50:54.047Z,73.83
2023-09-16T09:53:22.704Z,72.89
2023-09-16T09:55:50.486Z,72.47
2023-09-16T09:58:18.435Z,72.17
2023-09-16T10:00:49.863Z,72.89
2023-09-16T10:03:20.969Z,72.02
2023-09-16T10:05:48.555Z,72.73
2023-09-16T10:08:15.855Z,71.89
2023-09-16T10:10:46.557Z,70.92
2023-09-16T10:13:14.390Z,70.56
2023-09-16T10:15:42.093Z,69.70
2023-09-16T10:18:09.704Z,70.35
2023-09-16T10:20:38.945Z,69.47
2023-09-16T10:23:06.877Z,69.62
2023-09-16T10:25:37.767Z,70.73
2023-09-16T10:28:08.826Z,70.18
2023-09-16T10:30:37.543Z,70.92
2023-09-16T10:33:06.229Z,71.08
2023-09-16T10:35:34.325Z,68.44
2023-09-16T10:38:03.876Z,68.14
2023-09-16T10:40:31.928Z,69.60
2023-09-16T10:43:00.005Z,70.01
2023-09-16T10:45:27.518Z,71.38
2023-09-16T10:47:55.149Z,68.49
2023-09-16T10:50:25.894Z,66.42
2023-09-16T10:52:56.433Z,64.98
2023-09-16T10:55:23.679Z,65.88
2023-09-16T10:57:56.397Z,66.10
2023-09-16T11:00:24.317Z,66.51
2023-09-16T11:02:58.071Z,65.93
2023-09-16T11:05:26.649Z,65.81
2023-09-16T11:07:54.613Z,65.73
2023-09-16T11:10:22.567Z,66.19
2023-09-16T11:12:53.370Z,66.59
2023-09-16T11:15:20.765Z,67.03
2023-09-16T11:17:48.953Z,65.79
2023-09-16T11:20:29.808Z,65.04
2023-09-16T11:22:57.109Z,64.42
2023-09-16T11:25:24.673Z,64.87
2023-09-16T11:27:52.295Z,63.77
2023-09-16T11:30:19.616Z,63.98
2023-09-16T11:32:56.019Z,63.96
2023-09-16T11:35:24.433Z,63.27
2023-09-16T11:37:51.752Z,62.67
2023-09-16T11:40:19.645Z,63.40
2023-09-16T11:42:47.243Z,64.72
2023-09-16T11:45:18.384Z,65.20
2023-09-16T11:47:48.581Z,63.92
2023-09-16T11:50:22.651Z,64.39
2023-09-16T11:52:50.551Z,64.02
2023-09-16T11:55:18.676Z,64.26
2023-09-16T11:57:46.982Z,63.05
2023-09-16T12:00:15.515Z,62.60
2023-09-16T12:02:43.169Z,62.70
2023-09-16T12:05:10.999Z,62.88
2023-09-16T12:07:39.105Z,63.21
2023-09-16T12:10:07.158Z,60.71
2023-09-16T12:12:34.734Z,60.31
2023-09-16T12:15:03.461Z,60.49
2023-09-16T12:17:31.088Z,60.61
2023-09-16T12:19:58.785Z,61.91
2023-09-16T12:22:26.919Z,60.26
2023-09-16T12:24:56.095Z,60.32
2023-09-16T12:27:24.706Z,58.96
2023-09-16T12:29:52.002Z,59.21
2023-09-16T12:32:22.595Z,59.76
2023-09-16T12:35:11.268Z,59.88
2023-09-16T12:37:40.380Z,59.26
2023-09-16T12:40:08.273Z,57.65
2023-09-16T12:42:36.451Z,58.65
2023-09-16T12:45:04.707Z,57.34
2023-09-16T12:47:32.264Z,56.66
2023-09-16T12:49:59.567Z,56.99
2023-09-16T12:52:27.897Z,57.68
2023-09-16T12:54:55.915Z,57.75
2023-09-16T12:57:25.086Z,57.88
2023-09-16T13:00:04.924Z,58.56
2023-09-16T13:02:36.800Z,59.29
2023-09-16T13:05:20.651Z,57.05
2023-09-16T13:07:55.017Z,57.26
2023-09-16T13:10:22.699Z,58.00
2023-09-16T13:12:51.347Z,57.64
2023-09-16T13:15:21.735Z,57.53
2023-09-16T13:18:01.312Z,58.74
2023-09-16T13:20:32.367Z,58.82
2023-09-16T13:22:59.823Z,58.51
2023-09-16T13:25:30.161Z,58.70
2023-09-16T13:28:10.957Z,57.45
2023-09-16T13:30:39.466Z,58.05
2023-09-16T13:33:07.890Z,57.97
2023-09-16T13:35:36.595Z,57.37
2023-09-16T13:38:04.528Z,57.36
2023-09-16T13:40:32.578Z,57.40
2023-09-16T13:43:01.037Z,57.64
2023-09-16T13:45:28.951Z,57.39
2023-09-16T13:48:14.965Z,56.89
2023-09-16T13:50:43.680Z,57.97
2023-09-16T13:53:12.920Z,57.03
2023-09-16T13:55:40.616Z,57.53
2023-09-16T13:58:08.600Z,57.02
2023-09-16T14:00:36.934Z,57.88
2023-09-16T14:03:07.506Z,57.16
2023-09-16T14:05:35.157Z,56.51
2023-09-16T14:08:02.912Z,56.09
2023-09-16T14:10:31.517Z,56.37
2023-09-16T14:12:59.824Z,56.22
2023-09-16T14:15:27.899Z,56.92
2023-09-16T14:17:58.144Z,57.17
2023-09-16T14:20:25.465Z,57.62
2023-09-16T14:22:52.768Z,58.26
2023-09-16T14:25:20.864Z,58.28
2023-09-16T14:27:48.455Z,57.86
2023-09-16T14:30:18.380Z,57.83
2023-09-16T14:32:46.514Z,58.04
2023-09-16T14:35:15.690Z,57.20
2023-09-16T14:37:43.449Z,57.72
2023-09-16T14:40:11.927Z,58.10
2023-09-16T14:42:39.944Z,58.30
2023-09-16T14:45:08.279Z,57.91
2023-09-16T14:47:35.846Z,58.28
2023-09-16T14:50:03.463Z,58.30
2023-09-16T14:52:31.735Z,58.99
2023-09-16T14:54:59.797Z,59.08
2023-09-16T14:57:27.399Z,58.98
2023-09-16T14:59:54.930Z,59.52
2023-09-16T15:02:22.673Z,59.86
2023-09-16T15:04:57.219Z,58.66
2023-09-16T15:07:25.147Z,58.78
2023-09-16T15:09:52.753Z,58.37
2023-09-16T15:12:20.289Z,58.55
2023-09-16T15:14:47.576Z,58.27
2023-09-16T15:17:14.857Z,58.22
2023-09-16T15:19:42.251Z,59.36
2023-09-16T15:22:09.673Z,58.97
2023-09-16T15:24:37.026Z,59.72
2023-09-16T15:27:04.509Z,60.21
2023-09-16T15:29:32.004Z,60.42
2023-09-16T15:32:16.415Z,61.05
2023-09-16T15:34:47.412Z,61.76
2023-09-16T15:37:15.659Z,62.71
2023-09-16T15:39:43.412Z,63.85
2023-09-16T15:42:10.738Z,64.28
2023-09-16T15:44:38.604Z,64.50
2023-09-16T15:47:06.193Z,64.81
2023-09-16T15:49:35.410Z,64.69
2023-09-16T15:52:03.126Z,64.69
2023-09-16T15:54:30.606Z,64.71
2023-09-16T15:56:57.881Z,64.62
2023-09-16T15:59:25.354Z,64.93
2023-09-16T16:01:53.015Z,64.54
2023-09-16T16:04:20.724Z,65.24
2023-09-16T16:06:48.215Z,64.23
2023-09-16T16:09:15.760Z,65.12
2023-09-16T16:11:43.217Z,65.18
2023-09-16T16:14:11.740Z,64.76
2023-09-16T16:16:39.734Z,64.62
2023-09-16T16:19:08.617Z,64.98
2023-09-16T16:21:38.063Z,64.79
2023-09-16T16:24:06.475Z,65.53
2023-09-16T16:26:34.180Z,64.73
2023-09-16T16:29:01.856Z,64.76
2023-09-16T16:31:29.542Z,65.22
2023-09-16T16:33:58.301Z,64.94
2023-09-16T16:36:25.685Z,65.82
2023-09-16T16:38:52.948Z,66.31
2023-09-16T16:41:21.009Z,66.72
2023-09-16T16:43:49.831Z,67.03
2023-09-16T16:46:17.918Z,67.58
2023-09-16T16:48:45.309Z,68.85
2023-09-16T16:51:14.638Z,69.51
2023-09-16T16:53:42.693Z,70.21
2023-09-16T16:56:10.038Z,70.15
2023-09-16T16:58:37.968Z,69.60
2023-09-16T17:01:05.651Z,70.64
2023-09-16T17:03:33.195Z,71.13
2023-09-16T17:06:00.688Z,71.21
2023-09-16T17:08:28.263Z,71.47
2023-09-16T17:10:55.880Z,72.35
2023-09-16T17:13:23.407Z,73.06
2023-09-16T17:15:50.801Z,73.92
2023-09-16T17:18:17.983Z,74.32
2023-09-16T17:20:45.559Z,74.18
2023-09-16T17:23:13.200Z,74.16
2023-09-16T17:25:44.603Z,74.18
2023-09-16T17:28:13.248Z,75.87
2023-09-16T17:30:41.070Z,76.49
2023-09-16T17:33:08.699Z,76.60
2023-09-16T17:35:36.336Z,76.53
2023-09-16T17:38:04.024Z,76.65
2023-09-16T17:40:31.714Z,76.85
2023-09-16T17:42:59.294Z,76.96
2023-09-16T17:45:26.615Z,77.32
2023-09-16T17:47:53.970Z,76.63
2023-09-16T17:50:21.470Z,77.70
2023-09-16T17:52:48.840Z,77.13
2023-09-16T17:55:17.792Z,77.38
2023-09-16T17:57:46.991Z,77.88
2023-09-16T18:00:14.366Z,78.22
2023-09-16T18:02:41.994Z,78.80
2023-09-16T18:05:09.409Z,79.51
2023-09-16T18:07:37.762Z,79.71
2023-09-16T18:10:08.104Z,79.28
2023-09-16T18:12:37.924Z,80.19
2023-09-16T18:15:05.705Z,80.18
2023-09-16T18:17:33.341Z,81.09
2023-09-16T18:20:00.989Z,83.04
2023-09-16T18:22:28.398Z,83.87
2023-09-16T18:24:56.341Z,84.02
2023-09-16T18:27:23.683Z,84.96
2023-09-16T18:29:51.008Z,84.55
2023-09-16T18:32:18.434Z,84.32
2023-09-16T18:34:45.829Z,84.99
2023-09-16T18:37:13.149Z,84.60
2023-09-16T18:39:40.866Z,85.17
2023-09-16T18:42:08.958Z,85.06
2023-09-16T18:44:36.280Z,86.00
2023-09-16T18:47:03.761Z,85.47
2023-09-16T18:49:33.088Z,85.73
2023-09-16T18:52:01.164Z,86.99
2023-09-16T18:54:28.984Z,87.10
2023-09-16T18:59:24.610Z,88.85
2023-09-16T19:01:52.616Z,89.03
2023-09-16T19:04:20.647Z,89.16
2023-09-16T19:06:48.035Z,90.59
2023-09-16T19:09:15.323Z,89.92
2023-09-16T19:11:43.413Z,89.57
2023-09-16T19:14:12.042Z,90.01
2023-09-16T19:16:39.858Z,90.64
2023-09-16T19:19:07.752Z,90.10
2023-09-16T19:21:36.109Z,91.04
2023-09-16T19:24:03.791Z,91.27
2023-09-16T19:26:31.602Z,91.15
2023-09-16T19:28:59.259Z,92.15
2023-09-16T19:31:26.565Z,92.90
2023-09-16T19:33:54.194Z,92.36
2023-09-16T19:36:22.009Z,91.24
2023-09-16T19:38:49.633Z,92.07
2023-09-16T19:41:17.196Z,91.95
2023-09-16T19:43:44.546Z,92.35
2023-09-16T19:46:11.912Z,92.08
2023-09-16T19:48:40.093Z,93.41
2023-09-16T19:51:07.972Z,93.69
2023-09-16T19:53:35.563Z,92.71
2023-09-16T19:56:05.171Z,93.83
2023-09-16T19:58:32.582Z,93.51
2023-09-16T20:01:02.094Z,93.29
2023-09-16T20:03:29.997Z,93.42
2023-09-16T20:05:57.615Z,94.34
2023-09-16T20:08:25.172Z,94.63
2023-09-16T20:10:52.990Z,93.22
2023-09-16T20:13:22.453Z,93.63
2023-09-16T20:15:50.666Z,92.78
2023-09-16T20:18:18.483Z,93.31
2023-09-16T20:20:46.284Z,92.55
2023-09-16T20:23:13.890Z,95.25
2023-09-16T20:25:41.679Z,94.46
2023-09-16T20:28:09.008Z,94.68
2023-09-16T20:30:36.304Z,94.73
2023-09-16T20:33:05.598Z,96.47
2023-09-16T20:35:33.333Z,95.54
2023-09-16T20:38:01.705Z,94.58
2023-09-16T20:40:29.671Z,95.76
2023-09-16T20:42:57.063Z,96.08
2023-09-16T20:45:24.496Z,95.65
2023-09-16T20:47:52.074Z,96.94
2023-09-16T20:50:20.647Z,97.68
2023-09-16T20:52:48.456Z,96.27
2023-09-16T20:55:16.111Z,96.39
2023-09-16T20:57:44.325Z,97.95
2023-09-16T21:00:12.340Z,97.48
2023-09-16T21:02:39.985Z,98.13
2023-09-16T21:05:08.509Z,97.76
2023-09-16T21:07:35.910Z,97.27
2023-09-16T21:10:04.794Z,96.32
2023-09-16T21:12:32.081Z,96.80
2023-09-16T21:14:59.620Z,96.90
2023-09-16T21:17:27.047Z,96.38
2023-09-16T21:19:54.395Z,95.72
2023-09-16T21:22:21.688Z,96.08
2023-09-16T21:24:50.779Z,96.47
2023-09-16T21:27:18.172Z,95.85
2023-09-16T21:29:45.420Z,97.74
2023-09-16T21:32:12.842Z,96.58
2023-09-16T21:34:40.196Z,98.64
2023-09-16T21:37:08.367Z,96.81
2023-09-16T21:39:38.241Z,97.66
2023-09-16T21:42:06.178Z,98.55
2023-09-16T21:44:34.044Z,97.49
2023-09-16T21:47:01.733Z,97.47
2023-09-16T21:49:29.306Z,96.94
2023-09-16T21:51:56.854Z,96.10
2023-09-16T21:54:24.392Z,96.65
2023-09-16T21:56:51.697Z,97.55
2023-09-16T21:59:19.032Z,96.97
2023-09-16T22:01:46.552Z,96.37
2023-09-16T22:04:14.001Z,97.20
2023-09-16T22:06:41.494Z,97.02
2023-09-16T22:09:09.074Z,96.16
2023-09-16T22:11:36.825Z,96.38
2023-09-16T22:14:04.346Z,98.76
2023-09-16T22:16:31.922Z,96.82
2023-09-16T22:18:59.448Z,97.20
2023-09-16T22:21:27.203Z,97.13
2023-09-16T22:23:54.737Z,96.54
2023-09-16T22:26:21.973Z,97.28
2023-09-16T22:28:49.815Z,97.25
2023-09-16T22:31:17.329Z,97.04
2023-09-16T22:33:44.686Z,96.80
2023-09-16T22:36:11.935Z,97.44
2023-09-16T22:38:39.384Z,98.03
2023-09-16T22:41:06.713Z,99.27
2023-09-16T22:43:34.272Z,98.07
2023-09-16T22:46:01.583Z,100.00
2023-09-16T22:48:28.873Z,100.00
2023-09-16T22:50:56.137Z,99.97
2023-09-16T22:53:23.396Z,99.26
2023-09-16T22:55:50.744Z,100.00
2023-09-16T22:58:18.114Z,100.00
2023-09-16T23:00:45.425Z,99.92
2023-09-16T23:03:12.853Z,100.00
2023-09-16T23:05:40.142Z,100.00
2023-09-16T23:08:07.442Z,100.00
2023-09-16T23:10:34.811Z,99.91
2023-09-16T23:13:02.069Z,100.00
2023-09-16T23:15:29.675Z,100.00
2023-09-16T23:17:57.356Z,100.00
2023-09-16T23:20:24.917Z,100.00
2023-09-16T23:22:52.436Z,100.00
2023-09-16T23:25:20.067Z,100.00
2023-09-16T23:27:47.689Z,100.00
2023-09-16T23:30:15.310Z,100.00
2023-09-16T23:32:43.821Z,100.00
2023-09-16T23:35:11.184Z,100.00
2023-09-16T23:37:38.744Z,100.00
2023-09-16T23:40:07.989Z,100.00
2023-09-16T23:42:35.745Z,100.00
2023-09-16T23:45:03.358Z,100.00
2023-09-16T23:47:30.689Z,100.00
2023-09-16T23:49:57.943Z,100.00
2023-09-16T23:52:26.276Z,100.00
2023-09-16T23:54:53.507Z,100.00
2023-09-16T23:57:20.770Z,100.00
2023-09-16T23:59:48.392Z,100.00
