createdAt,value
2023-05-04T00:00:37.994Z,99.90
2023-05-04T00:03:06.718Z,99.90
2023-05-04T00:05:34.833Z,99.90
2023-05-04T00:08:02.955Z,99.90
2023-05-04T00:10:32.512Z,99.90
2023-05-04T00:13:00.624Z,99.90
2023-05-04T00:15:30.396Z,99.90
2023-05-04T00:17:58.535Z,99.90
2023-05-04T00:20:26.838Z,99.90
2023-05-04T00:22:54.963Z,99.90
2023-05-04T00:25:23.190Z,99.90
2023-05-04T00:27:52.748Z,99.90
2023-05-04T00:30:20.971Z,99.90
2023-05-04T00:32:49.170Z,99.90
2023-05-04T00:35:17.467Z,99.90
2023-05-04T00:37:46.483Z,99.90
2023-05-04T00:40:14.852Z,99.90
2023-05-04T00:42:42.899Z,99.90
2023-05-04T00:45:12.787Z,99.90
2023-05-04T00:50:10.150Z,99.90
2023-05-04T00:52:40.917Z,99.90
2023-05-04T00:55:10.078Z,99.90
2023-05-04T00:57:38.323Z,99.90
2023-05-04T01:00:08.629Z,99.90
2023-05-04T01:02:38.176Z,99.90
2023-05-04T01:05:07.037Z,99.90
2023-05-04T01:07:44.542Z,99.90
2023-05-04T01:10:16.826Z,99.90
2023-05-04T01:12:51.316Z,99.90
2023-05-04T01:15:21.553Z,99.90
2023-05-04T01:17:51.275Z,99.90
2023-05-04T01:20:19.679Z,99.90
2023-05-04T01:22:49.341Z,99.90
2023-05-04T01:25:18.440Z,99.90
2023-05-04T01:27:50.408Z,99.90
2023-05-04T01:30:25.092Z,99.90
2023-05-04T01:32:53.942Z,99.90
2023-05-04T01:35:22.291Z,99.90
2023-05-04T01:37:51.826Z,99.90
2023-05-04T01:40:20.011Z,99.90
2023-05-04T01:42:48.141Z,99.90
2023-05-04T01:45:16.394Z,99.90
2023-05-04T01:47:44.804Z,99.90
2023-05-04T01:50:16.156Z,99.90
2023-05-04T01:52:44.355Z,99.90
2023-05-04T01:55:14.159Z,99.90
2023-05-04T01:57:42.377Z,99.90
2023-05-04T02:00:12.156Z,99.90
2023-05-04T02:02:40.284Z,99.90
2023-05-04T02:05:09.040Z,99.90
2023-05-04T02:07:37.084Z,99.90
2023-05-04T02:10:05.820Z,99.90
2023-05-04T02:12:35.686Z,99.90
2023-05-04T02:15:04.057Z,99.90
2023-05-04T02:17:32.224Z,99.90
2023-05-04T02:20:00.342Z,99.90
2023-05-04T02:22:28.604Z,99.90
2023-05-04T02:24:56.799Z,99.90
2023-05-04T02:27:24.956Z,99.90
2023-05-04T02:29:54.656Z,99.90
2023-05-04T02:32:22.817Z,99.90
2023-05-04T02:34:50.987Z,99.90
2023-05-04T02:37:19.639Z,99.90
2023-05-04T02:39:47.850Z,99.90
2023-05-04T02:42:16.375Z,99.90
2023-05-04T02:44:44.484Z,99.90
2023-05-04T02:47:13.886Z,99.90
2023-05-04T02:49:42.001Z,99.90
2023-05-04T02:52:10.224Z,99.90
2023-05-04T02:54:39.155Z,99.90
2023-05-04T02:57:07.378Z,99.90
2023-05-04T02:59:35.535Z,99.90
2023-05-04T03:02:03.622Z,99.90
2023-05-04T03:04:33.297Z,99.90
2023-05-04T03:07:01.488Z,99.90
2023-05-04T03:09:29.720Z,99.90
2023-05-04T03:11:57.790Z,99.90
2023-05-04T03:14:26.432Z,99.90
2023-05-04T03:16:54.599Z,99.90
2023-05-04T03:19:22.906Z,99.90
2023-05-04T03:21:52.354Z,99.90
2023-05-04T03:24:20.474Z,99.90
2023-05-04T03:26:48.653Z,99.90
2023-05-04T03:29:16.654Z,99.90
2023-05-04T03:31:44.943Z,99.90
2023-05-04T03:34:14.848Z,99.90
2023-05-04T03:36:43.080Z,99.90
2023-05-04T03:39:12.614Z,99.90
2023-05-04T03:41:40.749Z,99.90
2023-05-04T03:44:08.976Z,99.90
2023-05-04T03:46:37.077Z,99.90
2023-05-04T03:49:05.405Z,99.90
2023-05-04T03:51:33.590Z,99.90
2023-05-04T03:54:02.912Z,99.90
2023-05-04T03:56:32.415Z,99.90
2023-05-04T03:59:00.542Z,99.90
2023-05-04T04:01:28.646Z,99.90
2023-05-04T04:03:56.871Z,99.90
2023-05-04T04:06:25.095Z,99.90
2023-05-04T04:08:53.210Z,99.90
2023-05-04T04:11:21.419Z,99.90
2023-05-04T04:13:50.974Z,99.90
2023-05-04T04:16:20.520Z,99.90
2023-05-04T04:18:49.579Z,99.90
2023-05-04T04:21:17.721Z,99.90
2023-05-04T04:23:45.899Z,99.90
2023-05-04T04:26:14.113Z,99.90
2023-05-04T04:28:42.311Z,99.90
2023-05-04T04:31:11.878Z,99.90
2023-05-04T04:33:40.108Z,99.90
2023-05-04T04:36:09.140Z,99.90
2023-05-04T04:38:37.956Z,99.90
2023-05-04T04:41:06.334Z,99.90
2023-05-04T04:43:34.866Z,99.90
2023-05-04T04:46:04.118Z,99.90
2023-05-04T04:48:33.681Z,99.90
2023-05-04T04:51:01.981Z,99.90
2023-05-04T04:53:30.152Z,99.90
2023-05-04T04:55:58.330Z,99.90
2023-05-04T04:58:26.571Z,99.90
2023-05-04T05:00:58.368Z,99.90
2023-05-04T05:03:26.802Z,99.90
2023-05-04T05:05:56.517Z,99.90
2023-05-04T05:08:24.762Z,99.90
2023-05-04T05:10:52.982Z,99.90
2023-05-04T05:13:21.137Z,99.90
2023-05-04T05:15:49.247Z,99.90
2023-05-04T05:18:17.354Z,99.90
2023-05-04T05:20:45.493Z,99.90
2023-05-04T05:23:15.152Z,99.90
2023-05-04T05:25:44.328Z,99.90
2023-05-04T05:28:14.297Z,99.90
2023-05-04T05:30:42.954Z,99.90
2023-05-04T05:33:11.432Z,99.90
2023-05-04T05:35:39.832Z,99.90
2023-05-04T05:38:08.018Z,99.90
2023-05-04T05:40:37.841Z,99.90
2023-05-04T05:43:06.677Z,99.90
2023-05-04T05:45:36.044Z,99.90
2023-05-04T05:48:04.310Z,99.90
2023-05-04T05:50:32.633Z,99.90
2023-05-04T05:53:00.917Z,99.90
2023-05-04T05:55:29.026Z,99.90
2023-05-04T05:57:58.591Z,99.90
2023-05-04T06:00:27.117Z,99.90
2023-05-04T06:02:56.026Z,99.90
2023-05-04T06:05:24.498Z,99.90
2023-05-04T06:07:52.611Z,99.90
2023-05-04T06:10:20.655Z,99.90
2023-05-04T06:12:48.769Z,99.90
2023-05-04T06:15:18.604Z,99.90
2023-05-04T06:17:48.962Z,99.90
2023-05-04T06:20:17.947Z,99.90
2023-05-04T06:22:46.079Z,99.90
2023-05-04T06:25:14.307Z,99.90
2023-05-04T06:27:42.346Z,99.70
2023-05-04T06:30:11.405Z,99.00
2023-05-04T06:32:40.934Z,98.60
2023-05-04T06:35:10.528Z,98.50
2023-05-04T06:37:38.654Z,97.50
2023-05-04T06:40:08.435Z,98.00
2023-05-04T06:42:36.865Z,97.90
2023-05-04T06:45:05.588Z,98.40
2023-05-04T06:47:36.610Z,98.60
2023-05-04T06:50:10.627Z,98.80
2023-05-04T06:52:41.325Z,98.20
2023-05-04T06:55:10.140Z,98.80
2023-05-04T06:57:38.246Z,97.20
2023-05-04T07:00:08.336Z,96.30
2023-05-04T07:02:36.503Z,96.90
2023-05-04T07:05:04.922Z,96.30
2023-05-04T07:07:34.483Z,96.30
2023-05-04T07:10:02.735Z,96.40
2023-05-04T07:12:31.274Z,96.30
2023-05-04T07:14:59.422Z,96.80
2023-05-04T07:17:27.874Z,95.70
2023-05-04T07:19:56.062Z,94.50
2023-05-04T07:22:24.272Z,95.60
2023-05-04T07:24:53.682Z,95.20
2023-05-04T07:27:21.807Z,95.00
2023-05-04T07:29:50.928Z,94.60
2023-05-04T07:32:19.115Z,94.00
2023-05-04T07:34:47.340Z,94.00
2023-05-04T07:37:16.477Z,93.30
2023-05-04T07:39:44.772Z,94.30
2023-05-04T07:42:14.248Z,93.00
2023-05-04T07:44:42.392Z,93.80
2023-05-04T07:47:10.768Z,94.10
2023-05-04T07:49:38.847Z,92.10
2023-05-04T07:52:07.171Z,91.40
2023-05-04T07:54:36.388Z,92.00
2023-05-04T07:57:04.922Z,92.80
2023-05-04T07:59:34.690Z,91.60
2023-05-04T08:02:03.521Z,91.90
2023-05-04T08:04:31.771Z,91.70
2023-05-04T08:06:59.979Z,91.00
2023-05-04T08:09:28.252Z,92.60
2023-05-04T08:11:56.350Z,91.10
2023-05-04T08:14:24.376Z,90.00
2023-05-04T08:16:53.772Z,89.70
2023-05-04T08:19:21.859Z,89.30
2023-05-04T08:21:49.961Z,87.40
2023-05-04T08:24:18.805Z,86.80
2023-05-04T08:26:52.573Z,84.70
2023-05-04T08:29:28.390Z,84.60
2023-05-04T08:31:58.516Z,81.50
2023-05-04T08:34:27.894Z,83.30
2023-05-04T08:36:56.160Z,81.00
2023-05-04T08:39:24.270Z,77.50
2023-05-04T08:41:52.426Z,76.80
2023-05-04T08:44:23.203Z,76.00
2023-05-04T08:46:53.565Z,76.10
2023-05-04T08:49:24.154Z,74.50
2023-05-04T08:51:52.985Z,74.40
2023-05-04T08:54:22.283Z,71.60
2023-05-04T08:56:55.053Z,70.90
2023-05-04T08:59:24.406Z,69.70
2023-05-04T09:01:58.602Z,71.20
2023-05-04T09:04:29.767Z,71.00
2023-05-04T09:06:58.676Z,72.00
2023-05-04T09:09:29.303Z,71.20
2023-05-04T09:11:59.149Z,73.10
2023-05-04T09:14:34.574Z,70.30
2023-05-04T09:17:03.222Z,67.30
2023-05-04T09:19:34.854Z,70.00
2023-05-04T09:22:03.812Z,67.70
2023-05-04T09:24:32.364Z,64.70
2023-05-04T09:27:10.968Z,64.50
2023-05-04T09:29:40.589Z,66.90
2023-05-04T09:32:13.437Z,64.10
2023-05-04T09:34:50.709Z,66.00
2023-05-04T09:37:20.888Z,63.10
2023-05-04T09:39:56.324Z,65.60
2023-05-04T09:42:25.271Z,65.40
2023-05-04T09:45:01.823Z,62.70
2023-05-04T09:47:37.067Z,64.80
2023-05-04T09:50:22.345Z,66.20
2023-05-04T09:52:51.450Z,65.00
2023-05-04T09:55:20.980Z,64.20
2023-05-04T09:57:50.672Z,64.10
2023-05-04T10:00:20.370Z,63.40
2023-05-04T10:02:49.355Z,60.80
2023-05-04T10:05:21.817Z,61.60
2023-05-04T10:07:50.855Z,62.10
2023-05-04T10:10:18.990Z,62.30
2023-05-04T10:12:47.225Z,65.50
2023-05-04T10:15:17.097Z,61.80
2023-05-04T10:18:07.084Z,62.70
2023-05-04T10:20:51.670Z,65.10
2023-05-04T10:24:00.427Z,62.50
2023-05-04T10:26:42.889Z,66.30
2023-05-04T10:29:23.642Z,64.40
2023-05-04T10:31:53.500Z,62.00
2023-05-04T10:34:26.909Z,60.50
2023-05-04T10:36:56.937Z,61.90
2023-05-04T10:39:26.382Z,61.70
2023-05-04T10:42:00.181Z,62.10
2023-05-04T10:44:29.925Z,60.20
2023-05-04T10:46:59.947Z,57.00
2023-05-04T10:49:28.359Z,55.20
2023-05-04T10:52:12.572Z,55.30
2023-05-04T10:54:42.166Z,54.80
2023-05-04T10:57:12.697Z,54.00
2023-05-04T10:59:41.747Z,55.00
2023-05-04T11:02:10.421Z,55.50
2023-05-04T11:04:39.322Z,58.50
2023-05-04T11:07:08.778Z,59.00
2023-05-04T11:09:40.221Z,54.40
2023-05-04T11:12:10.698Z,54.20
2023-05-04T11:14:43.350Z,56.20
2023-05-04T11:19:53.096Z,55.00
2023-05-04T11:22:21.592Z,54.00
2023-05-04T11:24:51.460Z,53.60
2023-05-04T11:27:24.335Z,56.10
2023-05-04T11:30:00.374Z,57.20
2023-05-04T11:32:36.029Z,56.80
2023-05-04T11:35:05.072Z,55.80
2023-05-04T11:37:41.349Z,55.70
2023-05-04T11:40:16.735Z,55.80
2023-05-04T11:42:45.162Z,55.60
2023-05-04T11:45:18.137Z,54.20
2023-05-04T11:47:47.436Z,54.90
2023-05-04T11:50:17.224Z,56.70
2023-05-04T11:52:45.724Z,57.10
2023-05-04T11:55:26.519Z,58.80
2023-05-04T11:57:59.289Z,55.60
2023-05-04T12:00:40.035Z,56.70
2023-05-04T12:03:10.130Z,56.60
2023-05-04T12:05:39.023Z,55.20
2023-05-04T12:08:08.826Z,56.10
2023-05-04T12:10:38.647Z,56.60
2023-05-04T12:13:17.685Z,58.20
2023-05-04T12:15:46.031Z,58.20
2023-05-04T12:18:22.949Z,58.50
2023-05-04T12:20:51.057Z,57.30
2023-05-04T12:23:19.222Z,56.60
2023-05-04T12:25:57.771Z,57.10
2023-05-04T12:28:27.817Z,59.00
2023-05-04T12:30:56.072Z,58.30
2023-05-04T12:33:24.482Z,59.70
2023-05-04T12:35:52.633Z,61.00
2023-05-04T12:38:20.754Z,58.20
2023-05-04T12:40:50.401Z,56.60
2023-05-04T12:43:20.932Z,56.80
2023-05-04T12:45:49.233Z,56.70
2023-05-04T12:48:17.425Z,55.40
2023-05-04T12:50:46.004Z,54.80
2023-05-04T12:53:14.370Z,54.80
2023-05-04T12:55:42.873Z,52.70
2023-05-04T12:58:12.867Z,52.10
2023-05-04T13:00:41.320Z,50.00
2023-05-04T13:03:09.665Z,50.60
2023-05-04T13:05:37.929Z,50.00
2023-05-04T13:08:06.494Z,49.10
2023-05-04T13:10:34.656Z,48.50
2023-05-04T13:13:04.726Z,48.90
2023-05-04T13:15:34.516Z,45.60
2023-05-04T13:18:03.050Z,48.20
2023-05-04T13:20:31.674Z,47.30
2023-05-04T13:23:00.029Z,46.10
2023-05-04T13:25:28.244Z,44.60
2023-05-04T13:27:57.376Z,43.70
2023-05-04T13:30:26.418Z,44.20
2023-05-04T13:32:56.345Z,44.20
2023-05-04T13:35:24.733Z,43.10
2023-05-04T13:37:52.786Z,45.60
2023-05-04T13:40:21.287Z,42.40
2023-05-04T13:42:49.537Z,43.90
2023-05-04T13:45:17.779Z,43.40
2023-05-04T13:47:46.447Z,43.70
2023-05-04T13:50:16.255Z,45.70
2023-05-04T13:52:44.338Z,41.90
2023-05-04T13:55:12.773Z,43.70
2023-05-04T13:57:40.870Z,43.80
2023-05-04T14:00:11.168Z,42.20
2023-05-04T14:02:40.028Z,41.50
2023-05-04T14:05:08.877Z,42.90
2023-05-04T14:07:38.668Z,44.50
2023-05-04T14:10:07.925Z,46.20
2023-05-04T14:12:36.090Z,46.80
2023-05-04T14:15:04.604Z,47.80
2023-05-04T14:17:32.839Z,46.10
2023-05-04T14:20:01.045Z,46.50
2023-05-04T14:22:29.520Z,47.00
2023-05-04T14:24:59.184Z,48.40
2023-05-04T14:27:27.477Z,47.50
2023-05-04T14:29:55.522Z,50.80
2023-05-04T14:32:24.381Z,48.10
2023-05-04T14:34:52.939Z,51.30
2023-05-04T14:37:21.077Z,50.70
2023-05-04T14:39:49.158Z,48.90
2023-05-04T14:42:18.569Z,49.70
2023-05-04T14:44:46.766Z,47.00
2023-05-04T14:47:14.879Z,47.90
2023-05-04T14:49:43.098Z,43.90
2023-05-04T14:52:11.276Z,47.90
2023-05-04T14:54:39.377Z,47.50
2023-05-04T14:57:09.073Z,46.30
2023-05-04T14:59:38.889Z,44.20
2023-05-04T15:02:08.123Z,45.20
2023-05-04T15:04:36.351Z,44.40
2023-05-04T15:07:05.446Z,45.40
2023-05-04T15:09:33.824Z,44.30
2023-05-04T15:12:03.509Z,46.00
2023-05-04T15:14:31.700Z,46.70
2023-05-04T15:17:01.376Z,44.60
2023-05-04T15:19:29.427Z,48.70
2023-05-04T15:21:57.786Z,46.70
2023-05-04T15:24:25.856Z,46.10
2023-05-04T15:26:56.435Z,46.20
2023-05-04T15:29:24.802Z,47.00
2023-05-04T15:31:53.398Z,45.70
2023-05-04T15:34:22.946Z,45.20
2023-05-04T15:36:51.236Z,45.20
2023-05-04T15:39:19.392Z,45.70
2023-05-04T15:41:47.577Z,48.20
2023-05-04T15:44:15.977Z,48.60
2023-05-04T15:46:46.387Z,48.60
2023-05-04T15:49:14.674Z,47.30
2023-05-04T15:51:44.139Z,49.40
2023-05-04T15:54:12.293Z,50.80
2023-05-04T15:56:40.557Z,48.10
2023-05-04T15:59:08.775Z,46.70
2023-05-04T16:01:37.558Z,46.60
2023-05-04T16:04:06.092Z,48.30
2023-05-04T16:06:34.226Z,47.80
2023-05-04T16:09:04.137Z,48.60
2023-05-04T16:11:33.134Z,48.10
2023-05-04T16:14:01.549Z,49.70
2023-05-04T16:16:29.804Z,48.90
2023-05-04T16:18:58.011Z,48.70
2023-05-04T16:21:26.432Z,49.40
2023-05-04T16:23:55.185Z,48.60
2023-05-04T16:26:24.779Z,49.30
2023-05-04T16:28:52.879Z,50.10
2023-05-04T16:31:21.085Z,48.80
2023-05-04T16:33:49.330Z,48.90
2023-05-04T16:36:17.621Z,52.00
2023-05-04T16:38:45.779Z,50.50
2023-05-04T16:41:14.058Z,50.90
2023-05-04T16:43:43.551Z,51.30
2023-05-04T16:46:12.309Z,52.10
2023-05-04T16:48:40.383Z,51.80
2023-05-04T16:51:09.149Z,52.00
2023-05-04T16:53:37.412Z,54.30
2023-05-04T16:56:06.530Z,55.20
2023-05-04T16:58:34.711Z,56.10
2023-05-04T17:01:04.377Z,56.90
2023-05-04T17:03:32.927Z,56.80
2023-05-04T17:06:01.308Z,56.00
2023-05-04T17:08:29.462Z,56.30
2023-05-04T17:11:00.075Z,56.30
2023-05-04T17:13:28.347Z,57.50
2023-05-04T17:15:56.453Z,57.70
2023-05-04T17:18:26.082Z,58.80
2023-05-04T17:20:54.250Z,57.70
2023-05-04T17:25:50.901Z,56.00
2023-05-04T17:28:20.766Z,57.70
2023-05-04T17:30:49.069Z,57.90
2023-05-04T17:33:17.337Z,59.00
2023-05-04T17:35:47.104Z,57.40
2023-05-04T17:38:15.308Z,59.00
2023-05-04T17:40:43.518Z,58.00
2023-05-04T17:43:11.646Z,59.90
2023-05-04T17:45:39.811Z,60.60
2023-05-04T17:48:08.034Z,60.80
2023-05-04T17:50:36.246Z,61.00
2023-05-04T17:53:06.045Z,62.50
2023-05-04T17:55:34.197Z,62.20
2023-05-04T17:58:02.423Z,63.00
2023-05-04T18:00:30.630Z,63.90
2023-05-04T18:02:58.910Z,64.50
2023-05-04T18:05:27.147Z,65.00
2023-05-04T18:07:55.361Z,65.20
2023-05-04T18:10:25.232Z,66.20
2023-05-04T18:12:53.457Z,66.60
2023-05-04T18:15:21.610Z,66.30
2023-05-04T18:17:50.728Z,67.20
2023-05-04T18:20:19.170Z,68.00
2023-05-04T18:22:47.763Z,68.10
2023-05-04T18:25:16.564Z,69.10
2023-05-04T18:27:46.014Z,69.60
2023-05-04T18:30:14.464Z,70.00
2023-05-04T18:32:42.910Z,70.30
2023-05-04T18:35:11.866Z,70.40
2023-05-04T18:37:40.037Z,71.70
2023-05-04T18:40:09.940Z,71.50
2023-05-04T18:42:38.674Z,73.20
2023-05-04T18:45:10.382Z,71.60
2023-05-04T18:47:38.484Z,72.20
2023-05-04T18:50:08.110Z,72.40
2023-05-04T18:52:36.585Z,73.10
2023-05-04T18:55:05.494Z,73.50
2023-05-04T18:57:33.782Z,73.60
2023-05-04T19:00:01.947Z,74.20
2023-05-04T19:02:31.645Z,74.40
2023-05-04T19:05:00.050Z,74.50
2023-05-04T19:07:28.388Z,75.20
2023-05-04T19:09:56.855Z,74.90
2023-05-04T19:12:25.111Z,75.50
2023-05-04T19:14:53.240Z,76.00
2023-05-04T19:17:21.495Z,76.50
2023-05-04T19:19:51.788Z,76.50
2023-05-04T19:22:19.941Z,76.80
2023-05-04T19:24:51.734Z,77.30
2023-05-04T19:27:20.015Z,77.80
2023-05-04T19:29:48.332Z,78.40
2023-05-04T19:32:24.491Z,79.20
2023-05-04T19:34:54.806Z,80.00
2023-05-04T19:37:23.566Z,80.60
2023-05-04T19:39:51.856Z,80.70
2023-05-04T19:42:20.065Z,81.00
2023-05-04T19:44:48.340Z,82.00
2023-05-04T19:47:16.998Z,82.00
2023-05-04T19:49:47.507Z,82.00
2023-05-04T19:52:18.184Z,82.10
2023-05-04T19:54:48.680Z,82.70
2023-05-04T19:57:16.987Z,83.70
2023-05-04T19:59:47.021Z,84.00
2023-05-04T20:02:15.730Z,84.10
2023-05-04T20:04:44.055Z,84.30
2023-05-04T20:07:12.288Z,84.60
2023-05-04T20:09:41.944Z,84.90
2023-05-04T20:12:10.940Z,85.60
2023-05-04T20:14:40.706Z,85.60
2023-05-04T20:17:09.122Z,85.80
2023-05-04T20:19:38.435Z,85.20
2023-05-04T20:22:07.079Z,85.00
2023-05-04T20:24:36.095Z,83.80
2023-05-04T20:27:05.959Z,84.10
2023-05-04T20:29:34.858Z,83.30
2023-05-04T20:32:05.299Z,83.10
2023-05-04T20:34:33.945Z,83.30
2023-05-04T20:37:02.505Z,83.00
2023-05-04T20:39:30.828Z,83.50
2023-05-04T20:41:59.184Z,83.60
2023-05-04T20:44:28.884Z,83.40
2023-05-04T20:46:57.135Z,83.50
2023-05-04T20:49:25.490Z,83.60
2023-05-04T20:51:53.749Z,83.30
2023-05-04T20:54:22.394Z,83.70
2023-05-04T20:56:50.597Z,83.70
2023-05-04T20:59:19.284Z,84.50
2023-05-04T21:01:48.943Z,84.10
2023-05-04T21:04:17.229Z,84.80
2023-05-04T21:06:48.004Z,84.50
2023-05-04T21:09:16.438Z,84.40
2023-05-04T21:11:52.634Z,85.10
2023-05-04T21:14:25.532Z,85.40
2023-05-04T21:16:55.597Z,85.60
2023-05-04T21:19:24.021Z,86.00
2023-05-04T21:21:52.463Z,85.40
2023-05-04T21:24:21.118Z,86.00
2023-05-04T21:26:49.829Z,85.60
2023-05-04T21:29:18.342Z,85.70
2023-05-04T21:31:46.954Z,86.00
2023-05-04T21:34:17.083Z,86.40
2023-05-04T21:36:46.028Z,86.50
2023-05-04T21:39:16.901Z,86.50
2023-05-04T21:41:45.187Z,86.80
2023-05-04T21:44:13.405Z,86.60
2023-05-04T21:46:41.861Z,87.10
2023-05-04T21:49:10.306Z,87.50
2023-05-04T21:51:40.266Z,88.30
2023-05-04T21:54:10.108Z,88.50
2023-05-04T21:56:38.254Z,89.00
2023-05-04T21:59:06.529Z,89.60
2023-05-04T22:01:34.916Z,89.80
2023-05-04T22:04:03.233Z,90.00
2023-05-04T22:06:31.663Z,90.50
2023-05-04T22:09:01.926Z,90.40
2023-05-04T22:11:30.393Z,90.50
2023-05-04T22:13:58.961Z,90.60
2023-05-04T22:16:27.364Z,91.00
2023-05-04T22:18:55.697Z,91.20
2023-05-04T22:21:23.901Z,91.40
2023-05-04T22:23:52.170Z,91.70
2023-05-04T22:26:22.254Z,92.20
2023-05-04T22:28:50.697Z,92.50
2023-05-04T22:31:19.154Z,92.80
2023-05-04T22:33:47.512Z,93.00
2023-05-04T22:36:15.925Z,93.00
2023-05-04T22:38:44.233Z,93.00
2023-05-04T22:41:14.679Z,92.90
2023-05-04T22:43:44.678Z,93.30
2023-05-04T22:46:16.585Z,93.60
2023-05-04T22:48:46.602Z,93.90
2023-05-04T22:51:15.245Z,93.80
2023-05-04T22:53:44.084Z,93.70
2023-05-04T22:56:12.300Z,93.60
2023-05-04T22:58:40.838Z,93.40
2023-05-04T23:01:11.899Z,93.40
2023-05-04T23:03:40.312Z,93.40
2023-05-04T23:06:09.126Z,93.70
2023-05-04T23:08:37.559Z,93.90
2023-05-04T23:11:06.129Z,93.80
2023-05-04T23:13:34.495Z,93.90
2023-05-04T23:16:02.850Z,93.90
2023-05-04T23:18:33.347Z,93.70
2023-05-04T23:21:01.625Z,93.90
2023-05-04T23:23:30.011Z,94.30
2023-05-04T23:25:58.567Z,93.80
2023-05-04T23:28:26.898Z,93.80
2023-05-04T23:30:55.769Z,94.00
2023-05-04T23:33:24.388Z,93.80
2023-05-04T23:35:57.098Z,93.60
2023-05-04T23:38:25.238Z,93.50
2023-05-04T23:40:53.932Z,93.40
2023-05-04T23:43:23.263Z,93.30
2023-05-04T23:45:51.543Z,93.20
2023-05-04T23:48:19.846Z,93.20
2023-05-04T23:50:54.577Z,93.20
2023-05-04T23:53:24.325Z,93.10
2023-05-04T23:55:59.705Z,93.10
2023-05-04T23:58:29.557Z,93.00
