createdAt,value
2023-01-10T00:00:42.712Z,28.00
2023-01-10T00:03:10.888Z,28.30
2023-01-10T00:05:38.604Z,30.30
2023-01-10T00:08:06.429Z,29.50
2023-01-10T00:10:33.425Z,27.90
2023-01-10T00:15:46.245Z,29.40
2023-01-10T00:23:06.945Z,32.90
2023-01-10T00:25:36.212Z,31.00
2023-01-10T00:28:21.854Z,29.60
2023-01-10T00:30:55.043Z,31.60
2023-01-10T00:33:22.409Z,29.60
2023-01-10T00:35:49.345Z,30.00
2023-01-10T00:38:17.021Z,30.80
2023-01-10T00:40:43.826Z,32.10
2023-01-10T00:43:29.434Z,32.10
2023-01-10T00:45:57.854Z,32.60
2023-01-10T00:48:24.777Z,34.10
2023-01-10T00:50:51.885Z,34.90
2023-01-10T00:55:45.569Z,32.00
2023-01-10T01:00:40.497Z,29.80
2023-01-10T01:05:45.373Z,29.80
2023-01-10T01:10:39.505Z,31.10
2023-01-10T01:13:08.482Z,31.20
2023-01-10T01:15:35.700Z,31.40
2023-01-10T01:18:03.057Z,32.80
2023-01-10T01:20:29.860Z,31.50
2023-01-10T01:22:56.796Z,31.00
2023-01-10T01:25:23.803Z,31.20
2023-01-10T01:30:17.617Z,33.20
2023-01-10T01:32:44.515Z,31.10
2023-01-10T01:37:39.643Z,31.40
2023-01-10T01:40:07.605Z,35.30
2023-01-10T01:42:35.250Z,33.90
2023-01-10T01:45:14.134Z,32.70
2023-01-10T01:48:26.222Z,35.80
2023-01-10T01:51:07.859Z,33.40
2023-01-10T01:53:36.967Z,34.70
2023-01-10T01:56:16.931Z,33.20
2023-01-10T01:58:56.523Z,34.20
2023-01-10T02:01:23.456Z,34.00
2023-01-10T02:03:54.112Z,32.70
2023-01-10T02:06:21.171Z,37.10
2023-01-10T02:08:55.579Z,35.40
2023-01-10T02:11:22.378Z,36.00
2023-01-10T02:13:49.667Z,36.00
2023-01-10T02:16:16.670Z,35.20
2023-01-10T02:18:43.604Z,37.10
2023-01-10T02:21:18.396Z,39.10
2023-01-10T02:24:20.118Z,36.60
2023-01-10T02:27:05.836Z,35.80
2023-01-10T02:30:14.609Z,36.70
2023-01-10T02:32:56.960Z,33.70
2023-01-10T02:35:55.186Z,33.60
2023-01-10T02:38:58.882Z,33.00
2023-01-10T02:41:46.837Z,34.90
2023-01-10T02:44:43.350Z,35.20
2023-01-10T02:52:23.089Z,35.20
2023-01-10T02:54:51.575Z,36.90
2023-01-10T02:57:27.607Z,39.30
2023-01-10T03:00:16.294Z,38.10
2023-01-10T03:03:02.151Z,36.60
2023-01-10T03:05:35.125Z,33.90
2023-01-10T03:08:25.639Z,35.70
2023-01-10T03:11:02.997Z,34.20
2023-01-10T03:13:34.902Z,33.40
2023-01-10T03:16:02.384Z,32.90
2023-01-10T03:18:41.573Z,32.90
2023-01-10T03:21:08.532Z,32.50
2023-01-10T03:23:35.471Z,33.80
2023-01-10T03:26:02.990Z,32.30
2023-01-10T03:28:32.455Z,33.70
2023-01-10T03:31:05.422Z,32.30
2023-01-10T03:33:33.077Z,33.80
2023-01-10T03:36:01.068Z,35.40
2023-01-10T03:38:32.913Z,33.30
2023-01-10T03:41:04.690Z,41.20
2023-01-10T03:44:06.284Z,35.30
2023-01-10T03:46:37.931Z,39.90
2023-01-10T03:49:05.583Z,31.40
2023-01-10T03:51:32.833Z,31.10
2023-01-10T03:54:01.064Z,38.20
2023-01-10T03:56:27.960Z,39.70
2023-01-10T03:58:54.877Z,28.90
2023-01-10T04:01:21.996Z,30.80
2023-01-10T04:03:48.940Z,32.00
2023-01-10T04:06:17.733Z,33.70
2023-01-10T04:08:44.735Z,32.50
2023-01-10T04:11:11.556Z,33.00
2023-01-10T04:13:42.081Z,42.00
2023-01-10T04:16:09.465Z,34.50
2023-01-10T04:18:36.298Z,39.30
2023-01-10T04:21:03.134Z,36.60
2023-01-10T04:23:29.941Z,34.40
2023-01-10T04:25:56.738Z,37.40
2023-01-10T04:28:24.651Z,35.30
2023-01-10T04:30:51.674Z,48.90
2023-01-10T04:33:18.469Z,49.30
2023-01-10T04:35:49.370Z,46.10
2023-01-10T04:38:16.485Z,38.10
2023-01-10T04:43:11.009Z,44.20
2023-01-10T04:45:38.010Z,38.70
2023-01-10T04:50:32.028Z,34.90
2023-01-10T04:57:52.327Z,28.60
2023-01-10T05:00:19.779Z,31.40
2023-01-10T05:02:46.734Z,28.50
2023-01-10T05:07:41.175Z,28.60
2023-01-10T05:10:08.831Z,34.20
2023-01-10T05:12:35.885Z,33.60
2023-01-10T05:15:02.754Z,32.90
2023-01-10T05:17:29.607Z,27.60
2023-01-10T05:19:56.444Z,27.50
2023-01-10T05:22:23.369Z,26.70
2023-01-10T05:24:50.519Z,28.00
2023-01-10T05:27:17.320Z,29.50
2023-01-10T05:29:44.223Z,28.70
2023-01-10T05:32:11.126Z,29.40
2023-01-10T05:34:38.009Z,29.70
2023-01-10T05:37:04.843Z,29.50
2023-01-10T05:39:31.628Z,30.10
2023-01-10T05:41:58.429Z,31.90
2023-01-10T05:44:25.380Z,29.30
2023-01-10T05:51:46.024Z,29.10
2023-01-10T05:54:12.955Z,30.20
2023-01-10T05:56:39.744Z,31.10
2023-01-10T05:59:11.826Z,33.90
2023-01-10T07:15:11.677Z,32.30
2023-01-10T07:17:39.201Z,30.70
2023-01-10T07:22:33.837Z,29.10
2023-01-10T07:25:00.759Z,33.60
2023-01-10T07:27:30.277Z,30.70
2023-01-10T07:29:58.047Z,35.50
2023-01-10T07:32:25.456Z,34.40
2023-01-10T07:34:53.233Z,35.20
2023-01-10T07:37:20.155Z,32.70
2023-01-10T07:39:51.015Z,37.90
2023-01-10T07:42:34.813Z,33.40
2023-01-10T07:45:06.650Z,33.10
2023-01-10T07:47:33.485Z,31.20
2023-01-10T07:50:01.545Z,32.50
2023-01-10T07:52:28.595Z,39.70
2023-01-10T07:54:55.355Z,50.00
2023-01-10T07:57:22.481Z,43.30
2023-01-10T07:59:49.526Z,42.40
2023-01-10T08:02:16.385Z,39.40
2023-01-10T08:04:43.746Z,40.70
2023-01-10T08:07:11.080Z,40.20
2023-01-10T08:09:37.727Z,41.70
2023-01-10T08:12:04.559Z,36.90
2023-01-10T08:14:34.211Z,39.20
2023-01-10T08:19:28.067Z,40.20
2023-01-10T08:22:09.739Z,37.30
2023-01-10T08:24:36.643Z,50.90
2023-01-10T08:27:04.002Z,37.80
2023-01-10T08:29:31.018Z,39.50
2023-01-10T08:31:59.020Z,48.10
2023-01-10T08:34:27.213Z,43.90
2023-01-10T08:36:54.263Z,46.40
2023-01-10T08:39:21.868Z,41.60
2023-01-10T08:44:15.525Z,32.10
2023-01-10T08:49:09.378Z,32.90
2023-01-10T08:51:36.430Z,33.80
2023-01-10T08:56:30.339Z,51.90
2023-01-10T08:59:03.154Z,42.90
2023-01-10T09:01:30.840Z,42.00
2023-01-10T09:04:05.184Z,44.30
2023-01-10T09:06:48.435Z,38.10
2023-01-10T09:09:27.268Z,37.60
2023-01-10T09:12:29.932Z,33.60
2023-01-10T09:14:57.887Z,31.10
2023-01-10T09:17:33.745Z,28.00
2023-01-10T09:20:16.215Z,30.10
2023-01-10T09:22:51.933Z,31.20
2023-01-10T09:25:21.991Z,34.10
2023-01-10T09:28:04.135Z,30.40
2023-01-10T09:30:43.898Z,29.40
2023-01-10T09:33:11.387Z,28.40
2023-01-10T09:35:53.147Z,24.50
2023-01-10T09:38:29.767Z,24.80
2023-01-10T09:41:30.865Z,22.90
2023-01-10T09:44:26.083Z,22.90
2023-01-10T09:47:28.690Z,27.80
2023-01-10T09:50:21.634Z,25.60
2023-01-10T09:53:31.276Z,27.20
2023-01-10T09:57:13.831Z,26.60
2023-01-10T10:04:07.045Z,24.60
2023-01-10T10:08:01.497Z,28.30
2023-01-10T10:10:49.730Z,27.50
2023-01-10T10:14:20.000Z,27.50
2023-01-10T10:18:12.482Z,26.90
2023-01-10T10:21:10.487Z,25.30
2023-01-10T10:24:28.327Z,26.90
2023-01-10T10:28:03.329Z,27.30
2023-01-10T10:31:17.432Z,27.30
2023-01-10T10:37:25.287Z,24.20
2023-01-10T10:43:36.377Z,22.70
2023-01-10T10:46:24.388Z,22.50
2023-01-10T10:49:46.913Z,23.50
2023-01-10T10:52:39.122Z,22.50
2023-01-10T10:55:54.971Z,23.40
2023-01-10T10:58:38.856Z,22.80
2023-01-10T11:05:48.622Z,28.00
2023-01-10T11:08:55.930Z,28.80
2023-01-10T11:15:42.740Z,27.70
2023-01-10T11:23:23.942Z,26.10
2023-01-10T11:27:16.895Z,27.80
2023-01-10T11:30:42.150Z,31.10
2023-01-10T11:34:04.819Z,30.30
2023-01-10T11:37:09.210Z,40.60
2023-01-10T11:42:41.467Z,33.20
2023-01-10T11:45:26.173Z,32.90
2023-01-10T11:48:07.731Z,36.20
2023-01-10T11:50:53.562Z,35.50
2023-01-10T11:53:42.240Z,34.60
2023-01-10T11:56:36.539Z,32.00
2023-01-10T12:00:06.895Z,30.80
2023-01-10T12:03:04.666Z,30.80
2023-01-10T12:06:14.081Z,30.50
2023-01-10T12:12:11.158Z,33.00
2023-01-10T12:14:48.735Z,34.90
2023-01-10T12:17:52.947Z,32.10
2023-01-10T12:20:50.114Z,37.60
2023-01-10T12:23:44.695Z,30.70
2023-01-10T12:27:10.815Z,29.80
2023-01-10T12:30:13.959Z,29.30
2023-01-10T12:32:56.732Z,29.50
2023-01-10T12:39:09.983Z,26.90
2023-01-10T12:42:19.288Z,27.20
2023-01-10T12:45:32.483Z,26.20
2023-01-10T12:48:19.348Z,26.70
2023-01-10T12:51:18.163Z,26.20
2023-01-10T12:54:06.561Z,27.30
2023-01-10T12:56:45.060Z,26.70
2023-01-10T19:11:30.757Z,34.50
2023-01-10T19:13:59.561Z,33.40
2023-01-10T19:16:31.769Z,36.40
2023-01-10T19:19:02.529Z,34.20
2023-01-10T19:21:31.114Z,34.60
2023-01-10T19:24:02.570Z,35.90
2023-01-10T19:26:36.906Z,35.60
2023-01-10T19:29:08.365Z,34.10
2023-01-10T19:31:38.488Z,38.80
2023-01-10T19:34:10.070Z,38.80
2023-01-10T19:36:39.048Z,39.70
2023-01-10T19:39:06.756Z,37.10
2023-01-10T19:41:35.963Z,36.00
2023-01-10T19:44:09.146Z,36.00
2023-01-10T19:46:38.709Z,38.60
2023-01-10T19:49:10.143Z,39.50
2023-01-10T19:51:40.846Z,35.70
2023-01-10T19:54:08.624Z,35.10
2023-01-10T19:56:36.727Z,29.70
2023-01-10T19:59:07.325Z,31.80
2023-01-10T20:01:34.636Z,29.00
2023-01-10T20:04:12.088Z,28.10
2023-01-10T20:06:40.045Z,31.90
2023-01-10T20:09:07.804Z,31.10
2023-01-10T20:11:37.619Z,33.20
2023-01-10T20:14:12.840Z,32.60
2023-01-10T20:16:42.432Z,30.30
2023-01-10T20:19:12.281Z,28.00
2023-01-10T20:21:45.891Z,29.10
2023-01-10T20:24:18.869Z,28.00
2023-01-10T20:26:47.226Z,28.90
2023-01-10T20:29:14.618Z,26.90
2023-01-10T20:31:42.793Z,27.20
2023-01-10T20:34:11.989Z,27.80
2023-01-10T20:36:39.142Z,28.20
2023-01-10T20:39:06.438Z,26.60
2023-01-10T20:44:00.476Z,25.50
2023-01-10T20:46:32.169Z,40.70
2023-01-10T20:49:02.164Z,29.40
2023-01-10T20:51:31.692Z,27.50
2023-01-10T20:54:01.789Z,29.20
2023-01-10T20:56:30.087Z,30.70
2023-01-10T20:58:57.781Z,29.80
2023-01-10T21:01:34.309Z,32.50
2023-01-10T21:04:04.161Z,30.90
2023-01-10T21:06:31.240Z,30.90
2023-01-10T21:08:59.968Z,28.20
2023-01-10T21:11:26.916Z,30.30
2023-01-10T21:13:54.310Z,29.90
2023-01-10T21:16:21.780Z,27.20
2023-01-10T21:18:52.162Z,30.30
2023-01-10T21:21:24.069Z,29.70
2023-01-10T21:23:52.684Z,27.70
2023-01-10T21:26:21.618Z,27.80
2023-01-10T21:28:48.696Z,27.90
2023-01-10T21:31:22.659Z,29.80
2023-01-10T21:33:49.716Z,29.30
2023-01-10T21:38:52.633Z,27.90
2023-01-10T21:41:39.966Z,27.20
2023-01-10T21:44:07.175Z,27.80
2023-01-10T21:46:34.200Z,28.70
2023-01-10T21:49:03.692Z,29.30
2023-01-10T21:53:58.681Z,27.10
2023-01-10T21:56:25.621Z,29.20
2023-01-10T21:58:52.490Z,27.50
2023-01-10T22:03:49.309Z,28.40
2023-01-10T22:06:16.259Z,27.80
2023-01-10T22:08:43.224Z,30.40
2023-01-10T22:11:11.036Z,29.10
2023-01-10T22:13:38.695Z,30.30
2023-01-10T22:18:33.468Z,27.40
2023-01-10T22:21:00.421Z,30.90
2023-01-10T22:23:28.293Z,29.70
2023-01-10T22:26:02.529Z,32.30
2023-01-10T22:28:30.283Z,31.70
2023-01-10T22:30:57.419Z,36.50
2023-01-10T22:33:27.648Z,39.00
2023-01-10T22:35:54.319Z,37.60
2023-01-10T22:38:21.141Z,36.80
2023-01-10T22:40:47.943Z,35.90
2023-01-10T22:43:15.440Z,36.00
2023-01-10T22:45:42.505Z,34.80
2023-01-10T22:48:09.564Z,35.30
2023-01-10T22:50:38.951Z,34.40
2023-01-10T22:53:05.532Z,35.70
2023-01-10T22:58:00.141Z,31.90
2023-01-10T23:00:26.942Z,30.30
2023-01-10T23:02:53.610Z,36.40
2023-01-10T23:05:20.258Z,33.00
2023-01-10T23:07:46.908Z,31.20
2023-01-10T23:10:28.864Z,31.60
2023-01-10T23:12:57.243Z,30.60
2023-01-10T23:15:25.962Z,28.80
2023-01-10T23:17:52.898Z,32.20
2023-01-10T23:20:19.819Z,31.40
2023-01-10T23:25:13.202Z,27.20
2023-01-10T23:27:39.985Z,29.30
2023-01-10T23:30:08.790Z,29.10
2023-01-10T23:32:37.655Z,27.10
2023-01-10T23:42:42.737Z,25.50
2023-01-10T23:45:10.057Z,25.20
2023-01-10T23:47:36.865Z,25.10
2023-01-10T23:50:04.489Z,25.50
2023-01-10T23:52:31.384Z,24.60
2023-01-10T23:54:58.278Z,25.40
2023-01-10T23:57:24.968Z,25.10
2023-01-10T23:59:51.775Z,24.60
