createdAt,value
2023-05-19T00:00:59.559Z,12.41
2023-05-19T00:05:59.960Z,12.43
2023-05-19T00:10:57.166Z,12.43
2023-05-19T00:15:56.893Z,12.43
2023-05-19T00:20:56.645Z,12.43
2023-05-19T00:25:55.504Z,12.43
2023-05-19T00:30:55.125Z,12.4
2023-05-19T00:35:54.252Z,12.42
2023-05-19T00:40:55.441Z,12.42
2023-05-19T00:45:53.901Z,12.42
2023-05-19T00:50:55.901Z,12.42
2023-05-19T00:55:51.370Z,12.42
2023-05-19T01:00:48.689Z,12.39
2023-05-19T01:05:50.558Z,12.41
2023-05-19T01:10:47.746Z,12.41
2023-05-19T01:15:48.423Z,12.4
2023-05-19T01:25:49.405Z,12.4
2023-05-19T01:30:54.330Z,12.38
2023-05-19T01:35:47.586Z,12.4
2023-05-19T01:40:35.982Z,12.41
2023-05-19T01:45:35.429Z,12.41
2023-05-19T01:50:36.089Z,12.4
2023-05-19T01:55:35.084Z,12.4
2023-05-19T02:00:35.931Z,12.4
2023-05-19T02:05:32.838Z,12.4
2023-05-19T02:12:42.617Z,12.4
2023-05-19T02:15:32.007Z,12.39
2023-05-19T02:20:32.291Z,12.39
2023-05-19T02:25:28.935Z,12.39
2023-05-19T02:30:28.678Z,12.39
2023-05-19T02:35:29.629Z,12.38
2023-05-19T02:40:28.782Z,12.38
2023-05-19T02:45:27.987Z,12.38
2023-05-19T02:50:27.639Z,12.38
2023-05-19T02:55:28.332Z,12.37
2023-05-19T03:05:28.688Z,12.37
2023-05-19T03:10:27.680Z,12.37
2023-05-19T03:20:24.734Z,12.36
2023-05-19T03:30:25.874Z,12.35
2023-05-19T03:35:23.084Z,12.35
2023-05-19T03:40:23.722Z,12.35
2023-05-19T03:45:24.129Z,12.35
2023-05-19T04:00:19.817Z,12.34
2023-05-19T04:02:06.032Z,12.31
2023-05-19T04:06:49.837Z,12.32
2023-05-19T04:11:49.305Z,12.31
2023-05-19T04:16:50.095Z,12.32
2023-05-19T04:21:48.277Z,12.3
2023-05-19T04:26:47.075Z,12.32
2023-05-19T04:31:47.890Z,12.31
2023-05-19T04:36:36.302Z,12.34
2023-05-19T04:41:36.185Z,12.32
2023-05-19T04:46:36.977Z,12.35
2023-05-19T04:51:36.150Z,12.35
2023-05-19T04:56:33.262Z,12.35
2023-05-19T05:00:57.493Z,12.32
2023-05-19T05:05:57.449Z,12.36
2023-05-19T05:10:58.009Z,12.37
2023-05-19T05:15:56.362Z,12.37
2023-05-19T05:20:56.541Z,12.38
2023-05-19T05:25:56.578Z,12.38
2023-05-19T05:30:55.847Z,12.35
2023-05-19T05:35:56.961Z,12.38
2023-05-19T05:40:53.371Z,12.38
2023-05-19T05:45:53.617Z,12.4
2023-05-19T05:50:53.036Z,12.41
2023-05-19T05:55:52.794Z,12.42
2023-05-19T06:00:36.779Z,12.43
2023-05-19T06:05:36.706Z,12.47
2023-05-19T06:10:35.986Z,12.52
2023-05-19T06:15:35.060Z,12.55
2023-05-19T06:20:35.259Z,12.58
2023-05-19T06:25:34.536Z,12.61
2023-05-19T06:30:35.107Z,12.66
2023-05-19T06:35:34.354Z,12.68
2023-05-19T06:40:32.510Z,12.7
2023-05-19T06:45:31.693Z,12.71
2023-05-19T06:50:32.595Z,12.73
2023-05-19T06:55:31.738Z,12.75
2023-05-19T07:10:33.355Z,13.36
2023-05-19T07:20:32.327Z,13.43
2023-05-19T08:00:26.292Z,13.76
2023-05-19T08:05:27.122Z,13.81
2023-05-19T08:10:25.333Z,13.4
2023-05-19T08:15:25.391Z,13.72
2023-05-19T08:20:25.238Z,13.75
2023-05-19T08:25:22.343Z,13.06
2023-05-19T08:30:23.285Z,13.06
2023-05-19T08:35:23.178Z,13.33
2023-05-19T08:40:24.065Z,13.8
2023-05-19T08:45:20.358Z,13.32
2023-05-19T08:50:20.055Z,13.46
2023-05-19T08:55:21.455Z,13.58
2023-05-19T09:00:18.864Z,13.08
2023-05-19T09:02:05.548Z,13.2
2023-05-19T09:06:50.988Z,13.1
2023-05-19T09:11:52.662Z,13.17
2023-05-19T09:16:51.213Z,13.25
2023-05-19T09:21:50.190Z,13.23
2023-05-19T09:26:50.494Z,13.08
2023-05-19T09:31:51.933Z,13.11
2023-05-19T09:36:49.099Z,13.24
2023-05-19T09:41:49.268Z,13.68
2023-05-19T09:46:48.913Z,13.46
2023-05-19T09:51:48.325Z,13.68
2023-05-19T09:56:48.600Z,13.54
2023-05-19T10:01:48.289Z,13.32
2023-05-19T10:05:55.784Z,13.83
2023-05-19T10:10:54.750Z,13.07
2023-05-19T10:16:04.520Z,13.62
2023-05-19T10:20:53.514Z,13.77
2023-05-19T10:25:53.200Z,13.29
2023-05-19T10:30:57.883Z,13.17
2023-05-19T10:35:53.476Z,13.67
2023-05-19T10:40:49.969Z,13.67
2023-05-19T10:45:49.552Z,13.62
2023-05-19T10:50:49.695Z,13.43
2023-05-19T10:55:49.354Z,13.65
2023-05-19T11:15:33.960Z,13.63
2023-05-19T11:35:54.883Z,13.13
2023-05-19T12:00:29.225Z,13.57
2023-05-19T12:05:26.398Z,13.82
2023-05-19T12:10:26.158Z,13.44
2023-05-19T12:15:24.664Z,13.05
2023-05-19T12:20:25.233Z,12.91
2023-05-19T12:25:21.665Z,12.98
2023-05-19T12:30:21.458Z,12.88
2023-05-19T12:35:21.314Z,12.82
2023-05-19T12:40:23.044Z,12.84
2023-05-19T12:45:20.493Z,12.81
2023-05-19T12:50:19.220Z,12.83
2023-05-19T12:55:19.531Z,12.84
2023-05-19T13:00:20.938Z,12.83
2023-05-19T13:02:07.946Z,12.76
2023-05-19T13:06:50.719Z,12.82
2023-05-19T13:11:50.936Z,12.8
2023-05-19T13:16:49.678Z,13.02
2023-05-19T13:21:49.678Z,13.01
2023-05-19T13:26:49.820Z,12.86
2023-05-19T13:31:51.669Z,12.92
2023-05-19T13:36:48.446Z,13.39
2023-05-19T13:41:48.358Z,13.02
2023-05-19T13:47:05.537Z,13.39
2023-05-19T13:51:36.221Z,13.09
2023-05-19T13:56:36.364Z,13.11
2023-05-19T14:01:09.663Z,13.03
2023-05-19T14:05:53.187Z,13.08
2023-05-19T14:10:50.196Z,13.27
2023-05-19T14:15:53.792Z,13.28
2023-05-19T14:20:51.665Z,13.26
2023-05-19T14:25:48.190Z,13.46
2023-05-19T14:30:48.716Z,13.15
2023-05-19T14:35:48.766Z,13.49
2023-05-19T14:40:35.922Z,13.24
2023-05-19T14:45:35.844Z,13.21
2023-05-19T14:50:35.464Z,13.11
2023-05-19T14:55:36.147Z,12.81
2023-05-19T15:00:33.635Z,12.81
2023-05-19T15:05:32.568Z,12.82
2023-05-19T15:10:32.173Z,12.82
2023-05-19T15:15:32.186Z,12.83
2023-05-19T15:20:29.640Z,12.82
2023-05-19T15:25:29.044Z,12.83
2023-05-19T15:30:28.046Z,12.84
2023-05-19T15:35:27.668Z,12.84
2023-05-19T15:40:26.668Z,12.84
2023-05-19T15:45:26.896Z,12.84
2023-05-19T15:50:26.557Z,12.88
2023-05-19T15:55:26.014Z,12.84
2023-05-19T16:05:25.103Z,12.78
2023-05-19T16:10:23.947Z,12.78
2023-05-19T16:15:24.253Z,12.78
2023-05-19T16:25:22.890Z,12.79
2023-05-19T16:30:22.947Z,12.8
2023-05-19T16:45:19.937Z,12.77
2023-05-19T16:50:20.240Z,12.77
2023-05-19T16:55:19.330Z,12.77
2023-05-19T17:00:18.955Z,12.76
2023-05-19T17:02:05.591Z,12.66
2023-05-19T17:06:50.384Z,12.63
2023-05-19T17:11:50.393Z,12.59
2023-05-19T17:16:49.516Z,12.58
2023-05-19T17:21:49.327Z,12.56
2023-05-19T17:26:49.138Z,12.58
2023-05-19T17:31:50.472Z,12.56
2023-05-19T17:36:47.325Z,12.56
2023-05-19T17:41:47.829Z,12.55
2023-05-19T17:46:48.482Z,12.55
2023-05-19T17:51:37.191Z,12.56
2023-05-19T17:56:35.880Z,12.56
2023-05-19T18:00:58.197Z,12.54
2023-05-19T18:06:01.848Z,12.55
2023-05-19T18:10:56.986Z,12.54
2023-05-19T18:15:56.902Z,12.54
2023-05-19T18:20:57.068Z,12.54
2023-05-19T18:25:57.382Z,12.54
2023-05-19T18:30:54.211Z,12.51
2023-05-19T18:35:54.275Z,12.54
2023-05-19T18:40:53.625Z,12.54
2023-05-19T18:45:53.316Z,12.53
2023-05-19T18:50:50.635Z,12.53
2023-05-19T18:55:50.081Z,12.53
2023-05-19T19:00:36.598Z,12.53
2023-05-19T19:05:36.172Z,12.54
2023-05-19T19:10:35.183Z,12.53
2023-05-19T19:15:34.523Z,12.53
2023-05-19T19:20:35.655Z,12.53
2023-05-19T19:25:34.388Z,12.53
2023-05-19T19:30:32.609Z,12.53
2023-05-19T19:35:31.698Z,12.53
2023-05-19T19:40:31.163Z,12.53
2023-05-19T19:45:30.375Z,12.53
2023-05-19T19:50:29.796Z,12.53
2023-05-19T19:55:29.520Z,12.52
2023-05-19T20:15:26.634Z,12.52
2023-05-19T20:20:27.505Z,12.52
2023-05-19T20:25:26.157Z,12.52
2023-05-19T20:30:25.762Z,12.52
2023-05-19T20:35:24.685Z,12.51
2023-05-19T20:40:22.513Z,12.51
2023-05-19T20:45:22.911Z,12.51
2023-05-19T20:50:21.869Z,12.51
2023-05-19T20:55:21.565Z,12.51
2023-05-19T21:00:20.809Z,12.51
2023-05-19T21:05:21.218Z,12.5
2023-05-19T21:10:21.631Z,12.5
2023-05-19T21:15:19.776Z,12.5
2023-05-19T21:20:19.846Z,12.5
2023-05-19T21:25:19.420Z,12.5
2023-05-19T21:30:17.981Z,12.5
2023-05-19T21:35:17.659Z,12.5
2023-05-19T21:40:39.444Z,12.5
2023-05-19T21:45:19.016Z,12.5
2023-05-19T21:50:16.951Z,12.49
2023-05-19T21:55:18.067Z,12.49
2023-05-19T22:00:14.711Z,12.49
2023-05-19T22:02:01.419Z,12.48
2023-05-19T22:06:34.949Z,12.49
2023-05-19T22:11:35.106Z,12.47
2023-05-19T22:16:32.314Z,12.49
2023-05-19T22:21:31.646Z,12.49
2023-05-19T22:26:31.959Z,12.48
2023-05-19T22:31:33.755Z,12.47
2023-05-19T22:36:31.429Z,12.48
2023-05-19T22:41:30.488Z,12.46
2023-05-19T22:46:31.635Z,12.48
2023-05-19T22:51:30.214Z,12.48
2023-05-19T22:56:28.068Z,12.47
2023-05-19T23:00:56.371Z,12.45
2023-05-19T23:05:55.450Z,12.47
2023-05-19T23:10:54.642Z,12.46
2023-05-19T23:15:54.381Z,12.46
2023-05-19T23:20:53.473Z,12.46
2023-05-19T23:25:54.511Z,12.46
2023-05-19T23:30:53.334Z,12.43
2023-05-19T23:35:54.952Z,12.46
2023-05-19T23:40:50.485Z,12.46
2023-05-19T23:45:51.133Z,12.45
2023-05-19T23:50:49.876Z,12.45
2023-05-19T23:55:49.811Z,12.45
