createdAt,value
2019-04-07T00:02:31.470Z,55.57
2019-04-07T00:05:40.133Z,55.70
2019-04-07T00:08:48.702Z,55.84
2019-04-07T00:11:57.353Z,55.94
2019-04-07T00:15:16.833Z,55.92
2019-04-07T00:18:25.573Z,55.92
2019-04-07T00:21:34.304Z,55.92
2019-04-07T00:24:53.387Z,55.99
2019-04-07T00:28:02.545Z,56.12
2019-04-07T00:31:12.456Z,56.19
2019-04-07T00:34:22.095Z,56.10
2019-04-07T00:37:31.162Z,55.99
2019-04-07T00:40:40.376Z,56.02
2019-04-07T00:43:49.632Z,56.05
2019-04-07T00:47:09.417Z,56.11
2019-04-07T00:50:18.356Z,56.15
2019-04-07T00:53:26.919Z,56.14
2019-04-07T00:56:45.742Z,56.18
2019-04-07T00:59:54.273Z,56.27
2019-04-07T01:03:02.991Z,56.32
2019-04-07T01:06:11.716Z,56.27
2019-04-07T01:09:20.246Z,56.33
2019-04-07T01:12:29.335Z,56.42
2019-04-07T01:15:38.397Z,56.54
2019-04-07T01:18:47.256Z,56.46
2019-04-07T01:21:55.932Z,56.53
2019-04-07T01:25:04.987Z,56.46
2019-04-07T01:28:14.195Z,56.56
2019-04-07T01:31:24.129Z,56.71
2019-04-07T01:34:32.923Z,56.75
2019-04-07T01:37:41.793Z,56.85
2019-04-07T01:41:00.849Z,56.95
2019-04-07T01:44:24.487Z,56.93
2019-04-07T01:47:52.406Z,57.06
2019-04-07T01:51:09.275Z,57.08
2019-04-07T01:54:37.318Z,57.07
2019-04-07T01:58:04.785Z,57.24
2019-04-07T02:01:35.142Z,57.41
2019-04-07T02:05:02.048Z,57.67
2019-04-07T02:08:50.858Z,57.82
2019-04-07T02:12:07.925Z,57.79
2019-04-07T02:15:26.750Z,57.78
2019-04-07T02:19:10.859Z,57.77
2019-04-07T02:22:55.474Z,57.73
2019-04-07T02:26:12.384Z,57.78
2019-04-07T02:30:10.188Z,57.75
2019-04-07T02:33:56.255Z,57.75
2019-04-07T02:37:22.968Z,57.75
2019-04-07T02:41:04.090Z,57.84
2019-04-07T02:45:01.766Z,57.91
2019-04-07T02:48:56.383Z,58.03
2019-04-07T02:52:25.133Z,57.99
2019-04-07T02:56:01.851Z,58.01
2019-04-07T02:59:46.413Z,58.18
2019-04-07T03:03:22.501Z,58.16
2019-04-07T03:06:53.106Z,58.32
2019-04-07T03:10:07.597Z,58.44
2019-04-07T03:13:54.823Z,58.44
2019-04-07T03:17:23.214Z,58.63
2019-04-07T03:21:07.737Z,58.66
2019-04-07T03:24:47.502Z,58.86
2019-04-07T03:28:22.724Z,58.87
2019-04-07T03:31:51.437Z,58.96
2019-04-07T03:35:18.695Z,58.94
2019-04-07T03:39:12.312Z,58.97
2019-04-07T03:42:40.435Z,59.10
2019-04-07T03:46:08.257Z,59.11
2019-04-07T03:49:31.696Z,59.12
2019-04-07T03:53:06.631Z,59.00
2019-04-07T03:56:30.645Z,59.06
2019-04-07T03:59:57.771Z,58.99
2019-04-07T04:03:20.059Z,58.89
2019-04-07T04:07:26.598Z,59.06
2019-04-07T04:11:04.663Z,59.14
2019-04-07T04:14:18.739Z,59.27
2019-04-07T04:17:28.284Z,59.33
2019-04-07T04:20:37.250Z,59.33
2019-04-07T04:23:46.195Z,59.29
2019-04-07T04:26:54.749Z,59.29
2019-04-07T04:30:03.410Z,59.21
2019-04-07T04:33:12.384Z,59.38
2019-04-07T04:36:22.068Z,59.45
2019-04-07T04:39:31.424Z,59.41
2019-04-07T04:42:40.840Z,59.54
2019-04-07T04:46:00.079Z,59.49
2019-04-07T04:49:08.774Z,59.51
2019-04-07T04:52:18.022Z,59.60
2019-04-07T04:55:26.759Z,59.59
2019-04-07T04:58:45.748Z,59.68
2019-04-07T05:01:54.351Z,59.73
2019-04-07T05:05:03.917Z,59.85
2019-04-07T05:08:12.898Z,59.82
2019-04-07T05:11:21.632Z,59.79
2019-04-07T05:14:30.153Z,59.73
2019-04-07T05:17:49.277Z,59.59
2019-04-07T05:20:58.233Z,59.55
2019-04-07T05:24:23.241Z,59.68
2019-04-07T05:27:31.853Z,59.69
2019-04-07T05:30:40.464Z,59.71
2019-04-07T05:33:51.096Z,59.65
2019-04-07T05:36:58.755Z,59.69
2019-04-07T05:40:17.775Z,59.63
2019-04-07T05:43:26.299Z,59.47
2019-04-07T05:46:38.533Z,59.69
2019-04-07T05:49:45.144Z,59.65
2019-04-07T05:52:54.999Z,59.53
2019-04-07T05:56:13.952Z,58.98
2019-04-07T05:59:22.578Z,58.63
2019-04-07T06:02:33.346Z,58.50
2019-04-07T06:05:47.270Z,57.95
2019-04-07T06:08:53.085Z,57.67
2019-04-07T06:12:05.959Z,57.24
2019-04-07T06:15:12.885Z,57.17
2019-04-07T06:18:21.730Z,56.97
2019-04-07T06:21:31.185Z,56.79
2019-04-07T06:24:50.290Z,55.49
2019-04-07T06:27:59.313Z,54.54
2019-04-07T06:31:18.573Z,54.15
2019-04-07T06:34:28.074Z,53.19
2019-04-07T06:37:37.401Z,52.58
2019-04-07T06:40:46.043Z,51.85
2019-04-07T06:44:08.176Z,52.13
2019-04-07T06:47:19.084Z,51.40
2019-04-07T06:51:06.215Z,50.65
2019-04-07T06:54:40.030Z,50.82
2019-04-07T06:57:58.241Z,50.41
2019-04-07T07:01:45.079Z,49.67
2019-04-07T07:05:08.451Z,49.06
2019-04-07T07:08:55.644Z,47.89
2019-04-07T07:12:40.944Z,46.94
2019-04-07T07:16:10.240Z,46.83
2019-04-07T07:19:43.377Z,46.31
2019-04-07T07:22:57.450Z,45.75
2019-04-07T07:26:06.027Z,45.46
2019-04-07T07:29:26.648Z,45.07
2019-04-07T07:32:37.266Z,44.76
2019-04-07T07:35:49.107Z,44.21
2019-04-07T07:39:01.831Z,43.60
2019-04-07T07:42:07.226Z,43.54
2019-04-07T07:45:16.169Z,43.03
2019-04-07T07:48:27.072Z,41.32
2019-04-07T07:51:47.917Z,40.92
2019-04-07T07:54:59.774Z,40.48
2019-04-07T07:58:05.905Z,38.96
2019-04-07T08:01:15.688Z,38.45
2019-04-07T08:04:26.485Z,37.43
2019-04-07T08:07:35.841Z,36.61
2019-04-07T08:10:45.070Z,35.88
2019-04-07T08:13:55.278Z,35.45
2019-04-07T08:17:14.850Z,34.62
2019-04-07T08:20:24.230Z,34.14
2019-04-07T08:23:32.869Z,32.98
2019-04-07T08:26:41.404Z,32.22
2019-04-07T08:29:50.392Z,31.65
2019-04-07T08:33:01.239Z,30.16
2019-04-07T08:36:12.610Z,29.97
2019-04-07T08:39:25.140Z,30.23
2019-04-07T08:42:31.446Z,29.50
2019-04-07T08:45:50.497Z,29.32
2019-04-07T08:49:01.911Z,29.80
2019-04-07T08:52:12.317Z,29.63
2019-04-07T08:55:21.844Z,29.21
2019-04-07T08:58:36.092Z,29.78
2019-04-07T09:01:41.696Z,29.55
2019-04-07T09:04:52.482Z,29.91
2019-04-07T09:08:03.532Z,30.09
2019-04-07T09:11:14.492Z,30.62
2019-04-07T09:14:23.667Z,32.09
2019-04-07T09:17:57.738Z,31.31
2019-04-07T09:21:35.209Z,31.52
2019-04-07T09:24:48.496Z,31.63
2019-04-07T09:28:44.251Z,31.71
2019-04-07T09:32:19.453Z,32.16
2019-04-07T09:35:56.711Z,31.48
2019-04-07T09:39:15.663Z,30.98
2019-04-07T09:42:35.559Z,29.71
2019-04-07T09:46:12.342Z,28.77
2019-04-07T09:49:40.360Z,28.65
2019-04-07T09:53:07.141Z,27.98
2019-04-07T09:56:53.337Z,26.36
2019-04-07T10:00:09.721Z,25.70
2019-04-07T10:03:31.899Z,25.55
2019-04-07T10:06:57.079Z,25.17
2019-04-07T10:10:31.486Z,25.28
2019-04-07T10:13:51.933Z,23.64
2019-04-07T10:17:34.082Z,23.75
2019-04-07T10:21:00.877Z,23.40
2019-04-07T10:24:27.874Z,22.28
2019-04-07T10:27:54.517Z,22.03
2019-04-07T10:31:46.377Z,22.06
2019-04-07T10:35:33.704Z,21.67
2019-04-07T10:39:00.772Z,21.36
2019-04-07T10:42:29.312Z,21.13
2019-04-07T10:46:06.754Z,20.88
2019-04-07T10:49:26.404Z,20.73
2019-04-07T10:52:43.843Z,20.66
2019-04-07T10:56:24.229Z,20.87
2019-04-07T10:59:57.887Z,21.27
2019-04-07T11:03:25.912Z,20.76
2019-04-07T11:07:07.020Z,21.36
2019-04-07T11:10:51.600Z,20.83
2019-04-07T11:14:28.211Z,20.34
2019-04-07T11:17:50.331Z,20.26
2019-04-07T11:21:09.510Z,19.32
2019-04-07T11:24:37.133Z,19.55
2019-04-07T11:28:03.584Z,19.24
2019-04-07T11:31:28.620Z,19.47
2019-04-07T11:34:51.269Z,20.45
2019-04-07T11:38:31.058Z,19.62
2019-04-07T11:42:10.541Z,19.51
2019-04-07T11:46:05.781Z,19.86
2019-04-07T11:49:27.134Z,19.69
2019-04-07T11:52:52.698Z,19.63
2019-04-07T11:56:35.154Z,19.16
2019-04-07T12:00:09.637Z,19.47
2019-04-07T12:03:37.523Z,19.27
2019-04-07T12:07:01.120Z,18.80
2019-04-07T12:10:29.992Z,18.82
2019-04-07T12:14:09.113Z,18.49
2019-04-07T12:17:39.476Z,18.27
2019-04-07T12:20:51.876Z,18.44
2019-04-07T12:24:29.819Z,18.24
2019-04-07T12:27:56.756Z,18.57
2019-04-07T12:31:22.758Z,17.67
2019-04-07T12:34:54.747Z,18.09
2019-04-07T12:38:20.963Z,18.05
2019-04-07T12:41:42.575Z,17.70
2019-04-07T12:45:00.446Z,17.86
2019-04-07T12:48:33.752Z,17.67
2019-04-07T12:52:10.036Z,17.60
2019-04-07T12:55:57.932Z,17.86
2019-04-07T12:59:52.933Z,17.26
2019-04-07T13:03:14.997Z,17.60
2019-04-07T13:06:44.232Z,18.23
2019-04-07T13:10:12.951Z,18.45
2019-04-07T13:13:50.584Z,18.76
2019-04-07T13:17:51.603Z,18.60
2019-04-07T13:21:11.479Z,18.61
2019-04-07T13:24:34.100Z,19.52
2019-04-07T13:27:59.848Z,19.82
2019-04-07T13:31:25.999Z,20.70
2019-04-07T13:34:59.645Z,21.53
2019-04-07T13:38:30.650Z,22.04
2019-04-07T13:42:01.178Z,22.05
2019-04-07T13:45:42.048Z,22.65
2019-04-07T13:49:00.798Z,22.28
2019-04-07T13:52:23.056Z,22.18
2019-04-07T13:55:49.834Z,22.16
2019-04-07T13:59:29.759Z,22.28
2019-04-07T14:02:47.081Z,22.66
2019-04-07T14:06:05.335Z,22.27
2019-04-07T14:09:32.368Z,22.14
2019-04-07T14:13:05.387Z,22.26
2019-04-07T14:16:19.611Z,22.49
2019-04-07T14:19:37.068Z,22.13
2019-04-07T14:22:54.487Z,22.44
2019-04-07T14:26:09.189Z,22.61
2019-04-07T14:29:35.911Z,23.71
2019-04-07T14:33:16.598Z,24.10
2019-04-07T14:36:48.045Z,23.67
2019-04-07T14:40:08.492Z,24.03
2019-04-07T14:43:48.606Z,24.54
2019-04-07T14:47:16.164Z,24.38
2019-04-07T14:51:01.825Z,24.40
2019-04-07T14:54:29.459Z,24.60
2019-04-07T14:58:17.251Z,25.02
2019-04-07T15:01:30.351Z,24.90
2019-04-07T15:04:52.177Z,25.20
2019-04-07T15:08:10.579Z,25.30
2019-04-07T15:11:28.081Z,25.32
2019-04-07T15:14:36.096Z,25.23
2019-04-07T15:17:45.608Z,25.42
2019-04-07T15:20:53.667Z,25.36
2019-04-07T15:24:05.645Z,25.19
2019-04-07T15:27:12.484Z,25.31
2019-04-07T15:30:22.194Z,25.35
2019-04-07T15:33:33.638Z,25.16
2019-04-07T15:36:41.476Z,25.43
2019-04-07T15:39:51.907Z,25.29
2019-04-07T15:43:04.305Z,25.55
2019-04-07T15:46:14.919Z,25.66
2019-04-07T15:49:26.020Z,25.60
2019-04-07T15:52:32.268Z,25.02
2019-04-07T15:56:01.173Z,25.16
2019-04-07T15:59:02.338Z,25.14
2019-04-07T16:02:12.154Z,25.31
2019-04-07T16:05:37.766Z,25.44
2019-04-07T16:08:42.206Z,25.50
2019-04-07T16:12:01.738Z,25.73
2019-04-07T16:15:10.873Z,25.74
2019-04-07T16:18:20.100Z,25.99
2019-04-07T16:21:29.739Z,25.54
2019-04-07T16:24:39.395Z,26.04
2019-04-07T16:27:48.940Z,25.77
2019-04-07T16:30:58.282Z,26.35
2019-04-07T16:34:08.850Z,26.58
2019-04-07T16:37:17.891Z,26.33
2019-04-07T16:40:26.954Z,26.89
2019-04-07T16:43:46.079Z,28.83
2019-04-07T16:46:57.263Z,29.47
2019-04-07T16:50:06.307Z,29.86
2019-04-07T16:53:15.004Z,29.70
2019-04-07T16:56:23.510Z,30.08
2019-04-07T16:59:32.764Z,30.04
2019-04-07T17:02:41.254Z,29.96
2019-04-07T17:05:50.359Z,30.10
2019-04-07T17:08:59.244Z,30.19
2019-04-07T17:12:10.967Z,30.31
2019-04-07T17:15:29.684Z,30.54
2019-04-07T17:18:43.169Z,30.75
2019-04-07T17:21:51.919Z,30.81
2019-04-07T17:25:03.182Z,30.78
2019-04-07T17:28:12.901Z,30.64
2019-04-07T17:31:21.336Z,30.83
2019-04-07T17:34:30.499Z,31.15
2019-04-07T17:37:39.453Z,31.12
2019-04-07T17:40:58.685Z,31.16
2019-04-07T17:44:17.332Z,30.88
2019-04-07T17:47:48.732Z,30.87
2019-04-07T17:51:36.325Z,30.97
2019-04-07T17:55:10.871Z,31.50
2019-04-07T17:58:44.342Z,31.26
2019-04-07T18:02:09.264Z,31.20
2019-04-07T18:05:34.776Z,31.72
2019-04-07T18:09:12.387Z,31.87
2019-04-07T18:12:32.005Z,32.29
2019-04-07T18:16:12.309Z,32.55
2019-04-07T18:19:39.734Z,32.53
2019-04-07T18:23:13.402Z,32.78
2019-04-07T18:26:35.458Z,32.76
2019-04-07T18:30:39.669Z,32.78
2019-04-07T18:34:03.999Z,33.14
2019-04-07T18:37:24.912Z,33.46
2019-04-07T18:41:00.405Z,33.51
2019-04-07T18:44:40.340Z,33.74
2019-04-07T18:48:30.681Z,33.91
2019-04-07T18:51:51.794Z,34.01
2019-04-07T18:55:12.625Z,34.52
2019-04-07T18:58:35.285Z,34.78
2019-04-07T19:02:25.694Z,34.96
2019-04-07T19:06:07.459Z,35.25
2019-04-07T19:09:45.581Z,35.80
2019-04-07T19:13:24.247Z,35.56
2019-04-07T19:16:53.268Z,35.60
2019-04-07T19:20:41.719Z,35.17
2019-04-07T19:24:10.703Z,35.17
2019-04-07T19:27:38.541Z,34.98
2019-04-07T19:31:23.631Z,34.27
2019-04-07T19:34:53.537Z,34.26
2019-04-07T19:38:24.063Z,34.35
2019-04-07T19:42:01.427Z,34.22
2019-04-07T19:45:28.238Z,34.34
2019-04-07T19:49:13.922Z,34.17
2019-04-07T19:52:42.846Z,34.19
2019-04-07T19:56:10.140Z,34.12
2019-04-07T19:59:40.449Z,34.44
2019-04-07T20:03:11.212Z,34.15
2019-04-07T20:06:37.417Z,33.85
2019-04-07T20:10:16.427Z,33.87
2019-04-07T20:13:44.772Z,34.06
2019-04-07T20:17:13.809Z,34.04
2019-04-07T20:20:46.523Z,34.27
2019-04-07T20:24:37.389Z,34.27
2019-04-07T20:28:06.566Z,34.26
2019-04-07T20:31:23.921Z,33.92
2019-04-07T20:34:49.711Z,33.96
2019-04-07T20:38:17.165Z,33.91
2019-04-07T20:41:35.912Z,33.73
2019-04-07T20:45:13.194Z,33.62
2019-04-07T20:48:53.969Z,33.56
2019-04-07T20:52:24.084Z,33.57
2019-04-07T20:55:51.929Z,33.73
2019-04-07T20:59:15.538Z,33.66
2019-04-07T21:03:14.081Z,33.58
2019-04-07T21:06:33.915Z,33.60
2019-04-07T21:09:56.656Z,33.85
2019-04-07T21:13:37.437Z,33.75
2019-04-07T21:17:00.285Z,33.43
2019-04-07T21:20:16.100Z,33.55
2019-04-07T21:23:49.799Z,33.75
2019-04-07T21:27:27.009Z,33.79
2019-04-07T21:30:58.915Z,33.82
2019-04-07T21:34:43.302Z,33.91
2019-04-07T21:38:04.943Z,34.13
2019-04-07T21:41:46.594Z,34.29
2019-04-07T21:45:07.333Z,34.54
2019-04-07T21:48:39.157Z,34.58
2019-04-07T21:51:55.673Z,34.52
2019-04-07T21:55:16.990Z,34.85
2019-04-07T21:58:40.172Z,35.11
2019-04-07T22:02:09.129Z,35.37
2019-04-07T22:05:20.022Z,35.62
2019-04-07T22:08:45.421Z,35.67
2019-04-07T22:11:55.999Z,35.95
2019-04-07T22:15:04.739Z,36.07
2019-04-07T22:18:13.267Z,36.15
2019-04-07T22:21:23.211Z,36.30
2019-04-07T22:24:35.271Z,36.49
2019-04-07T22:27:43.042Z,37.06
2019-04-07T22:30:52.931Z,37.18
2019-04-07T22:34:04.253Z,37.49
2019-04-07T22:37:12.247Z,37.43
2019-04-07T22:40:21.656Z,37.53
2019-04-07T22:43:30.290Z,37.91
2019-04-07T22:46:39.612Z,37.93
2019-04-07T22:50:01.233Z,38.18
2019-04-07T22:53:09.396Z,38.37
2019-04-07T22:56:28.321Z,38.71
2019-04-07T22:59:37.075Z,38.50
2019-04-07T23:02:46.584Z,38.84
2019-04-07T23:05:55.681Z,39.05
2019-04-07T23:09:06.093Z,39.50
2019-04-07T23:12:14.853Z,40.14
2019-04-07T23:15:35.842Z,40.89
2019-04-07T23:18:34.969Z,41.15
2019-04-07T23:21:44.656Z,41.35
2019-04-07T23:24:53.341Z,41.93
2019-04-07T23:28:02.703Z,41.60
2019-04-07T23:31:11.733Z,41.62
2019-04-07T23:34:35.216Z,41.86
2019-04-07T23:37:55.248Z,42.31
2019-04-07T23:41:03.942Z,42.46
2019-04-07T23:44:12.951Z,42.53
2019-04-07T23:47:21.801Z,42.53
2019-04-07T23:50:31.446Z,43.24
2019-04-07T23:54:12.275Z,43.80
2019-04-07T23:57:21.724Z,43.99
