createdAt,value
2017-10-04T00:00:29.258Z,1019.1
2017-10-04T00:01:30.879Z,1019.0
2017-10-04T00:02:32.501Z,1019.0
2017-10-04T00:03:34.122Z,1019.0
2017-10-04T00:04:35.740Z,1019.0
2017-10-04T00:05:37.361Z,1019.0
2017-10-04T00:06:38.981Z,1019.0
2017-10-04T00:07:40.599Z,1019.0
2017-10-04T00:08:42.217Z,1019.0
2017-10-04T00:09:43.839Z,1019.0
2017-10-04T00:10:45.462Z,1019.0
2017-10-04T00:11:47.080Z,1019.0
2017-10-04T00:12:48.701Z,1018.9
2017-10-04T00:13:50.321Z,1018.9
2017-10-04T00:14:51.941Z,1018.9
2017-10-04T00:15:53.560Z,1018.9
2017-10-04T00:16:55.183Z,1018.9
2017-10-04T00:17:56.802Z,1018.9
2017-10-04T00:18:58.423Z,1018.8
2017-10-04T00:20:00.047Z,1018.7
2017-10-04T00:21:01.662Z,1018.7
2017-10-04T00:22:03.285Z,1018.7
2017-10-04T00:23:04.904Z,1018.7
2017-10-04T00:24:06.531Z,1018.8
2017-10-04T00:25:08.150Z,1018.8
2017-10-04T00:26:09.770Z,1018.8
2017-10-04T00:27:11.387Z,1018.8
2017-10-04T00:28:13.008Z,1018.8
2017-10-04T00:29:14.624Z,1018.7
2017-10-04T00:30:16.248Z,1018.8
2017-10-04T00:31:17.870Z,1018.8
2017-10-04T00:32:19.488Z,1018.9
2017-10-04T00:33:21.109Z,1018.8
2017-10-04T00:34:22.729Z,1018.8
2017-10-04T00:35:24.346Z,1018.8
2017-10-04T00:36:25.966Z,1018.8
2017-10-04T00:37:27.588Z,1018.7
2017-10-04T00:38:29.208Z,1018.8
2017-10-04T00:39:30.826Z,1018.7
2017-10-04T00:40:32.444Z,1018.8
2017-10-04T00:41:34.064Z,1018.7
2017-10-04T00:42:35.687Z,1018.7
2017-10-04T00:43:37.304Z,1018.7
2017-10-04T00:44:38.925Z,1018.7
2017-10-04T00:45:40.544Z,1018.7
2017-10-04T00:46:42.162Z,1018.7
2017-10-04T00:47:43.783Z,1018.7
2017-10-04T00:48:45.401Z,1018.7
2017-10-04T00:49:47.018Z,1018.8
2017-10-04T00:50:48.638Z,1018.8
2017-10-04T00:51:50.276Z,1018.8
2017-10-04T00:52:51.897Z,1018.8
2017-10-04T00:53:53.517Z,1018.7
2017-10-04T00:54:55.133Z,1018.7
2017-10-04T00:55:56.754Z,1018.7
2017-10-04T00:56:58.372Z,1018.7
2017-10-04T00:57:59.992Z,1018.7
2017-10-04T00:59:01.612Z,1018.6
2017-10-04T01:00:03.233Z,1018.6
2017-10-04T01:01:04.851Z,1018.6
2017-10-04T01:02:06.471Z,1018.6
2017-10-04T01:03:08.089Z,1018.6
2017-10-04T01:04:09.711Z,1018.6
2017-10-04T01:05:11.328Z,1018.6
2017-10-04T01:06:12.949Z,1018.6
2017-10-04T01:07:14.571Z,1018.6
2017-10-04T01:08:16.188Z,1018.6
2017-10-04T01:09:17.806Z,1018.6
2017-10-04T01:10:19.428Z,1018.6
2017-10-04T01:11:21.049Z,1018.6
2017-10-04T01:12:22.675Z,1018.6
2017-10-04T01:13:24.289Z,1018.6
2017-10-04T01:14:25.911Z,1018.6
2017-10-04T01:15:27.525Z,1018.6
2017-10-04T01:16:29.144Z,1018.6
2017-10-04T01:17:30.764Z,1018.6
2017-10-04T01:18:32.385Z,1018.6
2017-10-04T01:19:34.005Z,1018.5
2017-10-04T01:20:35.623Z,1018.5
2017-10-04T01:21:37.247Z,1018.5
2017-10-04T01:22:38.861Z,1018.5
2017-10-04T01:23:40.482Z,1018.5
2017-10-04T01:24:42.099Z,1018.5
2017-10-04T01:25:43.721Z,1018.5
2017-10-04T01:26:45.341Z,1018.5
2017-10-04T01:27:46.961Z,1018.5
2017-10-04T01:28:48.584Z,1018.5
2017-10-04T01:29:50.200Z,1018.5
2017-10-04T01:30:51.818Z,1018.5
2017-10-04T01:31:53.440Z,1018.5
2017-10-04T01:32:55.060Z,1018.4
2017-10-04T01:33:56.679Z,1018.5
2017-10-04T01:34:58.299Z,1018.4
2017-10-04T01:35:59.921Z,1018.4
2017-10-04T01:37:01.539Z,1018.4
2017-10-04T01:38:03.159Z,1018.4
2017-10-04T01:39:04.778Z,1018.5
2017-10-04T01:40:06.402Z,1018.5
2017-10-04T01:41:08.015Z,1018.4
2017-10-04T01:42:09.635Z,1018.4
2017-10-04T01:43:11.259Z,1018.4
2017-10-04T01:44:12.874Z,1018.4
2017-10-04T01:45:14.493Z,1018.3
2017-10-04T01:46:16.114Z,1018.3
2017-10-04T01:47:17.732Z,1018.3
2017-10-04T01:48:19.356Z,1018.3
2017-10-04T01:49:20.983Z,1018.3
2017-10-04T01:50:22.606Z,1018.3
2017-10-04T01:51:24.225Z,1018.4
2017-10-04T01:52:25.842Z,1018.3
2017-10-04T01:53:27.460Z,1018.3
2017-10-04T01:54:29.077Z,1018.3
2017-10-04T01:55:30.698Z,1018.4
2017-10-04T01:56:32.320Z,1018.4
2017-10-04T01:57:33.941Z,1018.4
2017-10-04T01:58:35.557Z,1018.3
2017-10-04T01:59:37.177Z,1018.3
2017-10-04T02:00:38.806Z,1018.4
2017-10-04T02:01:40.417Z,1018.4
2017-10-04T02:02:42.039Z,1018.4
2017-10-04T02:03:43.658Z,1018.4
2017-10-04T02:04:45.284Z,1018.4
2017-10-04T02:05:46.898Z,1018.5
2017-10-04T02:06:48.518Z,1018.5
2017-10-04T02:07:50.138Z,1018.5
2017-10-04T02:08:51.758Z,1018.5
2017-10-04T02:09:53.380Z,1018.6
2017-10-04T02:10:55.006Z,1018.5
2017-10-04T02:11:56.622Z,1018.4
2017-10-04T02:12:58.238Z,1018.4
2017-10-04T02:13:59.858Z,1018.4
2017-10-04T02:15:01.475Z,1018.4
2017-10-04T02:16:03.094Z,1018.4
2017-10-04T02:17:04.717Z,1018.4
2017-10-04T02:18:06.336Z,1018.4
2017-10-04T02:19:07.957Z,1018.4
2017-10-04T02:20:09.575Z,1018.4
2017-10-04T02:21:11.190Z,1018.3
2017-10-04T02:22:12.808Z,1018.3
2017-10-04T02:23:14.427Z,1018.3
2017-10-04T02:24:16.055Z,1018.3
2017-10-04T02:25:17.667Z,1018.3
2017-10-04T02:26:19.288Z,1018.3
2017-10-04T02:27:20.905Z,1018.2
2017-10-04T02:28:22.526Z,1018.2
2017-10-04T02:29:24.144Z,1018.2
2017-10-04T02:30:25.762Z,1018.2
2017-10-04T02:31:27.383Z,1018.2
2017-10-04T02:32:29.008Z,1018.2
2017-10-04T02:33:30.633Z,1018.2
2017-10-04T02:34:32.262Z,1018.2
2017-10-04T02:35:33.866Z,1018.1
2017-10-04T02:36:35.485Z,1018.1
2017-10-04T02:37:37.106Z,1018.1
2017-10-04T02:38:38.726Z,1018.1
2017-10-04T02:39:40.343Z,1018.2
2017-10-04T02:40:41.966Z,1018.2
2017-10-04T02:41:43.585Z,1018.2
2017-10-04T02:42:45.204Z,1018.1
2017-10-04T02:43:46.822Z,1018.2
2017-10-04T02:44:48.438Z,1018.1
2017-10-04T02:45:50.059Z,1018.2
2017-10-04T02:46:51.683Z,1018.2
2017-10-04T02:47:53.303Z,1018.2
2017-10-04T02:48:54.922Z,1018.2
2017-10-04T02:49:56.542Z,1018.2
2017-10-04T02:50:58.161Z,1018.2
2017-10-04T02:51:59.783Z,1018.2
2017-10-04T02:53:01.405Z,1018.2
2017-10-04T02:54:03.020Z,1018.2
2017-10-04T02:55:04.643Z,1018.1
2017-10-04T02:56:06.266Z,1018.1
2017-10-04T02:57:07.878Z,1018.2
2017-10-04T02:58:09.497Z,1018.2
2017-10-04T02:59:11.118Z,1018.1
2017-10-04T03:00:12.737Z,1018.1
2017-10-04T03:01:14.353Z,1018.0
2017-10-04T03:02:15.980Z,1018.0
2017-10-04T03:03:17.599Z,1018.0
2017-10-04T03:04:19.223Z,1018.0
2017-10-04T03:05:20.842Z,1018.0
2017-10-04T03:06:22.463Z,1018.0
2017-10-04T03:07:24.078Z,1017.9
2017-10-04T03:08:25.700Z,1017.9
2017-10-04T03:09:27.320Z,1018.0
2017-10-04T03:10:28.939Z,1017.9
2017-10-04T03:11:30.559Z,1017.9
2017-10-04T03:12:32.183Z,1017.9
2017-10-04T03:13:33.797Z,1017.9
2017-10-04T03:14:35.416Z,1017.9
2017-10-04T03:15:37.037Z,1017.9
2017-10-04T03:16:38.657Z,1017.8
2017-10-04T03:17:40.274Z,1017.9
2017-10-04T03:18:41.892Z,1017.8
2017-10-04T03:19:43.514Z,1017.9
2017-10-04T03:20:45.136Z,1017.8
2017-10-04T03:21:46.753Z,1017.8
2017-10-04T03:22:48.374Z,1017.8
2017-10-04T03:23:49.997Z,1017.8
2017-10-04T03:24:51.615Z,1017.8
2017-10-04T03:25:53.238Z,1017.8
2017-10-04T03:26:54.853Z,1017.8
2017-10-04T03:27:56.473Z,1017.8
2017-10-04T03:28:58.091Z,1017.8
2017-10-04T03:29:59.712Z,1017.8
2017-10-04T03:31:01.338Z,1017.8
2017-10-04T03:32:02.951Z,1017.8
2017-10-04T03:33:04.573Z,1017.8
2017-10-04T03:34:06.194Z,1017.9
2017-10-04T03:35:07.811Z,1017.8
2017-10-04T03:36:09.434Z,1017.8
2017-10-04T03:37:11.056Z,1017.8
2017-10-04T03:38:12.674Z,1017.8
2017-10-04T03:39:14.288Z,1017.8
2017-10-04T03:40:15.909Z,1017.8
2017-10-04T03:41:17.530Z,1017.8
2017-10-04T03:42:19.151Z,1017.8
2017-10-04T03:43:20.775Z,1017.8
2017-10-04T03:44:22.395Z,1017.9
2017-10-04T03:45:24.016Z,1017.9
2017-10-04T03:46:25.639Z,1017.9
2017-10-04T03:47:27.255Z,1017.9
2017-10-04T03:48:28.873Z,1017.9
2017-10-04T03:49:30.495Z,1017.9
2017-10-04T03:50:32.112Z,1017.9
2017-10-04T03:51:33.733Z,1017.9
2017-10-04T03:52:35.352Z,1017.9
2017-10-04T03:53:36.971Z,1017.9
2017-10-04T03:54:38.593Z,1018.0
2017-10-04T03:55:40.210Z,1018.0
2017-10-04T03:56:41.830Z,1018.0
2017-10-04T03:57:43.450Z,1018.0
2017-10-04T03:58:45.071Z,1017.9
2017-10-04T03:59:46.695Z,1017.9
2017-10-04T04:00:48.312Z,1017.9
2017-10-04T04:01:49.930Z,1017.9
2017-10-04T04:02:51.551Z,1017.9
2017-10-04T04:03:53.170Z,1017.9
2017-10-04T04:04:54.790Z,1017.9
2017-10-04T04:05:56.410Z,1017.9
2017-10-04T04:06:58.031Z,1017.9
2017-10-04T04:07:59.650Z,1017.9
2017-10-04T04:09:01.271Z,1017.8
2017-10-04T04:10:02.891Z,1017.8
2017-10-04T04:11:04.510Z,1017.7
2017-10-04T04:12:06.127Z,1017.7
2017-10-04T04:13:07.749Z,1017.7
2017-10-04T04:14:09.368Z,1017.6
2017-10-04T04:15:10.986Z,1017.7
2017-10-04T04:16:12.606Z,1017.7
2017-10-04T04:17:14.226Z,1017.7
2017-10-04T04:18:15.845Z,1017.6
2017-10-04T04:19:17.468Z,1017.6
2017-10-04T04:20:19.086Z,1017.5
2017-10-04T04:21:20.706Z,1017.5
2017-10-04T04:22:22.326Z,1017.5
2017-10-04T04:23:23.947Z,1017.6
2017-10-04T04:24:25.566Z,1017.6
2017-10-04T04:25:27.185Z,1017.6
2017-10-04T04:26:28.804Z,1017.6
2017-10-04T04:27:30.426Z,1017.6
2017-10-04T04:28:32.052Z,1017.6
2017-10-04T04:29:33.670Z,1017.7
2017-10-04T04:30:35.290Z,1017.6
2017-10-04T04:31:36.907Z,1017.6
2017-10-04T04:32:38.525Z,1017.6
2017-10-04T04:33:40.145Z,1017.6
2017-10-04T04:34:41.766Z,1017.5
2017-10-04T04:35:43.387Z,1017.5
2017-10-04T04:36:45.009Z,1017.5
2017-10-04T04:37:46.636Z,1017.5
2017-10-04T04:38:48.254Z,1017.5
2017-10-04T04:39:49.875Z,1017.5
2017-10-04T04:40:51.496Z,1017.5
2017-10-04T04:41:53.114Z,1017.5
2017-10-04T04:42:54.738Z,1017.4
2017-10-04T04:43:56.355Z,1017.3
2017-10-04T04:44:57.972Z,1017.3
2017-10-04T04:45:59.590Z,1017.3
2017-10-04T04:47:01.210Z,1017.3
2017-10-04T04:48:02.829Z,1017.3
2017-10-04T04:49:04.450Z,1017.3
2017-10-04T04:50:06.066Z,1017.3
2017-10-04T04:51:07.685Z,1017.3
2017-10-04T04:52:09.306Z,1017.4
2017-10-04T04:53:10.924Z,1017.4
2017-10-04T04:54:12.544Z,1017.4
2017-10-04T04:55:14.163Z,1017.3
2017-10-04T04:56:15.783Z,1017.2
2017-10-04T04:57:17.402Z,1017.2
2017-10-04T04:58:19.045Z,1017.2
2017-10-04T04:59:20.664Z,1017.2
2017-10-04T05:00:22.287Z,1017.3
2017-10-04T05:01:23.901Z,1017.3
2017-10-04T05:02:25.522Z,1017.2
2017-10-04T05:03:27.143Z,1017.2
2017-10-04T05:04:28.762Z,1017.2
2017-10-04T05:05:30.379Z,1017.2
2017-10-04T05:06:31.999Z,1017.2
2017-10-04T05:07:33.619Z,1017.2
2017-10-04T05:08:35.234Z,1017.3
2017-10-04T05:09:36.854Z,1017.2
2017-10-04T05:10:38.477Z,1017.3
2017-10-04T05:11:40.097Z,1017.3
2017-10-04T05:12:41.724Z,1017.3
2017-10-04T05:13:43.336Z,1017.3
2017-10-04T05:14:44.957Z,1017.3
2017-10-04T05:15:46.597Z,1017.3
2017-10-04T05:16:48.199Z,1017.3
2017-10-04T05:17:49.815Z,1017.3
2017-10-04T05:18:51.436Z,1017.4
2017-10-04T05:19:53.054Z,1017.5
2017-10-04T05:20:54.673Z,1017.4
2017-10-04T05:21:56.293Z,1017.5
2017-10-04T05:22:57.911Z,1017.4
2017-10-04T05:23:59.533Z,1017.4
2017-10-04T05:25:01.153Z,1017.4
2017-10-04T05:26:02.773Z,1017.4
2017-10-04T05:27:04.393Z,1017.4
2017-10-04T05:28:06.015Z,1017.4
2017-10-04T05:29:07.635Z,1017.4
2017-10-04T05:30:09.252Z,1017.4
2017-10-04T05:31:10.874Z,1017.3
2017-10-04T05:32:12.493Z,1017.3
2017-10-04T05:33:14.116Z,1017.3
2017-10-04T05:34:15.738Z,1017.3
2017-10-04T05:35:17.356Z,1017.4
2017-10-04T05:36:18.980Z,1017.4
2017-10-04T05:37:20.611Z,1017.4
2017-10-04T05:38:22.220Z,1017.5
2017-10-04T05:39:23.843Z,1017.5
2017-10-04T05:40:25.464Z,1017.5
2017-10-04T05:41:27.082Z,1017.5
2017-10-04T05:42:28.700Z,1017.5
2017-10-04T05:43:30.354Z,1017.5
2017-10-04T05:44:31.974Z,1017.5
2017-10-04T05:45:33.596Z,1017.5
2017-10-04T05:46:35.220Z,1017.5
2017-10-04T05:47:36.860Z,1017.4
2017-10-04T05:48:38.463Z,1017.4
2017-10-04T05:49:40.107Z,1017.4
2017-10-04T05:50:41.744Z,1017.4
2017-10-04T05:51:43.365Z,1017.5
2017-10-04T05:52:44.989Z,1017.6
2017-10-04T05:53:46.612Z,1017.6
2017-10-04T05:54:48.252Z,1017.6
2017-10-04T05:55:49.869Z,1017.6
2017-10-04T05:56:51.492Z,1017.6
2017-10-04T05:57:53.114Z,1017.6
2017-10-04T05:58:54.739Z,1017.5
2017-10-04T05:59:56.368Z,1017.6
2017-10-04T06:00:57.987Z,1017.6
2017-10-04T06:01:59.609Z,1017.6
2017-10-04T06:03:01.231Z,1017.6
2017-10-04T06:04:02.853Z,1017.7
2017-10-04T06:05:04.472Z,1017.6
2017-10-04T06:06:06.096Z,1017.6
2017-10-04T06:07:07.719Z,1017.6
2017-10-04T06:08:09.340Z,1017.6
2017-10-04T06:09:10.966Z,1017.6
2017-10-04T06:10:12.587Z,1017.6
2017-10-04T06:11:14.209Z,1017.5
2017-10-04T06:12:15.831Z,1017.6
2017-10-04T06:13:17.452Z,1017.5
2017-10-04T06:14:19.074Z,1017.5
2017-10-04T06:15:20.698Z,1017.5
2017-10-04T06:16:22.331Z,1017.5
2017-10-04T06:17:23.946Z,1017.5
2017-10-04T06:18:25.569Z,1017.5
2017-10-04T06:19:27.190Z,1017.4
2017-10-04T06:20:28.813Z,1017.4
2017-10-04T06:21:30.435Z,1017.4
2017-10-04T06:22:32.061Z,1017.3
2017-10-04T06:23:33.688Z,1017.4
2017-10-04T06:24:35.307Z,1017.4
2017-10-04T06:25:36.932Z,1017.4
2017-10-04T06:26:38.558Z,1017.5
2017-10-04T06:27:40.180Z,1017.5
2017-10-04T06:28:41.806Z,1017.5
2017-10-04T06:29:43.428Z,1017.5
2017-10-04T06:30:45.058Z,1017.4
2017-10-04T06:31:46.680Z,1017.5
2017-10-04T06:32:48.302Z,1017.5
2017-10-04T06:33:49.932Z,1017.5
2017-10-04T06:34:51.554Z,1017.4
2017-10-04T06:35:53.178Z,1017.4
2017-10-04T06:36:54.915Z,1017.4
2017-10-04T06:37:56.541Z,1017.3
2017-10-04T06:38:58.164Z,1017.3
2017-10-04T06:39:59.790Z,1017.3
2017-10-04T06:41:01.412Z,1017.4
2017-10-04T06:42:03.034Z,1017.4
2017-10-04T06:43:04.661Z,1017.3
2017-10-04T06:44:06.284Z,1017.3
2017-10-04T06:45:07.908Z,1017.3
2017-10-04T06:46:09.530Z,1017.3
2017-10-04T06:47:11.152Z,1017.4
2017-10-04T06:48:12.775Z,1017.4
2017-10-04T06:49:14.399Z,1017.4
2017-10-04T06:50:16.022Z,1017.5
2017-10-04T06:51:17.646Z,1017.5
2017-10-04T06:52:19.273Z,1017.4
2017-10-04T06:53:20.898Z,1017.3
2017-10-04T06:54:22.518Z,1017.3
2017-10-04T06:55:24.140Z,1017.3
2017-10-04T06:56:25.765Z,1017.2
2017-10-04T06:57:27.388Z,1017.2
2017-10-04T06:58:29.012Z,1017.2
2017-10-04T06:59:30.638Z,1017.3
2017-10-04T07:00:32.259Z,1017.2
2017-10-04T07:01:33.887Z,1017.2
2017-10-04T07:02:35.508Z,1017.2
2017-10-04T07:03:37.134Z,1017.2
2017-10-04T07:04:38.760Z,1017.2
2017-10-04T07:05:40.382Z,1017.2
2017-10-04T07:06:42.015Z,1017.2
2017-10-04T07:07:43.636Z,1017.2
2017-10-04T07:08:45.259Z,1017.3
2017-10-04T07:09:46.884Z,1017.3
2017-10-04T07:10:48.510Z,1017.3
2017-10-04T07:11:50.136Z,1017.3
2017-10-04T07:12:51.765Z,1017.3
2017-10-04T07:13:53.387Z,1017.3
2017-10-04T07:14:55.013Z,1017.3
2017-10-04T07:15:56.632Z,1017.3
2017-10-04T07:16:58.258Z,1017.3
2017-10-04T07:17:59.882Z,1017.3
2017-10-04T07:19:01.511Z,1017.4
2017-10-04T07:20:03.131Z,1017.3
2017-10-04T07:21:04.761Z,1017.3
2017-10-04T07:22:06.377Z,1017.3
2017-10-04T07:23:08.001Z,1017.3
2017-10-04T07:24:09.621Z,1017.4
2017-10-04T07:25:11.248Z,1017.3
2017-10-04T07:26:12.871Z,1017.4
2017-10-04T07:27:14.496Z,1017.3
2017-10-04T07:28:16.120Z,1017.3
2017-10-04T07:29:17.744Z,1017.3
2017-10-04T07:30:19.369Z,1017.3
2017-10-04T07:31:21.007Z,1017.4
2017-10-04T07:32:22.616Z,1017.3
2017-10-04T07:33:24.240Z,1017.3
2017-10-04T07:34:25.864Z,1017.3
2017-10-04T07:35:27.490Z,1017.3
2017-10-04T07:36:29.113Z,1017.3
2017-10-04T07:37:30.736Z,1017.3
2017-10-04T07:38:32.359Z,1017.3
2017-10-04T07:39:33.982Z,1017.3
2017-10-04T07:40:35.610Z,1017.3
2017-10-04T07:41:37.235Z,1017.4
2017-10-04T07:42:38.861Z,1017.4
2017-10-04T07:43:40.484Z,1017.4
2017-10-04T07:44:42.107Z,1017.4
2017-10-04T07:45:43.733Z,1017.4
2017-10-04T07:46:45.358Z,1017.4
2017-10-04T07:47:46.985Z,1017.4
2017-10-04T07:48:48.610Z,1017.4
2017-10-04T07:49:50.236Z,1017.4
2017-10-04T07:50:51.861Z,1017.4
2017-10-04T07:51:53.483Z,1017.5
2017-10-04T07:52:55.111Z,1017.5
2017-10-04T07:53:56.735Z,1017.4
2017-10-04T07:54:58.363Z,1017.5
2017-10-04T07:56:00.005Z,1017.5
2017-10-04T07:57:01.614Z,1017.6
2017-10-04T07:58:03.238Z,1017.5
2017-10-04T07:59:04.865Z,1017.6
2017-10-04T08:00:06.488Z,1017.6
2017-10-04T08:01:08.114Z,1017.6
2017-10-04T08:02:09.745Z,1017.6
2017-10-04T08:03:11.366Z,1017.6
2017-10-04T08:04:12.990Z,1017.6
2017-10-04T08:05:14.615Z,1017.6
2017-10-04T08:06:16.239Z,1017.6
2017-10-04T08:07:17.863Z,1017.5
2017-10-04T08:08:19.489Z,1017.5
2017-10-04T08:09:21.113Z,1017.4
2017-10-04T08:10:22.741Z,1017.4
2017-10-04T08:11:24.366Z,1017.5
2017-10-04T08:12:25.991Z,1017.6
2017-10-04T08:13:27.619Z,1017.6
2017-10-04T08:14:29.243Z,1017.5
2017-10-04T08:15:30.868Z,1017.5
2017-10-04T08:16:32.495Z,1017.5
2017-10-04T08:17:34.122Z,1017.5
2017-10-04T08:18:35.747Z,1017.5
2017-10-04T08:19:37.373Z,1017.5
2017-10-04T08:20:38.996Z,1017.6
2017-10-04T08:21:40.623Z,1017.7
2017-10-04T08:22:42.248Z,1017.6
2017-10-04T08:23:43.874Z,1017.6
2017-10-04T08:24:45.500Z,1017.6
2017-10-04T08:25:47.126Z,1017.7
2017-10-04T08:26:48.752Z,1017.7
2017-10-04T08:27:50.380Z,1017.7
2017-10-04T08:28:52.005Z,1017.6
2017-10-04T08:29:53.635Z,1017.6
2017-10-04T08:30:55.263Z,1017.5
2017-10-04T08:31:56.888Z,1017.5
2017-10-04T08:32:58.516Z,1017.4
2017-10-04T08:34:00.143Z,1017.4
2017-10-04T08:35:01.767Z,1017.5
2017-10-04T08:36:03.392Z,1017.5
2017-10-04T08:37:05.015Z,1017.7
2017-10-04T08:38:06.642Z,1017.6
2017-10-04T08:39:08.270Z,1017.7
2017-10-04T08:40:09.897Z,1017.7
2017-10-04T08:41:11.522Z,1017.7
2017-10-04T08:42:13.147Z,1017.8
2017-10-04T08:43:14.771Z,1017.9
2017-10-04T08:44:16.396Z,1017.8
2017-10-04T08:45:18.023Z,1017.8
2017-10-04T08:46:19.647Z,1017.8
2017-10-04T08:47:21.276Z,1017.8
2017-10-04T08:48:22.902Z,1017.9
2017-10-04T08:49:24.525Z,1017.8
2017-10-04T08:50:26.149Z,1017.7
2017-10-04T08:51:27.775Z,1017.8
2017-10-04T08:52:29.401Z,1017.8
2017-10-04T08:53:31.033Z,1017.8
2017-10-04T08:54:32.656Z,1017.8
2017-10-04T08:55:34.284Z,1017.8
2017-10-04T08:56:35.906Z,1017.7
2017-10-04T08:57:37.532Z,1017.7
2017-10-04T08:58:39.159Z,1017.6
2017-10-04T08:59:40.784Z,1017.6
2017-10-04T09:00:42.410Z,1017.7
2017-10-04T09:01:44.040Z,1017.7
2017-10-04T09:02:45.662Z,1017.8
2017-10-04T09:03:47.289Z,1017.8
2017-10-04T09:04:48.917Z,1017.7
2017-10-04T09:05:50.546Z,1017.6
2017-10-04T09:06:52.292Z,1017.6
2017-10-04T09:07:53.891Z,1017.6
2017-10-04T09:08:55.541Z,1017.5
2017-10-04T09:09:57.142Z,1017.5
2017-10-04T09:10:58.765Z,1017.5
2017-10-04T09:12:00.389Z,1017.5
2017-10-04T09:13:02.015Z,1017.5
2017-10-04T09:14:03.642Z,1017.6
2017-10-04T09:15:05.269Z,1017.6
2017-10-04T09:16:06.898Z,1017.7
2017-10-04T09:17:08.521Z,1017.7
2017-10-04T09:18:10.144Z,1017.6
2017-10-04T09:19:11.770Z,1017.5
2017-10-04T09:20:13.398Z,1017.6
2017-10-04T09:21:15.024Z,1017.7
2017-10-04T09:22:16.656Z,1017.6
2017-10-04T09:23:18.277Z,1017.6
2017-10-04T09:24:19.901Z,1017.8
2017-10-04T09:25:21.528Z,1017.8
2017-10-04T09:26:23.153Z,1017.9
2017-10-04T09:27:24.782Z,1017.9
2017-10-04T09:28:26.408Z,1017.9
2017-10-04T09:29:28.035Z,1017.8
2017-10-04T09:30:29.662Z,1017.8
2017-10-04T09:31:31.287Z,1017.7
2017-10-04T09:32:32.915Z,1017.7
2017-10-04T09:33:34.541Z,1017.7
2017-10-04T09:34:36.168Z,1017.7
2017-10-04T09:35:37.794Z,1017.7
2017-10-04T09:36:39.422Z,1017.7
2017-10-04T09:37:41.048Z,1017.8
2017-10-04T09:38:42.674Z,1017.7
2017-10-04T09:39:44.298Z,1017.8
2017-10-04T09:40:45.925Z,1017.7
2017-10-04T09:41:47.550Z,1017.7
2017-10-04T09:42:49.175Z,1017.7
2017-10-04T09:43:50.802Z,1017.7
2017-10-04T09:44:52.431Z,1017.7
2017-10-04T09:45:54.057Z,1017.7
2017-10-04T09:46:55.684Z,1017.7
2017-10-04T09:47:57.310Z,1017.7
2017-10-04T09:48:58.938Z,1017.8
2017-10-04T09:50:00.673Z,1017.8
2017-10-04T09:51:02.280Z,1017.8
2017-10-04T09:52:03.913Z,1018.0
2017-10-04T09:53:05.534Z,1017.9
2017-10-04T09:54:07.162Z,1017.9
2017-10-04T09:55:08.788Z,1017.9
2017-10-04T09:56:10.414Z,1017.8
2017-10-04T09:57:12.042Z,1017.8
2017-10-04T09:58:13.668Z,1017.9
2017-10-04T09:59:15.294Z,1017.6
2017-10-04T10:00:16.918Z,1017.5
2017-10-04T10:01:18.546Z,1017.4
2017-10-04T10:02:20.171Z,1017.5
2017-10-04T10:03:21.813Z,1017.5
2017-10-04T10:04:23.438Z,1017.4
2017-10-04T10:05:25.066Z,1017.4
2017-10-04T10:06:26.705Z,1017.5
2017-10-04T10:07:28.320Z,1017.4
2017-10-04T10:08:29.940Z,1017.4
2017-10-04T10:09:31.564Z,1017.3
2017-10-04T10:10:33.195Z,1017.4
2017-10-04T10:11:34.817Z,1017.4
2017-10-04T10:12:36.442Z,1017.4
2017-10-04T10:13:38.068Z,1017.3
2017-10-04T10:14:39.693Z,1017.4
2017-10-04T10:15:41.320Z,1017.4
2017-10-04T10:16:42.946Z,1017.5
2017-10-04T10:17:44.570Z,1017.3
2017-10-04T10:18:46.215Z,1017.4
2017-10-04T10:19:47.846Z,1017.3
2017-10-04T10:20:49.472Z,1017.5
2017-10-04T10:21:51.096Z,1017.5
2017-10-04T10:22:52.722Z,1017.4
2017-10-04T10:23:54.345Z,1017.5
2017-10-04T10:24:55.973Z,1017.5
2017-10-04T10:25:57.596Z,1017.5
2017-10-04T10:26:59.223Z,1017.4
2017-10-04T10:28:00.874Z,1017.3
2017-10-04T10:29:02.475Z,1017.5
2017-10-04T10:30:04.100Z,1017.4
2017-10-04T10:31:05.724Z,1017.5
2017-10-04T10:32:07.350Z,1017.6
2017-10-04T10:33:08.978Z,1017.4
2017-10-04T10:34:10.602Z,1017.3
2017-10-04T10:35:12.231Z,1017.5
2017-10-04T10:36:13.855Z,1017.3
2017-10-04T10:37:15.481Z,1017.1
2017-10-04T10:38:17.110Z,1017.3
2017-10-04T10:39:18.730Z,1017.3
2017-10-04T10:40:20.363Z,1017.2
2017-10-04T10:41:21.987Z,1017.2
2017-10-04T10:42:23.615Z,1017.2
2017-10-04T10:43:25.241Z,1017.2
2017-10-04T10:44:26.864Z,1017.1
2017-10-04T10:45:28.490Z,1017.3
2017-10-04T10:46:30.116Z,1017.4
2017-10-04T10:47:31.746Z,1017.7
2017-10-04T10:48:33.368Z,1017.5
2017-10-04T10:49:34.996Z,1017.4
2017-10-04T10:50:36.619Z,1017.4
2017-10-04T10:51:38.246Z,1017.7
2017-10-04T10:52:39.873Z,1017.8
2017-10-04T10:53:41.500Z,1017.9
2017-10-04T10:54:43.129Z,1018.3
2017-10-04T10:55:44.757Z,1017.9
2017-10-04T10:56:46.387Z,1017.3
2017-10-04T10:57:48.012Z,1017.4
2017-10-04T10:58:49.638Z,1019.2
2017-10-04T10:59:51.269Z,1018.4
2017-10-04T11:00:52.893Z,1017.5
2017-10-04T11:01:54.521Z,1017.0
2017-10-04T11:02:56.147Z,1017.0
2017-10-04T11:03:57.777Z,1016.9
2017-10-04T11:04:59.401Z,1016.7
2017-10-04T11:06:01.023Z,1016.7
2017-10-04T11:07:02.651Z,1016.7
2017-10-04T11:08:04.275Z,1016.9
2017-10-04T11:09:05.900Z,1017.1
2017-10-04T11:10:07.528Z,1017.4
2017-10-04T11:11:09.156Z,1017.8
2017-10-04T11:12:10.782Z,1020.1
2017-10-04T11:13:12.407Z,1017.4
2017-10-04T11:14:14.035Z,1017.3
2017-10-04T11:15:15.661Z,1017.7
2017-10-04T11:16:17.291Z,1019.2
2017-10-04T11:17:18.917Z,1018.9
2017-10-04T11:18:20.546Z,1018.6
2017-10-04T11:19:22.173Z,1018.1
2017-10-04T11:20:23.800Z,1017.8
2017-10-04T11:21:25.433Z,1018.4
2017-10-04T11:22:27.057Z,1020.2
2017-10-04T11:23:28.682Z,1021.8
2017-10-04T11:24:30.310Z,1020.6
2017-10-04T11:25:31.937Z,1020.1
2017-10-04T11:26:33.564Z,1017.7
2017-10-04T11:27:35.193Z,1020.7
2017-10-04T11:28:36.822Z,1019.4
2017-10-04T11:29:38.448Z,1017.7
2017-10-04T11:30:40.076Z,1017.8
2017-10-04T11:31:41.709Z,1020.5
2017-10-04T11:32:43.335Z,1020.5
2017-10-04T11:33:44.963Z,1020.7
2017-10-04T11:34:46.592Z,1017.5
2017-10-04T11:35:48.223Z,1019.2
2017-10-04T11:36:49.849Z,1021.8
2017-10-04T11:37:51.479Z,1018.2
2017-10-04T11:38:53.109Z,1021.3
2017-10-04T11:39:54.741Z,1022.0
2017-10-04T11:40:56.368Z,1021.3
2017-10-04T11:41:57.996Z,1019.6
2017-10-04T11:42:59.625Z,1020.6
2017-10-04T11:44:01.251Z,1018.4
2017-10-04T11:45:02.884Z,1018.5
2017-10-04T11:46:04.512Z,1021.5
2017-10-04T11:47:06.146Z,1018.3
2017-10-04T11:48:07.773Z,1019.3
2017-10-04T11:49:09.402Z,1018.2
2017-10-04T11:50:11.031Z,1017.5
2017-10-04T11:51:12.660Z,1017.0
2017-10-04T11:52:14.293Z,1018.3
2017-10-04T11:53:15.915Z,1016.8
2017-10-04T11:54:17.547Z,1018.7
2017-10-04T11:55:19.176Z,1020.8
2017-10-04T11:56:20.802Z,1018.7
2017-10-04T11:57:22.428Z,1017.0
2017-10-04T11:58:24.054Z,1016.7
2017-10-04T11:59:25.684Z,1016.8
2017-10-04T12:00:27.312Z,1017.2
2017-10-04T12:01:28.942Z,1017.9
2017-10-04T12:02:30.567Z,1018.3
2017-10-04T12:03:32.194Z,1019.8
2017-10-04T12:04:33.821Z,1018.0
2017-10-04T12:05:35.448Z,1019.6
2017-10-04T12:06:37.077Z,1018.9
2017-10-04T12:07:38.703Z,1018.7
2017-10-04T12:08:40.332Z,1017.5
2017-10-04T12:09:41.961Z,1019.5
2017-10-04T12:10:43.587Z,1018.5
2017-10-04T12:11:45.215Z,1018.8
2017-10-04T12:12:46.842Z,1018.4
2017-10-04T12:13:48.472Z,1017.4
2017-10-04T12:14:50.099Z,1018.2
2017-10-04T12:15:51.729Z,1019.3
2017-10-04T12:16:53.356Z,1018.2
2017-10-04T12:17:54.981Z,1017.8
2017-10-04T12:18:56.614Z,1020.2
2017-10-04T12:19:58.240Z,1020.0
2017-10-04T12:20:59.869Z,1020.1
2017-10-04T12:22:01.499Z,1020.5
2017-10-04T12:23:03.134Z,1019.7
2017-10-04T12:24:04.760Z,1019.9
2017-10-04T12:25:06.480Z,1020.1
2017-10-04T12:26:08.107Z,1018.4
2017-10-04T12:27:09.736Z,1019.6
2017-10-04T12:28:11.365Z,1018.4
2017-10-04T12:29:12.994Z,1018.1
2017-10-04T12:30:14.626Z,1017.9
2017-10-04T12:31:16.251Z,1017.7
2017-10-04T12:32:17.877Z,1017.8
2017-10-04T12:33:19.507Z,1017.4
2017-10-04T12:34:21.135Z,1017.4
2017-10-04T12:35:22.763Z,1017.1
2017-10-04T12:36:24.414Z,1016.7
2017-10-04T12:37:26.018Z,1016.6
2017-10-04T12:38:27.647Z,1016.6
2017-10-04T12:39:29.272Z,1016.6
2017-10-04T12:40:30.898Z,1017.5
2017-10-04T12:41:32.525Z,1017.4
2017-10-04T12:42:34.151Z,1016.8
2017-10-04T12:43:35.780Z,1016.7
2017-10-04T12:44:37.407Z,1016.6
2017-10-04T12:45:39.031Z,1016.6
2017-10-04T12:46:40.659Z,1016.6
2017-10-04T12:47:42.289Z,1016.5
2017-10-04T12:48:43.912Z,1016.5