createdAt,value
2018-06-28T00:02:27.831Z,52.70
2018-06-28T00:04:56.476Z,52.70
2018-06-28T00:07:24.961Z,52.60
2018-06-28T00:09:53.475Z,52.50
2018-06-28T00:12:22.149Z,52.50
2018-06-28T00:14:50.723Z,52.80
2018-06-28T00:17:19.453Z,52.90
2018-06-28T00:19:48.111Z,53.00
2018-06-28T00:22:16.636Z,53.30
2018-06-28T00:24:45.294Z,53.50
2018-06-28T00:27:13.860Z,53.70
2018-06-28T00:29:42.427Z,53.40
2018-06-28T00:32:11.144Z,53.50
2018-06-28T00:34:39.668Z,54.20
2018-06-28T00:37:08.235Z,53.40
2018-06-28T00:39:36.711Z,53.50
2018-06-28T00:42:05.625Z,53.50
2018-06-28T00:44:34.276Z,53.70
2018-06-28T00:47:02.906Z,53.80
2018-06-28T00:49:31.561Z,53.90
2018-06-28T00:52:00.173Z,54.00
2018-06-28T00:54:29.540Z,54.60
2018-06-28T00:56:58.146Z,54.60
2018-06-28T00:59:26.798Z,54.80
2018-06-28T01:01:55.312Z,55.20
2018-06-28T01:04:23.862Z,55.20
2018-06-28T01:06:52.367Z,55.30
2018-06-28T01:09:20.956Z,55.60
2018-06-28T01:11:49.488Z,55.80
2018-06-28T01:14:18.118Z,55.90
2018-06-28T01:16:46.711Z,56.30
2018-06-28T01:19:15.320Z,56.50
2018-06-28T01:21:43.944Z,56.60
2018-06-28T01:24:12.572Z,57.00
2018-06-28T01:26:41.439Z,57.40
2018-06-28T01:29:10.112Z,57.60
2018-06-28T01:31:38.688Z,57.90
2018-06-28T01:34:07.416Z,58.00
2018-06-28T01:36:35.927Z,58.10
2018-06-28T01:39:07.934Z,58.40
2018-06-28T01:41:48.696Z,58.60
2018-06-28T01:44:17.231Z,58.50
2018-06-28T01:46:45.887Z,58.30
2018-06-28T01:49:14.382Z,58.30
2018-06-28T01:51:42.904Z,58.30
2018-06-28T01:54:11.468Z,58.40
2018-06-28T01:56:39.984Z,58.50
2018-06-28T01:59:08.597Z,58.40
2018-06-28T02:01:37.192Z,58.50
2018-06-28T02:04:05.917Z,58.40
2018-06-28T02:06:34.694Z,58.50
2018-06-28T02:09:03.428Z,58.40
2018-06-28T02:11:31.949Z,58.50
2018-06-28T02:14:00.435Z,58.80
2018-06-28T02:16:29.048Z,58.60
2018-06-28T02:18:57.601Z,58.80
2018-06-28T02:21:26.181Z,58.50
2018-06-28T02:23:54.719Z,58.50
2018-06-28T02:26:23.381Z,59.00
2018-06-28T02:31:20.481Z,59.00
2018-06-28T02:33:49.033Z,58.80
2018-06-28T02:36:17.565Z,59.00
2018-06-28T02:38:46.067Z,59.80
2018-06-28T02:41:14.545Z,60.50
2018-06-28T02:43:43.064Z,60.90
2018-06-28T02:46:11.613Z,61.30
2018-06-28T02:48:40.106Z,61.10
2018-06-28T02:51:08.656Z,61.20
2018-06-28T02:53:37.152Z,61.40
2018-06-28T02:56:06.022Z,61.00
2018-06-28T02:58:34.561Z,61.30
2018-06-28T03:01:03.122Z,61.60
2018-06-28T03:03:31.715Z,61.60
2018-06-28T03:06:00.259Z,61.30
2018-06-28T03:08:28.760Z,61.50
2018-06-28T03:10:57.256Z,61.50
2018-06-28T03:13:25.784Z,61.70
2018-06-28T03:15:54.314Z,61.90
2018-06-28T03:18:22.836Z,61.80
2018-06-28T03:20:51.360Z,61.80
2018-06-28T03:23:19.847Z,61.90
2018-06-28T03:25:48.332Z,61.60
2018-06-28T03:28:16.869Z,61.70
2018-06-28T03:30:45.461Z,61.30
2018-06-28T03:33:13.981Z,61.30
2018-06-28T03:38:11.035Z,61.50
2018-06-28T03:40:39.602Z,61.60
2018-06-28T03:43:08.188Z,61.40
2018-06-28T03:45:36.798Z,61.60
2018-06-28T03:48:05.558Z,61.50
2018-06-28T03:50:34.147Z,61.60
2018-06-28T03:53:02.645Z,62.70
2018-06-28T03:55:31.179Z,61.90
2018-06-28T03:58:00.133Z,62.00
2018-06-28T04:00:28.681Z,62.10
2018-06-28T04:02:57.793Z,62.30
2018-06-28T04:05:26.262Z,62.50
2018-06-28T04:07:54.868Z,62.60
2018-06-28T04:10:23.332Z,62.70
2018-06-28T04:12:51.884Z,63.10
2018-06-28T04:15:20.448Z,63.30
2018-06-28T04:17:48.968Z,64.20
2018-06-28T04:20:17.823Z,63.70
2018-06-28T04:22:46.396Z,63.90
2018-06-28T04:25:14.962Z,64.40
2018-06-28T04:27:43.445Z,64.60
2018-06-28T04:30:12.097Z,64.60
2018-06-28T04:32:40.615Z,64.70
2018-06-28T04:35:09.136Z,64.60
2018-06-28T04:37:37.680Z,64.80
2018-06-28T04:40:06.284Z,64.50
2018-06-28T04:42:34.793Z,64.90
2018-06-28T04:45:03.364Z,64.60
2018-06-28T04:47:31.956Z,64.70
2018-06-28T04:50:00.463Z,64.80
2018-06-28T04:52:29.032Z,64.50
2018-06-28T04:54:57.650Z,64.20
2018-06-28T04:57:26.156Z,64.10
2018-06-28T04:59:54.692Z,63.70
2018-06-28T05:02:23.925Z,64.20
2018-06-28T05:04:52.481Z,63.00
2018-06-28T05:07:21.165Z,62.80
2018-06-28T05:09:49.672Z,62.70
2018-06-28T05:12:18.217Z,62.50
2018-06-28T05:14:46.783Z,62.20
2018-06-28T05:17:15.263Z,61.60
2018-06-28T05:19:43.871Z,61.60
2018-06-28T05:22:12.471Z,60.60
2018-06-28T05:24:41.073Z,61.10
2018-06-28T05:27:09.585Z,60.20
2018-06-28T05:29:38.179Z,60.50
2018-06-28T05:32:06.783Z,60.20
2018-06-28T05:34:35.311Z,60.00
2018-06-28T05:37:03.796Z,60.00
2018-06-28T05:39:32.317Z,60.10
2018-06-28T05:42:00.861Z,59.90
2018-06-28T05:44:29.405Z,60.10
2018-06-28T05:46:57.998Z,60.00
2018-06-28T05:49:26.516Z,60.10
2018-06-28T05:51:55.021Z,60.00
2018-06-28T05:54:23.557Z,60.20
2018-06-28T05:56:52.032Z,60.10
2018-06-28T05:59:20.682Z,60.00
2018-06-28T06:01:49.332Z,59.90
2018-06-28T06:04:17.816Z,59.70
2018-06-28T06:06:46.405Z,59.50
2018-06-28T06:09:14.955Z,60.10
2018-06-28T06:11:43.439Z,59.50
2018-06-28T06:14:11.989Z,59.50
2018-06-28T06:16:40.659Z,59.60
2018-06-28T06:19:09.291Z,59.70
2018-06-28T06:21:37.851Z,59.60
2018-06-28T06:24:06.404Z,59.70
2018-06-28T06:26:35.012Z,59.60
2018-06-28T06:29:03.590Z,59.30
2018-06-28T06:31:32.119Z,59.20
2018-06-28T06:34:00.681Z,59.40
2018-06-28T06:36:29.192Z,59.20
2018-06-28T06:38:57.749Z,59.50
2018-06-28T06:41:26.348Z,59.20
2018-06-28T06:43:54.953Z,59.10
2018-06-28T06:46:23.717Z,58.40
2018-06-28T06:48:52.469Z,58.80
2018-06-28T06:51:21.097Z,58.40
2018-06-28T06:53:49.664Z,58.60
2018-06-28T06:56:18.289Z,58.70
2018-06-28T06:58:46.858Z,58.40
2018-06-28T07:01:15.386Z,58.60
2018-06-28T07:03:43.925Z,58.60
2018-06-28T07:06:12.536Z,58.70
2018-06-28T07:08:41.013Z,58.50
2018-06-28T07:11:09.645Z,58.60
2018-06-28T07:13:38.361Z,58.70
2018-06-28T07:16:07.553Z,58.80
2018-06-28T07:18:35.935Z,58.80
2018-06-28T07:21:04.820Z,58.60
2018-06-28T07:23:33.288Z,58.60
2018-06-28T07:26:01.869Z,58.80
2018-06-28T07:28:30.695Z,58.70
2018-06-28T07:30:59.151Z,58.80
2018-06-28T07:33:27.700Z,58.60
2018-06-28T07:35:56.402Z,58.60
2018-06-28T07:38:25.012Z,58.50
2018-06-28T07:40:53.555Z,58.50
2018-06-28T07:43:22.055Z,58.50
2018-06-28T07:45:50.563Z,58.30
2018-06-28T07:48:19.097Z,58.50
2018-06-28T07:50:47.596Z,58.50
2018-06-28T07:55:44.360Z,59.10
2018-06-28T07:58:12.948Z,58.90
2018-06-28T08:00:41.487Z,58.70
2018-06-28T08:03:10.007Z,59.20
2018-06-28T08:05:38.505Z,58.90
2018-06-28T08:08:07.124Z,58.20
2018-06-28T08:10:35.726Z,58.60
2018-06-28T08:13:04.282Z,58.60
2018-06-28T08:15:32.887Z,58.40
2018-06-28T08:18:01.396Z,57.50
2018-06-28T08:20:29.977Z,57.40
2018-06-28T08:22:58.477Z,58.40
2018-06-28T08:25:27.340Z,57.90
2018-06-28T08:27:55.968Z,57.70
2018-06-28T08:30:24.486Z,57.40
2018-06-28T08:32:53.105Z,57.10
2018-06-28T08:37:49.993Z,57.00
2018-06-28T08:40:25.062Z,57.20
2018-06-28T08:42:53.752Z,56.60
2018-06-28T08:45:22.267Z,56.30
2018-06-28T08:47:50.768Z,56.40
2018-06-28T08:50:19.314Z,56.60
2018-06-28T08:52:47.813Z,56.20
2018-06-28T08:55:16.517Z,56.00
2018-06-28T08:57:45.156Z,56.00
2018-06-28T09:00:13.740Z,55.90
2018-06-28T09:02:42.380Z,56.60
2018-06-28T09:05:10.920Z,56.90
2018-06-28T09:07:39.456Z,56.80
2018-06-28T09:10:08.101Z,56.60
2018-06-28T09:12:36.575Z,56.50
2018-06-28T09:15:05.201Z,56.80
2018-06-28T09:17:33.762Z,56.80
2018-06-28T09:20:02.454Z,56.70
2018-06-28T09:22:31.287Z,56.20
2018-06-28T09:24:59.814Z,55.90
2018-06-28T09:27:28.374Z,55.60
2018-06-28T09:29:56.895Z,56.10
2018-06-28T09:32:25.576Z,56.90
2018-06-28T09:34:54.232Z,56.30
2018-06-28T09:37:22.732Z,56.10
2018-06-28T09:39:51.260Z,55.50
2018-06-28T09:42:19.985Z,54.90
2018-06-28T09:44:48.603Z,55.50
2018-06-28T09:47:17.251Z,55.10
2018-06-28T09:49:45.764Z,55.30
2018-06-28T09:52:14.274Z,55.20
2018-06-28T09:54:42.801Z,55.10
2018-06-28T09:57:11.271Z,54.80
2018-06-28T09:59:40.125Z,55.20
2018-06-28T10:04:37.278Z,55.00
2018-06-28T10:07:06.578Z,53.80
2018-06-28T10:09:35.395Z,54.50
2018-06-28T10:12:03.976Z,53.80
2018-06-28T10:14:32.480Z,53.60
2018-06-28T10:17:01.359Z,53.90
2018-06-28T10:19:29.931Z,53.70
2018-06-28T10:21:58.436Z,54.20
2018-06-28T10:24:27.075Z,53.30
2018-06-28T10:26:55.579Z,52.90
2018-06-28T10:29:24.133Z,52.60
2018-06-28T10:31:52.689Z,52.10
2018-06-28T10:34:21.203Z,52.00
2018-06-28T10:36:49.772Z,51.90
2018-06-28T10:39:18.310Z,52.30
2018-06-28T10:41:46.901Z,52.50
2018-06-28T10:44:15.419Z,52.70
2018-06-28T10:46:43.948Z,52.90
2018-06-28T10:49:12.451Z,52.80
2018-06-28T10:51:41.034Z,52.80
2018-06-28T10:54:09.540Z,52.90
2018-06-28T10:56:38.173Z,53.20
2018-06-28T10:59:06.700Z,53.30
2018-06-28T11:01:35.324Z,53.60
2018-06-28T11:04:03.971Z,54.10
2018-06-28T11:06:32.546Z,54.20
2018-06-28T11:09:01.059Z,55.10
2018-06-28T11:11:29.639Z,55.40
2018-06-28T11:13:58.182Z,55.70
2018-06-28T11:16:26.687Z,56.10
2018-06-28T11:18:55.380Z,56.30
2018-06-28T11:21:24.005Z,56.70
2018-06-28T11:23:52.876Z,56.90
2018-06-28T11:26:21.424Z,57.20
2018-06-28T11:28:50.026Z,57.90
2018-06-28T11:31:18.591Z,58.10
2018-06-28T11:33:47.139Z,58.50
2018-06-28T11:36:15.716Z,58.60
2018-06-28T11:38:44.762Z,58.90
2018-06-28T11:41:13.324Z,59.10
2018-06-28T11:43:41.996Z,59.20
2018-06-28T11:46:10.695Z,59.20
2018-06-28T11:48:39.273Z,59.40
2018-06-28T11:51:07.902Z,59.40
2018-06-28T11:53:36.423Z,59.50
2018-06-28T11:56:05.270Z,60.10
2018-06-28T11:58:34.235Z,60.10
2018-06-28T12:01:02.795Z,59.60
2018-06-28T12:03:31.482Z,59.60
2018-06-28T12:06:00.098Z,59.70
2018-06-28T12:10:56.940Z,59.80
2018-06-28T12:13:25.527Z,59.70
2018-06-28T12:15:54.224Z,59.70
2018-06-28T12:18:22.780Z,60.00
2018-06-28T12:20:51.318Z,60.30
2018-06-28T12:23:19.912Z,60.40
2018-06-28T12:25:48.705Z,60.80
2018-06-28T12:28:17.376Z,60.90
2018-06-28T12:30:46.052Z,60.90
2018-06-28T12:33:14.687Z,61.10
2018-06-28T12:35:43.396Z,61.20
2018-06-28T12:38:12.040Z,61.30
2018-06-28T12:40:40.669Z,61.60
2018-06-28T12:43:09.187Z,61.80
2018-06-28T12:45:37.684Z,62.60
2018-06-28T12:48:09.988Z,63.30
2018-06-28T12:50:38.499Z,63.10
2018-06-28T12:53:09.306Z,62.40
2018-06-28T12:56:26.435Z,62.30
2018-06-28T12:58:56.235Z,62.70
2018-06-28T13:01:25.728Z,62.50
2018-06-28T13:03:54.745Z,62.90
2018-06-28T13:06:23.379Z,62.80
2018-06-28T13:08:53.252Z,62.90
2018-06-28T13:11:22.335Z,62.70
2018-06-28T13:13:51.130Z,63.20
2018-06-28T13:16:20.456Z,62.80
2018-06-28T13:18:49.511Z,62.90
2018-06-28T13:21:18.024Z,62.50
2018-06-28T13:23:46.691Z,62.70
2018-06-28T13:26:16.317Z,63.00
2018-06-28T13:28:45.496Z,63.20
2018-06-28T13:31:14.209Z,63.80
2018-06-28T13:33:42.858Z,63.90
2018-06-28T13:36:11.751Z,64.00
2018-06-28T13:38:40.356Z,63.80
2018-06-28T13:41:09.253Z,64.00
2018-06-28T13:43:37.948Z,64.00
2018-06-28T13:46:06.585Z,64.10
2018-06-28T13:48:35.176Z,63.70
2018-06-28T13:51:03.829Z,63.40
2018-06-28T13:53:32.478Z,63.10
2018-06-28T13:56:01.149Z,63.50
2018-06-28T13:58:29.715Z,63.60
2018-06-28T14:00:58.303Z,63.50
2018-06-28T14:03:26.944Z,63.60
2018-06-28T14:05:55.756Z,63.70
2018-06-28T14:08:24.443Z,63.90
2018-06-28T14:10:53.044Z,63.50
2018-06-28T14:13:21.625Z,63.10
2018-06-28T14:15:50.283Z,62.80
2018-06-28T14:18:18.924Z,62.00
2018-06-28T14:20:47.504Z,61.80
2018-06-28T14:23:16.094Z,61.90
2018-06-28T14:25:44.799Z,62.40
2018-06-28T14:28:13.403Z,62.70
2018-06-28T14:30:41.983Z,63.30
2018-06-28T14:33:10.771Z,63.60
2018-06-28T14:35:39.543Z,64.60
2018-06-28T14:38:08.125Z,65.80
2018-06-28T14:40:36.627Z,66.20
2018-06-28T14:43:05.622Z,66.70
2018-06-28T14:48:02.486Z,67.20
2018-06-28T14:50:31.042Z,67.30
2018-06-28T14:52:59.792Z,67.40
2018-06-28T14:55:28.500Z,67.50
2018-06-28T14:57:57.052Z,67.90
2018-06-28T15:00:25.810Z,68.30
2018-06-28T15:02:54.440Z,68.10
2018-06-28T15:05:23.005Z,68.30
2018-06-28T15:07:51.627Z,68.10
2018-06-28T15:10:20.403Z,67.60
2018-06-28T15:12:49.004Z,67.50
2018-06-28T15:15:17.837Z,67.90
2018-06-28T15:17:46.468Z,68.40
2018-06-28T15:20:15.223Z,69.80
2018-06-28T15:22:43.793Z,71.00
2018-06-28T15:25:12.463Z,71.50
2018-06-28T15:27:41.045Z,72.00
2018-06-28T15:30:09.725Z,73.50
2018-06-28T15:32:38.383Z,72.70
2018-06-28T15:35:07.090Z,73.40
2018-06-28T15:37:35.608Z,74.30
2018-06-28T15:40:04.802Z,74.70
2018-06-28T15:42:33.496Z,75.20
2018-06-28T15:45:02.061Z,75.30
2018-06-28T15:47:30.727Z,75.80
2018-06-28T15:49:59.288Z,76.70
2018-06-28T15:52:27.869Z,75.90
2018-06-28T15:54:56.561Z,75.40
