createdAt,value
2023-05-17T00:00:54.317Z,5.38
2023-05-17T00:03:22.173Z,6.22
2023-05-17T00:05:49.940Z,6.18
2023-05-17T00:08:17.466Z,7.60
2023-05-17T00:10:45.162Z,6.47
2023-05-17T00:13:12.747Z,5.05
2023-05-17T00:15:40.367Z,5.20
2023-05-17T00:18:08.021Z,5.43
2023-05-17T00:20:36.671Z,5.72
2023-05-17T00:23:04.376Z,5.32
2023-05-17T00:25:31.998Z,5.47
2023-05-17T00:27:59.613Z,3.63
2023-05-17T00:30:29.538Z,3.28
2023-05-17T00:32:57.820Z,4.70
2023-05-17T00:35:25.724Z,4.90
2023-05-17T00:37:53.471Z,4.50
2023-05-17T00:40:21.156Z,4.85
2023-05-17T00:42:48.964Z,4.25
2023-05-17T00:45:16.548Z,3.83
2023-05-17T00:47:44.460Z,3.92
2023-05-17T00:50:15.250Z,5.72
2023-05-17T00:52:43.066Z,4.10
2023-05-17T00:55:10.711Z,4.10
2023-05-17T00:57:38.707Z,4.07
2023-05-17T01:00:07.049Z,4.47
2023-05-17T01:02:35.136Z,4.10
2023-05-17T01:05:03.115Z,5.75
2023-05-17T01:07:35.057Z,5.10
2023-05-17T01:10:02.932Z,5.15
2023-05-17T01:12:51.043Z,5.40
2023-05-17T01:15:31.475Z,6.20
2023-05-17T01:18:26.584Z,6.40
2023-05-17T01:20:59.239Z,6.13
2023-05-17T01:24:04.155Z,5.93
2023-05-17T01:26:39.518Z,5.65
2023-05-17T01:29:10.137Z,5.60
2023-05-17T01:31:39.417Z,4.65
2023-05-17T01:34:10.946Z,5.00
2023-05-17T01:36:38.613Z,6.18
2023-05-17T01:39:06.199Z,5.90
2023-05-17T01:41:41.466Z,6.78
2023-05-17T01:44:35.764Z,6.40
2023-05-17T01:47:15.537Z,5.93
2023-05-17T01:49:48.904Z,6.93
2023-05-17T01:52:35.538Z,5.05
2023-05-17T01:55:31.131Z,6.03
2023-05-17T01:58:00.873Z,4.63
2023-05-17T02:00:29.885Z,5.18
2023-05-17T02:02:58.988Z,5.68
2023-05-17T02:05:26.838Z,5.97
2023-05-17T02:07:54.979Z,5.72
2023-05-17T02:10:22.930Z,5.32
2023-05-17T02:12:50.750Z,5.18
2023-05-17T02:15:18.419Z,4.80
2023-05-17T02:17:46.674Z,5.53
2023-05-17T02:20:16.235Z,4.53
2023-05-17T02:22:43.905Z,5.07
2023-05-17T02:25:11.579Z,5.30
2023-05-17T02:27:41.133Z,4.70
2023-05-17T02:30:09.463Z,5.07
2023-05-17T02:32:37.166Z,5.35
2023-05-17T02:35:05.476Z,4.85
2023-05-17T02:37:33.036Z,4.22
2023-05-17T02:40:00.645Z,5.05
2023-05-17T02:42:28.217Z,4.57
2023-05-17T02:44:58.142Z,4.40
2023-05-17T02:47:26.161Z,4.50
2023-05-17T02:49:53.972Z,4.43
2023-05-17T02:52:21.761Z,4.07
2023-05-17T02:54:49.778Z,4.32
2023-05-17T02:57:17.512Z,5.13
2023-05-17T02:59:45.158Z,4.07
2023-05-17T03:02:13.569Z,3.60
2023-05-17T03:04:41.325Z,3.85
2023-05-17T03:07:09.813Z,3.50
2023-05-17T03:09:38.247Z,4.03
2023-05-17T03:12:06.820Z,3.53
2023-05-17T03:14:35.789Z,3.60
2023-05-17T03:17:03.881Z,3.30
2023-05-17T03:19:33.841Z,3.92
2023-05-17T03:22:01.627Z,3.28
2023-05-17T03:24:30.734Z,3.63
2023-05-17T03:26:58.893Z,3.58
2023-05-17T03:29:26.451Z,3.53
2023-05-17T03:31:54.806Z,4.07
2023-05-17T03:34:22.580Z,4.03
2023-05-17T03:36:50.174Z,3.70
2023-05-17T03:39:17.795Z,4.38
2023-05-17T03:41:45.644Z,4.40
2023-05-17T03:44:14.391Z,3.85
2023-05-17T03:46:41.904Z,4.20
2023-05-17T03:49:11.785Z,4.00
2023-05-17T03:51:40.220Z,3.35
2023-05-17T03:54:07.836Z,3.60
2023-05-17T03:56:35.482Z,4.68
2023-05-17T03:59:03.328Z,4.38
2023-05-17T04:01:31.878Z,4.63
2023-05-17T04:04:01.619Z,4.00
2023-05-17T04:06:29.566Z,4.85
2023-05-17T04:08:59.506Z,5.00
2023-05-17T04:11:27.890Z,4.20
2023-05-17T04:13:57.057Z,4.13
2023-05-17T04:16:25.550Z,5.20
2023-05-17T04:18:53.440Z,4.90
2023-05-17T04:21:21.584Z,4.50
2023-05-17T04:23:51.674Z,4.60
2023-05-17T04:26:20.604Z,4.00
2023-05-17T04:28:48.854Z,4.22
2023-05-17T04:31:18.052Z,3.85
2023-05-17T04:33:47.021Z,4.18
2023-05-17T04:36:14.754Z,3.40
2023-05-17T04:38:43.259Z,4.25
2023-05-17T04:41:14.955Z,3.20
2023-05-17T04:43:43.908Z,3.25
2023-05-17T04:46:19.486Z,3.30
2023-05-17T04:48:48.241Z,3.28
2023-05-17T04:51:51.892Z,3.70
2023-05-17T04:54:19.732Z,2.80
2023-05-17T04:56:47.534Z,3.00
2023-05-17T04:59:23.746Z,2.92
2023-05-17T05:01:51.745Z,2.78
2023-05-17T05:08:34.773Z,2.53
2023-05-17T05:11:02.983Z,3.00
2023-05-17T05:13:32.267Z,3.35
2023-05-17T05:16:00.248Z,2.67
2023-05-17T05:18:28.276Z,3.00
2023-05-17T05:20:57.948Z,2.72
2023-05-17T05:23:27.523Z,2.50
2023-05-17T05:25:55.427Z,2.88
2023-05-17T05:28:23.086Z,2.38
2023-05-17T05:30:57.395Z,2.53
2023-05-17T05:33:25.701Z,2.47
2023-05-17T05:35:53.653Z,2.30
2023-05-17T05:38:21.367Z,3.17
2023-05-17T05:40:49.270Z,3.20
2023-05-17T05:43:42.245Z,2.88
2023-05-17T05:46:10.043Z,2.53
2023-05-17T05:48:41.828Z,2.33
2023-05-17T05:51:09.819Z,2.42
2023-05-17T05:53:40.329Z,3.28
2023-05-17T06:00:16.090Z,2.60
2023-05-17T06:02:43.797Z,2.83
2023-05-17T06:05:11.925Z,2.25
2023-05-17T06:07:39.840Z,3.33
2023-05-17T06:10:08.025Z,2.55
2023-05-17T06:12:35.880Z,2.83
2023-05-17T06:15:04.101Z,2.38
2023-05-17T06:17:33.529Z,3.10
2023-05-17T06:20:01.449Z,2.60
2023-05-17T06:22:53.604Z,3.20
2023-05-17T06:25:21.638Z,2.67
2023-05-17T06:27:50.086Z,2.78
2023-05-17T06:30:17.798Z,3.38
2023-05-17T06:32:45.460Z,3.28
2023-05-17T06:37:57.866Z,2.47
2023-05-17T06:40:25.518Z,2.35
2023-05-17T06:42:53.305Z,2.70
2023-05-17T06:45:21.897Z,2.50
2023-05-17T06:50:34.702Z,2.25
2023-05-17T06:53:02.974Z,2.13
2023-05-17T06:55:31.827Z,2.53
2023-05-17T06:58:00.389Z,1.67
2023-05-17T07:00:29.242Z,1.92
2023-05-17T07:02:57.139Z,2.53
2023-05-17T07:05:24.921Z,2.47
2023-05-17T07:07:53.203Z,2.17
2023-05-17T07:10:21.271Z,2.10
2023-05-17T07:12:48.845Z,2.58
2023-05-17T07:15:16.455Z,2.08
2023-05-17T07:17:44.238Z,1.83
2023-05-17T07:20:13.095Z,2.47
2023-05-17T07:22:41.433Z,2.00
2023-05-17T07:25:09.717Z,2.08
2023-05-17T07:27:37.587Z,2.25
2023-05-17T07:30:07.365Z,1.98
2023-05-17T07:32:53.725Z,1.80
2023-05-17T07:35:21.912Z,2.17
2023-05-17T07:37:49.781Z,2.00
2023-05-17T07:40:17.609Z,2.65
2023-05-17T07:42:45.330Z,2.13
2023-05-17T07:45:15.453Z,2.05
2023-05-17T07:47:48.121Z,2.13
2023-05-17T07:50:16.663Z,2.20
2023-05-17T07:52:44.313Z,1.95
2023-05-17T07:55:12.430Z,1.80
2023-05-17T07:57:40.292Z,1.80
2023-05-17T08:00:08.980Z,1.70
2023-05-17T08:02:41.315Z,1.95
2023-05-17T08:05:09.593Z,1.90
2023-05-17T08:07:37.284Z,1.52
2023-05-17T08:10:05.496Z,2.35
2023-05-17T08:12:34.132Z,2.35
2023-05-17T08:15:01.945Z,2.30
2023-05-17T08:17:30.664Z,2.35
2023-05-17T08:19:58.415Z,2.05
2023-05-17T08:22:26.582Z,1.98
2023-05-17T08:24:54.406Z,1.90
2023-05-17T08:27:22.272Z,1.90
2023-05-17T08:29:52.744Z,2.00
2023-05-17T08:32:21.310Z,1.55
2023-05-17T08:34:48.946Z,1.77
2023-05-17T08:37:19.100Z,2.20
2023-05-17T08:39:48.339Z,1.88
2023-05-17T08:42:21.824Z,1.73
2023-05-17T08:44:50.643Z,2.53
2023-05-17T08:47:26.357Z,2.25
2023-05-17T08:50:00.556Z,2.10
2023-05-17T08:52:35.609Z,1.50
2023-05-17T08:55:04.064Z,2.45
2023-05-17T08:57:37.847Z,1.77
2023-05-17T09:00:12.565Z,1.85
2023-05-17T09:02:42.432Z,1.90
2023-05-17T09:05:11.077Z,1.65
2023-05-17T09:07:38.859Z,1.88
2023-05-17T09:10:07.813Z,2.00
2023-05-17T09:12:36.417Z,1.90
2023-05-17T09:15:18.445Z,1.83
2023-05-17T09:17:57.068Z,2.92
2023-05-17T09:20:39.600Z,2.10
2023-05-17T09:23:10.314Z,2.35
2023-05-17T09:25:37.959Z,1.65
2023-05-17T09:28:10.429Z,2.10
2023-05-17T09:30:39.708Z,2.58
2023-05-17T09:33:15.162Z,1.85
2023-05-17T09:35:45.989Z,1.88
2023-05-17T09:38:14.306Z,2.40
2023-05-17T09:40:44.057Z,1.73
2023-05-17T09:43:12.671Z,1.80
2023-05-17T09:45:41.417Z,2.20
2023-05-17T09:48:13.926Z,2.38
2023-05-17T09:50:46.437Z,1.95
2023-05-17T09:53:26.620Z,1.63
2023-05-17T09:55:57.330Z,1.65
2023-05-17T09:58:26.251Z,1.80
2023-05-17T10:00:57.837Z,2.13
2023-05-17T10:03:37.117Z,1.80
2023-05-17T10:06:13.460Z,1.92
2023-05-17T10:08:53.197Z,1.90
2023-05-17T10:11:34.156Z,1.88
2023-05-17T10:14:13.327Z,1.95
2023-05-17T10:16:41.740Z,1.98
2023-05-17T10:19:11.753Z,2.15
2023-05-17T10:21:40.888Z,1.70
2023-05-17T10:24:10.202Z,2.00
2023-05-17T10:26:38.805Z,2.00
2023-05-17T10:29:07.494Z,1.75
2023-05-17T10:31:36.552Z,2.00
2023-05-17T10:34:06.595Z,1.65
2023-05-17T10:36:34.568Z,1.70
2023-05-17T10:39:02.624Z,1.80
2023-05-17T10:41:33.909Z,2.00
2023-05-17T10:44:04.487Z,2.10
2023-05-17T10:46:32.487Z,2.08
2023-05-17T10:49:01.394Z,1.60
2023-05-17T10:51:37.938Z,2.40
2023-05-17T10:54:11.968Z,1.90
2023-05-17T10:56:49.309Z,2.10
2023-05-17T10:59:28.202Z,1.90
2023-05-17T11:02:09.154Z,1.90
2023-05-17T11:04:51.115Z,1.90
2023-05-17T11:07:19.380Z,1.67
2023-05-17T11:09:51.024Z,1.77
2023-05-17T11:12:31.228Z,2.30
2023-05-17T11:15:00.566Z,1.60
2023-05-17T11:17:35.912Z,1.70
2023-05-17T11:20:31.906Z,2.13
2023-05-17T11:23:05.119Z,1.60
2023-05-17T11:25:39.586Z,1.92
2023-05-17T11:28:20.498Z,1.73
2023-05-17T11:30:52.169Z,1.52
2023-05-17T11:33:38.541Z,1.50
2023-05-17T11:36:15.548Z,1.50
2023-05-17T11:38:43.362Z,1.60
2023-05-17T11:41:27.008Z,1.63
2023-05-17T11:43:55.564Z,1.50
2023-05-17T11:46:25.607Z,2.00
2023-05-17T11:48:54.587Z,2.13
2023-05-17T11:51:25.094Z,2.00
2023-05-17T11:53:58.105Z,1.80
2023-05-17T11:56:39.457Z,1.77
2023-05-17T11:59:11.154Z,1.75
2023-05-17T12:01:44.260Z,2.33
2023-05-17T12:04:12.152Z,1.80
2023-05-17T12:06:40.667Z,1.63
2023-05-17T12:09:11.214Z,1.80
2023-05-17T12:12:07.194Z,1.80
2023-05-17T12:19:33.026Z,1.80
2023-05-17T12:22:08.745Z,1.80
2023-05-17T12:24:38.387Z,2.35
2023-05-17T12:27:06.664Z,1.40
2023-05-17T12:29:35.684Z,1.83
2023-05-17T12:32:04.532Z,1.70
2023-05-17T12:34:32.355Z,1.80
2023-05-17T12:37:00.362Z,1.48
2023-05-17T12:39:28.114Z,2.47
2023-05-17T12:41:56.458Z,2.45
2023-05-17T12:44:25.698Z,1.90
2023-05-17T12:46:56.318Z,1.75
2023-05-17T12:49:24.446Z,2.10
2023-05-17T12:51:52.169Z,2.55
2023-05-17T12:54:29.694Z,2.40
2023-05-17T12:56:57.640Z,2.30
2023-05-17T12:59:26.125Z,2.33
2023-05-17T13:01:58.475Z,2.42
2023-05-17T13:04:32.058Z,1.85
2023-05-17T13:07:02.517Z,1.77
2023-05-17T13:09:32.133Z,2.13
2023-05-17T13:12:10.774Z,1.60
2023-05-17T13:14:46.200Z,1.80
2023-05-17T13:17:15.528Z,1.70
2023-05-17T13:19:43.297Z,1.80
2023-05-17T13:22:11.131Z,1.85
2023-05-17T13:24:40.136Z,1.85
2023-05-17T13:27:08.376Z,1.70
2023-05-17T13:29:40.490Z,2.00
2023-05-17T13:32:11.655Z,2.72
2023-05-17T13:34:40.719Z,2.30
2023-05-17T13:37:12.117Z,2.53
2023-05-17T13:39:42.213Z,3.03
2023-05-17T13:42:11.457Z,3.13
2023-05-17T13:44:39.686Z,2.85
2023-05-17T13:47:07.788Z,3.28
2023-05-17T13:49:36.308Z,2.50
2023-05-17T13:52:04.342Z,2.00
2023-05-17T13:54:33.057Z,1.88
2023-05-17T13:57:02.227Z,1.95
2023-05-17T13:59:29.921Z,1.75
2023-05-17T14:01:58.188Z,1.65
2023-05-17T14:04:25.924Z,1.90
2023-05-17T14:06:55.213Z,1.50
2023-05-17T14:09:23.304Z,2.00
2023-05-17T14:11:53.048Z,2.00
2023-05-17T14:14:20.956Z,1.75
2023-05-17T14:16:49.521Z,1.65
2023-05-17T14:19:21.868Z,1.83
2023-05-17T14:21:50.465Z,1.65
2023-05-17T14:24:18.478Z,2.20
2023-05-17T14:26:46.287Z,2.15
2023-05-17T14:29:14.308Z,2.90
2023-05-17T14:31:42.581Z,1.85
2023-05-17T14:34:10.300Z,2.45
2023-05-17T14:36:39.530Z,1.80
2023-05-17T14:39:11.195Z,1.83
2023-05-17T14:41:39.715Z,1.67
2023-05-17T14:44:07.433Z,1.80
2023-05-17T14:46:35.033Z,2.22
2023-05-17T14:49:02.901Z,1.85
2023-05-17T14:51:30.703Z,1.92
2023-05-17T14:53:59.294Z,1.80
2023-05-17T14:56:29.133Z,2.03
2023-05-17T14:59:10.418Z,1.90
2023-05-17T15:01:38.664Z,1.70
2023-05-17T15:04:06.346Z,1.92
2023-05-17T15:06:34.112Z,2.20
2023-05-17T15:09:04.107Z,2.10
2023-05-17T15:11:31.845Z,2.47
2023-05-17T15:13:59.782Z,2.58
2023-05-17T15:16:27.624Z,2.25
2023-05-17T15:18:59.633Z,2.20
2023-05-17T15:21:27.983Z,1.90
2023-05-17T15:23:55.564Z,1.98
2023-05-17T15:26:23.288Z,2.90
2023-05-17T15:28:51.274Z,2.40
2023-05-17T15:31:19.198Z,2.17
2023-05-17T15:33:46.963Z,2.40
2023-05-17T15:36:16.385Z,2.53
2023-05-17T15:38:46.303Z,2.13
2023-05-17T15:41:16.900Z,2.58
2023-05-17T15:43:44.685Z,2.40
2023-05-17T15:46:12.350Z,2.45
2023-05-17T15:48:40.047Z,2.22
2023-05-17T15:51:07.706Z,2.50
2023-05-17T15:53:35.434Z,2.47
2023-05-17T15:56:03.137Z,1.90
2023-05-17T15:58:34.507Z,2.17
2023-05-17T16:01:04.713Z,2.35
2023-05-17T16:03:34.066Z,2.45
2023-05-17T16:06:04.438Z,2.35
2023-05-17T16:08:32.863Z,3.42
2023-05-17T16:11:02.493Z,2.63
2023-05-17T16:13:31.198Z,2.22
2023-05-17T16:16:00.273Z,2.60
2023-05-17T16:18:29.840Z,2.08
2023-05-17T16:21:04.260Z,2.65
2023-05-17T16:23:32.746Z,4.03
2023-05-17T16:26:00.405Z,2.75
2023-05-17T16:28:32.505Z,2.47
2023-05-17T16:31:01.371Z,3.17
2023-05-17T16:33:29.114Z,3.03
2023-05-17T16:35:58.080Z,2.78
2023-05-17T16:38:29.512Z,2.70
2023-05-17T16:40:57.654Z,2.53
2023-05-17T16:43:25.910Z,2.78
2023-05-17T16:45:53.683Z,2.38
2023-05-17T16:48:21.455Z,2.47
2023-05-17T16:50:49.773Z,2.50
2023-05-17T16:53:17.421Z,2.42
2023-05-17T16:55:45.089Z,2.90
2023-05-17T16:58:16.051Z,2.70
2023-05-17T17:00:44.176Z,2.30
2023-05-17T17:03:11.899Z,2.20
2023-05-17T17:05:39.461Z,2.70
2023-05-17T17:08:07.221Z,2.53
2023-05-17T17:10:36.145Z,2.63
2023-05-17T17:13:03.952Z,2.75
2023-05-17T17:15:31.716Z,2.67
2023-05-17T17:17:59.588Z,3.35
2023-05-17T17:20:27.324Z,2.97
2023-05-17T17:22:55.800Z,2.70
2023-05-17T17:25:24.861Z,2.95
2023-05-17T17:27:53.377Z,3.00
2023-05-17T17:30:21.815Z,2.72
2023-05-17T17:32:50.714Z,3.03
2023-05-17T17:35:18.480Z,2.70
2023-05-17T17:37:46.203Z,2.85
2023-05-17T17:40:14.090Z,2.63
2023-05-17T17:42:41.642Z,2.58
2023-05-17T17:45:09.760Z,2.92
2023-05-17T17:47:37.407Z,3.25
2023-05-17T17:50:05.670Z,2.38
2023-05-17T17:52:33.403Z,2.78
2023-05-17T17:55:01.168Z,2.38
2023-05-17T17:57:33.639Z,11.57
2023-05-17T18:00:01.347Z,5.35
2023-05-17T18:02:32.082Z,4.05
2023-05-17T18:04:59.758Z,3.80
2023-05-17T18:07:27.312Z,3.30
2023-05-17T18:09:56.602Z,3.70
2023-05-17T18:12:27.139Z,4.05
2023-05-17T18:14:54.981Z,3.13
2023-05-17T18:17:22.890Z,3.25
2023-05-17T18:19:52.127Z,3.63
2023-05-17T18:22:19.776Z,3.00
2023-05-17T18:24:47.482Z,10.80
2023-05-17T18:27:15.242Z,4.00
2023-05-17T18:29:43.075Z,3.53
2023-05-17T18:32:10.842Z,6.97
2023-05-17T18:34:38.574Z,4.97
2023-05-17T18:37:06.319Z,4.10
2023-05-17T18:39:34.320Z,3.05
2023-05-17T18:42:02.673Z,3.83
2023-05-17T18:44:30.546Z,4.43
2023-05-17T18:46:58.311Z,3.80
2023-05-17T18:49:27.296Z,5.68
2023-05-17T18:51:55.099Z,5.95
2023-05-17T18:54:23.552Z,4.80
2023-05-17T18:56:51.182Z,5.68
2023-05-17T18:59:19.422Z,6.15
2023-05-17T19:01:47.166Z,5.47
2023-05-17T19:04:14.825Z,9.63
2023-05-17T19:06:42.524Z,6.35
2023-05-17T19:09:10.184Z,6.00
2023-05-17T19:11:37.907Z,7.47
2023-05-17T19:14:06.014Z,8.57
2023-05-17T19:16:33.725Z,8.43
2023-05-17T19:19:01.837Z,8.57
2023-05-17T19:21:32.806Z,6.60
2023-05-17T19:24:01.111Z,5.90
2023-05-17T19:26:29.267Z,4.80
2023-05-17T19:28:57.084Z,4.57
2023-05-17T19:31:24.716Z,5.45
2023-05-17T19:33:52.331Z,5.60
2023-05-17T19:36:19.992Z,4.60
2023-05-17T19:38:49.333Z,4.72
2023-05-17T19:41:18.245Z,4.15
2023-05-17T19:43:45.991Z,5.18
2023-05-17T19:46:13.718Z,5.03
2023-05-17T19:48:41.401Z,5.18
2023-05-17T19:51:09.245Z,5.22
2023-05-17T19:53:50.728Z,4.70
2023-05-17T19:56:20.020Z,5.50
2023-05-17T19:58:47.588Z,5.03
2023-05-17T20:01:15.618Z,5.20
2023-05-17T20:03:43.590Z,6.22
2023-05-17T20:06:14.427Z,5.95
2023-05-17T20:08:42.594Z,6.68
2023-05-17T20:11:10.985Z,6.47
2023-05-17T20:13:40.571Z,5.65
2023-05-17T20:16:13.203Z,5.43
2023-05-17T20:18:45.100Z,5.38
2023-05-17T20:21:19.835Z,5.28
2023-05-17T20:23:47.790Z,6.15
2023-05-17T20:26:25.649Z,5.68
2023-05-17T20:28:54.169Z,6.18
2023-05-17T20:31:21.912Z,6.53
2023-05-17T20:33:49.639Z,6.25
2023-05-17T20:36:17.271Z,5.53
2023-05-17T20:38:45.044Z,5.20
2023-05-17T20:41:15.022Z,5.20
2023-05-17T20:43:46.975Z,5.30
2023-05-17T20:46:14.803Z,5.22
2023-05-17T20:48:43.274Z,5.65
2023-05-17T20:51:11.198Z,6.05
2023-05-17T20:53:40.050Z,5.22
2023-05-17T20:56:09.253Z,5.93
2023-05-17T20:58:36.963Z,6.05
2023-05-17T21:01:05.934Z,7.72
2023-05-17T21:03:34.157Z,6.10
2023-05-17T21:06:02.460Z,5.65
2023-05-17T21:08:30.109Z,5.55
2023-05-17T21:10:57.778Z,7.32
2023-05-17T21:13:25.910Z,6.25
2023-05-17T21:15:54.612Z,5.85
2023-05-17T21:18:23.835Z,5.50
2023-05-17T21:20:52.293Z,6.32
2023-05-17T21:23:20.371Z,6.57
2023-05-17T21:25:49.203Z,6.68
2023-05-17T21:28:17.077Z,5.88
2023-05-17T21:30:44.792Z,5.88
2023-05-17T21:33:12.642Z,6.03
2023-05-17T21:35:40.241Z,6.32
2023-05-17T21:38:09.758Z,6.65
2023-05-17T21:40:39.012Z,6.15
2023-05-17T21:43:13.748Z,6.20
2023-05-17T21:45:41.991Z,5.40
2023-05-17T21:48:09.667Z,6.60
2023-05-17T21:50:37.500Z,5.78
2023-05-17T21:53:05.105Z,5.57
2023-05-17T21:55:41.341Z,5.60
2023-05-17T21:58:21.425Z,6.38
2023-05-17T22:00:49.226Z,5.72
2023-05-17T22:03:16.952Z,5.18
2023-05-17T22:05:44.776Z,6.93
2023-05-17T22:08:12.343Z,5.75
2023-05-17T22:10:40.560Z,6.13
2023-05-17T22:13:12.273Z,5.88
2023-05-17T22:15:41.775Z,5.45
2023-05-17T22:18:12.610Z,6.78
2023-05-17T22:20:40.493Z,6.35
2023-05-17T22:23:08.180Z,5.22
2023-05-17T22:25:35.916Z,6.50
2023-05-17T22:28:03.920Z,6.57
2023-05-17T22:30:31.944Z,6.05
2023-05-17T22:33:01.182Z,5.35
2023-05-17T22:35:29.147Z,6.03
2023-05-17T22:50:36.954Z,6.65
2023-05-17T22:53:06.047Z,8.10
2023-05-17T22:55:33.684Z,6.20
2023-05-17T22:58:01.289Z,5.85
2023-05-17T23:00:29.255Z,5.95
2023-05-17T23:02:57.015Z,5.90
2023-05-17T23:05:24.976Z,5.25
2023-05-17T23:07:53.489Z,6.68
2023-05-17T23:10:21.216Z,6.15
2023-05-17T23:12:51.491Z,7.57
2023-05-17T23:15:20.790Z,5.75
2023-05-17T23:17:48.793Z,6.22
2023-05-17T23:20:17.086Z,7.75
2023-05-17T23:22:44.696Z,6.35
2023-05-17T23:25:12.349Z,7.95
2023-05-17T23:27:40.035Z,6.45
2023-05-17T23:30:09.415Z,7.47
2023-05-17T23:32:37.366Z,7.60
2023-05-17T23:35:05.351Z,7.45
2023-05-17T23:37:37.184Z,6.95
2023-05-17T23:40:05.756Z,7.70
2023-05-17T23:42:34.132Z,7.70
2023-05-17T23:45:03.460Z,8.43
2023-05-17T23:47:34.590Z,7.78
2023-05-17T23:50:03.485Z,7.18
2023-05-17T23:52:33.384Z,8.15
2023-05-17T23:55:01.724Z,6.97
2023-05-17T23:57:32.240Z,7.15
