createdAt,value
2024-05-09T00:00:40.594Z,19.91
2024-05-09T00:01:47.749Z,19.91
2024-05-09T00:02:54.088Z,19.91
2024-05-09T00:04:00.473Z,19.90
2024-05-09T00:05:06.896Z,19.90
2024-05-09T00:06:13.398Z,19.89
2024-05-09T00:07:19.712Z,19.89
2024-05-09T00:08:26.168Z,19.89
2024-05-09T00:09:32.525Z,19.88
2024-05-09T00:10:40.067Z,19.88
2024-05-09T00:11:47.407Z,19.88
2024-05-09T00:12:53.790Z,19.87
2024-05-09T00:14:00.168Z,19.87
2024-05-09T00:15:06.515Z,19.86
2024-05-09T00:16:12.836Z,19.86
2024-05-09T00:17:19.262Z,19.86
2024-05-09T00:18:25.758Z,19.86
2024-05-09T00:19:32.364Z,19.85
2024-05-09T00:20:40.953Z,19.83
2024-05-09T00:21:47.784Z,19.84
2024-05-09T00:22:54.170Z,19.83
2024-05-09T00:24:00.480Z,19.82
2024-05-09T00:25:06.788Z,19.82
2024-05-09T00:26:13.223Z,19.81
2024-05-09T00:27:19.562Z,19.81
2024-05-09T00:28:25.905Z,19.81
2024-05-09T00:29:32.288Z,19.81
2024-05-09T00:30:38.633Z,19.81
2024-05-09T00:31:44.988Z,19.81
2024-05-09T00:32:51.565Z,19.80
2024-05-09T00:33:58.188Z,19.80
2024-05-09T00:35:04.548Z,19.79
2024-05-09T00:36:10.840Z,19.79
2024-05-09T00:37:17.159Z,19.79
2024-05-09T00:38:23.491Z,19.78
2024-05-09T00:39:29.884Z,19.78
2024-05-09T00:40:39.966Z,19.78
2024-05-09T00:41:47.514Z,19.78
2024-05-09T00:42:53.827Z,19.77
2024-05-09T00:44:00.233Z,19.77
2024-05-09T00:45:06.547Z,19.76
2024-05-09T00:46:12.879Z,19.76
2024-05-09T00:47:19.478Z,19.75
2024-05-09T00:48:26.047Z,19.76
2024-05-09T00:49:32.674Z,19.75
2024-05-09T00:50:39.163Z,19.76
2024-05-09T00:51:45.538Z,19.75
2024-05-09T00:52:51.924Z,19.75
2024-05-09T00:53:58.290Z,19.75
2024-05-09T00:55:04.617Z,19.74
2024-05-09T00:56:11.134Z,19.74
2024-05-09T00:57:17.423Z,19.73
2024-05-09T00:58:23.750Z,19.73
2024-05-09T00:59:30.222Z,19.72
2024-05-09T01:00:39.982Z,19.72
2024-05-09T01:01:47.718Z,19.72
2024-05-09T01:02:54.223Z,19.72
2024-05-09T01:04:00.686Z,19.72
2024-05-09T01:05:07.072Z,19.72
2024-05-09T01:06:13.413Z,19.71
2024-05-09T01:07:19.749Z,19.71
2024-05-09T01:08:26.121Z,19.71
2024-05-09T01:09:32.472Z,19.71
2024-05-09T01:10:39.531Z,19.70
2024-05-09T01:11:46.647Z,19.70
2024-05-09T01:12:52.979Z,19.70
2024-05-09T01:13:59.335Z,19.70
2024-05-09T01:15:05.684Z,19.69
2024-05-09T01:16:12.009Z,19.69
2024-05-09T01:17:18.503Z,19.68
2024-05-09T01:18:25.067Z,19.68
2024-05-09T01:19:31.697Z,19.68
2024-05-09T01:20:42.305Z,19.68
2024-05-09T01:21:49.300Z,19.67
2024-05-09T01:22:55.703Z,19.67
2024-05-09T01:24:02.034Z,19.66
2024-05-09T01:25:08.374Z,19.67
2024-05-09T01:26:14.728Z,19.66
2024-05-09T01:27:21.199Z,19.66
2024-05-09T01:28:27.507Z,19.66
2024-05-09T01:29:33.967Z,19.65
2024-05-09T01:30:40.298Z,19.65
2024-05-09T01:31:46.686Z,19.65
2024-05-09T01:32:53.213Z,19.64
2024-05-09T01:33:59.622Z,19.64
2024-05-09T01:35:06.008Z,19.64
2024-05-09T01:36:12.340Z,19.64
2024-05-09T01:37:18.670Z,19.63
2024-05-09T01:38:25.031Z,19.63
2024-05-09T01:39:31.325Z,19.63
2024-05-09T01:40:39.995Z,19.63
2024-05-09T01:41:46.742Z,19.63
2024-05-09T01:42:53.145Z,19.63
2024-05-09T01:43:59.513Z,19.63
2024-05-09T01:45:05.824Z,19.63
2024-05-09T01:46:12.137Z,19.63
2024-05-09T01:47:18.560Z,19.63
2024-05-09T01:48:25.075Z,19.63
2024-05-09T01:49:31.579Z,19.63
2024-05-09T01:50:41.282Z,19.62
2024-05-09T01:51:49.171Z,19.63
2024-05-09T01:52:55.523Z,19.63
2024-05-09T01:54:01.844Z,19.63
2024-05-09T01:55:08.169Z,19.63
2024-05-09T01:56:14.591Z,19.63
2024-05-09T01:57:20.905Z,19.63
2024-05-09T01:58:27.295Z,19.63
2024-05-09T01:59:33.662Z,19.63
2024-05-09T02:00:42.358Z,19.63
2024-05-09T02:01:56.711Z,19.63
2024-05-09T02:03:01.334Z,19.63
2024-05-09T02:04:08.251Z,19.62
2024-05-09T02:05:14.813Z,19.62
2024-05-09T02:06:21.139Z,19.62
2024-05-09T02:07:27.519Z,19.63
2024-05-09T02:08:33.979Z,19.62
2024-05-09T02:09:40.347Z,19.63
2024-05-09T02:10:47.634Z,19.63
2024-05-09T02:11:54.359Z,19.63
2024-05-09T02:13:00.714Z,19.63
2024-05-09T02:14:07.131Z,19.63
2024-05-09T02:15:13.452Z,19.63
2024-05-09T02:16:19.770Z,19.64
2024-05-09T02:17:26.258Z,19.65
2024-05-09T02:18:32.660Z,19.65
2024-05-09T02:19:39.021Z,19.66
2024-05-09T02:20:45.396Z,19.66
2024-05-09T02:21:51.703Z,19.67
2024-05-09T02:22:58.114Z,19.67
2024-05-09T02:24:04.402Z,19.68
2024-05-09T02:25:10.718Z,19.69
2024-05-09T02:26:17.103Z,19.70
2024-05-09T02:27:23.412Z,19.71
2024-05-09T02:28:29.742Z,19.72
2024-05-09T02:29:36.110Z,19.73
2024-05-09T02:30:42.814Z,19.74
2024-05-09T02:31:49.355Z,19.76
2024-05-09T02:32:55.862Z,19.77
2024-05-09T02:34:02.442Z,19.79
2024-05-09T02:35:08.918Z,19.81
2024-05-09T02:36:15.215Z,19.82
2024-05-09T02:37:21.538Z,19.85
2024-05-09T02:38:27.888Z,19.87
2024-05-09T02:39:34.169Z,19.89
2024-05-09T02:40:40.925Z,19.91
2024-05-09T02:41:47.332Z,19.92
2024-05-09T02:42:53.709Z,19.94
2024-05-09T02:44:00.056Z,19.96
2024-05-09T02:45:06.414Z,19.98
2024-05-09T02:46:12.936Z,19.99
2024-05-09T02:47:19.454Z,20.02
2024-05-09T02:48:25.965Z,20.04
2024-05-09T02:49:32.414Z,20.06
2024-05-09T02:50:40.058Z,20.09
2024-05-09T02:51:46.672Z,20.11
2024-05-09T02:52:52.995Z,20.12
2024-05-09T02:53:59.297Z,20.14
2024-05-09T02:55:05.629Z,20.15
2024-05-09T02:56:12.064Z,20.17
2024-05-09T02:57:18.367Z,20.18
2024-05-09T02:58:24.689Z,20.20
2024-05-09T02:59:31.051Z,20.23
2024-05-09T03:00:40.702Z,20.26
2024-05-09T03:01:48.716Z,20.27
2024-05-09T03:02:55.243Z,20.30
2024-05-09T03:04:01.760Z,20.32
2024-05-09T03:05:08.146Z,20.34
2024-05-09T03:06:14.505Z,20.36
2024-05-09T03:07:20.824Z,20.38
2024-05-09T03:08:27.168Z,20.41
2024-05-09T03:09:33.545Z,20.44
2024-05-09T03:10:40.125Z,20.47
2024-05-09T03:11:46.556Z,20.49
2024-05-09T03:12:52.962Z,20.50
2024-05-09T03:13:59.362Z,20.52
2024-05-09T03:15:05.670Z,20.54
2024-05-09T03:16:11.985Z,20.55
2024-05-09T03:17:18.467Z,20.56
2024-05-09T03:18:24.954Z,20.57
2024-05-09T03:19:31.617Z,20.59
2024-05-09T03:20:38.629Z,20.60
2024-05-09T03:21:45.077Z,20.60
2024-05-09T03:22:54.065Z,20.61
2024-05-09T03:24:01.864Z,20.62
2024-05-09T03:25:08.195Z,20.64
2024-05-09T03:26:14.566Z,20.65
2024-05-09T03:27:20.850Z,20.65
2024-05-09T03:28:27.170Z,20.66
2024-05-09T03:29:33.659Z,20.66
2024-05-09T03:30:42.627Z,20.66
2024-05-09T03:31:49.716Z,20.66
2024-05-09T03:32:56.238Z,20.67
2024-05-09T03:34:02.895Z,20.67
2024-05-09T03:35:09.355Z,20.67
2024-05-09T03:36:15.682Z,20.67
2024-05-09T03:37:22.012Z,20.68
2024-05-09T03:38:28.393Z,20.69
2024-05-09T03:39:34.727Z,20.70
2024-05-09T03:40:41.063Z,20.71
2024-05-09T03:41:47.421Z,20.72
2024-05-09T03:42:53.738Z,20.74
2024-05-09T03:44:00.102Z,20.75
2024-05-09T03:45:06.398Z,20.76
2024-05-09T03:46:13.036Z,20.77
2024-05-09T03:47:19.521Z,20.78
2024-05-09T03:48:26.090Z,20.79
2024-05-09T03:49:32.611Z,20.79
2024-05-09T03:50:39.112Z,20.79
2024-05-09T03:51:45.494Z,20.79
2024-05-09T03:52:51.842Z,20.79
2024-05-09T03:53:58.133Z,20.78
2024-05-09T03:55:04.460Z,20.78
2024-05-09T03:56:10.827Z,20.79
2024-05-09T03:57:17.143Z,20.78
2024-05-09T03:58:23.457Z,20.77
2024-05-09T03:59:29.889Z,20.75
2024-05-09T04:00:39.169Z,20.74
2024-05-09T04:01:46.610Z,20.73
2024-05-09T04:02:53.132Z,20.71
2024-05-09T04:03:59.549Z,20.69
2024-05-09T04:05:05.878Z,20.67
2024-05-09T04:06:12.194Z,20.65
2024-05-09T04:07:18.508Z,20.63
2024-05-09T04:08:24.868Z,20.61
2024-05-09T04:09:31.183Z,20.60
2024-05-09T04:10:37.579Z,20.57
2024-05-09T04:11:44.115Z,20.55
2024-05-09T04:12:50.446Z,20.54
2024-05-09T04:13:56.802Z,20.53
2024-05-09T04:15:03.104Z,20.52
2024-05-09T04:16:09.438Z,20.51
2024-05-09T04:17:15.799Z,20.49
2024-05-09T04:18:22.370Z,20.50
2024-05-09T04:19:28.908Z,20.49
2024-05-09T04:20:39.180Z,20.49
2024-05-09T04:21:46.481Z,20.49
2024-05-09T04:22:52.805Z,20.49
2024-05-09T04:23:59.121Z,20.49
2024-05-09T04:25:05.444Z,20.49
2024-05-09T04:26:11.883Z,20.48
2024-05-09T04:27:18.255Z,20.48
2024-05-09T04:28:24.549Z,20.48
2024-05-09T04:29:30.991Z,20.48
2024-05-09T04:30:40.278Z,20.48
2024-05-09T04:31:47.955Z,20.48
2024-05-09T04:32:54.624Z,20.49
2024-05-09T04:34:01.170Z,20.49
2024-05-09T04:35:07.542Z,20.50
2024-05-09T04:36:13.822Z,20.51
2024-05-09T04:37:20.160Z,20.52
2024-05-09T04:38:26.523Z,20.52
2024-05-09T04:39:32.832Z,20.52
2024-05-09T04:40:39.192Z,20.54
2024-05-09T04:41:45.495Z,20.54
2024-05-09T04:42:51.811Z,20.56
2024-05-09T04:43:58.178Z,20.56
2024-05-09T04:45:04.515Z,20.58
2024-05-09T04:46:10.836Z,20.60
2024-05-09T04:47:17.375Z,20.62
2024-05-09T04:48:23.887Z,20.63
2024-05-09T04:49:30.339Z,20.65
2024-05-09T04:50:38.968Z,20.66
2024-05-09T04:51:46.080Z,20.68
2024-05-09T04:52:52.452Z,20.69
2024-05-09T04:53:58.803Z,20.71
2024-05-09T04:55:05.136Z,20.73
2024-05-09T04:56:11.535Z,20.75
2024-05-09T04:57:17.893Z,20.77
2024-05-09T04:58:24.191Z,20.79
2024-05-09T04:59:30.636Z,20.80
2024-05-09T05:00:38.496Z,20.80
2024-05-09T05:01:46.109Z,20.81
2024-05-09T05:02:52.607Z,20.81
2024-05-09T05:03:59.312Z,20.82
2024-05-09T05:05:05.841Z,20.83
2024-05-09T05:06:12.184Z,20.83
2024-05-09T05:07:18.492Z,20.83
2024-05-09T05:08:24.858Z,20.84
2024-05-09T05:09:31.141Z,20.84
2024-05-09T05:10:37.492Z,20.85
2024-05-09T05:11:44.011Z,20.86
2024-05-09T05:12:50.365Z,20.86
2024-05-09T05:13:56.813Z,20.87
2024-05-09T05:15:03.133Z,20.87
2024-05-09T05:16:09.452Z,20.88
2024-05-09T05:17:15.946Z,20.88
2024-05-09T05:18:22.424Z,20.88
2024-05-09T05:19:29.106Z,20.89
2024-05-09T05:20:35.639Z,20.89
2024-05-09T05:21:41.988Z,20.89
2024-05-09T05:22:48.325Z,20.89
2024-05-09T05:23:54.651Z,20.89
2024-05-09T05:25:00.961Z,20.90
2024-05-09T05:26:07.304Z,20.90
2024-05-09T05:27:13.609Z,20.90
2024-05-09T05:28:19.966Z,20.90
2024-05-09T05:29:26.307Z,20.91
2024-05-09T05:30:34.789Z,20.91
2024-05-09T05:31:41.627Z,20.91
2024-05-09T05:32:48.167Z,20.91
2024-05-09T05:33:54.620Z,20.92
2024-05-09T05:35:01.001Z,20.92
2024-05-09T05:36:07.316Z,20.92
2024-05-09T05:37:13.639Z,20.93
2024-05-09T05:38:23.786Z,20.94
2024-05-09T05:39:31.213Z,20.94
2024-05-09T05:40:38.873Z,20.95
2024-05-09T05:41:46.197Z,20.96
2024-05-09T05:42:52.513Z,20.97
2024-05-09T05:43:58.859Z,20.97
2024-05-09T05:45:08.280Z,20.98
2024-05-09T05:46:15.879Z,20.98
2024-05-09T05:47:22.243Z,20.99
2024-05-09T05:48:28.696Z,20.99
2024-05-09T05:49:35.112Z,21.00
2024-05-09T05:50:41.553Z,21.00
2024-05-09T05:51:47.857Z,21.00
2024-05-09T05:52:54.236Z,21.00
2024-05-09T05:54:00.535Z,21.00
2024-05-09T05:55:06.845Z,21.01
2024-05-09T05:56:13.248Z,21.01
2024-05-09T05:57:19.567Z,21.02
2024-05-09T05:58:25.916Z,21.02
2024-05-09T05:59:32.344Z,21.02
2024-05-09T06:00:40.444Z,21.02
2024-05-09T06:01:47.618Z,21.02
2024-05-09T06:02:54.040Z,21.02
2024-05-09T06:04:00.640Z,21.02
2024-05-09T06:05:07.150Z,21.03
2024-05-09T06:06:13.550Z,21.03
2024-05-09T06:07:19.954Z,21.03
2024-05-09T06:08:28.866Z,21.03
2024-05-09T06:09:36.318Z,21.03
2024-05-09T06:10:42.862Z,21.04
2024-05-09T06:11:49.294Z,21.04
2024-05-09T06:12:55.674Z,21.04
2024-05-09T06:14:02.115Z,21.04
2024-05-09T06:15:08.469Z,21.05
2024-05-09T06:16:14.790Z,21.05
2024-05-09T06:17:21.412Z,21.06
2024-05-09T06:18:28.055Z,21.06
2024-05-09T06:19:34.565Z,21.06
2024-05-09T06:20:40.960Z,21.07
2024-05-09T06:21:47.370Z,21.08
2024-05-09T06:22:53.706Z,21.07
2024-05-09T06:24:00.424Z,21.08
2024-05-09T06:25:07.125Z,21.08
2024-05-09T06:26:13.507Z,21.09
2024-05-09T06:27:19.853Z,21.09
2024-05-09T06:28:26.179Z,21.10
2024-05-09T06:29:32.612Z,21.11
2024-05-09T06:30:41.254Z,21.12
2024-05-09T06:31:48.967Z,21.13
2024-05-09T06:32:55.390Z,21.13
2024-05-09T06:34:01.937Z,21.14
2024-05-09T06:35:08.394Z,21.14
2024-05-09T06:36:14.729Z,21.15
2024-05-09T06:37:21.060Z,21.16
2024-05-09T06:38:27.421Z,21.17
2024-05-09T06:39:33.715Z,21.17
2024-05-09T06:40:41.882Z,21.19
2024-05-09T06:41:49.692Z,21.19
2024-05-09T06:42:56.010Z,21.20
2024-05-09T06:44:02.390Z,21.20
2024-05-09T06:45:08.667Z,21.21
2024-05-09T06:46:14.981Z,21.22
2024-05-09T06:47:21.358Z,21.23
2024-05-09T06:48:27.816Z,21.24
2024-05-09T06:49:34.209Z,21.25
2024-05-09T06:50:40.781Z,21.25
2024-05-09T06:51:47.149Z,21.27
2024-05-09T06:52:53.511Z,21.28
2024-05-09T06:53:59.822Z,21.30
2024-05-09T06:55:06.146Z,21.31
2024-05-09T06:56:12.546Z,21.34
2024-05-09T06:57:18.875Z,21.36
2024-05-09T06:58:25.182Z,21.36
2024-05-09T06:59:31.692Z,21.36
2024-05-09T07:00:40.595Z,21.37
2024-05-09T07:01:48.245Z,21.38
2024-05-09T07:02:54.690Z,21.38
2024-05-09T07:04:01.155Z,21.38
2024-05-09T07:05:07.663Z,21.39
2024-05-09T07:06:14.052Z,21.39
2024-05-09T07:07:20.384Z,21.39
2024-05-09T07:08:26.797Z,21.40
2024-05-09T07:09:33.128Z,21.40
2024-05-09T07:10:39.475Z,21.40
2024-05-09T07:11:45.860Z,21.40
2024-05-09T07:12:52.179Z,21.41
2024-05-09T07:13:58.598Z,21.40
2024-05-09T07:15:04.928Z,21.40
2024-05-09T07:16:11.251Z,21.40
2024-05-09T07:17:17.611Z,21.40
2024-05-09T07:18:24.073Z,21.40
2024-05-09T07:19:30.504Z,21.40
2024-05-09T07:20:36.924Z,21.41
2024-05-09T07:21:43.230Z,21.41
2024-05-09T07:22:49.592Z,21.41
2024-05-09T07:23:55.897Z,21.42
2024-05-09T07:25:02.209Z,21.42
2024-05-09T07:26:08.564Z,21.42
2024-05-09T07:27:14.875Z,21.42
2024-05-09T07:28:21.177Z,21.43
2024-05-09T07:29:27.565Z,21.44
2024-05-09T07:30:35.014Z,21.44
2024-05-09T07:31:41.600Z,21.45
2024-05-09T07:32:48.191Z,21.45
2024-05-09T07:33:55.052Z,21.45
2024-05-09T07:35:01.446Z,21.46
2024-05-09T07:36:07.767Z,21.47
2024-05-09T07:37:14.095Z,21.48
2024-05-09T07:38:20.524Z,21.48
2024-05-09T07:39:26.876Z,21.49
2024-05-09T07:40:36.451Z,21.49
2024-05-09T07:41:43.427Z,21.50
2024-05-09T07:42:49.787Z,21.50
2024-05-09T07:43:56.170Z,21.50
2024-05-09T07:45:21.232Z,21.51
2024-05-09T07:48:32.126Z,21.52
2024-05-09T07:52:22.631Z,21.53
2024-05-09T07:53:42.086Z,21.54
2024-05-09T07:54:45.992Z,21.55
2024-05-09T07:55:52.595Z,21.55
2024-05-09T07:56:59.072Z,21.55
2024-05-09T07:58:05.456Z,21.55
2024-05-09T07:59:11.772Z,21.55
2024-05-09T08:00:23.707Z,21.55
2024-05-09T08:01:29.458Z,21.56
2024-05-09T08:02:35.976Z,21.57
2024-05-09T08:03:42.400Z,21.57
2024-05-09T08:04:48.881Z,21.58
2024-05-09T08:05:55.283Z,21.59
2024-05-09T08:07:01.696Z,21.60
2024-05-09T08:08:08.034Z,21.60
2024-05-09T08:09:19.608Z,21.60
2024-05-09T08:10:28.933Z,21.61
2024-05-09T08:11:35.711Z,21.62
2024-05-09T08:12:42.084Z,21.62
2024-05-09T08:13:48.387Z,21.62
2024-05-09T08:14:54.703Z,21.63
2024-05-09T08:16:01.174Z,21.63
2024-05-09T08:17:07.668Z,21.63
2024-05-09T08:18:14.091Z,21.64
2024-05-09T08:19:20.592Z,21.64
2024-05-09T08:20:31.284Z,21.65
2024-05-09T08:21:38.348Z,21.65
2024-05-09T08:22:44.648Z,21.65
2024-05-09T08:23:51.011Z,21.65
2024-05-09T08:24:57.412Z,21.66
2024-05-09T08:26:03.717Z,21.65
2024-05-09T08:27:10.072Z,21.65
2024-05-09T08:28:16.649Z,21.66
2024-05-09T08:29:22.998Z,21.66
2024-05-09T08:30:34.116Z,21.66
2024-05-09T08:31:40.619Z,21.67
2024-05-09T08:32:46.975Z,21.66
2024-05-09T08:33:53.446Z,21.67
2024-05-09T08:34:59.859Z,21.67
2024-05-09T08:36:06.168Z,21.67
2024-05-09T08:37:19.437Z,21.67
2024-05-09T08:38:23.755Z,21.67
2024-05-09T08:39:30.105Z,21.67
2024-05-09T08:40:37.856Z,21.67
2024-05-09T08:41:44.622Z,21.68
2024-05-09T08:42:50.982Z,21.68
2024-05-09T08:43:57.312Z,21.68
2024-05-09T08:45:03.632Z,21.68
2024-05-09T08:46:10.167Z,21.69
2024-05-09T08:47:16.506Z,21.68
2024-05-09T08:48:23.134Z,21.68
2024-05-09T08:49:29.726Z,21.68
2024-05-09T08:50:39.059Z,21.69
2024-05-09T08:51:46.295Z,21.69
2024-05-09T08:52:52.625Z,21.69
2024-05-09T08:53:58.974Z,21.71
2024-05-09T08:55:05.361Z,21.72
2024-05-09T08:56:11.900Z,21.73
2024-05-09T08:57:18.328Z,21.74
2024-05-09T08:58:24.678Z,21.75
2024-05-09T08:59:31.063Z,21.75
2024-05-09T09:00:37.920Z,21.76
2024-05-09T09:01:44.530Z,21.76
2024-05-09T09:02:51.048Z,21.77
2024-05-09T09:03:57.449Z,21.77
2024-05-09T09:05:03.978Z,21.77
2024-05-09T09:06:10.307Z,21.78
2024-05-09T09:07:16.722Z,21.78
2024-05-09T09:08:23.048Z,21.77
2024-05-09T09:09:29.412Z,21.77
2024-05-09T09:10:35.999Z,21.77
2024-05-09T09:11:42.433Z,21.76
2024-05-09T09:12:48.765Z,21.76
2024-05-09T09:13:55.097Z,21.76
2024-05-09T09:15:01.417Z,21.76
2024-05-09T09:16:07.798Z,21.75
2024-05-09T09:17:14.181Z,21.74
2024-05-09T09:18:20.727Z,21.74
2024-05-09T09:19:27.298Z,21.74
2024-05-09T09:20:36.615Z,21.74
2024-05-09T09:21:43.608Z,21.74
2024-05-09T09:22:49.925Z,21.73
2024-05-09T09:23:56.242Z,21.74
2024-05-09T09:25:02.635Z,21.74
2024-05-09T09:26:08.920Z,21.74
2024-05-09T09:27:15.268Z,21.75
2024-05-09T09:28:21.807Z,21.74
2024-05-09T09:29:28.103Z,21.74
2024-05-09T09:30:37.596Z,21.74
2024-05-09T09:31:44.551Z,21.74
2024-05-09T09:32:50.944Z,21.73
2024-05-09T09:33:57.664Z,21.72
2024-05-09T09:35:04.173Z,21.71
2024-05-09T09:36:11.690Z,21.69
2024-05-09T09:37:18.070Z,21.67
2024-05-09T09:38:24.417Z,21.66
2024-05-09T09:39:30.754Z,21.63
2024-05-09T09:40:40.978Z,21.61
2024-05-09T09:41:48.282Z,21.60
2024-05-09T09:42:54.632Z,21.58
2024-05-09T09:44:00.940Z,21.56
2024-05-09T09:45:07.281Z,21.52
2024-05-09T09:46:13.657Z,21.50
2024-05-09T09:47:20.009Z,21.48
2024-05-09T09:48:26.357Z,21.46
2024-05-09T09:49:32.852Z,21.45
2024-05-09T09:50:39.145Z,21.43
2024-05-09T09:51:45.462Z,21.43
2024-05-09T09:52:51.786Z,21.41
2024-05-09T09:53:58.110Z,21.41
2024-05-09T09:55:04.473Z,21.40
2024-05-09T09:56:10.995Z,21.39
2024-05-09T09:57:17.316Z,21.39
2024-05-09T09:58:23.807Z,21.38
2024-05-09T09:59:30.398Z,21.39
2024-05-09T10:00:36.894Z,21.39
2024-05-09T10:01:43.372Z,21.39
2024-05-09T10:02:49.746Z,21.39
2024-05-09T10:03:56.252Z,21.39
2024-05-09T10:05:02.760Z,21.39
2024-05-09T10:06:09.274Z,21.39
2024-05-09T10:07:15.759Z,21.39
2024-05-09T10:08:22.061Z,21.39
2024-05-09T10:09:28.413Z,21.38
2024-05-09T10:10:34.932Z,21.39
2024-05-09T10:11:45.416Z,21.39
2024-05-09T10:12:52.654Z,21.40
2024-05-09T10:13:58.964Z,21.39
2024-05-09T10:15:05.318Z,21.39
2024-05-09T10:16:12.236Z,21.39
2024-05-09T10:17:18.860Z,21.38
2024-05-09T10:18:28.519Z,21.38
2024-05-09T10:19:36.565Z,21.38
2024-05-09T10:20:42.924Z,21.39
2024-05-09T10:21:49.310Z,21.38
2024-05-09T10:22:55.649Z,21.39
2024-05-09T10:24:01.989Z,21.40
2024-05-09T10:25:08.333Z,21.40
2024-05-09T10:26:14.632Z,21.40
2024-05-09T10:27:20.955Z,21.41
2024-05-09T10:28:27.277Z,21.41
2024-05-09T10:29:33.760Z,21.41
2024-05-09T10:30:43.009Z,21.42
2024-05-09T10:31:49.608Z,21.42
2024-05-09T10:32:56.174Z,21.43
2024-05-09T10:34:03.310Z,21.44
2024-05-09T10:35:09.876Z,21.44
2024-05-09T10:36:16.176Z,21.45
2024-05-09T10:37:22.544Z,21.46
2024-05-09T10:38:28.883Z,21.47
2024-05-09T10:39:35.240Z,21.47
2024-05-09T10:40:41.595Z,21.48
2024-05-09T10:41:47.922Z,21.50
2024-05-09T10:42:54.331Z,21.51
2024-05-09T10:44:00.641Z,21.52
2024-05-09T10:45:06.972Z,21.53
2024-05-09T10:46:13.367Z,21.54
2024-05-09T10:47:19.758Z,21.55
2024-05-09T10:48:26.170Z,21.55
2024-05-09T10:49:32.583Z,21.56
2024-05-09T10:50:39.025Z,21.57
2024-05-09T10:51:45.484Z,21.58
2024-05-09T10:52:51.816Z,21.58
2024-05-09T10:53:58.140Z,21.59
2024-05-09T10:55:05.685Z,21.59
2024-05-09T10:56:12.174Z,21.59
2024-05-09T10:57:18.496Z,21.60
2024-05-09T10:58:24.852Z,21.61
2024-05-09T10:59:31.158Z,21.61
2024-05-09T11:00:37.856Z,21.62
2024-05-09T11:01:44.595Z,21.63
2024-05-09T11:02:51.070Z,21.63
2024-05-09T11:03:57.489Z,21.64
2024-05-09T11:05:04.021Z,21.65
2024-05-09T11:06:10.425Z,21.64
2024-05-09T11:07:16.827Z,21.66
2024-05-09T11:08:23.127Z,21.66
2024-05-09T11:09:29.480Z,21.67
2024-05-09T11:10:35.884Z,21.67
2024-05-09T11:11:42.221Z,21.69
2024-05-09T11:12:48.604Z,21.69
2024-05-09T11:13:54.904Z,21.72
2024-05-09T11:15:01.244Z,21.73
2024-05-09T11:16:07.753Z,21.73
2024-05-09T11:17:14.201Z,21.73
2024-05-09T11:18:24.234Z,21.73
2024-05-09T11:19:31.406Z,21.73
2024-05-09T11:20:37.963Z,21.73
2024-05-09T11:21:44.409Z,21.73
2024-05-09T11:22:50.727Z,21.73
2024-05-09T11:23:57.058Z,21.74
2024-05-09T11:25:03.458Z,21.74
2024-05-09T11:26:09.771Z,21.74
2024-05-09T11:27:16.086Z,21.73
2024-05-09T11:28:22.460Z,21.73
2024-05-09T11:29:28.823Z,21.74
2024-05-09T11:30:35.191Z,21.74
2024-05-09T11:31:41.552Z,21.74
2024-05-09T11:32:48.001Z,21.74
2024-05-09T11:33:54.686Z,21.74
2024-05-09T11:35:01.091Z,21.74
2024-05-09T11:36:07.459Z,21.74
2024-05-09T11:37:13.963Z,21.74
2024-05-09T11:38:20.318Z,21.74
2024-05-09T11:39:26.637Z,21.74
2024-05-09T11:40:34.594Z,21.74
2024-05-09T11:41:41.177Z,21.73
2024-05-09T11:42:49.942Z,21.73
2024-05-09T11:43:57.752Z,21.73
2024-05-09T11:45:04.122Z,21.73
2024-05-09T11:46:10.482Z,21.73
2024-05-09T11:47:16.886Z,21.74
2024-05-09T11:48:23.339Z,21.74
2024-05-09T11:49:29.834Z,21.75
2024-05-09T11:50:36.472Z,21.76
2024-05-09T11:51:42.914Z,21.78
2024-05-09T11:52:49.240Z,21.78
2024-05-09T11:53:55.571Z,21.78
2024-05-09T11:55:01.938Z,21.78
2024-05-09T11:56:08.268Z,21.78
2024-05-09T11:57:14.571Z,21.78
2024-05-09T11:58:21.057Z,21.78
2024-05-09T11:59:27.464Z,21.78
2024-05-09T12:00:37.192Z,21.78
2024-05-09T12:01:44.429Z,21.77
2024-05-09T12:02:50.895Z,21.77
2024-05-09T12:03:57.399Z,21.77
2024-05-09T12:05:03.970Z,21.77
2024-05-09T12:06:10.402Z,21.76
2024-05-09T12:07:16.905Z,21.77
2024-05-09T12:08:23.326Z,21.77
2024-05-09T12:09:29.707Z,21.77
2024-05-09T12:10:36.976Z,21.78
2024-05-09T12:11:43.678Z,21.78
2024-05-09T12:12:50.099Z,21.79
2024-05-09T12:13:56.420Z,21.80
2024-05-09T12:15:02.794Z,21.81
2024-05-09T12:16:09.338Z,21.81
2024-05-09T12:17:15.756Z,21.81
2024-05-09T12:18:22.175Z,21.82
2024-05-09T12:19:28.555Z,21.84
2024-05-09T12:20:38.153Z,21.86
2024-05-09T12:21:46.133Z,21.86
2024-05-09T12:22:52.427Z,21.88
2024-05-09T12:23:58.750Z,21.89
2024-05-09T12:25:05.122Z,21.89
2024-05-09T12:26:11.450Z,21.90
2024-05-09T12:27:17.772Z,21.91
2024-05-09T12:28:24.314Z,21.91
2024-05-09T12:29:30.728Z,21.91
2024-05-09T12:30:39.847Z,21.91
2024-05-09T12:31:47.531Z,21.91
2024-05-09T12:32:54.000Z,21.91
2024-05-09T12:34:00.551Z,21.92
2024-05-09T12:35:06.909Z,21.91
2024-05-09T12:36:13.231Z,21.92
2024-05-09T12:37:19.657Z,21.91
2024-05-09T12:38:25.949Z,21.90
2024-05-09T12:39:32.337Z,21.90
2024-05-09T12:40:39.483Z,21.89
2024-05-09T12:41:45.963Z,21.89
2024-05-09T12:42:52.371Z,21.89
2024-05-09T12:43:58.697Z,21.89
2024-05-09T12:45:05.029Z,21.89
2024-05-09T12:46:11.388Z,21.89
2024-05-09T12:47:17.703Z,21.89
2024-05-09T12:48:24.192Z,21.89
2024-05-09T12:49:30.656Z,21.90
2024-05-09T12:50:37.189Z,21.91
2024-05-09T12:51:43.595Z,21.92
2024-05-09T12:52:49.995Z,21.93
2024-05-09T12:53:56.356Z,21.94
2024-05-09T12:55:02.692Z,21.95
2024-05-09T12:56:09.557Z,21.96
2024-05-09T12:57:15.991Z,21.97
2024-05-09T12:58:22.829Z,21.97
2024-05-09T12:59:29.214Z,21.97
2024-05-09T13:00:35.962Z,21.97
2024-05-09T13:01:42.525Z,21.98
2024-05-09T13:02:48.991Z,21.98
2024-05-09T13:03:55.645Z,21.98
2024-05-09T13:05:02.369Z,21.98
2024-05-09T13:06:08.801Z,21.98
2024-05-09T13:07:15.202Z,21.98
2024-05-09T13:08:21.560Z,21.99
2024-05-09T13:09:27.946Z,21.99
2024-05-09T13:10:34.352Z,21.99
2024-05-09T13:11:40.734Z,21.99
2024-05-09T13:12:47.036Z,21.99
2024-05-09T13:13:53.331Z,22.00
2024-05-09T13:14:59.640Z,22.00
2024-05-09T13:16:05.991Z,22.01
2024-05-09T13:17:12.346Z,22.02
2024-05-09T13:18:18.731Z,22.02
2024-05-09T13:19:25.067Z,22.02
2024-05-09T13:20:34.070Z,22.02
2024-05-09T13:21:42.079Z,22.03
2024-05-09T13:22:48.388Z,22.03
2024-05-09T13:23:56.230Z,22.03
2024-05-09T13:25:03.193Z,22.03
2024-05-09T13:26:09.496Z,22.04
2024-05-09T13:27:15.831Z,22.03
2024-05-09T13:28:22.288Z,22.03
2024-05-09T13:29:28.734Z,22.02
2024-05-09T13:30:39.936Z,22.01
2024-05-09T13:31:46.294Z,22.02
2024-05-09T13:32:52.735Z,22.01
2024-05-09T13:33:59.216Z,22.01
2024-05-09T13:35:05.560Z,22.00
2024-05-09T13:36:11.869Z,22.00
2024-05-09T13:37:18.218Z,22.01
2024-05-09T13:38:24.538Z,22.01
2024-05-09T13:39:30.957Z,22.02
2024-05-09T13:40:37.331Z,22.02
2024-05-09T13:41:43.635Z,22.03
2024-05-09T13:42:49.975Z,22.03
2024-05-09T13:43:56.308Z,22.04
2024-05-09T13:45:02.641Z,22.05
2024-05-09T13:46:08.987Z,22.06
2024-05-09T13:47:15.306Z,22.06
2024-05-09T13:48:21.763Z,22.07
2024-05-09T13:49:28.168Z,22.07
2024-05-09T13:50:36.605Z,22.08
2024-05-09T13:51:43.458Z,22.09
2024-05-09T13:52:49.784Z,22.09
2024-05-09T13:53:56.097Z,22.09
2024-05-09T13:55:02.508Z,22.09
2024-05-09T13:56:08.845Z,22.09
2024-05-09T13:57:15.133Z,22.08
2024-05-09T13:58:21.458Z,22.08
2024-05-09T13:59:27.755Z,22.08
2024-05-09T14:00:44.180Z,22.08
2024-05-09T14:01:45.474Z,22.09
2024-05-09T14:02:51.921Z,22.10
2024-05-09T14:03:58.488Z,22.11
2024-05-09T14:05:04.992Z,22.12
2024-05-09T14:06:13.093Z,22.13
2024-05-09T14:07:19.640Z,22.14
2024-05-09T14:08:25.941Z,22.15
2024-05-09T14:09:32.280Z,22.16
2024-05-09T14:10:38.651Z,22.17
2024-05-09T14:11:44.989Z,22.17
2024-05-09T14:12:51.363Z,22.18
2024-05-09T14:13:57.657Z,22.19
2024-05-09T14:15:03.984Z,22.21
2024-05-09T14:16:10.442Z,22.21
2024-05-09T14:17:16.877Z,22.21
2024-05-09T14:18:23.247Z,22.21
2024-05-09T14:19:29.592Z,22.22
2024-05-09T14:20:35.912Z,22.23
2024-05-09T14:21:42.258Z,22.25
2024-05-09T14:22:48.567Z,22.27
2024-05-09T14:23:54.890Z,22.28