createdAt,value
2022-11-16T05:03:12.020Z,11.50
2022-11-16T05:05:41.431Z,11.60
2022-11-16T05:08:09.468Z,11.60
2022-11-16T05:10:37.474Z,11.60
2022-11-16T05:13:05.487Z,11.70
2022-11-16T05:15:33.598Z,11.70
2022-11-16T05:18:01.653Z,11.60
2022-11-16T05:20:55.160Z,11.60
2022-11-16T05:23:41.752Z,11.60
2022-11-16T05:26:09.780Z,11.60
2022-11-16T05:28:37.895Z,11.60
2022-11-16T05:31:06.364Z,11.50
2022-11-16T05:33:34.403Z,11.50
2022-11-16T05:36:02.512Z,11.50
2022-11-16T05:38:32.304Z,11.50
2022-11-16T05:41:00.687Z,11.60
2022-11-16T05:43:28.665Z,11.60
2022-11-16T05:45:56.722Z,11.60
2022-11-16T05:48:24.814Z,11.50
2022-11-16T05:50:59.275Z,11.50
2022-11-16T05:53:31.827Z,11.50
2022-11-16T05:55:59.995Z,11.50
2022-11-16T05:58:28.047Z,11.50
2022-11-16T06:00:56.108Z,11.50
2022-11-16T06:03:24.183Z,11.50
2022-11-16T06:05:53.229Z,11.50
2022-11-16T06:08:21.265Z,11.50
2022-11-16T06:10:50.805Z,11.50
2022-11-16T06:13:18.872Z,11.40
2022-11-16T06:15:53.263Z,11.40
2022-11-16T06:18:21.525Z,11.30
2022-11-16T06:20:49.811Z,11.40
2022-11-16T06:23:17.856Z,11.40
2022-11-16T06:25:46.110Z,11.30
2022-11-16T06:28:15.551Z,11.30
2022-11-16T06:30:43.555Z,11.40
2022-11-16T06:33:11.573Z,11.30
2022-11-16T06:35:39.618Z,11.30
2022-11-16T06:38:07.749Z,11.30
2022-11-16T06:40:35.971Z,11.40
2022-11-16T06:43:04.048Z,11.40
2022-11-16T06:45:33.487Z,11.40
2022-11-16T06:48:01.542Z,11.30
2022-11-16T06:50:29.616Z,11.40
2022-11-16T06:53:00.728Z,11.40
2022-11-16T06:55:29.084Z,11.40
2022-11-16T06:57:57.661Z,11.30
2022-11-16T07:00:25.693Z,11.30
2022-11-16T07:02:55.131Z,11.20
2022-11-16T07:05:23.258Z,11.30
2022-11-16T07:07:55.132Z,11.30
2022-11-16T07:10:23.217Z,11.20
2022-11-16T07:12:51.291Z,11.10
2022-11-16T07:15:19.508Z,11.10
2022-11-16T07:17:47.825Z,11.10
2022-11-16T07:20:18.637Z,11.20
2022-11-16T07:22:48.648Z,11.30
2022-11-16T07:25:25.897Z,11.30
2022-11-16T07:27:53.974Z,11.20
2022-11-16T07:30:21.953Z,11.20
2022-11-16T07:33:26.112Z,11.10
2022-11-16T07:36:12.845Z,11.20
2022-11-16T07:38:58.743Z,11.20
2022-11-16T07:42:03.834Z,11.20
2022-11-16T07:44:50.256Z,11.10
2022-11-16T07:47:35.769Z,11.10
2022-11-16T07:50:03.930Z,11.20
2022-11-16T07:52:33.388Z,11.10
2022-11-16T07:55:01.849Z,11.00
2022-11-16T07:57:30.408Z,11.00
2022-11-16T07:59:58.412Z,11.00
2022-11-16T08:02:26.444Z,11.00
2022-11-16T08:04:54.671Z,11.00
2022-11-16T08:07:22.836Z,11.00
2022-11-16T08:09:52.474Z,11.00
2022-11-16T08:12:20.534Z,11.00
2022-11-16T08:14:48.637Z,11.00
2022-11-16T08:17:16.901Z,11.00
2022-11-16T08:19:45.010Z,10.90
2022-11-16T08:22:13.105Z,10.80
2022-11-16T08:24:41.403Z,10.80
2022-11-16T08:27:10.905Z,10.80
2022-11-16T08:29:39.005Z,10.80
2022-11-16T08:32:07.268Z,10.80
2022-11-16T08:34:35.411Z,10.70
2022-11-16T08:37:03.453Z,10.70
2022-11-16T08:39:31.531Z,10.80
2022-11-16T08:41:59.876Z,10.80
2022-11-16T08:44:29.372Z,10.70
2022-11-16T08:46:57.531Z,10.70
2022-11-16T08:49:25.586Z,10.80
2022-11-16T08:54:39.099Z,10.80
2022-11-16T08:57:07.205Z,10.80
2022-11-16T08:59:36.592Z,10.80
2022-11-16T09:02:04.707Z,10.80
2022-11-16T09:04:36.906Z,10.90
2022-11-16T09:07:05.388Z,10.80
2022-11-16T09:09:33.506Z,10.90
2022-11-16T09:14:48.603Z,11.00
2022-11-16T09:17:21.863Z,11.00
2022-11-16T09:19:51.204Z,10.90
2022-11-16T09:22:19.418Z,11.00
2022-11-16T09:24:47.534Z,11.00
2022-11-16T09:27:16.606Z,11.00
2022-11-16T09:29:44.703Z,11.00
2022-11-16T09:32:14.125Z,11.00
2022-11-16T09:34:42.195Z,11.10
2022-11-16T09:37:10.508Z,11.10
2022-11-16T09:39:38.602Z,11.00
2022-11-16T09:42:22.029Z,11.20
2022-11-16T09:45:06.409Z,11.10
2022-11-16T09:47:44.654Z,11.10
2022-11-16T09:50:32.416Z,11.20
2022-11-16T09:53:06.997Z,11.30
2022-11-16T09:55:38.689Z,11.30
2022-11-16T09:58:14.272Z,11.30
2022-11-16T10:00:45.278Z,11.20
2022-11-16T10:03:15.954Z,11.30
2022-11-16T10:05:47.861Z,11.30
2022-11-16T10:08:19.631Z,11.20
2022-11-16T10:10:52.918Z,11.30
2022-11-16T10:13:28.278Z,11.20
2022-11-16T10:16:04.012Z,11.30
2022-11-16T10:18:44.351Z,11.30
2022-11-16T10:21:28.172Z,11.40
2022-11-16T10:24:20.107Z,11.40
2022-11-16T10:26:51.745Z,11.40
2022-11-16T10:29:27.542Z,11.50
2022-11-16T10:32:17.584Z,11.50
2022-11-16T10:34:52.365Z,11.60
2022-11-16T10:37:21.358Z,11.80
2022-11-16T10:39:50.997Z,11.90
2022-11-16T10:42:22.876Z,11.90
2022-11-16T10:44:56.512Z,11.90
2022-11-16T10:47:33.529Z,12.00
2022-11-16T10:50:06.357Z,11.80
2022-11-16T10:52:34.396Z,11.80
2022-11-16T10:55:02.447Z,11.80
2022-11-16T10:57:55.206Z,12.00
2022-11-16T11:00:35.702Z,12.10
2022-11-16T11:03:03.902Z,12.10
2022-11-16T11:05:34.177Z,12.20
2022-11-16T11:08:04.767Z,12.20
2022-11-16T11:10:34.242Z,12.30
2022-11-16T11:13:05.297Z,12.30
2022-11-16T11:15:33.436Z,12.30
2022-11-16T11:18:26.026Z,12.40
2022-11-16T11:21:08.111Z,12.40
2022-11-16T11:23:42.595Z,12.30
2022-11-16T11:26:33.093Z,12.40
2022-11-16T11:29:10.189Z,12.60
2022-11-16T11:31:43.265Z,12.70
2022-11-16T11:34:17.638Z,12.70
2022-11-16T11:36:49.944Z,12.80
2022-11-16T11:42:23.858Z,12.90
2022-11-16T11:44:58.589Z,12.90
2022-11-16T11:47:58.715Z,12.90
2022-11-16T11:50:45.007Z,12.90
2022-11-16T11:53:30.284Z,12.90
2022-11-16T11:55:59.510Z,12.80
2022-11-16T11:58:31.100Z,12.70
2022-11-16T12:01:10.656Z,12.80
2022-11-16T12:03:51.747Z,13.00
2022-11-16T12:06:23.975Z,13.10
2022-11-16T12:09:04.842Z,13.10
2022-11-16T12:11:45.148Z,13.00
2022-11-16T12:14:26.342Z,12.90
2022-11-16T12:16:59.346Z,13.00
2022-11-16T12:19:56.353Z,13.00
2022-11-16T12:23:03.992Z,13.10
2022-11-16T12:25:37.104Z,13.20
2022-11-16T12:28:15.622Z,13.30
2022-11-16T12:30:50.583Z,13.30
2022-11-16T12:33:27.053Z,13.40
2022-11-16T12:36:02.829Z,13.40
2022-11-16T12:38:48.770Z,13.50
2022-11-16T12:41:48.471Z,13.50
2022-11-16T12:44:22.429Z,13.40
2022-11-16T12:46:57.479Z,13.50
2022-11-16T12:49:53.093Z,13.60
2022-11-16T12:52:33.321Z,13.60
2022-11-16T12:55:25.815Z,13.70
2022-11-16T12:58:07.185Z,13.80
2022-11-16T13:00:46.557Z,13.80
2022-11-16T13:03:19.302Z,13.90
2022-11-16T13:05:58.052Z,13.90
2022-11-16T13:08:45.407Z,13.90
2022-11-16T13:11:17.433Z,13.80
2022-11-16T13:13:52.886Z,13.80
2022-11-16T13:16:22.338Z,13.90
2022-11-16T13:18:51.055Z,13.90
2022-11-16T13:21:35.157Z,14.00
2022-11-16T13:24:22.061Z,13.90
2022-11-16T13:26:57.518Z,14.00
2022-11-16T13:29:33.742Z,14.00
2022-11-16T13:32:07.151Z,14.00
2022-11-16T13:34:54.120Z,14.00
2022-11-16T13:37:46.550Z,14.10
2022-11-16T13:40:27.120Z,14.00
2022-11-16T13:43:19.259Z,14.00
2022-11-16T13:46:00.753Z,14.00
2022-11-16T13:48:33.408Z,14.00
2022-11-16T13:51:30.632Z,13.90
2022-11-16T13:56:50.844Z,13.90
2022-11-16T13:59:26.023Z,13.80
2022-11-16T14:02:00.148Z,13.80
2022-11-16T14:04:55.951Z,13.80
2022-11-16T14:07:47.384Z,13.90
2022-11-16T14:11:02.088Z,13.80
2022-11-16T14:13:40.541Z,13.80
2022-11-16T14:16:41.873Z,13.90
2022-11-16T14:19:55.083Z,13.90
2022-11-16T14:22:39.621Z,13.90
2022-11-16T14:25:16.583Z,13.90
2022-11-16T14:27:58.078Z,14.00
2022-11-16T14:30:28.667Z,13.90
2022-11-16T14:32:57.475Z,13.90
2022-11-16T14:35:31.092Z,13.90
2022-11-16T14:38:00.420Z,13.90
2022-11-16T14:40:28.809Z,13.80
2022-11-16T14:43:15.872Z,13.80
2022-11-16T14:45:48.388Z,13.80
2022-11-16T14:48:18.796Z,13.80
2022-11-16T14:51:00.586Z,13.80
2022-11-16T14:53:29.568Z,13.70
2022-11-16T14:56:07.514Z,13.70
2022-11-16T14:58:36.001Z,13.70
2022-11-16T15:01:06.289Z,13.60
2022-11-16T15:03:36.936Z,13.60
2022-11-16T15:06:08.088Z,13.60
2022-11-16T15:08:46.289Z,13.50
2022-11-16T15:11:22.822Z,13.50
2022-11-16T15:13:51.322Z,13.40
2022-11-16T15:16:20.978Z,13.40
2022-11-16T15:18:59.443Z,13.30
2022-11-16T15:21:29.185Z,13.20
2022-11-16T15:26:45.517Z,13.10
2022-11-16T15:29:16.660Z,13.10
2022-11-16T15:31:50.644Z,13.00
2022-11-16T15:34:20.515Z,12.90
2022-11-16T15:36:50.154Z,12.80
2022-11-16T15:39:19.954Z,12.80
2022-11-16T15:41:48.450Z,12.70
2022-11-16T15:44:18.534Z,12.70
2022-11-16T15:46:48.517Z,12.70
2022-11-16T15:49:25.706Z,12.60
2022-11-16T15:51:55.182Z,12.60
2022-11-16T15:54:26.638Z,12.60
2022-11-16T15:56:56.973Z,12.40
2022-11-16T15:59:28.132Z,12.20
2022-11-16T16:01:56.284Z,12.30
2022-11-16T16:04:24.863Z,12.30
2022-11-16T16:06:55.238Z,12.40
2022-11-16T16:09:26.771Z,12.40
2022-11-16T16:11:56.108Z,12.40
2022-11-16T16:14:26.251Z,12.40
2022-11-16T16:16:54.905Z,12.40
2022-11-16T16:19:34.730Z,12.40
2022-11-16T16:22:05.191Z,12.40
2022-11-16T16:24:51.105Z,12.30
2022-11-16T16:27:20.647Z,12.30
2022-11-16T16:29:49.800Z,12.20
2022-11-16T16:32:24.842Z,12.20
2022-11-16T16:34:53.246Z,12.00
2022-11-16T16:37:23.469Z,12.10
2022-11-16T16:39:51.533Z,12.10
2022-11-16T16:42:19.685Z,12.00
2022-11-16T16:44:48.342Z,12.10
2022-11-16T16:47:16.780Z,11.90
2022-11-16T16:49:44.918Z,11.90
2022-11-16T16:52:14.024Z,12.00
2022-11-16T16:54:43.599Z,12.00
2022-11-16T16:57:21.037Z,12.00
2022-11-16T16:59:49.227Z,12.10
2022-11-16T17:02:18.075Z,12.00
2022-11-16T17:04:46.853Z,11.90
2022-11-16T17:07:15.121Z,11.90
2022-11-16T17:09:44.681Z,11.70
2022-11-16T17:12:12.835Z,11.70
2022-11-16T17:14:51.237Z,11.70
2022-11-16T17:17:19.818Z,11.60
2022-11-16T17:19:48.328Z,11.70
2022-11-16T17:22:16.381Z,11.60
2022-11-16T17:24:45.844Z,11.40
2022-11-16T17:27:13.988Z,11.40
2022-11-16T17:29:42.066Z,11.20
2022-11-16T17:32:10.075Z,11.10
2022-11-16T17:34:40.000Z,11.00
2022-11-16T17:37:08.064Z,11.00
2022-11-16T17:39:36.074Z,11.10
2022-11-16T17:42:05.640Z,11.10
2022-11-16T17:44:33.712Z,11.10
2022-11-16T17:47:01.740Z,11.20
2022-11-16T17:49:30.776Z,11.20
2022-11-16T17:51:58.827Z,11.10
2022-11-16T17:54:26.868Z,11.10
2022-11-16T17:56:55.024Z,11.10
2022-11-16T17:59:29.222Z,11.00
2022-11-16T18:01:58.419Z,10.80
2022-11-16T18:04:26.721Z,10.90
2022-11-16T18:06:55.989Z,10.90
2022-11-16T18:09:24.265Z,10.80
2022-11-16T18:11:52.586Z,10.90
2022-11-16T18:14:20.657Z,10.70
2022-11-16T18:16:50.091Z,10.60
2022-11-16T18:19:20.223Z,10.70
2022-11-16T18:21:48.979Z,10.60
2022-11-16T18:24:17.249Z,10.50
2022-11-16T18:26:45.271Z,10.40
2022-11-16T18:29:15.829Z,10.20
2022-11-16T18:31:43.907Z,10.10
2022-11-16T18:34:15.346Z,10.10
2022-11-16T18:36:43.428Z,10.00
2022-11-16T18:39:11.432Z,9.90
2022-11-16T18:41:48.770Z,10.00
2022-11-16T18:44:21.364Z,10.00
2022-11-16T18:46:49.428Z,9.90
2022-11-16T18:49:18.831Z,9.90
2022-11-16T18:51:46.880Z,9.80
2022-11-16T18:54:14.908Z,9.80
2022-11-16T18:56:43.020Z,9.90
2022-11-16T18:59:11.386Z,9.80
2022-11-16T19:01:39.466Z,9.90
2022-11-16T19:04:07.631Z,9.90
2022-11-16T19:06:37.083Z,10.00
2022-11-16T19:09:09.516Z,9.90
2022-11-16T19:11:37.550Z,10.00
2022-11-16T19:14:07.602Z,10.00
2022-11-16T19:16:36.156Z,9.90
2022-11-16T19:19:04.255Z,9.90
2022-11-16T19:21:32.508Z,9.80
2022-11-16T19:24:01.908Z,9.90
2022-11-16T19:26:40.776Z,9.80
2022-11-16T19:29:08.820Z,9.80
2022-11-16T19:31:36.844Z,9.80
2022-11-16T19:34:06.654Z,9.70
2022-11-16T19:36:36.459Z,9.80
2022-11-16T19:39:06.710Z,9.90
2022-11-16T19:41:34.748Z,10.00
2022-11-16T19:44:02.944Z,10.00
2022-11-16T19:46:32.285Z,10.00
2022-11-16T19:49:01.186Z,10.10
2022-11-16T19:51:30.380Z,10.00
2022-11-16T19:54:00.340Z,10.00
2022-11-16T19:56:30.040Z,10.10
2022-11-16T19:58:58.349Z,10.10
2022-11-16T20:01:28.972Z,10.10
2022-11-16T20:03:58.943Z,10.20
2022-11-16T20:06:29.407Z,10.20
2022-11-16T20:09:00.685Z,10.20
2022-11-16T20:11:33.566Z,10.20
2022-11-16T20:14:15.924Z,10.20
2022-11-16T20:16:44.872Z,10.20
2022-11-16T20:19:13.125Z,10.20
2022-11-16T20:21:42.850Z,10.20
2022-11-16T20:24:13.516Z,10.20
2022-11-16T20:26:44.630Z,10.20
2022-11-16T20:29:13.155Z,10.30
2022-11-16T20:31:42.774Z,10.20
2022-11-16T20:34:14.608Z,10.30
2022-11-16T20:36:43.691Z,10.30
2022-11-16T20:39:14.259Z,10.40
2022-11-16T20:41:43.965Z,10.30
2022-11-16T20:44:16.695Z,10.30
2022-11-16T20:46:46.995Z,10.40
2022-11-16T20:49:15.230Z,10.40
2022-11-16T20:51:43.279Z,10.40
2022-11-16T20:54:11.505Z,10.50
2022-11-16T20:56:39.532Z,10.60
2022-11-16T20:59:11.037Z,10.50
2022-11-16T21:01:41.394Z,10.50
2022-11-16T21:04:10.851Z,10.50
2022-11-16T21:06:38.872Z,10.50
2022-11-16T21:09:07.061Z,10.50
2022-11-16T21:11:55.864Z,10.50
2022-11-16T21:14:24.351Z,10.60
2022-11-16T21:16:52.428Z,10.60
2022-11-16T21:19:20.685Z,10.60
2022-11-16T21:21:49.148Z,10.60
2022-11-16T21:24:17.647Z,10.70
2022-11-16T21:26:45.673Z,10.70
2022-11-16T21:29:13.765Z,10.70
2022-11-16T21:31:43.245Z,10.70
2022-11-16T21:34:11.340Z,10.70
2022-11-16T21:36:39.368Z,10.70
2022-11-16T21:39:07.393Z,10.80
2022-11-16T21:41:35.391Z,10.70
2022-11-16T21:44:06.585Z,10.70
2022-11-16T21:46:34.562Z,10.70
2022-11-16T21:49:04.081Z,10.80
2022-11-16T21:51:32.128Z,10.80
2022-11-16T21:54:00.147Z,10.70
2022-11-16T21:56:28.195Z,10.80
2022-11-16T21:58:56.571Z,10.80
2022-11-16T22:01:25.102Z,10.80
2022-11-16T22:04:07.187Z,10.90
2022-11-16T22:07:07.564Z,10.90
2022-11-16T22:09:35.702Z,10.80
2022-11-16T22:12:05.358Z,10.90
2022-11-16T22:14:33.505Z,10.90
2022-11-16T22:17:01.529Z,10.80
2022-11-16T22:19:29.671Z,10.80
2022-11-16T22:21:59.947Z,10.80
2022-11-16T22:24:28.008Z,10.90
2022-11-16T22:26:56.057Z,10.80
2022-11-16T22:29:24.175Z,10.80
2022-11-16T22:31:52.217Z,10.90
2022-11-16T22:34:20.220Z,10.80
2022-11-16T22:36:48.289Z,10.90
2022-11-16T22:39:17.781Z,10.90
2022-11-16T22:41:45.864Z,10.90
2022-11-16T22:44:13.895Z,10.90
2022-11-16T22:46:41.930Z,11.00
2022-11-16T22:49:10.337Z,11.00
