createdAt,value
2023-01-08T00:02:19.291Z,1.91
2023-01-08T00:04:46.124Z,1.95
2023-01-08T00:07:12.933Z,1.98
2023-01-08T00:09:40.577Z,2.02
2023-01-08T00:12:07.565Z,2.05
2023-01-08T00:14:34.468Z,2.09
2023-01-08T00:17:02.979Z,2.13
2023-01-08T00:19:31.432Z,2.19
2023-01-08T00:21:58.325Z,2.14
2023-01-08T00:24:25.441Z,2.10
2023-01-08T00:26:52.447Z,2.09
2023-01-08T00:29:19.431Z,2.12
2023-01-08T00:31:46.376Z,2.10
2023-01-08T00:34:13.322Z,2.10
2023-01-08T00:36:40.277Z,2.10
2023-01-08T00:39:07.312Z,2.10
2023-01-08T00:41:34.266Z,2.12
2023-01-08T00:44:01.176Z,2.15
2023-01-08T00:46:28.368Z,2.16
2023-01-08T00:48:55.309Z,2.13
2023-01-08T00:51:22.472Z,2.09
2023-01-08T00:53:49.551Z,2.15
2023-01-08T00:56:16.455Z,2.19
2023-01-08T00:58:43.432Z,2.19
2023-01-08T01:01:12.127Z,2.11
2023-01-08T01:03:39.333Z,1.93
2023-01-08T01:06:06.806Z,1.80
2023-01-08T01:08:34.682Z,1.80
2023-01-08T01:11:01.592Z,1.82
2023-01-08T01:13:28.767Z,1.86
2023-01-08T01:15:59.622Z,1.89
2023-01-08T01:18:26.578Z,1.93
2023-01-08T01:20:53.521Z,1.98
2023-01-08T01:23:20.428Z,1.89
2023-01-08T01:25:47.446Z,1.83
2023-01-08T01:28:14.350Z,1.87
2023-01-08T01:30:41.333Z,1.94
2023-01-08T01:33:08.197Z,1.93
2023-01-08T01:35:35.138Z,1.96
2023-01-08T01:38:01.969Z,1.99
2023-01-08T01:40:28.815Z,2.00
2023-01-08T01:42:55.769Z,2.01
2023-01-08T01:45:24.303Z,2.02
2023-01-08T01:48:16.345Z,2.01
2023-01-08T01:50:46.195Z,2.02
2023-01-08T01:53:17.475Z,1.95
2023-01-08T01:55:44.446Z,1.88
2023-01-08T01:58:15.435Z,1.87
2023-01-08T02:00:42.832Z,1.82
2023-01-08T02:03:13.566Z,1.85
2023-01-08T02:06:01.016Z,1.93
2023-01-08T02:08:31.125Z,2.03
2023-01-08T02:11:02.841Z,2.08
2023-01-08T02:13:31.520Z,2.10
2023-01-08T02:16:01.243Z,2.14
2023-01-08T02:18:32.907Z,2.16
2023-01-08T02:21:24.242Z,2.08
2023-01-08T02:24:01.951Z,1.92
2023-01-08T02:26:30.655Z,1.89
2023-01-08T02:29:10.760Z,1.89
2023-01-08T02:31:39.148Z,1.88
2023-01-08T02:34:06.029Z,1.92
2023-01-08T02:36:35.170Z,1.85
2023-01-08T02:39:04.894Z,1.71
2023-01-08T02:41:54.850Z,1.65
2023-01-08T02:44:33.737Z,1.62
2023-01-08T02:47:00.789Z,1.61
2023-01-08T02:49:30.484Z,1.64
2023-01-08T02:51:57.397Z,1.69
2023-01-08T02:54:27.142Z,1.77
2023-01-08T02:56:58.364Z,1.82
2023-01-08T02:59:25.179Z,1.77
2023-01-08T03:01:52.500Z,1.69
2023-01-08T03:04:20.473Z,1.58
2023-01-08T03:06:47.436Z,1.48
2023-01-08T03:09:14.657Z,1.31
2023-01-08T03:11:46.592Z,1.29
2023-01-08T03:14:19.132Z,1.33
2023-01-08T03:16:48.382Z,1.42
2023-01-08T03:19:19.688Z,1.41
2023-01-08T03:21:46.503Z,1.41
2023-01-08T03:24:15.349Z,1.41
2023-01-08T03:26:42.357Z,1.34
2023-01-08T03:29:11.034Z,1.33
2023-01-08T03:31:37.999Z,1.33
2023-01-08T03:34:04.840Z,1.31
2023-01-08T03:36:31.661Z,1.38
2023-01-08T03:39:05.566Z,1.38
2023-01-08T03:41:32.519Z,1.45
2023-01-08T03:43:59.382Z,1.57
2023-01-08T03:46:33.060Z,1.70
2023-01-08T03:49:00.023Z,1.84
2023-01-08T03:51:26.942Z,1.89
2023-01-08T03:53:56.710Z,1.95
2023-01-08T03:56:23.530Z,1.93
2023-01-08T03:58:50.395Z,1.86
2023-01-08T04:01:17.326Z,1.81
2023-01-08T04:03:44.295Z,1.82
2023-01-08T04:06:11.098Z,1.86
2023-01-08T04:08:37.925Z,1.87
2023-01-08T04:11:04.855Z,1.96
2023-01-08T04:13:31.746Z,2.07
2023-01-08T04:15:58.858Z,2.13
2023-01-08T04:18:25.759Z,2.15
2023-01-08T04:20:52.690Z,2.16
2023-01-08T04:23:19.635Z,2.12
2023-01-08T04:25:46.447Z,1.94
2023-01-08T04:28:13.275Z,1.74
2023-01-08T04:30:40.142Z,1.64
2023-01-08T04:33:07.056Z,1.56
2023-01-08T04:35:34.012Z,1.56
2023-01-08T04:38:00.948Z,1.56
2023-01-08T04:40:27.888Z,1.60
2023-01-08T04:42:54.666Z,1.67
2023-01-08T04:45:21.721Z,1.78
2023-01-08T04:47:48.777Z,1.82
2023-01-08T04:50:15.824Z,1.85
2023-01-08T04:52:42.664Z,1.88
2023-01-08T04:55:09.638Z,1.92
2023-01-08T04:57:36.399Z,1.99
2023-01-08T05:00:03.627Z,2.07
2023-01-08T05:02:30.574Z,2.11
2023-01-08T05:04:57.523Z,2.07
2023-01-08T05:07:24.407Z,1.95
2023-01-08T05:09:51.329Z,1.88
2023-01-08T05:12:18.375Z,1.97
2023-01-08T05:14:45.197Z,2.09
2023-01-08T05:17:12.117Z,2.14
2023-01-08T05:19:38.984Z,2.17
2023-01-08T05:22:05.935Z,2.20
2023-01-08T05:24:33.531Z,2.26
2023-01-08T05:27:00.540Z,2.38
2023-01-08T05:29:27.490Z,2.52
2023-01-08T05:31:54.453Z,2.67
2023-01-08T05:34:21.414Z,2.76
2023-01-08T05:36:48.685Z,2.78
2023-01-08T05:39:15.708Z,2.75
2023-01-08T05:41:42.576Z,2.71
2023-01-08T05:44:10.328Z,2.63
2023-01-08T05:46:37.267Z,2.62
2023-01-08T05:49:04.325Z,2.56
2023-01-08T05:51:31.228Z,2.46
2023-01-08T05:53:58.214Z,2.39
2023-01-08T05:56:25.131Z,2.41
2023-01-08T05:58:54.714Z,2.49
2023-01-08T06:01:21.834Z,2.55
2023-01-08T06:03:48.820Z,2.55
2023-01-08T06:06:16.882Z,2.53
2023-01-08T06:08:43.918Z,2.57
2023-01-08T06:11:11.558Z,2.67
2023-01-08T06:13:41.685Z,2.80
2023-01-08T06:16:08.735Z,2.88
2023-01-08T06:18:35.870Z,2.89
2023-01-08T06:21:02.938Z,2.96
2023-01-08T06:23:30.040Z,3.06
2023-01-08T06:25:57.959Z,3.11
2023-01-08T06:28:25.477Z,3.08
2023-01-08T06:30:52.696Z,3.05
2023-01-08T06:33:21.582Z,3.04
2023-01-08T06:35:49.494Z,3.09
2023-01-08T06:38:19.217Z,3.10
2023-01-08T06:40:47.200Z,3.13
2023-01-08T06:43:14.275Z,3.19
2023-01-08T06:45:41.316Z,3.34
2023-01-08T06:48:08.765Z,3.44
2023-01-08T06:50:36.185Z,3.49
2023-01-08T06:53:03.239Z,3.40
2023-01-08T06:55:30.740Z,3.25
2023-01-08T06:57:58.352Z,3.13
2023-01-08T07:00:26.328Z,3.11
2023-01-08T07:02:53.477Z,3.15
2023-01-08T07:05:20.614Z,3.15
2023-01-08T07:07:47.683Z,3.15
2023-01-08T07:10:15.240Z,3.10
2023-01-08T07:12:42.759Z,2.96
2023-01-08T07:15:10.422Z,2.82
2023-01-08T07:17:37.498Z,2.79
2023-01-08T07:20:05.633Z,2.86
2023-01-08T07:22:32.679Z,2.93
2023-01-08T07:25:00.922Z,3.03
2023-01-08T07:27:30.519Z,3.06
2023-01-08T07:30:00.947Z,3.04
2023-01-08T07:32:31.630Z,3.11
2023-01-08T07:35:01.677Z,3.23
2023-01-08T07:37:30.921Z,3.28
2023-01-08T07:40:00.470Z,3.31
2023-01-08T07:42:30.945Z,3.33
2023-01-08T07:45:01.616Z,3.43
2023-01-08T07:47:31.791Z,3.53
2023-01-08T07:50:01.683Z,3.50
2023-01-08T12:23:15.626Z,-0.20
2023-01-08T12:26:06.331Z,2.90
2023-01-08T12:28:59.486Z,3.46
2023-01-08T12:32:01.887Z,3.73
2023-01-08T12:34:41.717Z,3.94
2023-01-08T12:37:19.353Z,4.09
2023-01-08T12:40:06.746Z,4.21
2023-01-08T12:42:38.455Z,4.33
2023-01-08T12:45:06.874Z,4.45
2023-01-08T12:47:35.173Z,4.47
2023-01-08T12:50:16.239Z,4.36
2023-01-08T12:52:48.502Z,4.26
2023-01-08T12:55:30.192Z,4.18
2023-01-08T12:58:18.133Z,4.10
2023-01-08T13:01:26.906Z,4.17
2023-01-08T13:03:53.815Z,4.41
2023-01-08T13:06:20.828Z,4.60
2023-01-08T13:08:54.683Z,4.73
2023-01-08T13:11:29.603Z,4.79
2023-01-08T13:14:07.938Z,4.87
2023-01-08T13:16:39.763Z,5.03
2023-01-08T13:19:07.848Z,5.13
2023-01-08T13:21:50.047Z,5.20
2023-01-08T13:24:34.926Z,5.35
2023-01-08T13:27:14.182Z,5.32
2023-01-08T13:29:42.467Z,5.25
2023-01-08T13:32:37.534Z,5.18
2023-01-08T13:35:13.930Z,5.11
2023-01-08T13:37:49.316Z,5.06
2023-01-08T13:40:39.082Z,5.08
2023-01-08T13:43:30.243Z,5.12
2023-01-08T13:45:59.781Z,5.06
2023-01-08T13:48:28.539Z,4.87
2023-01-08T13:50:55.997Z,4.78
2023-01-08T13:53:23.969Z,4.63
2023-01-08T13:56:05.283Z,4.37
2023-01-08T13:58:44.845Z,4.18
2023-01-08T14:01:13.001Z,4.02
2023-01-08T14:03:45.156Z,3.89
2023-01-08T14:06:19.560Z,3.79
2023-01-08T14:08:57.974Z,3.80
2023-01-08T14:11:29.670Z,3.93
2023-01-08T14:13:56.786Z,4.04
2023-01-08T14:16:23.636Z,4.10
2023-01-08T14:18:50.467Z,4.18
2023-01-08T14:21:21.714Z,4.21
2023-01-08T14:23:49.294Z,4.22
2023-01-08T14:26:28.997Z,4.17
2023-01-08T14:28:56.072Z,4.10
2023-01-08T14:31:26.788Z,4.10
2023-01-08T14:33:54.983Z,4.18
2023-01-08T14:36:21.954Z,4.23
2023-01-08T14:38:51.949Z,4.24
2023-01-08T14:41:52.513Z,4.17
2023-01-08T14:44:29.231Z,4.00
2023-01-08T14:47:03.525Z,3.83
2023-01-08T14:49:32.275Z,3.63
2023-01-08T14:52:00.042Z,3.54
2023-01-08T14:54:30.287Z,3.52
2023-01-08T14:57:00.483Z,3.60
2023-01-08T14:59:30.498Z,3.65
2023-01-08T15:01:59.555Z,3.73
2023-01-08T15:04:27.295Z,3.80
2023-01-08T15:07:05.475Z,3.82
2023-01-08T15:09:33.148Z,3.78
2023-01-08T15:12:01.625Z,3.69
2023-01-08T15:14:30.398Z,3.62
2023-01-08T15:16:59.150Z,3.57
2023-01-08T15:19:28.314Z,3.62
2023-01-08T15:21:59.366Z,3.69
2023-01-08T15:24:34.060Z,3.62
2023-01-08T15:27:09.323Z,3.60
2023-01-08T15:29:39.547Z,3.59
2023-01-08T15:32:11.835Z,3.56
2023-01-08T15:34:39.975Z,3.47
2023-01-08T15:37:06.932Z,3.42
2023-01-08T15:39:33.765Z,3.42
2023-01-08T15:42:21.392Z,3.41
2023-01-08T15:44:48.439Z,3.50
2023-01-08T15:47:15.298Z,3.59
2023-01-08T15:49:42.953Z,3.60
2023-01-08T15:52:09.693Z,3.58
2023-01-08T15:54:36.845Z,3.62
2023-01-08T19:52:53.027Z,-1.59
2023-01-08T19:55:21.719Z,1.57
2023-01-08T19:57:49.904Z,2.12
2023-01-08T20:00:17.684Z,2.42
2023-01-08T20:02:44.856Z,2.62
2023-01-08T20:05:12.394Z,2.74
2023-01-08T20:07:40.171Z,2.84
2023-01-08T20:10:10.524Z,2.90
2023-01-08T20:12:39.676Z,3.01
2023-01-08T20:15:08.752Z,3.10
2023-01-08T20:17:37.654Z,3.22
2023-01-08T20:20:06.125Z,3.36
2023-01-08T20:22:33.280Z,3.51
2023-01-08T20:25:04.116Z,3.68
2023-01-08T20:27:31.786Z,3.83
2023-01-08T20:29:58.847Z,3.98
2023-01-08T20:32:25.877Z,4.15
2023-01-08T20:35:29.235Z,4.35
2023-01-08T20:37:56.151Z,4.51
2023-01-08T20:40:24.406Z,4.60
2023-01-08T20:42:51.462Z,4.69
2023-01-08T20:45:18.496Z,4.69
2023-01-08T20:47:45.451Z,4.69
2023-01-08T20:50:19.733Z,4.69
2023-01-08T20:52:47.634Z,4.63
2023-01-08T20:55:16.435Z,4.56
2023-01-08T20:57:43.988Z,4.45
2023-01-08T21:00:12.157Z,4.43
2023-01-08T21:02:39.344Z,4.41
2023-01-08T21:05:07.903Z,4.41
2023-01-08T21:07:35.094Z,4.40
2023-01-08T21:10:02.127Z,4.39
2023-01-08T21:12:30.987Z,4.28
2023-01-08T21:14:58.039Z,4.19
2023-01-08T21:17:25.034Z,4.21
2023-01-08T21:19:51.956Z,4.26
2023-01-08T21:22:19.080Z,4.28
2023-01-08T21:24:47.255Z,4.27
2023-01-08T21:27:14.053Z,4.26
2023-01-08T21:29:41.164Z,4.14
2023-01-08T21:32:11.169Z,4.13
2023-01-08T21:34:38.332Z,4.09
2023-01-08T21:37:08.151Z,4.10
2023-01-08T21:39:35.184Z,4.18
2023-01-08T21:42:20.660Z,4.27
2023-01-08T21:45:06.470Z,4.28
2023-01-08T21:47:33.977Z,4.31
2023-01-08T21:50:00.713Z,4.35
2023-01-08T21:52:46.111Z,4.25
2023-01-08T21:55:16.455Z,4.19
2023-01-08T21:57:43.815Z,4.21
2023-01-08T22:00:11.782Z,4.19
2023-01-08T22:02:38.589Z,4.07
2023-01-08T22:05:05.798Z,4.06
2023-01-08T22:07:32.759Z,4.08
2023-01-08T22:10:00.217Z,4.05
2023-01-08T22:12:27.247Z,4.08
2023-01-08T22:14:54.907Z,4.08
2023-01-08T22:17:22.876Z,4.05
2023-01-08T22:19:50.939Z,4.07
2023-01-08T22:22:17.860Z,4.09
2023-01-08T22:24:45.768Z,4.15
2023-01-08T22:27:12.613Z,4.17
2023-01-08T22:29:39.443Z,4.20
2023-01-08T22:32:06.404Z,4.26
2023-01-08T22:34:33.953Z,4.30
2023-01-08T22:37:00.997Z,4.36
2023-01-08T22:39:28.255Z,4.41
2023-01-08T22:41:54.885Z,4.43
2023-01-08T22:44:21.652Z,4.43
2023-01-08T22:46:48.392Z,4.45
2023-01-08T22:49:15.330Z,4.52
2023-01-08T22:51:45.240Z,4.60
2023-01-08T22:54:12.595Z,4.53
2023-01-08T22:56:39.857Z,4.40
2023-01-08T22:59:06.797Z,4.21
2023-01-08T23:01:33.558Z,4.13
2023-01-08T23:04:00.655Z,4.12
2023-01-08T23:06:29.064Z,4.15
2023-01-08T23:08:56.138Z,4.19
2023-01-08T23:11:23.686Z,4.24
2023-01-08T23:13:53.456Z,4.25
2023-01-08T23:16:22.986Z,4.30
2023-01-08T23:18:54.440Z,4.37
2023-01-08T23:21:23.036Z,4.42
2023-01-08T23:23:50.091Z,4.47
2023-01-08T23:26:19.406Z,4.52
2023-01-08T23:28:46.945Z,4.58
2023-01-08T23:31:15.599Z,4.64
2023-01-08T23:33:42.380Z,4.69
2023-01-08T23:36:09.543Z,4.75
2023-01-08T23:38:36.793Z,4.82
2023-01-08T23:41:05.627Z,4.83
2023-01-08T23:43:34.985Z,4.80
2023-01-08T23:46:05.743Z,4.72
2023-01-08T23:48:33.478Z,4.70
2023-01-08T23:51:00.355Z,4.74
2023-01-08T23:53:27.381Z,4.81
2023-01-08T23:55:54.324Z,4.90
2023-01-08T23:58:21.165Z,4.98
