createdAt,value
2022-08-16T00:01:24.577Z,100.00
2022-08-16T00:03:55.304Z,100.00
2022-08-16T00:06:24.643Z,100.00
2022-08-16T00:08:53.029Z,100.00
2022-08-16T00:11:22.260Z,100.00
2022-08-16T00:13:53.604Z,100.00
2022-08-16T00:17:05.551Z,100.00
2022-08-16T00:19:15.256Z,100.00
2022-08-16T00:21:44.464Z,100.00
2022-08-16T00:24:13.401Z,100.00
2022-08-16T00:26:59.789Z,100.00
2022-08-16T00:29:29.869Z,100.00
2022-08-16T00:32:05.395Z,100.00
2022-08-16T00:34:44.607Z,100.00
2022-08-16T00:37:24.454Z,100.00
2022-08-16T00:39:57.115Z,100.00
2022-08-16T00:42:30.423Z,100.00
2022-08-16T00:45:08.152Z,100.00
2022-08-16T00:47:37.767Z,100.00
2022-08-16T00:50:11.398Z,100.00
2022-08-16T00:52:50.231Z,100.00
2022-08-16T00:55:22.214Z,100.00
2022-08-16T00:57:58.730Z,100.00
2022-08-16T01:00:30.508Z,100.00
2022-08-16T01:03:02.269Z,100.00
2022-08-16T01:05:33.849Z,100.00
2022-08-16T01:08:02.826Z,100.00
2022-08-16T01:10:52.975Z,100.00
2022-08-16T01:13:26.700Z,100.00
2022-08-16T01:16:01.128Z,100.00
2022-08-16T01:18:40.558Z,100.00
2022-08-16T01:21:22.125Z,100.00
2022-08-16T01:24:51.723Z,100.00
2022-08-16T01:27:15.304Z,100.00
2022-08-16T01:29:58.253Z,100.00
2022-08-16T01:32:33.883Z,100.00
2022-08-16T01:35:07.387Z,100.00
2022-08-16T01:37:43.647Z,100.00
2022-08-16T01:40:26.461Z,100.00
2022-08-16T01:42:57.581Z,100.00
2022-08-16T01:45:40.795Z,100.00
2022-08-16T01:48:19.693Z,100.00
2022-08-16T01:51:08.811Z,100.00
2022-08-16T01:53:41.222Z,100.00
2022-08-16T01:56:27.482Z,100.00
2022-08-16T01:59:00.284Z,100.00
2022-08-16T02:01:29.552Z,100.00
2022-08-16T02:04:10.094Z,100.00
2022-08-16T02:06:45.968Z,100.00
2022-08-16T02:09:20.903Z,100.00
2022-08-16T02:11:57.794Z,100.00
2022-08-16T02:14:30.762Z,100.00
2022-08-16T02:17:02.690Z,100.00
2022-08-16T02:19:59.255Z,97.59
2022-08-16T02:22:34.814Z,95.12
2022-08-16T02:25:10.686Z,93.97
2022-08-16T02:27:40.960Z,93.62
2022-08-16T02:30:37.612Z,95.28
2022-08-16T02:33:06.176Z,98.27
2022-08-16T02:35:53.655Z,93.98
2022-08-16T02:38:26.615Z,90.01
2022-08-16T02:40:55.488Z,92.42
2022-08-16T02:43:26.735Z,91.19
2022-08-16T02:45:59.096Z,91.11
2022-08-16T02:48:31.189Z,93.15
2022-08-16T02:51:10.222Z,89.19
2022-08-16T02:53:43.917Z,81.42
2022-08-16T02:56:15.928Z,84.86
2022-08-16T02:58:45.839Z,81.89
2022-08-16T03:01:24.101Z,89.97
2022-08-16T03:04:28.811Z,83.41
2022-08-16T03:06:57.641Z,82.15
2022-08-16T03:09:44.234Z,87.50
2022-08-16T03:12:16.335Z,96.20
2022-08-16T03:14:47.693Z,90.12
2022-08-16T03:17:19.804Z,93.82
2022-08-16T03:19:59.519Z,90.85
2022-08-16T03:22:34.339Z,93.75
2022-08-16T03:25:10.685Z,93.46
2022-08-16T03:27:42.763Z,92.31
2022-08-16T03:30:18.255Z,87.87
2022-08-16T03:33:17.619Z,85.18
2022-08-16T03:35:57.214Z,88.11
2022-08-16T03:38:34.125Z,87.46
2022-08-16T03:41:14.348Z,87.41
2022-08-16T03:43:57.253Z,80.64
2022-08-16T03:46:47.398Z,83.78
2022-08-16T03:49:36.460Z,78.27
2022-08-16T03:52:07.964Z,73.14
2022-08-16T03:54:38.015Z,81.64
2022-08-16T03:57:06.810Z,75.37
2022-08-16T03:59:40.154Z,80.99
2022-08-16T04:02:22.571Z,79.74
2022-08-16T04:05:04.024Z,79.94
2022-08-16T04:07:33.707Z,83.55
2022-08-16T04:10:35.744Z,85.47
2022-08-16T04:12:55.439Z,79.97
2022-08-16T04:15:29.560Z,76.41
2022-08-16T04:18:18.894Z,82.13
2022-08-16T04:20:49.954Z,83.09
2022-08-16T04:23:19.786Z,82.21
2022-08-16T04:25:48.941Z,82.49
2022-08-16T04:28:51.967Z,80.05
2022-08-16T04:31:13.308Z,75.67
2022-08-16T04:33:51.207Z,75.35
2022-08-16T04:36:24.649Z,75.76
2022-08-16T04:38:53.740Z,75.53
2022-08-16T04:41:32.816Z,75.47
2022-08-16T04:44:31.014Z,76.74
2022-08-16T04:47:03.162Z,76.89
2022-08-16T04:49:43.979Z,71.34
2022-08-16T04:52:33.693Z,71.50
2022-08-16T04:55:07.444Z,68.68
2022-08-16T04:57:38.177Z,70.82
2022-08-16T05:00:30.234Z,67.01
2022-08-16T05:03:07.535Z,69.01
2022-08-16T05:05:44.949Z,67.94
2022-08-16T05:08:30.548Z,72.62
2022-08-16T05:11:09.914Z,65.88
2022-08-16T05:13:42.561Z,68.15
2022-08-16T05:16:24.052Z,65.03
2022-08-16T05:19:04.923Z,68.78
2022-08-16T05:21:38.863Z,71.74
2022-08-16T05:24:12.465Z,69.34
2022-08-16T05:26:43.439Z,66.39
2022-08-16T05:29:20.553Z,69.64
2022-08-16T05:32:05.210Z,66.37
2022-08-16T05:34:53.524Z,67.37
2022-08-16T05:37:24.596Z,68.11
2022-08-16T05:39:55.821Z,66.80
2022-08-16T05:42:35.658Z,69.86
2022-08-16T05:45:07.187Z,67.54
2022-08-16T05:47:43.306Z,74.50
2022-08-16T05:50:19.216Z,66.87
2022-08-16T05:52:49.619Z,67.89
2022-08-16T05:55:20.515Z,63.51
2022-08-16T05:57:52.777Z,65.67
2022-08-16T06:00:22.382Z,64.83
2022-08-16T06:02:52.178Z,63.31
2022-08-16T06:05:41.579Z,63.36
2022-08-16T06:08:16.457Z,63.16
2022-08-16T06:11:01.704Z,62.21
2022-08-16T06:13:42.335Z,58.13
2022-08-16T06:16:18.281Z,58.19
2022-08-16T06:18:48.526Z,58.58
2022-08-16T06:21:22.693Z,60.45
2022-08-16T06:23:55.093Z,61.31
2022-08-16T06:26:37.054Z,60.83
2022-08-16T06:29:09.230Z,60.19
2022-08-16T06:31:46.921Z,57.41
2022-08-16T06:34:56.149Z,57.64
2022-08-16T06:37:10.607Z,57.06
2022-08-16T06:39:49.353Z,55.92
2022-08-16T06:42:30.237Z,55.25
2022-08-16T06:45:38.013Z,56.58
2022-08-16T06:48:18.875Z,54.11
2022-08-16T06:50:52.075Z,54.46
2022-08-16T06:53:21.579Z,53.83
2022-08-16T06:56:01.052Z,54.02
2022-08-16T06:58:43.069Z,52.86
2022-08-16T07:01:19.120Z,50.18
2022-08-16T07:03:55.846Z,49.88
2022-08-16T07:06:31.467Z,50.74
2022-08-16T07:09:03.019Z,50.93
2022-08-16T07:11:47.447Z,52.74
2022-08-16T07:14:27.289Z,52.54
2022-08-16T07:16:59.879Z,49.24
2022-08-16T07:19:33.733Z,49.45
2022-08-16T07:22:37.116Z,48.17
2022-08-16T07:25:22.820Z,48.76
2022-08-16T07:27:52.046Z,49.33
2022-08-16T07:30:39.906Z,48.38
2022-08-16T07:33:52.132Z,48.11
2022-08-16T07:36:13.234Z,47.48
2022-08-16T07:38:50.588Z,47.95
2022-08-16T07:41:19.140Z,48.11
2022-08-16T07:43:52.777Z,49.03
2022-08-16T07:46:38.725Z,48.26
2022-08-16T07:49:15.743Z,46.91
2022-08-16T07:51:47.733Z,47.31
2022-08-16T07:54:21.267Z,46.76
2022-08-16T07:57:02.958Z,47.34
2022-08-16T07:59:45.716Z,46.93
2022-08-16T08:02:19.609Z,47.62
2022-08-16T08:04:51.668Z,45.68
2022-08-16T08:07:20.914Z,47.24
2022-08-16T08:09:51.507Z,47.59
2022-08-16T08:12:32.068Z,47.64
2022-08-16T08:15:04.071Z,47.35
2022-08-16T08:17:42.946Z,45.85
2022-08-16T08:20:28.596Z,44.96
2022-08-16T08:23:01.818Z,45.62
2022-08-16T08:25:55.376Z,45.60
2022-08-16T08:28:31.893Z,44.18
2022-08-16T08:31:04.365Z,44.82
2022-08-16T08:33:43.847Z,44.13
2022-08-16T08:36:21.933Z,42.84
2022-08-16T08:38:52.466Z,42.62
2022-08-16T08:41:28.312Z,41.71
2022-08-16T08:43:58.620Z,41.07
2022-08-16T08:46:27.355Z,42.26
2022-08-16T08:49:02.083Z,41.15
2022-08-16T08:51:41.221Z,40.17
2022-08-16T08:54:20.566Z,40.24
2022-08-16T08:56:53.717Z,40.35
2022-08-16T08:59:51.297Z,39.64
2022-08-16T09:02:21.566Z,39.51
2022-08-16T09:04:59.244Z,38.81
2022-08-16T09:07:27.664Z,38.43
2022-08-16T09:10:06.263Z,37.60
2022-08-16T09:12:38.391Z,36.55
2022-08-16T09:15:13.761Z,36.86
2022-08-16T09:17:51.861Z,38.08
2022-08-16T09:20:25.586Z,36.51
2022-08-16T09:22:55.254Z,35.87
2022-08-16T09:25:35.337Z,35.11
2022-08-16T09:28:09.258Z,34.64
2022-08-16T09:30:55.811Z,34.19
2022-08-16T09:33:24.538Z,33.67
2022-08-16T09:35:54.759Z,31.76
2022-08-16T09:38:32.466Z,32.66
2022-08-16T09:41:02.293Z,33.48
2022-08-16T09:43:59.131Z,33.78
2022-08-16T09:46:44.945Z,32.40
2022-08-16T09:49:09.625Z,32.85
2022-08-16T09:51:42.474Z,33.83
2022-08-16T09:54:17.095Z,33.29
2022-08-16T09:56:52.461Z,33.06
2022-08-16T09:59:22.682Z,32.59
2022-08-16T10:01:51.802Z,32.23
2022-08-16T10:04:31.499Z,33.21
2022-08-16T10:07:15.163Z,33.60
2022-08-16T10:09:54.588Z,32.92
2022-08-16T10:12:44.205Z,31.72
2022-08-16T10:15:17.159Z,30.42
2022-08-16T10:18:00.071Z,29.92
2022-08-16T10:20:34.046Z,29.65
2022-08-16T10:23:07.145Z,30.22
2022-08-16T10:27:00.647Z,30.36
2022-08-16T10:28:28.578Z,29.63
2022-08-16T10:30:59.210Z,29.52
2022-08-16T10:33:29.610Z,29.88
2022-08-16T10:36:04.012Z,30.36
2022-08-16T10:38:36.707Z,28.99
2022-08-16T10:41:07.035Z,27.95
2022-08-16T10:43:36.343Z,27.67
2022-08-16T10:46:40.119Z,27.39
2022-08-16T10:48:53.542Z,27.50
2022-08-16T10:51:33.676Z,27.53
2022-08-16T10:54:28.697Z,27.88
2022-08-16T10:56:59.220Z,28.41
2022-08-16T10:59:38.415Z,28.39
2022-08-16T11:02:59.320Z,28.86
2022-08-16T11:05:05.958Z,28.42
2022-08-16T11:07:43.107Z,27.81
2022-08-16T11:11:05.068Z,26.89
2022-08-16T11:16:00.781Z,27.11
2022-08-16T11:18:48.830Z,27.15
2022-08-16T11:21:28.503Z,27.79
2022-08-16T11:23:59.640Z,27.26
2022-08-16T11:26:29.827Z,26.20
2022-08-16T11:29:15.036Z,27.31
2022-08-16T11:31:46.058Z,27.70
2022-08-16T11:34:22.610Z,28.49
2022-08-16T11:36:59.301Z,27.14
2022-08-16T11:39:30.166Z,27.18
2022-08-16T11:42:01.660Z,27.11
2022-08-16T11:44:56.064Z,26.16
2022-08-16T11:47:19.457Z,26.83
2022-08-16T11:49:48.658Z,26.89
2022-08-16T11:52:18.363Z,26.58
2022-08-16T11:54:53.753Z,27.90
2022-08-16T11:57:27.637Z,25.90
2022-08-16T11:59:57.093Z,25.59
2022-08-16T12:02:31.919Z,24.00
2022-08-16T12:05:03.169Z,24.34
2022-08-16T12:07:31.590Z,24.78
2022-08-16T12:10:02.245Z,23.62
2022-08-16T12:12:32.811Z,23.95
2022-08-16T12:15:02.415Z,23.58
2022-08-16T12:17:32.478Z,23.83
2022-08-16T12:20:01.123Z,24.33
2022-08-16T12:22:29.600Z,22.79
2022-08-16T12:24:58.960Z,22.77
2022-08-16T12:27:28.047Z,23.01
2022-08-16T12:30:00.861Z,23.61
2022-08-16T12:32:37.663Z,23.87
2022-08-16T12:35:10.843Z,25.85
2022-08-16T12:37:39.942Z,26.00
2022-08-16T12:40:24.419Z,27.05
2022-08-16T12:42:58.642Z,27.39
2022-08-16T12:45:35.646Z,28.42
2022-08-16T12:48:39.632Z,29.17
2022-08-16T12:51:22.146Z,28.34
2022-08-16T12:53:54.287Z,28.10
2022-08-16T12:56:25.662Z,26.83
2022-08-16T12:58:55.880Z,26.09
2022-08-16T13:01:29.642Z,25.88
2022-08-16T13:04:20.601Z,26.07
2022-08-16T13:06:52.454Z,24.58
2022-08-16T13:09:26.657Z,24.87
2022-08-16T13:12:03.434Z,25.13
2022-08-16T13:14:35.518Z,24.18
2022-08-16T13:17:09.505Z,23.00
2022-08-16T13:20:06.068Z,22.72
2022-08-16T13:22:28.738Z,22.48
2022-08-16T13:24:59.937Z,22.73
2022-08-16T13:28:01.622Z,21.79
2022-08-16T13:30:36.537Z,21.95
2022-08-16T13:33:11.249Z,21.29
2022-08-16T13:35:43.230Z,21.22
2022-08-16T13:38:21.609Z,22.25
2022-08-16T13:40:56.033Z,22.70
2022-08-16T13:43:26.385Z,21.75
2022-08-16T13:45:56.019Z,23.02
2022-08-16T13:48:26.485Z,23.00
2022-08-16T13:51:15.800Z,22.98
2022-08-16T13:53:49.429Z,24.20
2022-08-16T13:56:25.328Z,23.78
2022-08-16T13:58:55.507Z,23.87
2022-08-16T14:01:24.827Z,25.65
2022-08-16T14:03:55.925Z,26.22
2022-08-16T14:06:24.474Z,27.67
2022-08-16T14:08:59.166Z,28.37
2022-08-16T14:11:34.695Z,29.47
2022-08-16T14:14:05.740Z,29.39
2022-08-16T14:16:35.357Z,28.47
2022-08-16T14:19:08.135Z,29.00
2022-08-16T14:21:37.323Z,29.16
2022-08-16T14:24:08.142Z,28.49
2022-08-16T14:26:55.073Z,30.44
2022-08-16T14:29:25.769Z,29.57
2022-08-16T14:31:58.791Z,29.03
2022-08-16T14:34:29.803Z,29.28
2022-08-16T14:36:59.577Z,29.76
2022-08-16T14:39:28.413Z,29.23
2022-08-16T14:41:57.141Z,29.04
2022-08-16T14:44:26.222Z,29.40
2022-08-16T14:46:55.875Z,28.92
2022-08-16T14:49:25.158Z,29.56
2022-08-16T14:51:55.198Z,29.41
2022-08-16T14:54:28.632Z,28.82
2022-08-16T14:56:59.001Z,28.91
2022-08-16T14:59:27.518Z,27.17
2022-08-16T15:02:00.773Z,26.63
2022-08-16T15:04:39.724Z,25.15
2022-08-16T15:07:21.595Z,25.54
2022-08-16T15:10:00.513Z,25.92
2022-08-16T15:12:33.893Z,25.17
2022-08-16T15:15:12.931Z,24.73
2022-08-16T15:17:54.604Z,24.85
2022-08-16T15:20:26.814Z,25.08
2022-08-16T15:22:57.717Z,24.65
2022-08-16T15:25:29.472Z,24.78
2022-08-16T15:27:58.646Z,24.54
2022-08-16T15:30:58.089Z,25.31
2022-08-16T15:33:19.634Z,24.75
2022-08-16T15:35:50.320Z,23.47
2022-08-16T15:38:56.783Z,23.36
2022-08-16T15:41:09.568Z,23.63
2022-08-16T15:43:41.506Z,24.06
2022-08-16T15:46:35.331Z,24.35
2022-08-16T15:49:13.953Z,24.94
2022-08-16T15:51:43.491Z,25.19
2022-08-16T15:54:21.191Z,25.27
2022-08-16T15:57:10.882Z,26.81
2022-08-16T15:59:48.717Z,26.76
2022-08-16T16:02:27.998Z,26.44
2022-08-16T16:05:01.942Z,27.38
2022-08-16T16:07:33.395Z,27.24
2022-08-16T16:10:05.635Z,26.71
2022-08-16T16:12:54.139Z,26.68
2022-08-16T16:15:29.308Z,26.72
2022-08-16T16:17:58.892Z,27.11
2022-08-16T16:20:29.167Z,27.07
2022-08-16T16:23:01.073Z,27.20
2022-08-16T16:25:31.144Z,27.49
2022-08-16T16:28:00.772Z,26.28
2022-08-16T16:30:32.981Z,27.08
2022-08-16T16:33:06.714Z,27.15
2022-08-16T16:35:36.367Z,27.29
2022-08-16T16:38:08.120Z,26.95
2022-08-16T16:40:46.303Z,27.21
2022-08-16T16:43:16.140Z,28.34
2022-08-16T16:45:45.005Z,27.67
2022-08-16T16:48:13.715Z,27.76
2022-08-16T16:50:46.959Z,27.85
2022-08-16T16:53:17.396Z,28.60
2022-08-16T16:55:51.790Z,29.11
2022-08-16T16:58:38.860Z,29.27
2022-08-16T17:01:09.448Z,29.67
2022-08-16T17:03:38.504Z,30.77
2022-08-16T17:06:10.149Z,29.49
2022-08-16T17:08:40.642Z,30.40
2022-08-16T17:11:11.677Z,30.57
2022-08-16T17:13:41.888Z,30.22
2022-08-16T17:16:18.606Z,29.09
2022-08-16T17:19:15.531Z,29.66
2022-08-16T17:21:36.863Z,30.50
2022-08-16T17:24:17.658Z,31.14
2022-08-16T17:26:49.324Z,31.48
2022-08-16T17:29:30.701Z,32.30
2022-08-16T17:32:02.607Z,32.70
2022-08-16T17:34:50.920Z,31.93
2022-08-16T17:37:22.112Z,32.78
2022-08-16T17:40:03.811Z,32.73
2022-08-16T17:42:33.844Z,33.17
2022-08-16T17:45:02.179Z,33.07
2022-08-16T17:47:30.526Z,33.57
2022-08-16T17:49:58.945Z,33.75
2022-08-16T17:52:28.801Z,34.75
2022-08-16T17:54:58.251Z,35.42
2022-08-16T17:57:27.507Z,35.70
2022-08-16T17:59:58.459Z,35.47
2022-08-16T18:02:43.776Z,37.23
2022-08-16T18:05:16.162Z,37.09
2022-08-16T18:07:46.382Z,37.37
2022-08-16T18:10:18.012Z,37.65
2022-08-16T18:13:01.850Z,38.87
2022-08-16T18:15:32.882Z,39.75
2022-08-16T18:18:01.989Z,39.65
2022-08-16T18:20:47.785Z,38.94
2022-08-16T18:23:18.972Z,38.95
2022-08-16T18:25:53.007Z,39.46
2022-08-16T18:28:21.988Z,40.04
2022-08-16T18:30:56.201Z,40.30
2022-08-16T18:33:28.659Z,41.38
2022-08-16T18:35:58.055Z,42.70
2022-08-16T18:38:27.045Z,44.20
2022-08-16T18:40:56.127Z,44.99
2022-08-16T18:44:23.058Z,45.81
2022-08-16T18:46:15.410Z,47.27
2022-08-16T18:48:44.112Z,47.25
2022-08-16T18:51:19.148Z,46.00
2022-08-16T18:53:49.854Z,46.75
2022-08-16T18:56:18.118Z,48.46
2022-08-16T18:58:46.587Z,48.52
2022-08-16T19:01:16.441Z,50.14
2022-08-16T19:03:44.887Z,53.79
2022-08-16T19:06:15.313Z,56.72
2022-08-16T19:08:45.656Z,52.81
2022-08-16T19:11:19.004Z,52.58
2022-08-16T19:13:47.732Z,54.19
2022-08-16T19:16:17.758Z,56.84
2022-08-16T19:18:50.642Z,58.17
2022-08-16T19:21:19.144Z,59.29
2022-08-16T19:23:47.411Z,59.97
2022-08-16T19:26:25.749Z,61.01
2022-08-16T19:28:58.758Z,67.04
2022-08-16T19:31:32.067Z,65.39
2022-08-16T19:34:00.533Z,65.12
2022-08-16T19:36:33.981Z,67.63
2022-08-16T19:39:08.825Z,68.05
2022-08-16T19:41:40.227Z,69.00
2022-08-16T19:44:08.946Z,67.93
2022-08-16T19:46:38.607Z,68.70
2022-08-16T19:49:07.238Z,74.46
2022-08-16T19:51:35.942Z,72.71
2022-08-16T19:54:06.779Z,70.35
2022-08-16T19:56:36.465Z,72.69
2022-08-16T19:59:21.934Z,71.82
2022-08-16T20:01:53.065Z,70.29
2022-08-16T20:04:22.663Z,70.67
2022-08-16T20:06:52.520Z,67.35
2022-08-16T20:09:21.457Z,71.76
2022-08-16T20:11:52.485Z,73.31
2022-08-16T20:14:25.506Z,77.70
2022-08-16T20:16:59.178Z,74.16
2022-08-16T20:19:28.365Z,73.18
2022-08-16T20:21:59.188Z,76.91
2022-08-16T20:24:34.703Z,76.65
2022-08-16T20:27:07.472Z,76.18
2022-08-16T20:29:37.111Z,77.55
2022-08-16T20:32:08.452Z,81.90
2022-08-16T20:34:36.937Z,82.54
2022-08-16T20:37:06.198Z,78.56
2022-08-16T20:39:34.717Z,76.40
2022-08-16T20:42:03.038Z,83.20
2022-08-16T20:44:31.334Z,80.97
2022-08-16T20:46:59.594Z,80.29
2022-08-16T20:49:29.540Z,83.78
2022-08-16T20:51:59.681Z,86.21
2022-08-16T20:54:28.644Z,83.71
2022-08-16T20:56:56.893Z,81.67
2022-08-16T20:59:25.156Z,80.77
2022-08-16T21:01:53.617Z,81.09
2022-08-16T21:04:23.443Z,80.72
2022-08-16T21:06:55.141Z,75.65
2022-08-16T21:09:25.139Z,79.07
2022-08-16T21:11:54.374Z,79.61
2022-08-16T21:14:22.724Z,76.76
2022-08-16T21:16:51.199Z,79.56
2022-08-16T21:19:20.033Z,78.81
2022-08-16T21:21:48.523Z,80.17
2022-08-16T21:24:18.193Z,76.21
2022-08-16T21:26:50.976Z,77.74
2022-08-16T21:29:27.890Z,76.61
2022-08-16T21:32:11.886Z,80.51
2022-08-16T21:34:40.393Z,80.43
2022-08-16T21:37:08.627Z,76.16
2022-08-16T21:39:38.360Z,74.06
2022-08-16T21:42:11.936Z,74.48
2022-08-16T21:44:40.776Z,75.79
2022-08-16T21:47:09.258Z,78.39
2022-08-16T21:49:37.805Z,74.21
2022-08-16T21:52:07.604Z,75.38
2022-08-16T21:54:36.405Z,78.52
2022-08-16T21:57:10.739Z,79.92
2022-08-16T21:59:39.631Z,83.19
2022-08-16T22:02:08.151Z,83.56
2022-08-16T22:04:38.913Z,89.52
2022-08-16T22:07:08.142Z,86.12
2022-08-16T22:09:36.901Z,92.32
2022-08-16T22:12:07.502Z,85.63
2022-08-16T22:14:35.720Z,87.86
2022-08-16T22:17:03.949Z,89.56
2022-08-16T22:19:32.158Z,100.00
2022-08-16T22:22:01.711Z,95.79
2022-08-16T22:24:30.157Z,97.16
2022-08-16T22:26:58.365Z,96.19
2022-08-16T22:29:27.951Z,96.63
2022-08-16T22:31:56.178Z,100.00
2022-08-16T22:34:24.518Z,97.82
2022-08-16T22:36:53.773Z,99.40
2022-08-16T22:39:21.960Z,97.56
2022-08-16T22:41:50.514Z,96.28
2022-08-16T22:44:18.980Z,98.93
2022-08-16T22:46:48.644Z,100.00
2022-08-16T22:49:17.069Z,98.65
2022-08-16T22:51:45.272Z,97.73
2022-08-16T22:54:47.413Z,98.58
2022-08-16T22:57:01.963Z,100.00
2022-08-16T22:59:32.007Z,100.00
2022-08-16T23:02:04.349Z,100.00
2022-08-16T23:04:32.904Z,100.00
2022-08-16T23:07:01.220Z,100.00
2022-08-16T23:09:30.421Z,100.00
2022-08-16T23:12:02.729Z,100.00
2022-08-16T23:14:31.040Z,100.00
2022-08-16T23:16:59.214Z,100.00
2022-08-16T23:19:29.540Z,100.00
2022-08-16T23:21:58.059Z,100.00
2022-08-16T23:24:27.492Z,100.00
2022-08-16T23:26:55.682Z,100.00
2022-08-16T23:29:26.499Z,100.00
2022-08-16T23:31:56.899Z,100.00
2022-08-16T23:34:26.848Z,100.00
2022-08-16T23:36:56.922Z,100.00
2022-08-16T23:39:25.597Z,100.00
2022-08-16T23:41:53.892Z,100.00
2022-08-16T23:44:56.369Z,100.00
2022-08-16T23:47:10.967Z,100.00
2022-08-16T23:49:56.345Z,100.00
2022-08-16T23:52:40.576Z,100.00
2022-08-16T23:55:17.657Z,100.00
2022-08-16T23:57:47.412Z,100.00
