createdAt,value
2019-04-14T00:01:13.022Z,15.20
2019-04-14T00:03:58.756Z,14.03
2019-04-14T00:06:28.662Z,10.67
2019-04-14T00:08:58.638Z,12.77
2019-04-14T00:11:28.002Z,13.97
2019-04-14T00:13:57.392Z,11.53
2019-04-14T00:16:27.010Z,13.00
2019-04-14T00:18:57.597Z,11.83
2019-04-14T00:21:26.796Z,15.40
2019-04-14T00:23:56.641Z,14.90
2019-04-14T00:26:29.128Z,14.13
2019-04-14T00:29:00.110Z,15.97
2019-04-14T00:31:30.578Z,14.80
2019-04-14T00:34:15.930Z,13.83
2019-04-14T00:37:09.801Z,16.53
2019-04-14T00:39:42.218Z,13.40
2019-04-14T00:42:23.424Z,16.63
2019-04-14T00:45:00.451Z,13.03
2019-04-14T00:47:49.736Z,16.20
2019-04-14T00:50:10.139Z,12.60
2019-04-14T00:52:39.459Z,14.00
2019-04-14T00:55:09.698Z,16.23
2019-04-14T00:57:39.768Z,11.17
2019-04-14T01:00:10.419Z,11.40
2019-04-14T01:02:40.716Z,11.63
2019-04-14T01:05:10.885Z,13.43
2019-04-14T01:07:41.230Z,13.57
2019-04-14T01:10:10.588Z,14.13
2019-04-14T01:12:39.484Z,9.83
2019-04-14T01:15:09.305Z,12.43
2019-04-14T01:17:39.299Z,14.97
2019-04-14T01:20:09.968Z,10.77
2019-04-14T01:22:40.117Z,16.03
2019-04-14T01:25:10.579Z,13.27
2019-04-14T01:27:40.658Z,14.97
2019-04-14T01:30:11.171Z,15.43
2019-04-14T01:32:41.461Z,12.87
2019-04-14T01:35:11.649Z,14.53
2019-04-14T01:37:41.910Z,13.13
2019-04-14T01:40:11.991Z,15.00
2019-04-14T01:42:42.082Z,12.87
2019-04-14T01:45:12.879Z,13.07
2019-04-14T01:47:42.120Z,12.73
2019-04-14T01:50:12.510Z,12.53
2019-04-14T01:52:56.969Z,16.00
2019-04-14T01:55:44.184Z,17.77
2019-04-14T01:58:36.093Z,16.07
2019-04-14T02:01:19.412Z,15.23
2019-04-14T02:03:49.869Z,15.17
2019-04-14T02:06:20.356Z,14.47
2019-04-14T02:08:50.085Z,14.20
2019-04-14T02:11:20.453Z,13.97
2019-04-14T02:13:50.705Z,13.63
2019-04-14T02:16:30.199Z,13.00
2019-04-14T02:18:53.430Z,16.17
2019-04-14T02:21:21.877Z,15.87
2019-04-14T02:23:51.888Z,20.93
2019-04-14T02:26:21.911Z,16.17
2019-04-14T02:28:50.962Z,16.37
2019-04-14T02:31:37.413Z,15.23
2019-04-14T02:34:29.300Z,15.17
2019-04-14T02:36:52.450Z,11.07
2019-04-14T02:39:20.651Z,12.47
2019-04-14T02:42:00.559Z,15.13
2019-04-14T02:44:24.023Z,15.60
2019-04-14T02:49:19.518Z,13.03
2019-04-14T02:51:49.654Z,11.10
2019-04-14T02:54:37.011Z,13.43
2019-04-14T02:56:58.895Z,15.97
2019-04-14T02:59:21.803Z,12.37
2019-04-14T03:02:18.102Z,14.53
2019-04-14T03:04:27.710Z,13.40
2019-04-14T03:06:56.384Z,17.00
2019-04-14T03:12:07.127Z,16.03
2019-04-14T03:14:31.199Z,13.53
2019-04-14T03:20:13.698Z,14.97
2019-04-14T03:22:43.985Z,11.67
2019-04-14T03:25:09.735Z,12.50
2019-04-14T03:27:54.823Z,14.37
2019-04-14T03:36:05.991Z,11.70
2019-04-14T03:43:13.229Z,11.97
2019-04-14T03:45:46.749Z,16.53
2019-04-14T03:48:42.513Z,13.90
2019-04-14T03:50:37.419Z,12.93
2019-04-14T03:55:58.407Z,14.30
2019-04-14T03:58:24.659Z,17.60
2019-04-14T04:00:53.756Z,13.17
2019-04-14T04:03:23.831Z,15.23
2019-04-14T04:05:54.157Z,15.63
2019-04-14T04:08:24.347Z,16.53
2019-04-14T04:10:53.801Z,12.87
2019-04-14T04:13:23.662Z,12.67
2019-04-14T04:15:54.539Z,20.97
2019-04-14T04:18:26.574Z,18.07
2019-04-14T04:21:16.182Z,16.77
2019-04-14T04:24:08.588Z,13.00
2019-04-14T04:26:56.642Z,11.90
2019-04-14T04:29:35.128Z,12.67
2019-04-14T04:32:18.432Z,12.93
2019-04-14T04:35:02.559Z,11.87
2019-04-14T04:37:49.835Z,14.37
2019-04-14T04:40:25.089Z,13.97
2019-04-14T04:42:54.834Z,15.80
2019-04-14T04:45:25.678Z,14.77
2019-04-14T04:47:55.615Z,13.17
2019-04-14T04:50:26.017Z,11.70
2019-04-14T04:52:56.082Z,14.10
2019-04-14T04:55:26.285Z,11.67
2019-04-14T04:57:56.651Z,11.97
2019-04-14T05:00:26.652Z,17.40
2019-04-14T05:02:57.062Z,11.33
2019-04-14T05:06:02.669Z,12.53
2019-04-14T05:08:32.654Z,12.93
2019-04-14T05:11:12.455Z,12.17
2019-04-14T05:13:44.604Z,16.33
2019-04-14T05:16:14.873Z,11.43
2019-04-14T05:18:44.193Z,10.13
2019-04-14T05:21:13.508Z,8.80
2019-04-14T05:23:43.146Z,10.27
2019-04-14T05:26:13.391Z,11.67
2019-04-14T05:28:43.773Z,11.23
2019-04-14T05:31:14.219Z,16.97
2019-04-14T05:33:44.781Z,18.23
2019-04-14T05:36:14.940Z,10.90
2019-04-14T05:38:45.026Z,11.73
2019-04-14T05:41:15.725Z,10.07
2019-04-14T05:43:51.437Z,12.07
2019-04-14T05:46:16.360Z,11.60
2019-04-14T05:48:45.673Z,9.23
2019-04-14T05:51:15.396Z,10.67
2019-04-14T05:53:45.815Z,8.70
2019-04-14T05:56:14.714Z,7.40
2019-04-14T05:58:44.723Z,13.50
2019-04-14T06:01:14.359Z,9.50
2019-04-14T06:03:43.463Z,10.47
2019-04-14T06:06:12.932Z,10.27
2019-04-14T06:08:41.966Z,8.27
2019-04-14T06:11:10.762Z,7.70
2019-04-14T06:13:39.549Z,13.30
2019-04-14T06:16:08.601Z,13.07
2019-04-14T06:18:37.623Z,12.17
2019-04-14T06:21:06.441Z,10.30
2019-04-14T06:23:35.637Z,9.10
2019-04-14T06:26:04.638Z,11.70
2019-04-14T06:28:33.837Z,10.40
2019-04-14T06:31:19.604Z,8.70
2019-04-14T06:34:13.255Z,12.40
2019-04-14T06:37:07.702Z,16.03
2019-04-14T06:39:40.622Z,7.57
2019-04-14T06:42:10.028Z,10.10
2019-04-14T06:44:39.588Z,10.47
2019-04-14T06:47:08.487Z,9.13
2019-04-14T06:49:48.366Z,10.40
2019-04-14T06:52:08.543Z,11.77
2019-04-14T06:54:38.456Z,9.90
2019-04-14T06:57:07.337Z,9.13
2019-04-14T06:59:36.623Z,15.13
2019-04-14T07:02:08.527Z,8.30
2019-04-14T07:04:36.734Z,8.40
2019-04-14T07:07:05.588Z,6.70
2019-04-14T07:09:34.438Z,9.53
2019-04-14T07:12:03.563Z,11.53
2019-04-14T07:14:33.216Z,9.57
2019-04-14T07:17:02.698Z,6.70
2019-04-14T07:19:32.224Z,8.20
2019-04-14T07:22:01.030Z,11.67
2019-04-14T07:24:30.136Z,9.37
2019-04-14T07:26:59.011Z,8.23
2019-04-14T07:29:31.017Z,8.23
2019-04-14T07:32:27.954Z,10.10
2019-04-14T07:35:12.000Z,9.03
2019-04-14T07:37:59.978Z,9.47
2019-04-14T07:40:50.866Z,9.00
2019-04-14T07:43:25.818Z,6.43
2019-04-14T07:46:23.297Z,9.10
2019-04-14T07:49:02.505Z,7.63
2019-04-14T07:51:40.349Z,9.63
2019-04-14T07:54:14.499Z,8.53
2019-04-14T07:56:54.677Z,7.70
2019-04-14T07:59:40.870Z,6.47
2019-04-14T08:02:16.681Z,7.43
2019-04-14T08:05:07.607Z,10.30
2019-04-14T08:07:36.966Z,8.27
2019-04-14T08:10:07.242Z,9.60
2019-04-14T08:12:36.307Z,7.27
2019-04-14T08:15:05.960Z,8.93
2019-04-14T08:17:35.288Z,6.53
2019-04-14T08:20:06.225Z,11.43
2019-04-14T08:22:35.488Z,8.13
2019-04-14T08:25:05.749Z,8.73
2019-04-14T08:27:34.611Z,10.83
2019-04-14T08:30:06.633Z,9.40
2019-04-14T08:32:35.859Z,10.03
2019-04-14T08:35:05.442Z,10.03
2019-04-14T08:37:34.384Z,5.87
2019-04-14T08:40:03.527Z,10.90
2019-04-14T08:43:01.057Z,9.65
2019-04-14T08:45:52.050Z,10.85
2019-04-14T08:49:00.760Z,7.67
2019-04-14T08:51:35.611Z,6.27
2019-04-14T08:54:13.047Z,6.73
2019-04-14T08:56:49.640Z,6.83
2019-04-14T08:59:46.741Z,13.23
2019-04-14T09:02:31.506Z,10.03
2019-04-14T09:05:22.407Z,9.37
2019-04-14T09:07:56.334Z,13.37
2019-04-14T09:10:28.714Z,8.67
2019-04-14T09:12:58.947Z,11.33
2019-04-14T09:15:28.283Z,9.70
2019-04-14T09:17:57.575Z,9.23
2019-04-14T09:20:26.657Z,7.03
2019-04-14T09:22:55.724Z,14.63
2019-04-14T09:25:25.125Z,11.37
2019-04-14T09:27:54.291Z,8.87
2019-04-14T09:30:23.085Z,10.47
2019-04-14T09:32:52.812Z,12.70
2019-04-14T09:35:22.173Z,11.07
2019-04-14T09:37:51.290Z,11.07
2019-04-14T09:40:20.112Z,12.30
2019-04-14T09:42:49.192Z,9.60
2019-04-14T09:45:18.345Z,9.87
2019-04-14T09:47:47.782Z,9.07
2019-04-14T09:50:16.548Z,8.63
2019-04-14T09:52:45.692Z,7.47
2019-04-14T09:55:15.316Z,5.93
2019-04-14T09:57:44.370Z,7.70
2019-04-14T10:00:14.991Z,8.60
2019-04-14T10:02:44.652Z,10.27
2019-04-14T10:05:13.948Z,10.50
2019-04-14T10:07:43.200Z,11.93
2019-04-14T10:10:12.255Z,8.30
2019-04-14T10:12:41.131Z,12.20
2019-04-14T10:15:09.958Z,8.93
2019-04-14T10:17:39.357Z,6.50
2019-04-14T10:20:09.314Z,8.40
2019-04-14T10:22:38.537Z,8.00
2019-04-14T10:25:07.983Z,7.03
2019-04-14T10:27:37.114Z,7.37
2019-04-14T10:30:06.914Z,12.80
2019-04-14T10:32:35.970Z,8.00
2019-04-14T10:35:05.183Z,10.07
2019-04-14T10:37:34.304Z,10.40
2019-04-14T10:40:05.971Z,7.40
2019-04-14T10:42:33.988Z,19.53
2019-04-14T10:45:03.269Z,8.67
2019-04-14T10:47:33.087Z,6.77
2019-04-14T10:50:02.451Z,14.93
2019-04-14T10:52:31.787Z,11.57
2019-04-14T10:55:01.459Z,9.93
2019-04-14T10:57:30.768Z,9.77
2019-04-14T10:59:59.949Z,13.80
2019-04-14T11:02:30.360Z,10.83
2019-04-14T11:04:59.717Z,11.17
2019-04-14T11:07:30.609Z,8.77
2019-04-14T11:09:59.800Z,12.67
2019-04-14T11:12:29.394Z,13.87
2019-04-14T11:14:58.436Z,11.23
2019-04-14T11:17:27.394Z,11.83
2019-04-14T11:19:56.234Z,9.57
2019-04-14T11:22:25.259Z,13.90
2019-04-14T11:24:54.311Z,10.97
2019-04-14T11:27:23.105Z,10.40
2019-04-14T11:29:54.029Z,10.33
2019-04-14T11:32:41.002Z,10.73
2019-04-14T11:35:38.056Z,12.30
2019-04-14T11:38:29.377Z,8.77
2019-04-14T11:41:00.619Z,15.00
2019-04-14T11:43:29.883Z,11.53
2019-04-14T11:45:58.798Z,11.53
2019-04-14T11:48:27.738Z,8.87
2019-04-14T11:50:57.309Z,9.47
2019-04-14T11:53:26.878Z,11.63
2019-04-14T11:55:56.375Z,6.97
2019-04-14T11:58:25.161Z,8.17
2019-04-14T12:01:23.277Z,9.70
2019-04-14T12:04:23.208Z,10.90
2019-04-14T12:07:00.670Z,7.60
2019-04-14T12:09:32.563Z,13.83
2019-04-14T12:12:01.407Z,6.70
2019-04-14T12:14:30.694Z,5.97
2019-04-14T12:16:59.618Z,8.57
2019-04-14T12:19:28.901Z,7.20
2019-04-14T12:22:07.714Z,7.13
2019-04-14T12:24:28.725Z,6.63
2019-04-14T12:26:57.890Z,7.20
2019-04-14T12:29:28.213Z,8.10
2019-04-14T12:31:59.497Z,11.70
2019-04-14T12:34:28.476Z,6.70
2019-04-14T12:36:57.728Z,7.30
2019-04-14T12:39:26.643Z,5.93
2019-04-14T12:42:26.567Z,6.67
2019-04-14T12:45:06.025Z,6.83
2019-04-14T12:47:44.900Z,8.83
2019-04-14T12:50:21.491Z,6.37
2019-04-14T12:52:50.698Z,9.43
2019-04-14T12:55:19.564Z,8.77
2019-04-14T12:57:50.783Z,9.17
2019-04-14T13:00:31.898Z,7.07
2019-04-14T13:03:02.947Z,10.20
2019-04-14T13:05:31.818Z,7.57
2019-04-14T13:08:00.725Z,8.43
2019-04-14T13:10:30.791Z,12.70
2019-04-14T13:12:59.901Z,8.20
2019-04-14T13:15:29.027Z,10.03
2019-04-14T13:17:58.486Z,9.40
2019-04-14T13:20:27.624Z,9.17
2019-04-14T13:22:57.129Z,8.87
2019-04-14T13:25:25.890Z,8.40
2019-04-14T13:27:55.026Z,12.17
2019-04-14T13:30:28.195Z,12.67
2019-04-14T13:32:57.491Z,11.00
2019-04-14T13:35:26.778Z,9.20
2019-04-14T13:37:55.817Z,13.37
2019-04-14T13:40:24.979Z,10.70
2019-04-14T13:42:54.383Z,11.83
2019-04-14T13:45:23.786Z,12.37
2019-04-14T13:47:52.829Z,10.00
2019-04-14T13:50:21.773Z,10.73
2019-04-14T13:52:50.861Z,10.00
2019-04-14T13:55:19.801Z,11.43
2019-04-14T13:57:48.802Z,13.47
2019-04-14T14:00:19.525Z,12.30
2019-04-14T14:02:49.052Z,11.87
2019-04-14T14:05:17.944Z,10.97
2019-04-14T14:07:47.300Z,12.97
2019-04-14T14:10:17.051Z,15.63
2019-04-14T14:13:08.044Z,13.03
2019-04-14T14:15:55.611Z,17.20
2019-04-14T14:18:35.088Z,11.67
2019-04-14T14:21:32.243Z,12.47
2019-04-14T14:24:14.668Z,12.53
2019-04-14T14:26:44.390Z,10.30
2019-04-14T14:29:13.601Z,12.60
2019-04-14T14:31:43.016Z,11.37
2019-04-14T14:34:12.254Z,15.07
2019-04-14T14:36:41.046Z,12.50
2019-04-14T14:39:10.604Z,11.50
2019-04-14T14:41:39.769Z,11.67
2019-04-14T14:44:36.211Z,10.00
2019-04-14T14:47:13.791Z,11.07
2019-04-14T14:49:59.508Z,13.67
2019-04-14T14:52:32.439Z,16.10
2019-04-14T14:55:01.385Z,11.17
2019-04-14T14:57:31.034Z,12.67
2019-04-14T14:59:59.838Z,12.23
2019-04-14T15:02:29.547Z,13.13
2019-04-14T15:04:58.696Z,13.30
2019-04-14T15:07:28.070Z,15.67
2019-04-14T15:09:57.493Z,11.10
2019-04-14T15:12:26.614Z,16.30
2019-04-14T15:14:56.006Z,12.50
2019-04-14T15:17:25.471Z,10.30
2019-04-14T15:19:54.705Z,12.80
2019-04-14T15:22:23.608Z,13.40
2019-04-14T15:24:52.670Z,11.60
2019-04-14T15:27:21.892Z,12.17
2019-04-14T15:29:51.447Z,13.27
2019-04-14T15:32:20.287Z,18.77
2019-04-14T15:34:49.358Z,16.50
2019-04-14T15:37:18.454Z,13.10
2019-04-14T15:39:47.729Z,12.30
2019-04-14T15:42:16.939Z,15.60
2019-04-14T15:44:46.453Z,14.53
2019-04-14T15:47:31.913Z,12.73
2019-04-14T15:50:01.331Z,15.87
2019-04-14T15:52:47.013Z,13.97
2019-04-14T15:55:22.738Z,15.17
2019-04-14T15:58:03.290Z,13.57
2019-04-14T16:00:59.915Z,13.63
2019-04-14T16:03:48.098Z,14.00
2019-04-14T16:06:36.255Z,11.40
2019-04-14T16:09:23.240Z,15.63
2019-04-14T16:12:17.512Z,15.53
2019-04-14T16:15:04.145Z,11.60
2019-04-14T16:17:55.131Z,15.13
2019-04-14T16:20:27.418Z,19.43
2019-04-14T16:22:56.765Z,12.57
2019-04-14T16:25:38.034Z,16.47
2019-04-14T16:28:12.283Z,9.30
2019-04-14T16:30:59.442Z,11.90
2019-04-14T16:33:35.857Z,11.13
2019-04-14T16:36:05.253Z,13.53
2019-04-14T16:38:34.485Z,10.43
2019-04-14T16:41:03.337Z,11.67
2019-04-14T16:43:32.255Z,9.30
2019-04-14T16:46:01.260Z,9.00
2019-04-14T16:48:30.313Z,9.93
2019-04-14T16:51:00.047Z,9.27
2019-04-14T16:53:31.285Z,12.93
2019-04-14T16:56:15.019Z,11.13
2019-04-14T16:58:49.456Z,9.93
2019-04-14T17:01:23.834Z,13.37
2019-04-14T17:03:55.350Z,10.00
2019-04-14T17:06:25.173Z,13.67
2019-04-14T17:08:54.207Z,11.53
2019-04-14T17:11:23.922Z,7.03
2019-04-14T17:14:00.361Z,11.03
2019-04-14T17:16:47.587Z,7.63
2019-04-14T17:19:24.090Z,7.97
2019-04-14T17:22:02.231Z,9.40
2019-04-14T17:24:44.321Z,7.07
2019-04-14T17:27:18.229Z,11.90
2019-04-14T17:29:58.636Z,10.73
2019-04-14T17:32:38.943Z,9.87
2019-04-14T17:35:22.601Z,15.67
2019-04-14T17:38:07.118Z,11.67
2019-04-14T17:40:53.998Z,10.40
2019-04-14T17:43:30.862Z,14.17
2019-04-14T17:46:25.232Z,11.07
2019-04-14T17:49:08.172Z,7.37
2019-04-14T17:52:01.453Z,11.07
2019-04-14T17:54:46.226Z,12.93
2019-04-14T17:57:34.277Z,8.00
2019-04-14T18:00:18.474Z,10.97
2019-04-14T18:02:55.102Z,5.47
2019-04-14T18:05:32.034Z,5.90
2019-04-14T18:08:19.222Z,7.67
2019-04-14T18:10:56.826Z,10.20
2019-04-14T18:13:35.136Z,9.67
2019-04-14T18:16:21.902Z,13.97
2019-04-14T18:19:10.184Z,9.10
2019-04-14T18:21:39.418Z,14.03
2019-04-14T18:24:08.321Z,8.20
2019-04-14T18:26:39.448Z,6.50
2019-04-14T18:29:31.235Z,7.90
2019-04-14T18:32:08.167Z,9.13
2019-04-14T18:35:02.093Z,10.50
2019-04-14T18:37:50.308Z,7.03
2019-04-14T18:40:48.007Z,5.33
2019-04-14T18:43:35.994Z,10.77
2019-04-14T18:46:15.218Z,10.10
2019-04-14T18:48:51.378Z,11.00
2019-04-14T18:51:42.490Z,9.43
2019-04-14T18:54:37.116Z,10.93
2019-04-14T18:57:20.690Z,14.13
2019-04-14T19:00:10.426Z,10.70
2019-04-14T19:02:39.868Z,10.63
2019-04-14T19:05:08.774Z,9.87
2019-04-14T19:07:37.849Z,10.13
2019-04-14T19:10:07.576Z,13.53
2019-04-14T19:12:41.615Z,10.67
2019-04-14T19:15:36.912Z,9.10
2019-04-14T19:18:28.391Z,14.20
2019-04-14T19:21:00.523Z,13.40
2019-04-14T19:23:29.682Z,9.80
2019-04-14T19:25:58.518Z,9.67
2019-04-14T19:28:28.705Z,17.80
2019-04-14T19:33:40.322Z,9.57
2019-04-14T19:36:09.393Z,11.63
2019-04-14T19:38:38.798Z,10.80
2019-04-14T19:41:07.751Z,10.00
2019-04-14T19:43:36.806Z,13.07
2019-04-14T19:46:05.908Z,8.90
2019-04-14T19:48:35.338Z,6.77
2019-04-14T19:51:04.777Z,6.53
2019-04-14T19:53:33.911Z,7.67
2019-04-14T19:56:03.066Z,10.93
2019-04-14T19:58:31.850Z,10.30
2019-04-14T20:01:00.786Z,7.90
2019-04-14T20:03:29.890Z,9.13
2019-04-14T20:05:58.910Z,8.63
2019-04-14T20:08:27.782Z,6.27
2019-04-14T20:10:57.259Z,11.10
2019-04-14T20:13:28.106Z,10.57
2019-04-14T20:16:15.955Z,8.57
2019-04-14T20:19:10.216Z,14.03
2019-04-14T20:21:53.407Z,6.30
2019-04-14T20:24:28.994Z,8.07
2019-04-14T20:27:20.486Z,6.23
2019-04-14T20:29:52.191Z,8.37
2019-04-14T20:32:24.050Z,7.67
2019-04-14T20:34:53.283Z,8.87
2019-04-14T20:37:22.438Z,8.27
2019-04-14T20:39:51.527Z,11.13
2019-04-14T20:42:20.655Z,8.27
2019-04-14T20:44:49.687Z,7.70
2019-04-14T20:47:18.587Z,8.23
2019-04-14T20:49:47.650Z,11.67
2019-04-14T20:52:16.862Z,7.73
2019-04-14T20:54:45.697Z,8.97
2019-04-14T20:57:14.518Z,8.50
2019-04-14T20:59:43.519Z,8.20
2019-04-14T21:02:46.941Z,5.70
2019-04-14T21:05:44.098Z,8.37
2019-04-14T21:08:25.169Z,3.80
2019-04-14T21:10:57.669Z,11.07
2019-04-14T21:13:33.867Z,6.37
2019-04-14T21:16:12.819Z,5.83
2019-04-14T21:18:47.623Z,4.77
2019-04-14T21:21:22.575Z,6.13
2019-04-14T21:24:02.705Z,5.57
2019-04-14T21:26:50.917Z,9.73
2019-04-14T21:29:43.744Z,4.43
2019-04-14T21:32:17.180Z,4.20
2019-04-14T21:35:03.978Z,4.90
2019-04-14T21:37:53.792Z,3.87
2019-04-14T21:40:36.252Z,4.00
2019-04-14T21:43:05.557Z,7.37
2019-04-14T21:45:34.443Z,3.97
2019-04-14T21:48:04.039Z,9.53
2019-04-14T21:50:33.121Z,4.00
2019-04-14T21:53:02.264Z,9.43
2019-04-14T21:55:31.290Z,4.50
2019-04-14T21:58:21.600Z,5.50
2019-04-14T22:01:47.749Z,3.47
2019-04-14T22:04:35.473Z,8.33
2019-04-14T22:07:29.816Z,3.33
2019-04-14T22:10:08.251Z,5.10
2019-04-14T22:12:37.749Z,7.83
2019-04-14T22:15:07.192Z,4.30
2019-04-14T22:17:36.257Z,3.63
2019-04-14T22:20:05.196Z,3.77
2019-04-14T22:22:34.538Z,3.97
2019-04-14T22:25:04.008Z,3.27
2019-04-14T22:27:33.067Z,2.70
2019-04-14T22:30:02.575Z,4.03
2019-04-14T22:32:31.712Z,5.83
2019-04-14T22:35:00.860Z,3.57
2019-04-14T22:37:29.653Z,3.77
2019-04-14T22:39:58.879Z,4.10
2019-04-14T22:42:28.077Z,5.63
2019-04-14T22:44:57.663Z,2.73
2019-04-14T22:47:26.622Z,2.87
2019-04-14T22:49:55.744Z,4.83
2019-04-14T22:52:24.706Z,5.03
2019-04-14T22:54:54.032Z,2.57
2019-04-14T22:57:22.957Z,3.53
2019-04-14T22:59:51.919Z,2.90
2019-04-14T23:02:33.680Z,5.07
2019-04-14T23:05:26.764Z,3.00
2019-04-14T23:08:02.080Z,3.27
2019-04-14T23:10:56.727Z,3.37
2019-04-14T23:13:38.100Z,3.17
2019-04-14T23:16:21.252Z,4.53
2019-04-14T23:19:01.015Z,3.40
2019-04-14T23:21:47.749Z,4.07
2019-04-14T23:24:21.768Z,2.80
2019-04-14T23:26:52.731Z,3.87
2019-04-14T23:29:22.394Z,2.90
2019-04-14T23:31:51.865Z,3.63
2019-04-14T23:34:21.385Z,2.97
2019-04-14T23:36:50.844Z,6.17
2019-04-14T23:39:19.839Z,3.40
2019-04-14T23:41:48.849Z,3.00
2019-04-14T23:44:17.992Z,4.40
2019-04-14T23:46:46.943Z,6.17
2019-04-14T23:49:15.704Z,2.87
2019-04-14T23:51:44.961Z,4.00
2019-04-14T23:54:14.161Z,3.60
2019-04-14T23:56:43.521Z,3.33
2019-04-14T23:59:12.725Z,3.80
