createdAt,value
2023-01-17T00:00:38.210Z,1029.94
2023-01-17T00:01:38.125Z,1029.94
2023-01-17T00:02:38.137Z,1029.96
2023-01-17T00:03:46.380Z,1029.91
2023-01-17T00:04:45.333Z,1029.89
2023-01-17T00:05:38.083Z,1029.94
2023-01-17T00:06:45.438Z,1030.05
2023-01-17T00:07:38.135Z,1030.01
2023-01-17T00:08:38.037Z,1030.05
2023-01-17T00:09:38.038Z,1030.13
2023-01-17T00:10:38.008Z,1030.15
2023-01-17T00:11:38.020Z,1030.13
2023-01-17T00:12:37.983Z,1030.14
2023-01-17T00:13:38.019Z,1030.13
2023-01-17T00:14:37.972Z,1030.17
2023-01-17T00:15:37.969Z,1030.19
2023-01-17T00:16:37.991Z,1030.20
2023-01-17T00:17:37.939Z,1030.22
2023-01-17T00:18:37.932Z,1030.19
2023-01-17T00:19:37.939Z,1030.17
2023-01-17T00:20:37.896Z,1030.15
2023-01-17T00:21:37.896Z,1030.17
2023-01-17T00:22:37.890Z,1030.16
2023-01-17T00:23:37.880Z,1030.12
2023-01-17T00:24:37.849Z,1030.16
2023-01-17T00:25:37.846Z,1030.15
2023-01-17T00:26:37.829Z,1030.15
2023-01-17T00:27:37.838Z,1030.10
2023-01-17T00:28:37.812Z,1030.09
2023-01-17T00:29:37.817Z,1030.08
2023-01-17T00:30:37.840Z,1030.11
2023-01-17T00:31:37.807Z,1030.08
2023-01-17T00:32:37.811Z,1030.11
2023-01-17T00:33:37.761Z,1030.13
2023-01-17T00:34:37.770Z,1030.13
2023-01-17T00:35:37.722Z,1030.11
2023-01-17T00:36:37.755Z,1030.08
2023-01-17T00:37:37.726Z,1030.12
2023-01-17T00:38:37.725Z,1030.13
2023-01-17T00:39:37.695Z,1030.10
2023-01-17T00:40:37.775Z,1030.15
2023-01-17T00:41:37.681Z,1030.12
2023-01-17T00:42:37.659Z,1030.12
2023-01-17T00:43:37.679Z,1030.14
2023-01-17T00:44:37.630Z,1030.14
2023-01-17T00:45:37.658Z,1030.15
2023-01-17T00:46:37.703Z,1030.18
2023-01-17T00:47:37.614Z,1030.14
2023-01-17T00:48:37.617Z,1030.13
2023-01-17T00:49:37.583Z,1030.15
2023-01-17T00:50:37.573Z,1030.13
2023-01-17T00:51:37.581Z,1030.14
2023-01-17T00:52:37.553Z,1030.15
2023-01-17T00:53:37.533Z,1030.16
2023-01-17T00:54:37.546Z,1030.15
2023-01-17T00:55:37.555Z,1030.11
2023-01-17T00:56:37.503Z,1030.16
2023-01-17T00:57:37.498Z,1030.12
2023-01-17T00:58:37.486Z,1030.16
2023-01-17T00:59:37.452Z,1030.16
2023-01-17T01:00:37.568Z,1030.19
2023-01-17T01:01:37.623Z,1030.22
2023-01-17T01:02:37.591Z,1030.19
2023-01-17T01:03:37.418Z,1030.18
2023-01-17T01:04:37.412Z,1030.19
2023-01-17T01:05:37.430Z,1030.13
2023-01-17T01:06:37.392Z,1030.11
2023-01-17T01:07:37.381Z,1030.14
2023-01-17T01:08:37.380Z,1030.12
2023-01-17T01:09:37.381Z,1030.12
2023-01-17T01:10:37.469Z,1030.18
2023-01-17T01:11:37.408Z,1030.14
2023-01-17T01:12:37.330Z,1030.16
2023-01-17T01:13:37.311Z,1030.11
2023-01-17T01:14:37.292Z,1030.10
2023-01-17T01:15:37.271Z,1030.15
2023-01-17T01:16:37.374Z,1030.16
2023-01-17T01:17:37.245Z,1030.09
2023-01-17T01:18:37.286Z,1030.08
2023-01-17T01:19:37.261Z,1030.03
2023-01-17T01:20:37.255Z,1030.05
2023-01-17T01:21:37.297Z,1030.08
2023-01-17T01:22:37.214Z,1030.05
2023-01-17T01:23:37.220Z,1030.07
2023-01-17T01:24:37.178Z,1030.09
2023-01-17T01:25:37.180Z,1030.03
2023-01-17T01:26:37.153Z,1030.04
2023-01-17T01:27:37.141Z,1030.02
2023-01-17T01:28:37.151Z,1029.98
2023-01-17T01:29:37.139Z,1029.92
2023-01-17T01:30:37.170Z,1029.87
2023-01-17T01:31:37.166Z,1029.92
2023-01-17T01:32:37.128Z,1029.83
2023-01-17T01:33:37.109Z,1029.85
2023-01-17T01:34:37.074Z,1029.88
2023-01-17T01:35:37.075Z,1029.86
2023-01-17T01:36:37.037Z,1029.67
2023-01-17T01:37:37.022Z,1029.62
2023-01-17T01:38:37.040Z,1029.59
2023-01-17T01:39:37.011Z,1029.57
2023-01-17T01:40:37.007Z,1029.52
2023-01-17T01:41:37.047Z,1029.45
2023-01-17T01:42:36.995Z,1029.46
2023-01-17T01:43:36.985Z,1029.48
2023-01-17T01:44:36.966Z,1029.47
2023-01-17T01:45:37.004Z,1029.49
2023-01-17T01:46:36.922Z,1029.43
2023-01-17T01:47:36.927Z,1029.41
2023-01-17T01:48:40.957Z,1029.39
2023-01-17T01:49:36.884Z,1029.42
2023-01-17T01:50:36.875Z,1029.34
2023-01-17T01:51:36.884Z,1029.05
2023-01-17T01:52:36.853Z,1029.03
2023-01-17T01:53:36.855Z,1029.02
2023-01-17T01:54:36.874Z,1028.98
2023-01-17T01:55:36.841Z,1029.00
2023-01-17T01:56:36.814Z,1029.01
2023-01-17T01:57:36.798Z,1029.03
2023-01-17T01:58:36.829Z,1028.98
2023-01-17T01:59:36.784Z,1028.92
2023-01-17T02:00:36.789Z,1028.90
2023-01-17T02:01:37.112Z,1028.89
2023-01-17T02:02:36.782Z,1028.89
2023-01-17T02:03:36.781Z,1028.91
2023-01-17T02:04:36.804Z,1028.90
2023-01-17T02:05:36.701Z,1028.89
2023-01-17T02:06:36.694Z,1028.97
2023-01-17T02:07:36.686Z,1029.00
2023-01-17T02:08:36.691Z,1029.05
2023-01-17T02:09:36.661Z,1029.01
2023-01-17T02:10:36.665Z,1029.00
2023-01-17T02:11:43.891Z,1028.95
2023-01-17T02:12:44.890Z,1029.03
2023-01-17T02:13:43.870Z,1029.07
2023-01-17T02:14:36.649Z,1029.08
2023-01-17T02:15:36.610Z,1029.11
2023-01-17T02:16:36.633Z,1029.09
2023-01-17T02:17:36.560Z,1029.00
2023-01-17T02:18:36.598Z,1028.95
2023-01-17T02:19:36.564Z,1028.90
2023-01-17T02:20:36.562Z,1028.92
2023-01-17T02:21:36.543Z,1028.96
2023-01-17T02:22:36.545Z,1028.93
2023-01-17T02:23:36.508Z,1028.93
2023-01-17T02:24:36.488Z,1028.97
2023-01-17T02:25:36.514Z,1028.98
2023-01-17T02:26:36.471Z,1028.99
2023-01-17T02:27:36.457Z,1029.02
2023-01-17T02:28:36.480Z,1029.02
2023-01-17T02:29:36.450Z,1029.09
2023-01-17T02:30:36.457Z,1029.13
2023-01-17T02:31:36.482Z,1029.32
2023-01-17T02:32:36.409Z,1029.31
2023-01-17T02:33:36.413Z,1029.31
2023-01-17T02:34:36.403Z,1029.29
2023-01-17T02:35:36.445Z,1029.09
2023-01-17T02:36:36.360Z,1029.07
2023-01-17T02:37:36.369Z,1029.09
2023-01-17T02:38:37.154Z,1029.13
2023-01-17T02:39:58.200Z,1029.11
2023-01-17T02:40:36.300Z,1029.32
2023-01-17T02:41:38.139Z,1029.38
2023-01-17T02:42:37.059Z,1029.37
2023-01-17T02:43:36.309Z,1029.34
2023-01-17T02:44:40.271Z,1029.34
2023-01-17T02:45:57.306Z,1029.27
2023-01-17T02:46:40.186Z,1029.28
2023-01-17T02:47:58.061Z,1029.13
2023-01-17T02:48:40.000Z,1029.09
2023-01-17T02:49:36.240Z,1029.07
2023-01-17T02:50:36.266Z,1029.02
2023-01-17T02:51:36.240Z,1028.99
2023-01-17T02:52:36.954Z,1028.94
2023-01-17T02:53:36.222Z,1028.93
2023-01-17T02:54:36.191Z,1028.88
2023-01-17T02:55:36.158Z,1028.89
2023-01-17T02:56:36.131Z,1028.88
2023-01-17T02:57:36.110Z,1028.84
2023-01-17T02:58:36.111Z,1028.83
2023-01-17T02:59:36.121Z,1028.83
2023-01-17T03:00:36.094Z,1028.87
2023-01-17T03:01:36.173Z,1028.87
2023-01-17T03:02:36.120Z,1028.85
2023-01-17T03:03:36.050Z,1028.80
2023-01-17T03:04:36.058Z,1028.73
2023-01-17T03:05:36.033Z,1028.77
2023-01-17T03:06:36.042Z,1028.79
2023-01-17T03:07:36.096Z,1028.76
2023-01-17T03:08:36.018Z,1028.81
2023-01-17T03:09:36.007Z,1028.78
2023-01-17T03:10:36.013Z,1028.77
2023-01-17T03:11:35.980Z,1028.80
2023-01-17T03:12:35.952Z,1028.77
2023-01-17T03:13:35.952Z,1028.79
2023-01-17T03:14:35.941Z,1028.81
2023-01-17T03:15:35.941Z,1028.82
2023-01-17T03:16:35.941Z,1028.83
2023-01-17T03:17:35.921Z,1028.84
2023-01-17T03:18:35.892Z,1028.86
2023-01-17T03:19:35.913Z,1028.85
2023-01-17T03:20:35.854Z,1028.87
2023-01-17T03:21:35.879Z,1028.90
2023-01-17T03:22:35.841Z,1028.87
2023-01-17T03:23:35.833Z,1028.84
2023-01-17T03:24:35.872Z,1028.86
2023-01-17T03:25:35.821Z,1028.90
2023-01-17T03:26:35.790Z,1028.94
2023-01-17T03:27:35.796Z,1028.94
2023-01-17T03:28:35.792Z,1028.96
2023-01-17T03:29:35.783Z,1028.93
2023-01-17T03:30:35.801Z,1028.85
2023-01-17T03:31:35.768Z,1028.84
2023-01-17T03:32:35.731Z,1028.84
2023-01-17T03:33:35.721Z,1028.84
2023-01-17T03:34:35.724Z,1028.80
2023-01-17T03:35:35.691Z,1028.84
2023-01-17T03:36:35.687Z,1028.81
2023-01-17T03:37:35.679Z,1028.85
2023-01-17T03:38:35.673Z,1028.88
2023-01-17T03:39:35.661Z,1028.86
2023-01-17T03:40:35.639Z,1028.88
2023-01-17T03:41:35.662Z,1028.93
2023-01-17T03:42:35.615Z,1028.95
2023-01-17T03:43:35.602Z,1028.92
2023-01-17T03:44:35.621Z,1028.91
2023-01-17T03:45:35.670Z,1028.92
2023-01-17T03:46:35.570Z,1028.93
2023-01-17T03:47:35.562Z,1028.96
2023-01-17T03:48:35.555Z,1028.94
2023-01-17T03:49:35.547Z,1028.91
2023-01-17T03:50:35.536Z,1028.91
2023-01-17T03:51:35.511Z,1028.94
2023-01-17T03:52:35.503Z,1028.94
2023-01-17T03:53:35.492Z,1028.99
2023-01-17T03:54:35.550Z,1028.98
2023-01-17T03:55:35.478Z,1028.97
2023-01-17T03:56:35.465Z,1028.95
2023-01-17T03:57:35.454Z,1028.93
2023-01-17T03:58:35.452Z,1028.95
2023-01-17T03:59:35.424Z,1028.95
2023-01-17T04:00:35.423Z,1028.94
2023-01-17T04:01:35.574Z,1028.95
2023-01-17T04:02:35.476Z,1028.97
2023-01-17T04:03:35.390Z,1028.96
2023-01-17T04:04:35.393Z,1028.94
2023-01-17T04:05:35.354Z,1028.92
2023-01-17T04:06:35.374Z,1028.95
2023-01-17T04:07:35.341Z,1028.90
2023-01-17T04:08:35.322Z,1028.95
2023-01-17T04:09:35.331Z,1028.94
2023-01-17T04:10:35.305Z,1028.96
2023-01-17T04:11:35.296Z,1028.92
2023-01-17T04:12:35.281Z,1028.94
2023-01-17T04:13:35.271Z,1028.94
2023-01-17T04:14:35.283Z,1028.93
2023-01-17T04:15:35.252Z,1028.90
2023-01-17T04:16:35.261Z,1028.88
2023-01-17T04:17:35.223Z,1028.86
2023-01-17T04:18:42.467Z,1028.86
2023-01-17T04:19:43.486Z,1028.90
2023-01-17T04:20:35.180Z,1028.82
2023-01-17T04:21:35.240Z,1028.84
2023-01-17T04:22:35.179Z,1028.83
2023-01-17T04:23:35.152Z,1028.84
2023-01-17T04:24:35.170Z,1028.78
2023-01-17T04:25:35.159Z,1028.79
2023-01-17T04:26:35.139Z,1028.75
2023-01-17T04:27:35.169Z,1028.73
2023-01-17T04:28:35.139Z,1028.66
2023-01-17T04:29:35.114Z,1028.64
2023-01-17T04:30:35.142Z,1028.61
2023-01-17T04:31:35.107Z,1028.40
2023-01-17T04:32:35.067Z,1028.42
2023-01-17T04:33:35.056Z,1028.38
2023-01-17T04:34:35.049Z,1028.43
2023-01-17T04:35:35.033Z,1028.44
2023-01-17T04:36:35.038Z,1028.61
2023-01-17T04:37:35.042Z,1028.62
2023-01-17T04:38:35.010Z,1028.69
2023-01-17T04:39:35.011Z,1028.70
2023-01-17T04:40:34.992Z,1028.68
2023-01-17T04:41:34.962Z,1028.69
2023-01-17T04:42:34.971Z,1028.63
2023-01-17T04:43:34.976Z,1028.64
2023-01-17T04:44:34.943Z,1028.70
2023-01-17T04:45:34.926Z,1028.67
2023-01-17T04:46:34.899Z,1028.65
2023-01-17T04:47:34.914Z,1028.62
2023-01-17T04:48:34.888Z,1028.35
2023-01-17T04:49:34.903Z,1028.24
2023-01-17T04:50:34.865Z,1028.19
2023-01-17T04:51:34.859Z,1028.16
2023-01-17T04:52:34.955Z,1028.18
2023-01-17T04:53:34.827Z,1028.15
2023-01-17T04:54:34.831Z,1028.06
2023-01-17T04:55:34.800Z,1028.02
2023-01-17T04:56:34.808Z,1028.03
2023-01-17T04:57:34.790Z,1028.02
2023-01-17T04:58:34.780Z,1027.79
2023-01-17T04:59:34.786Z,1027.81
2023-01-17T05:00:34.751Z,1027.81
2023-01-17T05:01:34.902Z,1027.76
2023-01-17T05:02:34.765Z,1027.72
2023-01-17T05:03:34.721Z,1027.68
2023-01-17T05:04:34.725Z,1027.61
2023-01-17T05:05:34.721Z,1027.53
2023-01-17T05:06:34.703Z,1027.50
2023-01-17T05:07:35.842Z,1027.52
2023-01-17T05:08:34.678Z,1027.50
2023-01-17T05:09:34.661Z,1027.51
2023-01-17T05:10:34.687Z,1027.35
2023-01-17T05:11:34.632Z,1027.25
2023-01-17T05:12:34.629Z,1027.23
2023-01-17T05:13:34.666Z,1027.24
2023-01-17T05:14:34.616Z,1027.20
2023-01-17T05:15:34.622Z,1027.24
2023-01-17T05:16:34.634Z,1027.18
2023-01-17T05:17:34.578Z,1027.14
2023-01-17T05:18:34.599Z,1027.14
2023-01-17T05:19:34.548Z,1027.14
2023-01-17T05:20:34.567Z,1027.13
2023-01-17T05:21:34.524Z,1027.14
2023-01-17T05:22:34.543Z,1027.09
2023-01-17T05:23:34.519Z,1027.13
2023-01-17T05:24:34.491Z,1027.10
2023-01-17T05:25:34.500Z,1027.06
2023-01-17T05:26:34.480Z,1026.81
2023-01-17T05:27:34.493Z,1026.74
2023-01-17T05:28:34.440Z,1026.72
2023-01-17T05:29:34.460Z,1026.73
2023-01-17T05:30:34.447Z,1026.79
2023-01-17T05:31:34.435Z,1026.82
2023-01-17T05:32:34.415Z,1026.76
2023-01-17T05:33:34.406Z,1026.75
2023-01-17T05:34:34.393Z,1026.74
2023-01-17T05:35:34.362Z,1026.72
2023-01-17T05:36:34.361Z,1026.70
2023-01-17T05:37:34.347Z,1026.63
2023-01-17T05:38:34.332Z,1026.61
2023-01-17T05:39:34.331Z,1026.61
2023-01-17T05:40:34.388Z,1026.37
2023-01-17T05:41:34.299Z,1026.32
2023-01-17T05:42:34.291Z,1026.26
2023-01-17T05:43:34.316Z,1026.18
2023-01-17T05:44:34.288Z,1025.97
2023-01-17T05:45:34.256Z,1025.93
2023-01-17T05:46:34.299Z,1025.95
2023-01-17T05:47:34.237Z,1025.91
2023-01-17T05:48:34.282Z,1025.89
2023-01-17T05:49:34.260Z,1025.88
2023-01-17T05:50:34.233Z,1025.85
2023-01-17T05:51:34.192Z,1025.83
2023-01-17T05:52:34.191Z,1025.86
2023-01-17T05:53:34.190Z,1025.92
2023-01-17T05:54:34.180Z,1025.97
2023-01-17T05:55:34.194Z,1025.98
2023-01-17T05:56:34.142Z,1025.95
2023-01-17T05:57:34.145Z,1025.89
2023-01-17T05:58:34.151Z,1025.83
2023-01-17T05:59:37.298Z,1025.79
2023-01-17T06:00:34.100Z,1025.73
2023-01-17T06:01:34.104Z,1025.54
2023-01-17T06:02:34.111Z,1025.54
2023-01-17T06:03:34.105Z,1025.55
2023-01-17T06:04:34.093Z,1025.56
2023-01-17T06:05:34.090Z,1025.56
2023-01-17T06:06:34.046Z,1025.55
2023-01-17T06:07:34.031Z,1025.56
2023-01-17T06:08:33.992Z,1025.52
2023-01-17T06:09:34.023Z,1025.46
2023-01-17T06:10:34.012Z,1025.45
2023-01-17T06:11:34.037Z,1025.42
2023-01-17T06:12:33.975Z,1025.43
2023-01-17T06:13:33.960Z,1025.43
2023-01-17T06:14:33.954Z,1025.47
2023-01-17T06:15:33.954Z,1025.49
2023-01-17T06:16:33.934Z,1025.53
2023-01-17T06:17:33.896Z,1025.74
2023-01-17T06:18:33.910Z,1025.78
2023-01-17T06:19:33.892Z,1025.82
2023-01-17T06:20:33.904Z,1025.86
2023-01-17T06:21:33.876Z,1025.89
2023-01-17T06:22:33.880Z,1025.90
2023-01-17T06:23:33.845Z,1025.96
2023-01-17T06:24:33.834Z,1026.16
2023-01-17T06:25:34.143Z,1026.21
2023-01-17T06:26:33.807Z,1026.23
2023-01-17T06:27:33.797Z,1026.20
2023-01-17T06:28:33.811Z,1026.22
2023-01-17T06:29:33.791Z,1026.23
2023-01-17T06:30:33.794Z,1026.25
2023-01-17T06:31:33.835Z,1026.23
2023-01-17T06:32:33.761Z,1026.27
2023-01-17T06:33:33.833Z,1026.24
2023-01-17T06:34:33.744Z,1026.26
2023-01-17T06:35:33.740Z,1026.22
2023-01-17T06:36:33.725Z,1026.21
2023-01-17T06:37:33.694Z,1026.17
2023-01-17T06:38:33.696Z,1026.17
2023-01-17T06:39:33.684Z,1025.99
2023-01-17T06:40:33.692Z,1025.98
2023-01-17T06:41:33.662Z,1025.94
2023-01-17T06:42:33.646Z,1025.92
2023-01-17T06:43:33.712Z,1025.91
2023-01-17T06:44:33.664Z,1025.90
2023-01-17T06:45:33.698Z,1025.90
2023-01-17T06:46:33.628Z,1025.90
2023-01-17T06:47:33.607Z,1025.93
2023-01-17T06:48:33.571Z,1025.90
2023-01-17T06:49:33.553Z,1025.92
2023-01-17T06:50:33.558Z,1025.92
2023-01-17T06:51:33.579Z,1025.91
2023-01-17T06:52:33.513Z,1025.95
2023-01-17T06:53:33.535Z,1025.99
2023-01-17T06:54:33.567Z,1025.98
2023-01-17T06:55:33.542Z,1025.96
2023-01-17T06:56:33.475Z,1026.19
2023-01-17T06:57:33.504Z,1026.00
2023-01-17T06:58:33.481Z,1026.00
2023-01-17T06:59:33.454Z,1026.01
2023-01-17T07:00:34.553Z,1025.99
2023-01-17T07:01:33.474Z,1025.97
2023-01-17T07:02:33.434Z,1025.98
2023-01-17T07:03:33.438Z,1025.95
2023-01-17T07:04:33.408Z,1025.91
2023-01-17T07:05:33.381Z,1025.92
2023-01-17T07:06:33.405Z,1025.94
2023-01-17T07:07:33.816Z,1025.95
2023-01-17T07:08:33.367Z,1025.98
2023-01-17T07:09:33.353Z,1025.95
2023-01-17T07:10:33.325Z,1025.97
2023-01-17T07:11:33.323Z,1025.99
2023-01-17T07:12:33.307Z,1025.97
2023-01-17T07:13:36.156Z,1025.94
2023-01-17T07:14:33.354Z,1025.96
2023-01-17T07:15:33.265Z,1025.90
2023-01-17T07:16:33.352Z,1025.87
2023-01-17T07:17:33.272Z,1025.89
2023-01-17T07:18:33.260Z,1025.93
2023-01-17T07:19:33.254Z,1025.94
2023-01-17T07:20:33.224Z,1025.91
2023-01-17T07:21:33.224Z,1025.92
2023-01-17T07:22:33.195Z,1025.97
2023-01-17T07:23:33.213Z,1025.95
2023-01-17T07:24:33.517Z,1025.96
2023-01-17T07:25:33.166Z,1025.98
2023-01-17T07:26:33.194Z,1026.16
2023-01-17T07:27:33.167Z,1026.16
2023-01-17T07:28:33.115Z,1026.17
2023-01-17T07:29:33.152Z,1025.99
2023-01-17T07:30:33.116Z,1025.97
2023-01-17T07:31:33.135Z,1025.96
2023-01-17T07:32:33.085Z,1025.91
2023-01-17T07:33:33.081Z,1025.92
2023-01-17T07:34:33.065Z,1025.88
2023-01-17T07:35:33.055Z,1025.84
2023-01-17T07:36:33.055Z,1025.84
2023-01-17T07:37:33.032Z,1025.85
2023-01-17T07:38:33.081Z,1025.86
2023-01-17T07:39:33.025Z,1025.86
2023-01-17T07:40:41.431Z,1025.88
2023-01-17T07:41:33.994Z,1025.86
2023-01-17T07:42:33.027Z,1025.87
2023-01-17T07:43:32.957Z,1025.89
2023-01-17T07:44:32.967Z,1025.90
2023-01-17T07:45:32.944Z,1025.90
2023-01-17T07:46:32.995Z,1025.91
2023-01-17T07:47:32.964Z,1025.92
2023-01-17T07:48:32.925Z,1025.88
2023-01-17T07:49:32.915Z,1025.83
2023-01-17T07:50:32.893Z,1025.77
2023-01-17T07:51:32.880Z,1025.80
2023-01-17T07:52:32.891Z,1025.77
2023-01-17T07:53:36.891Z,1025.75
2023-01-17T07:54:32.906Z,1025.56
2023-01-17T07:55:32.847Z,1025.52
2023-01-17T07:56:32.824Z,1025.52
2023-01-17T07:57:32.832Z,1025.49
2023-01-17T07:58:32.824Z,1025.44
2023-01-17T07:59:32.822Z,1025.44
2023-01-17T08:00:32.779Z,1025.39
2023-01-17T08:01:32.858Z,1025.38
2023-01-17T08:02:32.755Z,1025.35
2023-01-17T08:03:32.779Z,1025.15
2023-01-17T08:04:32.852Z,1025.07
2023-01-17T08:05:32.728Z,1025.02
2023-01-17T08:06:32.720Z,1025.00
2023-01-17T08:07:32.709Z,1024.98
2023-01-17T08:08:32.698Z,1024.97
2023-01-17T08:09:32.677Z,1025.00
2023-01-17T08:10:32.696Z,1024.97
2023-01-17T08:11:32.675Z,1024.97
2023-01-17T08:12:32.667Z,1024.97
2023-01-17T08:13:32.635Z,1024.95
2023-01-17T08:14:32.721Z,1024.94
2023-01-17T08:15:32.646Z,1024.93
2023-01-17T08:16:32.642Z,1024.76
2023-01-17T08:17:32.623Z,1024.74
2023-01-17T08:18:32.573Z,1024.72
2023-01-17T08:19:32.589Z,1024.67
2023-01-17T08:20:32.620Z,1024.64
2023-01-17T08:21:32.556Z,1024.58
2023-01-17T08:22:32.554Z,1024.40
2023-01-17T08:23:32.540Z,1024.57
2023-01-17T08:24:32.525Z,1024.56
2023-01-17T08:25:32.526Z,1024.38
2023-01-17T08:26:32.515Z,1024.36
2023-01-17T08:27:33.414Z,1024.40
2023-01-17T08:28:32.456Z,1024.56
2023-01-17T08:29:32.485Z,1024.56
2023-01-17T08:30:32.444Z,1024.58
2023-01-17T08:31:32.476Z,1024.60
2023-01-17T08:32:32.445Z,1024.65
2023-01-17T08:33:32.416Z,1024.67
2023-01-17T08:34:32.406Z,1024.71
2023-01-17T08:35:33.124Z,1024.73
2023-01-17T08:36:32.435Z,1024.75
2023-01-17T08:37:32.411Z,1024.94
2023-01-17T08:38:32.346Z,1024.99
2023-01-17T08:39:32.366Z,1025.00
2023-01-17T08:40:32.334Z,1025.09
2023-01-17T08:41:32.438Z,1025.16
2023-01-17T08:42:33.127Z,1025.37
2023-01-17T08:43:32.322Z,1025.43
2023-01-17T08:44:32.305Z,1025.50
2023-01-17T08:45:32.302Z,1025.74
2023-01-17T08:46:32.970Z,1025.75
2023-01-17T08:47:32.267Z,1025.80
2023-01-17T08:48:32.253Z,1025.85
2023-01-17T08:49:32.248Z,1025.90
2023-01-17T08:50:32.236Z,1025.94
2023-01-17T08:51:32.217Z,1026.25
2023-01-17T08:52:32.965Z,1026.29
2023-01-17T08:53:32.188Z,1026.33
2023-01-17T08:54:32.177Z,1026.36
2023-01-17T08:55:32.176Z,1026.38
2023-01-17T08:56:32.169Z,1026.40
2023-01-17T08:57:32.206Z,1026.59
2023-01-17T08:58:32.149Z,1026.68
2023-01-17T08:59:32.125Z,1026.70
2023-01-17T09:00:32.137Z,1026.74
2023-01-17T09:01:32.224Z,1026.79
2023-01-17T09:02:32.116Z,1026.85
2023-01-17T09:03:32.088Z,1027.07
2023-01-17T09:04:32.158Z,1027.16
2023-01-17T09:05:32.087Z,1027.29
2023-01-17T09:06:32.075Z,1027.53
2023-01-17T09:07:32.139Z,1027.63
2023-01-17T09:08:32.045Z,1027.74
2023-01-17T09:09:32.019Z,1027.79
2023-01-17T09:10:32.051Z,1028.04
2023-01-17T09:11:32.289Z,1028.14
2023-01-17T09:12:32.008Z,1028.22
2023-01-17T09:13:31.990Z,1028.26
2023-01-17T09:14:31.990Z,1028.33
2023-01-17T09:15:31.960Z,1028.43
2023-01-17T09:16:31.994Z,1028.65
2023-01-17T09:17:31.956Z,1028.78
2023-01-17T09:18:31.918Z,1028.88
2023-01-17T09:19:31.911Z,1028.94
2023-01-17T09:20:31.910Z,1029.00
2023-01-17T09:21:31.941Z,1029.03
2023-01-17T09:22:31.890Z,1029.08
2023-01-17T09:23:31.877Z,1029.13
2023-01-17T09:24:31.885Z,1029.36
2023-01-17T09:25:31.871Z,1029.41
2023-01-17T09:26:31.828Z,1029.38
2023-01-17T09:27:31.925Z,1029.33
2023-01-17T09:28:31.802Z,1029.34
2023-01-17T09:29:31.814Z,1029.34
2023-01-17T09:30:31.853Z,1029.38
2023-01-17T09:31:31.791Z,1029.41
2023-01-17T09:32:31.771Z,1029.48
2023-01-17T09:33:31.762Z,1029.51
2023-01-17T09:34:31.751Z,1029.57
2023-01-17T09:35:31.724Z,1029.60
2023-01-17T09:36:31.838Z,1029.61
2023-01-17T09:37:31.731Z,1029.65
2023-01-17T09:38:31.699Z,1029.68
2023-01-17T09:39:31.688Z,1029.71
2023-01-17T09:40:31.721Z,1029.71
2023-01-17T09:41:31.662Z,1029.69
2023-01-17T09:42:31.939Z,1029.64
2023-01-17T09:43:31.672Z,1029.67
2023-01-17T09:44:31.649Z,1029.63
2023-01-17T09:45:31.627Z,1029.59
2023-01-17T09:46:31.629Z,1029.60
2023-01-17T09:47:31.655Z,1029.61
2023-01-17T09:48:31.600Z,1029.61
2023-01-17T09:49:31.595Z,1029.61
2023-01-17T09:50:31.606Z,1029.59
2023-01-17T09:51:31.606Z,1029.57
2023-01-17T09:52:31.554Z,1029.59
2023-01-17T09:53:31.550Z,1029.60
2023-01-17T09:54:31.511Z,1029.66
2023-01-17T09:55:31.780Z,1029.74
2023-01-17T09:56:31.493Z,1029.79
2023-01-17T09:57:31.476Z,1029.76
2023-01-17T09:58:31.500Z,1029.74
2023-01-17T09:59:35.428Z,1029.67
2023-01-17T10:00:31.467Z,1029.57
2023-01-17T10:01:31.524Z,1029.54
2023-01-17T10:02:31.546Z,1029.44
2023-01-17T10:03:31.491Z,1029.29
2023-01-17T10:04:31.407Z,1029.28
2023-01-17T10:05:31.392Z,1029.10
2023-01-17T10:06:31.379Z,1029.12
2023-01-17T10:07:31.379Z,1029.29
2023-01-17T10:08:31.386Z,1029.06
2023-01-17T10:09:31.342Z,1029.04
2023-01-17T10:10:31.356Z,1029.03
2023-01-17T10:11:31.341Z,1028.94
2023-01-17T10:12:31.313Z,1028.91
2023-01-17T10:13:31.323Z,1028.92
2023-01-17T10:14:31.294Z,1028.98
2023-01-17T10:15:31.303Z,1029.00
2023-01-17T10:16:31.297Z,1029.05
2023-01-17T10:17:31.265Z,1029.04
2023-01-17T10:18:31.281Z,1029.04
2023-01-17T10:19:31.307Z,1029.01
2023-01-17T10:20:31.272Z,1028.98
2023-01-17T10:21:31.217Z,1028.97
2023-01-17T10:22:31.234Z,1028.96
2023-01-17T10:23:31.201Z,1028.97
2023-01-17T10:24:31.203Z,1028.95
2023-01-17T10:25:31.195Z,1028.92
2023-01-17T10:26:31.158Z,1028.93
2023-01-17T10:27:31.161Z,1028.94
2023-01-17T10:28:31.226Z,1028.97
2023-01-17T10:29:31.138Z,1028.92
2023-01-17T10:30:31.171Z,1028.96
2023-01-17T10:31:31.107Z,1028.99
2023-01-17T10:32:31.085Z,1029.06
2023-01-17T10:33:31.072Z,1029.07
2023-01-17T10:34:31.061Z,1029.32
2023-01-17T10:35:31.085Z,1029.40
2023-01-17T10:36:31.045Z,1029.42
2023-01-17T10:37:31.039Z,1029.48
2023-01-17T10:38:31.045Z,1029.48
2023-01-17T10:39:31.085Z,1029.51
2023-01-17T10:40:31.036Z,1029.55
2023-01-17T10:41:31.008Z,1029.48
2023-01-17T10:42:30.995Z,1029.48
2023-01-17T10:43:31.015Z,1029.56
2023-01-17T10:44:30.974Z,1029.58
2023-01-17T10:45:30.991Z,1029.65
2023-01-17T10:46:30.943Z,1029.67
2023-01-17T10:47:30.920Z,1029.71
2023-01-17T10:48:30.939Z,1029.71
2023-01-17T10:49:30.904Z,1029.68
2023-01-17T10:50:30.922Z,1029.63
2023-01-17T10:51:30.885Z,1029.58
2023-01-17T10:52:30.875Z,1029.51
2023-01-17T10:53:30.864Z,1029.47
2023-01-17T10:54:30.875Z,1029.50
2023-01-17T10:55:30.838Z,1029.54
2023-01-17T10:56:30.944Z,1029.60
2023-01-17T10:57:30.830Z,1029.61
2023-01-17T10:58:30.801Z,1029.57
2023-01-17T10:59:30.901Z,1029.61
2023-01-17T11:00:30.803Z,1029.61
2023-01-17T11:01:30.836Z,1029.58
2023-01-17T11:02:30.824Z,1029.57
2023-01-17T11:03:30.772Z,1029.54
2023-01-17T11:04:30.741Z,1029.54
2023-01-17T11:05:30.719Z,1029.52
2023-01-17T11:06:30.712Z,1029.53
2023-01-17T11:07:30.691Z,1029.62
2023-01-17T11:08:30.682Z,1029.65
2023-01-17T11:09:30.673Z,1029.55
2023-01-17T11:10:30.661Z,1029.58
2023-01-17T11:11:30.644Z,1029.62
2023-01-17T11:12:30.642Z,1029.68
2023-01-17T11:13:30.651Z,1029.72
2023-01-17T11:14:31.340Z,1029.76
2023-01-17T11:15:30.691Z,1029.78
2023-01-17T11:16:30.584Z,1029.73
2023-01-17T11:17:30.645Z,1029.64
2023-01-17T11:18:30.594Z,1029.54
2023-01-17T11:19:30.567Z,1029.50
2023-01-17T11:20:30.552Z,1029.46
2023-01-17T11:21:30.544Z,1029.38
2023-01-17T11:22:30.523Z,1029.34
2023-01-17T11:23:30.515Z,1029.27
2023-01-17T11:24:30.536Z,1029.05
2023-01-17T11:25:30.477Z,1028.96
2023-01-17T11:26:30.476Z,1028.91
2023-01-17T11:27:30.470Z,1028.92
2023-01-17T11:28:30.624Z,1028.90
2023-01-17T11:29:30.435Z,1028.85
2023-01-17T11:30:30.465Z,1028.87
2023-01-17T11:31:30.416Z,1028.89
2023-01-17T11:32:30.423Z,1028.88
2023-01-17T11:33:31.599Z,1028.86
2023-01-17T11:34:30.384Z,1028.85
2023-01-17T11:35:30.391Z,1028.88
2023-01-17T11:36:30.372Z,1028.86
2023-01-17T11:37:30.356Z,1028.85
2023-01-17T11:38:30.335Z,1028.84
2023-01-17T11:39:30.344Z,1028.84
2023-01-17T11:40:30.353Z,1028.88
2023-01-17T11:41:30.306Z,1028.87
2023-01-17T11:42:30.331Z,1028.88
2023-01-17T11:43:30.293Z,1028.89
2023-01-17T11:44:30.302Z,1028.91
2023-01-17T11:45:30.317Z,1028.89
2023-01-17T11:46:30.320Z,1028.88
2023-01-17T11:47:30.236Z,1028.84
2023-01-17T11:48:30.253Z,1028.85
2023-01-17T11:49:30.242Z,1028.85
2023-01-17T11:50:30.955Z,1028.89
2023-01-17T11:51:30.262Z,1028.90
2023-01-17T11:52:30.203Z,1028.92
2023-01-17T11:53:30.179Z,1028.94
2023-01-17T11:54:30.657Z,1029.04
2023-01-17T11:55:30.158Z,1029.10
2023-01-17T11:56:30.182Z,1029.32
2023-01-17T11:57:30.253Z,1029.42
2023-01-17T11:58:30.125Z,1029.49
2023-01-17T11:59:30.161Z,1029.54
2023-01-17T12:00:30.107Z,1029.61
2023-01-17T12:01:30.102Z,1029.72
2023-01-17T12:02:30.097Z,1029.83
2023-01-17T12:03:30.095Z,1029.91
2023-01-17T12:04:30.073Z,1029.94
2023-01-17T12:05:30.055Z,1029.96