createdAt,value
2022-09-07T00:00:15.089Z,29.13
2022-09-07T00:02:47.321Z,29.35
2022-09-07T00:05:19.047Z,29.16
2022-09-07T00:07:51.465Z,29.38
2022-09-07T00:10:24.752Z,29.44
2022-09-07T00:12:56.928Z,29.46
2022-09-07T00:15:28.579Z,29.11
2022-09-07T00:18:00.946Z,29.37
2022-09-07T00:20:33.083Z,29.49
2022-09-07T00:23:04.686Z,29.29
2022-09-07T00:25:42.735Z,29.53
2022-09-07T00:28:14.816Z,29.51
2022-09-07T00:30:46.485Z,29.31
2022-09-07T00:33:19.065Z,29.28
2022-09-07T00:35:50.743Z,29.35
2022-09-07T00:38:23.378Z,29.54
2022-09-07T00:40:55.534Z,29.58
2022-09-07T00:43:33.284Z,29.26
2022-09-07T00:46:08.347Z,29.58
2022-09-07T00:48:54.064Z,29.56
2022-09-07T00:51:39.937Z,29.57
2022-09-07T00:54:19.037Z,29.47
2022-09-07T00:56:54.305Z,29.59
2022-09-07T00:59:36.095Z,29.60
2022-09-07T01:02:09.142Z,29.61
2022-09-07T01:04:42.256Z,29.70
2022-09-07T01:07:14.422Z,29.71
2022-09-07T01:09:48.701Z,29.72
2022-09-07T01:12:20.842Z,29.69
2022-09-07T01:14:55.587Z,29.63
2022-09-07T01:18:00.211Z,29.70
2022-09-07T01:20:51.962Z,29.73
2022-09-07T01:23:44.638Z,29.74
2022-09-07T01:26:19.400Z,29.76
2022-09-07T01:29:00.881Z,29.44
2022-09-07T01:31:32.936Z,29.75
2022-09-07T01:34:22.824Z,29.65
2022-09-07T01:37:12.511Z,29.76
2022-09-07T01:39:56.224Z,29.72
2022-09-07T01:42:36.583Z,29.81
2022-09-07T01:45:14.157Z,29.71
2022-09-07T01:47:50.783Z,29.84
2022-09-07T01:50:47.963Z,29.77
2022-09-07T01:53:43.085Z,29.83
2022-09-07T01:56:20.536Z,29.84
2022-09-07T01:58:58.403Z,29.84
2022-09-07T02:01:36.715Z,29.86
2022-09-07T02:04:21.781Z,29.73
2022-09-07T02:07:15.415Z,29.66
2022-09-07T02:09:56.155Z,29.92
2022-09-07T02:12:57.146Z,29.78
2022-09-07T02:15:51.395Z,29.78
2022-09-07T02:18:26.080Z,29.93
2022-09-07T02:21:01.338Z,29.59
2022-09-07T02:23:43.116Z,29.49
2022-09-07T02:26:22.987Z,29.92
2022-09-07T02:28:55.342Z,29.97
2022-09-07T02:31:27.919Z,29.98
2022-09-07T02:34:01.941Z,30.00
2022-09-07T02:36:43.254Z,29.98
2022-09-07T02:39:15.703Z,30.01
2022-09-07T02:41:48.333Z,30.03
2022-09-07T02:44:33.954Z,30.03
2022-09-07T02:47:27.148Z,30.08
2022-09-07T02:50:41.330Z,29.96
2022-09-07T02:53:23.770Z,30.08
2022-09-07T02:56:07.795Z,29.76
2022-09-07T02:59:03.354Z,30.09
2022-09-07T03:01:57.826Z,29.22
2022-09-07T03:04:44.389Z,30.12
2022-09-07T03:07:34.531Z,29.65
2022-09-07T03:10:10.210Z,30.15
2022-09-07T03:12:50.727Z,29.81
2022-09-07T03:15:26.734Z,29.89
2022-09-07T03:17:58.934Z,30.22
2022-09-07T03:20:31.296Z,30.25
2022-09-07T03:23:02.999Z,29.94
2022-09-07T03:25:35.135Z,30.19
2022-09-07T03:28:07.958Z,30.25
2022-09-07T03:30:45.691Z,30.10
2022-09-07T03:33:18.718Z,30.23
2022-09-07T03:36:01.306Z,30.30
2022-09-07T03:38:34.741Z,30.37
2022-09-07T03:41:07.438Z,30.09
2022-09-07T03:43:39.431Z,30.39
2022-09-07T03:46:11.996Z,30.11
2022-09-07T03:48:44.214Z,30.42
2022-09-07T03:51:17.010Z,30.14
2022-09-07T03:53:49.469Z,30.46
2022-09-07T03:56:24.162Z,30.40
2022-09-07T03:58:57.247Z,30.55
2022-09-07T04:01:30.337Z,30.47
2022-09-07T04:04:04.199Z,30.47
2022-09-07T04:06:36.453Z,30.60
2022-09-07T04:09:17.057Z,30.63
2022-09-07T04:11:49.576Z,30.64
2022-09-07T04:14:21.792Z,30.57
2022-09-07T04:16:54.160Z,30.63
2022-09-07T04:19:26.598Z,30.68
2022-09-07T04:21:58.723Z,30.68
2022-09-07T04:24:30.852Z,30.72
2022-09-07T04:27:03.805Z,30.73
2022-09-07T04:29:36.196Z,30.76
2022-09-07T04:32:11.388Z,30.79
2022-09-07T04:34:45.698Z,30.81
2022-09-07T04:37:17.250Z,30.52
2022-09-07T04:39:49.290Z,30.77
2022-09-07T04:42:21.453Z,30.83
2022-09-07T04:44:53.984Z,30.84
2022-09-07T04:47:26.678Z,30.85
2022-09-07T04:49:59.022Z,30.82
2022-09-07T04:52:31.166Z,30.85
2022-09-07T04:55:03.217Z,30.87
2022-09-07T04:57:34.796Z,30.54
2022-09-07T05:00:14.113Z,30.47
2022-09-07T05:02:46.298Z,30.85
2022-09-07T05:05:18.833Z,30.85
2022-09-07T05:07:50.927Z,30.55
2022-09-07T05:10:22.534Z,30.55
2022-09-07T05:12:54.799Z,30.78
2022-09-07T05:15:27.209Z,30.82
2022-09-07T05:17:59.804Z,30.82
2022-09-07T05:20:32.686Z,30.81
2022-09-07T05:23:04.754Z,30.50
2022-09-07T05:25:37.180Z,30.72
2022-09-07T05:28:09.315Z,30.74
2022-09-07T05:36:28.417Z,30.73
2022-09-07T05:39:01.328Z,30.74
2022-09-07T05:41:33.502Z,30.61
2022-09-07T05:47:00.219Z,30.71
2022-09-07T05:49:35.159Z,30.70
2022-09-07T05:52:07.516Z,30.71
2022-09-07T05:54:39.972Z,30.71
2022-09-07T05:57:14.324Z,30.71
2022-09-07T05:59:47.485Z,30.68
2022-09-07T06:02:19.816Z,30.69
2022-09-07T06:04:52.333Z,30.68
2022-09-07T06:07:24.467Z,30.68
2022-09-07T06:12:49.780Z,30.55
2022-09-07T06:15:21.967Z,30.28
2022-09-07T06:17:55.126Z,30.67
2022-09-07T06:20:27.430Z,30.69
2022-09-07T06:23:00.628Z,30.69
2022-09-07T06:25:32.854Z,30.70
2022-09-07T06:28:05.203Z,30.71
2022-09-07T06:30:37.532Z,30.70
2022-09-07T06:33:09.676Z,30.72
2022-09-07T06:35:42.023Z,30.61
2022-09-07T06:38:14.506Z,30.72
2022-09-07T06:40:46.037Z,30.43
2022-09-07T06:43:18.238Z,30.68
2022-09-07T06:45:56.624Z,30.74
2022-09-07T06:48:29.908Z,30.76
2022-09-07T06:51:09.225Z,30.36
2022-09-07T06:53:43.093Z,30.78
2022-09-07T06:56:18.938Z,30.37
2022-09-07T06:58:58.786Z,30.44
2022-09-07T07:01:31.655Z,30.80
2022-09-07T07:04:04.150Z,30.53
2022-09-07T07:06:40.226Z,30.82
2022-09-07T07:09:15.532Z,30.62
2022-09-07T07:11:48.901Z,30.80
2022-09-07T07:14:22.552Z,30.82
2022-09-07T07:16:54.696Z,30.84
2022-09-07T07:19:26.772Z,30.81
2022-09-07T07:22:18.764Z,30.86
2022-09-07T07:24:51.058Z,30.85
2022-09-07T07:27:23.565Z,30.79
2022-09-07T07:29:56.165Z,30.86
2022-09-07T07:32:29.041Z,30.76
2022-09-07T07:35:01.204Z,30.84
2022-09-07T07:37:33.959Z,30.90
2022-09-07T07:40:16.203Z,30.81
2022-09-07T07:42:50.277Z,30.90
2022-09-07T07:48:16.000Z,30.84
2022-09-07T07:50:58.222Z,30.90
2022-09-07T07:53:46.189Z,30.92
2022-09-07T07:56:19.524Z,30.90
2022-09-07T07:58:53.820Z,30.90
2022-09-07T08:01:26.195Z,30.85
2022-09-07T08:03:59.064Z,30.91
2022-09-07T08:06:31.372Z,30.81
2022-09-07T08:09:03.428Z,30.91
2022-09-07T08:11:36.842Z,30.62
2022-09-07T08:14:09.945Z,30.89
2022-09-07T08:16:45.009Z,30.63
2022-09-07T08:19:17.225Z,30.89
2022-09-07T08:21:49.425Z,30.81
2022-09-07T08:24:22.395Z,30.94
2022-09-07T08:26:54.472Z,30.91
2022-09-07T08:29:27.039Z,30.62
2022-09-07T08:31:59.379Z,30.87
2022-09-07T08:34:31.941Z,30.93
2022-09-07T08:37:03.516Z,30.64
2022-09-07T08:39:35.958Z,30.81
2022-09-07T08:42:13.423Z,30.82
2022-09-07T08:45:07.770Z,30.76
2022-09-07T08:47:53.671Z,30.89
2022-09-07T08:50:38.903Z,30.85
2022-09-07T08:53:19.679Z,30.92
2022-09-07T08:56:33.631Z,30.82
2022-09-07T08:59:33.834Z,30.90
2022-09-07T09:05:18.718Z,30.84
2022-09-07T09:08:06.249Z,30.89
2022-09-07T09:10:40.886Z,30.93
2022-09-07T09:13:20.391Z,30.77
2022-09-07T09:16:15.001Z,30.87
2022-09-07T09:19:13.571Z,30.85
2022-09-07T09:21:46.819Z,30.94
2022-09-07T09:24:21.267Z,30.91
2022-09-07T09:26:58.367Z,30.20
2022-09-07T09:29:30.770Z,30.95
2022-09-07T09:32:42.947Z,30.88
2022-09-07T09:35:26.126Z,30.75
2022-09-07T09:37:59.230Z,30.88
2022-09-07T09:40:38.931Z,30.79
2022-09-07T09:43:23.417Z,30.89
2022-09-07T09:46:13.665Z,30.54
2022-09-07T09:48:51.473Z,30.96
2022-09-07T09:54:35.042Z,30.53
2022-09-07T09:57:07.555Z,30.99
2022-09-07T09:59:58.387Z,30.93
2022-09-07T10:06:10.410Z,30.57
2022-09-07T10:08:56.423Z,30.89
2022-09-07T10:14:46.752Z,30.65
2022-09-07T10:17:29.597Z,30.88
2022-09-07T10:20:22.899Z,30.43
2022-09-07T10:22:55.022Z,30.73
2022-09-07T10:25:29.059Z,30.72
2022-09-07T10:28:13.047Z,30.67
2022-09-07T10:31:14.107Z,30.65
2022-09-07T10:37:11.357Z,30.62
2022-09-07T10:40:07.193Z,30.44
2022-09-07T10:43:20.570Z,30.60
2022-09-07T10:45:43.188Z,30.59
2022-09-07T10:48:34.122Z,30.64
2022-09-07T10:51:15.739Z,30.34
2022-09-07T10:56:59.540Z,30.75
2022-09-07T11:02:37.756Z,30.82
2022-09-07T11:05:38.394Z,30.77
2022-09-07T11:09:15.869Z,30.80
2022-09-07T11:12:07.042Z,30.79
2022-09-07T11:14:48.308Z,30.86
2022-09-07T11:17:27.372Z,30.42
2022-09-07T11:20:20.289Z,30.86
2022-09-07T11:22:55.838Z,30.91
2022-09-07T11:25:54.245Z,30.81
2022-09-07T11:32:13.722Z,30.46
2022-09-07T11:34:49.103Z,30.43
2022-09-07T11:37:56.817Z,30.84
2022-09-07T11:41:20.704Z,30.66
2022-09-07T11:44:07.579Z,30.75
2022-09-07T11:46:48.319Z,30.30
2022-09-07T11:49:26.200Z,30.66
2022-09-07T11:52:10.752Z,30.47
2022-09-07T11:54:48.425Z,30.62
2022-09-07T11:57:34.953Z,30.60
2022-09-07T12:00:24.703Z,30.59
2022-09-07T12:03:05.870Z,30.56
2022-09-07T12:05:59.750Z,30.48
2022-09-07T12:08:58.249Z,30.54
2022-09-07T12:11:39.613Z,30.57
2022-09-07T12:14:34.971Z,30.56
2022-09-07T12:17:18.369Z,30.59
2022-09-07T12:20:22.660Z,30.10
2022-09-07T12:23:17.274Z,29.84
2022-09-07T12:25:52.110Z,30.25
2022-09-07T12:28:27.047Z,30.64
2022-09-07T12:31:02.643Z,30.62
2022-09-07T12:33:38.185Z,30.57
2022-09-07T12:36:32.073Z,30.47
2022-09-07T12:39:22.696Z,30.43
2022-09-07T12:42:36.727Z,30.41
2022-09-07T12:45:30.308Z,30.35
2022-09-07T12:48:17.555Z,29.99
2022-09-07T12:51:14.518Z,30.33
2022-09-07T12:54:11.708Z,30.28
2022-09-07T12:57:29.142Z,30.33
2022-09-07T13:00:32.913Z,30.25
2022-09-07T13:03:59.193Z,29.77
2022-09-07T13:07:04.804Z,30.30
2022-09-07T13:09:43.542Z,30.33
2022-09-07T13:15:47.070Z,30.26
2022-09-07T13:18:28.793Z,30.10
2022-09-07T13:21:32.344Z,30.25
2022-09-07T13:27:13.491Z,30.32
2022-09-07T13:29:50.796Z,30.14
2022-09-07T13:35:29.165Z,30.33
2022-09-07T13:38:06.564Z,30.28
2022-09-07T13:40:50.276Z,29.89
2022-09-07T13:43:33.608Z,30.09
2022-09-07T13:46:19.294Z,29.68
2022-09-07T13:48:57.717Z,30.05
2022-09-07T13:51:58.113Z,29.87
2022-09-07T13:55:00.090Z,29.78
2022-09-07T13:57:45.019Z,29.33
2022-09-07T14:00:18.719Z,29.67
2022-09-07T14:02:57.820Z,29.29
2022-09-07T14:05:31.610Z,29.66
2022-09-07T14:08:03.919Z,29.58
2022-09-07T14:10:39.310Z,29.51
2022-09-07T14:13:16.596Z,29.40
2022-09-07T14:15:51.818Z,29.03
2022-09-07T14:18:35.581Z,28.90
2022-09-07T14:21:11.003Z,29.31
2022-09-07T14:23:51.850Z,29.25
2022-09-07T14:26:25.371Z,29.19
2022-09-07T14:28:59.403Z,28.77
2022-09-07T14:31:34.768Z,29.06
2022-09-07T14:34:10.655Z,29.08
2022-09-07T14:36:46.497Z,29.07
2022-09-07T14:39:21.603Z,28.84
2022-09-07T14:41:55.468Z,28.95
2022-09-07T14:44:45.867Z,28.48
2022-09-07T14:47:42.049Z,28.49
2022-09-07T14:50:36.885Z,28.81
2022-09-07T14:53:35.961Z,28.82
2022-09-07T14:56:12.890Z,28.85
2022-09-07T14:58:47.919Z,28.85
2022-09-07T15:01:41.565Z,28.84
2022-09-07T15:04:22.869Z,28.80
2022-09-07T15:07:01.694Z,28.78
2022-09-07T15:09:41.193Z,28.01
2022-09-07T15:12:37.934Z,28.53
2022-09-07T15:15:37.891Z,28.62
2022-09-07T15:18:47.113Z,28.69
2022-09-07T15:21:23.392Z,28.74
2022-09-07T15:23:57.796Z,28.64
2022-09-07T15:29:36.322Z,28.76
2022-09-07T15:32:09.991Z,28.49
2022-09-07T15:34:44.037Z,28.78
2022-09-07T15:40:20.337Z,27.98
2022-09-07T15:43:00.328Z,28.80
2022-09-07T15:45:33.069Z,28.80
2022-09-07T15:48:07.702Z,28.79
2022-09-07T15:50:41.856Z,28.79
2022-09-07T15:56:08.343Z,28.76
2022-09-07T15:58:40.872Z,28.71
2022-09-07T16:04:06.228Z,28.70
2022-09-07T16:06:37.979Z,28.42
2022-09-07T16:09:10.269Z,28.69
2022-09-07T16:11:42.508Z,28.69
2022-09-07T16:14:16.815Z,28.19
2022-09-07T16:19:43.035Z,28.63
2022-09-07T16:23:13.219Z,28.34
2022-09-07T16:25:10.993Z,28.50
2022-09-07T16:27:43.129Z,28.59
2022-09-07T16:30:15.023Z,28.29
2022-09-07T16:32:47.711Z,28.42
2022-09-07T16:35:23.807Z,28.58
2022-09-07T16:40:48.176Z,28.47
2022-09-07T16:43:19.844Z,28.21
2022-09-07T16:46:04.160Z,27.62
2022-09-07T16:48:38.072Z,28.47
2022-09-07T16:51:12.870Z,28.13
2022-09-07T16:53:46.462Z,28.44
2022-09-07T16:56:21.092Z,27.64
2022-09-07T16:58:59.542Z,28.44
2022-09-07T17:01:34.670Z,27.99
2022-09-07T17:04:10.631Z,28.39
2022-09-07T17:06:43.477Z,28.40
2022-09-07T17:09:17.347Z,28.37
2022-09-07T17:11:49.530Z,28.34
2022-09-07T17:14:21.249Z,28.05
2022-09-07T17:16:53.455Z,28.28
2022-09-07T17:19:32.923Z,28.29
2022-09-07T17:22:09.170Z,28.29
2022-09-07T17:24:43.611Z,28.27
2022-09-07T17:27:15.734Z,28.29
2022-09-07T17:29:47.838Z,28.18
2022-09-07T17:32:24.249Z,27.83
2022-09-07T17:34:57.204Z,28.00
2022-09-07T17:41:15.079Z,28.19
2022-09-07T17:43:47.996Z,28.09
2022-09-07T17:46:23.288Z,28.20
2022-09-07T17:48:57.484Z,27.86
2022-09-07T17:51:32.059Z,28.13
2022-09-07T17:54:11.601Z,28.07
2022-09-07T17:56:44.532Z,28.17
2022-09-07T18:02:08.928Z,28.13
2022-09-07T18:04:42.086Z,28.14
2022-09-07T18:07:15.566Z,28.02
2022-09-07T18:09:47.814Z,28.12
2022-09-07T18:12:19.897Z,27.79
2022-09-07T18:14:52.385Z,28.09
2022-09-07T18:17:24.528Z,28.07
2022-09-07T18:19:56.456Z,27.78
2022-09-07T18:22:29.876Z,28.00
2022-09-07T18:25:07.273Z,28.03
2022-09-07T18:27:42.573Z,28.03
2022-09-07T18:30:15.320Z,28.02
2022-09-07T18:32:47.781Z,28.01
2022-09-07T18:35:19.916Z,27.96
2022-09-07T18:37:51.714Z,27.69
2022-09-07T18:40:23.851Z,27.92
2022-09-07T18:42:56.711Z,27.95
2022-09-07T18:45:28.862Z,27.97
2022-09-07T18:48:00.839Z,27.66
2022-09-07T18:50:33.387Z,27.87
2022-09-07T18:53:16.244Z,27.88
2022-09-07T18:55:49.027Z,27.94
2022-09-07T18:58:21.508Z,27.76
2022-09-07T19:00:59.026Z,27.63
2022-09-07T19:03:31.221Z,27.70
2022-09-07T19:06:05.141Z,27.59
2022-09-07T19:08:39.228Z,27.86
2022-09-07T19:11:14.358Z,27.52
2022-09-07T19:13:48.296Z,27.89
2022-09-07T19:16:21.340Z,27.92
2022-09-07T19:18:56.243Z,27.91
2022-09-07T19:21:31.453Z,27.58
2022-09-07T19:24:05.094Z,27.89
2022-09-07T19:26:41.190Z,27.52
2022-09-07T19:29:18.879Z,27.80
2022-09-07T19:32:06.372Z,27.55
2022-09-07T19:34:40.616Z,27.90
2022-09-07T19:37:14.378Z,27.80
2022-09-07T19:39:46.512Z,27.78
2022-09-07T19:42:18.578Z,27.80
2022-09-07T19:44:51.576Z,27.86
2022-09-07T19:47:24.678Z,27.86
2022-09-07T19:49:57.227Z,27.82
2022-09-07T19:52:29.415Z,27.79
2022-09-07T19:55:04.147Z,27.49
2022-09-07T19:57:36.504Z,27.76
2022-09-07T20:00:09.420Z,27.72
2022-09-07T20:02:44.795Z,27.77
2022-09-07T20:05:16.349Z,27.45
2022-09-07T20:07:54.210Z,27.60
2022-09-07T20:10:26.984Z,27.76
2022-09-07T20:12:58.718Z,27.47
2022-09-07T20:15:31.303Z,27.72
2022-09-07T20:18:03.697Z,27.67
2022-09-07T20:20:36.035Z,27.75
2022-09-07T20:23:08.180Z,27.74
2022-09-07T20:25:40.511Z,27.73
2022-09-07T20:28:12.635Z,27.69
2022-09-07T20:30:45.479Z,27.73
2022-09-07T20:33:17.780Z,27.73
2022-09-07T20:35:50.465Z,27.71
2022-09-07T20:38:22.601Z,27.72
2022-09-07T20:41:00.437Z,27.51
2022-09-07T20:43:32.464Z,27.71
2022-09-07T20:46:04.535Z,27.68
2022-09-07T20:48:38.910Z,27.66
2022-09-07T20:51:17.944Z,27.43
2022-09-07T20:53:52.744Z,27.67
2022-09-07T20:56:29.799Z,27.67
2022-09-07T20:59:03.684Z,27.19
2022-09-07T21:01:36.685Z,27.66
2022-09-07T21:04:08.954Z,27.64
2022-09-07T21:06:41.558Z,27.64
2022-09-07T21:09:13.644Z,27.65
2022-09-07T21:11:49.699Z,27.59
2022-09-07T21:14:23.786Z,27.63
2022-09-07T21:16:56.093Z,27.59
2022-09-07T21:19:28.214Z,27.61
2022-09-07T21:22:00.490Z,27.60
2022-09-07T21:24:32.616Z,27.58
2022-09-07T21:27:04.674Z,27.52
2022-09-07T21:29:36.799Z,27.58
2022-09-07T21:32:08.924Z,27.56
2022-09-07T21:34:41.000Z,27.54
2022-09-07T21:37:13.437Z,27.58
2022-09-07T21:39:45.663Z,27.56
2022-09-07T21:42:17.308Z,27.27
2022-09-07T21:44:49.261Z,27.52
2022-09-07T21:47:21.333Z,27.50
2022-09-07T21:49:53.888Z,27.54
2022-09-07T21:52:25.995Z,27.52
2022-09-07T21:54:58.326Z,27.53
2022-09-07T21:57:30.427Z,27.51
2022-09-07T22:00:02.574Z,27.48
2022-09-07T22:02:40.181Z,27.27
2022-09-07T22:05:12.376Z,27.45
2022-09-07T22:07:44.586Z,27.47
2022-09-07T22:10:16.933Z,27.43
2022-09-07T22:12:49.158Z,27.38
2022-09-07T22:15:21.270Z,27.39
2022-09-07T22:17:56.821Z,27.28
2022-09-07T22:20:29.149Z,27.38
2022-09-07T22:23:02.267Z,27.34
2022-09-07T22:25:36.274Z,27.28
2022-09-07T22:28:08.358Z,26.83
2022-09-07T22:30:40.719Z,27.05
2022-09-07T22:33:13.016Z,27.24
2022-09-07T22:35:45.517Z,27.32
2022-09-07T22:38:17.580Z,27.25
2022-09-07T22:40:49.669Z,27.26
2022-09-07T22:43:22.121Z,27.30
2022-09-07T22:45:54.259Z,27.10
2022-09-07T22:48:26.427Z,27.28
2022-09-07T22:50:58.932Z,26.98
2022-09-07T22:53:33.517Z,26.79
2022-09-07T22:56:20.642Z,26.83
2022-09-07T22:58:55.732Z,27.24
2022-09-07T23:01:30.312Z,27.14
2022-09-07T23:04:02.979Z,27.27
2022-09-07T23:06:40.754Z,27.35
2022-09-07T23:09:18.693Z,27.00
2022-09-07T23:11:51.083Z,27.52
2022-09-07T23:14:23.771Z,27.30
2022-09-07T23:16:55.830Z,27.44
2022-09-07T23:19:27.892Z,27.67
2022-09-07T23:22:01.085Z,27.88
2022-09-07T23:24:33.239Z,27.88
2022-09-07T23:27:05.651Z,28.10
2022-09-07T23:29:37.557Z,27.83
2022-09-07T23:32:09.579Z,28.18
2022-09-07T23:34:42.214Z,28.25
2022-09-07T23:37:14.272Z,28.32
2022-09-07T23:39:46.439Z,28.42
2022-09-07T23:42:18.142Z,28.34
2022-09-07T23:44:50.427Z,28.59
2022-09-07T23:47:22.948Z,28.66
2022-09-07T23:49:54.908Z,28.46
2022-09-07T23:52:26.912Z,28.42
2022-09-07T23:54:59.090Z,28.75
2022-09-07T23:57:32.896Z,28.77
