createdAt,value
2018-11-12T00:00:36.935Z,2.80
2018-11-12T00:03:06.521Z,3.50
2018-11-12T00:05:35.622Z,3.10
2018-11-12T00:08:05.218Z,3.37
2018-11-12T00:10:34.172Z,2.60
2018-11-12T00:13:03.259Z,2.83
2018-11-12T00:15:32.355Z,3.07
2018-11-12T00:18:01.275Z,3.07
2018-11-12T00:20:30.418Z,3.60
2018-11-12T00:22:59.457Z,2.90
2018-11-12T00:25:28.619Z,2.97
2018-11-12T00:27:58.025Z,2.93
2018-11-12T00:30:26.974Z,2.83
2018-11-12T00:32:55.954Z,2.73
2018-11-12T00:35:25.372Z,3.20
2018-11-12T00:37:54.319Z,3.40
2018-11-12T00:40:23.360Z,4.30
2018-11-12T00:42:52.371Z,3.80
2018-11-12T00:45:21.355Z,3.30
2018-11-12T00:47:50.394Z,3.60
2018-11-12T00:50:19.423Z,3.80
2018-11-12T00:52:48.429Z,4.13
2018-11-12T00:55:17.461Z,3.00
2018-11-12T00:57:46.386Z,3.27
2018-11-12T01:00:17.388Z,4.10
2018-11-12T01:02:48.134Z,3.83
2018-11-12T01:05:17.983Z,3.10
2018-11-12T01:07:47.843Z,3.70
2018-11-12T01:10:18.507Z,3.57
2018-11-12T01:12:48.057Z,3.50
2018-11-12T01:15:18.561Z,4.37
2018-11-12T01:17:47.584Z,4.40
2018-11-12T01:20:17.410Z,3.77
2018-11-12T01:22:46.377Z,4.30
2018-11-12T01:25:16.120Z,3.37
2018-11-12T01:27:45.626Z,4.00
2018-11-12T01:30:16.184Z,3.50
2018-11-12T01:32:45.343Z,3.23
2018-11-12T01:35:15.469Z,2.90
2018-11-12T01:37:44.640Z,3.20
2018-11-12T01:40:14.641Z,3.80
2018-11-12T01:42:43.999Z,2.70
2018-11-12T01:45:15.160Z,3.17
2018-11-12T01:47:45.542Z,2.40
2018-11-12T01:50:15.049Z,2.50
2018-11-12T01:52:44.758Z,2.80
2018-11-12T01:57:48.732Z,2.93
2018-11-12T02:00:20.166Z,3.10
2018-11-12T02:02:50.342Z,2.63
2018-11-12T02:05:19.623Z,2.60
2018-11-12T02:07:49.566Z,3.40
2018-11-12T02:10:19.224Z,2.83
2018-11-12T02:12:48.472Z,2.50
2018-11-12T02:15:19.071Z,2.90
2018-11-12T02:17:48.732Z,2.00
2018-11-12T02:20:18.904Z,2.37
2018-11-12T02:22:48.945Z,2.33
2018-11-12T02:25:18.106Z,2.80
2018-11-12T02:27:47.048Z,3.17
2018-11-12T02:30:21.161Z,2.93
2018-11-12T02:32:50.160Z,3.10
2018-11-12T02:35:19.162Z,2.73
2018-11-12T02:37:48.139Z,3.37
2018-11-12T02:40:17.583Z,2.43
2018-11-12T02:42:46.509Z,3.27
2018-11-12T02:45:15.524Z,3.67
2018-11-12T02:47:44.875Z,2.73
2018-11-12T02:50:15.093Z,3.30
2018-11-12T02:52:44.488Z,3.00
2018-11-12T02:55:15.679Z,3.47
2018-11-12T02:57:45.849Z,2.40
2018-11-12T03:00:17.031Z,2.10
2018-11-12T03:02:46.300Z,3.20
2018-11-12T03:05:15.400Z,2.20
2018-11-12T03:07:45.459Z,2.97
2018-11-12T03:10:18.281Z,2.33
2018-11-12T03:12:47.299Z,2.70
2018-11-12T03:15:17.415Z,2.67
2018-11-12T03:17:46.913Z,2.97
2018-11-12T03:20:17.135Z,2.57
2018-11-12T03:22:46.103Z,2.17
2018-11-12T03:25:16.375Z,1.97
2018-11-12T03:27:46.169Z,3.30
2018-11-12T03:30:17.166Z,2.30
2018-11-12T03:32:46.968Z,1.93
2018-11-12T03:35:16.317Z,2.37
2018-11-12T03:37:46.304Z,2.97
2018-11-12T03:40:17.389Z,2.43
2018-11-12T03:42:46.759Z,2.33
2018-11-12T03:45:19.791Z,2.47
2018-11-12T03:47:48.691Z,1.97
2018-11-12T03:50:18.847Z,1.87
2018-11-12T03:52:47.871Z,2.40
2018-11-12T03:55:20.127Z,1.50
2018-11-12T03:57:49.648Z,1.97
2018-11-12T04:00:21.536Z,2.13
2018-11-12T04:02:50.389Z,1.80
2018-11-12T04:05:19.540Z,1.30
2018-11-12T04:07:48.357Z,1.30
2018-11-12T04:10:19.294Z,2.10
2018-11-12T04:12:48.978Z,1.60
2018-11-12T04:15:19.554Z,2.07
2018-11-12T04:17:48.536Z,1.90
2018-11-12T04:20:19.015Z,2.43
2018-11-12T04:22:57.314Z,1.63
2018-11-12T04:25:26.443Z,2.23
2018-11-12T04:27:55.668Z,1.53
2018-11-12T04:30:24.855Z,1.87
2018-11-12T04:32:53.737Z,2.00
2018-11-12T04:35:24.232Z,1.60
2018-11-12T04:37:53.641Z,2.30
2018-11-12T04:40:23.007Z,1.60
2018-11-12T04:42:52.779Z,2.13
2018-11-12T04:45:23.175Z,1.80
2018-11-12T04:47:52.644Z,1.60
2018-11-12T04:50:23.766Z,2.43
2018-11-12T04:52:53.383Z,2.30
2018-11-12T04:55:23.424Z,1.90
2018-11-12T04:57:52.663Z,2.00
2018-11-12T05:00:24.526Z,2.50
2018-11-12T05:02:53.433Z,1.83
2018-11-12T05:05:24.210Z,1.73
2018-11-12T05:07:53.814Z,1.83
2018-11-12T05:10:24.036Z,1.63
2018-11-12T05:12:53.927Z,1.70
2018-11-12T05:15:23.908Z,2.00
2018-11-12T05:17:53.028Z,2.10
2018-11-12T05:20:24.615Z,1.90
2018-11-12T05:22:54.315Z,2.07
2018-11-12T05:25:23.553Z,1.63
2018-11-12T05:27:52.627Z,1.90
2018-11-12T05:30:24.570Z,1.73
2018-11-12T05:32:53.435Z,1.40
2018-11-12T05:35:23.717Z,2.40
2018-11-12T05:37:52.801Z,1.67
2018-11-12T05:40:24.286Z,2.10
2018-11-12T05:42:53.450Z,2.53
2018-11-12T05:45:25.080Z,1.60
2018-11-12T05:47:54.385Z,3.10
2018-11-12T05:50:25.966Z,2.73
2018-11-12T05:52:57.980Z,2.67
2018-11-12T05:55:28.450Z,2.40
2018-11-12T05:57:57.511Z,2.30
2018-11-12T06:00:30.624Z,2.73
2018-11-12T06:02:59.904Z,3.10
2018-11-12T06:05:28.917Z,2.87
2018-11-12T06:07:58.571Z,2.43
2018-11-12T06:10:29.137Z,2.57
2018-11-12T06:12:58.435Z,3.20
2018-11-12T06:15:27.655Z,2.40
2018-11-12T06:17:57.055Z,3.03
2018-11-12T06:20:30.355Z,3.87
2018-11-12T06:22:59.456Z,2.70
2018-11-12T06:25:30.490Z,2.40
2018-11-12T06:27:59.541Z,3.10
2018-11-12T06:30:30.062Z,3.40
2018-11-12T06:32:59.865Z,2.37
2018-11-12T06:35:28.945Z,2.27
2018-11-12T06:37:58.218Z,2.80
2018-11-12T06:40:28.208Z,2.37
2018-11-12T06:42:57.448Z,2.50
2018-11-12T06:45:28.034Z,2.30
2018-11-12T06:47:58.003Z,2.77
2018-11-12T06:50:31.056Z,3.10
2018-11-12T06:53:00.654Z,2.87
2018-11-12T06:55:30.349Z,2.73
2018-11-12T06:57:59.360Z,3.47
2018-11-12T07:00:36.325Z,3.10
2018-11-12T07:03:05.422Z,2.80
2018-11-12T07:05:34.367Z,2.60
2018-11-12T07:08:04.499Z,2.77
2018-11-12T07:10:33.418Z,2.67
2018-11-12T07:13:02.582Z,2.97
2018-11-12T07:15:31.918Z,3.60
2018-11-12T07:18:02.154Z,3.43
2018-11-12T07:20:31.253Z,3.50
2018-11-12T07:23:00.689Z,2.90
2018-11-12T07:25:30.756Z,3.10
2018-11-12T07:28:00.905Z,2.63
2018-11-12T07:30:30.068Z,2.80
2018-11-12T07:33:00.204Z,2.93
2018-11-12T07:35:33.434Z,3.37
2018-11-12T07:38:03.913Z,4.03
2018-11-12T07:40:32.998Z,3.43
2018-11-12T07:43:02.631Z,3.70
2018-11-12T07:45:32.375Z,3.20
2018-11-12T07:48:05.761Z,3.30
2018-11-12T07:50:34.792Z,3.60
2018-11-12T07:53:03.718Z,3.80
2018-11-12T07:55:32.862Z,4.67
2018-11-12T07:58:03.005Z,4.20
2018-11-12T08:00:33.537Z,4.00
2018-11-12T08:03:11.742Z,4.50
2018-11-12T08:05:41.597Z,3.30
2018-11-12T08:08:16.903Z,3.93
2018-11-12T08:10:45.990Z,4.23
2018-11-12T08:13:15.583Z,4.50
2018-11-12T08:15:44.528Z,4.20
2018-11-12T08:18:13.714Z,3.00
2018-11-12T08:20:43.415Z,4.17
2018-11-12T08:23:12.549Z,4.73
2018-11-12T08:25:41.692Z,3.93
2018-11-12T08:28:12.768Z,3.50
2018-11-12T08:30:41.811Z,4.17
2018-11-12T08:33:10.927Z,4.03
2018-11-12T08:35:39.912Z,4.23
2018-11-12T08:38:10.080Z,3.60
2018-11-12T08:40:39.251Z,4.90
2018-11-12T08:43:08.200Z,4.50
2018-11-12T08:45:37.360Z,4.50
2018-11-12T08:48:09.557Z,4.00
2018-11-12T08:50:38.592Z,4.50
2018-11-12T08:53:07.723Z,3.20
2018-11-12T08:55:36.818Z,4.10
2018-11-12T08:58:06.115Z,3.90
2018-11-12T09:00:35.234Z,4.70
2018-11-12T09:03:04.274Z,4.57
2018-11-12T09:05:33.618Z,3.80
2018-11-12T09:08:19.276Z,4.50
2018-11-12T09:10:48.313Z,4.43
2018-11-12T09:13:17.579Z,5.10
2018-11-12T09:15:46.699Z,5.37
2018-11-12T09:18:29.748Z,4.17
2018-11-12T09:20:58.850Z,5.90
2018-11-12T09:23:27.832Z,5.00
2018-11-12T09:25:56.874Z,4.63
2018-11-12T09:28:33.448Z,4.53
2018-11-12T09:31:03.929Z,5.30
2018-11-12T09:33:31.530Z,5.10
2018-11-12T09:36:00.530Z,4.50
2018-11-12T09:38:29.986Z,4.87
2018-11-12T09:40:58.966Z,5.53
2018-11-12T09:43:28.157Z,4.90
2018-11-12T09:45:58.323Z,4.40
2018-11-12T09:48:30.669Z,4.50
2018-11-12T09:50:59.645Z,6.30
2018-11-12T09:53:28.999Z,4.97
2018-11-12T09:56:00.710Z,5.50
2018-11-12T09:58:31.816Z,4.80
2018-11-12T10:01:01.857Z,4.83
2018-11-12T10:03:32.054Z,3.90
2018-11-12T10:06:02.154Z,3.60
2018-11-12T10:08:34.669Z,3.07
2018-11-12T10:11:04.434Z,4.00
2018-11-12T10:13:33.574Z,5.50
2018-11-12T10:16:03.085Z,3.80
2018-11-12T10:18:35.589Z,4.70
2018-11-12T10:21:04.588Z,6.50
2018-11-12T10:23:33.688Z,3.97
2018-11-12T10:26:03.069Z,5.30
2018-11-12T10:28:33.942Z,4.70
2018-11-12T10:31:02.837Z,4.43
2018-11-12T10:33:31.919Z,4.30
2018-11-12T10:36:00.913Z,4.40
2018-11-12T10:38:51.653Z,4.33
2018-11-12T10:41:20.669Z,4.17
2018-11-12T10:43:49.634Z,4.20
2018-11-12T10:46:18.622Z,4.97
2018-11-12T10:48:47.798Z,5.00
2018-11-12T10:51:16.941Z,4.80
2018-11-12T10:53:50.206Z,5.50
2018-11-12T10:56:15.025Z,4.60
2018-11-12T10:58:44.158Z,4.70
2018-11-12T11:01:23.042Z,5.10
2018-11-12T11:03:54.065Z,6.03
2018-11-12T11:06:22.962Z,5.07
2018-11-12T11:08:52.063Z,5.00
2018-11-12T11:11:21.121Z,5.53
2018-11-12T11:13:50.161Z,4.80
2018-11-12T11:16:19.755Z,5.43
2018-11-12T11:18:57.651Z,5.00
2018-11-12T11:21:26.871Z,5.07
2018-11-12T11:23:55.873Z,6.60
2018-11-12T11:26:25.203Z,6.40
2018-11-12T11:28:56.262Z,7.20
2018-11-12T11:31:25.244Z,7.47
2018-11-12T11:33:54.233Z,7.20
2018-11-12T11:36:24.014Z,6.50
2018-11-12T11:39:07.292Z,8.00
2018-11-12T11:41:36.532Z,6.90
2018-11-12T11:44:05.677Z,7.83
2018-11-12T11:46:34.672Z,6.77
2018-11-12T11:49:06.143Z,6.13
2018-11-12T11:51:35.539Z,7.50
2018-11-12T11:54:04.614Z,7.77
2018-11-12T11:56:33.794Z,8.40
2018-11-12T11:59:06.139Z,8.20
2018-11-12T12:01:39.296Z,11.20
2018-11-12T12:04:08.542Z,8.70
2018-11-12T12:06:37.701Z,8.30
2018-11-12T12:09:13.245Z,11.07
2018-11-12T12:11:42.209Z,8.73
2018-11-12T12:14:11.410Z,9.70
2018-11-12T12:16:40.355Z,12.50
2018-11-12T12:19:09.793Z,11.37
2018-11-12T12:21:39.469Z,10.37
2018-11-12T12:24:08.548Z,11.20
2018-11-12T12:26:37.620Z,10.00
2018-11-12T12:29:14.353Z,9.68
2018-11-12T12:31:43.407Z,9.23
2018-11-12T12:34:12.405Z,10.10
2018-11-12T12:36:41.542Z,10.70
2018-11-12T12:39:11.402Z,10.77
2018-11-12T12:41:40.469Z,9.80
2018-11-12T12:44:09.681Z,7.90
2018-11-12T12:46:38.922Z,9.67
2018-11-12T12:49:08.013Z,10.33
2018-11-12T12:51:37.222Z,9.50
2018-11-12T12:54:06.395Z,10.13
2018-11-12T12:56:35.407Z,10.33
2018-11-12T12:59:04.429Z,12.20
2018-11-12T13:01:33.543Z,11.13
2018-11-12T13:04:02.494Z,11.60
2018-11-12T13:06:31.667Z,12.90
2018-11-12T13:09:00.695Z,10.43
2018-11-12T13:11:29.784Z,12.63
2018-11-12T13:13:58.909Z,11.80
2018-11-12T13:16:28.070Z,14.97
2018-11-12T13:18:57.047Z,14.40
2018-11-12T13:21:26.183Z,10.33
2018-11-12T13:23:55.275Z,14.30
2018-11-12T13:26:24.386Z,13.67
2018-11-12T13:28:53.466Z,13.53
2018-11-12T13:31:22.707Z,13.03
2018-11-12T13:33:51.750Z,13.53
2018-11-12T13:36:20.784Z,14.83
2018-11-12T13:38:49.896Z,11.50
2018-11-12T13:41:18.917Z,13.33
2018-11-12T13:43:47.941Z,14.20
2018-11-12T13:46:17.917Z,12.23
2018-11-12T13:48:47.065Z,12.17
2018-11-12T13:51:16.582Z,11.67
2018-11-12T13:53:45.696Z,11.70
2018-11-12T13:56:14.707Z,11.47
2018-11-12T13:58:43.698Z,12.17
2018-11-12T14:01:12.803Z,12.20
2018-11-12T14:03:41.873Z,12.77
2018-11-12T14:06:10.945Z,18.27
2018-11-12T14:08:40.022Z,17.23
2018-11-12T14:11:09.060Z,11.93
2018-11-12T14:13:38.124Z,10.03
2018-11-12T14:16:07.239Z,10.30
2018-11-12T14:18:36.438Z,10.97
2018-11-12T14:21:05.641Z,10.47
2018-11-12T14:23:34.670Z,12.90
2018-11-12T14:26:03.718Z,11.70
2018-11-12T14:28:32.778Z,12.33
2018-11-12T14:31:01.718Z,11.97
2018-11-12T14:33:30.730Z,12.63
2018-11-12T14:35:59.943Z,14.57
2018-11-12T14:38:28.970Z,14.77
2018-11-12T14:40:57.993Z,15.50
2018-11-12T14:43:26.962Z,18.80
2018-11-12T14:45:57.246Z,20.67
2018-11-12T14:48:26.335Z,18.10
2018-11-12T14:50:55.831Z,17.17
2018-11-12T14:53:24.952Z,19.10
2018-11-12T14:55:53.938Z,18.07
2018-11-12T14:58:22.963Z,18.43
2018-11-12T15:00:51.958Z,20.20
2018-11-12T15:03:21.025Z,19.90
2018-11-12T15:05:50.117Z,18.83
2018-11-12T15:08:19.162Z,21.37
2018-11-12T15:10:48.320Z,19.23
2018-11-12T15:13:17.484Z,20.47
2018-11-12T15:15:46.633Z,21.13
2018-11-12T15:18:15.605Z,21.70
2018-11-12T15:20:44.650Z,21.87
2018-11-12T15:23:13.746Z,21.93
2018-11-12T15:25:42.895Z,23.10
2018-11-12T15:28:12.015Z,23.57
2018-11-12T15:30:41.046Z,23.73
2018-11-12T15:33:10.103Z,22.27
2018-11-12T15:35:39.233Z,24.07
2018-11-12T15:38:08.358Z,24.20
2018-11-12T15:40:38.401Z,27.30
2018-11-12T15:43:07.531Z,26.23
2018-11-12T15:45:36.530Z,25.00
2018-11-12T15:48:05.775Z,25.27
2018-11-12T15:50:36.589Z,28.20
2018-11-12T15:53:05.648Z,26.30
2018-11-12T15:55:34.750Z,27.60
2018-11-12T15:58:04.243Z,26.57
2018-11-12T16:00:33.238Z,27.20
2018-11-12T16:03:02.368Z,26.83
2018-11-12T16:05:31.367Z,26.40
2018-11-12T16:08:00.309Z,27.67
2018-11-12T16:10:29.316Z,26.93
2018-11-12T16:12:58.428Z,28.90
2018-11-12T16:15:27.620Z,27.50
2018-11-12T16:17:56.686Z,27.47
2018-11-12T16:20:28.807Z,29.23
2018-11-12T16:22:58.853Z,29.40
2018-11-12T16:25:28.475Z,28.13
2018-11-12T16:27:57.633Z,30.63
2018-11-12T16:30:26.694Z,28.10
2018-11-12T16:32:55.757Z,29.23
2018-11-12T16:35:25.463Z,28.97
2018-11-12T16:37:55.513Z,28.50
2018-11-12T16:40:24.636Z,32.37
2018-11-12T16:42:53.661Z,28.37
2018-11-12T16:45:22.634Z,27.30
2018-11-12T16:47:51.604Z,27.60
2018-11-12T16:50:20.640Z,25.87
2018-11-12T16:52:49.857Z,27.13
2018-11-12T16:55:20.270Z,24.30
2018-11-12T16:57:49.967Z,21.70
2018-11-12T17:00:20.094Z,19.50
2018-11-12T17:02:49.841Z,20.83
2018-11-12T17:05:20.121Z,20.10
2018-11-12T17:07:49.097Z,19.43
2018-11-12T17:10:19.984Z,18.13
2018-11-12T17:12:49.579Z,18.37
2018-11-12T17:15:19.261Z,20.47
2018-11-12T17:17:48.398Z,17.47
2018-11-12T17:20:19.057Z,18.77
2018-11-12T17:22:48.380Z,19.47
2018-11-12T17:25:17.990Z,18.47
2018-11-12T17:27:50.186Z,16.70
2018-11-12T17:30:20.603Z,17.50
2018-11-12T17:32:50.026Z,19.37
2018-11-12T17:35:20.226Z,18.43
2018-11-12T17:37:49.163Z,18.10
2018-11-12T17:40:24.897Z,16.90
2018-11-12T17:42:54.621Z,16.87
2018-11-12T17:45:25.146Z,15.73
2018-11-12T17:47:55.309Z,18.80
2018-11-12T17:50:24.286Z,16.60
2018-11-12T17:52:53.896Z,19.50
2018-11-12T17:55:23.564Z,17.20
2018-11-12T17:57:52.902Z,15.57
2018-11-12T18:00:24.974Z,16.60
2018-11-12T18:02:54.331Z,16.63
2018-11-12T18:05:23.458Z,17.90
2018-11-12T18:07:53.820Z,18.10
2018-11-12T18:10:25.171Z,19.37
2018-11-12T18:12:54.589Z,17.53
2018-11-12T18:15:24.792Z,17.37
2018-11-12T18:17:53.800Z,20.93
2018-11-12T18:20:25.028Z,19.10
2018-11-12T18:22:55.308Z,16.73
2018-11-12T18:25:25.165Z,19.23
2018-11-12T18:27:54.727Z,17.27
2018-11-12T18:30:29.315Z,18.37
2018-11-12T18:32:59.448Z,20.47
2018-11-12T18:35:28.517Z,20.23
2018-11-12T18:37:57.619Z,19.70
2018-11-12T18:40:27.943Z,22.40
2018-11-12T18:42:56.898Z,22.07
2018-11-12T18:45:27.289Z,21.80
2018-11-12T18:47:56.594Z,18.83
2018-11-12T18:50:28.038Z,21.57
2018-11-12T18:52:57.811Z,22.27
2018-11-12T18:55:27.258Z,23.07
2018-11-12T18:57:57.269Z,21.80
2018-11-12T19:00:27.041Z,19.50
2018-11-12T19:02:56.594Z,24.93
2018-11-12T19:05:28.108Z,24.50
2018-11-12T19:07:58.902Z,24.17
2018-11-12T19:10:30.789Z,26.50
2018-11-12T19:12:59.945Z,26.80
2018-11-12T19:15:31.698Z,25.30
2018-11-12T19:18:03.744Z,26.90
2018-11-12T19:20:33.115Z,25.43
2018-11-12T19:23:02.251Z,28.97
2018-11-12T19:25:31.698Z,25.27
2018-11-12T19:28:00.922Z,28.10
2018-11-12T19:30:30.403Z,28.90
2018-11-12T19:32:59.654Z,28.77
2018-11-12T19:35:30.881Z,30.47
2018-11-12T19:38:01.419Z,25.60
2018-11-12T19:40:32.227Z,23.43
2018-11-12T19:43:01.488Z,28.77
2018-11-12T19:45:30.718Z,25.83
2018-11-12T19:48:00.000Z,27.70
2018-11-12T19:50:30.577Z,27.60
2018-11-12T19:53:01.107Z,29.00
2018-11-12T19:55:30.856Z,29.20
2018-11-12T19:58:00.036Z,30.20
2018-11-12T20:00:30.458Z,27.40
2018-11-12T20:03:01.325Z,31.53
2018-11-12T20:05:30.543Z,28.13
2018-11-12T20:08:00.436Z,30.30
2018-11-12T20:10:29.664Z,25.80
2018-11-12T20:12:59.148Z,27.97
2018-11-12T20:15:29.669Z,29.90
2018-11-12T20:17:58.832Z,29.90
2018-11-12T20:20:31.249Z,29.40
2018-11-12T20:23:00.754Z,29.60
2018-11-12T20:25:29.953Z,27.70
2018-11-12T20:27:59.586Z,27.90
2018-11-12T20:30:33.718Z,31.60
2018-11-12T20:33:02.813Z,26.80
2018-11-12T20:35:32.599Z,31.80
2018-11-12T20:38:01.815Z,25.83
2018-11-12T20:40:31.026Z,25.87
2018-11-12T20:43:02.543Z,26.93
2018-11-12T20:45:31.782Z,26.63
2018-11-12T20:48:01.157Z,27.80
2018-11-12T20:50:30.504Z,25.57
2018-11-12T20:52:59.560Z,27.40
2018-11-12T20:55:28.951Z,23.40
2018-11-12T20:57:58.390Z,24.00
2018-11-12T21:00:29.229Z,22.70
2018-11-12T21:02:58.373Z,25.83
2018-11-12T21:05:29.079Z,24.67
2018-11-12T21:07:58.176Z,23.93
2018-11-12T21:10:27.893Z,26.87
2018-11-12T21:12:57.407Z,25.90
2018-11-12T21:15:26.693Z,27.50
2018-11-12T21:17:55.960Z,29.93
2018-11-12T21:20:25.982Z,26.73
2018-11-12T21:22:55.101Z,29.30
2018-11-12T21:25:26.421Z,29.67
2018-11-12T21:27:55.439Z,30.50
2018-11-12T21:30:25.756Z,27.80
2018-11-12T21:32:55.506Z,29.23
2018-11-12T21:35:24.704Z,28.17
2018-11-12T21:37:55.156Z,27.40
2018-11-12T21:40:25.621Z,28.90
2018-11-12T21:42:54.953Z,30.47
2018-11-12T21:45:26.725Z,26.27
2018-11-12T21:47:55.710Z,26.97
2018-11-12T21:50:24.906Z,30.53
2018-11-12T21:52:54.159Z,28.67
2018-11-12T21:55:23.862Z,29.63
2018-11-12T21:57:53.220Z,27.80
2018-11-12T22:00:24.103Z,31.57
2018-11-12T22:02:54.527Z,30.20
2018-11-12T22:05:24.563Z,29.77
2018-11-12T22:07:53.737Z,27.83
2018-11-12T22:10:22.991Z,28.30
2018-11-12T22:12:52.856Z,25.70
2018-11-12T22:15:22.240Z,28.80
2018-11-12T22:17:52.187Z,28.70
2018-11-12T22:20:22.631Z,31.73
2018-11-12T22:22:52.061Z,29.57
2018-11-12T22:25:22.358Z,31.80
2018-11-12T22:27:52.247Z,30.50
2018-11-12T22:30:22.756Z,29.97
2018-11-12T22:32:52.658Z,30.10
2018-11-12T22:35:21.645Z,30.23
2018-11-12T22:37:50.829Z,30.97
2018-11-12T22:40:20.913Z,30.10
2018-11-12T22:42:51.007Z,33.13
2018-11-12T22:45:25.461Z,30.80
2018-11-12T22:47:58.234Z,30.30
2018-11-12T22:50:27.843Z,31.17
2018-11-12T22:52:57.481Z,32.17
2018-11-12T22:55:26.520Z,31.60
2018-11-12T22:57:55.536Z,33.30
2018-11-12T23:00:29.827Z,36.27
2018-11-12T23:02:59.616Z,37.63
2018-11-12T23:05:28.870Z,39.90
2018-11-12T23:07:58.415Z,36.13
2018-11-12T23:10:27.564Z,36.70
2018-11-12T23:12:57.589Z,38.93
2018-11-12T23:15:31.038Z,37.60
2018-11-12T23:17:59.917Z,42.77
2018-11-12T23:20:30.021Z,41.67
2018-11-12T23:22:59.417Z,41.57
2018-11-12T23:25:29.215Z,39.63
2018-11-12T23:27:58.366Z,44.43
2018-11-12T23:30:31.811Z,41.93
2018-11-12T23:33:01.618Z,42.23
2018-11-12T23:35:31.271Z,44.83
2018-11-12T23:38:00.303Z,42.93
2018-11-12T23:40:30.179Z,42.93
2018-11-12T23:42:59.144Z,39.90
2018-11-12T23:45:29.220Z,45.90
2018-11-12T23:47:58.122Z,44.20
2018-11-12T23:50:27.471Z,43.23
2018-11-12T23:52:56.647Z,47.30
2018-11-12T23:55:26.187Z,46.67
2018-11-12T23:57:55.491Z,46.03
