createdAt,value
2022-08-18T00:01:14.731Z,99.90
2022-08-18T00:03:55.640Z,99.90
2022-08-18T00:06:28.532Z,99.90
2022-08-18T00:08:58.940Z,99.90
2022-08-18T00:11:41.234Z,99.90
2022-08-18T00:14:22.750Z,99.90
2022-08-18T00:16:54.270Z,99.90
2022-08-18T00:19:43.518Z,99.90
2022-08-18T00:22:15.327Z,99.90
2022-08-18T00:24:47.658Z,99.90
2022-08-18T00:27:23.336Z,99.90
2022-08-18T00:29:53.564Z,99.90
2022-08-18T00:32:24.264Z,99.90
2022-08-18T00:34:53.591Z,99.90
2022-08-18T00:37:23.608Z,99.90
2022-08-18T00:39:53.631Z,99.90
2022-08-18T00:42:29.050Z,99.90
2022-08-18T00:45:07.336Z,99.90
2022-08-18T00:47:42.575Z,99.90
2022-08-18T00:50:16.005Z,99.90
2022-08-18T00:52:51.135Z,99.90
2022-08-18T00:55:20.076Z,99.90
2022-08-18T00:57:51.968Z,99.90
2022-08-18T01:00:21.235Z,99.90
2022-08-18T01:03:01.720Z,99.90
2022-08-18T01:05:34.022Z,99.90
2022-08-18T01:08:02.741Z,99.90
2022-08-18T01:10:35.317Z,99.90
2022-08-18T01:13:05.848Z,99.90
2022-08-18T01:15:34.667Z,99.90
2022-08-18T01:18:23.823Z,99.90
2022-08-18T01:21:16.401Z,99.90
2022-08-18T01:23:47.472Z,99.90
2022-08-18T01:26:16.777Z,99.90
2022-08-18T01:28:46.663Z,99.90
2022-08-18T01:31:32.851Z,99.90
2022-08-18T01:34:01.220Z,99.90
2022-08-18T01:36:30.098Z,99.90
2022-08-18T01:38:59.614Z,99.90
2022-08-18T01:41:31.049Z,99.90
2022-08-18T01:44:00.670Z,99.90
2022-08-18T01:46:30.069Z,99.90
2022-08-18T01:49:01.036Z,99.90
2022-08-18T01:51:38.826Z,99.90
2022-08-18T01:54:13.663Z,99.90
2022-08-18T01:56:43.454Z,99.90
2022-08-18T01:59:14.752Z,99.90
2022-08-18T02:01:48.897Z,99.90
2022-08-18T02:04:35.539Z,99.90
2022-08-18T02:07:08.132Z,99.90
2022-08-18T02:09:40.512Z,99.90
2022-08-18T02:12:10.219Z,99.90
2022-08-18T02:14:38.676Z,99.90
2022-08-18T02:17:08.986Z,99.90
2022-08-18T02:19:39.354Z,99.90
2022-08-18T02:22:09.404Z,99.90
2022-08-18T02:24:39.861Z,99.90
2022-08-18T02:27:09.555Z,99.90
2022-08-18T02:29:38.225Z,99.90
2022-08-18T02:32:07.720Z,99.90
2022-08-18T02:34:36.459Z,99.90
2022-08-18T02:37:05.120Z,99.90
2022-08-18T02:39:37.908Z,99.90
2022-08-18T02:42:09.147Z,99.90
2022-08-18T02:44:37.515Z,99.90
2022-08-18T02:47:05.902Z,99.90
2022-08-18T02:49:35.068Z,99.90
2022-08-18T02:52:03.464Z,99.90
2022-08-18T02:54:31.874Z,99.90
2022-08-18T02:57:00.100Z,99.90
2022-08-18T02:59:31.942Z,99.90
2022-08-18T03:02:02.015Z,99.90
2022-08-18T03:04:31.633Z,99.90
2022-08-18T03:07:03.274Z,99.90
2022-08-18T03:09:32.396Z,99.90
2022-08-18T03:12:01.017Z,99.90
2022-08-18T03:14:30.909Z,99.90
2022-08-18T03:16:59.839Z,99.90
2022-08-18T03:19:29.461Z,99.90
2022-08-18T03:22:03.282Z,99.90
2022-08-18T03:24:33.227Z,99.90
2022-08-18T03:27:05.852Z,99.90
2022-08-18T03:29:36.173Z,99.90
2022-08-18T03:32:06.692Z,99.90
2022-08-18T03:34:35.410Z,99.90
2022-08-18T03:37:03.591Z,99.90
2022-08-18T03:39:31.947Z,99.90
2022-08-18T03:42:01.974Z,99.90
2022-08-18T03:44:33.013Z,99.90
2022-08-18T03:47:03.758Z,99.90
2022-08-18T03:49:33.901Z,99.90
2022-08-18T03:52:02.734Z,99.90
2022-08-18T03:54:33.396Z,99.90
2022-08-18T03:57:01.846Z,99.90
2022-08-18T03:59:32.045Z,99.90
2022-08-18T04:02:03.356Z,99.90
2022-08-18T04:04:31.761Z,99.90
2022-08-18T04:07:04.693Z,99.90
2022-08-18T04:09:34.501Z,99.90
2022-08-18T04:12:16.285Z,99.90
2022-08-18T04:14:48.658Z,99.90
2022-08-18T04:17:25.026Z,99.90
2022-08-18T04:19:54.291Z,99.90
2022-08-18T04:22:23.663Z,99.90
2022-08-18T04:24:52.416Z,99.90
2022-08-18T04:27:22.524Z,99.90
2022-08-18T04:29:51.079Z,99.90
2022-08-18T04:32:20.835Z,99.90
2022-08-18T04:34:49.168Z,99.90
2022-08-18T04:37:18.068Z,99.90
2022-08-18T04:39:46.858Z,99.90
2022-08-18T04:42:15.601Z,99.90
2022-08-18T04:44:43.987Z,99.90
2022-08-18T04:47:13.175Z,99.90
2022-08-18T04:49:44.544Z,99.90
2022-08-18T04:52:40.821Z,99.90
2022-08-18T04:55:10.907Z,99.90
2022-08-18T04:57:39.482Z,99.90
2022-08-18T05:00:11.967Z,99.90
2022-08-18T05:02:40.466Z,99.90
2022-08-18T05:05:11.129Z,99.90
2022-08-18T05:07:45.957Z,99.90
2022-08-18T05:10:17.594Z,99.90
2022-08-18T05:12:48.818Z,99.90
2022-08-18T05:15:17.823Z,99.90
2022-08-18T05:17:48.136Z,99.90
2022-08-18T05:20:21.886Z,99.90
2022-08-18T05:22:50.175Z,99.90
2022-08-18T05:25:18.517Z,99.90
2022-08-18T05:27:46.751Z,99.90
2022-08-18T05:30:15.540Z,99.90
2022-08-18T05:32:49.601Z,99.90
2022-08-18T05:35:25.423Z,99.90
2022-08-18T05:38:20.519Z,99.90
2022-08-18T05:41:05.011Z,99.90
2022-08-18T05:43:33.786Z,99.90
2022-08-18T05:46:03.540Z,99.90
2022-08-18T05:48:31.969Z,99.90
2022-08-18T05:51:09.631Z,99.90
2022-08-18T05:53:56.118Z,99.90
2022-08-18T05:56:45.977Z,99.90
2022-08-18T05:59:21.228Z,99.90
2022-08-18T06:01:54.939Z,99.90
2022-08-18T06:04:35.340Z,99.90
2022-08-18T06:07:09.964Z,99.90
2022-08-18T06:09:44.323Z,99.90
2022-08-18T06:12:22.583Z,99.90
2022-08-18T06:14:51.085Z,99.90
2022-08-18T06:17:51.044Z,99.90
2022-08-18T06:20:27.247Z,99.90
2022-08-18T06:23:09.298Z,99.90
2022-08-18T06:25:52.276Z,99.90
2022-08-18T06:28:20.832Z,99.90
2022-08-18T06:30:58.562Z,99.90
2022-08-18T06:33:43.595Z,99.90
2022-08-18T06:36:23.708Z,99.90
2022-08-18T06:39:05.010Z,99.90
2022-08-18T06:41:43.123Z,99.90
2022-08-18T06:44:18.293Z,99.90
2022-08-18T06:46:53.553Z,99.90
2022-08-18T06:49:36.825Z,99.90
2022-08-18T06:52:22.948Z,99.90
2022-08-18T06:54:53.903Z,99.90
2022-08-18T06:57:34.737Z,99.90
2022-08-18T07:00:09.518Z,99.90
2022-08-18T07:02:52.164Z,99.90
2022-08-18T07:05:23.908Z,99.90
2022-08-18T07:08:18.593Z,99.90
2022-08-18T07:10:50.567Z,99.90
2022-08-18T07:13:22.915Z,99.90
2022-08-18T07:15:51.713Z,99.90
2022-08-18T07:18:26.430Z,99.90
2022-08-18T07:20:57.300Z,99.90
2022-08-18T07:23:33.817Z,99.90
2022-08-18T07:26:08.699Z,99.90
2022-08-18T07:28:40.043Z,99.90
2022-08-18T07:31:36.907Z,99.90
2022-08-18T07:34:12.502Z,99.90
2022-08-18T07:36:47.611Z,99.90
2022-08-18T07:39:23.318Z,99.90
2022-08-18T07:42:00.015Z,99.90
2022-08-18T07:44:41.724Z,99.90
2022-08-18T07:47:17.105Z,99.90
2022-08-18T07:50:16.437Z,99.90
2022-08-18T07:52:46.877Z,99.90
2022-08-18T07:55:28.965Z,99.90
2022-08-18T07:58:05.617Z,99.90
2022-08-18T08:00:58.108Z,99.90
2022-08-18T08:03:39.223Z,99.90
2022-08-18T08:06:13.554Z,99.90
2022-08-18T08:08:45.582Z,99.90
2022-08-18T08:11:29.437Z,99.90
2022-08-18T08:14:14.466Z,99.90
2022-08-18T08:16:48.206Z,99.90
2022-08-18T08:19:59.345Z,99.90
2022-08-18T08:22:32.443Z,99.90
2022-08-18T08:25:17.686Z,99.90
2022-08-18T08:28:07.627Z,99.90
2022-08-18T08:30:45.096Z,99.30
2022-08-18T08:33:24.420Z,99.10
2022-08-18T08:35:58.147Z,99.10
2022-08-18T08:38:42.398Z,98.50
2022-08-18T08:41:19.440Z,98.70
2022-08-18T08:43:53.803Z,98.60
2022-08-18T08:46:29.931Z,97.90
2022-08-18T08:49:07.197Z,98.00
2022-08-18T08:51:40.591Z,97.80
2022-08-18T08:54:20.445Z,97.90
2022-08-18T08:56:51.089Z,98.00
2022-08-18T08:59:21.823Z,97.60
2022-08-18T09:02:00.035Z,98.00
2022-08-18T09:05:00.980Z,98.50
2022-08-18T09:07:47.234Z,98.70
2022-08-18T09:10:46.697Z,98.40
2022-08-18T09:13:35.897Z,98.00
2022-08-18T09:16:22.105Z,97.70
2022-08-18T09:19:07.832Z,96.30
2022-08-18T09:21:44.384Z,95.30
2022-08-18T09:24:23.176Z,95.70
2022-08-18T09:26:54.268Z,96.20
2022-08-18T09:29:27.083Z,95.30
2022-08-18T09:32:28.511Z,94.10
2022-08-18T09:35:16.075Z,94.20
2022-08-18T09:38:09.864Z,94.40
2022-08-18T09:41:06.436Z,93.90
2022-08-18T09:43:39.307Z,93.60
2022-08-18T09:46:12.394Z,93.50
2022-08-18T09:48:43.835Z,92.40
2022-08-18T09:51:32.644Z,91.20
2022-08-18T09:54:15.126Z,91.40
2022-08-18T09:57:21.520Z,91.20
2022-08-18T10:00:28.390Z,92.30
2022-08-18T10:03:13.662Z,92.30
2022-08-18T10:09:35.896Z,93.50
2022-08-18T10:12:37.041Z,92.20
2022-08-18T10:15:33.763Z,91.90
2022-08-18T10:18:17.967Z,92.00
2022-08-18T10:20:57.147Z,91.80
2022-08-18T10:24:08.027Z,91.40
2022-08-18T10:27:15.005Z,91.40
2022-08-18T10:29:57.057Z,91.50
2022-08-18T10:32:41.281Z,92.00
2022-08-18T10:35:53.276Z,91.10
2022-08-18T10:38:30.749Z,90.40
2022-08-18T10:41:15.211Z,90.90
2022-08-18T10:46:46.617Z,91.30
2022-08-18T10:49:25.764Z,91.10
2022-08-18T10:52:17.047Z,91.20
2022-08-18T10:55:22.834Z,91.30
2022-08-18T10:58:21.226Z,92.10
2022-08-18T11:01:08.067Z,92.40
2022-08-18T11:03:58.645Z,91.40
2022-08-18T11:06:28.065Z,92.30
2022-08-18T11:09:00.309Z,92.00
2022-08-18T11:11:41.378Z,91.90
2022-08-18T11:14:23.763Z,92.30
2022-08-18T11:17:03.305Z,92.40
2022-08-18T11:22:32.588Z,92.30
2022-08-18T11:25:04.206Z,91.90
2022-08-18T11:27:36.211Z,92.40
2022-08-18T11:30:07.636Z,92.40
2022-08-18T11:32:51.801Z,92.10
2022-08-18T11:35:25.080Z,92.90
2022-08-18T11:37:59.906Z,92.40
2022-08-18T11:43:29.949Z,91.70
2022-08-18T11:46:16.484Z,92.10
2022-08-18T11:48:52.111Z,92.90
2022-08-18T11:51:25.160Z,91.50
2022-08-18T11:53:59.307Z,91.60
2022-08-18T11:56:31.597Z,92.10
2022-08-18T11:59:02.821Z,90.30
2022-08-18T12:01:41.871Z,90.10
2022-08-18T12:04:18.106Z,90.30
2022-08-18T12:06:59.687Z,89.80
2022-08-18T12:10:15.990Z,87.00
2022-08-18T12:12:28.444Z,87.80
2022-08-18T12:15:13.961Z,87.30
2022-08-18T12:17:52.444Z,88.20
2022-08-18T12:20:23.787Z,86.80
2022-08-18T12:22:56.792Z,85.90
2022-08-18T12:25:25.927Z,88.30
2022-08-18T12:27:54.463Z,84.80
2022-08-18T12:33:12.194Z,84.50
2022-08-18T12:35:44.614Z,85.40
2022-08-18T12:38:14.520Z,85.50
2022-08-18T12:40:44.626Z,86.70
2022-08-18T12:43:13.175Z,85.50
2022-08-18T12:45:42.363Z,85.70
2022-08-18T12:48:11.963Z,85.70
2022-08-18T12:50:54.010Z,86.50
2022-08-18T12:56:20.595Z,82.90
2022-08-18T12:58:49.829Z,84.30
2022-08-18T13:01:18.991Z,85.40
2022-08-18T13:06:40.811Z,81.10
2022-08-18T13:09:16.332Z,81.90
2022-08-18T13:12:02.107Z,81.40
2022-08-18T13:14:30.335Z,80.70
2022-08-18T13:16:58.989Z,80.20
2022-08-18T13:19:32.123Z,79.00
2022-08-18T13:22:03.468Z,79.60
2022-08-18T13:24:31.832Z,80.10
2022-08-18T13:27:01.259Z,81.20
2022-08-18T13:29:30.128Z,81.00
2022-08-18T13:31:59.623Z,80.80
2022-08-18T13:34:30.084Z,80.60
2022-08-18T13:36:59.090Z,80.50
2022-08-18T13:39:33.927Z,83.20
2022-08-18T13:42:26.566Z,84.00
2022-08-18T13:44:55.002Z,80.80
2022-08-18T13:47:29.183Z,83.30
2022-08-18T13:49:59.943Z,83.00
2022-08-18T13:52:47.764Z,81.70
2022-08-18T13:55:20.054Z,82.00
2022-08-18T13:57:49.994Z,82.80
2022-08-18T14:00:29.939Z,80.30
2022-08-18T14:03:03.439Z,81.80
2022-08-18T14:05:36.563Z,82.40
2022-08-18T14:08:19.828Z,84.30
2022-08-18T14:10:54.134Z,83.00
2022-08-18T14:13:24.617Z,81.10
2022-08-18T14:15:54.911Z,79.60
2022-08-18T14:18:29.013Z,80.00
2022-08-18T14:21:23.170Z,80.30
2022-08-18T14:24:10.533Z,77.30
2022-08-18T14:26:50.542Z,78.80
2022-08-18T14:29:46.051Z,79.30
2022-08-18T14:32:09.298Z,77.00
2022-08-18T14:34:50.765Z,79.00
2022-08-18T14:37:19.879Z,77.70
2022-08-18T14:39:50.512Z,78.90
2022-08-18T14:42:41.239Z,80.60
2022-08-18T14:45:17.874Z,81.50
2022-08-18T14:47:56.731Z,80.10
2022-08-18T14:50:26.731Z,79.30
2022-08-18T14:52:55.091Z,79.40
2022-08-18T14:55:23.732Z,79.30
2022-08-18T14:57:54.346Z,79.30
2022-08-18T15:00:24.206Z,78.80
2022-08-18T15:02:52.452Z,78.30
2022-08-18T15:05:24.147Z,78.90
2022-08-18T15:07:54.029Z,78.70
2022-08-18T15:10:23.349Z,77.30
2022-08-18T15:13:00.489Z,79.00
2022-08-18T15:15:50.824Z,80.10
2022-08-18T15:18:22.808Z,77.60
2022-08-18T15:21:19.607Z,80.40
2022-08-18T15:24:20.963Z,82.10
2022-08-18T15:26:57.373Z,81.70
2022-08-18T15:29:29.411Z,82.60
2022-08-18T15:32:02.140Z,82.70
2022-08-18T15:34:46.299Z,83.70
2022-08-18T15:37:19.326Z,81.40
2022-08-18T15:39:55.646Z,81.10
2022-08-18T15:42:24.816Z,81.90
2022-08-18T15:44:54.634Z,81.40
2022-08-18T15:47:25.277Z,79.40
2022-08-18T15:49:54.990Z,79.00
2022-08-18T15:52:24.546Z,79.90
2022-08-18T15:54:56.984Z,79.50
2022-08-18T15:57:38.901Z,79.30
2022-08-18T16:00:12.047Z,78.80
2022-08-18T16:02:44.534Z,81.50
2022-08-18T16:05:14.190Z,82.90
2022-08-18T16:07:44.997Z,79.40
2022-08-18T16:10:13.790Z,80.40
2022-08-18T16:12:45.976Z,79.30
2022-08-18T16:15:19.825Z,81.60
2022-08-18T16:17:50.922Z,80.50
2022-08-18T16:20:20.134Z,78.50
2022-08-18T16:22:49.358Z,77.50
2022-08-18T16:25:18.475Z,78.10
2022-08-18T16:27:47.911Z,78.40
2022-08-18T16:30:20.288Z,78.50
2022-08-18T16:32:49.152Z,79.20
2022-08-18T16:35:18.650Z,78.10
2022-08-18T16:37:50.206Z,78.90
2022-08-18T16:40:19.906Z,76.70
2022-08-18T16:42:50.705Z,77.60
2022-08-18T16:45:25.091Z,77.20
2022-08-18T16:47:54.539Z,78.00
2022-08-18T16:50:23.421Z,79.90
2022-08-18T16:52:52.373Z,80.80
2022-08-18T16:55:21.145Z,80.70
2022-08-18T16:58:10.619Z,81.60
2022-08-18T17:00:59.936Z,79.20
2022-08-18T17:03:45.571Z,79.00
2022-08-18T17:06:16.926Z,78.50
2022-08-18T17:08:46.252Z,79.70
2022-08-18T17:11:17.359Z,79.00
2022-08-18T17:13:46.613Z,78.90
2022-08-18T17:16:17.811Z,76.90
2022-08-18T17:18:47.061Z,77.70
2022-08-18T17:21:20.477Z,78.30
2022-08-18T17:23:49.058Z,78.70
2022-08-18T17:26:33.006Z,78.40
2022-08-18T17:29:06.792Z,79.00
2022-08-18T17:31:37.629Z,79.90
2022-08-18T17:34:08.767Z,78.90
2022-08-18T17:36:52.577Z,79.30
2022-08-18T17:39:26.510Z,80.40
2022-08-18T17:42:12.625Z,79.60
2022-08-18T17:44:46.307Z,79.20
2022-08-18T17:47:29.996Z,79.40
2022-08-18T17:50:27.939Z,79.90
2022-08-18T17:53:05.286Z,79.90
2022-08-18T17:55:39.536Z,80.10
2022-08-18T17:58:14.577Z,80.50
2022-08-18T18:00:42.887Z,81.10
2022-08-18T18:03:13.400Z,82.00
2022-08-18T18:05:46.141Z,83.00
2022-08-18T18:08:14.374Z,83.70
2022-08-18T18:11:04.267Z,84.30
2022-08-18T18:13:34.147Z,84.10
2022-08-18T18:16:19.763Z,84.70
2022-08-18T18:18:59.871Z,86.80
2022-08-18T18:21:56.599Z,87.70
2022-08-18T18:24:24.098Z,88.40
2022-08-18T18:26:53.162Z,89.00
2022-08-18T18:29:29.141Z,89.10
2022-08-18T18:32:01.910Z,89.20
2022-08-18T18:34:39.430Z,89.50
2022-08-18T18:37:25.777Z,89.30
2022-08-18T18:39:59.055Z,90.00
2022-08-18T18:42:30.485Z,90.30
2022-08-18T18:45:04.095Z,90.70
2022-08-18T18:47:47.373Z,90.70
2022-08-18T18:50:28.632Z,90.80
2022-08-18T18:53:09.102Z,91.20
2022-08-18T18:55:44.872Z,91.40
2022-08-18T18:58:25.211Z,91.90
2022-08-18T19:01:00.165Z,91.90
2022-08-18T19:03:36.448Z,92.20
2022-08-18T19:06:19.103Z,92.80
2022-08-18T19:09:02.728Z,92.90
2022-08-18T19:11:42.317Z,93.20
2022-08-18T19:14:17.375Z,93.60
2022-08-18T19:16:52.012Z,93.80
2022-08-18T19:19:35.494Z,94.00
2022-08-18T19:22:14.100Z,94.30
2022-08-18T19:24:51.992Z,94.80
2022-08-18T19:27:28.048Z,94.80
2022-08-18T19:30:01.420Z,94.90
2022-08-18T19:32:44.892Z,95.20
2022-08-18T19:35:19.631Z,95.70
2022-08-18T19:38:12.308Z,96.10
2022-08-18T19:40:48.354Z,96.70
2022-08-18T19:43:27.461Z,96.80
2022-08-18T19:46:02.548Z,97.30
2022-08-18T19:48:40.409Z,97.80
2022-08-18T19:51:14.467Z,97.80
2022-08-18T19:54:21.535Z,98.00
2022-08-18T19:57:03.573Z,98.50
2022-08-18T20:00:10.465Z,98.50
2022-08-18T20:03:03.842Z,98.80
2022-08-18T20:05:40.064Z,99.00
2022-08-18T20:08:31.553Z,99.20
2022-08-18T20:11:41.492Z,99.60
2022-08-18T20:14:16.794Z,99.90
2022-08-18T20:17:07.056Z,99.90
2022-08-18T20:19:49.441Z,99.90
2022-08-18T20:22:39.675Z,99.90
2022-08-18T20:25:26.048Z,99.90
2022-08-18T20:28:23.517Z,99.90
2022-08-18T20:31:04.928Z,99.90
2022-08-18T20:33:43.196Z,99.90
2022-08-18T20:36:24.497Z,99.90
2022-08-18T20:38:54.249Z,99.90
2022-08-18T20:41:43.997Z,99.90
2022-08-18T20:44:37.977Z,99.90
2022-08-18T20:47:20.676Z,99.90
2022-08-18T20:49:58.336Z,99.90
2022-08-18T20:52:38.075Z,99.90
2022-08-18T20:55:26.141Z,99.90
2022-08-18T20:57:55.729Z,99.90
2022-08-18T21:00:27.466Z,99.90
2022-08-18T21:02:59.259Z,99.90
2022-08-18T21:05:32.517Z,99.90
2022-08-18T21:08:07.392Z,99.90
2022-08-18T21:10:35.764Z,99.90
2022-08-18T21:13:06.671Z,99.90
2022-08-18T21:15:38.126Z,99.90
2022-08-18T21:18:18.383Z,99.90
2022-08-18T21:20:48.351Z,99.90
2022-08-18T21:23:24.416Z,99.90
2022-08-18T21:25:55.560Z,99.90
2022-08-18T21:28:26.113Z,99.90
2022-08-18T21:31:41.745Z,99.90
2022-08-18T21:33:52.547Z,99.90
2022-08-18T21:36:23.360Z,99.90
2022-08-18T21:39:05.575Z,99.90
2022-08-18T21:41:40.519Z,99.90
2022-08-18T21:44:16.723Z,99.90
2022-08-18T21:46:46.401Z,99.90
2022-08-18T21:49:24.651Z,99.90
2022-08-18T21:51:53.588Z,99.90
2022-08-18T21:54:25.956Z,99.90
2022-08-18T21:57:19.691Z,99.90
2022-08-18T22:00:11.629Z,99.90
2022-08-18T22:02:41.255Z,99.90
2022-08-18T22:05:13.196Z,99.90
2022-08-18T22:07:48.000Z,99.90
2022-08-18T22:10:42.965Z,99.90
2022-08-18T22:13:37.161Z,99.90
2022-08-18T22:16:29.316Z,99.90
2022-08-18T22:19:12.980Z,99.90
2022-08-18T22:21:46.538Z,99.90
2022-08-18T22:24:19.524Z,99.90
2022-08-18T22:26:51.533Z,99.90
2022-08-18T22:29:28.084Z,99.90
2022-08-18T22:31:56.764Z,99.90
2022-08-18T22:34:28.402Z,99.90
2022-08-18T22:37:00.568Z,99.90
2022-08-18T22:39:32.335Z,99.90
2022-08-18T22:42:00.707Z,99.90
2022-08-18T22:44:29.190Z,99.90
2022-08-18T22:46:57.802Z,99.90
2022-08-18T22:49:26.430Z,99.90
2022-08-18T22:51:56.788Z,99.90
2022-08-18T22:54:26.536Z,99.90
2022-08-18T22:56:56.496Z,99.90
2022-08-18T22:59:27.134Z,99.90
2022-08-18T23:01:57.146Z,99.90
2022-08-18T23:04:26.300Z,99.90
2022-08-18T23:06:55.751Z,99.90
2022-08-18T23:09:27.859Z,99.90
2022-08-18T23:12:03.597Z,99.90
2022-08-18T23:14:33.040Z,99.90
2022-08-18T23:17:01.974Z,99.90
2022-08-18T23:19:31.973Z,99.90
2022-08-18T23:22:00.623Z,99.90
2022-08-18T23:24:31.012Z,99.90
2022-08-18T23:26:59.921Z,99.90
2022-08-18T23:29:28.545Z,99.90
2022-08-18T23:31:56.823Z,99.90
2022-08-18T23:34:27.253Z,99.90
2022-08-18T23:36:58.130Z,99.90
2022-08-18T23:39:27.487Z,99.90
2022-08-18T23:41:57.585Z,99.90
2022-08-18T23:44:27.272Z,99.90
2022-08-18T23:46:57.935Z,99.90
2022-08-18T23:49:28.667Z,99.90
2022-08-18T23:51:58.190Z,99.90
2022-08-18T23:54:29.193Z,99.90
2022-08-18T23:56:59.142Z,99.90
2022-08-18T23:59:28.774Z,99.90
