createdAt,value
2019-03-27T00:01:07.595Z,10.50
2019-03-27T00:03:37.668Z,10.50
2019-03-27T00:06:07.308Z,10.35
2019-03-27T00:08:37.925Z,10.31
2019-03-27T00:11:07.501Z,10.35
2019-03-27T00:13:37.016Z,10.29
2019-03-27T00:16:06.676Z,10.34
2019-03-27T00:18:36.182Z,10.29
2019-03-27T00:21:05.948Z,10.34
2019-03-27T00:23:35.508Z,10.47
2019-03-27T00:26:05.576Z,10.54
2019-03-27T00:28:36.283Z,10.66
2019-03-27T00:31:06.560Z,10.61
2019-03-27T00:33:36.205Z,10.39
2019-03-27T00:36:05.800Z,10.46
2019-03-27T00:38:35.353Z,10.38
2019-03-27T00:41:04.940Z,10.38
2019-03-27T00:43:34.530Z,10.46
2019-03-27T00:46:04.107Z,10.42
2019-03-27T00:48:33.621Z,10.70
2019-03-27T00:51:03.226Z,10.57
2019-03-27T00:53:32.921Z,10.52
2019-03-27T00:56:02.551Z,10.65
2019-03-27T00:58:32.043Z,10.60
2019-03-27T01:01:08.550Z,10.64
2019-03-27T01:03:38.219Z,10.49
2019-03-27T01:06:08.086Z,10.37
2019-03-27T01:08:39.151Z,10.18
2019-03-27T01:11:10.211Z,10.24
2019-03-27T01:13:39.797Z,10.15
2019-03-27T01:16:09.426Z,10.03
2019-03-27T01:18:39.085Z,9.87
2019-03-27T01:21:08.818Z,9.93
2019-03-27T01:23:38.518Z,9.98
2019-03-27T01:26:08.133Z,10.07
2019-03-27T01:28:37.634Z,10.12
2019-03-27T01:31:11.051Z,9.92
2019-03-27T01:33:40.920Z,10.00
2019-03-27T01:36:10.412Z,10.15
2019-03-27T01:38:39.981Z,10.27
2019-03-27T01:41:09.583Z,10.17
2019-03-27T01:43:39.087Z,10.19
2019-03-27T01:46:08.804Z,9.87
2019-03-27T01:48:38.460Z,10.08
2019-03-27T01:51:08.048Z,10.04
2019-03-27T01:53:37.727Z,10.07
2019-03-27T01:56:07.328Z,10.13
2019-03-27T01:58:37.065Z,10.13
2019-03-27T02:01:07.240Z,10.15
2019-03-27T02:03:37.018Z,9.90
2019-03-27T02:06:06.641Z,10.01
2019-03-27T02:08:36.488Z,9.88
2019-03-27T02:11:06.294Z,9.99
2019-03-27T02:13:36.051Z,10.10
2019-03-27T02:16:07.474Z,9.95
2019-03-27T02:18:37.298Z,10.00
2019-03-27T02:21:06.959Z,10.13
2019-03-27T02:23:36.659Z,10.08
2019-03-27T02:26:06.336Z,10.04
2019-03-27T02:28:36.150Z,10.17
2019-03-27T02:31:06.000Z,9.90
2019-03-27T02:33:35.645Z,9.89
2019-03-27T02:36:05.717Z,9.90
2019-03-27T02:38:35.488Z,10.00
2019-03-27T02:41:05.107Z,10.07
2019-03-27T02:43:34.916Z,10.13
2019-03-27T02:46:04.675Z,9.94
2019-03-27T02:48:34.292Z,9.95
2019-03-27T02:51:03.852Z,9.96
2019-03-27T02:53:33.631Z,9.87
2019-03-27T02:56:03.300Z,10.09
2019-03-27T02:58:32.848Z,10.16
2019-03-27T03:01:07.014Z,9.94
2019-03-27T03:03:36.714Z,9.98
2019-03-27T03:06:06.445Z,10.03
2019-03-27T03:08:36.112Z,10.05
2019-03-27T03:11:05.876Z,10.03
2019-03-27T03:13:35.486Z,10.15
2019-03-27T03:16:05.540Z,10.34
2019-03-27T03:18:35.307Z,10.10
2019-03-27T03:21:04.806Z,10.09
2019-03-27T03:23:34.863Z,10.12
2019-03-27T03:26:04.520Z,10.16
2019-03-27T03:28:34.028Z,10.17
2019-03-27T03:31:03.779Z,10.25
2019-03-27T03:33:35.458Z,10.22
2019-03-27T03:36:05.293Z,10.21
2019-03-27T03:38:34.981Z,10.11
2019-03-27T03:41:04.627Z,10.10
2019-03-27T03:43:34.221Z,9.92
2019-03-27T03:46:04.272Z,9.93
2019-03-27T03:48:33.853Z,9.90
2019-03-27T03:51:05.035Z,10.02
2019-03-27T03:53:36.047Z,10.03
2019-03-27T03:56:06.173Z,9.93
2019-03-27T03:58:37.696Z,10.00
2019-03-27T04:01:08.474Z,9.94
2019-03-27T04:03:40.115Z,9.80
2019-03-27T04:06:09.635Z,9.93
2019-03-27T04:08:39.245Z,10.03
2019-03-27T04:11:08.768Z,10.19
2019-03-27T04:13:38.328Z,10.09
2019-03-27T04:16:07.999Z,10.12
2019-03-27T04:18:37.525Z,10.27
2019-03-27T04:21:07.155Z,10.36
2019-03-27T04:23:37.091Z,10.17
2019-03-27T04:26:10.086Z,10.23
2019-03-27T04:28:38.005Z,10.25
2019-03-27T04:31:07.976Z,10.23
2019-03-27T04:33:37.561Z,10.17
2019-03-27T04:36:07.078Z,10.27
2019-03-27T04:38:36.685Z,10.09
2019-03-27T04:41:06.269Z,10.33
2019-03-27T04:43:35.825Z,10.34
2019-03-27T04:46:05.481Z,10.39
2019-03-27T04:48:35.065Z,10.11
2019-03-27T04:51:04.646Z,10.26
2019-03-27T04:53:34.196Z,10.12
2019-03-27T04:56:03.849Z,10.15
2019-03-27T04:58:33.446Z,9.99
2019-03-27T05:01:03.148Z,10.06
2019-03-27T05:03:32.857Z,10.11
2019-03-27T05:06:02.370Z,9.96
2019-03-27T05:08:32.389Z,9.94
2019-03-27T05:11:01.983Z,9.92
2019-03-27T05:13:31.615Z,9.73
2019-03-27T05:16:01.183Z,9.93
2019-03-27T05:18:30.779Z,9.89
2019-03-27T05:21:00.289Z,9.83
2019-03-27T05:23:29.821Z,9.88
2019-03-27T05:25:59.417Z,9.77
2019-03-27T05:28:28.946Z,9.84
2019-03-27T05:31:01.518Z,9.55
2019-03-27T05:33:32.677Z,9.46
2019-03-27T05:36:02.263Z,9.69
2019-03-27T05:38:31.907Z,9.65
2019-03-27T05:41:01.398Z,9.93
2019-03-27T05:43:30.941Z,9.79
2019-03-27T05:46:00.505Z,9.75
2019-03-27T05:48:30.007Z,9.88
2019-03-27T05:50:59.510Z,9.71
2019-03-27T05:53:29.326Z,9.74
2019-03-27T05:55:58.830Z,9.84
2019-03-27T05:58:28.358Z,9.96
2019-03-27T06:00:57.984Z,9.90
2019-03-27T06:03:27.504Z,9.74
2019-03-27T06:05:57.100Z,9.90
2019-03-27T06:08:26.824Z,10.06
2019-03-27T06:10:56.332Z,9.96
2019-03-27T06:13:25.850Z,10.00
2019-03-27T06:15:55.708Z,9.92
2019-03-27T06:18:25.235Z,10.07
2019-03-27T06:20:54.776Z,10.04
2019-03-27T06:23:24.330Z,10.18
2019-03-27T06:25:53.864Z,10.22
2019-03-27T06:28:23.393Z,10.23
2019-03-27T06:30:52.947Z,10.29
2019-03-27T06:33:22.475Z,10.31
2019-03-27T06:35:52.004Z,10.55
2019-03-27T06:38:23.993Z,10.67
2019-03-27T06:40:53.600Z,10.74
2019-03-27T06:43:23.464Z,10.83
2019-03-27T06:45:53.149Z,10.64
2019-03-27T06:48:26.460Z,10.57
2019-03-27T06:50:54.040Z,10.71
2019-03-27T06:53:23.594Z,10.88
2019-03-27T06:55:53.199Z,10.91
2019-03-27T06:58:22.750Z,10.98
2019-03-27T07:00:52.465Z,11.12
2019-03-27T07:03:21.990Z,11.04
2019-03-27T07:05:51.652Z,11.21
2019-03-27T07:08:21.229Z,11.12
2019-03-27T07:10:50.829Z,11.02
2019-03-27T07:13:20.383Z,11.16
2019-03-27T07:15:49.948Z,10.85
2019-03-27T07:18:19.483Z,10.81
2019-03-27T07:20:52.186Z,10.77
2019-03-27T07:23:21.923Z,10.91
2019-03-27T07:25:51.590Z,10.95
2019-03-27T07:28:21.197Z,11.25
2019-03-27T07:30:50.826Z,11.23
2019-03-27T07:33:20.366Z,11.27
2019-03-27T07:35:49.990Z,10.95
2019-03-27T07:38:19.622Z,10.71
2019-03-27T07:40:49.235Z,10.91
2019-03-27T07:43:18.946Z,10.88
2019-03-27T07:45:48.993Z,10.76
2019-03-27T07:48:18.630Z,10.61
2019-03-27T07:50:48.206Z,10.91
2019-03-27T07:53:17.948Z,10.89
2019-03-27T07:55:47.449Z,10.86
2019-03-27T07:58:17.098Z,10.72
2019-03-27T08:00:46.650Z,11.15
2019-03-27T08:03:16.311Z,10.88
2019-03-27T08:05:45.963Z,10.87
2019-03-27T08:08:16.014Z,11.09
2019-03-27T08:10:45.878Z,10.90
2019-03-27T08:13:15.408Z,10.81
2019-03-27T08:15:45.087Z,10.94
2019-03-27T08:18:14.622Z,11.16
2019-03-27T08:20:44.182Z,11.15
2019-03-27T08:23:13.818Z,11.39
2019-03-27T08:25:43.329Z,11.31
2019-03-27T08:28:12.852Z,11.35
2019-03-27T08:30:42.659Z,11.74
2019-03-27T08:33:12.198Z,11.48
2019-03-27T08:35:41.797Z,11.74
2019-03-27T08:38:11.446Z,11.70
2019-03-27T08:40:41.043Z,11.78
2019-03-27T08:43:21.133Z,11.80
2019-03-27T08:45:42.997Z,11.77
2019-03-27T08:48:12.660Z,11.87
2019-03-27T08:50:42.266Z,11.90
2019-03-27T08:53:12.267Z,12.00
2019-03-27T08:55:41.784Z,11.91
2019-03-27T08:58:11.285Z,11.92
2019-03-27T09:00:49.635Z,12.22
2019-03-27T09:03:19.304Z,12.14
2019-03-27T09:05:50.041Z,12.40
2019-03-27T09:08:21.927Z,12.36
2019-03-27T09:10:51.606Z,12.28
2019-03-27T09:13:21.269Z,12.25
2019-03-27T09:15:50.899Z,12.38
2019-03-27T09:18:20.789Z,12.58
2019-03-27T09:20:50.313Z,12.83
2019-03-27T09:23:19.947Z,13.07
2019-03-27T09:25:49.689Z,13.26
2019-03-27T09:28:19.198Z,13.93
2019-03-27T09:30:48.869Z,14.40
2019-03-27T09:33:18.416Z,14.58
2019-03-27T09:35:48.027Z,14.90
2019-03-27T09:38:17.765Z,15.31
2019-03-27T09:40:47.494Z,14.82
2019-03-27T09:43:17.828Z,15.65
2019-03-27T09:45:47.486Z,16.11
2019-03-27T09:48:17.056Z,16.16
2019-03-27T09:50:46.595Z,16.10
2019-03-27T09:53:16.407Z,15.84
2019-03-27T09:55:46.003Z,15.09
2019-03-27T09:58:15.619Z,15.19
2019-03-27T10:00:54.490Z,15.42
2019-03-27T10:03:24.147Z,15.23
2019-03-27T10:05:53.660Z,15.04
2019-03-27T10:08:23.421Z,15.42
2019-03-27T10:10:53.061Z,15.33
2019-03-27T10:13:22.663Z,15.56
2019-03-27T10:15:52.283Z,15.75
2019-03-27T10:18:22.107Z,15.51
2019-03-27T10:20:51.714Z,15.87
2019-03-27T10:23:21.331Z,16.24
2019-03-27T10:25:51.122Z,16.57
2019-03-27T10:28:20.786Z,16.18
2019-03-27T10:30:50.805Z,16.63
2019-03-27T10:33:20.473Z,16.29
2019-03-27T10:35:50.069Z,16.24
2019-03-27T10:38:19.621Z,15.96
2019-03-27T10:40:49.308Z,15.51
2019-03-27T10:43:19.043Z,15.25
2019-03-27T10:45:48.686Z,15.19
2019-03-27T10:48:18.358Z,15.33
2019-03-27T10:50:47.939Z,15.43
2019-03-27T10:53:17.739Z,15.79
2019-03-27T10:55:47.457Z,16.74
2019-03-27T10:58:17.299Z,16.73
2019-03-27T11:00:46.997Z,17.30
2019-03-27T11:03:16.525Z,17.30
2019-03-27T11:05:46.124Z,18.33
2019-03-27T11:08:16.078Z,19.00
2019-03-27T11:10:45.979Z,18.95
2019-03-27T11:13:15.518Z,19.26
2019-03-27T11:15:45.843Z,19.77
2019-03-27T11:18:15.356Z,19.59
2019-03-27T11:20:45.051Z,18.32
2019-03-27T11:23:14.625Z,18.69
2019-03-27T11:25:44.308Z,19.01
2019-03-27T11:28:13.908Z,18.98
2019-03-27T11:30:44.114Z,18.60
2019-03-27T11:33:13.767Z,18.27
2019-03-27T11:35:43.451Z,17.26
2019-03-27T11:38:13.453Z,16.48
2019-03-27T11:40:43.118Z,16.90
2019-03-27T11:43:12.818Z,16.86
2019-03-27T11:45:42.514Z,16.55
2019-03-27T11:48:12.193Z,16.32
2019-03-27T11:50:45.294Z,16.43
2019-03-27T11:53:13.490Z,16.08
2019-03-27T11:55:43.148Z,16.12
2019-03-27T11:58:14.967Z,16.85
2019-03-27T12:00:54.456Z,16.64
2019-03-27T12:03:15.478Z,17.03
2019-03-27T12:05:47.937Z,17.16
2019-03-27T12:08:17.697Z,16.54
2019-03-27T12:10:50.358Z,16.38
2019-03-27T12:13:19.906Z,16.22
2019-03-27T12:15:49.536Z,16.35
2019-03-27T12:18:20.249Z,16.71
2019-03-27T12:20:59.031Z,15.98
2019-03-27T12:23:21.662Z,16.71
2019-03-27T12:25:51.374Z,17.54
2019-03-27T12:28:21.017Z,17.39
2019-03-27T12:30:51.272Z,16.98
2019-03-27T12:33:20.935Z,16.86
2019-03-27T12:35:50.545Z,16.56
2019-03-27T12:38:20.192Z,16.65
2019-03-27T12:40:49.813Z,16.89
2019-03-27T12:43:19.413Z,16.55
2019-03-27T12:45:49.023Z,16.47
2019-03-27T12:48:18.740Z,16.35
2019-03-27T12:50:48.350Z,15.78
2019-03-27T12:53:18.036Z,15.51
2019-03-27T12:55:47.708Z,15.54
2019-03-27T12:58:17.317Z,15.56
2019-03-27T13:00:47.045Z,15.63
2019-03-27T13:03:16.670Z,16.13
2019-03-27T13:05:46.340Z,15.38
2019-03-27T13:08:15.933Z,15.06
2019-03-27T13:10:45.644Z,15.37
2019-03-27T13:13:15.135Z,15.45
2019-03-27T13:15:44.985Z,15.22
2019-03-27T13:18:14.746Z,15.14
2019-03-27T13:20:44.520Z,15.36
2019-03-27T13:23:14.157Z,15.05
2019-03-27T13:25:43.753Z,15.29
2019-03-27T13:28:13.416Z,15.27
2019-03-27T13:30:43.060Z,14.71
2019-03-27T13:33:12.698Z,14.50
2019-03-27T13:35:45.168Z,14.42
2019-03-27T13:38:17.799Z,14.46
2019-03-27T13:40:47.480Z,14.61
2019-03-27T13:43:17.078Z,14.66
2019-03-27T13:45:46.883Z,14.87
2019-03-27T13:48:16.942Z,14.88
2019-03-27T13:50:46.918Z,15.08
2019-03-27T13:53:16.496Z,14.68
2019-03-27T13:55:46.183Z,14.53
2019-03-27T13:58:15.854Z,14.36
2019-03-27T14:00:48.834Z,14.25
2019-03-27T14:03:18.505Z,14.29
2019-03-27T14:05:48.150Z,14.23
2019-03-27T14:08:19.814Z,14.04
2019-03-27T14:10:49.519Z,13.94
2019-03-27T14:13:19.595Z,13.83
2019-03-27T14:15:49.525Z,13.67
2019-03-27T14:18:19.110Z,13.89
2019-03-27T14:20:48.626Z,13.73
2019-03-27T14:23:18.362Z,13.73
2019-03-27T14:25:47.955Z,13.79
2019-03-27T14:28:17.475Z,13.51
2019-03-27T14:30:58.353Z,13.63
2019-03-27T14:33:28.164Z,13.59
2019-03-27T14:35:58.101Z,13.86
2019-03-27T14:38:27.786Z,13.67
2019-03-27T14:40:57.361Z,13.72
2019-03-27T14:43:27.361Z,13.65
2019-03-27T14:45:57.220Z,13.75
2019-03-27T14:48:28.563Z,13.58
2019-03-27T14:50:58.178Z,13.67
2019-03-27T14:53:27.947Z,13.52
2019-03-27T14:55:57.762Z,13.63
2019-03-27T14:58:27.355Z,13.97
2019-03-27T15:00:57.020Z,13.58
2019-03-27T15:03:26.798Z,13.49
2019-03-27T15:05:56.459Z,13.45
2019-03-27T15:08:26.144Z,13.39
2019-03-27T15:10:59.997Z,13.48
2019-03-27T15:13:29.810Z,13.45
2019-03-27T15:16:01.384Z,13.51
2019-03-27T15:18:31.123Z,13.42
2019-03-27T15:21:00.828Z,13.64
2019-03-27T15:23:30.951Z,13.30
2019-03-27T15:26:00.492Z,13.14
2019-03-27T15:28:30.032Z,13.09
2019-03-27T15:30:59.781Z,13.21
2019-03-27T15:33:29.491Z,13.22
2019-03-27T15:35:59.261Z,13.35
2019-03-27T15:38:28.968Z,13.43
2019-03-27T15:40:58.890Z,13.46
2019-03-27T15:43:28.518Z,13.50
2019-03-27T15:45:58.295Z,13.25
2019-03-27T15:48:27.969Z,13.30
2019-03-27T15:50:59.050Z,13.20
2019-03-27T15:53:28.904Z,13.18
2019-03-27T15:55:58.408Z,12.93
2019-03-27T15:58:28.248Z,13.02
2019-03-27T16:00:58.131Z,13.00
2019-03-27T16:03:27.806Z,12.85
2019-03-27T16:05:57.573Z,13.00
2019-03-27T16:08:27.183Z,12.96
2019-03-27T16:10:56.810Z,12.79
2019-03-27T16:13:26.441Z,12.82
2019-03-27T16:15:56.374Z,13.16
2019-03-27T16:18:26.033Z,13.10
2019-03-27T16:20:55.685Z,13.08
2019-03-27T16:23:26.545Z,12.98
2019-03-27T16:25:56.235Z,12.54
2019-03-27T16:28:25.841Z,12.82
2019-03-27T16:30:55.776Z,12.79
2019-03-27T16:33:25.283Z,12.61
2019-03-27T16:35:54.915Z,12.69
2019-03-27T16:38:24.655Z,12.81
2019-03-27T16:40:54.358Z,12.73
2019-03-27T16:43:25.565Z,12.58
2019-03-27T16:45:55.777Z,12.49
2019-03-27T16:48:25.435Z,12.58
2019-03-27T16:50:56.737Z,12.67
2019-03-27T16:53:26.820Z,12.66
2019-03-27T16:55:58.443Z,12.47
2019-03-27T16:58:28.356Z,12.52
2019-03-27T17:00:58.163Z,12.80
2019-03-27T17:03:28.028Z,12.76
2019-03-27T17:05:57.983Z,12.77
2019-03-27T17:08:27.587Z,12.54
2019-03-27T17:10:57.219Z,12.64
2019-03-27T17:13:27.035Z,12.66
2019-03-27T17:15:56.713Z,12.55
2019-03-27T17:18:28.129Z,12.53
2019-03-27T17:20:57.652Z,12.69
2019-03-27T17:23:27.333Z,12.68
2019-03-27T17:25:57.031Z,12.75
2019-03-27T17:28:30.305Z,12.49
2019-03-27T17:30:59.994Z,12.47
2019-03-27T17:33:29.703Z,12.60
2019-03-27T17:36:00.122Z,12.69
2019-03-27T17:38:30.134Z,12.52
2019-03-27T17:40:59.869Z,12.66
2019-03-27T17:43:29.661Z,12.45
2019-03-27T17:45:59.441Z,12.55
2019-03-27T17:48:29.140Z,12.44
2019-03-27T17:50:59.123Z,12.51
2019-03-27T17:53:32.747Z,12.52
2019-03-27T17:56:02.458Z,12.66
2019-03-27T17:58:32.216Z,12.68
2019-03-27T18:01:03.374Z,12.63
2019-03-27T18:03:33.246Z,12.80
2019-03-27T18:06:04.986Z,12.73
2019-03-27T18:08:34.643Z,12.52
2019-03-27T18:11:07.775Z,12.49
2019-03-27T18:13:35.715Z,12.28
2019-03-27T18:16:07.566Z,12.24
2019-03-27T18:18:37.253Z,12.43
2019-03-27T18:21:07.553Z,12.31
2019-03-27T18:23:45.727Z,12.37
2019-03-27T18:26:08.537Z,12.45
2019-03-27T18:28:39.688Z,12.48
2019-03-27T18:31:10.882Z,12.36
2019-03-27T18:33:40.557Z,12.33
2019-03-27T18:36:10.306Z,12.25
2019-03-27T18:38:39.968Z,12.34
2019-03-27T18:41:09.676Z,12.42
2019-03-27T18:43:39.516Z,12.40
2019-03-27T18:46:09.076Z,12.41
2019-03-27T18:48:38.582Z,12.23
2019-03-27T18:51:08.217Z,12.27
2019-03-27T18:53:37.962Z,12.53
2019-03-27T18:56:07.650Z,12.60
2019-03-27T18:58:37.337Z,12.57
2019-03-27T19:01:07.050Z,12.38
2019-03-27T19:03:36.711Z,12.37
2019-03-27T19:06:06.372Z,12.51
2019-03-27T19:08:35.973Z,12.25
2019-03-27T19:11:05.631Z,12.27
2019-03-27T19:13:35.404Z,12.27
2019-03-27T19:16:05.073Z,12.22
2019-03-27T19:18:34.616Z,12.25
2019-03-27T19:21:04.680Z,12.35
2019-03-27T19:23:34.404Z,12.33
2019-03-27T19:26:03.947Z,12.26
2019-03-27T19:28:33.492Z,12.43
2019-03-27T19:31:03.227Z,12.53
2019-03-27T19:33:32.778Z,12.54
2019-03-27T19:36:02.379Z,12.36
2019-03-27T19:38:31.972Z,12.38
2019-03-27T19:41:20.973Z,12.13
2019-03-27T19:43:50.571Z,12.22
2019-03-27T19:46:20.247Z,12.32
2019-03-27T19:48:49.805Z,12.32
2019-03-27T19:51:19.407Z,12.36
2019-03-27T19:53:49.046Z,12.20
2019-03-27T19:56:18.692Z,12.11
2019-03-27T19:58:48.443Z,12.20
2019-03-27T20:01:18.082Z,12.00
2019-03-27T20:03:47.864Z,12.01
2019-03-27T20:06:18.762Z,11.91
2019-03-27T20:08:48.333Z,11.89
2019-03-27T20:11:18.292Z,11.81
2019-03-27T20:13:47.970Z,11.88
2019-03-27T20:16:17.484Z,11.96
2019-03-27T20:18:47.100Z,12.07
2019-03-27T20:21:16.619Z,12.05
2019-03-27T20:23:46.293Z,12.11
2019-03-27T20:26:15.903Z,12.08
2019-03-27T20:28:45.873Z,12.12
2019-03-27T20:31:15.483Z,12.05
2019-03-27T20:33:45.199Z,12.05
2019-03-27T20:36:14.714Z,11.94
2019-03-27T20:38:44.259Z,11.96
2019-03-27T20:41:13.837Z,12.01
2019-03-27T20:43:43.508Z,12.01
2019-03-27T20:46:24.468Z,11.72
2019-03-27T20:48:44.575Z,11.95
2019-03-27T20:51:14.240Z,12.14
2019-03-27T20:53:43.833Z,12.17
2019-03-27T20:56:17.503Z,12.11
2019-03-27T20:58:47.070Z,12.01
2019-03-27T21:01:16.809Z,12.06
2019-03-27T21:03:46.613Z,12.26
2019-03-27T21:06:16.285Z,12.31
2019-03-27T21:08:45.960Z,12.36
2019-03-27T21:11:15.655Z,12.23
2019-03-27T21:13:45.299Z,12.28
2019-03-27T21:16:16.819Z,12.20
2019-03-27T21:18:46.823Z,12.19
2019-03-27T21:21:16.442Z,12.15
2019-03-27T21:23:46.145Z,12.21
2019-03-27T21:26:15.822Z,12.12
2019-03-27T21:28:45.370Z,11.81
2019-03-27T21:31:15.273Z,11.80
2019-03-27T21:33:44.863Z,11.99
2019-03-27T21:36:14.412Z,11.90
2019-03-27T21:38:44.193Z,11.81
2019-03-27T21:41:15.304Z,11.98
2019-03-27T21:43:44.881Z,11.91
2019-03-27T21:46:14.545Z,11.98
2019-03-27T21:48:44.343Z,11.89
2019-03-27T21:51:13.958Z,11.87
2019-03-27T21:53:43.627Z,12.03
2019-03-27T21:56:13.232Z,12.11
2019-03-27T21:58:42.900Z,12.13
2019-03-27T22:01:12.604Z,12.13
2019-03-27T22:03:42.338Z,12.03
2019-03-27T22:06:12.158Z,12.17
2019-03-27T22:08:41.739Z,11.82
2019-03-27T22:11:11.850Z,11.96
2019-03-27T22:13:41.434Z,11.99
2019-03-27T22:16:11.165Z,11.85
2019-03-27T22:18:40.722Z,11.91
2019-03-27T22:21:10.335Z,12.13
2019-03-27T22:23:39.949Z,12.00
2019-03-27T22:26:10.100Z,11.84
2019-03-27T22:28:39.665Z,12.05
2019-03-27T22:31:09.839Z,12.04
2019-03-27T22:33:39.600Z,11.98
2019-03-27T22:36:09.304Z,11.83
2019-03-27T22:38:38.945Z,11.86
2019-03-27T22:41:08.642Z,11.79
2019-03-27T22:43:38.279Z,11.91
2019-03-27T22:46:07.983Z,11.77
2019-03-27T22:48:37.782Z,11.90
2019-03-27T22:51:07.505Z,11.73
2019-03-27T22:53:37.105Z,11.84
2019-03-27T22:56:07.214Z,11.99
2019-03-27T22:58:39.356Z,11.89
2019-03-27T23:01:09.155Z,11.86
2019-03-27T23:03:38.895Z,11.77
2019-03-27T23:06:08.645Z,11.74
2019-03-27T23:08:38.224Z,11.76
2019-03-27T23:11:08.434Z,11.94
2019-03-27T23:13:38.135Z,11.82
2019-03-27T23:16:08.077Z,11.70
2019-03-27T23:18:39.690Z,11.90
2019-03-27T23:21:11.026Z,11.92
2019-03-27T23:23:40.566Z,11.95
2019-03-27T23:26:11.654Z,12.01
2019-03-27T23:28:41.334Z,11.95
2019-03-27T23:31:10.914Z,12.04
2019-03-27T23:33:40.611Z,11.79
2019-03-27T23:36:10.418Z,11.74
2019-03-27T23:38:40.020Z,11.80
2019-03-27T23:41:09.650Z,11.87
2019-03-27T23:43:39.277Z,11.83
2019-03-27T23:46:08.968Z,11.85
2019-03-27T23:48:38.719Z,11.81
2019-03-27T23:51:08.339Z,11.86
2019-03-27T23:53:37.967Z,11.93
2019-03-27T23:56:16.398Z,11.97
2019-03-27T23:58:41.819Z,11.85
