createdAt,value
2017-09-23T00:00:32.293Z,32.20
2017-09-23T00:03:00.584Z,27.47
2017-09-23T00:05:28.836Z,34.93
2017-09-23T00:07:57.093Z,29.13
2017-09-23T00:10:25.350Z,36.60
2017-09-23T00:12:53.605Z,28.93
2017-09-23T00:15:21.866Z,25.33
2017-09-23T00:17:50.210Z,31.10
2017-09-23T00:20:18.474Z,30.10
2017-09-23T00:22:46.743Z,28.00
2017-09-23T00:25:14.983Z,38.27
2017-09-23T00:27:43.280Z,30.30
2017-09-23T00:30:11.852Z,29.40
2017-09-23T00:32:40.870Z,33.47
2017-09-23T00:35:09.169Z,27.53
2017-09-23T00:37:37.449Z,22.03
2017-09-23T00:40:05.702Z,26.17
2017-09-23T00:42:33.972Z,22.13
2017-09-23T00:45:02.235Z,28.57
2017-09-23T00:47:30.462Z,24.13
2017-09-23T00:49:58.739Z,26.57
2017-09-23T00:52:26.994Z,30.23
2017-09-23T00:54:55.238Z,27.40
2017-09-23T00:57:23.527Z,33.83
2017-09-23T00:59:51.769Z,32.93
2017-09-23T01:02:20.825Z,27.37
2017-09-23T01:04:49.880Z,30.00
2017-09-23T01:07:18.195Z,32.77
2017-09-23T01:09:46.447Z,32.63
2017-09-23T01:12:14.722Z,26.97
2017-09-23T01:14:42.983Z,29.47
2017-09-23T01:17:11.987Z,28.40
2017-09-23T01:19:40.238Z,25.27
2017-09-23T01:22:09.251Z,22.47
2017-09-23T01:24:37.526Z,28.83
2017-09-23T01:27:05.814Z,28.23
2017-09-23T01:29:34.148Z,25.47
2017-09-23T01:32:02.434Z,27.50
2017-09-23T01:34:30.670Z,26.27
2017-09-23T01:36:58.936Z,34.67
2017-09-23T01:39:27.176Z,29.93
2017-09-23T01:41:56.234Z,30.37
2017-09-23T01:44:24.522Z,29.30
2017-09-23T01:46:52.743Z,23.43
2017-09-23T01:49:21.019Z,29.93
2017-09-23T01:51:49.291Z,25.53
2017-09-23T01:54:18.332Z,33.17
2017-09-23T01:56:46.593Z,29.00
2017-09-23T01:59:14.845Z,31.17
2017-09-23T02:01:43.173Z,24.80
2017-09-23T02:04:11.446Z,34.23
2017-09-23T02:06:39.727Z,29.47
2017-09-23T02:09:07.963Z,29.53
2017-09-23T02:11:36.285Z,26.80
2017-09-23T02:14:04.695Z,26.77
2017-09-23T02:16:32.931Z,31.97
2017-09-23T02:19:01.197Z,30.20
2017-09-23T02:21:29.458Z,29.33
2017-09-23T02:23:57.742Z,26.53
2017-09-23T02:26:25.978Z,31.00
2017-09-23T02:28:55.005Z,32.83
2017-09-23T02:31:23.259Z,30.47
2017-09-23T02:33:52.302Z,39.20
2017-09-23T02:36:20.599Z,29.10
2017-09-23T02:38:48.829Z,29.80
2017-09-23T02:41:17.105Z,26.33
2017-09-23T02:43:46.126Z,29.80
2017-09-23T02:46:15.123Z,29.20
2017-09-23T02:48:43.394Z,33.90
2017-09-23T02:51:11.654Z,39.40
2017-09-23T02:53:39.911Z,38.57
2017-09-23T02:56:08.945Z,30.93
2017-09-23T02:58:37.248Z,34.53
2017-09-23T03:01:05.537Z,38.97
2017-09-23T03:03:33.795Z,28.50
2017-09-23T03:06:02.098Z,30.87
2017-09-23T03:08:30.330Z,38.13
2017-09-23T03:10:58.584Z,30.47
2017-09-23T03:13:26.834Z,51.27
2017-09-23T03:15:55.105Z,31.47
2017-09-23T03:18:24.121Z,25.80
2017-09-23T03:20:53.142Z,35.83
2017-09-23T03:23:21.425Z,39.33
2017-09-23T03:25:49.661Z,26.10
2017-09-23T03:28:17.933Z,31.53
2017-09-23T03:30:46.986Z,35.20
2017-09-23T03:33:15.245Z,29.00
2017-09-23T03:35:43.508Z,40.60
2017-09-23T03:38:11.779Z,33.30
2017-09-23T03:40:40.794Z,30.23
2017-09-23T03:43:09.056Z,36.37
2017-09-23T03:45:38.051Z,29.87
2017-09-23T03:48:06.324Z,28.67
2017-09-23T03:50:35.338Z,37.60
2017-09-23T03:53:04.390Z,38.57
2017-09-23T03:55:32.644Z,38.07
2017-09-23T03:58:00.926Z,31.60
2017-09-23T04:00:29.197Z,33.83
2017-09-23T04:02:57.466Z,42.90
2017-09-23T04:05:25.726Z,34.50
2017-09-23T04:07:54.010Z,35.53
2017-09-23T04:10:22.250Z,33.30
2017-09-23T04:12:51.290Z,39.03
2017-09-23T04:15:19.609Z,30.67
2017-09-23T04:17:47.816Z,41.60
2017-09-23T04:20:16.089Z,29.63
2017-09-23T04:22:44.383Z,33.27
2017-09-23T04:25:12.654Z,33.53
2017-09-23T04:27:40.919Z,31.10
2017-09-23T04:30:09.174Z,34.73
2017-09-23T04:32:38.212Z,29.53
2017-09-23T04:35:06.446Z,37.23
2017-09-23T04:37:35.493Z,30.53
2017-09-23T04:40:03.723Z,30.73
2017-09-23T04:42:32.012Z,26.67
2017-09-23T04:45:00.286Z,31.17
2017-09-23T04:47:28.568Z,32.90
2017-09-23T04:49:57.594Z,31.03
2017-09-23T04:52:25.848Z,30.43
2017-09-23T04:54:54.124Z,35.40
2017-09-23T04:57:23.523Z,35.30
2017-09-23T04:59:51.782Z,36.33
2017-09-23T05:02:21.285Z,42.60
2017-09-23T05:04:50.306Z,52.63
2017-09-23T05:07:18.565Z,42.33
2017-09-23T05:09:47.610Z,41.43
2017-09-23T05:12:15.858Z,30.03
2017-09-23T05:14:44.115Z,39.03
2017-09-23T05:17:12.394Z,43.73
2017-09-23T05:19:41.427Z,44.40
2017-09-23T05:22:09.685Z,44.53
2017-09-23T05:24:37.941Z,46.33
2017-09-23T05:27:06.960Z,42.40
2017-09-23T05:29:35.293Z,43.57
2017-09-23T05:32:03.524Z,34.60
2017-09-23T05:34:31.781Z,37.73
2017-09-23T05:37:00.811Z,36.70
2017-09-23T05:39:29.104Z,47.73
2017-09-23T05:41:57.345Z,38.53
2017-09-23T05:44:25.616Z,44.90
2017-09-23T05:46:53.871Z,44.10
2017-09-23T05:49:22.875Z,38.40
2017-09-23T05:51:51.138Z,49.93
2017-09-23T05:54:20.175Z,39.47
2017-09-23T05:56:48.464Z,46.70
2017-09-23T05:59:16.689Z,54.40
2017-09-23T06:01:45.722Z,45.43
2017-09-23T06:04:13.974Z,36.33
2017-09-23T06:06:42.235Z,38.20
2017-09-23T06:09:11.269Z,35.27
2017-09-23T06:11:39.526Z,47.93
2017-09-23T06:14:07.794Z,67.17
2017-09-23T06:16:36.825Z,44.33
2017-09-23T06:19:05.105Z,40.80
2017-09-23T06:21:33.382Z,38.63
2017-09-23T06:24:01.652Z,43.03
2017-09-23T06:26:29.912Z,47.57
2017-09-23T06:28:58.264Z,35.70
2017-09-23T06:31:26.526Z,43.47
2017-09-23T06:33:54.793Z,44.43
2017-09-23T06:36:23.055Z,47.13
2017-09-23T06:38:51.318Z,42.43
2017-09-23T06:41:19.605Z,46.27
2017-09-23T06:43:47.842Z,43.47
2017-09-23T06:46:16.949Z,51.57
2017-09-23T06:48:45.230Z,46.60
2017-09-23T06:51:13.531Z,51.60
2017-09-23T06:53:41.820Z,60.83
2017-09-23T06:56:10.099Z,56.50
2017-09-23T06:58:38.417Z,47.97
2017-09-23T07:01:06.638Z,54.83
2017-09-23T07:03:34.956Z,50.40
2017-09-23T07:06:03.199Z,56.50
2017-09-23T07:08:31.491Z,49.97
2017-09-23T07:10:59.767Z,51.87
2017-09-23T07:13:28.026Z,44.80
2017-09-23T07:15:56.282Z,55.27
2017-09-23T07:18:24.564Z,44.20
2017-09-23T07:20:52.813Z,45.97
2017-09-23T07:23:21.102Z,47.73
2017-09-23T07:25:50.174Z,54.53
2017-09-23T07:28:19.240Z,50.70
2017-09-23T07:30:47.532Z,50.50
2017-09-23T07:33:15.782Z,64.90
2017-09-23T07:35:44.082Z,52.97
2017-09-23T07:38:12.331Z,59.03
2017-09-23T07:40:40.579Z,79.70
2017-09-23T07:43:09.670Z,65.30
2017-09-23T07:45:38.738Z,65.87
2017-09-23T07:48:07.013Z,70.37
2017-09-23T07:50:35.327Z,82.20
2017-09-23T07:53:04.921Z,77.13
2017-09-23T07:55:33.178Z,86.37
2017-09-23T07:58:01.504Z,88.73
2017-09-23T08:00:29.884Z,88.57
2017-09-23T08:02:58.205Z,94.30
2017-09-23T08:05:26.484Z,93.07
2017-09-23T08:07:54.762Z,89.50
2017-09-23T08:10:23.061Z,113.63
2017-09-23T08:12:52.080Z,102.87
2017-09-23T08:15:20.337Z,124.30
2017-09-23T08:17:49.395Z,124.17
2017-09-23T08:20:17.712Z,115.30
2017-09-23T08:22:46.741Z,129.10
2017-09-23T08:25:14.983Z,122.90
2017-09-23T08:27:44.127Z,148.03
2017-09-23T08:30:12.415Z,182.00
2017-09-23T08:32:40.657Z,157.80
2017-09-23T08:35:08.963Z,176.90
2017-09-23T08:37:37.244Z,170.30
2017-09-23T08:40:05.531Z,168.00
2017-09-23T08:42:33.853Z,205.80
2017-09-23T08:45:02.128Z,209.57
2017-09-23T08:47:31.134Z,214.97
2017-09-23T08:49:59.387Z,212.97
2017-09-23T08:52:28.454Z,203.77
2017-09-23T08:54:56.697Z,213.43
2017-09-23T08:57:25.842Z,192.80
2017-09-23T08:59:54.860Z,182.87
2017-09-23T09:02:23.874Z,196.13
2017-09-23T09:04:52.144Z,197.43
2017-09-23T09:07:21.150Z,187.83
2017-09-23T09:09:49.515Z,188.00
2017-09-23T09:12:17.804Z,175.63
2017-09-23T09:14:46.084Z,175.17
2017-09-23T09:17:14.377Z,171.33
2017-09-23T09:19:42.678Z,175.37
2017-09-23T09:22:10.972Z,177.10
2017-09-23T09:24:39.265Z,164.30
2017-09-23T09:27:08.358Z,177.83
2017-09-23T09:29:36.633Z,183.17
2017-09-23T09:32:04.894Z,195.37
2017-09-23T09:34:33.203Z,184.63
2017-09-23T09:37:02.223Z,182.80
2017-09-23T09:39:30.561Z,181.53
2017-09-23T09:41:58.806Z,191.07
2017-09-23T09:44:27.102Z,189.03
2017-09-23T09:46:55.504Z,231.47
2017-09-23T09:49:23.778Z,222.87
2017-09-23T09:51:52.267Z,231.30
2017-09-23T09:54:20.534Z,201.60
2017-09-23T09:56:48.815Z,190.53
2017-09-23T09:59:17.091Z,170.27
2017-09-23T10:01:45.394Z,201.80
2017-09-23T10:04:14.433Z,202.73
2017-09-23T10:06:42.725Z,212.53
2017-09-23T10:09:10.982Z,191.57
2017-09-23T10:11:39.249Z,181.70
2017-09-23T10:14:07.540Z,175.43
2017-09-23T10:16:35.826Z,184.33
2017-09-23T10:19:04.268Z,165.73
2017-09-23T10:21:32.606Z,175.17
2017-09-23T10:24:00.872Z,163.17
2017-09-23T10:26:29.175Z,175.07
2017-09-23T10:28:57.630Z,164.87
2017-09-23T10:31:25.896Z,157.97
2017-09-23T10:33:54.193Z,171.80
2017-09-23T10:36:22.526Z,159.90
2017-09-23T10:38:50.870Z,168.33
2017-09-23T10:41:19.175Z,168.70
2017-09-23T10:43:47.494Z,152.63
2017-09-23T10:46:15.783Z,166.13
2017-09-23T10:48:44.063Z,167.27
2017-09-23T10:51:12.345Z,168.87
2017-09-23T10:53:40.622Z,154.90
2017-09-23T10:56:08.888Z,152.80
2017-09-23T10:58:37.620Z,169.57
2017-09-23T11:01:06.693Z,174.83
2017-09-23T11:03:34.917Z,158.87
2017-09-23T11:06:03.208Z,143.00
2017-09-23T11:08:31.491Z,138.53
2017-09-23T11:10:59.741Z,139.77
2017-09-23T11:13:28.179Z,147.50
2017-09-23T11:15:56.424Z,150.53
2017-09-23T11:18:24.695Z,148.83
2017-09-23T11:20:52.965Z,142.00
2017-09-23T11:23:21.225Z,143.03
2017-09-23T11:25:49.493Z,145.47
2017-09-23T11:28:17.804Z,143.70
2017-09-23T11:30:46.071Z,138.07
2017-09-23T11:33:14.367Z,136.20
2017-09-23T11:35:42.625Z,132.63
2017-09-23T11:38:10.896Z,135.53
2017-09-23T11:40:39.142Z,134.30
2017-09-23T11:43:08.191Z,138.67
2017-09-23T11:45:36.497Z,143.73
2017-09-23T11:48:05.532Z,135.67
2017-09-23T11:50:33.824Z,149.33
2017-09-23T11:53:02.823Z,139.13
2017-09-23T11:55:31.108Z,136.30
2017-09-23T11:57:59.576Z,147.57
2017-09-23T12:00:28.837Z,135.60
2017-09-23T12:02:57.919Z,154.87
2017-09-23T12:05:26.169Z,148.37
2017-09-23T12:07:55.672Z,148.20
2017-09-23T12:10:24.024Z,125.17
2017-09-23T12:12:52.271Z,137.63
2017-09-23T12:15:21.334Z,137.10
2017-09-23T12:17:49.688Z,118.83
2017-09-23T12:20:17.966Z,133.43
2017-09-23T12:22:46.242Z,137.30
2017-09-23T12:25:14.526Z,123.53
2017-09-23T12:27:42.792Z,129.40
2017-09-23T12:30:11.075Z,124.57
2017-09-23T12:32:39.340Z,129.53
2017-09-23T12:35:08.374Z,122.87
2017-09-23T12:37:36.662Z,123.37
2017-09-23T12:40:04.950Z,125.27
2017-09-23T12:42:33.995Z,123.37
2017-09-23T12:45:02.314Z,127.80
2017-09-23T12:47:30.593Z,120.13
2017-09-23T12:49:59.725Z,119.80
2017-09-23T12:52:28.764Z,129.80
2017-09-23T12:54:57.136Z,123.70
2017-09-23T12:57:25.417Z,133.93
2017-09-23T12:59:53.673Z,123.43
2017-09-23T13:02:21.976Z,123.03
2017-09-23T13:04:50.242Z,109.70
2017-09-23T13:07:18.484Z,120.60
2017-09-23T13:09:47.507Z,114.70
2017-09-23T13:12:15.780Z,119.97
2017-09-23T13:14:44.051Z,118.40
2017-09-23T13:17:12.351Z,121.07
2017-09-23T13:19:40.651Z,138.03
2017-09-23T13:22:08.958Z,125.40
2017-09-23T13:24:37.209Z,115.73
2017-09-23T13:27:05.551Z,113.60
2017-09-23T13:29:33.876Z,114.10
2017-09-23T13:32:02.927Z,131.20
2017-09-23T13:34:31.233Z,109.10
2017-09-23T13:36:59.504Z,114.73
2017-09-23T13:39:27.829Z,117.77
2017-09-23T13:41:56.075Z,113.83
2017-09-23T13:44:24.368Z,117.57
2017-09-23T13:46:53.429Z,125.93
2017-09-23T13:49:21.730Z,114.43
2017-09-23T13:51:50.018Z,136.27
2017-09-23T13:54:18.260Z,114.13
2017-09-23T13:56:46.524Z,114.40
2017-09-23T13:59:14.791Z,114.80
2017-09-23T14:01:43.140Z,111.17
2017-09-23T14:04:11.409Z,110.30
2017-09-23T14:06:39.705Z,118.60
2017-09-23T14:09:08.736Z,110.87
2017-09-23T14:11:37.011Z,111.77
2017-09-23T14:14:05.293Z,107.93
2017-09-23T14:16:33.582Z,113.87
2017-09-23T14:19:01.866Z,119.03
2017-09-23T14:21:30.141Z,119.63
2017-09-23T14:23:58.472Z,120.33
2017-09-23T14:26:27.479Z,118.17
2017-09-23T14:28:55.754Z,126.53
2017-09-23T14:31:24.043Z,124.93
2017-09-23T14:33:52.333Z,123.97
2017-09-23T14:36:20.619Z,125.53
2017-09-23T14:38:48.872Z,126.93
2017-09-23T14:41:17.129Z,123.33
2017-09-23T14:43:45.515Z,119.73
2017-09-23T14:46:13.783Z,129.27
2017-09-23T14:48:42.095Z,124.13
2017-09-23T14:51:10.394Z,121.03
2017-09-23T14:53:38.669Z,110.33
2017-09-23T14:56:06.936Z,119.33
2017-09-23T14:58:35.215Z,120.97
2017-09-23T15:01:03.527Z,109.43
2017-09-23T15:03:31.767Z,110.00
2017-09-23T15:06:00.164Z,130.60
2017-09-23T15:08:28.486Z,115.97
2017-09-23T15:10:56.769Z,110.13
2017-09-23T15:13:25.049Z,118.80
2017-09-23T15:15:53.306Z,112.90
2017-09-23T15:18:21.628Z,114.47
2017-09-23T15:20:49.931Z,107.30
2017-09-23T15:23:18.241Z,119.47
2017-09-23T15:25:46.503Z,116.13
2017-09-23T15:28:14.793Z,121.13
2017-09-23T15:30:43.878Z,127.57
2017-09-23T15:33:12.112Z,110.57
2017-09-23T15:35:40.434Z,107.27
2017-09-23T15:38:08.701Z,111.00
2017-09-23T15:40:37.007Z,108.57
2017-09-23T15:43:05.262Z,126.10
2017-09-23T15:45:34.352Z,109.97
2017-09-23T15:48:02.628Z,111.57
2017-09-23T15:50:30.904Z,123.60
2017-09-23T15:52:59.151Z,118.03
2017-09-23T15:55:27.434Z,117.10
2017-09-23T15:57:55.721Z,123.63
2017-09-23T16:00:24.014Z,122.90
2017-09-23T16:02:53.116Z,120.73
2017-09-23T16:05:21.419Z,126.20
2017-09-23T16:07:50.385Z,124.13
2017-09-23T16:10:18.668Z,117.30
2017-09-23T16:12:46.991Z,119.17
2017-09-23T16:15:16.021Z,109.90
2017-09-23T16:17:44.356Z,111.60
2017-09-23T16:20:12.638Z,111.53
2017-09-23T16:22:40.934Z,109.77
2017-09-23T16:25:09.248Z,122.13
2017-09-23T16:27:37.511Z,130.47
2017-09-23T16:30:05.795Z,128.93
2017-09-23T16:32:34.086Z,128.43
2017-09-23T16:35:02.713Z,137.77
2017-09-23T16:37:31.006Z,136.13
2017-09-23T16:39:59.289Z,122.77
2017-09-23T16:42:27.613Z,125.10
2017-09-23T16:44:56.683Z,123.40
2017-09-23T16:47:24.971Z,129.70
2017-09-23T16:49:53.259Z,133.63
2017-09-23T16:52:21.541Z,120.80
2017-09-23T16:54:50.839Z,129.60
2017-09-23T16:57:19.087Z,128.67
2017-09-23T16:59:47.585Z,131.00
2017-09-23T17:02:15.928Z,147.77
2017-09-23T17:04:44.568Z,139.60
2017-09-23T17:07:12.845Z,126.17
2017-09-23T17:09:41.222Z,115.33
2017-09-23T17:12:09.579Z,136.20
2017-09-23T17:14:37.857Z,136.23
2017-09-23T17:17:06.155Z,134.97
2017-09-23T17:19:34.452Z,141.63
2017-09-23T17:22:03.515Z,150.80
2017-09-23T17:24:31.838Z,135.67
2017-09-23T17:27:00.078Z,157.60
2017-09-23T17:29:29.173Z,155.17
2017-09-23T17:31:58.456Z,141.50
2017-09-23T17:34:26.753Z,130.10
2017-09-23T17:36:55.075Z,172.70
2017-09-23T17:39:23.367Z,160.40
2017-09-23T17:41:51.679Z,140.23
2017-09-23T17:44:20.077Z,142.90
2017-09-23T17:46:49.284Z,139.73
2017-09-23T17:49:17.740Z,155.30
2017-09-23T17:51:46.018Z,148.07
2017-09-23T17:54:14.323Z,130.60
2017-09-23T17:56:43.424Z,141.70
2017-09-23T17:59:11.743Z,134.50
2017-09-23T18:01:40.126Z,143.10
2017-09-23T18:04:08.454Z,137.70
2017-09-23T18:06:37.547Z,149.90
2017-09-23T18:09:05.790Z,156.17
2017-09-23T18:11:34.099Z,157.90
2017-09-23T18:14:02.473Z,161.70
2017-09-23T18:16:31.561Z,157.60
2017-09-23T18:18:59.815Z,147.23
2017-09-23T18:21:28.176Z,167.33
2017-09-23T18:23:56.446Z,164.47
2017-09-23T18:26:24.773Z,161.87
2017-09-23T18:28:53.064Z,155.07
2017-09-23T18:31:21.393Z,165.83
2017-09-23T18:33:49.815Z,164.70
2017-09-23T18:36:18.087Z,166.57
2017-09-23T18:38:46.365Z,156.00
2017-09-23T18:41:14.754Z,179.30
2017-09-23T18:43:43.510Z,161.37
2017-09-23T18:46:11.923Z,155.60
2017-09-23T18:48:40.234Z,143.00
2017-09-23T18:51:09.304Z,165.87
2017-09-23T18:53:47.523Z,160.53
2017-09-23T18:56:15.814Z,156.80
2017-09-23T18:58:44.086Z,152.33
2017-09-23T19:01:13.171Z,168.47
2017-09-23T19:03:42.272Z,162.37
2017-09-23T19:06:10.606Z,169.90
2017-09-23T19:08:50.190Z,147.20
2017-09-23T19:11:18.494Z,148.90
2017-09-23T19:13:46.838Z,163.77
2017-09-23T19:16:15.938Z,181.97
2017-09-23T19:18:44.228Z,153.37
2017-09-23T19:21:12.507Z,149.37
2017-09-23T19:23:40.821Z,159.50
2017-09-23T19:26:09.176Z,141.63
2017-09-23T19:28:37.657Z,155.00
2017-09-23T19:31:06.832Z,174.17
2017-09-23T19:33:35.130Z,170.50
2017-09-23T19:36:04.175Z,154.07
2017-09-23T19:38:32.456Z,171.67
2017-09-23T19:41:00.803Z,149.73
2017-09-23T19:43:29.342Z,163.30
2017-09-23T19:45:57.709Z,160.33
2017-09-23T19:48:26.082Z,159.83
2017-09-23T19:50:54.995Z,163.07
2017-09-23T19:53:23.292Z,155.17
2017-09-23T19:55:52.335Z,166.67
2017-09-23T19:58:20.685Z,167.17
2017-09-23T20:00:49.757Z,164.07
2017-09-23T20:03:18.382Z,156.63
2017-09-23T20:05:46.676Z,175.43
2017-09-23T20:08:15.828Z,180.43
2017-09-23T20:10:45.719Z,184.73
2017-09-23T20:13:14.027Z,198.90
2017-09-23T20:15:43.115Z,178.37
2017-09-23T20:18:12.117Z,157.10
2017-09-23T20:20:40.439Z,153.03
2017-09-23T20:23:08.743Z,158.47
2017-09-23T20:25:37.785Z,140.27
2017-09-23T20:28:06.080Z,143.93
2017-09-23T20:30:34.375Z,153.20
2017-09-23T20:33:03.574Z,160.10
2017-09-23T20:35:31.832Z,145.80
2017-09-23T20:38:00.230Z,169.67
2017-09-23T20:40:28.532Z,140.60
2017-09-23T20:42:57.614Z,168.03
2017-09-23T20:45:25.951Z,171.60
2017-09-23T20:47:54.222Z,164.70
2017-09-23T20:50:23.274Z,158.93
2017-09-23T20:52:51.542Z,164.40
2017-09-23T20:55:19.829Z,143.77
2017-09-23T20:57:48.118Z,133.03
2017-09-23T21:00:17.161Z,130.60
2017-09-23T21:02:45.444Z,130.13
2017-09-23T21:05:15.360Z,140.40
2017-09-23T21:07:43.679Z,146.80
2017-09-23T21:10:11.930Z,157.67
2017-09-23T21:12:40.217Z,149.10
2017-09-23T21:15:08.495Z,133.57
2017-09-23T21:17:36.755Z,168.97
2017-09-23T21:20:05.075Z,165.83
2017-09-23T21:22:33.324Z,151.97
2017-09-23T21:25:01.600Z,167.87
2017-09-23T21:27:29.852Z,153.30
2017-09-23T21:29:58.187Z,149.43
2017-09-23T21:32:27.240Z,145.70
2017-09-23T21:34:55.534Z,135.50
2017-09-23T21:37:23.821Z,149.03
2017-09-23T21:39:52.082Z,139.53
2017-09-23T21:42:20.353Z,143.20
2017-09-23T21:44:48.660Z,151.47
2017-09-23T21:47:17.776Z,160.77
2017-09-23T21:49:46.066Z,172.17
2017-09-23T21:52:14.333Z,169.27
2017-09-23T21:54:43.421Z,153.77
2017-09-23T21:57:12.829Z,189.83
2017-09-23T21:59:41.872Z,152.27
2017-09-23T22:02:10.151Z,156.20
2017-09-23T22:04:38.392Z,144.27
2017-09-23T22:07:06.700Z,139.63
2017-09-23T22:09:35.721Z,148.53
2017-09-23T22:12:03.961Z,128.73
2017-09-23T22:14:32.266Z,129.23
2017-09-23T22:17:00.672Z,124.73
2017-09-23T22:19:28.963Z,151.63
2017-09-23T22:21:57.997Z,150.20
2017-09-23T22:24:26.245Z,158.53
2017-09-23T22:26:54.575Z,132.00
2017-09-23T22:29:22.835Z,140.33
2017-09-23T22:31:51.084Z,144.17
2017-09-23T22:34:19.369Z,149.83
2017-09-23T22:36:47.670Z,141.33
2017-09-23T22:39:15.946Z,120.37
2017-09-23T22:41:44.219Z,127.00
2017-09-23T22:44:12.517Z,129.27
2017-09-23T22:46:40.776Z,135.33
2017-09-23T22:49:09.040Z,136.50
2017-09-23T22:51:37.294Z,136.03
2017-09-23T22:54:05.571Z,130.27
2017-09-23T22:56:33.871Z,134.50
2017-09-23T22:59:02.125Z,154.80
2017-09-23T23:01:31.208Z,153.10
2017-09-23T23:03:59.539Z,180.13
2017-09-23T23:06:27.795Z,179.50
2017-09-23T23:08:56.085Z,197.40
2017-09-23T23:11:24.351Z,198.33
2017-09-23T23:13:52.638Z,231.93
2017-09-23T23:16:20.918Z,241.03
2017-09-23T23:18:49.213Z,195.80
2017-09-23T23:21:17.543Z,188.10
2017-09-23T23:23:45.817Z,181.17
2017-09-23T23:26:14.847Z,211.33
2017-09-23T23:28:43.099Z,207.93
2017-09-23T23:31:11.457Z,214.77
2017-09-23T23:33:40.526Z,233.07
2017-09-23T23:36:08.815Z,272.83
2017-09-23T23:38:37.071Z,276.87
2017-09-23T23:41:05.350Z,327.50
2017-09-23T23:43:33.598Z,271.20
2017-09-23T23:46:01.844Z,264.53
2017-09-23T23:48:30.154Z,213.77
2017-09-23T23:50:58.406Z,219.10
2017-09-23T23:53:26.714Z,216.70
2017-09-23T23:55:54.978Z,201.43
2017-09-23T23:58:23.216Z,200.00
