createdAt,value
2019-02-12T00:04:06.339Z,83.94
2019-02-12T00:09:07.985Z,84.21
2019-02-12T00:14:09.979Z,84.43
2019-02-12T00:19:11.973Z,84.65
2019-02-12T00:24:13.570Z,84.61
2019-02-12T00:29:15.114Z,84.47
2019-02-12T00:34:16.698Z,84.74
2019-02-12T00:39:18.260Z,85.14
2019-02-12T00:44:19.788Z,85.15
2019-02-12T00:49:21.762Z,85.16
2019-02-12T00:54:24.189Z,84.89
2019-02-12T00:59:26.009Z,84.90
2019-02-12T01:04:27.957Z,85.16
2019-02-12T01:09:29.472Z,85.15
2019-02-12T01:14:31.463Z,85.15
2019-02-12T01:19:33.314Z,85.01
2019-02-12T01:24:35.264Z,84.97
2019-02-12T01:29:36.793Z,84.95
2019-02-12T01:34:38.337Z,84.99
2019-02-12T01:39:39.961Z,85.20
2019-02-12T01:44:41.857Z,85.15
2019-02-12T01:49:43.426Z,85.11
2019-02-12T01:54:45.032Z,85.10
2019-02-12T01:59:46.579Z,85.04
2019-02-12T02:04:48.141Z,85.17
2019-02-12T02:09:50.037Z,85.32
2019-02-12T02:14:51.730Z,85.33
2019-02-12T02:19:53.293Z,85.37
2019-02-12T02:24:54.887Z,85.48
2019-02-12T02:29:56.470Z,85.50
2019-02-12T02:34:58.009Z,85.56
2019-02-12T02:39:59.533Z,85.57
2019-02-12T02:45:01.095Z,85.54
2019-02-12T02:50:03.459Z,85.60
2019-02-12T02:55:05.211Z,85.60
2019-02-12T03:00:07.359Z,85.56
2019-02-12T03:05:09.279Z,85.60
2019-02-12T03:10:10.851Z,85.84
2019-02-12T03:15:12.425Z,86.14
2019-02-12T03:20:13.994Z,86.24
2019-02-12T03:25:15.535Z,86.28
2019-02-12T03:30:17.099Z,86.24
2019-02-12T03:35:18.698Z,86.26
2019-02-12T03:40:20.226Z,86.16
2019-02-12T03:45:21.805Z,86.32
2019-02-12T03:50:23.361Z,86.79
2019-02-12T03:55:24.907Z,86.51
2019-02-12T04:00:26.443Z,86.36
2019-02-12T04:05:28.019Z,86.35
2019-02-12T04:10:29.715Z,86.06
2019-02-12T04:15:31.295Z,86.09
2019-02-12T04:20:33.301Z,85.95
2019-02-12T04:25:35.555Z,85.97
2019-02-12T04:30:37.106Z,85.89
2019-02-12T04:35:39.046Z,85.85
2019-02-12T04:40:40.635Z,85.61
2019-02-12T04:45:42.160Z,85.42
2019-02-12T04:50:43.803Z,85.34
2019-02-12T04:55:45.437Z,85.25
2019-02-12T05:00:47.012Z,85.22
2019-02-12T05:05:48.559Z,85.18
2019-02-12T05:10:58.413Z,85.11
2019-02-12T05:15:59.969Z,85.08
2019-02-12T05:21:01.862Z,85.08
2019-02-12T05:26:03.425Z,85.13
2019-02-12T05:31:04.974Z,85.16
2019-02-12T05:36:06.579Z,85.22
2019-02-12T05:41:08.700Z,85.32
2019-02-12T05:46:10.291Z,85.41
2019-02-12T05:51:11.919Z,85.50
2019-02-12T05:56:13.480Z,85.58
2019-02-12T06:01:15.963Z,85.52
2019-02-12T06:06:17.917Z,85.52
2019-02-12T06:11:19.459Z,85.55
2019-02-12T06:16:21.124Z,85.58
2019-02-12T06:21:22.651Z,85.64
2019-02-12T06:26:24.225Z,85.67
2019-02-12T06:31:26.107Z,85.75
2019-02-12T06:36:27.708Z,85.86
2019-02-12T06:41:29.316Z,85.98
2019-02-12T06:46:31.402Z,86.15
2019-02-12T06:51:32.917Z,86.32
2019-02-12T06:56:34.487Z,86.36
2019-02-12T07:01:35.985Z,86.40
2019-02-12T07:07:29.342Z,86.38
2019-02-12T07:12:56.751Z,86.33
2019-02-12T07:18:29.673Z,86.24
2019-02-12T07:24:07.923Z,86.28
2019-02-12T07:29:57.009Z,86.21
2019-02-12T07:35:32.473Z,85.97
2019-02-12T07:41:25.115Z,85.79
2019-02-12T07:46:51.867Z,85.48
2019-02-12T07:52:19.415Z,85.15
2019-02-12T07:58:01.797Z,84.90
2019-02-12T08:03:32.920Z,84.82
2019-02-12T08:08:49.975Z,84.74
2019-02-12T08:14:15.016Z,84.48
2019-02-12T08:19:39.758Z,84.21
2019-02-12T08:25:20.437Z,84.11
2019-02-12T08:30:49.953Z,84.01
2019-02-12T08:36:14.641Z,83.91
2019-02-12T08:41:56.842Z,83.67
2019-02-12T08:47:47.438Z,83.62
2019-02-12T08:53:31.667Z,83.44
2019-02-12T08:59:17.393Z,83.09
2019-02-12T09:05:01.312Z,83.05
2019-02-12T09:10:44.669Z,82.83
2019-02-12T09:16:18.594Z,82.48
2019-02-12T09:22:23.218Z,82.31
2019-02-12T09:28:08.846Z,82.20
2019-02-12T09:33:45.117Z,81.96
2019-02-12T09:39:30.662Z,81.67
2019-02-12T09:45:35.539Z,81.29
2019-02-12T09:51:07.079Z,80.60
2019-02-12T09:56:23.270Z,80.01
2019-02-12T10:01:52.835Z,79.88
2019-02-12T10:07:20.183Z,80.08
2019-02-12T10:12:49.714Z,79.61
2019-02-12T10:18:54.369Z,79.75
2019-02-12T10:24:34.790Z,79.58
2019-02-12T10:30:11.214Z,79.86
2019-02-12T10:35:13.070Z,80.60
2019-02-12T10:40:14.633Z,81.55
2019-02-12T10:45:16.206Z,81.96
2019-02-12T10:50:17.727Z,81.82
2019-02-12T10:55:19.693Z,81.13
2019-02-12T11:00:21.999Z,81.33
2019-02-12T11:05:23.564Z,80.98
2019-02-12T11:10:25.736Z,80.09
2019-02-12T11:15:27.308Z,80.17
2019-02-12T11:20:28.854Z,80.09
2019-02-12T11:25:30.569Z,79.89
2019-02-12T11:30:32.715Z,79.34
2019-02-12T11:35:34.388Z,79.76
2019-02-12T11:40:36.467Z,80.03
2019-02-12T11:45:38.058Z,80.18
2019-02-12T11:50:39.867Z,80.06
2019-02-12T11:55:41.552Z,80.43
2019-02-12T12:00:43.481Z,80.08
2019-02-12T12:05:45.049Z,79.73
2019-02-12T12:10:46.887Z,79.87
2019-02-12T12:15:48.441Z,80.17
2019-02-12T12:20:52.867Z,78.86
2019-02-12T12:25:54.442Z,80.19
2019-02-12T12:30:56.113Z,77.78
2019-02-12T12:35:58.234Z,76.03
2019-02-12T12:40:59.810Z,79.62
2019-02-12T12:46:02.417Z,79.08
2019-02-12T12:51:04.056Z,79.39
2019-02-12T12:56:05.610Z,78.11
2019-02-12T13:01:07.545Z,78.28
2019-02-12T13:06:09.113Z,78.14
2019-02-12T13:11:10.721Z,79.08
2019-02-12T13:16:13.141Z,79.15
2019-02-12T13:21:14.844Z,79.42
2019-02-12T13:26:16.625Z,80.25
2019-02-12T13:31:18.316Z,80.64
2019-02-12T13:36:19.853Z,77.71
2019-02-12T13:41:21.426Z,79.64
2019-02-12T13:46:23.415Z,78.58
2019-02-12T13:51:25.048Z,80.68
2019-02-12T13:56:26.669Z,79.59
2019-02-12T14:01:28.175Z,80.96
2019-02-12T14:06:33.176Z,80.79
2019-02-12T14:11:35.259Z,81.08
2019-02-12T14:16:36.872Z,72.87
2019-02-12T14:21:38.466Z,77.10
2019-02-12T14:26:40.061Z,75.62
2019-02-12T14:31:41.967Z,80.26
2019-02-12T14:36:43.603Z,72.72
2019-02-12T14:41:45.219Z,73.72
2019-02-12T14:46:46.817Z,75.94
2019-02-12T14:51:48.634Z,74.88
2019-02-12T14:56:50.334Z,78.54
2019-02-12T15:01:52.477Z,78.24
2019-02-12T15:06:54.066Z,79.06
2019-02-12T15:12:04.730Z,79.50
2019-02-12T15:17:06.347Z,78.13
2019-02-12T15:22:08.935Z,80.46
2019-02-12T15:27:10.609Z,80.35
2019-02-12T15:32:12.379Z,80.85
2019-02-12T15:37:14.114Z,79.35
2019-02-12T15:42:15.784Z,80.42
2019-02-12T15:47:17.479Z,80.25
2019-02-12T15:52:19.174Z,79.08
2019-02-12T15:57:22.564Z,79.78
2019-02-12T16:02:24.574Z,79.75
2019-02-12T16:07:26.169Z,80.88
2019-02-12T16:12:28.555Z,81.65
2019-02-12T16:17:30.337Z,81.39
2019-02-12T16:22:31.888Z,81.40
2019-02-12T16:27:33.504Z,81.54
2019-02-12T16:32:35.218Z,81.77
2019-02-12T16:37:37.238Z,81.29
2019-02-12T16:42:38.966Z,82.21
2019-02-12T16:47:40.682Z,82.41
2019-02-12T16:52:44.403Z,82.27
2019-02-12T16:57:46.033Z,82.64
2019-02-12T17:02:47.614Z,82.74
2019-02-12T17:07:49.871Z,80.43
2019-02-12T17:12:51.403Z,82.05
2019-02-12T17:17:54.223Z,82.45
2019-02-12T17:22:55.953Z,82.79
2019-02-12T17:27:57.677Z,82.97
2019-02-12T17:33:04.625Z,83.09
2019-02-12T17:38:06.206Z,83.11
2019-02-12T17:43:07.790Z,82.98
2019-02-12T17:48:09.427Z,82.85
2019-02-12T17:53:11.069Z,82.91
2019-02-12T17:58:12.637Z,82.89
2019-02-12T18:03:15.298Z,83.17
2019-02-12T18:08:19.295Z,83.15
2019-02-12T18:13:21.052Z,83.05
2019-02-12T18:18:23.310Z,83.04
2019-02-12T18:23:26.010Z,83.00
2019-02-12T18:28:35.367Z,83.00
2019-02-12T18:33:37.219Z,83.17
2019-02-12T18:38:39.892Z,83.27
2019-02-12T18:43:41.442Z,83.44
2019-02-12T18:48:43.027Z,83.49
2019-02-12T18:53:44.632Z,83.54
2019-02-12T18:58:46.244Z,83.28
2019-02-12T19:03:48.874Z,83.22
2019-02-12T19:08:50.818Z,83.32
2019-02-12T19:13:52.471Z,83.33
2019-02-12T19:18:54.280Z,83.50
2019-02-12T19:23:55.926Z,83.68
2019-02-12T19:28:57.612Z,83.74
2019-02-12T19:33:59.848Z,83.77
2019-02-12T19:39:01.907Z,83.72
2019-02-12T19:44:03.755Z,83.67
2019-02-12T19:49:05.326Z,83.72
2019-02-12T19:54:07.103Z,83.67
2019-02-12T19:59:10.215Z,83.58
2019-02-12T20:04:13.741Z,83.56
2019-02-12T20:09:16.038Z,83.50
2019-02-12T20:14:17.913Z,83.50
2019-02-12T20:19:19.631Z,83.52
2019-02-12T20:24:22.827Z,83.55
2019-02-12T20:29:24.523Z,83.56
2019-02-12T20:34:26.370Z,83.58
2019-02-12T20:39:29.668Z,83.65
2019-02-12T20:44:31.772Z,83.78
2019-02-12T20:49:33.583Z,83.87
2019-02-12T20:54:35.376Z,83.98
2019-02-12T20:59:37.014Z,84.04
2019-02-12T21:04:38.711Z,84.02
2019-02-12T21:09:40.847Z,84.25
2019-02-12T21:14:42.484Z,84.37
2019-02-12T21:19:44.154Z,84.44
2019-02-12T21:24:46.912Z,84.48
2019-02-12T21:29:48.572Z,84.51
2019-02-12T21:34:50.428Z,84.54
2019-02-12T21:39:52.037Z,84.65
2019-02-12T21:44:53.646Z,84.56
2019-02-12T21:49:55.268Z,84.70
2019-02-12T21:54:56.864Z,84.43
2019-02-12T21:59:58.517Z,84.37
2019-02-12T22:05:00.451Z,84.50
2019-02-12T22:10:02.816Z,84.66
2019-02-12T22:15:04.712Z,84.70
2019-02-12T22:20:07.620Z,84.77
2019-02-12T22:25:09.487Z,84.82
2019-02-12T22:30:13.498Z,84.79
2019-02-12T22:35:15.071Z,84.89
2019-02-12T22:40:16.669Z,84.86
2019-02-12T22:45:18.300Z,84.75
2019-02-12T22:50:19.885Z,84.81
2019-02-12T22:55:21.504Z,84.72
2019-02-12T23:00:32.349Z,84.86
2019-02-12T23:05:34.378Z,84.83
2019-02-12T23:10:36.275Z,84.84
2019-02-12T23:15:37.926Z,84.77
2019-02-12T23:20:39.498Z,84.65
2019-02-12T23:25:41.581Z,84.53
2019-02-12T23:30:43.170Z,84.55
2019-02-12T23:35:45.183Z,84.60
2019-02-12T23:40:46.741Z,84.64
2019-02-12T23:45:48.314Z,84.68
2019-02-12T23:50:50.362Z,84.85
2019-02-12T23:55:51.902Z,84.96
