createdAt,value
2023-01-18T00:01:43.693Z,14.68
2023-01-18T00:04:17.987Z,15.32
2023-01-18T00:06:54.251Z,15.73
2023-01-18T00:09:23.428Z,16.23
2023-01-18T00:11:52.833Z,17.70
2023-01-18T00:14:22.289Z,17.35
2023-01-18T00:16:51.434Z,16.58
2023-01-18T00:19:20.599Z,16.67
2023-01-18T00:21:57.488Z,16.20
2023-01-18T00:26:57.438Z,15.70
2023-01-18T00:29:37.773Z,15.48
2023-01-18T00:32:07.748Z,14.68
2023-01-18T00:34:38.208Z,15.95
2023-01-18T00:37:09.471Z,15.57
2023-01-18T00:39:43.751Z,16.05
2023-01-18T00:42:37.673Z,16.60
2023-01-18T00:45:07.759Z,15.50
2023-01-18T00:47:43.329Z,14.75
2023-01-18T00:50:13.541Z,15.43
2023-01-18T00:52:49.770Z,16.30
2023-01-18T00:55:19.327Z,16.83
2023-01-18T00:57:48.502Z,16.05
2023-01-18T01:00:23.796Z,17.23
2023-01-18T01:02:59.119Z,16.35
2023-01-18T01:05:43.205Z,17.40
2023-01-18T01:08:19.412Z,16.92
2023-01-18T01:10:55.351Z,16.38
2023-01-18T01:13:38.499Z,16.55
2023-01-18T01:16:31.683Z,15.27
2023-01-18T01:19:13.825Z,16.85
2023-01-18T01:24:45.272Z,14.13
2023-01-18T01:27:15.661Z,16.02
2023-01-18T01:29:45.460Z,16.30
2023-01-18T01:32:14.977Z,15.88
2023-01-18T01:34:49.240Z,16.25
2023-01-18T01:37:18.485Z,14.63
2023-01-18T01:39:49.592Z,14.55
2023-01-18T01:42:18.931Z,14.65
2023-01-18T01:44:56.827Z,14.70
2023-01-18T01:47:35.458Z,15.43
2023-01-18T01:50:11.596Z,14.55
2023-01-18T01:52:44.484Z,15.13
2023-01-18T01:55:22.865Z,15.40
2023-01-18T01:57:57.128Z,15.43
2023-01-18T02:00:27.018Z,14.77
2023-01-18T02:03:01.166Z,15.27
2023-01-18T02:05:42.531Z,16.15
2023-01-18T02:08:13.615Z,14.70
2023-01-18T02:10:56.799Z,14.93
2023-01-18T02:13:27.849Z,14.43
2023-01-18T02:16:07.515Z,15.68
2023-01-18T02:18:45.105Z,15.25
2023-01-18T02:21:18.592Z,14.68
2023-01-18T02:24:29.633Z,14.32
2023-01-18T02:27:16.087Z,14.73
2023-01-18T02:30:00.854Z,14.40
2023-01-18T02:32:54.786Z,13.02
2023-01-18T02:35:34.255Z,13.05
2023-01-18T02:38:16.086Z,14.70
2023-01-18T02:41:00.095Z,13.88
2023-01-18T02:43:43.780Z,14.15
2023-01-18T02:46:33.439Z,13.95
2023-01-18T02:49:09.349Z,14.60
2023-01-18T02:51:38.997Z,13.35
2023-01-18T02:54:11.220Z,12.43
2023-01-18T02:56:43.969Z,13.38
2023-01-18T02:59:16.642Z,13.40
2023-01-18T03:01:51.251Z,13.52
2023-01-18T03:04:31.092Z,13.50
2023-01-18T03:07:05.735Z,12.48
2023-01-18T03:09:35.114Z,11.85
2023-01-18T03:12:14.807Z,11.93
2023-01-18T03:14:58.962Z,12.63
2023-01-18T03:17:38.994Z,11.80
2023-01-18T03:20:16.182Z,11.23
2023-01-18T03:23:04.165Z,12.68
2023-01-18T03:25:38.541Z,11.60
2023-01-18T03:28:23.856Z,11.73
2023-01-18T03:31:07.221Z,11.43
2023-01-18T03:33:45.670Z,11.02
2023-01-18T03:36:22.925Z,11.68
2023-01-18T03:38:57.674Z,11.02
2023-01-18T03:41:31.585Z,11.38
2023-01-18T03:44:06.452Z,12.07
2023-01-18T03:46:41.824Z,11.13
2023-01-18T03:49:18.636Z,10.75
2023-01-18T03:52:21.293Z,11.20
2023-01-18T03:54:58.215Z,11.13
2023-01-18T03:57:33.342Z,10.40
2023-01-18T04:00:05.555Z,11.00
2023-01-18T04:02:42.055Z,11.70
2023-01-18T04:05:14.006Z,11.02
2023-01-18T04:10:13.428Z,10.10
2023-01-18T04:12:42.601Z,10.65
2023-01-18T04:17:52.814Z,10.63
2023-01-18T04:20:24.123Z,11.60
2023-01-18T04:22:59.433Z,10.55
2023-01-18T04:25:28.751Z,11.60
2023-01-18T04:27:57.868Z,11.50
2023-01-18T04:30:26.921Z,10.52
2023-01-18T04:32:56.412Z,9.98
2023-01-18T04:35:30.364Z,10.60
2023-01-18T04:37:59.618Z,10.07
2023-01-18T04:40:28.739Z,10.95
2023-01-18T04:42:58.044Z,10.40
2023-01-18T04:45:27.358Z,11.02
2023-01-18T04:47:56.595Z,11.10
2023-01-18T04:50:27.672Z,9.32
2023-01-18T04:52:57.291Z,10.95
2023-01-18T04:55:26.756Z,11.00
2023-01-18T04:57:59.442Z,10.82
2023-01-18T05:00:28.655Z,10.88
2023-01-18T05:02:58.183Z,12.07
2023-01-18T05:05:30.054Z,10.38
2023-01-18T05:07:59.149Z,11.20
2023-01-18T05:10:28.455Z,11.70
2023-01-18T05:12:58.125Z,11.15
2023-01-18T05:15:27.383Z,10.82
2023-01-18T05:17:56.615Z,12.65
2023-01-18T05:20:25.711Z,10.50
2023-01-18T05:22:57.607Z,11.05
2023-01-18T05:25:27.110Z,11.55
2023-01-18T05:27:56.287Z,10.80
2023-01-18T05:30:35.661Z,11.32
2023-01-18T05:33:04.914Z,11.05
2023-01-18T05:35:34.606Z,11.60
2023-01-18T05:38:10.857Z,11.18
2023-01-18T05:40:40.097Z,10.82
2023-01-18T05:43:09.142Z,11.63
2023-01-18T05:45:49.915Z,11.05
2023-01-18T05:48:19.333Z,10.88
2023-01-18T05:50:50.200Z,11.55
2023-01-18T05:53:23.139Z,11.52
2023-01-18T05:55:56.734Z,11.98
2023-01-18T05:58:26.714Z,10.57
2023-01-18T06:00:56.560Z,10.90
2023-01-18T06:03:27.111Z,11.90
2023-01-18T06:05:57.394Z,10.85
2023-01-18T06:08:34.582Z,11.65
2023-01-18T06:11:04.583Z,12.23
2023-01-18T06:13:34.443Z,11.38
2023-01-18T06:16:04.722Z,11.40
2023-01-18T06:18:34.846Z,11.45
2023-01-18T06:21:11.086Z,10.75
2023-01-18T06:23:42.115Z,12.35
2023-01-18T06:26:11.407Z,11.38
2023-01-18T06:28:40.489Z,10.82
2023-01-18T06:31:14.583Z,11.90
2023-01-18T06:33:44.156Z,11.10
2023-01-18T06:36:13.312Z,12.20
2023-01-18T06:38:50.148Z,11.55
2023-01-18T06:44:01.165Z,12.07
2023-01-18T06:46:35.409Z,11.00
2023-01-18T06:49:04.547Z,10.48
2023-01-18T06:51:34.069Z,11.13
2023-01-18T06:54:10.444Z,12.18
2023-01-18T06:56:39.733Z,11.60
2023-01-18T06:59:09.009Z,10.57
2023-01-18T07:01:38.458Z,11.07
2023-01-18T07:04:08.062Z,11.05
2023-01-18T07:06:38.012Z,10.07
2023-01-18T07:09:08.952Z,10.55
2023-01-18T07:11:46.517Z,12.13
2023-01-18T07:14:16.009Z,11.98
2023-01-18T07:16:52.383Z,11.65
2023-01-18T07:19:22.484Z,10.75
2023-01-18T07:21:53.346Z,11.80
2023-01-18T07:24:22.698Z,11.73
2023-01-18T07:26:53.697Z,11.00
2023-01-18T07:29:23.161Z,10.93
2023-01-18T07:31:52.279Z,10.02
2023-01-18T07:34:26.538Z,11.20
2023-01-18T07:36:56.162Z,11.10
2023-01-18T07:39:25.309Z,12.15
2023-01-18T07:41:56.442Z,11.48
2023-01-18T07:44:26.470Z,11.23
2023-01-18T07:46:55.677Z,9.40
2023-01-18T07:49:29.931Z,10.35
2023-01-18T07:52:00.199Z,11.68
2023-01-18T07:54:29.383Z,10.98
2023-01-18T07:57:05.833Z,11.27
2023-01-18T07:59:35.147Z,11.15
2023-01-18T08:02:04.315Z,10.70
2023-01-18T08:04:33.666Z,9.57
2023-01-18T08:07:02.770Z,10.85
2023-01-18T08:09:33.665Z,10.70
2023-01-18T08:12:13.180Z,10.65
2023-01-18T08:14:45.550Z,11.00
2023-01-18T08:17:14.952Z,10.50
2023-01-18T08:19:44.101Z,10.90
2023-01-18T08:22:13.349Z,11.23
2023-01-18T08:24:47.540Z,11.02
2023-01-18T08:27:25.247Z,11.70
2023-01-18T08:29:56.828Z,11.70
2023-01-18T08:32:26.071Z,11.75
2023-01-18T08:35:06.611Z,11.82
2023-01-18T08:37:40.817Z,10.77
2023-01-18T08:40:11.372Z,12.25
2023-01-18T08:42:43.990Z,11.30
2023-01-18T08:45:13.898Z,11.52
2023-01-18T08:47:43.258Z,11.20
2023-01-18T08:50:13.432Z,11.55
2023-01-18T08:52:42.543Z,11.85
2023-01-18T08:55:12.465Z,11.60
2023-01-18T08:57:43.767Z,12.15
2023-01-18T09:00:14.461Z,11.40
2023-01-18T09:02:44.085Z,12.23
2023-01-18T09:05:13.183Z,11.77
2023-01-18T09:07:44.235Z,11.65
2023-01-18T09:10:14.333Z,11.13
2023-01-18T09:12:45.370Z,10.90
2023-01-18T09:15:14.821Z,12.52
2023-01-18T09:17:44.373Z,12.55
2023-01-18T09:20:17.084Z,12.70
2023-01-18T09:22:48.311Z,11.57
2023-01-18T09:25:18.627Z,13.55
2023-01-18T09:27:49.788Z,12.95
2023-01-18T09:30:19.389Z,11.77
2023-01-18T09:32:48.749Z,11.95
2023-01-18T09:35:17.891Z,11.93
2023-01-18T09:40:38.680Z,12.57
2023-01-18T09:43:17.668Z,12.63
2023-01-18T09:45:49.652Z,12.05
2023-01-18T09:51:04.238Z,11.13
2023-01-18T09:53:53.554Z,11.40
2023-01-18T09:56:31.399Z,11.65
2023-01-18T09:59:14.875Z,11.15
2023-01-18T10:01:44.220Z,10.93
2023-01-18T10:04:19.424Z,12.38
2023-01-18T10:06:53.780Z,11.00
2023-01-18T10:09:26.814Z,11.07
2023-01-18T10:11:59.649Z,10.60
2023-01-18T10:17:22.564Z,10.98
2023-01-18T10:19:52.457Z,11.05
2023-01-18T10:22:32.236Z,11.38
2023-01-18T10:25:04.968Z,10.32
2023-01-18T10:28:02.957Z,10.55
2023-01-18T10:30:55.307Z,11.25
2023-01-18T10:35:58.814Z,10.15
2023-01-18T10:38:40.416Z,9.95
2023-01-18T10:41:19.474Z,10.98
2023-01-18T10:46:26.240Z,10.95
2023-01-18T10:49:00.513Z,10.65
2023-01-18T10:51:34.701Z,10.82
2023-01-18T10:54:29.712Z,11.45
2023-01-18T10:57:05.639Z,11.63
2023-01-18T10:59:39.505Z,11.43
2023-01-18T11:02:23.098Z,11.40
2023-01-18T11:04:57.909Z,11.60
2023-01-18T11:07:32.575Z,13.18
2023-01-18T11:10:09.230Z,12.95
2023-01-18T11:12:47.314Z,12.60
2023-01-18T11:15:29.811Z,12.48
2023-01-18T11:18:11.650Z,11.98
2023-01-18T11:20:49.574Z,11.35
2023-01-18T11:23:25.192Z,12.40
2023-01-18T11:26:00.904Z,11.60
2023-01-18T11:28:36.899Z,11.40
2023-01-18T11:31:13.428Z,11.32
2023-01-18T11:33:55.417Z,11.80
2023-01-18T11:36:38.156Z,12.23
2023-01-18T11:39:26.702Z,12.55
2023-01-18T11:42:16.743Z,12.05
2023-01-18T11:44:56.388Z,12.00
2023-01-18T11:47:34.342Z,13.27
2023-01-18T11:50:22.266Z,11.63
2023-01-18T11:52:56.194Z,12.13
2023-01-18T11:55:31.883Z,11.85
2023-01-18T11:58:04.806Z,12.20
2023-01-18T12:00:46.164Z,11.57
2023-01-18T12:03:46.300Z,12.90
2023-01-18T12:06:27.358Z,12.00
2023-01-18T12:09:16.245Z,11.70
2023-01-18T12:12:06.496Z,10.10
2023-01-18T12:14:57.735Z,11.43
2023-01-18T12:17:47.138Z,11.00
2023-01-18T12:23:24.206Z,10.93
2023-01-18T12:26:12.615Z,11.38
2023-01-18T12:28:58.181Z,10.60
2023-01-18T12:31:47.317Z,11.48
2023-01-18T12:34:21.246Z,10.68
2023-01-18T12:37:15.123Z,10.90
2023-01-18T12:40:00.197Z,11.10
2023-01-18T12:42:45.240Z,11.98
2023-01-18T12:45:24.571Z,10.73
2023-01-18T12:54:13.757Z,10.73
2023-01-18T12:56:51.256Z,9.60
2023-01-18T12:59:22.220Z,10.32
2023-01-18T13:01:56.921Z,10.20
2023-01-18T13:04:30.213Z,10.45
2023-01-18T13:07:02.591Z,10.23
2023-01-18T13:09:39.985Z,11.15
2023-01-18T13:12:10.040Z,10.68
2023-01-18T13:14:46.095Z,10.40
2023-01-18T13:17:21.660Z,10.30
2023-01-18T13:20:00.547Z,10.02
2023-01-18T13:22:41.252Z,9.80
2023-01-18T13:25:30.623Z,9.93
2023-01-18T13:28:02.208Z,9.93
2023-01-18T13:30:34.604Z,10.25
2023-01-18T13:33:16.622Z,10.48
2023-01-18T13:35:54.796Z,9.50
2023-01-18T13:38:40.323Z,11.27
2023-01-18T13:41:14.622Z,11.00
2023-01-18T13:44:05.942Z,10.50
2023-01-18T13:46:42.112Z,10.45
2023-01-18T13:49:38.462Z,8.27
2023-01-18T13:52:32.074Z,10.20
2023-01-18T13:55:07.459Z,9.88
2023-01-18T13:57:38.844Z,10.20
2023-01-18T14:00:24.709Z,7.05
2023-01-18T14:03:16.879Z,10.13
2023-01-18T14:05:48.277Z,10.70
2023-01-18T14:08:28.204Z,10.70
2023-01-18T14:11:04.995Z,11.95
2023-01-18T14:14:03.999Z,9.95
2023-01-18T14:16:37.698Z,11.40
2023-01-18T14:19:17.583Z,10.80
2023-01-18T14:22:16.761Z,10.32
2023-01-18T14:25:23.890Z,10.80
2023-01-18T14:28:04.604Z,9.90
2023-01-18T14:30:37.579Z,9.25
2023-01-18T14:33:17.681Z,9.23
2023-01-18T14:35:53.764Z,9.50
2023-01-18T14:38:23.218Z,10.30
2023-01-18T14:40:54.494Z,9.52
2023-01-18T14:43:28.494Z,9.57
2023-01-18T14:46:02.061Z,10.48
2023-01-18T14:48:36.858Z,9.48
2023-01-18T14:51:06.744Z,9.27
2023-01-18T14:53:43.914Z,10.05
2023-01-18T14:56:26.033Z,9.77
2023-01-18T14:58:56.749Z,8.80
2023-01-18T15:01:29.791Z,9.13
2023-01-18T15:04:02.748Z,7.68
2023-01-18T15:06:40.915Z,8.85
2023-01-18T15:09:15.690Z,9.05
2023-01-18T15:11:46.367Z,10.05
2023-01-18T15:14:19.502Z,9.40
2023-01-18T15:16:50.900Z,9.68
2023-01-18T15:19:25.468Z,9.98
2023-01-18T15:21:54.804Z,9.52
2023-01-18T15:24:25.722Z,8.82
2023-01-18T15:26:56.862Z,11.23
2023-01-18T15:29:28.341Z,7.40
2023-01-18T15:32:05.345Z,9.05
2023-01-18T15:34:39.126Z,8.98
2023-01-18T15:37:12.052Z,9.13
2023-01-18T15:39:50.778Z,9.57
2023-01-18T15:42:20.211Z,8.90
2023-01-18T15:44:51.936Z,8.95
2023-01-18T15:47:29.994Z,9.52
2023-01-18T15:50:03.333Z,9.27
2023-01-18T15:52:38.723Z,8.50
2023-01-18T15:55:13.900Z,8.98
2023-01-18T15:57:44.396Z,9.07
2023-01-18T16:00:28.713Z,9.23
2023-01-18T16:02:58.003Z,8.70
2023-01-18T16:05:29.214Z,9.40
2023-01-18T16:08:26.393Z,9.23
2023-01-18T16:10:58.004Z,7.63
2023-01-18T16:13:41.467Z,8.70
2023-01-18T16:19:26.232Z,9.00
2023-01-18T16:22:00.367Z,9.55
2023-01-18T16:24:34.942Z,8.98
2023-01-18T16:27:11.529Z,9.43
2023-01-18T16:29:47.853Z,9.35
2023-01-18T16:32:33.103Z,10.07
2023-01-18T16:35:15.660Z,9.05
2023-01-18T16:37:49.836Z,9.80
2023-01-18T16:40:21.805Z,10.85
2023-01-18T16:45:28.900Z,8.90
2023-01-18T16:47:58.553Z,10.25
2023-01-18T16:50:27.910Z,9.95
2023-01-18T16:52:59.160Z,10.23
2023-01-18T16:55:28.569Z,11.00
2023-01-18T16:57:58.122Z,10.88
2023-01-18T17:00:37.290Z,11.40
2023-01-18T17:03:06.650Z,10.50
2023-01-18T17:05:35.885Z,11.20
2023-01-18T17:08:08.435Z,12.02
2023-01-18T17:10:39.385Z,11.52
2023-01-18T17:13:09.285Z,10.60
2023-01-18T17:15:41.271Z,11.88
2023-01-18T17:18:15.678Z,11.00
2023-01-18T17:20:45.765Z,10.98
2023-01-18T17:23:22.652Z,11.82
2023-01-18T17:25:52.353Z,14.13
2023-01-18T17:28:22.031Z,12.88
2023-01-18T17:30:51.878Z,13.00
2023-01-18T17:33:23.447Z,11.63
2023-01-18T17:35:54.949Z,11.50
2023-01-18T17:41:04.965Z,13.10
2023-01-18T17:43:35.146Z,13.05
2023-01-18T17:46:05.296Z,12.52
2023-01-18T17:48:34.677Z,13.45
2023-01-18T17:51:12.404Z,12.85
2023-01-18T17:53:43.995Z,14.13
2023-01-18T17:56:15.085Z,13.25
2023-01-18T17:58:48.043Z,12.02
2023-01-18T18:01:18.973Z,12.85
2023-01-18T18:03:50.957Z,12.43
2023-01-18T18:09:03.694Z,12.52
2023-01-18T18:11:33.102Z,13.15
2023-01-18T18:14:03.298Z,13.15
2023-01-18T18:16:34.357Z,13.77
2023-01-18T18:19:12.901Z,13.68
2023-01-18T18:21:42.916Z,13.45
2023-01-18T18:24:14.187Z,14.02
2023-01-18T18:26:43.499Z,12.32
2023-01-18T18:29:12.716Z,13.13
2023-01-18T18:31:43.508Z,14.48
2023-01-18T18:36:58.706Z,13.63
2023-01-18T18:39:29.835Z,14.35
2023-01-18T18:41:59.340Z,11.18
2023-01-18T18:44:28.481Z,16.80
2023-01-18T18:46:57.643Z,13.57
2023-01-18T18:49:26.841Z,14.45
2023-01-18T18:51:59.104Z,14.93
2023-01-18T18:54:30.695Z,13.65
2023-01-18T18:57:00.093Z,13.95
2023-01-18T18:59:29.306Z,15.15
2023-01-18T19:02:03.917Z,14.80
2023-01-18T19:04:33.689Z,14.90
2023-01-18T19:09:47.215Z,16.45
2023-01-18T19:12:16.389Z,15.43
2023-01-18T19:14:45.735Z,15.85
2023-01-18T19:17:25.078Z,15.32
2023-01-18T19:20:03.698Z,17.38
2023-01-18T19:22:33.333Z,15.23
2023-01-18T19:25:04.308Z,16.27
2023-01-18T19:27:33.850Z,14.98
2023-01-18T19:30:03.145Z,15.95
2023-01-18T19:32:33.307Z,16.75
2023-01-18T19:35:03.023Z,14.00
2023-01-18T19:37:32.459Z,12.18
2023-01-18T19:40:04.036Z,14.73
2023-01-18T19:42:39.783Z,15.07
2023-01-18T19:45:13.896Z,14.93
2023-01-18T19:47:53.717Z,15.88
2023-01-18T19:50:23.003Z,16.95
2023-01-18T19:52:53.305Z,15.70
2023-01-18T19:55:25.191Z,15.40
2023-01-18T19:57:57.804Z,16.30
2023-01-18T20:03:07.074Z,13.13
2023-01-18T20:05:36.213Z,16.38
2023-01-18T20:08:10.479Z,13.02
2023-01-18T20:10:42.164Z,16.38
2023-01-18T20:15:53.700Z,16.45
2023-01-18T20:18:22.846Z,15.75
2023-01-18T20:23:39.325Z,16.13
2023-01-18T20:26:22.148Z,16.48
2023-01-18T20:28:57.321Z,15.05
2023-01-18T20:31:26.931Z,15.85
2023-01-18T20:33:56.470Z,17.27
2023-01-18T20:36:40.731Z,16.95
2023-01-18T20:39:10.992Z,18.65
2023-01-18T20:41:47.700Z,17.10
2023-01-18T20:44:22.101Z,16.77
2023-01-18T20:46:54.636Z,17.48
2023-01-18T20:49:33.217Z,15.85
2023-01-18T20:52:06.462Z,13.75
2023-01-18T20:54:36.261Z,13.48
2023-01-18T20:59:44.092Z,14.57
2023-01-18T21:02:13.722Z,15.88
2023-01-18T21:04:43.016Z,16.02
2023-01-18T21:07:12.109Z,15.63
2023-01-18T21:09:48.228Z,14.43
2023-01-18T21:12:19.269Z,17.52
2023-01-18T21:14:53.662Z,15.27
2023-01-18T21:17:22.840Z,15.27
2023-01-18T21:19:52.923Z,15.45
2023-01-18T21:22:22.893Z,14.75
2023-01-18T21:24:51.992Z,16.17
2023-01-18T21:27:26.122Z,18.40
2023-01-18T21:29:55.355Z,15.60
2023-01-18T21:32:25.126Z,15.48
2023-01-18T21:34:59.597Z,15.40
2023-01-18T21:37:29.134Z,17.58
2023-01-18T21:40:00.195Z,16.42
2023-01-18T21:42:44.412Z,16.42
2023-01-18T21:45:27.201Z,16.17
2023-01-18T21:47:56.997Z,16.88
2023-01-18T21:50:39.398Z,16.15
2023-01-18T21:53:27.452Z,15.15
2023-01-18T21:56:03.240Z,15.30
2023-01-18T21:58:54.722Z,15.75
2023-01-18T22:01:33.753Z,14.35
2023-01-18T22:04:17.488Z,14.50
2023-01-18T22:06:46.720Z,15.20
2023-01-18T22:09:16.455Z,16.08
2023-01-18T22:11:45.661Z,16.35
2023-01-18T22:14:28.031Z,14.23
2023-01-18T22:17:02.255Z,15.57
2023-01-18T22:19:31.817Z,14.77
2023-01-18T22:22:01.593Z,14.75
2023-01-18T22:24:41.811Z,13.07
2023-01-18T22:27:10.884Z,13.20
2023-01-18T22:29:41.910Z,14.15
2023-01-18T22:32:16.115Z,15.18
2023-01-18T22:34:50.429Z,14.98
2023-01-18T22:37:19.717Z,17.60
2023-01-18T22:39:50.039Z,10.27
2023-01-18T22:42:25.841Z,13.50
2023-01-18T22:44:56.999Z,12.60
2023-01-18T22:47:26.065Z,13.77
2023-01-18T22:50:00.304Z,14.68
2023-01-18T22:52:29.985Z,13.15
2023-01-18T22:54:59.494Z,12.43
2023-01-18T22:57:28.662Z,13.88
2023-01-18T22:59:59.729Z,13.20
2023-01-18T23:02:28.911Z,11.23
2023-01-18T23:05:09.563Z,12.52
2023-01-18T23:07:38.733Z,12.75
2023-01-18T23:10:08.345Z,13.15
2023-01-18T23:12:42.639Z,11.32
2023-01-18T23:15:27.064Z,14.05
2023-01-18T23:17:56.647Z,12.27
2023-01-18T23:20:25.652Z,13.50
2023-01-18T23:22:54.767Z,13.63
2023-01-18T23:25:23.825Z,13.82
2023-01-18T23:27:53.339Z,14.23
2023-01-18T23:30:24.452Z,14.27
2023-01-18T23:32:54.010Z,14.45
2023-01-18T23:35:23.541Z,13.80
2023-01-18T23:37:58.162Z,13.35
2023-01-18T23:40:40.457Z,13.60
2023-01-18T23:46:06.626Z,11.48
2023-01-18T23:48:48.899Z,12.93
2023-01-18T23:51:31.065Z,12.70
2023-01-18T23:56:45.571Z,9.48
2023-01-18T23:59:15.623Z,11.70
