createdAt,value
2022-11-06T00:01:24.425Z,9.63
2022-11-06T00:03:54.781Z,10.30
2022-11-06T00:06:40.494Z,10.20
2022-11-06T00:09:09.503Z,9.23
2022-11-06T00:11:36.303Z,12.68
2022-11-06T00:14:03.753Z,12.20
2022-11-06T00:16:30.580Z,11.80
2022-11-06T00:19:00.696Z,13.55
2022-11-06T00:21:29.287Z,11.85
2022-11-06T00:23:58.639Z,12.25
2022-11-06T00:26:26.943Z,11.02
2022-11-06T00:28:54.521Z,12.35
2022-11-06T00:31:27.861Z,11.55
2022-11-06T00:33:56.024Z,11.02
2022-11-06T00:36:24.508Z,11.57
2022-11-06T00:38:53.129Z,11.82
2022-11-06T00:41:20.814Z,11.50
2022-11-06T00:43:58.534Z,10.40
2022-11-06T00:46:26.154Z,9.15
2022-11-06T00:48:54.028Z,8.65
2022-11-06T00:51:24.639Z,10.38
2022-11-06T00:53:56.313Z,10.23
2022-11-06T00:56:23.631Z,9.23
2022-11-06T00:58:51.036Z,9.00
2022-11-06T01:01:20.563Z,10.75
2022-11-06T01:03:51.975Z,9.20
2022-11-06T01:06:21.912Z,9.68
2022-11-06T01:08:49.402Z,9.57
2022-11-06T01:11:22.244Z,10.00
2022-11-06T01:13:51.476Z,9.95
2022-11-06T01:16:19.029Z,9.15
2022-11-06T01:18:46.067Z,9.38
2022-11-06T01:21:25.309Z,9.23
2022-11-06T01:23:53.900Z,9.48
2022-11-06T01:26:36.803Z,10.00
2022-11-06T01:29:07.355Z,9.88
2022-11-06T01:31:35.145Z,9.80
2022-11-06T01:34:03.020Z,9.38
2022-11-06T01:36:30.260Z,9.38
2022-11-06T01:38:59.499Z,9.70
2022-11-06T01:41:37.643Z,9.05
2022-11-06T01:44:25.251Z,9.85
2022-11-06T01:46:53.524Z,9.38
2022-11-06T01:49:20.593Z,8.50
2022-11-06T01:51:53.186Z,8.52
2022-11-06T01:54:23.478Z,9.50
2022-11-06T01:56:52.168Z,8.70
2022-11-06T01:59:21.936Z,8.20
2022-11-06T02:01:49.620Z,8.63
2022-11-06T02:04:25.654Z,8.52
2022-11-06T02:06:52.907Z,7.60
2022-11-06T02:09:20.108Z,7.90
2022-11-06T02:11:54.961Z,8.02
2022-11-06T02:14:46.056Z,8.82
2022-11-06T02:17:25.362Z,8.32
2022-11-06T02:20:26.349Z,9.32
2022-11-06T02:23:28.025Z,8.57
2022-11-06T02:26:29.643Z,8.57
2022-11-06T02:29:02.602Z,9.07
2022-11-06T02:31:34.994Z,8.93
2022-11-06T02:34:08.266Z,8.93
2022-11-06T02:36:40.307Z,8.13
2022-11-06T02:39:12.070Z,8.70
2022-11-06T02:41:43.582Z,8.82
2022-11-06T02:44:15.361Z,8.65
2022-11-06T02:46:50.516Z,9.10
2022-11-06T02:49:31.543Z,9.15
2022-11-06T02:52:04.676Z,9.40
2022-11-06T02:54:38.277Z,9.52
2022-11-06T02:57:14.379Z,10.52
2022-11-06T02:59:54.394Z,9.55
2022-11-06T03:02:37.213Z,9.85
2022-11-06T03:05:17.157Z,9.38
2022-11-06T03:08:01.719Z,9.40
2022-11-06T03:10:36.109Z,9.65
2022-11-06T03:13:29.134Z,7.75
2022-11-06T03:16:08.486Z,7.57
2022-11-06T03:18:43.104Z,7.32
2022-11-06T03:21:27.929Z,6.95
2022-11-06T03:24:10.596Z,7.28
2022-11-06T03:26:43.552Z,7.18
2022-11-06T03:29:22.392Z,7.75
2022-11-06T03:31:56.146Z,7.80
2022-11-06T03:34:29.805Z,8.68
2022-11-06T03:37:05.619Z,9.32
2022-11-06T03:39:39.909Z,8.77
2022-11-06T03:42:12.142Z,10.10
2022-11-06T03:44:44.391Z,8.27
2022-11-06T03:47:29.441Z,9.27
2022-11-06T03:50:18.047Z,8.23
2022-11-06T03:53:00.653Z,8.32
2022-11-06T03:55:34.351Z,7.28
2022-11-06T03:58:11.134Z,8.25
2022-11-06T04:00:40.481Z,8.63
2022-11-06T04:03:14.635Z,7.25
2022-11-06T04:05:51.696Z,7.88
2022-11-06T04:08:40.058Z,9.27
2022-11-06T04:11:27.952Z,10.68
2022-11-06T04:14:01.909Z,9.48
2022-11-06T04:16:48.904Z,10.20
2022-11-06T04:19:18.688Z,11.77
2022-11-06T04:22:07.478Z,10.43
2022-11-06T04:24:55.708Z,11.00
2022-11-06T04:28:07.280Z,10.98
2022-11-06T04:30:57.069Z,10.68
2022-11-06T04:34:04.845Z,9.20
2022-11-06T04:36:48.470Z,7.53
2022-11-06T04:39:37.299Z,8.18
2022-11-06T04:42:09.866Z,7.32
2022-11-06T04:44:41.497Z,6.18
2022-11-06T04:47:11.756Z,7.78
2022-11-06T04:49:40.585Z,6.70
2022-11-06T04:52:11.416Z,8.88
2022-11-06T04:54:38.661Z,9.73
2022-11-06T04:57:05.436Z,10.00
2022-11-06T04:59:35.688Z,10.85
2022-11-06T05:02:02.848Z,9.20
2022-11-06T05:04:32.451Z,7.13
2022-11-06T05:06:59.641Z,7.50
2022-11-06T05:09:26.455Z,6.80
2022-11-06T05:11:53.249Z,7.65
2022-11-06T05:14:20.044Z,7.55
2022-11-06T05:16:46.817Z,7.03
2022-11-06T05:19:13.536Z,7.65
2022-11-06T05:21:59.037Z,7.60
2022-11-06T05:24:25.810Z,8.23
2022-11-06T05:26:58.885Z,8.20
2022-11-06T05:29:26.558Z,7.15
2022-11-06T05:31:53.328Z,7.43
2022-11-06T05:34:20.369Z,7.65
2022-11-06T05:36:47.165Z,6.70
2022-11-06T05:39:13.880Z,7.35
2022-11-06T05:41:40.665Z,6.97
2022-11-06T05:44:07.358Z,6.97
2022-11-06T05:46:50.207Z,7.25
2022-11-06T05:49:18.214Z,6.47
2022-11-06T05:51:45.101Z,6.25
2022-11-06T05:54:11.797Z,6.43
2022-11-06T05:56:38.573Z,6.07
2022-11-06T05:59:05.444Z,6.28
2022-11-06T06:01:32.265Z,6.47
2022-11-06T06:03:59.030Z,7.88
2022-11-06T06:06:26.128Z,7.72
2022-11-06T06:08:52.871Z,8.43
2022-11-06T06:11:19.657Z,8.15
2022-11-06T06:13:46.359Z,9.75
2022-11-06T06:16:13.114Z,10.95
2022-11-06T06:18:39.840Z,11.02
2022-11-06T06:21:06.541Z,10.57
2022-11-06T06:23:33.316Z,10.35
2022-11-06T06:26:00.045Z,9.93
2022-11-06T06:28:26.808Z,10.43
2022-11-06T06:30:58.569Z,10.18
2022-11-06T06:33:27.837Z,9.85
2022-11-06T06:35:54.506Z,11.68
2022-11-06T06:38:21.215Z,10.95
2022-11-06T06:40:47.909Z,14.00
2022-11-06T06:43:14.623Z,15.88
2022-11-06T06:45:41.395Z,10.27
2022-11-06T06:48:09.219Z,9.73
2022-11-06T06:50:36.023Z,9.52
2022-11-06T06:53:02.868Z,11.77
2022-11-06T06:55:29.766Z,12.20
2022-11-06T06:58:00.740Z,12.18
2022-11-06T07:00:29.040Z,10.70
2022-11-06T07:02:55.785Z,10.80
2022-11-06T07:05:22.759Z,11.35
2022-11-06T07:07:49.665Z,9.85
2022-11-06T07:10:16.821Z,10.68
2022-11-06T07:12:43.512Z,10.85
2022-11-06T07:15:10.857Z,10.23
2022-11-06T07:17:37.601Z,10.80
2022-11-06T07:20:05.379Z,9.73
2022-11-06T07:22:36.948Z,10.18
2022-11-06T07:25:05.413Z,10.23
2022-11-06T07:27:32.257Z,10.57
2022-11-06T07:30:00.439Z,10.27
2022-11-06T07:32:27.700Z,10.85
2022-11-06T07:34:54.460Z,10.30
2022-11-06T07:37:21.172Z,10.48
2022-11-06T07:39:47.961Z,10.38
2022-11-06T07:42:14.665Z,11.52
2022-11-06T07:44:41.351Z,10.32
2022-11-06T07:47:08.063Z,10.40
2022-11-06T07:49:34.815Z,9.95
2022-11-06T07:52:01.570Z,8.27
2022-11-06T07:54:28.681Z,9.40
2022-11-06T07:56:55.436Z,9.93
2022-11-06T07:59:22.170Z,10.10
2022-11-06T08:01:49.021Z,11.63
2022-11-06T08:04:15.890Z,11.75
2022-11-06T08:06:42.591Z,12.13
2022-11-06T08:09:10.084Z,11.60
2022-11-06T08:11:36.826Z,11.82
2022-11-06T08:14:03.815Z,10.68
2022-11-06T08:16:31.171Z,11.07
2022-11-06T08:18:57.964Z,10.63
2022-11-06T08:21:24.691Z,10.43
2022-11-06T08:23:51.459Z,10.55
2022-11-06T08:26:18.369Z,10.32
2022-11-06T08:28:46.267Z,11.68
2022-11-06T08:31:13.041Z,10.85
2022-11-06T08:33:40.030Z,10.93
2022-11-06T08:36:08.665Z,10.18
2022-11-06T08:38:36.675Z,10.48
2022-11-06T08:41:11.988Z,10.77
2022-11-06T08:43:39.269Z,11.93
2022-11-06T08:46:08.009Z,10.68
2022-11-06T08:48:34.749Z,9.82
2022-11-06T08:51:01.753Z,10.35
2022-11-06T08:53:28.936Z,10.48
2022-11-06T08:55:55.718Z,10.02
2022-11-06T08:58:22.423Z,10.05
2022-11-06T09:00:49.503Z,9.73
2022-11-06T09:03:18.021Z,9.63
2022-11-06T09:05:45.268Z,8.55
2022-11-06T09:08:12.987Z,9.82
2022-11-06T09:10:41.646Z,8.38
2022-11-06T09:13:08.996Z,9.20
2022-11-06T09:15:36.517Z,9.15
2022-11-06T09:18:03.396Z,8.43
2022-11-06T09:20:30.213Z,10.55
2022-11-06T09:23:02.094Z,9.68
2022-11-06T09:25:29.599Z,10.95
2022-11-06T09:27:59.460Z,9.90
2022-11-06T09:30:31.230Z,10.20
2022-11-06T09:33:01.157Z,9.90
2022-11-06T09:35:30.187Z,11.45
2022-11-06T09:38:04.639Z,9.90
2022-11-06T09:40:49.637Z,8.32
2022-11-06T09:44:03.506Z,8.80
2022-11-06T09:46:26.299Z,10.48
2022-11-06T09:49:06.080Z,8.85
2022-11-06T09:52:03.084Z,9.73
2022-11-06T09:54:38.909Z,9.95
2022-11-06T09:57:18.158Z,9.70
2022-11-06T09:59:46.134Z,8.98
2022-11-06T10:02:44.481Z,9.32
2022-11-06T10:05:11.224Z,9.02
2022-11-06T10:07:41.399Z,9.18
2022-11-06T10:10:18.833Z,8.77
2022-11-06T10:13:17.117Z,9.00
2022-11-06T10:15:59.551Z,8.13
2022-11-06T10:18:51.193Z,9.27
2022-11-06T10:21:50.848Z,8.07
2022-11-06T10:24:27.073Z,9.10
2022-11-06T10:26:56.850Z,8.13
2022-11-06T10:29:35.825Z,8.63
2022-11-06T10:32:38.754Z,9.63
2022-11-06T10:35:14.453Z,9.77
2022-11-06T10:38:04.043Z,9.57
2022-11-06T10:40:32.643Z,9.52
2022-11-06T10:43:06.877Z,9.68
2022-11-06T10:45:36.299Z,9.02
2022-11-06T10:48:24.877Z,9.25
2022-11-06T10:51:08.050Z,8.80
2022-11-06T10:53:55.604Z,9.38
2022-11-06T10:56:42.065Z,7.97
2022-11-06T10:59:09.104Z,8.85
2022-11-06T11:01:38.234Z,8.60
2022-11-06T11:04:05.121Z,8.35
2022-11-06T11:06:31.863Z,8.95
2022-11-06T11:08:58.673Z,9.50
2022-11-06T11:11:27.830Z,8.90
2022-11-06T11:14:00.286Z,8.63
2022-11-06T11:16:35.040Z,9.00
2022-11-06T11:19:33.940Z,8.75
2022-11-06T11:22:03.288Z,9.77
2022-11-06T11:24:30.791Z,9.60
2022-11-06T11:27:01.704Z,9.20
2022-11-06T11:29:31.646Z,8.70
2022-11-06T11:32:05.039Z,8.85
2022-11-06T11:34:35.673Z,9.32
2022-11-06T11:37:06.902Z,7.82
2022-11-06T11:39:42.194Z,8.80
2022-11-06T11:42:29.996Z,8.52
2022-11-06T11:45:08.970Z,8.48
2022-11-06T11:47:40.759Z,9.20
2022-11-06T11:50:16.597Z,8.57
2022-11-06T11:52:45.561Z,8.48
2022-11-06T11:55:25.717Z,8.18
2022-11-06T11:57:55.225Z,8.55
2022-11-06T12:00:23.708Z,7.70
2022-11-06T12:02:58.795Z,7.03
2022-11-06T12:05:35.112Z,7.32
2022-11-06T12:08:02.811Z,6.93
2022-11-06T12:10:34.444Z,6.53
2022-11-06T12:13:16.468Z,7.70
2022-11-06T12:15:57.210Z,6.95
2022-11-06T12:18:32.899Z,7.95
2022-11-06T12:21:07.954Z,7.70
2022-11-06T12:23:50.630Z,7.25
2022-11-06T12:26:43.256Z,7.43
2022-11-06T12:29:15.563Z,7.70
2022-11-06T12:31:48.253Z,7.55
2022-11-06T12:34:23.620Z,7.57
2022-11-06T12:37:06.148Z,7.05
2022-11-06T12:39:37.113Z,6.90
2022-11-06T12:42:04.955Z,7.60
2022-11-06T12:44:31.864Z,7.57
2022-11-06T12:47:29.229Z,7.65
2022-11-06T12:50:36.057Z,7.25
2022-11-06T12:53:12.065Z,7.78
2022-11-06T12:55:51.200Z,8.10
2022-11-06T12:58:41.972Z,6.70
2022-11-06T13:01:20.427Z,6.72
2022-11-06T13:04:13.668Z,7.25
2022-11-06T13:06:59.215Z,6.47
2022-11-06T13:09:32.922Z,6.88
2022-11-06T13:12:33.265Z,5.90
2022-11-06T13:15:19.389Z,6.75
2022-11-06T13:18:13.943Z,6.35
2022-11-06T13:23:29.504Z,5.82
2022-11-06T13:26:23.076Z,6.43
2022-11-06T13:28:57.109Z,6.55
2022-11-06T13:31:42.383Z,6.00
2022-11-06T13:34:18.592Z,6.30
2022-11-06T13:36:46.553Z,6.05
2022-11-06T13:39:24.793Z,6.93
2022-11-06T13:41:53.392Z,6.60
2022-11-06T13:44:21.596Z,6.30
2022-11-06T13:47:17.401Z,6.68
2022-11-06T13:49:55.861Z,6.70
2022-11-06T13:52:28.748Z,6.63
2022-11-06T13:55:17.015Z,6.32
2022-11-06T13:58:15.674Z,6.43
2022-11-06T14:00:57.777Z,6.50
2022-11-06T14:04:03.711Z,5.95
2022-11-06T14:06:33.122Z,6.30
2022-11-06T14:09:24.009Z,7.03
2022-11-06T14:11:56.451Z,7.15
2022-11-06T14:14:24.776Z,7.63
2022-11-06T14:17:11.520Z,7.57
2022-11-06T14:19:39.082Z,7.40
2022-11-06T14:22:08.852Z,7.65
2022-11-06T14:24:40.377Z,7.50
2022-11-06T14:27:12.547Z,8.02
2022-11-06T14:29:39.473Z,7.50
2022-11-06T14:32:19.786Z,7.40
2022-11-06T14:34:46.870Z,7.93
2022-11-06T14:37:19.533Z,7.38
2022-11-06T14:39:55.050Z,7.53
2022-11-06T14:42:30.081Z,7.53
2022-11-06T14:45:00.531Z,7.25
2022-11-06T14:47:56.327Z,7.38
2022-11-06T14:50:35.574Z,7.47
2022-11-06T14:53:18.707Z,8.13
2022-11-06T14:56:00.630Z,8.55
2022-11-06T14:58:37.655Z,7.80
2022-11-06T15:01:10.574Z,7.55
2022-11-06T15:04:05.179Z,7.47
2022-11-06T15:06:31.868Z,7.63
2022-11-06T15:09:03.686Z,8.60
2022-11-06T15:11:30.546Z,8.30
2022-11-06T15:14:06.136Z,7.65
2022-11-06T15:16:43.411Z,7.22
2022-11-06T15:19:21.469Z,7.30
2022-11-06T15:21:53.775Z,8.68
2022-11-06T15:24:45.462Z,9.45
2022-11-06T15:27:16.969Z,7.50
2022-11-06T15:29:46.205Z,7.00
2022-11-06T15:32:20.963Z,6.45
2022-11-06T15:35:06.429Z,6.90
2022-11-06T15:37:40.775Z,7.00
2022-11-06T15:40:51.567Z,7.20
2022-11-06T15:43:18.256Z,7.82
2022-11-06T15:45:45.652Z,13.70
2022-11-06T15:48:21.420Z,7.03
2022-11-06T15:50:48.238Z,5.30
2022-11-06T15:53:15.303Z,6.18
2022-11-06T15:56:05.949Z,6.70
2022-11-06T15:58:35.772Z,6.28
2022-11-06T16:01:04.991Z,6.38
2022-11-06T16:03:43.272Z,7.47
2022-11-06T16:06:10.918Z,6.70
2022-11-06T16:08:38.568Z,6.68
2022-11-06T16:11:13.336Z,6.53
2022-11-06T16:13:42.923Z,6.72
2022-11-06T16:16:37.573Z,7.03
2022-11-06T16:19:17.019Z,7.40
2022-11-06T16:21:57.249Z,6.80
2022-11-06T16:24:28.844Z,7.53
2022-11-06T16:26:56.322Z,8.05
2022-11-06T16:29:30.797Z,8.07
2022-11-06T16:32:14.591Z,7.55
2022-11-06T16:34:45.671Z,7.45
2022-11-06T16:37:18.519Z,6.38
2022-11-06T16:39:49.111Z,8.00
2022-11-06T16:42:22.984Z,7.50
2022-11-06T16:44:59.047Z,7.88
2022-11-06T16:47:26.040Z,7.97
2022-11-06T16:49:54.741Z,8.30
2022-11-06T16:52:32.458Z,7.28
2022-11-06T16:55:23.517Z,6.35
2022-11-06T16:57:59.888Z,7.00
2022-11-06T17:00:30.855Z,7.13
2022-11-06T17:03:03.941Z,7.50
2022-11-06T17:05:33.719Z,7.75
2022-11-06T17:08:28.474Z,7.57
2022-11-06T17:11:14.211Z,8.38
2022-11-06T17:13:44.220Z,7.68
2022-11-06T17:16:16.896Z,6.10
2022-11-06T17:18:44.231Z,5.82
2022-11-06T17:21:23.193Z,6.00
2022-11-06T17:23:52.656Z,5.80
2022-11-06T17:26:26.431Z,5.72
2022-11-06T17:28:56.017Z,5.97
2022-11-06T17:31:26.476Z,7.22
2022-11-06T17:33:53.725Z,6.15
2022-11-06T17:36:26.128Z,6.45
2022-11-06T17:38:55.243Z,7.40
2022-11-06T17:41:32.342Z,7.05
2022-11-06T17:44:02.241Z,7.50
2022-11-06T17:46:33.258Z,7.20
2022-11-06T17:49:02.278Z,7.00
2022-11-06T17:51:49.141Z,7.93
2022-11-06T17:54:18.512Z,5.82
2022-11-06T17:56:45.382Z,6.40
2022-11-06T17:59:13.487Z,7.15
2022-11-06T18:01:41.369Z,7.30
2022-11-06T18:04:09.180Z,8.13
2022-11-06T18:06:36.574Z,9.40
2022-11-06T18:09:06.209Z,8.75
2022-11-06T18:11:33.879Z,9.82
2022-11-06T18:14:00.617Z,9.68
2022-11-06T18:16:32.259Z,8.70
2022-11-06T18:19:00.865Z,9.50
2022-11-06T18:21:28.510Z,6.85
2022-11-06T18:23:55.732Z,6.07
2022-11-06T18:26:23.831Z,5.63
2022-11-06T18:28:51.852Z,6.72
2022-11-06T18:31:19.877Z,7.38
2022-11-06T18:33:47.361Z,7.35
2022-11-06T18:36:15.186Z,8.85
2022-11-06T18:38:43.117Z,9.25
2022-11-06T18:41:12.126Z,8.45
2022-11-06T18:43:39.501Z,8.48
2022-11-06T18:46:11.298Z,8.38
2022-11-06T18:48:38.155Z,7.72
2022-11-06T18:51:32.683Z,6.15
2022-11-06T18:54:02.441Z,7.40
2022-11-06T18:56:29.910Z,8.57
2022-11-06T18:58:56.775Z,7.88
2022-11-06T19:01:23.812Z,8.70
2022-11-06T19:03:50.621Z,7.68
2022-11-06T19:06:21.051Z,7.85
2022-11-06T19:08:48.947Z,10.88
2022-11-06T19:11:17.390Z,15.30
2022-11-06T19:13:48.018Z,17.52
2022-11-06T19:16:19.059Z,16.90
2022-11-06T19:18:47.103Z,16.83
2022-11-06T19:21:14.753Z,16.65
2022-11-06T19:23:43.606Z,15.40
2022-11-06T19:26:30.472Z,16.08
2022-11-06T19:28:59.721Z,15.10
2022-11-06T19:31:29.238Z,18.10
2022-11-06T19:33:57.973Z,17.45
2022-11-06T19:36:27.551Z,16.73
2022-11-06T19:38:54.614Z,16.20
2022-11-06T19:41:21.753Z,17.13
2022-11-06T19:43:48.787Z,16.50
2022-11-06T19:46:23.495Z,16.13
2022-11-06T19:48:52.835Z,15.10
2022-11-06T19:51:20.208Z,13.23
2022-11-06T19:53:46.925Z,12.60
2022-11-06T19:56:16.516Z,11.25
2022-11-06T19:58:43.772Z,10.73
2022-11-06T20:01:15.836Z,12.32
2022-11-06T20:03:43.427Z,10.48
2022-11-06T20:06:11.309Z,10.48
2022-11-06T20:08:38.886Z,10.23
2022-11-06T20:11:08.361Z,11.10
2022-11-06T20:13:39.007Z,8.38
2022-11-06T20:16:08.996Z,8.70
2022-11-06T20:18:37.327Z,11.25
2022-11-06T20:21:08.653Z,12.75
2022-11-06T20:23:36.355Z,14.05
2022-11-06T20:26:04.766Z,12.00
2022-11-06T20:28:34.480Z,9.20
2022-11-06T20:31:09.786Z,8.25
2022-11-06T20:33:37.148Z,11.98
2022-11-06T20:36:25.343Z,16.52
2022-11-06T20:38:53.880Z,17.77
2022-11-06T20:41:21.226Z,8.75
2022-11-06T20:43:48.126Z,7.53
2022-11-06T20:46:16.530Z,7.85
2022-11-06T20:48:45.239Z,8.52
2022-11-06T20:51:18.090Z,9.43
2022-11-06T20:53:45.933Z,9.75
2022-11-06T20:56:15.660Z,11.10
2022-11-06T20:58:43.704Z,11.48
2022-11-06T21:01:16.669Z,10.98
2022-11-06T21:03:44.131Z,10.27
2022-11-06T21:06:11.272Z,9.30
2022-11-06T21:08:39.965Z,8.60
2022-11-06T21:11:12.789Z,11.93
2022-11-06T21:13:44.173Z,10.55
2022-11-06T21:16:24.281Z,10.32
2022-11-06T21:18:52.698Z,11.65
2022-11-06T21:21:23.642Z,9.82
2022-11-06T21:23:51.923Z,10.23
2022-11-06T21:26:24.253Z,9.20
2022-11-06T21:28:52.149Z,9.75
2022-11-06T21:31:21.942Z,9.45
2022-11-06T21:33:50.558Z,8.52
2022-11-06T21:36:25.135Z,9.60
2022-11-06T21:38:53.085Z,8.65
2022-11-06T21:41:22.549Z,9.32
2022-11-06T21:43:49.350Z,8.68
2022-11-06T21:46:17.365Z,10.27
2022-11-06T21:48:46.727Z,10.48
2022-11-06T21:51:18.309Z,8.85
2022-11-06T21:54:04.493Z,9.50
2022-11-06T21:56:32.062Z,9.27
2022-11-06T21:59:00.411Z,10.45
2022-11-06T22:01:28.477Z,10.68
2022-11-06T22:03:56.245Z,10.45
2022-11-06T22:06:26.242Z,10.38
2022-11-06T22:08:55.102Z,10.23
2022-11-06T22:11:35.420Z,10.15
2022-11-06T22:14:05.446Z,10.27
2022-11-06T22:16:35.562Z,10.57
2022-11-06T22:19:06.609Z,10.25
2022-11-06T22:21:34.896Z,10.07
2022-11-06T22:24:02.249Z,10.38
2022-11-06T22:26:32.111Z,10.15
2022-11-06T22:29:01.119Z,10.43
2022-11-06T22:31:28.757Z,9.98
2022-11-06T22:33:56.100Z,11.48
2022-11-06T22:36:25.133Z,10.25
2022-11-06T22:38:52.361Z,10.20
2022-11-06T22:41:22.380Z,11.02
2022-11-06T22:43:49.521Z,9.57
2022-11-06T22:46:19.324Z,9.68
2022-11-06T22:48:46.735Z,11.52
2022-11-06T22:51:16.336Z,13.73
2022-11-06T22:53:43.260Z,14.52
2022-11-06T22:56:12.573Z,14.20
2022-11-06T22:58:40.951Z,13.68
2022-11-06T23:01:08.025Z,14.60
2022-11-06T23:03:34.827Z,13.50
2022-11-06T23:06:07.969Z,13.70
2022-11-06T23:08:39.719Z,13.25
2022-11-06T23:11:11.075Z,13.50
2022-11-06T23:13:38.308Z,13.85
2022-11-06T23:16:08.148Z,11.98
2022-11-06T23:18:35.600Z,11.82
2022-11-06T23:21:02.722Z,11.70
2022-11-06T23:23:29.466Z,10.38
2022-11-06T23:25:56.172Z,10.95
2022-11-06T23:28:22.895Z,11.50
2022-11-06T23:30:49.626Z,11.95
2022-11-06T23:33:16.699Z,10.15
2022-11-06T23:35:43.768Z,9.90
2022-11-06T23:38:10.473Z,9.50
2022-11-06T23:40:37.276Z,10.05
2022-11-06T23:43:03.998Z,9.88
2022-11-06T23:45:49.029Z,9.30
2022-11-06T23:48:17.009Z,8.60
2022-11-06T23:50:46.908Z,8.98
2022-11-06T23:53:17.384Z,8.32
2022-11-06T23:55:44.394Z,8.20
2022-11-06T23:58:11.462Z,8.40
