createdAt,value
2023-05-10T00:00:32.994Z,11.27
2023-05-10T00:00:58.051Z,11.22
2023-05-10T00:01:28.218Z,11.22
2023-05-10T00:01:59.901Z,11.22
2023-05-10T00:02:30.332Z,11.22
2023-05-10T00:03:02.005Z,11.27
2023-05-10T00:03:32.269Z,11.27
2023-05-10T00:04:03.885Z,11.50
2023-05-10T00:04:35.145Z,11.61
2023-05-10T00:05:06.749Z,11.77
2023-05-10T00:05:36.201Z,11.77
2023-05-10T00:06:07.899Z,11.77
2023-05-10T00:06:38.193Z,11.88
2023-05-10T00:07:09.965Z,11.88
2023-05-10T00:07:40.154Z,11.88
2023-05-10T00:08:11.926Z,11.88
2023-05-10T00:08:42.393Z,11.88
2023-05-10T00:09:13.933Z,11.88
2023-05-10T00:09:45.779Z,11.88
2023-05-10T00:10:16.591Z,11.88
2023-05-10T00:10:46.586Z,11.88
2023-05-10T00:11:17.894Z,11.88
2023-05-10T00:11:48.153Z,11.88
2023-05-10T00:12:19.824Z,11.88
2023-05-10T00:12:50.233Z,11.88
2023-05-10T00:13:22.523Z,11.88
2023-05-10T00:13:52.206Z,11.88
2023-05-10T00:14:23.736Z,11.88
2023-05-10T00:14:55.140Z,11.88
2023-05-10T00:15:27.135Z,11.88
2023-05-10T00:15:56.211Z,11.88
2023-05-10T00:16:27.797Z,11.11
2023-05-10T00:16:58.225Z,11.11
2023-05-10T00:17:29.965Z,11.11
2023-05-10T00:18:00.242Z,11.11
2023-05-10T00:18:31.887Z,11.00
2023-05-10T00:19:02.308Z,11.00
2023-05-10T00:19:33.891Z,10.88
2023-05-10T00:20:06.528Z,10.77
2023-05-10T00:20:37.744Z,10.72
2023-05-10T00:21:06.225Z,10.72
2023-05-10T00:21:37.885Z,10.72
2023-05-10T00:22:08.160Z,10.72
2023-05-10T00:22:39.980Z,10.77
2023-05-10T00:23:10.185Z,10.88
2023-05-10T00:23:42.128Z,10.88
2023-05-10T00:24:12.667Z,10.88
2023-05-10T00:24:43.891Z,10.88
2023-05-10T00:25:15.784Z,10.77
2023-05-10T00:25:46.186Z,10.77
2023-05-10T00:26:16.183Z,10.61
2023-05-10T00:26:48.540Z,10.61
2023-05-10T00:27:18.203Z,10.61
2023-05-10T00:27:49.986Z,10.61
2023-05-10T00:28:20.287Z,10.61
2023-05-10T00:28:51.856Z,10.72
2023-05-10T00:29:22.322Z,10.61
2023-05-10T00:29:53.832Z,10.61
2023-05-10T00:30:25.961Z,10.61
2023-05-10T00:30:55.899Z,10.61
2023-05-10T00:31:26.212Z,10.61
2023-05-10T00:31:57.877Z,10.61
2023-05-10T00:32:28.219Z,10.61
2023-05-10T00:32:59.904Z,10.61
2023-05-10T00:33:30.129Z,10.61
2023-05-10T00:34:01.968Z,10.61
2023-05-10T00:34:32.639Z,10.61
2023-05-10T00:35:04.520Z,10.61
2023-05-10T00:35:35.153Z,10.50
2023-05-10T00:36:06.146Z,10.50
2023-05-10T00:36:36.148Z,10.50
2023-05-10T00:37:07.923Z,10.50
2023-05-10T00:37:38.682Z,10.61
2023-05-10T00:38:09.926Z,10.61
2023-05-10T00:38:40.221Z,10.61
2023-05-10T00:39:11.908Z,10.77
2023-05-10T00:39:42.212Z,11.00
2023-05-10T00:40:20.001Z,11.00
2023-05-10T00:40:47.853Z,11.00
2023-05-10T00:41:15.353Z,11.00
2023-05-10T00:41:46.851Z,10.88
2023-05-10T00:42:17.199Z,10.77
2023-05-10T00:42:48.885Z,10.72
2023-05-10T00:43:19.173Z,10.72
2023-05-10T00:43:50.879Z,10.61
2023-05-10T00:44:21.667Z,10.61
2023-05-10T00:44:52.885Z,10.61
2023-05-10T00:45:24.092Z,10.61
2023-05-10T00:45:56.007Z,10.72
2023-05-10T00:46:25.656Z,10.72
2023-05-10T00:46:57.255Z,10.72
2023-05-10T00:47:27.147Z,10.72
2023-05-10T00:47:58.968Z,10.72
2023-05-10T00:48:29.161Z,10.72
2023-05-10T00:49:01.145Z,10.77
2023-05-10T00:49:31.235Z,10.77
2023-05-10T00:50:03.563Z,10.88
2023-05-10T00:50:33.190Z,11.00
2023-05-10T00:51:05.861Z,11.00
2023-05-10T00:51:35.172Z,11.00
2023-05-10T00:52:06.884Z,11.22
2023-05-10T00:52:37.211Z,11.27
2023-05-10T00:53:09.004Z,11.27
2023-05-10T00:53:39.222Z,11.27
2023-05-10T00:54:10.884Z,11.27
2023-05-10T00:54:41.175Z,11.27
2023-05-10T00:55:13.534Z,11.27
2023-05-10T00:55:43.138Z,11.27
2023-05-10T00:56:16.259Z,11.27
2023-05-10T00:56:45.540Z,11.22
2023-05-10T00:57:16.839Z,11.22
2023-05-10T00:57:47.671Z,11.22
2023-05-10T00:58:19.104Z,11.22
2023-05-10T00:58:49.198Z,11.22
2023-05-10T00:59:20.882Z,11.22
2023-05-10T00:59:51.161Z,11.27
2023-05-10T01:00:24.237Z,11.27
2023-05-10T01:00:53.911Z,11.38
2023-05-10T01:01:25.903Z,11.38
2023-05-10T01:01:55.215Z,11.38
2023-05-10T01:02:27.044Z,11.27
2023-05-10T01:02:57.639Z,11.27
2023-05-10T01:03:28.937Z,11.27
2023-05-10T01:03:59.150Z,11.11
2023-05-10T01:04:30.912Z,11.11
2023-05-10T01:05:02.401Z,11.11
2023-05-10T01:05:32.877Z,11.11
2023-05-10T01:06:03.184Z,11.11
2023-05-10T01:06:35.848Z,11.22
2023-05-10T01:07:05.421Z,11.22
2023-05-10T01:07:36.851Z,11.22
2023-05-10T01:08:07.151Z,11.22
2023-05-10T01:08:38.879Z,11.22
2023-05-10T01:09:09.203Z,11.27
2023-05-10T01:09:40.904Z,11.11
2023-05-10T01:10:12.292Z,11.11
2023-05-10T01:10:42.883Z,11.11
2023-05-10T01:11:13.762Z,11.11
2023-05-10T01:11:45.853Z,11.11
2023-05-10T01:12:15.310Z,11.11
2023-05-10T01:12:47.023Z,11.22
2023-05-10T01:13:17.214Z,11.22
2023-05-10T01:13:49.314Z,11.22
2023-05-10T01:14:19.157Z,11.22
2023-05-10T01:14:50.861Z,11.22
2023-05-10T01:15:22.021Z,11.22
2023-05-10T01:15:53.035Z,11.00
2023-05-10T01:16:23.364Z,11.00
2023-05-10T01:16:55.856Z,11.00
2023-05-10T01:17:25.659Z,11.00
2023-05-10T01:17:56.927Z,11.00
2023-05-10T01:18:27.360Z,11.11
2023-05-10T01:18:58.891Z,11.22
2023-05-10T01:19:29.161Z,11.22
2023-05-10T01:20:02.144Z,11.22
2023-05-10T01:20:37.085Z,11.22
2023-05-10T01:21:02.929Z,11.22
2023-05-10T01:21:33.182Z,11.22
2023-05-10T01:22:06.001Z,11.22
2023-05-10T01:22:35.127Z,11.27
2023-05-10T01:23:06.840Z,11.27
2023-05-10T01:23:37.147Z,11.27
2023-05-10T01:24:08.923Z,11.22
2023-05-10T01:24:39.963Z,11.22
2023-05-10T01:25:11.303Z,11.22
2023-05-10T01:25:41.144Z,11.22
2023-05-10T01:26:12.859Z,11.22
2023-05-10T01:26:43.180Z,11.22
2023-05-10T01:27:16.144Z,11.22
2023-05-10T01:27:45.532Z,11.00
2023-05-10T01:28:16.854Z,11.00
2023-05-10T01:28:47.125Z,11.00
2023-05-10T01:29:18.857Z,10.77
2023-05-10T01:29:55.732Z,10.72
2023-05-10T01:30:22.680Z,10.72
2023-05-10T01:30:51.195Z,10.72
2023-05-10T01:31:22.908Z,10.72
2023-05-10T01:31:53.150Z,10.72
2023-05-10T01:32:25.973Z,10.61
2023-05-10T01:32:55.199Z,10.61
2023-05-10T01:33:26.905Z,10.61
2023-05-10T01:33:57.164Z,10.61
2023-05-10T01:34:28.857Z,10.61
2023-05-10T01:34:59.196Z,10.77
2023-05-10T01:35:31.326Z,10.77
2023-05-10T01:36:01.335Z,10.77
2023-05-10T01:36:32.864Z,10.77
2023-05-10T01:37:03.171Z,10.77
2023-05-10T01:37:35.902Z,10.77
2023-05-10T01:38:05.852Z,10.88
2023-05-10T01:38:36.848Z,10.88
2023-05-10T01:39:07.160Z,10.88
2023-05-10T01:39:38.952Z,10.88
2023-05-10T01:40:09.860Z,10.88
2023-05-10T01:40:40.271Z,10.88
2023-05-10T01:41:11.129Z,10.88
2023-05-10T01:41:42.882Z,10.77
2023-05-10T01:42:13.168Z,10.77
2023-05-10T01:42:45.848Z,10.77
2023-05-10T01:43:15.331Z,10.77
2023-05-10T01:43:46.897Z,10.77
2023-05-10T01:44:17.170Z,10.77
2023-05-10T01:44:48.998Z,10.77
2023-05-10T01:45:20.329Z,10.77
2023-05-10T01:45:50.933Z,10.72
2023-05-10T01:46:21.166Z,10.72
2023-05-10T01:46:52.858Z,10.77
2023-05-10T01:47:23.164Z,10.77
2023-05-10T01:47:55.911Z,10.77
2023-05-10T01:48:25.454Z,10.77
2023-05-10T01:48:56.879Z,10.72
2023-05-10T01:49:27.156Z,10.72
2023-05-10T01:49:58.818Z,10.61
2023-05-10T01:50:29.621Z,10.61
2023-05-10T01:51:00.820Z,10.50
2023-05-10T01:51:31.704Z,10.38
2023-05-10T01:52:02.954Z,10.38
2023-05-10T01:52:33.208Z,10.38
2023-05-10T01:53:05.880Z,10.38
2023-05-10T01:53:35.162Z,10.38
2023-05-10T01:54:07.373Z,10.38
2023-05-10T01:54:37.358Z,10.50
2023-05-10T01:55:09.366Z,10.50
2023-05-10T01:55:39.209Z,10.50
2023-05-10T01:56:10.856Z,10.38
2023-05-10T01:56:41.129Z,10.27
2023-05-10T01:57:12.925Z,10.27
2023-05-10T01:57:43.183Z,10.27
2023-05-10T01:58:16.117Z,10.27
2023-05-10T01:58:45.787Z,10.27
2023-05-10T01:59:16.911Z,10.27
2023-05-10T01:59:47.190Z,10.27
2023-05-10T02:00:20.100Z,10.22
2023-05-10T02:00:55.390Z,10.22
2023-05-10T02:01:20.992Z,10.22
2023-05-10T02:01:51.218Z,10.22
2023-05-10T02:02:23.033Z,10.22
2023-05-10T02:02:53.181Z,10.11
2023-05-10T02:03:26.823Z,10.11
2023-05-10T02:03:55.163Z,10.11
2023-05-10T02:04:26.901Z,10.11
2023-05-10T02:04:58.480Z,10.11
2023-05-10T02:05:29.423Z,10.11
2023-05-10T02:05:59.307Z,10.11
2023-05-10T02:06:30.894Z,10.11
2023-05-10T02:07:01.303Z,10.00
2023-05-10T02:07:33.672Z,10.00
2023-05-10T02:08:03.379Z,10.00
2023-05-10T02:08:35.860Z,10.11
2023-05-10T02:09:05.434Z,10.11
2023-05-10T02:09:36.869Z,10.11
2023-05-10T02:10:07.701Z,10.11
2023-05-10T02:10:39.028Z,10.11
2023-05-10T02:11:09.210Z,10.00
2023-05-10T02:11:40.934Z,10.00
2023-05-10T02:12:11.159Z,10.00
2023-05-10T02:12:43.476Z,10.00
2023-05-10T02:13:13.205Z,10.00
2023-05-10T02:13:46.164Z,10.00
2023-05-10T02:14:15.315Z,9.88
2023-05-10T02:14:46.833Z,9.88
2023-05-10T02:15:18.024Z,9.88
2023-05-10T02:15:48.890Z,9.88
2023-05-10T02:16:19.222Z,9.88
2023-05-10T02:16:50.857Z,9.88
2023-05-10T02:17:21.121Z,9.88
2023-05-10T02:17:53.020Z,10.00
2023-05-10T02:18:23.956Z,10.00
2023-05-10T02:18:55.817Z,10.00
2023-05-10T02:19:25.474Z,10.00
2023-05-10T02:19:56.939Z,10.00
2023-05-10T02:20:37.161Z,10.00
2023-05-10T02:20:59.491Z,10.00
2023-05-10T02:21:29.162Z,10.00
2023-05-10T02:22:00.845Z,10.00
2023-05-10T02:22:31.144Z,10.00
2023-05-10T02:23:02.943Z,10.00
2023-05-10T02:23:33.153Z,10.00
2023-05-10T02:24:05.797Z,9.88
2023-05-10T02:24:35.545Z,9.88
2023-05-10T02:25:07.510Z,9.88
2023-05-10T02:25:37.119Z,9.88
2023-05-10T02:26:09.020Z,9.88
2023-05-10T02:26:39.403Z,9.88
2023-05-10T02:27:11.296Z,9.88
2023-05-10T02:27:41.126Z,9.88
2023-05-10T02:28:12.898Z,10.00
2023-05-10T02:28:43.165Z,10.00
2023-05-10T02:29:15.821Z,10.00
2023-05-10T02:29:45.629Z,10.00
2023-05-10T02:30:19.011Z,10.22
2023-05-10T02:30:47.389Z,10.22
2023-05-10T02:31:18.908Z,10.22
2023-05-10T02:31:49.578Z,10.27
2023-05-10T02:32:20.850Z,10.27
2023-05-10T02:32:51.270Z,10.27
2023-05-10T02:33:22.909Z,10.27
2023-05-10T02:33:53.186Z,10.27
2023-05-10T02:34:26.096Z,10.27
2023-05-10T02:34:55.150Z,10.27
2023-05-10T02:35:27.324Z,10.27
2023-05-10T02:35:57.175Z,10.27
2023-05-10T02:36:28.914Z,10.27
2023-05-10T02:36:59.137Z,10.27
2023-05-10T02:37:30.871Z,10.27
2023-05-10T02:38:01.357Z,10.27
2023-05-10T02:38:33.183Z,10.27
2023-05-10T02:39:03.140Z,10.27
2023-05-10T02:39:36.650Z,10.27
2023-05-10T02:40:06.253Z,10.27
2023-05-10T02:40:37.903Z,10.27
2023-05-10T02:41:07.104Z,10.27
2023-05-10T02:41:38.148Z,10.22
2023-05-10T02:42:09.836Z,10.11
2023-05-10T02:42:40.497Z,10.11
2023-05-10T02:43:11.853Z,10.11
2023-05-10T02:43:42.151Z,10.11
2023-05-10T02:44:13.837Z,10.11
2023-05-10T02:44:45.314Z,10.11
2023-05-10T02:45:17.271Z,10.11
2023-05-10T02:45:46.310Z,10.11
2023-05-10T02:46:17.916Z,10.11
2023-05-10T02:46:48.216Z,10.00
2023-05-10T02:47:19.898Z,10.00
2023-05-10T02:47:50.209Z,10.00
2023-05-10T02:48:21.835Z,10.00
2023-05-10T02:48:52.152Z,10.00
2023-05-10T02:49:23.854Z,10.00
2023-05-10T02:49:55.165Z,10.00
2023-05-10T02:50:27.464Z,10.00
2023-05-10T02:50:56.124Z,10.00
2023-05-10T02:51:27.895Z,10.00
2023-05-10T02:51:58.624Z,10.11
2023-05-10T02:52:29.854Z,10.11
2023-05-10T02:53:00.223Z,10.11
2023-05-10T02:53:31.842Z,10.11
2023-05-10T02:54:02.279Z,10.11
2023-05-10T02:54:33.991Z,10.00
2023-05-10T02:55:05.953Z,10.00
2023-05-10T02:55:36.075Z,10.00
2023-05-10T02:56:06.164Z,9.88
2023-05-10T02:56:37.878Z,9.88
2023-05-10T02:57:08.216Z,9.88
2023-05-10T02:57:39.883Z,9.88
2023-05-10T02:58:10.192Z,9.88
2023-05-10T02:58:42.361Z,9.88
2023-05-10T02:59:12.205Z,9.88
2023-05-10T02:59:43.941Z,10.00
2023-05-10T03:00:16.665Z,10.00
2023-05-10T03:00:46.655Z,10.11
2023-05-10T03:01:16.306Z,10.11
2023-05-10T03:01:47.979Z,10.11
2023-05-10T03:02:18.172Z,10.11
2023-05-10T03:02:50.201Z,10.11
2023-05-10T03:03:20.394Z,10.11
2023-05-10T03:03:52.014Z,10.11
2023-05-10T03:04:22.354Z,10.11
2023-05-10T03:04:54.336Z,10.11
2023-05-10T03:05:25.840Z,10.11
2023-05-10T03:05:56.004Z,10.00
2023-05-10T03:06:26.267Z,10.00
2023-05-10T03:06:58.065Z,10.00
2023-05-10T03:07:28.429Z,10.00
2023-05-10T03:08:00.038Z,10.00
2023-05-10T03:08:30.433Z,10.00
2023-05-10T03:09:02.028Z,10.00
2023-05-10T03:09:32.443Z,10.00
2023-05-10T03:10:04.476Z,10.00
2023-05-10T03:10:35.313Z,10.00
2023-05-10T03:11:06.604Z,10.00
2023-05-10T03:11:36.368Z,10.00
2023-05-10T03:12:08.155Z,10.00
2023-05-10T03:12:38.161Z,10.00
2023-05-10T03:13:09.993Z,9.88
2023-05-10T03:13:40.205Z,9.88
2023-05-10T03:14:11.921Z,9.88
2023-05-10T03:14:42.357Z,9.88
2023-05-10T03:15:15.177Z,9.88
2023-05-10T03:15:45.486Z,9.88
2023-05-10T03:16:15.878Z,9.88
2023-05-10T03:16:46.292Z,9.88
2023-05-10T03:17:17.937Z,9.88
2023-05-10T03:17:48.185Z,9.88
2023-05-10T03:18:20.014Z,9.88
2023-05-10T03:18:51.021Z,9.88
2023-05-10T03:19:22.258Z,9.88
2023-05-10T03:19:52.277Z,9.88
2023-05-10T03:20:24.611Z,9.88
2023-05-10T03:20:55.142Z,9.88
2023-05-10T03:21:26.622Z,9.88
2023-05-10T03:21:56.247Z,9.88
2023-05-10T03:22:27.911Z,9.88
2023-05-10T03:22:58.188Z,9.88
2023-05-10T03:23:30.007Z,9.88
2023-05-10T03:24:00.306Z,9.88
2023-05-10T03:24:32.198Z,9.88
2023-05-10T03:25:02.760Z,9.88
2023-05-10T03:25:34.139Z,9.88
2023-05-10T03:26:05.225Z,9.88
2023-05-10T03:26:35.929Z,9.88
2023-05-10T03:27:06.173Z,9.88
2023-05-10T03:27:38.046Z,9.88
2023-05-10T03:28:08.308Z,9.88
2023-05-10T03:28:39.895Z,9.88
2023-05-10T03:29:10.251Z,9.88
2023-05-10T03:29:41.958Z,9.88
2023-05-10T03:30:13.234Z,9.88
2023-05-10T03:30:44.066Z,9.88
2023-05-10T03:31:15.447Z,9.88
2023-05-10T03:31:46.655Z,9.88
2023-05-10T03:32:16.874Z,10.00
2023-05-10T03:32:47.941Z,10.00
2023-05-10T03:33:18.187Z,10.11
2023-05-10T03:33:49.841Z,10.11
2023-05-10T03:34:20.181Z,10.11
2023-05-10T03:34:51.974Z,10.11
2023-05-10T03:35:22.853Z,10.11
2023-05-10T03:35:53.797Z,10.11
2023-05-10T03:36:25.257Z,10.11
2023-05-10T03:36:55.995Z,10.11
2023-05-10T03:37:26.140Z,10.11
2023-05-10T03:37:57.848Z,10.11
2023-05-10T03:38:30.379Z,10.11
2023-05-10T03:39:00.370Z,10.11
2023-05-10T03:39:30.320Z,10.11
2023-05-10T03:40:02.795Z,10.11
2023-05-10T03:40:36.786Z,10.22
2023-05-10T03:41:03.312Z,10.22
2023-05-10T03:41:35.845Z,10.22
2023-05-10T03:42:06.240Z,10.22
2023-05-10T03:42:36.290Z,10.22
2023-05-10T03:43:08.019Z,10.22
2023-05-10T03:43:38.304Z,10.22
2023-05-10T03:44:10.018Z,10.11
2023-05-10T03:44:40.310Z,10.11
2023-05-10T03:45:13.016Z,10.11
2023-05-10T03:45:42.847Z,10.22
2023-05-10T03:46:14.017Z,10.22
2023-05-10T03:46:45.378Z,10.22
2023-05-10T03:47:15.999Z,10.22
2023-05-10T03:47:46.278Z,10.27
2023-05-10T03:48:18.380Z,10.27
2023-05-10T03:48:48.264Z,10.27
2023-05-10T03:49:19.987Z,10.27
2023-05-10T03:49:50.399Z,10.38
2023-05-10T03:50:22.463Z,10.38
2023-05-10T03:50:52.257Z,10.38
2023-05-10T03:51:23.993Z,10.38
2023-05-10T03:51:55.320Z,10.38
2023-05-10T03:52:26.584Z,10.38
2023-05-10T03:52:56.344Z,10.38
2023-05-10T03:53:28.022Z,10.38
2023-05-10T03:53:58.312Z,10.38
2023-05-10T03:54:29.977Z,10.38
2023-05-10T03:55:00.358Z,10.38
2023-05-10T03:55:32.407Z,10.38
2023-05-10T03:56:02.410Z,10.38
2023-05-10T03:56:34.080Z,10.27
2023-05-10T03:57:05.250Z,10.27
2023-05-10T03:57:36.056Z,10.27
2023-05-10T03:58:06.420Z,10.27
2023-05-10T03:58:37.981Z,10.27
2023-05-10T03:59:09.243Z,10.27
2023-05-10T03:59:39.983Z,10.27
2023-05-10T04:00:11.599Z,10.38
2023-05-10T04:00:49.644Z,10.38
2023-05-10T04:01:12.305Z,10.38
2023-05-10T04:01:44.973Z,10.38
2023-05-10T04:02:15.372Z,10.38
2023-05-10T04:02:46.574Z,10.38
2023-05-10T04:03:16.775Z,10.38
2023-05-10T04:03:48.134Z,10.38
2023-05-10T04:04:18.351Z,10.38
2023-05-10T04:04:50.025Z,10.38
2023-05-10T04:05:20.835Z,10.50
2023-05-10T04:05:52.565Z,10.50
2023-05-10T04:06:22.351Z,10.50
2023-05-10T04:06:53.924Z,10.50
2023-05-10T04:07:25.436Z,10.50
2023-05-10T04:07:56.177Z,10.50
2023-05-10T04:08:26.479Z,10.50
2023-05-10T04:08:57.959Z,10.50
2023-05-10T04:09:28.432Z,10.50
2023-05-10T04:10:00.080Z,10.50
2023-05-10T04:10:30.915Z,10.50
2023-05-10T04:11:02.020Z,10.50
2023-05-10T04:11:32.286Z,10.50
2023-05-10T04:12:04.019Z,10.50
2023-05-10T04:12:35.392Z,10.50
2023-05-10T04:13:06.306Z,10.50
2023-05-10T04:13:36.290Z,10.61
2023-05-10T04:14:08.011Z,10.61
2023-05-10T04:14:38.327Z,10.61
2023-05-10T04:15:11.880Z,10.61
2023-05-10T04:15:40.340Z,10.50
2023-05-10T04:16:11.985Z,10.50
2023-05-10T04:16:42.455Z,10.61
2023-05-10T04:17:14.105Z,10.61
2023-05-10T04:17:45.396Z,10.61
2023-05-10T04:18:16.004Z,10.61
2023-05-10T04:18:46.302Z,10.61
2023-05-10T04:19:18.372Z,10.61
2023-05-10T04:19:48.303Z,10.61
2023-05-10T04:20:20.490Z,10.61
2023-05-10T04:20:50.274Z,10.72
2023-05-10T04:21:22.620Z,10.72
2023-05-10T04:21:52.313Z,10.72
2023-05-10T04:22:23.965Z,10.72
2023-05-10T04:22:55.371Z,10.72
2023-05-10T04:23:26.284Z,10.72
2023-05-10T04:23:56.254Z,10.72
2023-05-10T04:24:28.444Z,10.72
2023-05-10T04:24:58.304Z,10.72
2023-05-10T04:25:30.445Z,10.72
2023-05-10T04:26:01.177Z,10.72
2023-05-10T04:26:32.005Z,10.72
2023-05-10T04:27:02.515Z,10.72
2023-05-10T04:27:34.029Z,10.72
2023-05-10T04:28:05.312Z,10.72
2023-05-10T04:28:40.325Z,10.72
2023-05-10T04:29:06.300Z,10.72
2023-05-10T04:29:37.291Z,10.72
2023-05-10T04:30:10.692Z,10.72
2023-05-10T04:30:39.515Z,10.72
2023-05-10T04:31:11.048Z,10.72
2023-05-10T04:31:41.266Z,10.72
2023-05-10T04:32:13.029Z,10.61
2023-05-10T04:32:43.807Z,10.61
2023-05-10T04:33:16.000Z,10.61
2023-05-10T04:33:45.857Z,10.61
2023-05-10T04:34:16.964Z,10.50
2023-05-10T04:34:47.242Z,10.38
2023-05-10T04:35:19.903Z,10.38
2023-05-10T04:35:49.245Z,10.27
2023-05-10T04:36:20.954Z,10.27
2023-05-10T04:36:51.505Z,10.22
2023-05-10T04:37:22.966Z,10.22
2023-05-10T04:37:53.318Z,10.22
2023-05-10T04:38:26.951Z,10.11
2023-05-10T04:38:55.217Z,10.11
2023-05-10T04:39:27.045Z,10.11
2023-05-10T04:39:57.923Z,10.11
2023-05-10T04:40:37.304Z,10.00
2023-05-10T04:40:59.272Z,10.00
2023-05-10T04:41:30.317Z,9.88
2023-05-10T04:42:02.121Z,9.88
2023-05-10T04:42:32.410Z,9.88
2023-05-10T04:43:04.036Z,9.88
2023-05-10T04:43:35.453Z,9.77
2023-05-10T04:44:07.221Z,9.77
2023-05-10T04:44:36.310Z,9.77
2023-05-10T04:45:09.012Z,9.77
2023-05-10T04:45:38.324Z,9.77
2023-05-10T04:46:10.964Z,9.72
2023-05-10T04:46:40.484Z,9.72
2023-05-10T04:47:12.773Z,9.72
2023-05-10T04:47:42.358Z,9.72
2023-05-10T04:48:14.057Z,9.72
2023-05-10T04:48:46.130Z,9.72
2023-05-10T04:49:16.025Z,9.72
2023-05-10T04:49:46.396Z,9.61
2023-05-10T04:50:18.748Z,9.50
2023-05-10T04:50:48.329Z,9.50
2023-05-10T04:51:19.989Z,9.50
2023-05-10T04:51:50.392Z,9.38
2023-05-10T04:52:21.964Z,9.38
2023-05-10T04:52:53.404Z,9.38
2023-05-10T04:53:24.042Z,9.38
2023-05-10T04:54:05.110Z,9.38
2023-05-10T04:54:26.408Z,9.38
2023-05-10T04:54:56.323Z,9.38
2023-05-10T04:55:29.073Z,9.27
2023-05-10T04:55:58.307Z,9.27
2023-05-10T04:56:29.939Z,9.27
2023-05-10T04:57:00.815Z,9.22
2023-05-10T04:57:32.396Z,9.22
2023-05-10T04:58:02.370Z,9.22
2023-05-10T04:58:34.863Z,9.22
2023-05-10T04:59:05.285Z,9.22
2023-05-10T04:59:36.492Z,9.22
2023-05-10T05:00:07.452Z,9.22
2023-05-10T05:00:47.949Z,9.22
2023-05-10T05:01:08.352Z,9.22
2023-05-10T05:01:40.050Z,9.22
2023-05-10T05:02:10.365Z,9.22
2023-05-10T05:02:42.002Z,9.22
2023-05-10T05:03:12.318Z,9.22
2023-05-10T05:03:44.128Z,9.22
2023-05-10T05:04:15.868Z,9.22
2023-05-10T05:04:46.607Z,9.22
2023-05-10T05:05:17.216Z,9.22
2023-05-10T05:05:48.012Z,9.22
2023-05-10T05:06:19.049Z,9.22
2023-05-10T05:06:51.102Z,9.22
2023-05-10T05:07:20.344Z,9.27
2023-05-10T05:07:51.977Z,9.27
2023-05-10T05:08:22.447Z,9.27
2023-05-10T05:08:53.999Z,9.27
2023-05-10T05:09:25.245Z,9.27
2023-05-10T05:09:55.982Z,9.27
2023-05-10T05:10:27.240Z,9.38
2023-05-10T05:10:58.129Z,9.38
2023-05-10T05:11:28.414Z,9.38
2023-05-10T05:11:59.992Z,9.38
2023-05-10T05:12:30.353Z,9.38
2023-05-10T05:13:03.498Z,9.38
2023-05-10T05:13:32.370Z,9.38
2023-05-10T05:14:04.015Z,9.50
2023-05-10T05:14:35.273Z,9.50
2023-05-10T05:15:09.604Z,9.50
2023-05-10T05:15:36.333Z,9.61
2023-05-10T05:16:07.980Z,9.61
2023-05-10T05:16:38.276Z,9.61
2023-05-10T05:17:10.000Z,9.61
2023-05-10T05:17:40.307Z,9.61
2023-05-10T05:18:11.940Z,9.61
2023-05-10T05:18:42.353Z,9.61
2023-05-10T05:19:13.969Z,9.61
2023-05-10T05:19:45.739Z,9.61
2023-05-10T05:20:16.809Z,9.61
2023-05-10T05:20:47.527Z,9.72
2023-05-10T05:21:17.939Z,9.72
2023-05-10T05:21:48.297Z,9.72
2023-05-10T05:22:19.997Z,9.72
2023-05-10T05:22:50.326Z,9.72
2023-05-10T05:23:21.978Z,9.77
2023-05-10T05:23:52.623Z,9.88
2023-05-10T05:24:24.022Z,9.88
2023-05-10T05:24:55.234Z,9.88
2023-05-10T05:25:27.177Z,9.88
2023-05-10T05:25:56.317Z,9.88
2023-05-10T05:26:28.455Z,9.88
2023-05-10T05:26:58.355Z,9.88
2023-05-10T05:27:30.032Z,9.88
2023-05-10T05:28:00.432Z,9.88
2023-05-10T05:28:31.974Z,9.88
2023-05-10T05:29:02.439Z,9.88
2023-05-10T05:29:33.980Z,9.88
2023-05-10T05:30:06.643Z,9.88
2023-05-10T05:30:36.253Z,9.88
2023-05-10T05:31:06.401Z,9.88
2023-05-10T05:31:38.978Z,9.88
2023-05-10T05:32:08.551Z,9.88
2023-05-10T05:32:40.111Z,9.88
2023-05-10T05:33:10.432Z,9.88
2023-05-10T05:33:42.167Z,9.88
2023-05-10T05:34:12.325Z,9.88
2023-05-10T05:34:44.019Z,9.88
2023-05-10T05:35:16.257Z,9.88
2023-05-10T05:35:47.081Z,9.88
2023-05-10T05:36:16.318Z,9.88
2023-05-10T05:36:47.977Z,9.88
2023-05-10T05:37:18.688Z,9.88
2023-05-10T05:37:49.978Z,9.88
2023-05-10T05:38:20.293Z,9.88
2023-05-10T05:38:51.947Z,9.88
2023-05-10T05:39:22.270Z,9.88
2023-05-10T05:39:54.489Z,9.88
2023-05-10T05:40:26.004Z,9.88
2023-05-10T05:40:55.886Z,9.88
2023-05-10T05:41:26.298Z,9.88
2023-05-10T05:41:57.961Z,9.88
2023-05-10T05:42:28.290Z,9.88
2023-05-10T05:43:00.000Z,9.88
2023-05-10T05:43:30.317Z,9.88
2023-05-10T05:44:01.985Z,9.88
2023-05-10T05:44:32.308Z,9.88
2023-05-10T05:45:06.190Z,9.88
2023-05-10T05:45:35.304Z,9.88
2023-05-10T05:46:06.615Z,9.88
2023-05-10T05:46:36.290Z,9.88
2023-05-10T05:47:07.991Z,9.88
2023-05-10T05:47:38.385Z,9.88
2023-05-10T05:48:10.256Z,9.88
2023-05-10T05:48:40.376Z,9.88
2023-05-10T05:49:11.891Z,9.88
2023-05-10T05:49:42.278Z,9.88
2023-05-10T05:50:14.425Z,9.88
2023-05-10T05:50:45.372Z,9.88
2023-05-10T05:51:16.092Z,9.88
2023-05-10T05:51:46.252Z,9.88
2023-05-10T05:52:18.086Z,9.77
2023-05-10T05:52:48.226Z,9.77
2023-05-10T05:53:20.625Z,9.77
2023-05-10T05:53:50.367Z,9.77
2023-05-10T05:54:22.047Z,9.77
2023-05-10T05:54:52.394Z,9.77
2023-05-10T05:55:24.668Z,9.77
2023-05-10T05:55:55.703Z,9.77
2023-05-10T05:56:26.281Z,9.77
2023-05-10T05:56:56.479Z,9.77
2023-05-10T05:57:28.003Z,9.77
2023-05-10T05:57:58.308Z,9.77
2023-05-10T05:58:30.059Z,9.77
2023-05-10T05:59:00.304Z,9.77
2023-05-10T05:59:31.990Z,9.77
2023-05-10T06:00:03.958Z,9.77
2023-05-10T06:00:34.573Z,9.77
2023-05-10T06:01:05.284Z,9.77
2023-05-10T06:01:37.214Z,9.77
2023-05-10T06:02:06.331Z,9.77
2023-05-10T06:02:38.214Z,9.77
2023-05-10T06:03:08.366Z,9.88
2023-05-10T06:03:40.226Z,9.88
2023-05-10T06:04:10.890Z,9.88
2023-05-10T06:04:44.661Z,9.88
2023-05-10T06:05:12.806Z,9.88
2023-05-10T06:05:44.075Z,10.00
2023-05-10T06:06:15.433Z,10.00
2023-05-10T06:06:46.841Z,10.11
2023-05-10T06:07:16.237Z,10.11
2023-05-10T06:07:48.066Z,10.11
2023-05-10T06:08:18.315Z,10.11
2023-05-10T06:08:49.951Z,10.11
2023-05-10T06:09:20.343Z,10.11
2023-05-10T06:09:52.126Z,10.11
2023-05-10T06:10:22.870Z,10.11
2023-05-10T06:10:53.982Z,10.11
2023-05-10T06:11:25.298Z,10.11
2023-05-10T06:11:56.024Z,10.11
2023-05-10T06:12:26.322Z,10.00
2023-05-10T06:12:58.365Z,10.00
2023-05-10T06:13:28.465Z,10.00
2023-05-10T06:14:00.156Z,10.00
2023-05-10T06:14:30.863Z,10.00
2023-05-10T06:15:03.100Z,10.11
2023-05-10T06:15:32.448Z,10.11
2023-05-10T06:16:04.033Z,10.11
2023-05-10T06:16:35.340Z,10.11
2023-05-10T06:17:06.361Z,10.22
2023-05-10T06:17:36.896Z,10.27
2023-05-10T06:18:08.156Z,10.27
2023-05-10T06:18:38.416Z,10.27
2023-05-10T06:19:10.126Z,10.27
2023-05-10T06:19:40.237Z,10.27
2023-05-10T06:20:13.033Z,10.27
2023-05-10T06:20:43.215Z,10.27
2023-05-10T06:21:13.959Z,10.27
2023-05-10T06:21:45.558Z,10.27
2023-05-10T06:22:15.975Z,10.27
2023-05-10T06:22:46.309Z,10.38
2023-05-10T06:23:17.996Z,10.38
2023-05-10T06:23:48.326Z,10.38
2023-05-10T06:24:19.971Z,10.38
2023-05-10T06:24:50.273Z,10.38
2023-05-10T06:25:22.500Z,10.38
2023-05-10T06:25:52.255Z,10.38
2023-05-10T06:26:23.997Z,10.50
2023-05-10T06:26:55.835Z,10.50
2023-05-10T06:27:26.284Z,10.50
2023-05-10T06:27:56.306Z,10.50
2023-05-10T06:28:27.948Z,10.50
2023-05-10T06:28:58.268Z,10.50
2023-05-10T06:29:30.002Z,10.50
2023-05-10T06:30:11.579Z,10.61
2023-05-10T06:30:33.041Z,10.72
2023-05-10T06:31:02.877Z,10.72
2023-05-10T06:31:34.112Z,10.72
2023-05-10T06:32:05.748Z,10.72
2023-05-10T06:32:36.078Z,10.72
2023-05-10T06:33:06.330Z,10.72
2023-05-10T06:33:38.679Z,10.61
2023-05-10T06:34:08.285Z,10.61
2023-05-10T06:34:40.058Z,10.61
2023-05-10T06:35:11.319Z,10.61
2023-05-10T06:35:41.990Z,10.61
2023-05-10T06:36:12.326Z,10.61
2023-05-10T06:36:44.465Z,10.61
2023-05-10T06:37:15.491Z,10.72
2023-05-10T06:37:46.490Z,10.72
2023-05-10T06:38:16.396Z,10.72
2023-05-10T06:38:48.002Z,10.72
2023-05-10T06:39:18.322Z,10.72
2023-05-10T06:39:50.130Z,10.72
2023-05-10T06:40:21.423Z,10.72
2023-05-10T06:40:51.988Z,10.72
2023-05-10T06:41:24.467Z,10.72
2023-05-10T06:41:53.287Z,10.72
2023-05-10T06:42:25.909Z,10.72
2023-05-10T06:42:55.205Z,10.72