createdAt,value
2022-09-20T03:58:48.577Z,0.50
2022-09-20T03:59:51.236Z,0.70
2022-09-20T04:00:49.614Z,0.70
2022-09-20T04:01:49.774Z,0.50
2022-09-20T04:02:50.668Z,0.50
2022-09-20T04:03:51.643Z,0.70
2022-09-20T04:04:50.904Z,0.60
2022-09-20T04:05:51.126Z,0.50
2022-09-20T04:06:49.545Z,0.40
2022-09-20T04:07:49.715Z,0.70
2022-09-20T04:08:49.815Z,0.60
2022-09-20T04:09:49.934Z,0.60
2022-09-20T04:10:51.646Z,0.70
2022-09-20T04:11:50.222Z,0.70
2022-09-20T04:12:50.405Z,0.70
2022-09-20T04:13:51.433Z,0.60
2022-09-20T04:14:50.615Z,0.50
2022-09-20T04:15:52.360Z,0.70
2022-09-20T04:16:50.918Z,0.50
2022-09-20T04:17:51.029Z,0.50
2022-09-20T04:18:51.209Z,0.70
2022-09-20T04:19:51.314Z,0.80
2022-09-20T04:20:53.040Z,0.60
2022-09-20T04:21:51.591Z,0.50
2022-09-20T04:22:52.630Z,0.50
2022-09-20T04:23:53.407Z,0.60
2022-09-20T04:24:52.679Z,0.60
2022-09-20T04:25:53.641Z,0.60
2022-09-20T04:26:52.971Z,0.80
2022-09-20T04:27:53.130Z,0.60
2022-09-20T04:28:53.289Z,0.70
2022-09-20T04:29:55.134Z,0.80
2022-09-20T04:30:52.720Z,0.60
2022-09-20T04:31:54.218Z,0.50
2022-09-20T04:32:54.541Z,0.60
2022-09-20T04:33:54.080Z,0.60
2022-09-20T04:34:53.250Z,0.60
2022-09-20T04:35:53.347Z,0.60
2022-09-20T04:36:55.058Z,0.60
2022-09-20T04:37:53.666Z,0.60
2022-09-20T04:38:53.779Z,0.60
2022-09-20T04:39:53.897Z,0.50
2022-09-20T04:40:55.647Z,0.60
2022-09-20T04:41:54.164Z,0.60
2022-09-20T04:42:54.330Z,0.80
2022-09-20T04:43:55.048Z,0.70
2022-09-20T04:44:56.285Z,0.50
2022-09-20T04:45:56.552Z,0.50
2022-09-20T04:46:56.176Z,0.50
2022-09-20T04:47:56.548Z,0.50
2022-09-20T04:48:55.076Z,0.60
2022-09-20T04:49:56.834Z,0.60
2022-09-20T04:50:57.016Z,0.60
2022-09-20T04:51:55.458Z,0.60
2022-09-20T04:52:58.140Z,0.50
2022-09-20T04:53:55.772Z,0.50
2022-09-20T04:54:58.398Z,0.50
2022-09-20T04:55:55.977Z,0.40
2022-09-20T04:56:59.145Z,0.70
2022-09-20T04:57:58.901Z,0.50
2022-09-20T04:58:56.406Z,0.70
2022-09-20T04:59:58.134Z,0.60
2022-09-20T05:00:56.689Z,0.60
2022-09-20T05:01:56.850Z,0.60
2022-09-20T05:02:58.484Z,0.70
2022-09-20T05:03:57.974Z,0.40
2022-09-20T05:04:57.065Z,0.80
2022-09-20T05:05:58.782Z,0.50
2022-09-20T05:06:57.343Z,0.50
2022-09-20T05:07:57.472Z,0.60
2022-09-20T05:08:59.224Z,0.50
2022-09-20T05:09:59.313Z,0.60
2022-09-20T05:10:58.802Z,0.60
2022-09-20T05:11:57.952Z,0.60
2022-09-20T05:12:58.092Z,0.50
2022-09-20T05:13:59.192Z,0.70
2022-09-20T05:15:00.926Z,0.60
2022-09-20T05:16:00.134Z,0.60
2022-09-20T05:17:00.500Z,0.40
2022-09-20T05:17:58.792Z,0.70
2022-09-20T05:18:59.920Z,0.60
2022-09-20T05:19:59.050Z,0.50
2022-09-20T05:20:59.221Z,0.70
2022-09-20T05:22:01.020Z,0.60
2022-09-20T05:22:59.492Z,0.60
2022-09-20T05:24:00.619Z,0.60
2022-09-20T05:25:01.365Z,0.60
2022-09-20T05:25:59.892Z,0.80
2022-09-20T05:27:01.632Z,0.50
2022-09-20T05:28:01.875Z,0.60
2022-09-20T05:29:00.239Z,0.50
2022-09-20T05:30:04.291Z,0.60
2022-09-20T05:31:00.464Z,0.70
2022-09-20T05:32:00.597Z,0.70
2022-09-20T05:33:02.311Z,0.60
2022-09-20T05:34:01.798Z,0.60
2022-09-20T05:35:00.919Z,0.70
2022-09-20T05:36:01.048Z,0.50
2022-09-20T05:37:02.769Z,0.50
2022-09-20T05:38:01.283Z,0.70
2022-09-20T05:39:03.397Z,0.50
2022-09-20T05:40:01.534Z,0.70
2022-09-20T05:41:01.635Z,0.60
2022-09-20T05:42:03.409Z,0.60
2022-09-20T05:43:02.891Z,0.70
2022-09-20T05:44:03.118Z,0.60
2022-09-20T05:45:02.105Z,0.70
2022-09-20T05:46:02.249Z,0.50
2022-09-20T05:47:02.408Z,0.50
2022-09-20T05:48:02.539Z,0.70
2022-09-20T05:49:02.637Z,0.70
2022-09-20T05:50:04.355Z,0.60
2022-09-20T05:51:03.850Z,0.60
2022-09-20T05:52:03.010Z,0.60
2022-09-20T05:53:04.736Z,0.50
2022-09-20T05:54:03.341Z,0.70
2022-09-20T05:55:03.350Z,0.70
2022-09-20T05:56:03.455Z,0.60
2022-09-20T05:57:03.572Z,0.60
2022-09-20T05:58:05.290Z,0.70
2022-09-20T05:59:03.900Z,0.70
2022-09-20T06:00:03.993Z,0.70
2022-09-20T06:01:04.164Z,0.60
2022-09-20T06:02:04.314Z,0.50
2022-09-20T06:03:05.993Z,0.60
2022-09-20T06:04:05.492Z,0.70
2022-09-20T06:05:04.659Z,0.60
2022-09-20T06:06:04.821Z,0.50
2022-09-20T06:07:04.872Z,0.80
2022-09-20T06:08:06.664Z,0.60
2022-09-20T06:09:06.274Z,0.60
2022-09-20T06:10:07.010Z,0.60
2022-09-20T06:11:05.443Z,0.60
2022-09-20T06:12:05.533Z,0.70
2022-09-20T06:13:06.786Z,0.60
2022-09-20T06:14:07.110Z,0.70
2022-09-20T06:15:05.983Z,0.60
2022-09-20T06:16:07.790Z,0.70
2022-09-20T06:17:06.246Z,0.50
2022-09-20T06:18:07.949Z,0.70
2022-09-20T06:19:06.500Z,0.50
2022-09-20T06:20:06.601Z,0.70
2022-09-20T06:21:06.720Z,0.70
2022-09-20T06:22:06.830Z,0.80
2022-09-20T06:23:08.561Z,0.60
2022-09-20T06:24:07.065Z,0.60
2022-09-20T06:25:07.169Z,0.60
2022-09-20T06:26:07.284Z,0.60
2022-09-20T06:27:07.382Z,0.70
2022-09-20T06:28:09.117Z,0.60
2022-09-20T06:29:07.774Z,0.60
2022-09-20T06:30:07.771Z,0.60
2022-09-20T06:31:09.545Z,0.60
2022-09-20T06:32:08.009Z,0.60
2022-09-20T06:33:08.172Z,0.70
2022-09-20T06:34:09.281Z,0.70
2022-09-20T06:35:10.017Z,0.70
2022-09-20T06:36:10.228Z,0.70
2022-09-20T06:37:08.678Z,0.60
2022-09-20T06:38:10.409Z,0.60
2022-09-20T06:39:09.909Z,0.70
2022-09-20T06:40:10.211Z,0.60
2022-09-20T06:41:10.882Z,0.70
2022-09-20T06:42:09.307Z,0.70
2022-09-20T06:43:10.422Z,0.70
2022-09-20T06:44:09.580Z,0.60
2022-09-20T06:45:09.738Z,0.60
2022-09-20T06:46:11.926Z,0.90
2022-09-20T06:47:10.049Z,0.60
2022-09-20T06:48:10.210Z,0.60
2022-09-20T06:49:11.396Z,0.60
2022-09-20T06:50:13.099Z,0.50
2022-09-20T06:51:10.528Z,0.70
2022-09-20T06:52:10.642Z,0.70
2022-09-20T06:53:10.821Z,0.60
2022-09-20T06:54:13.498Z,0.60
2022-09-20T06:55:11.105Z,0.70
2022-09-20T06:56:11.235Z,0.80
2022-09-20T06:57:11.400Z,0.90
2022-09-20T06:58:11.515Z,0.60
2022-09-20T06:59:15.228Z,0.60
2022-09-20T07:00:11.767Z,0.60
2022-09-20T07:01:13.524Z,0.80
2022-09-20T07:02:12.018Z,0.70
2022-09-20T07:03:13.072Z,0.60
2022-09-20T07:04:13.284Z,0.60
2022-09-20T07:05:14.041Z,0.70
2022-09-20T07:06:14.264Z,0.80
2022-09-20T07:07:14.484Z,0.60
2022-09-20T07:08:12.814Z,0.50
2022-09-20T07:09:14.563Z,0.70
2022-09-20T07:10:13.053Z,0.70
2022-09-20T07:11:14.774Z,0.70
2022-09-20T07:12:15.975Z,0.60
2022-09-20T07:13:13.553Z,0.70
2022-09-20T07:14:14.652Z,0.50
2022-09-20T07:15:13.804Z,0.60
2022-09-20T07:16:15.033Z,0.60
2022-09-20T07:17:15.791Z,0.60
2022-09-20T07:18:14.239Z,0.60
2022-09-20T07:19:15.345Z,0.70
2022-09-20T07:20:19.483Z,0.60
2022-09-20T07:21:15.673Z,0.60
2022-09-20T07:22:16.410Z,0.60
2022-09-20T07:23:14.968Z,0.70
2022-09-20T07:24:15.072Z,0.70
2022-09-20T07:25:17.759Z,0.70
2022-09-20T07:26:15.360Z,0.80
2022-09-20T07:27:15.502Z,0.60
2022-09-20T07:28:15.624Z,0.70
2022-09-20T07:29:17.490Z,0.60
2022-09-20T07:30:15.881Z,0.70
2022-09-20T07:31:17.659Z,0.70
2022-09-20T07:32:16.171Z,0.60
2022-09-20T07:33:17.259Z,0.70
2022-09-20T07:34:17.457Z,0.70
2022-09-20T07:35:16.520Z,0.70
2022-09-20T07:36:18.234Z,0.80
2022-09-20T07:37:18.474Z,0.60
2022-09-20T07:38:18.953Z,0.70
2022-09-20T07:39:19.458Z,0.70
2022-09-20T07:40:18.233Z,0.70
2022-09-20T07:41:17.408Z,0.60
2022-09-20T07:42:20.085Z,0.50
2022-09-20T07:43:18.663Z,0.60
2022-09-20T07:44:18.758Z,0.50
2022-09-20T07:45:17.910Z,0.40
2022-09-20T07:46:19.045Z,0.70
2022-09-20T07:47:19.848Z,0.70
2022-09-20T07:48:18.341Z,0.70
2022-09-20T07:49:19.458Z,0.60
2022-09-20T07:50:18.608Z,0.60
2022-09-20T07:51:19.726Z,0.80
2022-09-20T07:52:20.519Z,0.60
2022-09-20T07:53:20.062Z,0.60
2022-09-20T07:54:20.157Z,0.70
2022-09-20T07:55:20.116Z,0.60
2022-09-20T07:56:19.477Z,0.60
2022-09-20T07:57:21.208Z,0.70
2022-09-20T07:58:21.418Z,0.60
2022-09-20T07:59:20.868Z,0.60
2022-09-20T08:00:20.016Z,0.60
2022-09-20T08:01:21.773Z,0.70
2022-09-20T08:02:20.411Z,0.60
2022-09-20T08:03:21.476Z,0.80
2022-09-20T08:04:21.576Z,0.60
2022-09-20T08:05:22.303Z,0.60
2022-09-20T08:06:22.515Z,0.70
2022-09-20T08:07:20.947Z,0.60
2022-09-20T08:08:21.148Z,0.70
2022-09-20T08:09:22.878Z,0.60
2022-09-20T08:10:23.087Z,0.60
2022-09-20T08:11:21.537Z,0.50
2022-09-20T08:14:24.064Z,0.60
2022-09-20T08:15:23.023Z,0.60
2022-09-20T08:16:23.260Z,0.60
2022-09-20T08:17:22.355Z,0.60
2022-09-20T08:18:24.086Z,0.60
2022-09-20T08:19:23.832Z,0.70
2022-09-20T08:20:23.683Z,0.60
2022-09-20T08:21:23.852Z,0.60
2022-09-20T08:22:23.002Z,0.70
2022-09-20T08:23:24.730Z,0.60
2022-09-20T08:24:24.584Z,0.60
2022-09-20T08:25:26.166Z,0.60
2022-09-20T08:26:25.483Z,0.70
2022-09-20T08:27:23.640Z,0.60
2022-09-20T08:28:25.325Z,0.60
2022-09-20T08:29:25.062Z,0.50
2022-09-20T08:30:27.544Z,0.60
2022-09-20T08:31:24.200Z,0.70
2022-09-20T08:32:24.227Z,0.60
2022-09-20T08:33:24.394Z,0.50
2022-09-20T08:34:27.082Z,0.60
2022-09-20T08:35:25.359Z,0.70
2022-09-20T08:36:25.799Z,0.70
2022-09-20T08:37:26.530Z,0.60
2022-09-20T08:40:26.459Z,0.70
2022-09-20T08:41:27.140Z,0.50
2022-09-20T08:42:26.736Z,0.60
2022-09-20T08:43:28.300Z,0.60
2022-09-20T08:44:27.002Z,0.80
2022-09-20T08:45:35.458Z,0.60
2022-09-20T08:46:27.375Z,0.60
2022-09-20T08:47:26.469Z,0.50
2022-09-20T08:48:28.219Z,0.80
2022-09-20T08:49:27.971Z,0.70
2022-09-20T08:50:28.715Z,0.70
2022-09-20T08:51:27.941Z,0.40
2022-09-20T08:52:28.778Z,0.50
2022-09-20T08:53:28.230Z,0.60
2022-09-20T08:54:32.312Z,0.60
2022-09-20T08:55:29.618Z,0.80
2022-09-20T08:56:27.640Z,0.50
2022-09-20T08:57:29.328Z,0.60
2022-09-20T08:58:27.888Z,0.60
2022-09-20T08:59:28.988Z,0.50
2022-09-20T09:00:28.225Z,0.70
2022-09-20T09:01:28.335Z,0.50
2022-09-20T09:02:30.081Z,0.60
2022-09-20T09:03:28.581Z,0.60
2022-09-20T09:04:31.312Z,0.60
2022-09-20T09:05:30.080Z,0.70
2022-09-20T09:06:29.024Z,0.70
2022-09-20T09:07:29.165Z,0.60
2022-09-20T09:08:30.912Z,0.50
2022-09-20T09:09:29.412Z,0.60
2022-09-20T09:10:30.644Z,0.40
2022-09-20T09:11:31.377Z,0.50
2022-09-20T09:12:31.596Z,0.70
2022-09-20T09:13:31.846Z,0.60
2022-09-20T09:14:31.575Z,0.60
2022-09-20T09:15:31.173Z,0.60
2022-09-20T09:16:35.267Z,0.50
2022-09-20T09:17:30.416Z,0.60
2022-09-20T09:18:32.152Z,0.60
2022-09-20T09:19:33.900Z,0.60
2022-09-20T09:20:30.774Z,0.60
2022-09-20T09:21:32.533Z,0.60
2022-09-20T09:22:32.798Z,0.60
2022-09-20T09:23:34.016Z,0.50
2022-09-20T09:24:32.361Z,0.60
2022-09-20T09:25:33.093Z,0.60
2022-09-20T09:26:33.333Z,0.60
2022-09-20T09:27:33.587Z,0.50
2022-09-20T09:28:33.812Z,0.50
2022-09-20T09:29:35.005Z,0.60
2022-09-20T09:30:33.771Z,0.60
2022-09-20T09:31:32.421Z,0.60
2022-09-20T09:32:32.451Z,0.50
2022-09-20T09:33:32.593Z,0.60
2022-09-20T09:34:32.773Z,0.80
2022-09-20T09:35:34.003Z,0.50
2022-09-20T09:36:32.970Z,0.60
2022-09-20T09:37:34.693Z,0.50
2022-09-20T09:38:33.234Z,0.50
2022-09-20T09:39:33.405Z,0.70
2022-09-20T09:40:34.526Z,0.50
2022-09-20T09:41:33.663Z,0.60
2022-09-20T09:42:35.410Z,0.50
2022-09-20T09:43:35.675Z,0.60
2022-09-20T09:44:35.951Z,0.50
2022-09-20T09:45:35.767Z,0.50
2022-09-20T09:46:34.919Z,0.60
2022-09-20T09:47:34.491Z,0.60
2022-09-20T09:48:36.656Z,0.60
2022-09-20T09:49:34.700Z,0.50
2022-09-20T09:50:35.433Z,0.50
2022-09-20T09:51:37.599Z,0.60
2022-09-20T09:52:36.948Z,0.60
2022-09-20T09:53:37.190Z,0.60
2022-09-20T09:54:36.962Z,0.50
2022-09-20T09:55:37.199Z,0.50
2022-09-20T09:56:37.409Z,0.50
2022-09-20T09:57:37.649Z,0.60
2022-09-20T09:58:37.383Z,0.40
2022-09-20T09:59:37.651Z,0.40
2022-09-20T10:00:37.939Z,0.50
2022-09-20T10:01:38.184Z,0.40
2022-09-20T10:13:01.680Z,0.50
2022-09-20T10:14:01.800Z,0.50
2022-09-20T10:15:01.909Z,0.50
2022-09-20T10:16:02.029Z,0.60
2022-09-20T10:17:03.729Z,0.50
2022-09-20T10:18:02.339Z,0.40
2022-09-20T10:19:02.428Z,0.40
2022-09-20T10:20:02.620Z,0.60
2022-09-20T10:21:02.779Z,0.40
2022-09-20T10:22:02.912Z,0.50
2022-09-20T10:23:39.428Z,0.50
2022-09-20T10:24:04.883Z,0.40
2022-09-20T10:25:03.228Z,0.50
2022-09-20T10:26:03.346Z,0.50
2022-09-20T10:27:03.491Z,0.50
2022-09-20T10:28:05.217Z,0.70
2022-09-20T10:29:03.759Z,0.50
2022-09-20T10:30:03.909Z,0.60
2022-09-20T10:31:04.153Z,0.60
2022-09-20T10:32:04.230Z,0.60
2022-09-20T10:33:05.967Z,0.50
2022-09-20T10:34:04.506Z,0.70
2022-09-20T10:35:07.712Z,0.50
2022-09-20T10:36:06.469Z,0.50
2022-09-20T10:37:04.909Z,0.40
2022-09-20T10:38:06.646Z,0.40
2022-09-20T10:39:05.146Z,0.50
2022-09-20T10:40:06.289Z,0.40
2022-09-20T10:41:05.387Z,0.50
2022-09-20T10:42:05.564Z,0.60
2022-09-20T10:43:07.296Z,0.50
2022-09-20T10:44:07.027Z,0.40
2022-09-20T10:45:05.958Z,0.50
2022-09-20T10:46:30.748Z,0.50
2022-09-20T10:47:08.818Z,0.40
2022-09-20T10:48:06.309Z,0.50
2022-09-20T10:49:06.492Z,0.70
2022-09-20T10:50:06.524Z,0.50
2022-09-20T10:51:08.256Z,0.30
2022-09-20T10:52:06.774Z,0.50
2022-09-20T10:53:06.935Z,0.40
2022-09-20T10:54:07.047Z,0.40
2022-09-20T10:55:07.196Z,0.50
2022-09-20T10:56:07.355Z,0.50
2022-09-20T10:57:09.082Z,0.40
2022-09-20T10:58:07.565Z,0.60
2022-09-20T10:59:07.800Z,0.50
2022-09-20T11:00:09.463Z,0.50
2022-09-20T11:01:08.070Z,0.60
2022-09-20T11:02:08.217Z,0.50
2022-09-20T11:03:08.322Z,0.50
2022-09-20T11:04:09.530Z,0.50
2022-09-20T11:05:09.626Z,0.40
2022-09-20T11:06:09.712Z,0.50
2022-09-20T11:07:08.866Z,0.40
2022-09-20T11:08:09.034Z,0.50
2022-09-20T11:09:13.258Z,0.50
2022-09-20T11:10:11.389Z,0.40
2022-09-20T11:11:11.072Z,0.50
2022-09-20T11:12:11.307Z,0.40
2022-09-20T11:13:11.556Z,0.60
2022-09-20T11:14:09.815Z,0.40
2022-09-20T11:15:10.984Z,0.50
2022-09-20T11:16:10.103Z,0.40
2022-09-20T11:17:10.245Z,0.50
2022-09-20T11:18:12.061Z,0.50
2022-09-20T11:19:10.412Z,0.60
2022-09-20T11:20:11.713Z,0.50
2022-09-20T11:21:12.350Z,0.50
2022-09-20T11:22:10.861Z,0.50
2022-09-20T11:23:12.570Z,0.50
2022-09-20T11:24:11.120Z,0.40
2022-09-20T11:25:14.045Z,0.50
2022-09-20T11:26:11.410Z,0.60
2022-09-20T11:27:11.590Z,0.60
2022-09-20T11:28:11.705Z,0.50
2022-09-20T11:29:11.805Z,0.50
2022-09-20T11:30:14.029Z,0.50
2022-09-20T11:31:13.259Z,0.40
2022-09-20T11:32:13.917Z,0.40
2022-09-20T11:33:12.348Z,0.30
2022-09-20T11:34:12.489Z,0.40
2022-09-20T11:35:13.683Z,0.40
2022-09-20T11:36:14.399Z,0.40
2022-09-20T11:37:12.893Z,0.50
2022-09-20T11:38:13.072Z,0.40
2022-09-20T11:39:13.149Z,0.60
2022-09-20T11:40:14.382Z,0.50
2022-09-20T11:41:15.034Z,0.50
2022-09-20T11:42:13.547Z,0.50
2022-09-20T11:43:13.637Z,0.50
2022-09-20T11:44:15.397Z,0.50
2022-09-20T11:45:14.928Z,0.50
2022-09-20T11:46:15.727Z,0.50
2022-09-20T11:47:15.543Z,0.50
2022-09-20T11:48:16.918Z,0.50
2022-09-20T11:49:14.470Z,0.50
2022-09-20T11:50:15.637Z,0.40
2022-09-20T11:51:14.779Z,0.50
2022-09-20T11:52:14.933Z,0.50
2022-09-20T11:53:16.676Z,0.50
2022-09-20T11:54:15.238Z,0.40
2022-09-20T11:55:16.377Z,0.50
2022-09-20T11:56:16.527Z,0.40
2022-09-20T11:57:15.668Z,0.50
2022-09-20T11:58:15.776Z,0.50
2022-09-20T11:59:17.020Z,0.40
2022-09-20T12:00:17.729Z,0.40
2022-09-20T12:01:17.463Z,0.50
2022-09-20T12:02:16.447Z,0.40
2022-09-20T12:03:17.443Z,0.50
2022-09-20T12:04:34.128Z,0.50
2022-09-20T12:05:18.756Z,0.40
2022-09-20T12:06:17.754Z,0.50
2022-09-20T12:07:18.654Z,0.50
2022-09-20T12:08:17.126Z,0.50
2022-09-20T12:09:17.274Z,0.50
2022-09-20T12:10:17.454Z,0.40
2022-09-20T12:11:17.558Z,0.40
2022-09-20T12:12:19.274Z,0.40
2022-09-20T12:13:17.905Z,0.50
2022-09-20T12:14:18.797Z,0.50
2022-09-20T12:15:18.157Z,0.50
2022-09-20T12:16:19.181Z,0.40
2022-09-20T12:17:20.019Z,0.50
2022-09-20T12:18:19.440Z,0.60
2022-09-20T12:19:19.845Z,0.50
2022-09-20T12:20:19.349Z,0.40
2022-09-20T12:21:18.935Z,0.40
2022-09-20T12:22:19.063Z,0.40
2022-09-20T12:23:20.283Z,0.60
2022-09-20T12:24:21.032Z,0.50
2022-09-20T12:25:19.503Z,0.60
2022-09-20T12:26:19.643Z,0.50
2022-09-20T12:27:19.795Z,0.50
2022-09-20T12:28:19.932Z,0.40
2022-09-20T12:29:20.163Z,0.50
2022-09-20T12:30:21.802Z,0.50
2022-09-20T12:31:21.340Z,0.40
2022-09-20T12:32:20.482Z,0.50
2022-09-20T12:33:21.717Z,0.40
2022-09-20T12:34:20.774Z,0.70
2022-09-20T12:35:21.975Z,0.60
2022-09-20T12:36:21.102Z,0.50
2022-09-20T12:37:21.273Z,0.50
2022-09-20T12:38:23.009Z,0.40
2022-09-20T12:39:27.567Z,0.60
2022-09-20T12:40:22.714Z,0.50
2022-09-20T12:41:28.197Z,0.50
2022-09-20T12:42:22.885Z,0.40
2022-09-20T12:43:23.599Z,0.40
2022-09-20T12:44:23.825Z,0.70
2022-09-20T12:45:23.229Z,0.50
2022-09-20T12:46:22.390Z,0.50
2022-09-20T12:47:22.534Z,0.50
2022-09-20T12:48:24.241Z,0.40
2022-09-20T12:49:22.852Z,0.40
2022-09-20T12:50:22.949Z,0.50
2022-09-20T12:51:23.115Z,0.40
2022-09-20T12:52:24.331Z,0.30
2022-09-20T12:53:23.402Z,0.50
2022-09-20T12:54:23.549Z,0.50
2022-09-20T12:55:23.689Z,0.40
2022-09-20T12:56:23.837Z,0.40
2022-09-20T12:57:25.572Z,0.50
2022-09-20T12:58:24.098Z,0.40
2022-09-20T12:59:24.239Z,0.50
2022-09-20T13:00:24.395Z,0.50
2022-09-20T13:01:25.667Z,0.50
2022-09-20T13:02:24.698Z,0.50
2022-09-20T13:03:26.397Z,0.50
2022-09-20T13:04:24.954Z,0.30
2022-09-20T13:05:25.073Z,0.60
2022-09-20T13:06:26.816Z,0.40
2022-09-20T13:07:27.083Z,0.40
2022-09-20T13:08:25.412Z,0.50
2022-09-20T13:09:25.499Z,0.40
2022-09-20T13:10:26.680Z,0.40
2022-09-20T13:11:26.918Z,0.30
2022-09-20T13:12:27.643Z,0.50
2022-09-20T13:13:27.389Z,0.40
2022-09-20T13:14:27.207Z,0.40
2022-09-20T13:15:26.333Z,0.40
2022-09-20T13:16:28.138Z,0.30
2022-09-20T13:17:26.635Z,0.40
2022-09-20T13:18:29.371Z,0.30
2022-09-20T13:19:26.918Z,0.20
2022-09-20T13:20:27.076Z,0.30
2022-09-20T13:21:27.195Z,0.30
2022-09-20T13:22:27.346Z,0.40
2022-09-20T13:23:28.547Z,0.40
2022-09-20T13:24:29.270Z,0.30
2022-09-20T13:25:27.785Z,0.40
2022-09-20T13:26:29.498Z,0.40
2022-09-20T13:27:27.976Z,0.50
2022-09-20T13:28:28.145Z,0.50
2022-09-20T13:29:28.305Z,0.40
2022-09-20T13:30:28.476Z,0.40
2022-09-20T13:31:30.285Z,0.40
2022-09-20T13:32:28.726Z,0.40
2022-09-20T13:33:28.855Z,0.40
2022-09-20T13:34:28.991Z,0.40
2022-09-20T13:35:29.116Z,0.40
2022-09-20T13:36:30.864Z,0.30
2022-09-20T13:37:29.464Z,0.40
2022-09-20T13:38:31.185Z,0.30
2022-09-20T13:39:31.424Z,0.40
2022-09-20T13:40:29.877Z,0.30
2022-09-20T13:41:30.076Z,0.30
2022-09-20T13:42:30.165Z,0.40
2022-09-20T13:43:30.289Z,0.30
2022-09-20T13:44:32.963Z,0.40
2022-09-20T13:45:33.827Z,0.40
2022-09-20T13:46:30.640Z,0.40
2022-09-20T13:47:32.410Z,0.30
2022-09-20T13:48:32.613Z,0.40
2022-09-20T13:49:32.859Z,0.30
2022-09-20T13:50:31.216Z,0.30
2022-09-20T13:51:31.324Z,0.40
2022-09-20T13:52:31.423Z,0.40
2022-09-20T13:53:41.768Z,0.30
2022-09-20T13:54:33.927Z,0.40
2022-09-20T13:55:32.854Z,0.30
2022-09-20T13:56:32.027Z,0.30
2022-09-20T13:57:33.227Z,0.40
2022-09-20T13:58:33.978Z,0.40
2022-09-20T13:59:32.491Z,0.40
2022-09-20T14:00:32.552Z,0.30
2022-09-20T14:01:32.717Z,0.30
2022-09-20T14:02:34.438Z,0.30
2022-09-20T14:03:32.963Z,0.30
2022-09-20T14:04:33.170Z,0.40
2022-09-20T14:05:33.264Z,0.30
2022-09-20T14:06:35.005Z,0.40
2022-09-20T14:07:35.254Z,0.30
2022-09-20T14:08:33.708Z,0.40
2022-09-20T14:09:33.836Z,0.30
2022-09-20T14:10:33.997Z,0.30
2022-09-20T14:11:35.763Z,0.30
2022-09-20T14:12:34.269Z,0.40
2022-09-20T14:13:36.003Z,0.30
2022-09-20T14:14:34.601Z,0.40
2022-09-20T14:15:34.690Z,0.30
2022-09-20T14:16:36.419Z,0.30
2022-09-20T14:17:35.036Z,0.40
2022-09-20T14:18:35.173Z,0.40
2022-09-20T14:19:36.942Z,0.40
2022-09-20T14:20:35.438Z,0.30
2022-09-20T14:21:35.596Z,0.40
2022-09-20T14:22:35.802Z,0.40
2022-09-20T14:23:37.485Z,0.50
2022-09-20T14:24:36.173Z,0.30
2022-09-20T14:25:36.209Z,0.30
2022-09-20T14:26:37.950Z,0.40
2022-09-20T14:27:36.438Z,0.50
2022-09-20T14:28:38.157Z,0.30
2022-09-20T14:29:36.740Z,0.40
2022-09-20T14:30:38.480Z,0.40
2022-09-20T14:31:37.037Z,0.40
2022-09-20T14:32:38.750Z,0.30
2022-09-20T14:33:39.048Z,0.40
2022-09-20T14:34:39.242Z,0.30
2022-09-20T14:35:38.498Z,0.40
2022-09-20T14:36:37.627Z,0.50
2022-09-20T14:37:37.797Z,0.40
2022-09-20T14:38:37.956Z,0.40
2022-09-20T14:39:44.245Z,0.40
2022-09-20T14:40:40.215Z,0.40
2022-09-20T14:41:39.976Z,0.40
2022-09-20T14:42:40.205Z,0.40
2022-09-20T14:43:39.583Z,0.30
2022-09-20T14:44:40.336Z,0.40
2022-09-20T14:45:39.968Z,0.30
2022-09-20T14:46:40.608Z,0.30
2022-09-20T14:47:39.146Z,0.40
2022-09-20T14:48:40.876Z,0.40
2022-09-20T14:49:39.371Z,0.30
2022-09-20T14:50:41.094Z,0.40
2022-09-20T14:51:41.305Z,0.30
2022-09-20T14:52:39.845Z,0.40
2022-09-20T14:53:41.574Z,0.40
2022-09-20T14:54:40.888Z,0.30
2022-09-20T14:55:41.794Z,0.50
2022-09-20T14:56:42.184Z,0.30
2022-09-20T14:57:40.455Z,0.60
2022-09-20T14:58:42.188Z,0.40
2022-09-20T14:59:42.409Z,0.40
2022-09-20T15:00:42.676Z,0.30
2022-09-20T15:01:40.936Z,0.30
2022-09-20T15:02:42.671Z,0.40
2022-09-20T15:03:41.244Z,0.50
2022-09-20T15:04:41.414Z,0.40
2022-09-20T15:05:43.174Z,0.40
2022-09-20T15:06:41.665Z,0.30
2022-09-20T15:07:43.415Z,0.30
2022-09-20T15:08:46.541Z,0.40
2022-09-20T15:09:42.148Z,0.40
2022-09-20T15:10:42.307Z,0.30
2022-09-20T15:11:42.464Z,0.40
2022-09-20T15:12:42.624Z,0.30
2022-09-20T15:13:44.356Z,0.40
2022-09-20T15:14:44.583Z,0.50
2022-09-20T15:15:44.822Z,0.40
2022-09-20T15:16:45.129Z,0.40
2022-09-20T15:17:44.782Z,0.30
2022-09-20T15:18:45.004Z,0.30
2022-09-20T15:19:45.242Z,0.40
2022-09-20T15:20:45.481Z,0.30
2022-09-20T15:21:45.694Z,0.40
2022-09-20T15:22:45.957Z,0.30
2022-09-20T15:23:45.693Z,0.30
2022-09-20T15:24:45.924Z,0.40
2022-09-20T15:25:46.196Z,0.30
2022-09-20T15:26:46.433Z,0.50
2022-09-20T15:27:44.710Z,0.40
2022-09-20T15:28:44.866Z,0.30
2022-09-20T15:29:46.095Z,0.40
2022-09-20T15:30:45.137Z,0.40
2022-09-20T15:31:45.443Z,0.40
2022-09-20T15:32:45.425Z,0.40
2022-09-20T15:33:46.651Z,0.40
2022-09-20T15:34:46.590Z,0.40
2022-09-20T15:35:45.787Z,0.30
2022-09-20T15:36:45.939Z,0.30
2022-09-20T15:37:46.126Z,0.40
2022-09-20T15:38:47.842Z,0.40
2022-09-20T15:39:46.371Z,0.30
2022-09-20T15:40:46.434Z,0.40
2022-09-20T15:41:46.531Z,0.40
2022-09-20T15:42:46.639Z,0.40
2022-09-20T15:43:48.360Z,0.30
2022-09-20T15:44:47.850Z,0.40
2022-09-20T15:45:48.700Z,0.30
2022-09-20T15:46:48.896Z,0.50
2022-09-20T15:47:49.119Z,0.40
2022-09-20T15:48:49.358Z,0.40
2022-09-20T15:49:49.598Z,0.40
2022-09-20T15:50:49.330Z,0.30
2022-09-20T15:51:49.565Z,0.40
2022-09-20T15:52:49.812Z,0.40
2022-09-20T15:53:50.047Z,0.50
2022-09-20T15:54:49.767Z,0.30
2022-09-20T15:55:48.359Z,0.40
2022-09-20T15:56:48.525Z,0.40
2022-09-20T15:57:48.629Z,0.40
2022-09-20T15:58:48.824Z,0.40
2022-09-20T15:59:50.540Z,0.40
2022-09-20T16:00:50.823Z,0.40
2022-09-20T16:12:14.581Z,0.30
2022-09-20T16:13:15.810Z,0.30
2022-09-20T16:14:15.879Z,0.30
2022-09-20T16:15:16.038Z,0.30
2022-09-20T16:16:17.217Z,0.30
2022-09-20T16:17:15.356Z,0.40
2022-09-20T16:18:18.037Z,0.40
2022-09-20T16:19:15.590Z,0.30
2022-09-20T16:20:17.328Z,0.40
2022-09-20T16:21:15.929Z,0.40
2022-09-20T16:22:18.607Z,0.30
2022-09-20T16:23:21.828Z,0.50
2022-09-20T16:24:19.110Z,0.20
2022-09-20T16:25:20.270Z,0.40
2022-09-20T16:26:17.404Z,0.40
2022-09-20T16:27:16.752Z,0.40
2022-09-20T16:28:16.878Z,0.40
2022-09-20T16:29:18.606Z,0.40
2022-09-20T16:30:17.135Z,0.30
2022-09-20T16:31:17.336Z,0.30
2022-09-20T16:32:17.422Z,0.30
2022-09-20T16:33:19.147Z,0.30
2022-09-20T16:34:17.754Z,0.40
2022-09-20T16:35:18.873Z,0.40
2022-09-20T16:36:17.946Z,0.30
2022-09-20T16:37:19.685Z,0.30
2022-09-20T16:38:19.417Z,0.30
2022-09-20T16:39:20.181Z,0.40
2022-09-20T16:40:18.456Z,0.30
2022-09-20T16:41:18.616Z,0.40
2022-09-20T16:42:20.533Z,0.30
2022-09-20T16:43:18.824Z,0.30
2022-09-20T16:44:18.985Z,0.40
2022-09-20T16:45:20.024Z,0.40
2022-09-20T16:46:19.205Z,0.40
2022-09-20T16:47:20.934Z,0.40
2022-09-20T16:48:21.156Z,0.40
2022-09-20T16:49:19.646Z,0.40
2022-09-20T16:50:21.359Z,0.40
2022-09-20T16:51:19.954Z,0.40
2022-09-20T16:52:20.095Z,0.30
2022-09-20T16:53:21.843Z,0.50
2022-09-20T16:54:20.384Z,0.40
2022-09-20T16:55:22.084Z,0.40
2022-09-20T16:56:21.074Z,0.40
2022-09-20T16:57:22.664Z,0.40
2022-09-20T16:58:20.947Z,0.40
2022-09-20T16:59:22.667Z,0.30
2022-09-20T17:00:21.142Z,0.40
2022-09-20T17:01:22.378Z,0.40
2022-09-20T17:02:21.434Z,0.40
2022-09-20T17:03:21.573Z,0.40
2022-09-20T17:04:23.365Z,0.40
2022-09-20T17:05:22.864Z,0.30
2022-09-20T17:06:23.571Z,0.40
2022-09-20T17:07:23.812Z,0.30
2022-09-20T17:08:22.263Z,0.30
2022-09-20T17:09:23.963Z,0.40
2022-09-20T17:10:24.192Z,0.40
2022-09-20T17:11:22.745Z,0.40
2022-09-20T17:12:22.882Z,0.40
2022-09-20T17:13:23.062Z,0.40
2022-09-20T17:14:24.791Z,0.40
2022-09-20T17:15:23.262Z,0.30
2022-09-20T17:16:25.028Z,0.40
2022-09-20T17:17:23.466Z,0.50
2022-09-20T17:18:23.611Z,0.30
2022-09-20T17:19:23.772Z,0.30
2022-09-20T17:20:23.941Z,0.40
2022-09-20T17:21:25.671Z,0.50
2022-09-20T17:22:24.263Z,0.40
2022-09-20T17:23:24.394Z,0.50
2022-09-20T17:24:25.590Z,0.50
2022-09-20T17:25:25.608Z,0.40
2022-09-20T17:26:24.853Z,0.40
2022-09-20T17:27:24.919Z,0.40
2022-09-20T17:28:25.074Z,0.60
2022-09-20T17:29:26.789Z,0.40
2022-09-20T17:30:26.321Z,0.30
2022-09-20T17:31:25.605Z,0.40
2022-09-20T17:32:25.689Z,0.40
2022-09-20T17:33:27.418Z,0.40
2022-09-20T17:34:25.948Z,0.40
2022-09-20T17:35:27.115Z,0.40
2022-09-20T17:36:27.839Z,0.50
2022-09-20T17:37:28.071Z,0.40
2022-09-20T17:38:26.547Z,0.40
2022-09-20T17:39:26.644Z,0.40
2022-09-20T17:40:28.414Z,0.50
2022-09-20T17:41:28.608Z,0.50
2022-09-20T17:42:27.048Z,0.40
2022-09-20T17:43:27.224Z,0.40