createdAt,value
2023-04-17T00:02:11.547Z,100.00
2023-04-17T00:04:41.735Z,100.00
2023-04-17T00:07:12.717Z,100.00
2023-04-17T00:09:41.444Z,100.00
2023-04-17T00:12:10.051Z,100.00
2023-04-17T00:14:38.614Z,100.00
2023-04-17T00:17:07.287Z,100.00
2023-04-17T00:19:35.909Z,100.00
2023-04-17T00:22:06.004Z,100.00
2023-04-17T00:24:34.668Z,100.00
2023-04-17T00:27:03.301Z,100.00
2023-04-17T00:29:32.692Z,100.00
2023-04-17T00:32:01.389Z,100.00
2023-04-17T00:34:30.110Z,100.00
2023-04-17T00:36:59.142Z,100.00
2023-04-17T00:39:29.081Z,100.00
2023-04-17T00:41:58.428Z,100.00
2023-04-17T00:44:27.448Z,100.00
2023-04-17T00:46:56.256Z,100.00
2023-04-17T00:49:25.766Z,100.00
2023-04-17T00:51:54.611Z,100.00
2023-04-17T00:54:24.224Z,100.00
2023-04-17T00:56:57.491Z,100.00
2023-04-17T00:59:26.346Z,100.00
2023-04-17T01:01:55.068Z,100.00
2023-04-17T01:04:23.998Z,100.00
2023-04-17T01:06:53.665Z,100.00
2023-04-17T01:09:22.249Z,100.00
2023-04-17T01:11:50.916Z,100.00
2023-04-17T01:14:20.829Z,100.00
2023-04-17T01:16:50.412Z,100.00
2023-04-17T01:19:19.577Z,100.00
2023-04-17T01:21:48.228Z,100.00
2023-04-17T01:24:18.246Z,100.00
2023-04-17T01:26:46.916Z,100.00
2023-04-17T01:29:15.516Z,100.00
2023-04-17T01:31:44.069Z,100.00
2023-04-17T01:34:12.698Z,100.00
2023-04-17T01:36:41.366Z,100.00
2023-04-17T01:39:10.162Z,100.00
2023-04-17T01:41:40.306Z,100.00
2023-04-17T01:44:08.936Z,100.00
2023-04-17T01:46:37.650Z,100.00
2023-04-17T01:49:06.565Z,100.00
2023-04-17T01:51:35.288Z,100.00
2023-04-17T01:54:03.934Z,100.00
2023-04-17T01:56:32.537Z,100.00
2023-04-17T01:59:02.462Z,100.00
2023-04-17T02:01:31.798Z,100.00
2023-04-17T02:04:00.734Z,100.00
2023-04-17T02:06:29.393Z,100.00
2023-04-17T02:08:58.086Z,100.00
2023-04-17T02:11:27.263Z,100.00
2023-04-17T02:13:55.902Z,100.00
2023-04-17T02:16:25.891Z,100.00
2023-04-17T02:18:54.549Z,100.00
2023-04-17T02:21:23.126Z,100.00
2023-04-17T02:23:51.751Z,100.00
2023-04-17T02:26:20.871Z,100.00
2023-04-17T02:28:49.533Z,100.00
2023-04-17T02:31:18.227Z,100.00
2023-04-17T02:33:48.235Z,100.00
2023-04-17T02:36:17.087Z,100.00
2023-04-17T02:38:45.906Z,100.00
2023-04-17T02:41:14.505Z,100.00
2023-04-17T02:43:43.123Z,100.00
2023-04-17T02:46:12.881Z,100.00
2023-04-17T02:48:41.511Z,100.00
2023-04-17T02:51:11.737Z,100.00
2023-04-17T02:53:41.119Z,100.00
2023-04-17T02:56:09.703Z,100.00
2023-04-17T02:58:38.337Z,100.00
2023-04-17T03:01:07.025Z,100.00
2023-04-17T03:03:38.707Z,100.00
2023-04-17T03:06:08.180Z,100.00
2023-04-17T03:08:38.897Z,100.00
2023-04-17T03:11:07.591Z,100.00
2023-04-17T03:13:37.398Z,100.00
2023-04-17T03:16:07.050Z,100.00
2023-04-17T03:18:36.357Z,100.00
2023-04-17T03:21:04.924Z,100.00
2023-04-17T03:23:33.690Z,100.00
2023-04-17T03:26:03.634Z,100.00
2023-04-17T03:28:32.405Z,100.00
2023-04-17T03:31:01.007Z,100.00
2023-04-17T03:33:29.624Z,100.00
2023-04-17T03:35:58.205Z,100.00
2023-04-17T03:38:26.841Z,100.00
2023-04-17T03:40:55.533Z,100.00
2023-04-17T03:43:25.527Z,100.00
2023-04-17T03:45:54.157Z,100.00
2023-04-17T03:48:22.763Z,100.00
2023-04-17T03:50:52.436Z,100.00
2023-04-17T03:53:21.250Z,100.00
2023-04-17T03:55:50.059Z,100.00
2023-04-17T03:58:18.952Z,100.00
2023-04-17T04:00:50.065Z,100.00
2023-04-17T04:03:18.944Z,100.00
2023-04-17T04:05:47.637Z,100.00
2023-04-17T04:08:16.220Z,100.00
2023-04-17T04:10:45.373Z,100.00
2023-04-17T04:13:14.024Z,100.00
2023-04-17T04:15:42.729Z,100.00
2023-04-17T04:18:12.813Z,100.00
2023-04-17T04:20:41.772Z,100.00
2023-04-17T04:23:10.421Z,100.00
2023-04-17T04:25:41.679Z,100.00
2023-04-17T04:28:10.597Z,100.00
2023-04-17T04:30:39.612Z,100.00
2023-04-17T04:33:08.310Z,100.00
2023-04-17T04:35:38.543Z,100.00
2023-04-17T04:38:07.421Z,100.00
2023-04-17T04:40:38.173Z,100.00
2023-04-17T04:43:07.076Z,100.00
2023-04-17T04:45:35.943Z,100.00
2023-04-17T04:48:04.639Z,100.00
2023-04-17T04:50:33.314Z,100.00
2023-04-17T04:53:03.272Z,100.00
2023-04-17T04:55:31.930Z,100.00
2023-04-17T04:58:00.541Z,100.00
2023-04-17T05:00:29.446Z,100.00
2023-04-17T05:02:58.487Z,100.00
2023-04-17T05:05:27.284Z,100.00
2023-04-17T05:07:55.855Z,100.00
2023-04-17T05:10:25.913Z,100.00
2023-04-17T05:12:54.512Z,100.00
2023-04-17T05:15:23.207Z,100.00
2023-04-17T05:17:51.900Z,100.00
2023-04-17T05:20:20.578Z,100.00
2023-04-17T05:22:49.465Z,100.00
2023-04-17T05:25:19.628Z,100.00
2023-04-17T05:27:49.647Z,100.00
2023-04-17T05:30:18.274Z,100.00
2023-04-17T05:32:48.495Z,100.00
2023-04-17T05:35:17.242Z,100.00
2023-04-17T05:37:45.900Z,100.00
2023-04-17T05:40:14.532Z,100.00
2023-04-17T05:42:43.190Z,100.00
2023-04-17T05:45:15.620Z,100.00
2023-04-17T05:47:44.253Z,100.00
2023-04-17T05:50:12.931Z,100.00
2023-04-17T05:52:41.690Z,100.00
2023-04-17T05:55:10.755Z,100.00
2023-04-17T05:57:39.391Z,100.00
2023-04-17T06:00:12.924Z,100.00
2023-04-17T06:02:43.832Z,100.00
2023-04-17T06:05:12.947Z,100.00
2023-04-17T06:07:41.950Z,100.00
2023-04-17T06:10:11.123Z,100.00
2023-04-17T06:12:40.014Z,100.00
2023-04-17T06:15:10.048Z,100.00
2023-04-17T06:17:38.795Z,100.00
2023-04-17T06:20:10.489Z,100.00
2023-04-17T06:22:39.751Z,100.00
2023-04-17T06:25:09.331Z,100.00
2023-04-17T06:27:37.911Z,100.00
2023-04-17T06:30:07.834Z,100.00
2023-04-17T06:32:36.582Z,100.00
2023-04-17T06:35:05.742Z,100.00
2023-04-17T06:37:35.789Z,100.00
2023-04-17T06:40:04.888Z,100.00
2023-04-17T06:42:35.005Z,100.00
2023-04-17T06:45:03.741Z,100.00
2023-04-17T06:47:32.405Z,100.00
2023-04-17T06:50:01.157Z,100.00
2023-04-17T06:52:29.822Z,100.00
2023-04-17T06:54:59.973Z,100.00
2023-04-17T06:57:28.562Z,100.00
2023-04-17T06:59:57.208Z,100.00
2023-04-17T07:02:25.952Z,100.00
2023-04-17T07:04:54.892Z,100.00
2023-04-17T07:07:23.746Z,100.00
2023-04-17T07:09:52.398Z,100.00
2023-04-17T07:12:22.762Z,100.00
2023-04-17T07:14:51.883Z,100.00
2023-04-17T07:17:20.518Z,100.00
2023-04-17T07:19:49.554Z,100.00
2023-04-17T07:22:18.155Z,100.00
2023-04-17T07:24:46.777Z,100.00
2023-04-17T07:27:15.716Z,100.00
2023-04-17T07:29:46.779Z,100.00
2023-04-17T07:32:16.096Z,100.00
2023-04-17T07:34:44.685Z,100.00
2023-04-17T07:37:14.992Z,100.00
2023-04-17T07:39:43.765Z,100.00
2023-04-17T07:42:12.433Z,100.00
2023-04-17T07:44:41.143Z,100.00
2023-04-17T07:47:11.366Z,100.00
2023-04-17T07:49:40.586Z,100.00
2023-04-17T07:52:09.333Z,100.00
2023-04-17T07:54:38.154Z,100.00
2023-04-17T07:57:08.272Z,100.00
2023-04-17T07:59:37.612Z,100.00
2023-04-17T08:02:06.559Z,100.00
2023-04-17T08:04:37.681Z,100.00
2023-04-17T08:07:06.891Z,100.00
2023-04-17T08:09:35.532Z,100.00
2023-04-17T08:12:04.263Z,100.00
2023-04-17T08:14:32.988Z,100.00
2023-04-17T08:17:01.945Z,100.00
2023-04-17T08:19:30.781Z,100.00
2023-04-17T08:22:04.391Z,100.00
2023-04-17T08:24:33.197Z,100.00
2023-04-17T08:27:01.906Z,100.00
2023-04-17T08:29:30.632Z,100.00
2023-04-17T08:32:13.170Z,100.00
2023-04-17T08:34:43.281Z,100.00
2023-04-17T08:37:13.500Z,100.00
2023-04-17T08:39:42.134Z,100.00
2023-04-17T08:42:16.475Z,100.00
2023-04-17T08:44:46.391Z,100.00
2023-04-17T08:47:19.553Z,100.00
2023-04-17T08:49:50.364Z,100.00
2023-04-17T08:52:20.471Z,100.00
2023-04-17T08:54:51.355Z,100.00
2023-04-17T08:57:20.355Z,100.00
2023-04-17T08:59:48.970Z,100.00
2023-04-17T09:02:18.039Z,100.00
2023-04-17T09:04:48.416Z,100.00
2023-04-17T09:07:17.445Z,100.00
2023-04-17T09:09:51.437Z,100.00
2023-04-17T09:12:20.691Z,100.00
2023-04-17T09:14:49.463Z,100.00
2023-04-17T09:17:19.438Z,100.00
2023-04-17T09:20:07.691Z,100.00
2023-04-17T09:22:37.677Z,100.00
2023-04-17T09:25:16.905Z,100.00
2023-04-17T09:27:45.664Z,100.00
2023-04-17T09:30:14.719Z,100.00
2023-04-17T09:32:43.445Z,100.00
2023-04-17T09:35:12.269Z,100.00
2023-04-17T09:37:49.844Z,100.00
2023-04-17T09:40:20.845Z,100.00
2023-04-17T09:42:57.631Z,100.00
2023-04-17T09:45:28.173Z,100.00
2023-04-17T09:47:56.888Z,100.00
2023-04-17T09:50:25.794Z,100.00
2023-04-17T09:52:55.910Z,100.00
2023-04-17T09:55:26.748Z,100.00
2023-04-17T09:57:56.463Z,100.00
2023-04-17T10:00:26.987Z,98.94
2023-04-17T10:02:57.502Z,98.08
2023-04-17T10:05:27.570Z,98.81
2023-04-17T10:07:56.792Z,100.00
2023-04-17T10:10:30.221Z,100.00
2023-04-17T10:13:00.591Z,99.88
2023-04-17T10:15:29.639Z,100.00
2023-04-17T10:18:19.679Z,99.55
2023-04-17T10:20:48.502Z,99.42
2023-04-17T10:23:33.811Z,100.00
2023-04-17T10:26:37.916Z,100.00
2023-04-17T10:29:08.189Z,98.96
2023-04-17T10:32:16.931Z,99.92
2023-04-17T10:34:46.314Z,99.37
2023-04-17T10:37:16.125Z,98.21
2023-04-17T10:40:07.255Z,97.04
2023-04-17T10:42:36.072Z,96.79
2023-04-17T10:45:19.284Z,97.60
2023-04-17T10:47:59.475Z,97.56
2023-04-17T10:50:29.357Z,98.32
2023-04-17T10:52:57.935Z,98.33
2023-04-17T10:55:27.767Z,98.54
2023-04-17T10:57:59.398Z,99.93
2023-04-17T11:00:38.161Z,99.74
2023-04-17T11:03:07.698Z,99.53
2023-04-17T11:05:36.586Z,99.07
2023-04-17T11:08:05.420Z,99.10
2023-04-17T11:10:36.495Z,97.89
2023-04-17T11:13:05.471Z,97.73
2023-04-17T11:15:36.607Z,98.41
2023-04-17T11:18:05.451Z,97.33
2023-04-17T11:20:37.480Z,97.45
2023-04-17T11:23:07.318Z,97.45
2023-04-17T11:25:37.179Z,98.16
2023-04-17T11:28:07.677Z,99.42
2023-04-17T11:30:40.578Z,98.97
2023-04-17T11:33:09.928Z,98.45
2023-04-17T11:35:40.310Z,94.43
2023-04-17T11:38:17.662Z,93.15
2023-04-17T11:40:48.575Z,93.28
2023-04-17T11:43:17.400Z,93.54
2023-04-17T11:45:48.591Z,95.53
2023-04-17T11:48:19.801Z,92.37
2023-04-17T11:50:48.489Z,93.47
2023-04-17T11:53:18.497Z,94.71
2023-04-17T11:55:47.805Z,97.37
2023-04-17T11:58:16.702Z,92.75
2023-04-17T12:00:47.021Z,91.09
2023-04-17T12:03:36.341Z,82.88
2023-04-17T12:06:06.532Z,85.63
2023-04-17T12:08:44.510Z,87.96
2023-04-17T12:11:34.476Z,83.78
2023-04-17T12:14:05.079Z,78.54
2023-04-17T12:16:35.153Z,80.48
2023-04-17T12:19:03.860Z,82.53
2023-04-17T12:21:32.593Z,81.45
2023-04-17T12:24:01.238Z,80.48
2023-04-17T12:26:29.922Z,80.84
2023-04-17T12:28:58.578Z,83.02
2023-04-17T12:31:27.286Z,85.22
2023-04-17T12:33:57.370Z,87.51
2023-04-17T12:36:26.044Z,90.11
2023-04-17T12:38:54.773Z,90.06
2023-04-17T12:41:25.402Z,90.00
2023-04-17T12:43:54.509Z,92.19
2023-04-17T12:46:23.179Z,91.63
2023-04-17T12:48:58.211Z,94.99
2023-04-17T12:51:28.841Z,93.29
2023-04-17T12:53:58.057Z,90.84
2023-04-17T12:56:26.738Z,92.98
2023-04-17T12:58:55.611Z,90.72
2023-04-17T13:01:25.363Z,91.29
2023-04-17T13:03:54.313Z,90.51
2023-04-17T13:06:23.293Z,94.28
2023-04-17T13:08:53.693Z,95.01
2023-04-17T13:11:22.638Z,96.30
2023-04-17T13:13:51.355Z,93.12
2023-04-17T13:16:20.097Z,93.71
2023-04-17T13:18:48.769Z,94.46
2023-04-17T13:21:17.398Z,95.44
2023-04-17T13:23:45.980Z,94.93
2023-04-17T13:26:16.012Z,93.30
2023-04-17T13:28:44.714Z,92.03
2023-04-17T13:31:14.193Z,93.40
2023-04-17T13:33:42.996Z,95.20
2023-04-17T13:36:11.902Z,94.79
2023-04-17T13:38:40.541Z,92.15
2023-04-17T13:41:09.163Z,89.73
2023-04-17T13:43:39.205Z,88.52
2023-04-17T13:46:09.144Z,86.29
2023-04-17T13:48:37.979Z,85.56
2023-04-17T13:51:06.876Z,87.12
2023-04-17T13:53:35.522Z,88.96
2023-04-17T13:56:04.411Z,85.78
2023-04-17T13:58:34.470Z,86.50
2023-04-17T14:01:04.579Z,86.30
2023-04-17T14:03:33.577Z,88.95
2023-04-17T14:06:02.487Z,83.97
2023-04-17T14:08:31.127Z,85.84
2023-04-17T14:10:59.827Z,88.76
2023-04-17T14:13:28.598Z,82.77
2023-04-17T14:15:57.619Z,83.26
2023-04-17T14:18:28.492Z,84.60
2023-04-17T14:20:57.176Z,85.36
2023-04-17T14:23:25.807Z,85.91
2023-04-17T14:25:54.541Z,90.05
2023-04-17T14:28:24.054Z,89.80
2023-04-17T14:30:52.712Z,88.28
2023-04-17T14:33:21.995Z,86.35
2023-04-17T14:35:53.296Z,90.03
2023-04-17T14:38:22.011Z,92.70
2023-04-17T14:40:50.764Z,94.63
2023-04-17T14:43:19.373Z,92.98
2023-04-17T14:45:48.058Z,93.01
2023-04-17T14:48:17.131Z,92.11
2023-04-17T14:50:45.838Z,92.46
2023-04-17T14:53:16.046Z,92.36
2023-04-17T14:55:44.684Z,92.90
2023-04-17T14:58:13.446Z,91.71
2023-04-17T15:00:42.097Z,92.92
2023-04-17T15:03:10.947Z,91.78
2023-04-17T15:05:39.810Z,91.84
2023-04-17T15:08:08.534Z,90.44
2023-04-17T15:10:50.091Z,90.29
2023-04-17T15:13:19.703Z,85.85
2023-04-17T15:15:48.341Z,86.58
2023-04-17T15:18:16.972Z,85.18
2023-04-17T15:20:46.404Z,84.87
2023-04-17T15:23:15.447Z,80.19
2023-04-17T15:25:45.705Z,81.40
2023-04-17T15:28:14.388Z,81.38
2023-04-17T15:30:43.073Z,80.66
2023-04-17T15:33:12.294Z,78.20
2023-04-17T15:35:41.022Z,76.68
2023-04-17T15:38:09.779Z,79.08
2023-04-17T15:40:38.453Z,78.81
2023-04-17T15:43:10.553Z,78.77
2023-04-17T15:45:39.325Z,80.15
2023-04-17T15:48:08.008Z,81.50
2023-04-17T15:50:36.757Z,80.46
2023-04-17T15:53:05.422Z,78.78
2023-04-17T15:55:36.291Z,79.18
2023-04-17T15:58:05.020Z,78.71
2023-04-17T16:00:35.012Z,78.62
2023-04-17T16:03:03.875Z,77.08
2023-04-17T16:05:32.651Z,77.17
2023-04-17T16:08:02.180Z,76.34
2023-04-17T16:10:31.080Z,75.94
2023-04-17T16:12:59.791Z,74.96
2023-04-17T16:15:28.789Z,74.92
2023-04-17T16:17:58.838Z,76.38
2023-04-17T16:20:27.598Z,75.54
2023-04-17T16:22:56.297Z,74.93
2023-04-17T16:25:25.284Z,74.52
2023-04-17T16:27:53.884Z,74.76
2023-04-17T16:30:23.165Z,74.43
2023-04-17T16:32:51.830Z,75.09
2023-04-17T16:35:22.108Z,75.30
2023-04-17T16:37:50.759Z,76.77
2023-04-17T16:40:19.777Z,78.42
2023-04-17T16:42:48.491Z,76.41
2023-04-17T16:45:17.156Z,76.97
2023-04-17T16:47:46.084Z,76.63
2023-04-17T16:50:14.865Z,77.41
2023-04-17T16:52:44.978Z,78.44
2023-04-17T16:55:13.783Z,77.93
2023-04-17T16:57:43.830Z,76.03
2023-04-17T17:00:13.828Z,76.49
2023-04-17T17:02:42.619Z,77.82
2023-04-17T17:05:11.527Z,78.70
2023-04-17T17:07:40.334Z,77.27
2023-04-17T17:10:11.347Z,77.52
2023-04-17T17:12:40.016Z,76.80
2023-04-17T17:15:09.049Z,77.11
2023-04-17T17:17:37.729Z,77.49
2023-04-17T17:20:08.048Z,78.65
2023-04-17T17:22:36.649Z,76.69
2023-04-17T17:25:06.135Z,77.20
2023-04-17T17:27:36.108Z,78.24
2023-04-17T17:30:05.255Z,78.19
2023-04-17T17:32:33.942Z,77.88
2023-04-17T17:35:02.605Z,76.67
2023-04-17T17:37:31.313Z,79.05
2023-04-17T17:40:00.032Z,80.60
2023-04-17T17:42:28.649Z,80.88
2023-04-17T17:44:58.661Z,80.58
2023-04-17T17:47:27.508Z,78.74
2023-04-17T17:49:56.283Z,79.01
2023-04-17T17:52:24.940Z,78.26
2023-04-17T17:54:53.743Z,77.64
2023-04-17T17:57:22.433Z,79.09
2023-04-17T17:59:51.164Z,81.04
2023-04-17T18:02:21.368Z,79.63
2023-04-17T18:04:50.404Z,78.70
2023-04-17T18:07:19.651Z,79.50
2023-04-17T18:09:50.584Z,79.73
2023-04-17T18:12:19.442Z,78.39
2023-04-17T18:14:48.084Z,78.23
2023-04-17T18:17:16.749Z,78.75
2023-04-17T18:19:46.756Z,78.58
2023-04-17T18:22:15.846Z,80.51
2023-04-17T18:24:44.447Z,81.71
2023-04-17T18:27:13.158Z,79.58
2023-04-17T18:29:41.800Z,79.62
2023-04-17T18:32:10.781Z,80.09
2023-04-17T18:34:39.462Z,81.00
2023-04-17T18:37:09.563Z,80.82
2023-04-17T18:39:38.231Z,80.80
2023-04-17T18:42:07.036Z,80.90
2023-04-17T18:44:35.782Z,81.40
2023-04-17T18:47:04.728Z,82.10
2023-04-17T18:49:33.452Z,82.48
2023-04-17T18:52:03.264Z,83.60
2023-04-17T18:54:33.816Z,84.32
2023-04-17T18:57:02.543Z,84.21
2023-04-17T18:59:31.350Z,82.75
2023-04-17T19:01:59.943Z,83.44
2023-04-17T19:04:30.310Z,83.30
2023-04-17T19:06:59.082Z,82.98
2023-04-17T19:09:27.767Z,83.51
2023-04-17T19:11:58.457Z,83.07
2023-04-17T19:14:28.446Z,82.90
2023-04-17T19:16:57.264Z,83.05
2023-04-17T19:19:25.899Z,84.13
2023-04-17T19:21:54.518Z,83.00
2023-04-17T19:24:23.160Z,83.97
2023-04-17T19:26:51.799Z,83.94
2023-04-17T19:29:21.799Z,84.79
2023-04-17T19:31:50.463Z,84.17
2023-04-17T19:34:19.138Z,83.01
2023-04-17T19:36:48.024Z,82.18
2023-04-17T19:39:16.659Z,80.33
2023-04-17T19:41:50.588Z,81.11
2023-04-17T19:44:20.775Z,81.13
2023-04-17T19:46:49.454Z,81.04
2023-04-17T19:49:18.127Z,82.43
2023-04-17T19:51:46.903Z,84.58
2023-04-17T19:54:15.899Z,86.36
2023-04-17T19:56:44.613Z,83.77
2023-04-17T19:59:14.088Z,82.18
2023-04-17T20:01:44.892Z,82.74
2023-04-17T20:04:13.717Z,84.41
2023-04-17T20:06:42.478Z,84.95
2023-04-17T20:09:13.280Z,82.57
2023-04-17T20:11:43.332Z,82.06
2023-04-17T20:14:14.670Z,82.17
2023-04-17T20:16:46.365Z,82.02
2023-04-17T20:19:17.577Z,81.32
2023-04-17T20:21:47.000Z,80.97
2023-04-17T20:24:16.469Z,83.15
2023-04-17T20:26:45.604Z,84.93
2023-04-17T20:29:14.577Z,81.66
2023-04-17T20:31:44.907Z,82.57
2023-04-17T20:34:13.585Z,81.23
2023-04-17T20:36:42.198Z,80.09
2023-04-17T20:39:11.081Z,80.43
2023-04-17T20:41:39.937Z,80.06
2023-04-17T20:44:09.434Z,80.74
2023-04-17T20:46:38.163Z,79.55
2023-04-17T20:49:08.219Z,78.79
2023-04-17T20:51:36.913Z,80.39
2023-04-17T20:54:05.782Z,80.63
2023-04-17T20:56:34.572Z,80.04
2023-04-17T20:59:03.204Z,80.18
2023-04-17T21:01:31.866Z,79.89
2023-04-17T21:04:00.529Z,79.07
2023-04-17T21:06:30.683Z,78.74
2023-04-17T21:08:59.264Z,79.40
2023-04-17T21:11:27.962Z,79.03
2023-04-17T21:13:58.380Z,79.91
2023-04-17T21:16:27.176Z,80.74
2023-04-17T21:18:55.844Z,81.04
2023-04-17T21:21:24.427Z,81.64
2023-04-17T21:23:54.443Z,81.41
2023-04-17T21:26:23.090Z,79.85
2023-04-17T21:28:51.673Z,81.46
2023-04-17T21:31:20.314Z,79.65
2023-04-17T21:33:48.903Z,80.00
2023-04-17T21:36:19.289Z,80.97
2023-04-17T21:38:47.950Z,82.49
2023-04-17T21:41:17.958Z,82.79
2023-04-17T21:43:46.643Z,83.02
2023-04-17T21:46:15.392Z,83.06
2023-04-17T21:48:44.021Z,85.27
2023-04-17T21:51:12.639Z,83.93
2023-04-17T21:53:43.757Z,85.26
2023-04-17T21:56:12.369Z,85.18
2023-04-17T21:58:42.302Z,86.46
2023-04-17T22:01:10.966Z,86.95
2023-04-17T22:03:39.602Z,85.54
2023-04-17T22:06:08.542Z,86.19
2023-04-17T22:08:37.187Z,87.07
2023-04-17T22:11:06.154Z,85.54
2023-04-17T22:13:35.092Z,84.91
2023-04-17T22:16:05.366Z,83.90
2023-04-17T22:18:34.081Z,82.77
2023-04-17T22:21:02.887Z,83.71
2023-04-17T22:23:31.555Z,82.44
2023-04-17T22:26:00.747Z,82.25
2023-04-17T22:28:30.785Z,81.68
2023-04-17T22:30:59.944Z,82.26
2023-04-17T22:33:29.990Z,82.72
2023-04-17T22:35:58.624Z,82.62
2023-04-17T22:38:27.351Z,82.61
2023-04-17T22:40:56.037Z,83.01
2023-04-17T22:43:24.680Z,82.98
2023-04-17T22:45:53.333Z,82.54
2023-04-17T22:48:24.505Z,82.25
2023-04-17T22:50:55.774Z,82.50
2023-04-17T22:53:24.428Z,83.29
2023-04-17T22:56:01.387Z,82.11
2023-04-17T22:58:31.981Z,81.71
2023-04-17T23:01:00.950Z,83.02
2023-04-17T23:03:29.659Z,83.97
2023-04-17T23:05:59.679Z,83.52
2023-04-17T23:08:30.913Z,83.22
2023-04-17T23:11:00.319Z,82.42
2023-04-17T23:13:29.216Z,81.45
2023-04-17T23:15:57.927Z,81.93
2023-04-17T23:18:26.616Z,83.77
2023-04-17T23:20:55.258Z,83.09
2023-04-17T23:23:25.300Z,81.61
2023-04-17T23:25:53.917Z,81.96
2023-04-17T23:28:22.622Z,81.35
2023-04-17T23:30:51.265Z,80.39
2023-04-17T23:33:19.829Z,80.92
2023-04-17T23:35:48.421Z,80.96
2023-04-17T23:38:17.042Z,80.84
2023-04-17T23:40:46.970Z,80.46
2023-04-17T23:43:16.126Z,80.35
2023-04-17T23:45:44.694Z,81.25
2023-04-17T23:48:13.337Z,81.86
2023-04-17T23:50:42.242Z,81.51
2023-04-17T23:53:10.972Z,82.03
2023-04-17T23:55:39.632Z,81.25
2023-04-17T23:58:09.660Z,83.03
