createdAt,value
2022-07-30T00:02:11.319Z,24.30
2022-07-30T00:04:38.259Z,24.27
2022-07-30T00:07:05.454Z,21.00
2022-07-30T00:09:36.382Z,20.13
2022-07-30T00:12:06.708Z,23.83
2022-07-30T00:14:35.076Z,25.50
2022-07-30T00:17:03.966Z,25.47
2022-07-30T00:19:31.755Z,20.10
2022-07-30T00:21:58.889Z,23.53
2022-07-30T00:24:30.074Z,24.97
2022-07-30T00:27:04.119Z,20.57
2022-07-30T00:29:31.974Z,21.50
2022-07-30T00:32:00.192Z,22.87
2022-07-30T00:34:27.128Z,23.03
2022-07-30T00:36:54.214Z,23.57
2022-07-30T00:39:23.632Z,22.33
2022-07-30T00:42:01.678Z,22.00
2022-07-30T00:44:31.801Z,24.80
2022-07-30T00:46:59.468Z,23.60
2022-07-30T00:49:28.701Z,20.43
2022-07-30T00:52:02.163Z,19.83
2022-07-30T00:54:29.279Z,20.70
2022-07-30T00:56:56.226Z,22.70
2022-07-30T00:59:23.271Z,22.47
2022-07-30T01:01:51.241Z,21.43
2022-07-30T01:04:19.445Z,20.33
2022-07-30T01:06:46.743Z,18.90
2022-07-30T01:09:13.774Z,23.17
2022-07-30T01:11:43.319Z,19.77
2022-07-30T01:14:10.536Z,20.73
2022-07-30T01:16:40.254Z,24.67
2022-07-30T01:19:33.075Z,22.13
2022-07-30T01:22:14.617Z,19.87
2022-07-30T01:24:51.537Z,20.47
2022-07-30T01:27:21.062Z,23.37
2022-07-30T01:29:49.593Z,31.20
2022-07-30T01:32:19.865Z,20.47
2022-07-30T01:34:57.720Z,18.97
2022-07-30T01:37:26.039Z,18.47
2022-07-30T01:39:54.179Z,22.17
2022-07-30T01:42:27.155Z,22.77
2022-07-30T01:44:55.169Z,24.80
2022-07-30T01:47:24.214Z,22.43
2022-07-30T01:49:55.186Z,21.70
2022-07-30T01:52:25.014Z,19.77
2022-07-30T01:54:54.518Z,21.53
2022-07-30T01:57:22.437Z,24.93
2022-07-30T01:59:52.175Z,22.17
2022-07-30T02:02:19.377Z,22.27
2022-07-30T02:04:46.694Z,25.83
2022-07-30T02:07:20.159Z,26.03
2022-07-30T02:10:16.603Z,24.77
2022-07-30T02:12:54.004Z,22.07
2022-07-30T02:15:50.205Z,19.87
2022-07-30T02:18:28.628Z,26.43
2022-07-30T02:21:11.501Z,19.77
2022-07-30T02:23:45.866Z,23.97
2022-07-30T02:26:18.691Z,26.03
2022-07-30T02:28:49.682Z,22.90
2022-07-30T02:31:21.095Z,22.53
2022-07-30T02:33:50.545Z,25.27
2022-07-30T02:36:20.280Z,28.70
2022-07-30T02:38:50.941Z,24.63
2022-07-30T02:41:24.250Z,29.97
2022-07-30T02:43:53.417Z,27.10
2022-07-30T02:46:24.204Z,26.07
2022-07-30T02:48:53.791Z,24.87
2022-07-30T02:51:22.107Z,22.13
2022-07-30T02:53:51.991Z,21.23
2022-07-30T02:56:21.400Z,23.33
2022-07-30T02:58:50.006Z,21.53
2022-07-30T03:01:20.245Z,21.47
2022-07-30T03:03:48.906Z,26.77
2022-07-30T03:06:16.787Z,17.17
2022-07-30T03:08:46.307Z,23.80
2022-07-30T03:11:18.436Z,24.57
2022-07-30T03:13:55.573Z,26.13
2022-07-30T03:16:26.622Z,28.57
2022-07-30T03:18:57.223Z,22.77
2022-07-30T03:21:27.313Z,25.67
2022-07-30T03:23:58.656Z,22.33
2022-07-30T03:26:27.019Z,26.47
2022-07-30T03:28:54.491Z,23.23
2022-07-30T03:31:24.040Z,25.73
2022-07-30T03:33:59.853Z,29.80
2022-07-30T03:36:31.200Z,25.63
2022-07-30T03:38:58.351Z,25.83
2022-07-30T03:41:25.889Z,25.07
2022-07-30T03:43:54.990Z,24.30
2022-07-30T03:46:22.921Z,24.90
2022-07-30T03:48:51.050Z,21.83
2022-07-30T03:51:23.473Z,22.43
2022-07-30T03:53:52.100Z,22.90
2022-07-30T03:56:19.297Z,26.73
2022-07-30T03:58:46.729Z,23.80
2022-07-30T04:01:13.958Z,21.63
2022-07-30T04:03:42.417Z,22.77
2022-07-30T04:06:09.363Z,22.90
2022-07-30T04:08:36.324Z,23.43
2022-07-30T04:11:03.354Z,22.17
2022-07-30T04:13:30.337Z,22.07
2022-07-30T04:16:39.954Z,30.00
2022-07-30T04:19:06.835Z,23.97
2022-07-30T04:21:34.466Z,19.53
2022-07-30T04:24:05.055Z,23.17
2022-07-30T04:26:36.215Z,23.60
2022-07-30T04:29:05.896Z,24.40
2022-07-30T04:31:38.368Z,20.37
2022-07-30T04:34:10.784Z,19.37
2022-07-30T04:36:39.238Z,18.33
2022-07-30T04:39:06.437Z,22.43
2022-07-30T04:41:48.353Z,25.53
2022-07-30T04:44:17.103Z,22.50
2022-07-30T04:46:44.086Z,21.00
2022-07-30T04:49:12.938Z,18.97
2022-07-30T04:51:43.410Z,20.10
2022-07-30T04:54:15.217Z,16.57
2022-07-30T04:56:52.528Z,20.27
2022-07-30T04:59:34.257Z,18.13
2022-07-30T05:02:04.799Z,17.33
2022-07-30T05:04:35.273Z,17.73
2022-07-30T05:07:04.319Z,17.63
2022-07-30T05:09:31.745Z,15.13
2022-07-30T05:11:59.506Z,18.43
2022-07-30T05:14:27.087Z,19.30
2022-07-30T05:16:55.016Z,14.03
2022-07-30T05:19:22.528Z,17.50
2022-07-30T05:21:49.319Z,14.13
2022-07-30T05:24:16.334Z,16.53
2022-07-30T05:26:43.515Z,12.63
2022-07-30T05:29:19.351Z,16.57
2022-07-30T05:31:48.407Z,15.20
2022-07-30T05:34:16.753Z,15.93
2022-07-30T05:36:46.389Z,16.07
2022-07-30T05:39:13.718Z,16.93
2022-07-30T05:41:40.719Z,17.40
2022-07-30T05:44:07.590Z,14.53
2022-07-30T05:46:34.584Z,11.73
2022-07-30T05:49:01.795Z,12.65
2022-07-30T05:51:29.617Z,14.10
2022-07-30T05:53:56.623Z,13.02
2022-07-30T05:56:26.301Z,9.05
2022-07-30T05:58:53.196Z,13.25
2022-07-30T06:01:23.421Z,10.57
2022-07-30T06:03:51.134Z,9.40
2022-07-30T06:06:22.708Z,7.90
2022-07-30T06:09:07.623Z,9.27
2022-07-30T06:11:41.854Z,9.20
2022-07-30T06:14:10.926Z,6.65
2022-07-30T06:16:47.906Z,8.82
2022-07-30T06:19:19.534Z,9.98
2022-07-30T06:22:05.335Z,8.02
2022-07-30T06:24:34.810Z,6.30
2022-07-30T06:27:05.302Z,6.68
2022-07-30T06:29:32.839Z,7.80
2022-07-30T06:31:59.938Z,6.40
2022-07-30T06:34:29.187Z,9.10
2022-07-30T06:36:57.526Z,5.20
2022-07-30T06:39:57.851Z,4.90
2022-07-30T06:42:22.605Z,9.73
2022-07-30T06:44:58.372Z,3.63
2022-07-30T06:47:29.301Z,7.03
2022-07-30T06:50:06.576Z,8.88
2022-07-30T06:52:42.469Z,5.30
2022-07-30T06:55:12.141Z,6.88
2022-07-30T06:57:46.650Z,6.28
2022-07-30T07:00:21.091Z,4.25
2022-07-30T07:02:59.035Z,5.32
2022-07-30T07:05:36.522Z,7.90
2022-07-30T07:08:17.873Z,7.50
2022-07-30T07:10:45.017Z,6.75
2022-07-30T07:13:13.424Z,5.28
2022-07-30T07:15:42.974Z,6.97
2022-07-30T07:18:13.247Z,6.70
2022-07-30T07:20:42.743Z,5.25
2022-07-30T07:23:12.636Z,6.93
2022-07-30T07:25:44.096Z,6.40
2022-07-30T07:28:15.254Z,7.45
2022-07-30T07:30:43.625Z,5.95
2022-07-30T07:33:12.331Z,6.13
2022-07-30T07:35:49.749Z,6.78
2022-07-30T07:38:18.996Z,4.97
2022-07-30T07:40:47.537Z,4.40
2022-07-30T07:43:15.609Z,4.53
2022-07-30T07:46:05.471Z,4.10
2022-07-30T07:48:35.142Z,6.85
2022-07-30T07:51:09.640Z,8.63
2022-07-30T07:53:37.133Z,5.50
2022-07-30T07:56:13.204Z,4.57
2022-07-30T07:58:43.715Z,3.78
2022-07-30T08:01:13.112Z,6.38
2022-07-30T08:03:45.975Z,5.03
2022-07-30T08:09:06.899Z,5.30
2022-07-30T08:11:37.939Z,7.25
2022-07-30T08:14:23.522Z,5.60
2022-07-30T08:20:50.789Z,4.55
2022-07-30T08:23:55.120Z,5.38
2022-07-30T08:26:29.551Z,4.53
2022-07-30T08:29:14.193Z,3.75
2022-07-30T08:31:44.435Z,6.47
2022-07-30T08:34:13.973Z,5.22
2022-07-30T08:36:44.297Z,8.35
2022-07-30T08:39:16.736Z,5.97
2022-07-30T08:41:46.070Z,5.13
2022-07-30T08:44:19.925Z,5.30
2022-07-30T08:46:48.107Z,3.70
2022-07-30T08:49:16.396Z,2.63
2022-07-30T08:51:50.995Z,4.63
2022-07-30T08:54:26.235Z,4.88
2022-07-30T08:57:00.245Z,3.60
2022-07-30T09:00:00.735Z,3.85
2022-07-30T09:02:27.323Z,5.20
2022-07-30T09:04:57.046Z,4.97
2022-07-30T09:07:29.520Z,5.32
2022-07-30T09:10:00.454Z,3.90
2022-07-30T09:12:37.617Z,4.35
2022-07-30T09:15:15.970Z,3.72
2022-07-30T09:17:55.685Z,3.10
2022-07-30T09:20:28.179Z,4.15
2022-07-30T09:23:04.734Z,2.78
2022-07-30T09:25:37.820Z,3.13
2022-07-30T09:28:15.567Z,4.10
2022-07-30T09:30:56.376Z,4.40
2022-07-30T09:33:40.739Z,4.75
2022-07-30T09:36:10.581Z,6.63
2022-07-30T09:38:44.768Z,6.50
2022-07-30T09:41:37.703Z,5.15
2022-07-30T09:44:07.620Z,4.68
2022-07-30T09:46:48.735Z,5.93
2022-07-30T09:49:20.932Z,3.67
2022-07-30T09:52:06.483Z,2.28
2022-07-30T09:54:52.981Z,3.78
2022-07-30T09:57:26.047Z,2.70
2022-07-30T09:59:56.553Z,1.98
2022-07-30T10:02:32.902Z,1.88
2022-07-30T10:05:10.645Z,2.80
2022-07-30T10:07:51.218Z,3.88
2022-07-30T10:10:21.320Z,3.15
2022-07-30T10:12:52.616Z,4.28
2022-07-30T10:15:21.327Z,2.40
2022-07-30T10:17:52.580Z,2.72
2022-07-30T10:20:20.060Z,3.13
2022-07-30T10:22:50.361Z,4.13
2022-07-30T10:25:20.898Z,2.90
2022-07-30T10:27:57.220Z,4.40
2022-07-30T10:30:27.741Z,2.70
2022-07-30T10:32:58.550Z,3.40
2022-07-30T10:35:35.042Z,3.38
2022-07-30T10:38:09.500Z,2.15
2022-07-30T10:40:50.670Z,3.20
2022-07-30T10:43:51.648Z,1.95
2022-07-30T10:46:29.447Z,3.17
2022-07-30T10:49:12.561Z,2.90
2022-07-30T10:51:52.700Z,5.15
2022-07-30T10:54:39.279Z,4.28
2022-07-30T10:57:31.686Z,2.53
2022-07-30T11:00:10.050Z,4.90
2022-07-30T11:02:40.414Z,2.42
2022-07-30T11:05:43.889Z,3.35
2022-07-30T11:08:42.625Z,3.17
2022-07-30T11:12:00.049Z,5.40
2022-07-30T11:14:15.375Z,3.97
2022-07-30T11:16:45.805Z,2.17
2022-07-30T11:19:56.746Z,2.65
2022-07-30T11:22:28.448Z,3.17
2022-07-30T11:24:57.267Z,1.92
2022-07-30T11:27:46.610Z,2.13
2022-07-30T11:30:20.919Z,2.13
2022-07-30T11:32:56.342Z,3.38
2022-07-30T11:35:35.130Z,3.28
2022-07-30T11:38:05.379Z,2.25
2022-07-30T11:40:41.886Z,2.13
2022-07-30T11:43:35.677Z,3.78
2022-07-30T11:46:15.817Z,2.80
2022-07-30T11:48:57.948Z,3.75
2022-07-30T11:51:25.290Z,7.80
2022-07-30T11:54:08.062Z,2.53
2022-07-30T11:56:37.696Z,2.72
2022-07-30T11:59:10.988Z,1.70
2022-07-30T12:01:38.436Z,1.83
2022-07-30T12:04:09.243Z,2.08
2022-07-30T12:06:47.267Z,2.50
2022-07-30T12:09:29.504Z,3.67
2022-07-30T12:12:01.314Z,2.80
2022-07-30T12:14:39.369Z,3.15
2022-07-30T12:17:15.281Z,4.47
2022-07-30T12:19:49.055Z,2.42
2022-07-30T12:22:16.367Z,2.22
2022-07-30T12:24:43.316Z,2.72
2022-07-30T12:27:10.259Z,3.38
2022-07-30T12:29:37.878Z,2.95
2022-07-30T12:32:06.093Z,4.25
2022-07-30T12:34:33.957Z,2.47
2022-07-30T12:37:10.920Z,4.03
2022-07-30T12:39:38.079Z,3.88
2022-07-30T12:42:07.603Z,3.15
2022-07-30T12:44:38.906Z,4.05
2022-07-30T12:47:19.176Z,5.85
2022-07-30T12:49:49.560Z,3.08
2022-07-30T12:52:27.675Z,5.32
2022-07-30T12:55:02.843Z,4.43
2022-07-30T12:57:55.841Z,3.10
2022-07-30T13:00:24.664Z,2.92
2022-07-30T13:02:52.444Z,4.25
2022-07-30T13:05:19.497Z,2.92
2022-07-30T13:08:00.087Z,3.60
2022-07-30T13:10:31.524Z,3.75
2022-07-30T13:13:00.541Z,3.40
2022-07-30T13:15:28.804Z,4.28
2022-07-30T13:18:20.389Z,2.58
2022-07-30T13:20:55.135Z,2.97
2022-07-30T13:23:42.270Z,1.85
2022-07-30T13:26:10.413Z,2.30
2022-07-30T13:28:41.276Z,5.15
2022-07-30T13:31:12.520Z,4.75
2022-07-30T13:33:41.783Z,2.90
2022-07-30T13:36:09.334Z,3.67
2022-07-30T13:38:38.583Z,2.45
2022-07-30T13:41:07.469Z,3.70
2022-07-30T13:43:34.885Z,2.65
2022-07-30T13:46:03.588Z,7.13
2022-07-30T13:48:33.734Z,2.70
2022-07-30T13:51:02.104Z,7.18
2022-07-30T13:53:30.175Z,4.18
2022-07-30T13:55:59.617Z,3.80
2022-07-30T13:58:27.048Z,2.85
2022-07-30T14:00:58.489Z,3.47
2022-07-30T14:03:25.797Z,2.97
2022-07-30T14:05:53.320Z,2.00
2022-07-30T14:08:23.551Z,3.60
2022-07-30T14:10:59.074Z,4.20
2022-07-30T14:13:26.273Z,3.20
2022-07-30T14:15:54.539Z,2.85
2022-07-30T14:18:23.180Z,3.95
2022-07-30T14:20:52.989Z,5.43
2022-07-30T14:23:20.446Z,3.33
2022-07-30T14:25:50.107Z,2.80
2022-07-30T14:28:17.314Z,8.20
2022-07-30T14:30:44.613Z,2.08
2022-07-30T14:33:11.868Z,4.70
2022-07-30T14:35:42.620Z,4.57
2022-07-30T14:38:14.989Z,4.32
2022-07-30T14:40:42.167Z,4.68
2022-07-30T14:43:21.555Z,3.88
2022-07-30T14:45:55.055Z,3.28
2022-07-30T14:48:22.142Z,3.78
2022-07-30T14:51:12.027Z,3.80
2022-07-30T14:53:47.314Z,4.13
2022-07-30T14:56:19.811Z,3.65
2022-07-30T14:59:15.453Z,2.28
2022-07-30T15:01:44.131Z,3.65
2022-07-30T15:04:15.178Z,3.60
2022-07-30T15:06:44.361Z,4.60
2022-07-30T15:09:11.783Z,5.88
2022-07-30T15:12:04.268Z,4.75
2022-07-30T15:14:32.107Z,5.47
2022-07-30T15:17:04.790Z,4.65
2022-07-30T15:19:32.874Z,5.60
2022-07-30T15:22:02.909Z,2.58
2022-07-30T15:24:33.415Z,3.83
2022-07-30T15:27:02.996Z,4.30
2022-07-30T15:29:31.319Z,4.22
2022-07-30T15:32:00.762Z,4.68
2022-07-30T15:34:28.768Z,3.75
2022-07-30T15:36:56.342Z,5.35
2022-07-30T15:39:28.327Z,3.92
2022-07-30T15:41:57.483Z,5.65
2022-07-30T15:44:36.412Z,3.90
2022-07-30T15:47:15.704Z,3.65
2022-07-30T15:49:43.346Z,4.03
2022-07-30T15:52:10.942Z,3.80
2022-07-30T15:54:38.145Z,3.30
2022-07-30T15:57:06.800Z,3.97
2022-07-30T15:59:34.258Z,4.13
2022-07-30T16:02:11.447Z,11.75
2022-07-30T16:04:39.413Z,4.53
2022-07-30T16:07:12.708Z,5.50
2022-07-30T16:09:43.246Z,7.38
2022-07-30T16:15:04.287Z,5.93
2022-07-30T16:17:37.764Z,3.38
2022-07-30T16:20:06.331Z,7.72
2022-07-30T16:22:41.383Z,2.58
2022-07-30T16:25:09.037Z,3.45
2022-07-30T16:30:50.585Z,3.17
2022-07-30T16:33:42.364Z,2.90
2022-07-30T16:36:14.326Z,2.88
2022-07-30T16:38:42.065Z,4.22
2022-07-30T16:41:16.013Z,3.20
2022-07-30T16:43:45.228Z,4.53
2022-07-30T16:46:18.892Z,4.43
2022-07-30T16:48:50.511Z,3.10
2022-07-30T16:51:18.147Z,3.22
2022-07-30T16:53:48.670Z,3.22
2022-07-30T16:56:19.882Z,2.65
2022-07-30T16:58:50.627Z,2.58
2022-07-30T17:01:27.344Z,2.25
2022-07-30T17:04:02.253Z,3.78
2022-07-30T17:06:29.818Z,3.30
2022-07-30T17:08:59.900Z,4.30
2022-07-30T17:11:47.780Z,3.83
2022-07-30T17:14:22.784Z,3.60
2022-07-30T17:16:56.813Z,3.22
2022-07-30T17:19:31.172Z,2.50
2022-07-30T17:21:58.461Z,7.07
2022-07-30T17:24:25.456Z,3.17
2022-07-30T17:26:52.616Z,4.43
2022-07-30T17:29:20.620Z,4.07
2022-07-30T17:31:47.965Z,4.78
2022-07-30T17:34:20.374Z,3.55
2022-07-30T17:36:52.442Z,3.78
2022-07-30T17:40:27.225Z,2.63
2022-07-30T17:42:11.993Z,2.30
2022-07-30T17:44:40.462Z,3.63
2022-07-30T17:47:13.771Z,3.75
2022-07-30T17:49:45.841Z,4.50
2022-07-30T17:52:13.514Z,2.53
2022-07-30T17:54:40.956Z,4.38
2022-07-30T17:57:08.524Z,5.38
2022-07-30T17:59:37.018Z,3.72
2022-07-30T18:02:07.481Z,2.67
2022-07-30T18:05:07.480Z,4.80
2022-07-30T18:08:16.014Z,2.95
2022-07-30T18:11:23.436Z,8.00
2022-07-30T18:14:37.700Z,4.63
2022-07-30T18:17:10.117Z,2.88
2022-07-30T18:19:44.757Z,5.10
2022-07-30T18:22:14.959Z,3.97
2022-07-30T18:24:44.347Z,3.83
2022-07-30T18:27:35.536Z,4.25
2022-07-30T18:30:08.767Z,4.45
2022-07-30T18:32:42.446Z,5.50
2022-07-30T18:35:14.690Z,3.17
2022-07-30T18:37:44.135Z,4.60
2022-07-30T18:40:22.042Z,2.63
2022-07-30T18:43:07.878Z,4.38
2022-07-30T18:45:38.544Z,4.65
2022-07-30T18:48:07.425Z,4.75
2022-07-30T18:50:34.588Z,4.53
2022-07-30T18:53:02.001Z,6.45
2022-07-30T18:55:44.285Z,4.47
2022-07-30T18:58:11.783Z,3.13
2022-07-30T19:00:42.970Z,3.15
2022-07-30T19:03:16.474Z,4.97
2022-07-30T19:05:45.018Z,3.40
2022-07-30T19:08:19.541Z,3.30
2022-07-30T19:10:52.016Z,3.72
2022-07-30T19:13:19.462Z,7.13
2022-07-30T19:15:50.887Z,5.72
2022-07-30T19:18:24.593Z,5.30
2022-07-30T19:20:52.994Z,4.07
2022-07-30T19:23:21.347Z,5.38
2022-07-30T19:25:52.613Z,6.00
2022-07-30T19:28:21.729Z,4.85
2022-07-30T19:30:53.880Z,5.80
2022-07-30T19:33:22.155Z,9.23
2022-07-30T19:36:02.499Z,4.32
2022-07-30T19:38:30.738Z,4.85
2022-07-30T19:41:01.209Z,7.57
2022-07-30T19:43:33.699Z,6.95
2022-07-30T19:46:00.650Z,6.13
2022-07-30T19:48:32.412Z,5.50
2022-07-30T19:51:00.838Z,5.93
2022-07-30T19:53:34.185Z,7.85
2022-07-30T19:56:08.251Z,5.38
2022-07-30T19:58:40.897Z,4.05
2022-07-30T20:01:09.044Z,4.00
2022-07-30T20:03:37.122Z,7.20
2022-07-30T20:06:07.860Z,4.40
2022-07-30T20:08:37.032Z,7.15
2022-07-30T20:11:07.505Z,7.35
2022-07-30T20:13:45.557Z,4.72
2022-07-30T20:16:18.036Z,5.78
2022-07-30T20:18:47.717Z,5.43
2022-07-30T20:21:18.651Z,7.07
2022-07-30T20:23:45.857Z,7.47
2022-07-30T20:26:19.461Z,7.35
2022-07-30T20:28:52.605Z,8.25
2022-07-30T20:31:20.372Z,7.53
2022-07-30T20:33:50.837Z,8.13
2022-07-30T20:36:18.608Z,5.18
2022-07-30T20:38:47.275Z,4.80
2022-07-30T20:41:14.775Z,4.78
2022-07-30T20:43:51.911Z,7.13
2022-07-30T20:46:20.573Z,5.28
2022-07-30T20:48:51.236Z,9.15
2022-07-30T20:51:18.269Z,6.80
2022-07-30T20:53:45.704Z,8.05
2022-07-30T20:56:14.925Z,7.85
2022-07-30T20:58:46.074Z,6.88
2022-07-30T21:01:18.450Z,3.75
2022-07-30T21:03:47.822Z,5.88
2022-07-30T21:06:16.371Z,7.30
2022-07-30T21:08:44.317Z,7.35
2022-07-30T21:11:12.802Z,9.57
2022-07-30T21:13:41.499Z,6.03
2022-07-30T21:16:15.456Z,7.97
2022-07-30T21:18:50.952Z,4.85
2022-07-30T21:21:30.562Z,5.68
2022-07-30T21:24:11.433Z,5.75
2022-07-30T21:26:42.048Z,4.60
2022-07-30T21:29:11.671Z,6.30
2022-07-30T21:32:01.554Z,4.78
2022-07-30T21:34:33.618Z,5.80
2022-07-30T21:37:03.135Z,6.00
2022-07-30T21:39:30.070Z,5.85
2022-07-30T21:42:00.184Z,6.85
2022-07-30T21:44:27.492Z,5.05
2022-07-30T21:46:55.826Z,5.63
2022-07-30T21:49:23.318Z,6.93
2022-07-30T21:51:50.982Z,5.93
2022-07-30T21:54:28.786Z,8.25
2022-07-30T21:56:58.330Z,5.38
2022-07-30T21:59:27.867Z,5.75
2022-07-30T22:01:56.499Z,8.13
2022-07-30T22:04:25.167Z,5.65
2022-07-30T22:06:54.723Z,7.50
2022-07-30T22:09:34.122Z,7.05
2022-07-30T22:12:09.187Z,7.20
2022-07-30T22:14:39.415Z,5.03
2022-07-30T22:17:22.685Z,5.18
2022-07-30T22:19:50.309Z,4.50
2022-07-30T22:22:26.099Z,6.30
2022-07-30T22:24:53.313Z,5.60
2022-07-30T22:27:21.936Z,5.22
2022-07-30T22:29:49.008Z,6.18
2022-07-30T22:32:16.157Z,4.70
2022-07-30T22:34:43.020Z,6.85
2022-07-30T22:37:12.970Z,5.00
2022-07-30T22:39:50.804Z,4.97
2022-07-30T22:42:24.080Z,7.32
2022-07-30T22:44:52.649Z,7.03
2022-07-30T22:47:21.871Z,5.47
2022-07-30T22:50:08.154Z,4.47
2022-07-30T22:52:39.641Z,4.53
2022-07-30T22:55:10.351Z,8.00
2022-07-30T22:57:40.332Z,5.10
2022-07-30T23:00:11.012Z,6.13
2022-07-30T23:02:42.921Z,6.03
2022-07-30T23:05:10.204Z,6.00
2022-07-30T23:07:41.235Z,6.50
2022-07-30T23:10:17.088Z,11.77
2022-07-30T23:12:51.687Z,6.20
2022-07-30T23:15:20.014Z,6.85
2022-07-30T23:17:47.759Z,7.57
2022-07-30T23:20:23.370Z,7.13
2022-07-30T23:22:50.802Z,5.85
2022-07-30T23:25:18.084Z,6.00
2022-07-30T23:27:47.714Z,4.07
2022-07-30T23:30:14.906Z,7.28
2022-07-30T23:32:42.065Z,6.65
2022-07-30T23:35:09.723Z,6.32
2022-07-30T23:37:48.376Z,9.18
2022-07-30T23:40:15.717Z,4.93
2022-07-30T23:42:42.581Z,4.80
2022-07-30T23:45:09.971Z,5.97
2022-07-30T23:48:02.017Z,4.65
2022-07-30T23:50:25.466Z,4.82
2022-07-30T23:52:55.937Z,5.45
2022-07-30T23:55:23.023Z,6.82
2022-07-30T23:57:49.887Z,4.80
