createdAt,value
2017-07-14T00:01:57.959Z,7.00
2017-07-14T00:04:26.028Z,7.17
2017-07-14T00:06:54.110Z,7.53
2017-07-14T00:09:22.148Z,7.70
2017-07-14T00:11:50.235Z,8.20
2017-07-14T00:14:18.288Z,7.63
2017-07-14T00:16:47.103Z,7.70
2017-07-14T00:19:15.171Z,8.37
2017-07-14T00:21:43.252Z,7.90
2017-07-14T00:24:11.319Z,8.80
2017-07-14T00:26:39.386Z,8.10
2017-07-14T00:29:07.435Z,8.20
2017-07-14T00:31:36.280Z,8.60
2017-07-14T00:34:04.364Z,7.57
2017-07-14T00:36:32.407Z,7.30
2017-07-14T00:39:00.494Z,7.00
2017-07-14T00:41:28.547Z,7.17
2017-07-14T00:43:56.623Z,7.53
2017-07-14T00:46:24.714Z,7.40
2017-07-14T00:48:52.768Z,7.30
2017-07-14T00:51:20.836Z,6.97
2017-07-14T00:53:48.920Z,7.00
2017-07-14T00:56:16.975Z,7.40
2017-07-14T00:58:45.036Z,7.10
2017-07-14T01:01:13.095Z,8.23
2017-07-14T01:03:41.175Z,7.03
2017-07-14T01:06:09.240Z,8.00
2017-07-14T01:08:37.306Z,7.47
2017-07-14T01:11:05.368Z,7.77
2017-07-14T01:13:33.427Z,7.80
2017-07-14T01:16:01.483Z,7.23
2017-07-14T01:18:29.559Z,7.20
2017-07-14T01:20:57.607Z,6.80
2017-07-14T01:23:25.674Z,7.47
2017-07-14T01:25:54.512Z,7.60
2017-07-14T01:28:22.560Z,8.77
2017-07-14T01:30:50.643Z,7.50
2017-07-14T01:33:18.703Z,8.13
2017-07-14T01:35:46.767Z,8.43
2017-07-14T01:38:14.839Z,8.20
2017-07-14T01:40:42.902Z,8.70
2017-07-14T01:43:11.733Z,8.97
2017-07-14T01:45:39.785Z,7.50
2017-07-14T01:48:07.893Z,8.77
2017-07-14T01:50:35.953Z,8.60
2017-07-14T01:53:04.031Z,9.00
2017-07-14T01:55:32.099Z,8.83
2017-07-14T01:58:00.931Z,8.90
2017-07-14T02:00:28.985Z,7.80
2017-07-14T02:02:57.042Z,6.83
2017-07-14T02:05:25.867Z,8.50
2017-07-14T02:07:53.931Z,8.73
2017-07-14T02:10:22.008Z,9.10
2017-07-14T02:12:50.071Z,8.80
2017-07-14T02:15:18.130Z,8.90
2017-07-14T02:17:46.193Z,9.20
2017-07-14T02:20:14.243Z,8.00
2017-07-14T02:22:43.083Z,8.50
2017-07-14T02:25:11.155Z,8.60
2017-07-14T02:27:39.252Z,8.67
2017-07-14T02:30:07.302Z,8.63
2017-07-14T02:32:35.363Z,7.27
2017-07-14T02:35:03.442Z,8.83
2017-07-14T02:37:31.519Z,8.43
2017-07-14T02:39:59.587Z,8.93
2017-07-14T02:42:27.663Z,7.90
2017-07-14T02:44:55.731Z,8.37
2017-07-14T02:47:23.802Z,8.53
2017-07-14T02:49:51.872Z,9.40
2017-07-14T02:52:19.944Z,9.10
2017-07-14T02:54:48.003Z,9.00
2017-07-14T02:57:16.084Z,8.50
2017-07-14T02:59:44.155Z,8.27
2017-07-14T03:02:12.208Z,7.80
2017-07-14T03:04:40.272Z,8.03
2017-07-14T03:07:08.320Z,7.83
2017-07-14T03:09:36.387Z,9.43
2017-07-14T03:12:04.461Z,9.17
2017-07-14T03:14:32.512Z,8.30
2017-07-14T03:17:00.577Z,8.33
2017-07-14T03:19:29.387Z,8.80
2017-07-14T03:21:57.464Z,8.80
2017-07-14T03:24:25.550Z,10.00
2017-07-14T03:26:53.608Z,9.73
2017-07-14T03:29:21.679Z,9.00
2017-07-14T03:31:49.759Z,9.13
2017-07-14T03:34:17.826Z,8.83
2017-07-14T03:36:45.893Z,9.60
2017-07-14T03:39:13.972Z,8.60
2017-07-14T03:41:42.031Z,10.77
2017-07-14T03:44:10.107Z,9.83
2017-07-14T03:46:38.169Z,8.93
2017-07-14T03:49:06.237Z,8.77
2017-07-14T03:51:34.290Z,7.80
2017-07-14T03:54:02.350Z,8.57
2017-07-14T03:56:31.199Z,8.40
2017-07-14T03:58:59.291Z,9.63
2017-07-14T04:01:28.115Z,8.17
2017-07-14T04:03:56.172Z,9.30
2017-07-14T04:06:24.251Z,9.53
2017-07-14T04:08:52.319Z,8.83
2017-07-14T04:11:20.375Z,9.07
2017-07-14T04:13:48.446Z,9.73
2017-07-14T04:16:16.498Z,8.60
2017-07-14T04:18:45.355Z,9.00
2017-07-14T04:21:13.409Z,9.00
2017-07-14T04:23:41.530Z,9.60
2017-07-14T04:26:09.596Z,9.90
2017-07-14T04:28:38.419Z,8.23
2017-07-14T04:31:06.495Z,9.20
2017-07-14T04:33:34.555Z,9.50
2017-07-14T04:36:02.633Z,7.90
2017-07-14T04:38:30.704Z,8.50
2017-07-14T04:40:59.074Z,9.13
2017-07-14T04:43:27.887Z,9.63
2017-07-14T04:45:55.936Z,9.20
2017-07-14T04:48:24.012Z,9.17
2017-07-14T04:50:52.920Z,9.70
2017-07-14T04:53:20.988Z,9.70
2017-07-14T04:55:49.039Z,10.03
2017-07-14T04:58:17.120Z,9.57
2017-07-14T05:00:45.187Z,8.67
2017-07-14T05:03:13.264Z,9.83
2017-07-14T05:05:41.344Z,8.97
2017-07-14T05:08:09.404Z,8.77
2017-07-14T05:10:37.477Z,9.73
2017-07-14T05:13:05.557Z,9.37
2017-07-14T05:15:33.629Z,8.93
2017-07-14T05:18:01.697Z,9.03
2017-07-14T05:20:29.768Z,9.97
2017-07-14T05:22:57.828Z,13.07
2017-07-14T05:25:25.920Z,12.67
2017-07-14T05:27:53.994Z,14.30
2017-07-14T05:30:22.124Z,12.60
2017-07-14T05:32:50.221Z,10.33
2017-07-14T05:35:18.284Z,10.20
2017-07-14T05:37:46.362Z,9.77
2017-07-14T05:40:14.428Z,7.60
2017-07-14T05:42:42.936Z,7.60
2017-07-14T05:45:11.010Z,7.50
2017-07-14T05:47:39.871Z,8.00
2017-07-14T05:50:07.939Z,7.80
2017-07-14T05:52:36.015Z,7.60
2017-07-14T05:55:04.096Z,6.97
2017-07-14T05:57:32.155Z,6.80
2017-07-14T06:00:00.234Z,7.63
2017-07-14T06:02:28.311Z,7.33
2017-07-14T06:04:56.395Z,6.70
2017-07-14T06:07:25.248Z,7.00
2017-07-14T06:09:53.320Z,6.10
2017-07-14T06:12:21.376Z,6.60
2017-07-14T06:14:49.448Z,6.90
2017-07-14T06:17:17.519Z,6.30
2017-07-14T06:19:45.580Z,7.23
2017-07-14T06:22:13.645Z,7.13
2017-07-14T06:24:41.715Z,7.50
2017-07-14T06:27:09.787Z,7.80
2017-07-14T06:29:37.876Z,7.90
2017-07-14T06:32:05.931Z,8.50
2017-07-14T06:34:34.048Z,10.17
2017-07-14T06:37:02.107Z,12.60
2017-07-14T06:39:30.170Z,8.90
2017-07-14T06:41:58.243Z,8.57
2017-07-14T06:44:26.303Z,8.73
2017-07-14T06:46:54.371Z,9.53
2017-07-14T06:49:22.431Z,8.40
2017-07-14T06:51:50.515Z,9.27
2017-07-14T06:54:18.593Z,9.00
2017-07-14T06:56:46.655Z,9.63
2017-07-14T06:59:14.755Z,9.83
2017-07-14T07:01:42.805Z,8.50
2017-07-14T07:04:10.879Z,9.63
2017-07-14T07:06:38.951Z,8.80
2017-07-14T07:09:07.007Z,8.90
2017-07-14T07:11:35.115Z,9.67
2017-07-14T07:14:04.379Z,9.03
2017-07-14T07:16:32.427Z,8.93
2017-07-14T07:19:00.498Z,8.70
2017-07-14T07:21:28.554Z,8.70
2017-07-14T07:23:56.637Z,11.00
2017-07-14T07:26:25.474Z,8.93
2017-07-14T07:28:53.523Z,8.97
2017-07-14T07:31:21.602Z,9.80
2017-07-14T07:33:49.674Z,9.43
2017-07-14T07:36:17.741Z,9.87
2017-07-14T07:38:45.823Z,10.00
2017-07-14T07:41:13.904Z,9.20
2017-07-14T07:43:41.971Z,9.00
2017-07-14T07:46:15.784Z,9.20
2017-07-14T07:48:49.416Z,8.57
2017-07-14T07:51:17.472Z,9.20
2017-07-14T07:53:45.659Z,9.00
2017-07-14T07:56:13.721Z,9.13
2017-07-14T07:58:41.787Z,7.70
2017-07-14T08:01:09.868Z,9.90
2017-07-14T08:03:37.933Z,8.43
2017-07-14T08:06:05.992Z,9.00
2017-07-14T08:08:34.082Z,8.50
2017-07-14T08:11:02.142Z,7.10
2017-07-14T08:13:30.212Z,6.57
2017-07-14T08:15:58.272Z,6.60
2017-07-14T08:18:26.343Z,7.87
2017-07-14T08:20:54.441Z,7.33
2017-07-14T08:23:22.506Z,8.07
2017-07-14T08:25:50.591Z,7.77
2017-07-14T08:28:18.684Z,8.03
2017-07-14T08:30:47.527Z,8.90
2017-07-14T08:33:15.591Z,7.63
2017-07-14T08:35:43.666Z,8.73
2017-07-14T08:38:11.748Z,9.20
2017-07-14T08:40:39.810Z,7.80
2017-07-14T08:43:07.885Z,6.17
2017-07-14T08:45:35.956Z,9.77
2017-07-14T08:48:04.016Z,10.20
2017-07-14T08:50:32.091Z,9.20
2017-07-14T08:53:00.143Z,9.40
2017-07-14T08:55:28.223Z,11.67
2017-07-14T08:57:56.288Z,12.67
2017-07-14T09:00:24.363Z,9.70
2017-07-14T09:02:52.461Z,9.73
2017-07-14T09:05:20.533Z,9.40
2017-07-14T09:07:48.624Z,8.00
2017-07-14T09:10:16.703Z,8.00
2017-07-14T09:12:44.772Z,8.70
2017-07-14T09:15:12.836Z,8.00
2017-07-14T09:17:40.907Z,8.10
2017-07-14T09:20:08.979Z,7.57
2017-07-14T09:22:37.047Z,8.60
2017-07-14T09:25:05.135Z,7.20
2017-07-14T09:27:33.963Z,7.03
2017-07-14T09:30:02.040Z,7.20
2017-07-14T09:32:30.116Z,6.70
2017-07-14T09:34:58.199Z,6.50
2017-07-14T09:37:26.251Z,7.70
2017-07-14T09:39:54.317Z,7.17
2017-07-14T09:42:22.399Z,6.47
2017-07-14T09:44:50.508Z,6.20
2017-07-14T09:47:18.553Z,5.35
2017-07-14T09:49:46.616Z,5.10
2017-07-14T09:52:14.697Z,6.27
2017-07-14T09:54:42.766Z,5.70
2017-07-14T09:57:10.840Z,5.63
2017-07-14T09:59:38.906Z,5.20
2017-07-14T10:02:06.988Z,6.30
2017-07-14T10:04:35.835Z,5.37
2017-07-14T10:07:03.980Z,5.47
2017-07-14T10:09:32.781Z,6.73
2017-07-14T10:12:00.865Z,5.13
2017-07-14T10:14:29.855Z,6.07
2017-07-14T10:16:57.958Z,6.00
2017-07-14T10:19:26.844Z,5.70
2017-07-14T10:21:54.892Z,6.00
2017-07-14T10:24:22.957Z,5.93
2017-07-14T10:26:51.020Z,5.60
2017-07-14T10:29:19.081Z,4.53
2017-07-14T10:31:47.143Z,4.10
2017-07-14T10:34:15.240Z,3.77
2017-07-14T10:36:43.319Z,4.40
2017-07-14T10:39:11.368Z,4.93
2017-07-14T10:41:39.431Z,4.00
2017-07-14T10:44:07.535Z,4.63
2017-07-14T10:46:35.608Z,4.20
2017-07-14T10:49:03.672Z,3.80
2017-07-14T10:51:31.766Z,3.70
2017-07-14T10:53:59.834Z,3.87
2017-07-14T10:56:27.903Z,4.13
2017-07-14T10:58:55.970Z,4.03
2017-07-14T11:01:24.384Z,3.40
2017-07-14T11:03:52.439Z,3.60
2017-07-14T11:06:20.499Z,4.40
2017-07-14T11:08:48.579Z,3.17
2017-07-14T11:11:16.632Z,3.43
2017-07-14T11:13:45.581Z,4.73
2017-07-14T11:16:13.691Z,4.23
2017-07-14T11:18:42.487Z,10.53
2017-07-14T11:21:10.555Z,4.40
2017-07-14T11:23:38.628Z,4.00
2017-07-14T11:26:06.707Z,3.90
2017-07-14T11:28:34.778Z,3.60
2017-07-14T11:31:02.851Z,3.40
2017-07-14T11:33:30.951Z,4.30
2017-07-14T11:35:59.012Z,4.17
2017-07-14T11:38:27.076Z,4.27
2017-07-14T11:40:55.173Z,3.40
2017-07-14T11:43:23.228Z,3.37
2017-07-14T11:45:51.291Z,3.10
2017-07-14T11:48:19.371Z,2.63
2017-07-14T11:50:47.506Z,3.50
2017-07-14T11:53:16.328Z,3.77
2017-07-14T11:55:44.398Z,4.10
2017-07-14T11:58:12.462Z,3.60
2017-07-14T12:00:40.569Z,3.67
2017-07-14T12:03:09.404Z,3.20
2017-07-14T12:05:38.298Z,3.43
2017-07-14T12:08:06.351Z,3.33
2017-07-14T12:10:34.411Z,3.80
2017-07-14T12:13:02.471Z,3.70
2017-07-14T12:15:30.550Z,3.30
2017-07-14T12:17:58.603Z,3.30
2017-07-14T12:20:26.680Z,4.10
2017-07-14T12:22:54.765Z,4.20
2017-07-14T12:25:22.814Z,3.43
2017-07-14T12:27:50.884Z,4.63
2017-07-14T12:30:18.977Z,4.17
2017-07-14T12:32:47.028Z,4.17
2017-07-14T12:35:15.092Z,3.77
2017-07-14T12:37:43.158Z,3.27
2017-07-14T12:40:12.264Z,4.97
2017-07-14T12:42:40.345Z,3.40
2017-07-14T12:45:08.422Z,3.77
2017-07-14T12:47:36.484Z,3.70
2017-07-14T12:50:04.548Z,3.83
2017-07-14T12:52:32.608Z,3.43
2017-07-14T12:55:00.687Z,4.30
2017-07-14T12:57:28.747Z,3.17
2017-07-14T12:59:56.824Z,4.37
2017-07-14T13:02:24.882Z,3.87
2017-07-14T13:04:52.933Z,3.87
2017-07-14T13:07:21.012Z,4.87
2017-07-14T13:09:49.070Z,4.60
2017-07-14T13:12:17.142Z,4.80
2017-07-14T13:14:45.208Z,4.07
2017-07-14T13:17:13.275Z,4.50
2017-07-14T13:19:41.351Z,4.30
2017-07-14T13:22:09.405Z,4.20
2017-07-14T13:24:37.469Z,4.03
2017-07-14T13:27:05.587Z,3.90
2017-07-14T13:29:33.651Z,3.73
2017-07-14T13:32:01.719Z,4.40
2017-07-14T13:34:29.791Z,3.67
2017-07-14T13:36:57.849Z,5.60
2017-07-14T13:39:25.925Z,4.60
2017-07-14T13:41:54.000Z,5.47
2017-07-14T13:44:22.072Z,5.00
2017-07-14T13:46:50.131Z,4.40
2017-07-14T13:49:18.209Z,4.43
2017-07-14T13:51:46.290Z,4.93
2017-07-14T13:54:14.371Z,3.97
2017-07-14T13:56:42.439Z,4.43
2017-07-14T13:59:10.512Z,4.20
2017-07-14T14:01:38.572Z,4.90
2017-07-14T14:04:06.660Z,6.43
2017-07-14T14:06:34.725Z,5.90
2017-07-14T14:09:02.804Z,7.23
2017-07-14T14:11:30.877Z,8.70
2017-07-14T14:13:58.940Z,9.73
2017-07-14T14:16:27.037Z,10.47
2017-07-14T14:18:55.107Z,11.13
2017-07-14T14:21:23.168Z,10.80
2017-07-14T14:23:51.243Z,11.00
2017-07-14T14:26:19.352Z,11.97
2017-07-14T14:28:48.188Z,13.40
2017-07-14T14:31:16.253Z,13.03
2017-07-14T14:33:44.328Z,14.33
2017-07-14T14:36:12.411Z,14.70
2017-07-14T14:38:40.496Z,13.80
2017-07-14T14:41:08.572Z,14.57
2017-07-14T14:43:36.684Z,14.90
2017-07-14T14:46:05.527Z,14.67
2017-07-14T14:48:33.623Z,16.10
2017-07-14T14:51:01.712Z,14.50
2017-07-14T14:53:30.560Z,16.30
2017-07-14T14:55:58.641Z,15.97
2017-07-14T14:58:27.275Z,17.53
2017-07-14T15:00:56.085Z,14.63
2017-07-14T15:03:24.179Z,14.70
2017-07-14T15:05:52.264Z,16.20
2017-07-14T15:08:20.326Z,15.90
2017-07-14T15:10:48.425Z,15.77
2017-07-14T15:13:17.698Z,15.10
2017-07-14T15:15:45.778Z,15.37
2017-07-14T15:18:14.456Z,15.63
2017-07-14T15:20:42.571Z,15.00
2017-07-14T15:23:11.753Z,13.80
2017-07-14T15:25:39.796Z,14.70
2017-07-14T15:28:08.663Z,10.60
2017-07-14T15:30:38.451Z,11.57
2017-07-14T15:33:07.290Z,11.67
2017-07-14T15:35:36.196Z,11.00
2017-07-14T15:38:05.058Z,10.40
2017-07-14T15:40:33.119Z,10.20
2017-07-14T15:43:01.643Z,10.13
2017-07-14T15:45:30.497Z,11.50
2017-07-14T15:47:58.740Z,10.60
2017-07-14T15:50:26.816Z,12.30
2017-07-14T15:52:54.937Z,12.03
2017-07-14T15:55:23.021Z,10.60
2017-07-14T15:57:51.142Z,10.93
2017-07-14T16:00:19.211Z,10.70
2017-07-14T16:02:47.305Z,10.10
2017-07-14T16:05:15.375Z,10.40
2017-07-14T16:07:43.564Z,10.63
2017-07-14T16:10:11.632Z,12.03
2017-07-14T16:12:39.713Z,11.73
2017-07-14T16:15:07.795Z,12.57
2017-07-14T16:17:35.865Z,12.83
2017-07-14T16:20:03.923Z,12.27
2017-07-14T16:22:32.019Z,12.37
2017-07-14T16:25:00.103Z,13.93
2017-07-14T16:27:28.938Z,12.50
2017-07-14T16:29:57.013Z,9.47
2017-07-14T16:32:25.104Z,6.83
2017-07-14T16:34:53.182Z,6.50
2017-07-14T16:37:21.259Z,6.17
2017-07-14T16:39:49.340Z,8.00
2017-07-14T16:42:17.396Z,5.17
2017-07-14T16:44:45.453Z,5.97
2017-07-14T16:47:13.555Z,4.97
2017-07-14T16:49:41.620Z,4.80
2017-07-14T16:52:09.696Z,4.10
2017-07-14T16:54:37.766Z,4.20
2017-07-14T16:57:05.839Z,4.50
2017-07-14T16:59:33.907Z,4.20
2017-07-14T17:02:02.143Z,3.80
2017-07-14T17:04:30.225Z,3.10
2017-07-14T17:06:58.956Z,3.93
2017-07-14T17:09:27.116Z,4.00
2017-07-14T17:11:55.922Z,3.40
2017-07-14T17:14:24.045Z,4.07
2017-07-14T17:16:52.096Z,3.80
2017-07-14T17:19:20.167Z,3.80
2017-07-14T17:21:48.603Z,2.97
2017-07-14T17:24:16.670Z,3.57
2017-07-14T17:26:44.752Z,2.90
2017-07-14T17:29:12.815Z,3.00
2017-07-14T17:31:40.900Z,2.77
2017-07-14T17:34:08.974Z,3.27
2017-07-14T17:36:37.036Z,3.40
2017-07-14T17:39:05.096Z,2.50
2017-07-14T17:41:33.180Z,2.93
2017-07-14T17:44:01.239Z,3.00
2017-07-14T17:46:29.311Z,3.23
2017-07-14T17:48:57.391Z,2.83
2017-07-14T17:51:25.453Z,2.80
2017-07-14T17:53:53.521Z,2.50
2017-07-14T17:56:21.585Z,2.77
2017-07-14T17:58:49.633Z,2.63
2017-07-14T18:01:18.474Z,2.63
2017-07-14T18:03:46.547Z,3.13
2017-07-14T18:06:14.612Z,2.70
2017-07-14T18:08:43.448Z,2.77
2017-07-14T18:11:11.551Z,3.23
2017-07-14T18:13:39.627Z,2.97
2017-07-14T18:16:07.695Z,2.90
2017-07-14T18:18:35.825Z,3.60
2017-07-14T18:21:03.852Z,3.27
2017-07-14T18:23:32.716Z,3.23
2017-07-14T18:26:00.799Z,3.73
2017-07-14T18:28:29.646Z,3.63
2017-07-14T18:30:57.724Z,3.63
2017-07-14T18:33:25.826Z,3.67
2017-07-14T18:35:53.912Z,4.20
2017-07-14T18:38:22.744Z,4.27
2017-07-14T18:40:51.149Z,4.53
2017-07-14T18:43:19.245Z,4.37
2017-07-14T18:45:47.310Z,4.50
2017-07-14T18:48:15.357Z,4.50
2017-07-14T18:50:43.436Z,4.30
2017-07-14T18:53:11.512Z,4.40
2017-07-14T18:55:39.599Z,4.80
2017-07-14T18:58:08.358Z,4.80
2017-07-14T19:00:36.498Z,4.43
2017-07-14T19:03:04.556Z,4.70
2017-07-14T19:05:33.384Z,4.10
2017-07-14T19:08:01.447Z,4.80
2017-07-14T19:10:29.520Z,4.23
2017-07-14T19:12:57.819Z,3.80
2017-07-14T19:15:26.709Z,5.53
2017-07-14T19:17:54.773Z,4.87
2017-07-14T19:20:22.844Z,3.10
2017-07-14T19:22:50.956Z,3.33
2017-07-14T19:25:19.784Z,4.77
2017-07-14T19:27:48.194Z,3.30
2017-07-14T19:30:16.251Z,3.90
2017-07-14T19:32:44.319Z,3.43
2017-07-14T19:35:12.414Z,3.77
2017-07-14T19:37:41.260Z,3.70
2017-07-14T19:40:09.323Z,3.17
2017-07-14T19:42:37.387Z,2.90
2017-07-14T19:45:05.467Z,3.33
2017-07-14T19:47:33.532Z,3.20
2017-07-14T19:50:01.612Z,2.60
2017-07-14T19:52:29.713Z,2.50
2017-07-14T19:54:57.781Z,2.93
2017-07-14T19:57:25.856Z,2.63
2017-07-14T19:59:53.931Z,2.77
2017-07-14T20:02:22.007Z,2.67
2017-07-14T20:04:50.071Z,3.40
2017-07-14T20:07:18.151Z,3.10
2017-07-14T20:09:47.292Z,3.17
2017-07-14T20:12:15.351Z,3.03
2017-07-14T20:14:43.417Z,6.73
2017-07-14T20:17:11.488Z,3.03
2017-07-14T20:19:39.604Z,2.40
2017-07-14T20:22:08.422Z,2.03
2017-07-14T20:24:36.515Z,2.30
2017-07-14T20:27:04.594Z,2.77
2017-07-14T20:29:32.675Z,2.50
2017-07-14T20:32:00.810Z,2.80
2017-07-14T20:34:28.893Z,2.47
2017-07-14T20:36:56.964Z,2.47
2017-07-14T20:39:25.172Z,2.60
2017-07-14T20:41:53.243Z,3.10
2017-07-14T20:44:21.398Z,3.07
2017-07-14T20:46:49.440Z,2.33
2017-07-14T20:49:17.606Z,2.00
2017-07-14T20:51:45.671Z,3.10
2017-07-14T20:54:13.737Z,2.53
2017-07-14T20:56:41.830Z,2.60
2017-07-14T20:59:09.885Z,2.77
2017-07-14T21:01:37.965Z,2.80
2017-07-14T21:04:06.042Z,6.47
2017-07-14T21:06:34.119Z,2.40
2017-07-14T21:09:02.189Z,3.03
2017-07-14T21:11:30.260Z,2.40
2017-07-14T21:13:58.328Z,2.60
2017-07-14T21:16:26.379Z,3.07
2017-07-14T21:18:54.447Z,2.63
2017-07-14T21:21:22.576Z,3.27
2017-07-14T21:23:50.632Z,2.40
2017-07-14T21:26:19.456Z,2.30
2017-07-14T21:28:47.528Z,2.33
2017-07-14T21:31:15.590Z,2.17
2017-07-14T21:33:43.666Z,2.63
2017-07-14T21:36:11.732Z,2.57
2017-07-14T21:38:39.803Z,2.20
2017-07-14T21:41:07.881Z,2.37
2017-07-14T21:43:35.959Z,2.30
2017-07-14T21:46:04.003Z,2.60
2017-07-14T21:48:32.084Z,2.50
2017-07-14T21:51:00.139Z,2.10
2017-07-14T21:53:29.005Z,2.03
2017-07-14T21:55:57.087Z,2.33
2017-07-14T21:58:25.123Z,2.10
2017-07-14T22:00:53.216Z,2.27
2017-07-14T22:03:21.289Z,2.20
2017-07-14T22:05:49.372Z,2.60
2017-07-14T22:08:18.209Z,2.40
2017-07-14T22:10:46.272Z,2.63
2017-07-14T22:13:14.346Z,2.23
2017-07-14T22:15:42.433Z,2.30
2017-07-14T22:18:10.480Z,1.60
2017-07-14T22:20:38.548Z,1.97
2017-07-14T22:23:06.648Z,1.70
2017-07-14T22:25:34.730Z,2.03
2017-07-14T22:28:02.789Z,2.27
2017-07-14T22:30:30.846Z,2.70
2017-07-14T22:32:58.921Z,2.20
2017-07-14T22:35:26.988Z,2.47
2017-07-14T22:37:55.056Z,2.50
2017-07-14T22:40:23.152Z,3.17
2017-07-14T22:42:51.230Z,4.30
2017-07-14T22:45:19.286Z,2.77
2017-07-14T22:47:47.372Z,2.40
2017-07-14T22:50:15.531Z,2.77
2017-07-14T22:52:43.620Z,2.20
2017-07-14T22:55:11.696Z,2.50
2017-07-14T22:57:39.742Z,2.43
2017-07-14T23:00:07.815Z,2.93
2017-07-14T23:02:35.866Z,2.47
2017-07-14T23:05:03.927Z,2.40
2017-07-14T23:07:32.026Z,2.67
2017-07-14T23:10:00.092Z,2.03
2017-07-14T23:12:28.907Z,2.83
2017-07-14T23:14:56.976Z,2.17
2017-07-14T23:17:25.044Z,2.50
2017-07-14T23:19:53.084Z,2.20
2017-07-14T23:22:21.925Z,1.90
2017-07-14T23:24:49.981Z,2.27
2017-07-14T23:27:18.144Z,2.53
2017-07-14T23:29:46.948Z,2.47
2017-07-14T23:32:15.007Z,1.90
2017-07-14T23:34:43.080Z,2.37
2017-07-14T23:37:11.128Z,2.70
2017-07-14T23:39:39.959Z,2.33
2017-07-14T23:42:08.027Z,2.53
2017-07-14T23:44:36.085Z,2.77
2017-07-14T23:47:04.164Z,2.40
2017-07-14T23:49:32.231Z,2.50
2017-07-14T23:52:00.323Z,2.30
2017-07-14T23:54:28.384Z,2.07
2017-07-14T23:56:56.440Z,2.27
2017-07-14T23:59:24.526Z,2.50
