createdAt,value
2018-08-25T00:02:07.348Z,20.94
2018-08-25T00:04:35.953Z,20.93
2018-08-25T00:07:04.624Z,20.86
2018-08-25T00:09:33.213Z,20.85
2018-08-25T00:12:01.796Z,20.85
2018-08-25T00:14:30.468Z,20.87
2018-08-25T00:16:59.088Z,20.89
2018-08-25T00:19:27.843Z,20.98
2018-08-25T00:21:56.564Z,20.97
2018-08-25T00:24:25.288Z,20.93
2018-08-25T00:26:54.151Z,20.88
2018-08-25T00:29:22.875Z,20.89
2018-08-25T00:31:52.066Z,21.01
2018-08-25T00:34:22.158Z,21.29
2018-08-25T00:36:50.926Z,21.15
2018-08-25T00:39:19.625Z,21.05
2018-08-25T00:41:48.343Z,20.93
2018-08-25T00:44:17.106Z,20.87
2018-08-25T00:46:45.993Z,20.90
2018-08-25T00:49:14.784Z,20.91
2018-08-25T00:51:43.511Z,20.95
2018-08-25T00:54:12.246Z,20.75
2018-08-25T00:56:40.866Z,20.52
2018-08-25T00:59:09.603Z,20.31
2018-08-25T01:01:38.214Z,19.24
2018-08-25T01:04:06.818Z,20.25
2018-08-25T01:06:35.494Z,20.17
2018-08-25T01:09:05.621Z,20.09
2018-08-25T01:11:34.439Z,20.05
2018-08-25T01:14:04.126Z,20.00
2018-08-25T01:16:32.841Z,19.98
2018-08-25T01:19:01.648Z,19.98
2018-08-25T01:21:30.503Z,20.05
2018-08-25T01:23:59.163Z,20.15
2018-08-25T01:26:28.503Z,20.30
2018-08-25T01:28:58.798Z,20.45
2018-08-25T01:31:28.220Z,20.54
2018-08-25T01:33:58.899Z,20.63
2018-08-25T01:36:27.551Z,20.58
2018-08-25T01:38:56.183Z,20.62
2018-08-25T01:41:24.878Z,20.59
2018-08-25T01:43:53.463Z,20.59
2018-08-25T01:46:22.116Z,20.66
2018-08-25T01:48:50.740Z,20.66
2018-08-25T01:51:19.448Z,20.62
2018-08-25T01:53:48.155Z,20.62
2018-08-25T01:56:16.868Z,20.65
2018-08-25T01:58:45.705Z,20.71
2018-08-25T02:01:14.426Z,20.84
2018-08-25T02:03:43.051Z,20.92
2018-08-25T02:06:11.708Z,20.69
2018-08-25T02:08:40.333Z,21.12
2018-08-25T02:11:08.985Z,21.19
2018-08-25T02:13:37.719Z,21.22
2018-08-25T02:16:06.985Z,21.21
2018-08-25T02:18:35.738Z,21.21
2018-08-25T02:21:04.640Z,21.22
2018-08-25T02:23:33.337Z,21.17
2018-08-25T02:26:02.048Z,21.14
2018-08-25T02:28:30.778Z,20.99
2018-08-25T02:30:59.523Z,19.98
2018-08-25T02:33:28.252Z,20.97
2018-08-25T02:35:56.995Z,20.94
2018-08-25T02:38:25.683Z,20.94
2018-08-25T02:40:54.416Z,20.90
2018-08-25T02:43:23.198Z,20.92
2018-08-25T02:45:51.883Z,20.96
2018-08-25T02:48:20.600Z,21.00
2018-08-25T02:50:49.333Z,21.09
2018-08-25T02:53:17.999Z,21.19
2018-08-25T02:55:46.575Z,21.30
2018-08-25T02:58:15.186Z,21.36
2018-08-25T03:00:43.800Z,21.43
2018-08-25T03:03:12.358Z,21.46
2018-08-25T03:05:40.981Z,21.32
2018-08-25T03:08:09.624Z,21.37
2018-08-25T03:10:38.271Z,21.37
2018-08-25T03:13:07.196Z,21.44
2018-08-25T03:15:36.010Z,21.43
2018-08-25T03:18:04.721Z,21.42
2018-08-25T03:20:33.420Z,21.37
2018-08-25T03:23:02.197Z,21.29
2018-08-25T03:25:30.957Z,21.27
2018-08-25T03:27:59.751Z,21.19
2018-08-25T03:30:28.478Z,21.14
2018-08-25T03:32:57.193Z,21.16
2018-08-25T03:35:25.896Z,21.15
2018-08-25T03:37:54.629Z,21.12
2018-08-25T03:40:23.393Z,21.13
2018-08-25T03:42:52.026Z,21.16
2018-08-25T03:45:20.648Z,21.17
2018-08-25T03:47:49.215Z,21.28
2018-08-25T03:50:17.825Z,21.36
2018-08-25T03:52:46.405Z,21.43
2018-08-25T03:55:15.042Z,21.46
2018-08-25T03:57:43.678Z,21.50
2018-08-25T04:00:12.306Z,21.56
2018-08-25T04:02:40.964Z,21.61
2018-08-25T04:05:09.680Z,21.69
2018-08-25T04:07:38.403Z,21.76
2018-08-25T04:10:07.189Z,21.85
2018-08-25T04:12:35.898Z,21.84
2018-08-25T04:15:05.099Z,21.87
2018-08-25T04:17:33.741Z,21.76
2018-08-25T04:20:02.333Z,21.72
2018-08-25T04:22:30.953Z,21.62
2018-08-25T04:24:59.579Z,21.61
2018-08-25T04:27:28.197Z,21.68
2018-08-25T04:29:56.830Z,21.77
2018-08-25T04:32:25.437Z,21.79
2018-08-25T04:34:54.044Z,21.85
2018-08-25T04:37:22.671Z,21.93
2018-08-25T04:39:51.305Z,21.88
2018-08-25T04:42:19.888Z,21.84
2018-08-25T04:44:48.540Z,21.77
2018-08-25T04:47:17.273Z,21.72
2018-08-25T04:49:45.965Z,21.69
2018-08-25T04:52:14.783Z,21.70
2018-08-25T04:54:43.514Z,21.90
2018-08-25T04:57:12.269Z,21.99
2018-08-25T04:59:41.004Z,22.03
2018-08-25T05:02:09.711Z,22.13
2018-08-25T05:04:38.466Z,22.15
2018-08-25T05:07:07.208Z,22.15
2018-08-25T05:09:35.900Z,22.19
2018-08-25T05:12:04.602Z,22.21
2018-08-25T05:14:33.286Z,22.16
2018-08-25T05:17:01.891Z,22.23
2018-08-25T05:19:30.481Z,22.34
2018-08-25T05:21:59.217Z,22.49
2018-08-25T05:24:27.828Z,22.60
2018-08-25T05:26:56.508Z,22.51
2018-08-25T05:29:25.231Z,22.44
2018-08-25T05:31:53.925Z,22.46
2018-08-25T05:34:22.743Z,22.52
2018-08-25T05:36:51.446Z,22.61
2018-08-25T05:39:20.042Z,22.69
2018-08-25T05:41:48.696Z,22.75
2018-08-25T05:44:17.371Z,22.86
2018-08-25T05:46:45.926Z,22.96
2018-08-25T05:49:14.516Z,22.93
2018-08-25T05:51:43.166Z,22.99
2018-08-25T05:54:11.820Z,23.02
2018-08-25T05:56:40.557Z,23.12
2018-08-25T05:59:09.347Z,23.14
2018-08-25T06:01:38.003Z,23.10
2018-08-25T06:04:06.927Z,23.17
2018-08-25T06:06:35.814Z,23.19
2018-08-25T06:09:08.230Z,23.15
2018-08-25T06:11:37.014Z,23.30
2018-08-25T06:14:05.781Z,23.31
2018-08-25T06:16:34.616Z,23.35
2018-08-25T06:19:03.343Z,23.15
2018-08-25T06:21:32.089Z,22.98
2018-08-25T06:24:00.671Z,22.93
2018-08-25T06:26:29.291Z,22.87
2018-08-25T06:28:57.939Z,22.81
2018-08-25T06:31:26.651Z,22.95
2018-08-25T06:33:55.276Z,22.96
2018-08-25T06:36:23.944Z,23.00
2018-08-25T06:38:52.695Z,22.95
2018-08-25T06:41:21.983Z,22.90
2018-08-25T06:43:50.928Z,22.84
2018-08-25T06:46:19.717Z,22.99
2018-08-25T06:48:48.436Z,23.21
2018-08-25T06:51:17.179Z,23.41
2018-08-25T06:53:45.831Z,23.74
2018-08-25T06:56:14.551Z,23.93
2018-08-25T06:58:43.339Z,23.96
2018-08-25T07:01:12.159Z,23.90
2018-08-25T07:03:40.943Z,23.82
2018-08-25T07:06:09.708Z,23.89
2018-08-25T07:08:38.366Z,23.93
2018-08-25T07:11:06.991Z,23.77
2018-08-25T07:13:35.716Z,23.77
2018-08-25T07:16:04.511Z,23.80
2018-08-25T07:18:33.228Z,24.02
2018-08-25T07:21:01.978Z,24.23
2018-08-25T07:23:30.866Z,24.23
2018-08-25T07:25:59.605Z,24.50
2018-08-25T07:28:28.346Z,25.00
2018-08-25T07:30:57.148Z,25.18
2018-08-25T07:33:25.906Z,25.34
2018-08-25T07:35:54.626Z,25.44
2018-08-25T07:38:23.434Z,25.63
2018-08-25T07:40:52.258Z,25.51
2018-08-25T07:43:20.998Z,25.75
2018-08-25T07:45:49.775Z,25.69
2018-08-25T07:48:18.485Z,25.72
2018-08-25T07:50:48.676Z,25.71
2018-08-25T07:53:17.441Z,25.70
2018-08-25T07:55:46.258Z,25.96
2018-08-25T07:58:14.993Z,26.16
2018-08-25T08:00:43.796Z,26.41
2018-08-25T08:03:12.656Z,26.75
2018-08-25T08:05:41.406Z,26.63
2018-08-25T08:08:09.996Z,26.61
2018-08-25T08:10:38.629Z,26.46
2018-08-25T08:13:07.243Z,26.89
2018-08-25T08:15:35.963Z,26.63
2018-08-25T08:18:04.814Z,27.05
2018-08-25T08:20:33.556Z,27.27
2018-08-25T08:23:02.284Z,27.15
2018-08-25T08:25:31.299Z,27.12
2018-08-25T08:27:59.916Z,27.40
2018-08-25T08:30:28.539Z,27.79
2018-08-25T08:32:57.173Z,28.02
2018-08-25T08:35:25.828Z,27.98
2018-08-25T08:37:55.420Z,28.10
2018-08-25T08:40:24.046Z,28.69
2018-08-25T08:42:52.706Z,28.33
2018-08-25T08:45:21.482Z,28.39
2018-08-25T08:47:50.270Z,28.91
2018-08-25T08:50:19.071Z,28.92
2018-08-25T08:52:47.809Z,28.30
2018-08-25T08:55:16.508Z,28.53
2018-08-25T08:57:45.143Z,28.55
2018-08-25T09:00:13.778Z,28.66
2018-08-25T09:02:42.418Z,29.18
2018-08-25T09:05:12.123Z,28.78
2018-08-25T09:07:40.886Z,28.74
2018-08-25T09:10:09.631Z,28.94
2018-08-25T09:12:38.351Z,29.40
2018-08-25T09:15:07.121Z,29.91
2018-08-25T09:17:35.841Z,29.64
2018-08-25T09:20:05.394Z,29.77
2018-08-25T09:22:34.031Z,29.61
2018-08-25T09:25:02.673Z,29.68
2018-08-25T09:27:31.527Z,29.93
2018-08-25T09:30:00.091Z,29.87
2018-08-25T09:32:28.671Z,29.50
2018-08-25T09:34:57.371Z,29.96
2018-08-25T09:37:25.943Z,29.36
2018-08-25T09:39:54.601Z,29.44
2018-08-25T09:42:23.766Z,29.78
2018-08-25T09:44:53.284Z,30.02
2018-08-25T09:47:22.095Z,30.16
2018-08-25T09:49:50.860Z,29.69
2018-08-25T09:52:20.029Z,30.89
2018-08-25T09:54:48.801Z,29.89
2018-08-25T09:57:17.626Z,29.52
2018-08-25T09:59:46.471Z,29.79
2018-08-25T10:02:15.231Z,30.07
2018-08-25T10:04:44.414Z,30.39
2018-08-25T10:07:13.171Z,30.56
2018-08-25T10:09:42.031Z,30.12
2018-08-25T10:12:10.874Z,30.32
2018-08-25T10:14:39.814Z,30.83
2018-08-25T10:17:08.594Z,30.67
2018-08-25T10:19:37.375Z,30.87
2018-08-25T10:22:06.086Z,30.67
2018-08-25T10:24:34.712Z,30.97
2018-08-25T10:27:03.356Z,31.14
2018-08-25T10:29:32.011Z,31.57
2018-08-25T10:32:00.793Z,31.33
2018-08-25T10:34:29.496Z,31.63
2018-08-25T10:36:58.604Z,31.52
2018-08-25T10:39:27.300Z,31.53
2018-08-25T10:41:56.001Z,31.58
2018-08-25T10:44:24.807Z,31.36
2018-08-25T10:46:53.548Z,31.59
2018-08-25T10:49:22.313Z,31.89
2018-08-25T10:51:51.382Z,31.95
2018-08-25T10:54:20.139Z,32.14
2018-08-25T10:56:48.886Z,31.26
2018-08-25T10:59:17.651Z,31.82
2018-08-25T11:01:46.306Z,32.55
2018-08-25T11:04:15.017Z,31.83
2018-08-25T11:06:43.724Z,31.54
2018-08-25T11:09:13.276Z,32.29
2018-08-25T11:11:42.240Z,32.68
2018-08-25T11:14:11.279Z,32.49
2018-08-25T11:16:39.959Z,32.56
2018-08-25T11:19:08.666Z,33.22
2018-08-25T11:21:37.275Z,32.62
2018-08-25T11:24:06.958Z,30.87
2018-08-25T11:26:36.488Z,30.20
2018-08-25T11:29:05.169Z,30.62
2018-08-25T11:31:33.750Z,31.21
2018-08-25T11:34:03.323Z,31.23
2018-08-25T11:36:32.013Z,31.73
2018-08-25T11:39:00.687Z,31.76
2018-08-25T11:41:29.336Z,32.01
2018-08-25T11:43:57.952Z,31.96
2018-08-25T11:46:26.646Z,32.04
2018-08-25T11:48:55.371Z,32.29
2018-08-25T11:51:23.988Z,32.28
2018-08-25T11:53:52.761Z,32.16
2018-08-25T11:56:21.423Z,32.33
2018-08-25T11:58:50.061Z,32.77
2018-08-25T12:01:19.633Z,32.32
2018-08-25T12:03:48.883Z,32.95
2018-08-25T12:06:17.718Z,33.10
2018-08-25T12:08:46.538Z,33.23
2018-08-25T12:11:16.626Z,33.31
2018-08-25T12:13:45.911Z,33.82
2018-08-25T12:16:14.638Z,33.83
2018-08-25T12:18:43.301Z,33.87
2018-08-25T12:21:12.008Z,33.21
2018-08-25T12:23:40.950Z,33.10
2018-08-25T12:26:09.788Z,32.73
2018-08-25T12:28:38.561Z,32.60
2018-08-25T12:31:07.256Z,32.67
2018-08-25T12:33:36.100Z,32.67
2018-08-25T12:36:04.975Z,32.99
2018-08-25T12:38:34.646Z,32.76
2018-08-25T12:41:03.438Z,31.98
2018-08-25T12:43:32.246Z,32.29
2018-08-25T12:46:01.053Z,32.56
2018-08-25T12:48:29.799Z,33.38
2018-08-25T12:50:58.568Z,33.41
2018-08-25T12:53:27.366Z,32.01
2018-08-25T12:55:56.146Z,32.88
2018-08-25T12:58:25.034Z,32.07
2018-08-25T13:00:54.472Z,31.91
2018-08-25T13:03:23.483Z,32.22
2018-08-25T13:05:52.279Z,32.19
2018-08-25T13:08:21.642Z,31.52
2018-08-25T13:10:50.667Z,31.21
2018-08-25T13:13:19.348Z,31.08
2018-08-25T13:15:47.963Z,30.95
2018-08-25T13:18:17.023Z,31.22
2018-08-25T13:20:45.743Z,32.39
2018-08-25T13:23:14.463Z,32.13
2018-08-25T13:25:43.168Z,31.51
2018-08-25T13:28:11.916Z,31.37
2018-08-25T13:30:40.679Z,31.30
2018-08-25T13:33:09.371Z,31.04
2018-08-25T13:35:37.983Z,30.99
2018-08-25T13:38:06.676Z,30.70
2018-08-25T13:40:35.338Z,30.18
2018-08-25T13:43:04.017Z,29.92
2018-08-25T13:45:33.609Z,29.72
2018-08-25T13:48:02.267Z,30.30
2018-08-25T13:50:30.890Z,30.84
2018-08-25T13:53:00.389Z,31.50
2018-08-25T13:55:29.091Z,31.82
2018-08-25T13:57:57.749Z,31.67
2018-08-25T14:00:26.364Z,31.86
2018-08-25T14:02:55.293Z,32.09
2018-08-25T14:05:24.011Z,32.14
2018-08-25T14:07:53.751Z,32.11
2018-08-25T14:10:25.789Z,32.04
2018-08-25T14:12:54.464Z,32.05
2018-08-25T14:15:23.215Z,31.91
2018-08-25T14:17:52.443Z,32.33
2018-08-25T14:20:21.332Z,32.55
2018-08-25T14:22:50.129Z,32.04
2018-08-25T14:25:21.171Z,31.73
2018-08-25T14:27:51.164Z,31.98
2018-08-25T14:30:19.889Z,31.99
2018-08-25T14:32:48.579Z,32.63
2018-08-25T14:35:17.327Z,32.37
2018-08-25T14:37:46.659Z,32.26
2018-08-25T14:40:15.605Z,32.39
2018-08-25T14:42:44.366Z,33.22
2018-08-25T14:45:13.249Z,32.99
2018-08-25T14:47:41.951Z,32.31
2018-08-25T14:50:11.367Z,32.72
2018-08-25T14:52:40.219Z,32.88
2018-08-25T14:55:09.830Z,32.31
2018-08-25T14:57:39.170Z,31.64
2018-08-25T15:00:08.517Z,31.95
2018-08-25T15:02:37.385Z,32.05
2018-08-25T15:05:08.273Z,31.65
2018-08-25T15:07:37.249Z,31.11
2018-08-25T15:10:06.678Z,31.02
2018-08-25T15:12:35.499Z,31.45
2018-08-25T15:15:05.021Z,31.67
2018-08-25T15:17:33.807Z,31.33
2018-08-25T15:20:02.546Z,31.39
2018-08-25T15:22:31.236Z,31.58
2018-08-25T15:25:00.103Z,31.55
2018-08-25T15:27:29.441Z,31.36
2018-08-25T15:29:58.748Z,30.97
2018-08-25T15:32:28.186Z,31.15
2018-08-25T15:34:56.866Z,31.00
2018-08-25T15:37:25.598Z,31.05
2018-08-25T15:39:54.331Z,30.84
2018-08-25T15:42:23.138Z,31.01
2018-08-25T15:44:51.940Z,30.90
2018-08-25T15:47:21.771Z,31.26
2018-08-25T15:49:50.566Z,31.01
2018-08-25T15:52:19.528Z,30.01
2018-08-25T15:54:49.057Z,29.82
2018-08-25T15:57:17.923Z,29.63
2018-08-25T15:59:46.652Z,29.21
2018-08-25T16:02:15.297Z,29.17
2018-08-25T16:04:43.962Z,29.04
2018-08-25T16:07:12.716Z,29.51
2018-08-25T16:09:42.835Z,29.77
2018-08-25T16:12:11.733Z,29.71
2018-08-25T16:14:40.550Z,29.42
2018-08-25T16:17:09.288Z,29.21
2018-08-25T16:19:38.256Z,29.11
2018-08-25T16:22:07.214Z,28.88
2018-08-25T16:24:36.443Z,28.36
2018-08-25T16:27:05.336Z,28.01
2018-08-25T16:29:34.205Z,27.83
2018-08-25T16:32:03.059Z,27.67
2018-08-25T16:34:31.821Z,27.58
2018-08-25T16:37:00.727Z,27.42
2018-08-25T16:39:29.540Z,27.41
2018-08-25T16:41:58.349Z,27.41
2018-08-25T16:44:27.649Z,27.39
2018-08-25T16:46:56.476Z,27.32
2018-08-25T16:49:25.300Z,27.33
2018-08-25T16:51:54.039Z,27.28
2018-08-25T16:54:25.904Z,27.20
2018-08-25T16:56:54.737Z,27.21
2018-08-25T16:59:24.172Z,27.22
2018-08-25T17:01:53.006Z,27.10
2018-08-25T17:04:21.754Z,27.07
2018-08-25T17:06:50.420Z,27.07
2018-08-25T17:09:19.123Z,27.08
2018-08-25T17:11:47.864Z,26.94
2018-08-25T17:14:16.671Z,26.94
2018-08-25T17:16:46.089Z,26.87
2018-08-25T17:19:14.861Z,26.81
2018-08-25T17:21:43.659Z,26.81
2018-08-25T17:24:12.859Z,26.78
2018-08-25T17:26:42.373Z,26.76
2018-08-25T17:29:11.254Z,26.81
2018-08-25T17:31:40.233Z,26.68
2018-08-25T17:34:09.140Z,26.70
2018-08-25T17:36:38.043Z,26.58
2018-08-25T17:39:10.330Z,26.56
2018-08-25T17:41:39.646Z,26.51
2018-08-25T17:44:08.886Z,26.36
2018-08-25T17:46:37.711Z,26.18
2018-08-25T17:49:07.851Z,26.10
2018-08-25T17:51:36.669Z,26.09
2018-08-25T17:54:05.824Z,26.04
2018-08-25T17:56:34.501Z,25.88
2018-08-25T17:59:05.162Z,25.73
2018-08-25T18:01:33.913Z,25.70
2018-08-25T18:04:03.238Z,25.60
2018-08-25T18:06:31.987Z,25.58
2018-08-25T18:09:00.764Z,25.63
2018-08-25T18:11:29.536Z,25.54
2018-08-25T18:13:58.399Z,25.54
2018-08-25T18:16:27.146Z,25.44
2018-08-25T18:18:55.891Z,25.37
2018-08-25T18:21:24.894Z,25.21
2018-08-25T18:23:53.588Z,25.18
2018-08-25T18:26:23.281Z,25.04
2018-08-25T18:28:52.013Z,25.02
2018-08-25T18:31:21.610Z,24.96
2018-08-25T18:33:50.373Z,24.96
2018-08-25T18:36:19.200Z,24.92
2018-08-25T18:38:47.983Z,24.86
2018-08-25T18:41:16.912Z,24.82
2018-08-25T18:43:45.579Z,24.68
2018-08-25T18:46:14.233Z,24.60
2018-08-25T18:48:42.920Z,24.61
2018-08-25T18:51:13.019Z,24.51
2018-08-25T18:53:42.475Z,24.40
2018-08-25T18:56:11.136Z,24.35
2018-08-25T18:58:39.953Z,24.20
2018-08-25T19:01:08.779Z,24.06
2018-08-25T19:03:37.611Z,24.06
2018-08-25T19:06:06.561Z,23.99
2018-08-25T19:08:35.644Z,23.92
2018-08-25T19:11:04.672Z,23.80
2018-08-25T19:13:33.398Z,23.65
2018-08-25T19:16:02.004Z,23.55
2018-08-25T19:18:30.721Z,23.50
2018-08-25T19:20:59.358Z,23.42
2018-08-25T19:23:28.000Z,23.35
2018-08-25T19:25:56.612Z,23.36
2018-08-25T19:28:25.271Z,23.32
2018-08-25T19:30:53.921Z,23.30
2018-08-25T19:33:22.610Z,23.28
2018-08-25T19:35:51.289Z,23.34
2018-08-25T19:38:20.112Z,23.30
2018-08-25T19:40:48.801Z,23.35
2018-08-25T19:43:17.466Z,23.29
2018-08-25T19:45:46.164Z,23.24
2018-08-25T19:48:14.776Z,23.20
2018-08-25T19:50:43.422Z,23.14
2018-08-25T19:53:12.918Z,23.07
2018-08-25T19:55:42.239Z,23.05
2018-08-25T19:58:12.174Z,23.00
2018-08-25T20:00:40.976Z,23.00
2018-08-25T20:03:09.776Z,23.02
2018-08-25T20:05:38.625Z,23.03
2018-08-25T20:08:07.351Z,22.99
2018-08-25T20:10:36.128Z,22.97
2018-08-25T20:13:05.016Z,22.93
2018-08-25T20:15:33.914Z,22.93
2018-08-25T20:18:02.623Z,22.89
2018-08-25T20:20:31.433Z,22.79
2018-08-25T20:23:00.183Z,22.77
2018-08-25T20:25:28.913Z,22.76
2018-08-25T20:27:57.681Z,22.81
2018-08-25T20:30:26.413Z,22.77
2018-08-25T20:32:55.161Z,22.69
2018-08-25T20:35:23.871Z,22.68
2018-08-25T20:37:52.516Z,22.62
2018-08-25T20:40:21.244Z,22.60
2018-08-25T20:42:49.979Z,22.58
2018-08-25T20:45:18.844Z,22.53
2018-08-25T20:47:47.576Z,22.45
2018-08-25T20:50:16.303Z,22.46
2018-08-25T20:52:44.979Z,22.40
2018-08-25T20:55:13.586Z,22.33
2018-08-25T20:57:42.196Z,22.28
2018-08-25T21:00:10.864Z,22.21
2018-08-25T21:02:39.524Z,22.28
2018-08-25T21:05:07.999Z,22.31
2018-08-25T21:07:36.795Z,22.36
2018-08-25T21:10:06.759Z,22.35
2018-08-25T21:12:35.504Z,22.38
2018-08-25T21:15:04.332Z,22.43
2018-08-25T21:17:32.961Z,22.46
2018-08-25T21:20:01.680Z,22.49
2018-08-25T21:22:30.391Z,22.53
2018-08-25T21:24:59.039Z,22.53
2018-08-25T21:27:27.671Z,22.52
2018-08-25T21:29:56.323Z,22.52
2018-08-25T21:32:25.046Z,22.30
2018-08-25T21:34:53.758Z,22.54
2018-08-25T21:37:22.668Z,22.50
2018-08-25T21:39:51.353Z,22.54
2018-08-25T21:42:20.368Z,22.55
2018-08-25T21:44:49.031Z,22.53
2018-08-25T21:47:17.671Z,22.48
2018-08-25T21:49:46.843Z,22.42
2018-08-25T21:52:15.493Z,22.48
2018-08-25T21:54:44.225Z,22.44
2018-08-25T21:57:12.976Z,22.50
2018-08-25T21:59:42.363Z,22.50
2018-08-25T22:02:15.681Z,22.58
2018-08-25T22:04:44.888Z,22.55
2018-08-25T22:07:13.549Z,22.62
2018-08-25T22:09:42.238Z,22.62
2018-08-25T22:12:10.871Z,22.68
2018-08-25T22:14:39.563Z,22.76
2018-08-25T22:17:08.208Z,22.78
2018-08-25T22:19:36.838Z,22.81
2018-08-25T22:22:05.629Z,22.81
2018-08-25T22:24:34.258Z,22.71
2018-08-25T22:27:03.014Z,22.65
2018-08-25T22:29:31.643Z,22.61
2018-08-25T22:32:00.456Z,22.53
2018-08-25T22:34:29.093Z,22.52
2018-08-25T22:36:57.783Z,22.49
2018-08-25T22:39:26.406Z,22.51
2018-08-25T22:41:55.085Z,22.46
2018-08-25T22:44:23.693Z,22.42
2018-08-25T22:46:52.355Z,22.40
2018-08-25T22:49:21.001Z,22.44
2018-08-25T22:51:49.684Z,22.39
2018-08-25T22:54:18.378Z,22.41
2018-08-25T22:56:47.119Z,22.44
2018-08-25T22:59:15.865Z,22.46
2018-08-25T23:01:45.106Z,22.46
2018-08-25T23:04:13.784Z,22.46
2018-08-25T23:06:42.399Z,22.41
2018-08-25T23:09:11.054Z,22.39
2018-08-25T23:11:39.891Z,22.42
2018-08-25T23:14:08.586Z,22.49
2018-08-25T23:16:37.283Z,22.40
2018-08-25T23:19:06.101Z,22.53
2018-08-25T23:21:34.708Z,22.44
2018-08-25T23:24:03.393Z,22.39
2018-08-25T23:26:32.059Z,22.43
2018-08-25T23:29:00.687Z,22.39
2018-08-25T23:31:29.375Z,22.29
2018-08-25T23:33:57.965Z,22.34
2018-08-25T23:36:26.589Z,22.19
2018-08-25T23:38:55.198Z,22.06
2018-08-25T23:41:23.853Z,21.97
2018-08-25T23:43:52.453Z,21.85
2018-08-25T23:46:21.266Z,21.77
2018-08-25T23:48:49.984Z,21.75
2018-08-25T23:51:18.765Z,21.77
2018-08-25T23:53:47.564Z,21.72
2018-08-25T23:56:16.210Z,21.71
2018-08-25T23:58:44.810Z,21.70
