createdAt,value
2022-10-08T00:00:23.693Z,0.00
2022-10-08T00:00:40.199Z,0.00
2022-10-08T00:01:11.284Z,0.00
2022-10-08T00:01:42.252Z,0.00
2022-10-08T00:02:13.281Z,0.00
2022-10-08T00:02:44.620Z,0.00
2022-10-08T00:03:15.238Z,0.00
2022-10-08T00:03:47.276Z,0.00
2022-10-08T00:04:17.236Z,0.00
2022-10-08T00:04:48.201Z,0.00
2022-10-08T00:05:19.213Z,0.00
2022-10-08T00:05:50.226Z,0.00
2022-10-08T00:06:21.229Z,0.00
2022-10-08T00:06:52.232Z,0.00
2022-10-08T00:07:23.242Z,0.00
2022-10-08T00:07:54.192Z,0.00
2022-10-08T00:08:25.256Z,0.00
2022-10-08T00:08:57.281Z,0.00
2022-10-08T00:09:27.198Z,0.00
2022-10-08T00:09:58.199Z,0.00
2022-10-08T00:10:29.214Z,0.00
2022-10-08T00:11:00.270Z,0.00
2022-10-08T00:11:31.280Z,0.00
2022-10-08T00:12:02.325Z,0.00
2022-10-08T00:12:33.182Z,0.00
2022-10-08T00:13:04.255Z,0.00
2022-10-08T00:13:35.204Z,0.00
2022-10-08T00:14:07.233Z,0.00
2022-10-08T00:14:37.273Z,0.00
2022-10-08T00:15:20.609Z,0.00
2022-10-08T00:15:39.182Z,0.00
2022-10-08T00:16:10.263Z,0.00
2022-10-08T00:16:41.343Z,0.00
2022-10-08T00:17:12.215Z,0.00
2022-10-08T00:17:43.220Z,0.00
2022-10-08T00:18:14.231Z,0.00
2022-10-08T00:18:45.169Z,0.00
2022-10-08T00:19:17.164Z,0.00
2022-10-08T00:19:47.199Z,0.00
2022-10-08T00:20:18.232Z,0.00
2022-10-08T00:20:49.181Z,0.00
2022-10-08T00:21:20.230Z,0.00
2022-10-08T00:21:51.186Z,0.00
2022-10-08T00:22:22.197Z,0.00
2022-10-08T00:22:53.201Z,0.00
2022-10-08T00:23:24.215Z,0.00
2022-10-08T00:23:55.177Z,0.00
2022-10-08T00:24:27.302Z,0.00
2022-10-08T00:24:57.227Z,0.00
2022-10-08T00:25:28.231Z,0.00
2022-10-08T00:25:59.236Z,0.00
2022-10-08T00:26:30.213Z,0.00
2022-10-08T00:27:01.259Z,0.00
2022-10-08T00:27:32.203Z,0.00
2022-10-08T00:28:03.324Z,0.00
2022-10-08T00:28:34.224Z,0.00
2022-10-08T00:29:05.247Z,0.00
2022-10-08T00:29:37.192Z,0.00
2022-10-08T00:30:19.570Z,0.00
2022-10-08T00:30:38.153Z,0.00
2022-10-08T00:31:09.247Z,0.00
2022-10-08T00:31:40.275Z,0.00
2022-10-08T00:32:11.174Z,0.00
2022-10-08T00:32:42.172Z,0.00
2022-10-08T00:33:13.179Z,0.00
2022-10-08T00:33:44.252Z,0.00
2022-10-08T00:34:15.260Z,0.00
2022-10-08T00:34:47.199Z,0.00
2022-10-08T00:35:17.175Z,0.00
2022-10-08T00:35:48.185Z,0.00
2022-10-08T00:36:19.216Z,0.00
2022-10-08T00:36:50.183Z,0.00
2022-10-08T00:37:21.190Z,0.00
2022-10-08T00:37:52.229Z,0.00
2022-10-08T00:38:23.194Z,0.00
2022-10-08T00:38:54.185Z,0.00
2022-10-08T00:39:25.236Z,0.00
2022-10-08T00:39:57.309Z,0.00
2022-10-08T00:40:27.172Z,0.00
2022-10-08T00:40:58.284Z,0.00
2022-10-08T00:41:29.392Z,0.00
2022-10-08T00:42:00.271Z,0.00
2022-10-08T00:42:31.342Z,0.00
2022-10-08T00:43:02.918Z,0.00
2022-10-08T00:43:33.222Z,0.00
2022-10-08T00:44:04.233Z,0.00
2022-10-08T00:44:35.200Z,0.00
2022-10-08T00:45:19.627Z,0.00
2022-10-08T00:45:37.241Z,0.00
2022-10-08T00:46:22.648Z,0.00
2022-10-08T00:46:39.209Z,0.00
2022-10-08T00:47:14.564Z,0.00
2022-10-08T00:47:41.198Z,0.00
2022-10-08T00:48:12.308Z,0.00
2022-10-08T00:48:44.456Z,0.00
2022-10-08T00:49:14.377Z,0.00
2022-10-08T00:49:45.184Z,0.00
2022-10-08T00:50:17.352Z,0.00
2022-10-08T00:50:47.186Z,0.00
2022-10-08T00:51:18.202Z,0.00
2022-10-08T00:51:49.179Z,0.00
2022-10-08T00:52:20.219Z,0.00
2022-10-08T00:52:51.228Z,0.00
2022-10-08T00:53:22.201Z,0.00
2022-10-08T00:53:53.217Z,0.00
2022-10-08T00:54:24.219Z,0.00
2022-10-08T00:54:55.203Z,0.00
2022-10-08T00:55:27.173Z,0.00
2022-10-08T00:55:57.218Z,0.00
2022-10-08T00:56:28.212Z,0.00
2022-10-08T00:56:59.265Z,0.00
2022-10-08T00:57:30.177Z,0.00
2022-10-08T00:58:01.320Z,0.00
2022-10-08T00:58:32.289Z,0.00
2022-10-08T00:59:03.307Z,0.00
2022-10-08T00:59:34.239Z,0.00
2022-10-08T01:00:20.327Z,0.00
2022-10-08T01:00:37.552Z,0.00
2022-10-08T01:01:07.431Z,0.00
2022-10-08T01:01:38.293Z,0.00
2022-10-08T01:02:10.208Z,0.00
2022-10-08T01:02:40.169Z,0.00
2022-10-08T01:03:11.236Z,0.00
2022-10-08T01:03:42.210Z,0.00
2022-10-08T01:04:13.823Z,0.00
2022-10-08T01:04:44.395Z,0.00
2022-10-08T01:05:15.182Z,0.00
2022-10-08T01:05:47.280Z,0.00
2022-10-08T01:06:17.378Z,0.00
2022-10-08T01:06:48.317Z,0.00
2022-10-08T01:07:19.316Z,0.00
2022-10-08T01:07:50.395Z,0.00
2022-10-08T01:08:21.228Z,0.00
2022-10-08T01:08:52.293Z,0.00
2022-10-08T01:09:23.232Z,0.00
2022-10-08T01:09:54.233Z,0.00
2022-10-08T01:10:26.775Z,0.00
2022-10-08T01:10:57.186Z,0.00
2022-10-08T01:11:27.187Z,0.00
2022-10-08T01:11:58.198Z,0.00
2022-10-08T01:12:29.440Z,0.00
2022-10-08T01:13:00.721Z,0.00
2022-10-08T01:13:31.202Z,0.00
2022-10-08T01:14:02.330Z,0.00
2022-10-08T01:14:33.200Z,0.00
2022-10-08T01:15:16.651Z,0.00
2022-10-08T01:15:35.475Z,0.00
2022-10-08T01:16:07.436Z,0.00
2022-10-08T01:16:37.340Z,0.00
2022-10-08T01:17:08.258Z,0.00
2022-10-08T01:17:39.181Z,0.00
2022-10-08T01:18:10.208Z,0.00
2022-10-08T01:18:41.187Z,0.00
2022-10-08T01:19:12.276Z,0.00
2022-10-08T01:19:43.176Z,0.00
2022-10-08T01:20:14.431Z,0.00
2022-10-08T01:20:45.183Z,0.00
2022-10-08T01:21:17.320Z,0.00
2022-10-08T01:21:47.405Z,0.00
2022-10-08T01:22:18.192Z,0.00
2022-10-08T01:22:49.526Z,0.00
2022-10-08T01:23:20.174Z,0.00
2022-10-08T01:23:51.191Z,0.00
2022-10-08T01:24:22.284Z,0.00
2022-10-08T01:24:53.213Z,0.00
2022-10-08T01:25:24.229Z,0.00
2022-10-08T01:25:55.232Z,0.00
2022-10-08T01:26:27.329Z,0.00
2022-10-08T01:26:57.254Z,0.00
2022-10-08T01:27:28.160Z,0.00
2022-10-08T01:27:59.373Z,0.00
2022-10-08T01:28:30.165Z,0.00
2022-10-08T01:29:01.223Z,0.00
2022-10-08T01:29:32.245Z,0.00
2022-10-08T01:30:15.612Z,0.00
2022-10-08T01:30:34.204Z,0.00
2022-10-08T01:31:05.284Z,0.00
2022-10-08T01:31:37.300Z,0.00
2022-10-08T01:32:07.219Z,0.00
2022-10-08T01:32:38.193Z,0.00
2022-10-08T01:33:09.175Z,0.00
2022-10-08T01:33:40.126Z,0.00
2022-10-08T01:34:11.156Z,0.00
2022-10-08T01:34:42.218Z,0.00
2022-10-08T01:35:13.246Z,0.00
2022-10-08T01:35:44.243Z,0.00
2022-10-08T01:36:15.156Z,0.00
2022-10-08T01:36:47.196Z,0.00
2022-10-08T01:37:17.165Z,0.00
2022-10-08T01:37:48.170Z,0.00
2022-10-08T01:38:19.166Z,0.00
2022-10-08T01:38:50.218Z,0.00
2022-10-08T01:39:21.196Z,0.00
2022-10-08T01:39:52.242Z,0.00
2022-10-08T01:40:23.168Z,0.00
2022-10-08T01:40:54.477Z,0.00
2022-10-08T01:41:25.415Z,0.00
2022-10-08T01:41:57.187Z,0.00
2022-10-08T01:42:27.276Z,0.00
2022-10-08T01:42:58.225Z,0.00
2022-10-08T01:43:29.150Z,0.00
2022-10-08T01:44:00.349Z,0.00
2022-10-08T01:44:31.544Z,0.00
2022-10-08T01:45:15.335Z,0.00
2022-10-08T01:45:33.270Z,0.00
2022-10-08T01:46:04.624Z,0.00
2022-10-08T01:46:35.153Z,0.00
2022-10-08T01:47:07.266Z,0.00
2022-10-08T01:47:37.192Z,0.00
2022-10-08T01:48:08.210Z,0.00
2022-10-08T01:48:39.263Z,0.00
2022-10-08T01:49:10.251Z,0.00
2022-10-08T01:49:41.165Z,0.00
2022-10-08T01:50:13.539Z,0.00
2022-10-08T01:50:43.231Z,0.00
2022-10-08T01:51:14.207Z,0.00
2022-10-08T01:51:45.191Z,0.00
2022-10-08T01:52:17.227Z,0.00
2022-10-08T01:52:47.397Z,0.00
2022-10-08T01:53:18.200Z,0.00
2022-10-08T01:53:49.155Z,0.00
2022-10-08T01:54:20.158Z,0.00
2022-10-08T01:54:51.180Z,0.00
2022-10-08T01:55:22.194Z,0.00
2022-10-08T01:55:53.205Z,0.00
2022-10-08T01:56:24.222Z,0.00
2022-10-08T01:56:55.165Z,0.00
2022-10-08T01:57:27.155Z,0.00
2022-10-08T01:57:57.158Z,0.00
2022-10-08T01:58:28.176Z,0.00
2022-10-08T01:58:59.219Z,0.00
2022-10-08T01:59:30.980Z,0.00
2022-10-08T02:00:14.648Z,0.00
2022-10-08T02:00:32.259Z,0.00
2022-10-08T02:01:03.324Z,0.00
2022-10-08T02:01:34.197Z,0.00
2022-10-08T02:02:05.294Z,0.00
2022-10-08T02:02:37.249Z,0.00
2022-10-08T02:03:07.244Z,0.00
2022-10-08T02:03:38.163Z,0.00
2022-10-08T02:04:09.214Z,0.00
2022-10-08T02:04:40.144Z,0.00
2022-10-08T02:05:11.258Z,0.00
2022-10-08T02:05:42.157Z,0.00
2022-10-08T02:06:13.720Z,0.00
2022-10-08T02:06:44.144Z,0.00
2022-10-08T02:07:15.190Z,0.00
2022-10-08T02:07:47.418Z,0.00
2022-10-08T02:08:17.159Z,0.00
2022-10-08T02:08:48.153Z,0.00
2022-10-08T02:09:19.152Z,0.00
2022-10-08T02:09:50.145Z,0.00
2022-10-08T02:10:21.172Z,0.00
2022-10-08T02:10:52.214Z,0.00
2022-10-08T02:11:23.197Z,0.00
2022-10-08T02:11:54.217Z,0.00
2022-10-08T02:12:25.171Z,0.00
2022-10-08T02:12:57.168Z,0.00
2022-10-08T02:13:27.168Z,0.00
2022-10-08T02:13:58.179Z,0.00
2022-10-08T02:14:29.137Z,0.00
2022-10-08T02:15:12.518Z,0.00
2022-10-08T02:15:31.177Z,0.00
2022-10-08T02:16:02.360Z,0.00
2022-10-08T02:16:33.248Z,0.00
2022-10-08T02:17:04.177Z,0.00
2022-10-08T02:17:35.169Z,0.00
2022-10-08T02:18:07.165Z,0.00
2022-10-08T02:18:37.198Z,0.00
2022-10-08T02:19:08.152Z,0.00
2022-10-08T02:19:39.164Z,0.00
2022-10-08T02:20:10.189Z,0.00
2022-10-08T02:20:41.178Z,0.00
2022-10-08T02:21:12.227Z,0.00
2022-10-08T02:21:43.160Z,0.00
2022-10-08T02:22:14.136Z,0.00
2022-10-08T02:22:45.418Z,0.00
2022-10-08T02:23:17.192Z,0.00
2022-10-08T02:23:47.141Z,0.00
2022-10-08T02:24:18.155Z,0.00
2022-10-08T02:24:49.135Z,0.00
2022-10-08T02:25:20.192Z,0.00
2022-10-08T02:25:51.202Z,0.00
2022-10-08T02:26:22.181Z,0.00
2022-10-08T02:26:53.204Z,0.00
2022-10-08T02:27:24.205Z,0.00
2022-10-08T02:27:55.160Z,0.00
2022-10-08T02:28:27.220Z,0.00
2022-10-08T02:28:57.218Z,0.00
2022-10-08T02:29:28.173Z,0.00
2022-10-08T02:29:59.163Z,0.00
2022-10-08T02:30:42.511Z,0.00
2022-10-08T02:31:01.184Z,0.00
2022-10-08T02:31:32.228Z,0.00
2022-10-08T02:32:03.270Z,0.00
2022-10-08T02:32:34.134Z,0.00
2022-10-08T02:33:05.189Z,0.00
2022-10-08T02:33:37.142Z,0.00
2022-10-08T02:34:07.184Z,0.00
2022-10-08T02:34:38.200Z,0.00
2022-10-08T02:35:09.172Z,0.00
2022-10-08T02:35:40.199Z,0.00
2022-10-08T02:36:11.145Z,0.00
2022-10-08T02:36:42.203Z,0.00
2022-10-08T02:37:13.190Z,0.00
2022-10-08T02:37:44.160Z,0.00
2022-10-08T02:38:15.159Z,0.00
2022-10-08T02:38:47.161Z,0.00
2022-10-08T02:39:17.162Z,0.00
2022-10-08T02:39:48.160Z,0.00
2022-10-08T02:40:19.181Z,0.00
2022-10-08T02:40:50.214Z,0.00
2022-10-08T02:41:21.374Z,0.00
2022-10-08T02:41:52.341Z,0.00
2022-10-08T02:42:23.308Z,0.00
2022-10-08T02:42:54.790Z,0.00
2022-10-08T02:43:25.469Z,0.00
2022-10-08T02:43:57.165Z,0.00
2022-10-08T02:44:27.308Z,0.00
2022-10-08T02:44:58.196Z,0.00
2022-10-08T02:45:42.120Z,0.00
2022-10-08T02:46:00.283Z,0.00
2022-10-08T02:46:34.504Z,0.00
2022-10-08T02:47:02.649Z,0.00
2022-10-08T02:47:34.845Z,0.00
2022-10-08T02:48:05.456Z,0.00
2022-10-08T02:48:36.205Z,0.00
2022-10-08T02:49:07.161Z,0.00
2022-10-08T02:49:39.205Z,0.00
2022-10-08T02:50:08.952Z,0.00
2022-10-08T02:50:39.273Z,0.00
2022-10-08T02:51:10.225Z,0.00
2022-10-08T02:51:41.214Z,0.00
2022-10-08T02:52:12.301Z,0.00
2022-10-08T02:52:43.206Z,0.00
2022-10-08T02:53:14.160Z,0.00
2022-10-08T02:53:45.177Z,0.00
2022-10-08T02:54:17.162Z,0.00
2022-10-08T02:54:47.175Z,0.00
2022-10-08T02:55:18.179Z,0.00
2022-10-08T02:55:49.193Z,0.00
2022-10-08T02:56:20.353Z,0.00
2022-10-08T02:56:51.125Z,0.00
2022-10-08T02:57:22.202Z,0.00
2022-10-08T02:57:53.169Z,0.00
2022-10-08T02:58:24.187Z,0.00
2022-10-08T02:58:55.222Z,0.00
2022-10-08T02:59:27.154Z,0.00
2022-10-08T02:59:57.180Z,0.00
2022-10-08T03:00:40.885Z,0.00
2022-10-08T03:00:59.210Z,0.00
2022-10-08T03:01:30.239Z,0.00
2022-10-08T03:02:01.331Z,0.00
2022-10-08T03:02:32.262Z,0.00
2022-10-08T03:03:03.218Z,0.00
2022-10-08T03:03:34.129Z,0.00
2022-10-08T03:04:05.234Z,0.00
2022-10-08T03:04:37.141Z,0.00
2022-10-08T03:05:07.198Z,0.00
2022-10-08T03:05:38.164Z,0.00
2022-10-08T03:06:09.232Z,0.00
2022-10-08T03:06:40.151Z,0.00
2022-10-08T03:07:11.184Z,0.00
2022-10-08T03:07:42.191Z,0.00
2022-10-08T03:08:13.188Z,0.00
2022-10-08T03:08:44.158Z,0.00
2022-10-08T03:09:15.129Z,0.00
2022-10-08T03:09:47.114Z,0.00
2022-10-08T03:10:17.151Z,0.00
2022-10-08T03:10:48.141Z,0.00
2022-10-08T03:11:19.185Z,0.00
2022-10-08T03:11:50.164Z,0.00
2022-10-08T03:12:21.144Z,0.00
2022-10-08T03:12:52.127Z,0.00
2022-10-08T03:13:23.145Z,0.00
2022-10-08T03:13:54.185Z,0.00
2022-10-08T03:14:25.157Z,0.00
2022-10-08T03:14:57.127Z,0.00
2022-10-08T03:15:39.497Z,0.00
2022-10-08T03:15:58.145Z,0.00
2022-10-08T03:16:29.162Z,0.00
2022-10-08T03:17:00.246Z,0.00
2022-10-08T03:17:31.149Z,0.00
2022-10-08T03:18:02.234Z,0.00
2022-10-08T03:18:33.153Z,0.00
2022-10-08T03:19:04.203Z,0.00
2022-10-08T03:19:35.301Z,0.00
2022-10-08T03:20:07.209Z,0.00
2022-10-08T03:20:37.124Z,0.00
2022-10-08T03:21:08.185Z,0.00
2022-10-08T03:21:39.152Z,0.00
2022-10-08T03:22:10.160Z,0.00
2022-10-08T03:22:41.157Z,0.00
2022-10-08T03:23:12.129Z,0.00
2022-10-08T03:23:43.177Z,0.00
2022-10-08T03:24:14.104Z,0.00
2022-10-08T03:24:45.162Z,0.00
2022-10-08T03:25:17.142Z,0.00
2022-10-08T03:25:47.174Z,0.00
2022-10-08T03:26:18.141Z,0.00
2022-10-08T03:26:49.121Z,0.00
2022-10-08T03:27:20.175Z,0.00
2022-10-08T03:27:51.162Z,0.00
2022-10-08T03:28:22.137Z,0.00
2022-10-08T03:28:53.267Z,0.00
2022-10-08T03:29:24.123Z,0.00
2022-10-08T03:29:55.193Z,0.00
2022-10-08T03:30:39.526Z,0.00
2022-10-08T03:30:57.188Z,0.00
2022-10-08T03:31:28.118Z,0.00
2022-10-08T03:31:59.163Z,0.00
2022-10-08T03:32:30.183Z,0.00
2022-10-08T03:33:01.199Z,0.00
2022-10-08T03:33:32.115Z,0.00
2022-10-08T03:34:03.222Z,0.00
2022-10-08T03:34:34.141Z,0.00
2022-10-08T03:35:05.298Z,0.00
2022-10-08T03:35:37.117Z,0.00
2022-10-08T03:36:07.191Z,0.00
2022-10-08T03:36:38.129Z,0.00
2022-10-08T03:37:09.203Z,0.00
2022-10-08T03:37:40.131Z,0.00
2022-10-08T03:38:11.187Z,0.00
2022-10-08T03:38:42.168Z,0.00
2022-10-08T03:39:13.132Z,0.00
2022-10-08T03:39:44.109Z,0.00
2022-10-08T03:40:15.122Z,0.00
2022-10-08T03:40:47.137Z,0.00
2022-10-08T03:41:17.267Z,0.00
2022-10-08T03:41:48.252Z,0.00
2022-10-08T03:42:19.196Z,0.00
2022-10-08T03:42:50.327Z,0.00
2022-10-08T03:43:22.554Z,0.00
2022-10-08T03:43:52.140Z,0.00
2022-10-08T03:44:23.197Z,0.00
2022-10-08T03:44:54.157Z,0.00
2022-10-08T03:45:41.429Z,0.00
2022-10-08T03:45:57.232Z,0.00
2022-10-08T03:46:31.746Z,0.00
2022-10-08T03:46:58.136Z,0.00
2022-10-08T03:47:30.812Z,0.00
2022-10-08T03:48:00.166Z,0.00
2022-10-08T03:48:31.940Z,0.00
2022-10-08T03:49:02.401Z,0.00
2022-10-08T03:49:33.162Z,0.00
2022-10-08T03:50:04.193Z,0.00
2022-10-08T03:50:35.737Z,0.00
2022-10-08T03:51:07.172Z,0.00
2022-10-08T03:51:37.161Z,0.00
2022-10-08T03:52:08.210Z,0.00
2022-10-08T03:52:39.131Z,0.00
2022-10-08T03:53:10.168Z,0.00
2022-10-08T03:53:41.112Z,0.00
2022-10-08T03:54:12.198Z,0.00
2022-10-08T03:54:43.136Z,0.00
2022-10-08T03:55:14.242Z,0.00
2022-10-08T03:55:45.147Z,0.00
2022-10-08T03:56:17.142Z,0.00
2022-10-08T03:56:47.165Z,0.00
2022-10-08T03:57:18.105Z,0.00
2022-10-08T03:57:49.119Z,0.00
2022-10-08T03:58:20.139Z,0.00
2022-10-08T03:58:51.185Z,0.00
2022-10-08T03:59:22.121Z,0.00
2022-10-08T03:59:53.173Z,0.00
2022-10-08T04:00:36.654Z,0.00
2022-10-08T04:00:55.143Z,0.00
2022-10-08T04:01:27.301Z,0.00
2022-10-08T04:01:57.211Z,0.00
2022-10-08T04:02:28.190Z,0.00
2022-10-08T04:02:59.211Z,0.00
2022-10-08T04:03:30.122Z,0.00
2022-10-08T04:04:01.176Z,0.00
2022-10-08T04:04:32.123Z,0.00
2022-10-08T04:05:03.301Z,0.00
2022-10-08T04:05:34.189Z,0.00
2022-10-08T04:06:05.342Z,0.00
2022-10-08T04:06:37.115Z,0.00
2022-10-08T04:07:07.177Z,0.00
2022-10-08T04:07:38.137Z,0.00
2022-10-08T04:08:09.231Z,0.00
2022-10-08T04:08:40.124Z,0.00
2022-10-08T04:09:11.148Z,0.00
2022-10-08T04:09:42.169Z,0.00
2022-10-08T04:10:13.169Z,0.00
2022-10-08T04:10:44.136Z,0.00
2022-10-08T04:11:15.160Z,0.00
2022-10-08T04:11:47.138Z,0.00
2022-10-08T04:12:17.101Z,0.00
2022-10-08T04:12:48.634Z,0.00
2022-10-08T04:13:19.108Z,0.00
2022-10-08T04:13:50.112Z,0.00
2022-10-08T04:14:21.125Z,0.00
2022-10-08T04:14:52.147Z,0.00
2022-10-08T04:15:35.544Z,0.00
2022-10-08T04:15:54.188Z,0.00
2022-10-08T04:16:25.201Z,0.00
2022-10-08T04:16:57.111Z,0.00
2022-10-08T04:17:27.094Z,0.00
2022-10-08T04:17:58.101Z,0.00
2022-10-08T04:18:29.111Z,0.00
2022-10-08T04:19:00.171Z,0.00
2022-10-08T04:19:31.117Z,0.00
2022-10-08T04:20:02.298Z,0.00
2022-10-08T04:20:33.108Z,0.00
2022-10-08T04:21:04.207Z,0.00
2022-10-08T04:21:35.115Z,0.00
2022-10-08T04:22:07.152Z,0.00
2022-10-08T04:22:37.108Z,0.00
2022-10-08T04:23:08.160Z,0.00
2022-10-08T04:23:39.143Z,0.00
2022-10-08T04:24:10.154Z,0.00
2022-10-08T04:24:41.115Z,0.00
2022-10-08T04:25:12.117Z,0.00
2022-10-08T04:25:43.135Z,0.00
2022-10-08T04:26:14.162Z,0.00
2022-10-08T04:26:45.090Z,0.00
2022-10-08T04:27:17.132Z,0.00
2022-10-08T04:27:47.112Z,0.00
2022-10-08T04:28:18.197Z,0.00
2022-10-08T04:28:49.244Z,0.00
2022-10-08T04:29:20.108Z,0.00
2022-10-08T04:29:51.162Z,0.00
2022-10-08T04:30:34.474Z,0.00
2022-10-08T04:30:53.255Z,0.00
2022-10-08T04:31:24.291Z,0.00
2022-10-08T04:31:55.178Z,0.00
2022-10-08T04:32:27.106Z,0.00
2022-10-08T04:32:57.122Z,0.00
2022-10-08T04:33:28.087Z,0.00
2022-10-08T04:33:59.123Z,0.00
2022-10-08T04:34:30.168Z,0.00
2022-10-08T04:35:01.144Z,0.00
2022-10-08T04:35:32.150Z,0.00
2022-10-08T04:36:03.178Z,0.00
2022-10-08T04:36:34.128Z,0.00
2022-10-08T04:37:05.117Z,0.00
2022-10-08T04:37:37.126Z,0.00
2022-10-08T04:38:07.144Z,0.00
2022-10-08T04:38:38.177Z,0.00
2022-10-08T04:39:09.168Z,0.00
2022-10-08T04:39:40.117Z,0.00
2022-10-08T04:40:11.158Z,0.00
2022-10-08T04:40:42.173Z,0.00
2022-10-08T04:41:13.133Z,0.00
2022-10-08T04:41:44.181Z,0.00
2022-10-08T04:42:15.180Z,0.00
2022-10-08T04:42:47.403Z,0.00
2022-10-08T04:43:17.128Z,0.00
2022-10-08T04:43:48.127Z,0.00
2022-10-08T04:44:19.136Z,0.00
2022-10-08T04:44:50.101Z,0.00
2022-10-08T04:45:33.590Z,0.00
2022-10-08T04:45:52.237Z,0.00
2022-10-08T04:46:23.241Z,0.00
2022-10-08T04:46:58.290Z,0.00
2022-10-08T04:47:30.365Z,0.00
2022-10-08T04:47:57.252Z,0.00
2022-10-08T04:48:29.217Z,0.00
2022-10-08T04:48:58.137Z,0.00
2022-10-08T04:49:29.179Z,0.00
2022-10-08T04:50:00.179Z,0.00
2022-10-08T04:50:31.269Z,0.00
2022-10-08T04:51:04.121Z,0.00
2022-10-08T04:51:33.111Z,0.00
2022-10-08T04:52:04.176Z,0.00
2022-10-08T04:52:35.091Z,0.00
2022-10-08T04:53:07.475Z,0.00
2022-10-08T04:53:37.175Z,0.00
2022-10-08T04:54:08.160Z,0.00
2022-10-08T04:54:39.155Z,0.00
2022-10-08T04:55:10.304Z,0.00
2022-10-08T04:55:41.119Z,0.00
2022-10-08T04:56:12.107Z,0.00
2022-10-08T04:56:43.171Z,0.00
2022-10-08T04:57:14.166Z,0.00
2022-10-08T04:57:45.117Z,0.00
2022-10-08T04:58:17.153Z,0.00
2022-10-08T04:58:47.151Z,0.00
2022-10-08T04:59:18.114Z,0.00
2022-10-08T05:00:05.834Z,0.00
2022-10-08T05:00:32.552Z,0.00
2022-10-08T05:00:51.134Z,0.00
2022-10-08T05:01:22.161Z,0.00
2022-10-08T05:01:53.260Z,0.00
2022-10-08T05:02:24.239Z,0.00
2022-10-08T05:02:55.144Z,0.00
2022-10-08T05:03:27.090Z,0.00
2022-10-08T05:03:57.099Z,0.00
2022-10-08T05:04:28.125Z,0.00
2022-10-08T05:04:59.149Z,0.00
2022-10-08T05:05:30.093Z,0.00
2022-10-08T05:06:01.198Z,0.00
2022-10-08T05:06:32.128Z,0.00
2022-10-08T05:07:03.212Z,0.00
2022-10-08T05:07:34.153Z,0.00
2022-10-08T05:08:05.152Z,0.00
2022-10-08T05:08:37.089Z,0.00
2022-10-08T05:09:07.146Z,0.00
2022-10-08T05:09:38.097Z,0.00
2022-10-08T05:10:09.174Z,0.00
2022-10-08T05:10:40.094Z,0.00
2022-10-08T05:11:11.108Z,0.00
2022-10-08T05:11:42.079Z,0.00
2022-10-08T05:12:13.101Z,0.00
2022-10-08T05:12:44.308Z,0.00
2022-10-08T05:13:15.146Z,0.00
2022-10-08T05:13:47.144Z,0.00
2022-10-08T05:14:17.097Z,0.00
2022-10-08T05:14:48.089Z,0.00
2022-10-08T05:15:31.648Z,0.00
2022-10-08T05:15:50.263Z,0.00
2022-10-08T05:16:21.242Z,0.00
2022-10-08T05:16:52.110Z,0.00
2022-10-08T05:17:23.125Z,0.00
2022-10-08T05:17:54.143Z,0.00
2022-10-08T05:18:25.111Z,0.00
2022-10-08T05:18:57.104Z,0.00
2022-10-08T05:19:27.073Z,0.00
2022-10-08T05:19:58.147Z,0.00
2022-10-08T05:20:29.098Z,0.00
2022-10-08T05:21:00.112Z,0.00
2022-10-08T05:21:31.160Z,0.00
2022-10-08T05:22:02.217Z,0.00
2022-10-08T05:22:33.090Z,0.00
2022-10-08T05:23:04.133Z,0.36
2022-10-08T05:23:35.185Z,0.85
2022-10-08T05:24:07.169Z,0.36
2022-10-08T05:24:37.165Z,1.22
2022-10-08T05:25:08.196Z,0.36
2022-10-08T05:25:39.179Z,1.22
2022-10-08T05:26:10.285Z,1.22
2022-10-08T05:26:58.058Z,0.85
2022-10-08T05:27:12.199Z,1.71
2022-10-08T05:27:43.160Z,1.71
2022-10-08T05:28:14.291Z,1.71
2022-10-08T05:28:45.266Z,2.08
2022-10-08T05:29:17.164Z,2.08
2022-10-08T05:29:47.158Z,2.08
2022-10-08T05:30:30.475Z,2.94
2022-10-08T05:30:49.254Z,2.08
2022-10-08T05:31:20.129Z,3.43
2022-10-08T05:31:51.223Z,2.94
2022-10-08T05:32:22.233Z,3.79
2022-10-08T05:32:53.206Z,3.43
2022-10-08T05:33:24.287Z,2.94
2022-10-08T05:33:55.211Z,3.43
2022-10-08T05:34:27.153Z,3.79
2022-10-08T05:34:57.214Z,3.79
2022-10-08T05:35:28.111Z,3.79
2022-10-08T05:35:59.164Z,4.28
2022-10-08T05:36:30.163Z,2.94
2022-10-08T05:37:01.196Z,3.79
2022-10-08T05:37:32.205Z,4.28
2022-10-08T05:38:03.187Z,4.77
2022-10-08T05:38:35.276Z,3.79
2022-10-08T05:39:05.172Z,4.77
2022-10-08T05:39:37.199Z,5.63
2022-10-08T05:40:07.243Z,5.99
2022-10-08T05:40:38.141Z,6.48
2022-10-08T05:41:09.815Z,6.48
2022-10-08T05:41:40.191Z,6.48
2022-10-08T05:42:11.196Z,7.70
2022-10-08T05:42:42.299Z,7.70
2022-10-08T05:43:13.155Z,8.19
2022-10-08T05:43:44.275Z,9.05
2022-10-08T05:44:15.208Z,9.54
2022-10-08T05:44:47.173Z,9.05
2022-10-08T05:45:29.517Z,10.39
2022-10-08T05:45:48.107Z,9.91
2022-10-08T05:46:19.234Z,10.39
2022-10-08T05:46:52.450Z,9.91
2022-10-08T05:47:27.602Z,9.91
2022-10-08T05:47:54.676Z,10.77
2022-10-08T05:48:23.196Z,10.77
2022-10-08T05:48:54.196Z,10.39
2022-10-08T05:49:25.212Z,10.39
2022-10-08T05:49:57.178Z,10.39
2022-10-08T05:50:27.244Z,11.25
2022-10-08T05:50:58.111Z,10.77
2022-10-08T05:51:29.194Z,10.77
2022-10-08T05:52:00.229Z,11.25
2022-10-08T05:52:31.217Z,11.25
2022-10-08T05:53:04.529Z,12.48
2022-10-08T05:53:33.224Z,11.25
2022-10-08T05:54:04.290Z,11.62
2022-10-08T05:54:35.286Z,11.25
2022-10-08T05:55:07.254Z,12.11
2022-10-08T05:55:37.209Z,12.11
2022-10-08T05:56:08.285Z,12.11
2022-10-08T05:56:39.181Z,12.97
2022-10-08T05:57:10.211Z,12.97
2022-10-08T05:57:41.187Z,13.33
2022-10-08T05:58:12.140Z,13.33
2022-10-08T05:58:43.226Z,13.82
2022-10-08T05:59:14.210Z,14.68
2022-10-08T05:59:45.185Z,14.68
2022-10-08T06:00:29.581Z,15.17
2022-10-08T06:00:47.190Z,16.39
2022-10-08T06:01:18.164Z,16.02
2022-10-08T06:01:49.250Z,18.11
2022-10-08T06:02:20.214Z,18.60
2022-10-08T06:02:51.516Z,18.60
2022-10-08T06:03:22.207Z,19.08
2022-10-08T06:03:53.150Z,19.08
2022-10-08T06:04:24.250Z,20.31
2022-10-08T06:04:55.224Z,21.65
2022-10-08T06:05:27.155Z,20.80
2022-10-08T06:05:57.153Z,21.65
2022-10-08T06:06:28.166Z,21.65
2022-10-08T06:06:59.173Z,21.16
2022-10-08T06:07:30.171Z,22.02
2022-10-08T06:08:01.206Z,22.02
2022-10-08T06:08:32.153Z,22.87
2022-10-08T06:09:03.268Z,23.36
2022-10-08T06:09:34.189Z,22.51
2022-10-08T06:10:05.357Z,22.87
2022-10-08T06:10:37.160Z,22.87
2022-10-08T06:11:07.185Z,23.85
2022-10-08T06:11:38.242Z,22.02
2022-10-08T06:12:09.183Z,22.51
2022-10-08T06:12:40.179Z,22.51
2022-10-08T06:13:11.210Z,23.36
2022-10-08T06:13:42.179Z,23.36
2022-10-08T06:14:13.210Z,23.85
2022-10-08T06:14:44.172Z,24.71
2022-10-08T06:15:27.572Z,25.07
2022-10-08T06:15:47.223Z,26.42
2022-10-08T06:16:17.217Z,26.79
2022-10-08T06:16:48.197Z,28.63
2022-10-08T06:17:19.186Z,27.28
2022-10-08T06:17:50.202Z,28.63
2022-10-08T06:18:21.141Z,29.85
2022-10-08T06:18:52.133Z,29.48
2022-10-08T06:19:23.156Z,29.48
2022-10-08T06:19:54.183Z,29.85
2022-10-08T06:20:29.678Z,30.70
2022-10-08T06:20:57.155Z,31.19
2022-10-08T06:21:27.203Z,32.42
2022-10-08T06:21:58.148Z,32.42
2022-10-08T06:22:29.162Z,32.90
2022-10-08T06:23:00.219Z,31.56
2022-10-08T06:23:31.179Z,32.90
2022-10-08T06:24:02.276Z,32.05
2022-10-08T06:24:33.219Z,31.19
2022-10-08T06:25:04.395Z,31.19
2022-10-08T06:25:35.180Z,32.05
2022-10-08T06:26:07.200Z,32.42
2022-10-08T06:26:37.158Z,34.25
2022-10-08T06:27:08.199Z,35.48
2022-10-08T06:27:39.143Z,36.33
2022-10-08T06:28:10.323Z,37.68
2022-10-08T06:28:41.201Z,38.53
2022-10-08T06:29:12.159Z,40.24
2022-10-08T06:29:43.155Z,38.17
2022-10-08T06:30:26.586Z,33.76
2022-10-08T06:30:45.250Z,31.19
2022-10-08T06:31:17.222Z,28.63
2022-10-08T06:31:47.321Z,26.42
2022-10-08T06:32:18.161Z,26.42
2022-10-08T06:32:49.781Z,26.42
2022-10-08T06:33:20.158Z,27.28
2022-10-08T06:33:51.151Z,30.34
2022-10-08T06:34:22.160Z,32.90
2022-10-08T06:34:53.153Z,34.25
2022-10-08T06:35:24.287Z,34.62
2022-10-08T06:35:55.206Z,35.48
2022-10-08T06:36:27.145Z,36.33
2022-10-08T06:36:57.199Z,37.68
2022-10-08T06:37:28.162Z,39.39
2022-10-08T06:37:59.140Z,41.59
2022-10-08T06:38:30.236Z,44.16
2022-10-08T06:39:01.220Z,45.51
2022-10-08T06:39:32.145Z,48.07
2022-10-08T06:40:03.229Z,49.42
2022-10-08T06:40:34.171Z,50.65
2022-10-08T06:41:05.349Z,51.50
2022-10-08T06:41:37.234Z,53.34
2022-10-08T06:42:07.232Z,57.62
2022-10-08T06:42:38.179Z,60.68
2022-10-08T06:43:09.165Z,62.39
2022-10-08T06:43:40.176Z,59.82
2022-10-08T06:44:11.249Z,61.17
2022-10-08T06:44:42.337Z,62.02
2022-10-08T06:45:25.449Z,62.88
2022-10-08T06:45:44.230Z,63.24
2022-10-08T06:46:15.303Z,64.96
2022-10-08T06:46:47.207Z,64.59
2022-10-08T06:47:22.555Z,64.10
2022-10-08T06:47:48.227Z,66.31
2022-10-08T06:48:19.586Z,68.02
2022-10-08T06:48:50.333Z,70.22
2022-10-08T06:49:21.107Z,71.93
2022-10-08T06:49:52.200Z,72.79
2022-10-08T06:50:23.270Z,75.48