createdAt,value
2022-12-24T00:00:47.126Z,2.15
2022-12-24T00:03:15.548Z,2.12
2022-12-24T00:05:43.741Z,2.13
2022-12-24T00:08:13.428Z,2.19
2022-12-24T00:10:41.735Z,2.12
2022-12-24T00:13:10.031Z,2.18
2022-12-24T00:15:38.274Z,2.22
2022-12-24T00:18:06.672Z,2.23
2022-12-24T00:20:34.863Z,2.23
2022-12-24T00:23:03.113Z,2.27
2022-12-24T00:25:32.805Z,2.29
2022-12-24T00:28:01.634Z,2.16
2022-12-24T00:30:29.947Z,2.17
2022-12-24T00:32:58.282Z,2.22
2022-12-24T00:35:26.500Z,2.18
2022-12-24T00:37:54.733Z,2.12
2022-12-24T00:40:23.116Z,2.10
2022-12-24T00:42:52.690Z,2.11
2022-12-24T00:45:20.996Z,2.18
2022-12-24T00:47:49.356Z,2.24
2022-12-24T00:50:17.903Z,2.30
2022-12-24T00:52:46.056Z,2.29
2022-12-24T00:55:14.348Z,2.19
2022-12-24T00:57:42.548Z,2.19
2022-12-24T01:00:13.527Z,2.21
2022-12-24T01:02:41.902Z,2.27
2022-12-24T01:05:11.201Z,2.25
2022-12-24T01:07:40.771Z,2.23
2022-12-24T01:10:10.139Z,2.22
2022-12-24T01:12:39.087Z,2.22
2022-12-24T01:15:08.064Z,2.19
2022-12-24T01:17:38.498Z,2.17
2022-12-24T01:20:08.789Z,2.24
2022-12-24T01:22:37.367Z,2.18
2022-12-24T01:25:06.315Z,2.23
2022-12-24T01:27:34.530Z,2.25
2022-12-24T01:30:02.820Z,2.34
2022-12-24T01:32:33.070Z,2.39
2022-12-24T01:35:02.755Z,2.40
2022-12-24T01:37:31.499Z,2.33
2022-12-24T01:40:13.537Z,2.25
2022-12-24T01:43:02.196Z,2.35
2022-12-24T01:45:46.524Z,2.31
2022-12-24T01:48:19.666Z,2.26
2022-12-24T01:50:50.179Z,2.24
2022-12-24T01:53:18.990Z,2.29
2022-12-24T01:55:47.900Z,2.34
2022-12-24T01:58:18.112Z,2.37
2022-12-24T02:00:46.443Z,2.37
2022-12-24T02:03:14.911Z,2.34
2022-12-24T02:05:49.521Z,2.27
2022-12-24T02:08:18.533Z,2.26
2022-12-24T02:10:47.202Z,2.30
2022-12-24T02:13:16.488Z,2.29
2022-12-24T02:16:10.052Z,2.33
2022-12-24T02:18:43.370Z,2.27
2022-12-24T02:21:31.187Z,2.19
2022-12-24T02:24:21.992Z,2.13
2022-12-24T02:27:09.570Z,2.18
2022-12-24T02:30:05.205Z,2.24
2022-12-24T02:32:58.690Z,2.26
2022-12-24T02:35:34.706Z,2.35
2022-12-24T02:38:06.261Z,2.34
2022-12-24T02:40:39.367Z,2.29
2022-12-24T02:43:12.291Z,2.21
2022-12-24T02:45:42.488Z,2.26
2022-12-24T02:48:11.982Z,2.34
2022-12-24T02:50:40.403Z,2.29
2022-12-24T02:53:11.933Z,2.22
2022-12-24T02:55:45.522Z,2.24
2022-12-24T02:58:26.766Z,2.23
2022-12-24T03:01:16.611Z,2.31
2022-12-24T03:03:53.526Z,2.27
2022-12-24T03:06:29.935Z,2.28
2022-12-24T03:09:03.068Z,2.27
2022-12-24T03:11:32.885Z,2.29
2022-12-24T03:14:01.624Z,2.17
2022-12-24T03:16:31.501Z,2.26
2022-12-24T03:19:00.567Z,2.38
2022-12-24T03:21:31.880Z,2.36
2022-12-24T03:24:00.443Z,2.37
2022-12-24T03:26:31.217Z,2.27
2022-12-24T03:28:59.532Z,2.29
2022-12-24T03:31:27.798Z,2.26
2022-12-24T03:33:57.892Z,2.24
2022-12-24T03:36:30.931Z,2.25
2022-12-24T03:38:59.189Z,2.20
2022-12-24T03:41:27.340Z,2.20
2022-12-24T03:43:55.644Z,2.21
2022-12-24T03:46:23.939Z,2.18
2022-12-24T03:48:52.293Z,2.19
2022-12-24T03:51:23.603Z,2.23
2022-12-24T03:53:54.030Z,2.22
2022-12-24T03:56:22.444Z,2.20
2022-12-24T03:58:50.760Z,2.18
2022-12-24T04:01:19.668Z,2.18
2022-12-24T04:03:47.898Z,2.21
2022-12-24T04:06:18.472Z,2.17
2022-12-24T04:08:48.587Z,2.20
2022-12-24T04:11:17.845Z,2.21
2022-12-24T04:13:46.294Z,2.14
2022-12-24T04:16:17.475Z,2.26
2022-12-24T04:18:45.974Z,2.19
2022-12-24T04:21:14.109Z,2.19
2022-12-24T04:23:42.870Z,2.17
2022-12-24T04:26:14.291Z,2.18
2022-12-24T04:28:43.667Z,2.17
2022-12-24T04:31:15.094Z,2.18
2022-12-24T04:33:43.570Z,2.15
2022-12-24T04:36:13.790Z,2.21
2022-12-24T04:38:42.121Z,2.20
2022-12-24T04:41:20.787Z,2.17
2022-12-24T04:43:52.195Z,2.23
2022-12-24T04:46:21.995Z,2.21
2022-12-24T04:48:52.349Z,2.16
2022-12-24T04:51:21.449Z,2.01
2022-12-24T04:53:50.066Z,2.15
2022-12-24T04:56:21.735Z,2.17
2022-12-24T04:58:50.296Z,2.15
2022-12-24T05:01:20.258Z,2.17
2022-12-24T05:03:49.187Z,2.10
2022-12-24T05:06:19.554Z,2.11
2022-12-24T05:08:47.912Z,2.13
2022-12-24T05:11:17.017Z,2.14
2022-12-24T05:13:48.118Z,2.13
2022-12-24T05:16:18.449Z,2.12
2022-12-24T05:18:46.758Z,2.12
2022-12-24T05:21:16.854Z,2.09
2022-12-24T05:24:02.847Z,2.11
2022-12-24T05:26:34.078Z,2.09
2022-12-24T05:29:05.028Z,2.09
2022-12-24T05:31:34.612Z,2.13
2022-12-24T05:34:03.459Z,2.05
2022-12-24T05:36:32.227Z,2.10
2022-12-24T05:39:00.833Z,2.09
2022-12-24T05:41:30.224Z,2.10
2022-12-24T05:43:58.536Z,2.02
2022-12-24T05:46:28.254Z,2.07
2022-12-24T05:48:56.567Z,2.09
2022-12-24T05:51:25.124Z,2.05
2022-12-24T05:53:53.605Z,2.03
2022-12-24T05:56:24.104Z,2.06
2022-12-24T05:58:54.101Z,1.98
2022-12-24T06:01:23.167Z,2.02
2022-12-24T06:03:53.743Z,2.01
2022-12-24T06:06:24.111Z,2.00
2022-12-24T06:08:53.458Z,1.99
2022-12-24T06:11:24.051Z,2.01
2022-12-24T06:13:54.182Z,2.03
2022-12-24T06:16:22.900Z,2.04
2022-12-24T06:18:52.769Z,2.02
2022-12-24T06:21:21.169Z,1.95
2022-12-24T06:23:49.433Z,2.02
2022-12-24T06:26:20.179Z,1.96
2022-12-24T06:28:49.439Z,2.02
2022-12-24T06:31:20.435Z,2.06
2022-12-24T06:33:48.881Z,2.07
2022-12-24T06:36:20.215Z,1.98
2022-12-24T06:38:48.703Z,2.03
2022-12-24T06:41:17.411Z,2.04
2022-12-24T06:43:47.249Z,2.03
2022-12-24T06:46:16.534Z,2.03
2022-12-24T06:48:45.668Z,2.03
2022-12-24T06:51:14.434Z,2.07
2022-12-24T06:53:44.148Z,2.07
2022-12-24T06:56:14.259Z,2.07
2022-12-24T06:58:42.705Z,2.07
2022-12-24T07:01:12.474Z,2.08
2022-12-24T07:03:41.427Z,2.03
2022-12-24T07:06:12.871Z,2.10
2022-12-24T07:08:41.092Z,2.08
2022-12-24T07:11:10.784Z,2.10
2022-12-24T07:13:39.030Z,2.11
2022-12-24T07:16:07.712Z,2.10
2022-12-24T07:18:38.590Z,2.10
2022-12-24T07:21:09.155Z,2.13
2022-12-24T07:23:37.967Z,2.13
2022-12-24T07:26:07.543Z,2.14
2022-12-24T07:28:37.258Z,2.16
2022-12-24T07:31:05.628Z,2.17
2022-12-24T07:33:34.032Z,2.16
2022-12-24T07:36:03.228Z,2.21
2022-12-24T07:38:32.172Z,2.18
2022-12-24T07:41:00.677Z,2.17
2022-12-24T07:43:29.008Z,2.18
2022-12-24T07:45:59.044Z,2.21
2022-12-24T07:48:29.483Z,2.20
2022-12-24T07:50:58.887Z,2.22
2022-12-24T07:53:27.722Z,2.20
2022-12-24T07:55:56.488Z,2.26
2022-12-24T07:58:25.297Z,2.32
2022-12-24T08:00:59.333Z,2.28
2022-12-24T08:03:28.152Z,2.21
2022-12-24T08:05:57.585Z,2.27
2022-12-24T08:08:26.418Z,2.29
2022-12-24T08:10:54.948Z,2.31
2022-12-24T08:13:23.250Z,2.31
2022-12-24T08:15:51.584Z,2.27
2022-12-24T08:18:21.262Z,2.30
2022-12-24T08:20:49.574Z,2.33
2022-12-24T08:23:18.526Z,2.34
2022-12-24T08:25:48.496Z,2.34
2022-12-24T08:28:18.236Z,2.39
2022-12-24T08:30:47.134Z,2.38
2022-12-24T08:33:15.383Z,2.41
2022-12-24T08:35:48.947Z,2.45
2022-12-24T08:38:17.286Z,2.42
2022-12-24T08:40:47.363Z,2.39
2022-12-24T08:43:15.715Z,2.40
2022-12-24T08:45:44.689Z,2.33
2022-12-24T08:48:13.312Z,2.31
2022-12-24T08:50:42.318Z,2.28
2022-12-24T08:53:12.478Z,2.33
2022-12-24T08:55:41.056Z,2.32
2022-12-24T08:58:09.424Z,2.29
2022-12-24T09:00:37.912Z,2.35
2022-12-24T09:03:06.179Z,2.33
2022-12-24T09:05:34.516Z,2.28
2022-12-24T09:08:03.271Z,2.24
2022-12-24T09:10:32.930Z,2.23
2022-12-24T09:13:01.711Z,2.17
2022-12-24T09:15:29.995Z,2.20
2022-12-24T09:17:58.247Z,2.21
2022-12-24T09:20:26.558Z,2.20
2022-12-24T09:22:54.855Z,2.23
2022-12-24T09:25:23.339Z,2.21
2022-12-24T09:27:53.650Z,2.27
2022-12-24T09:30:21.929Z,2.23
2022-12-24T09:32:52.536Z,2.21
2022-12-24T09:35:20.878Z,2.23
2022-12-24T09:37:49.084Z,2.22
2022-12-24T09:40:25.597Z,2.21
2022-12-24T09:42:55.571Z,2.15
2022-12-24T09:45:26.866Z,2.16
2022-12-24T09:47:57.369Z,2.15
2022-12-24T09:50:33.999Z,2.11
2022-12-24T09:53:05.523Z,2.18
2022-12-24T09:55:35.685Z,2.14
2022-12-24T09:58:07.425Z,2.17
2022-12-24T10:00:40.373Z,2.20
2022-12-24T10:03:16.195Z,2.21
2022-12-24T10:05:49.963Z,2.12
2022-12-24T10:08:25.226Z,2.22
2022-12-24T10:10:55.417Z,2.22
2022-12-24T10:13:37.738Z,2.26
2022-12-24T10:16:12.843Z,2.30
2022-12-24T10:18:50.341Z,2.29
2022-12-24T10:21:25.558Z,2.27
2022-12-24T10:23:56.850Z,2.25
2022-12-24T10:26:28.131Z,2.28
2022-12-24T10:28:59.997Z,2.28
2022-12-24T10:31:31.431Z,2.26
2022-12-24T10:34:01.949Z,2.26
2022-12-24T10:36:31.749Z,2.26
2022-12-24T10:39:00.428Z,2.19
2022-12-24T10:41:29.680Z,2.23
2022-12-24T10:44:00.687Z,2.25
2022-12-24T10:46:33.507Z,2.22
2022-12-24T10:49:03.620Z,2.22
2022-12-24T10:51:37.220Z,2.24
2022-12-24T10:54:09.048Z,2.21
2022-12-24T10:56:41.595Z,2.18
2022-12-24T10:59:24.831Z,2.22
2022-12-24T11:01:53.432Z,2.24
2022-12-24T11:04:24.040Z,2.19
2022-12-24T11:06:58.573Z,2.19
2022-12-24T11:09:29.355Z,2.22
2022-12-24T11:12:01.415Z,2.24
2022-12-24T11:14:35.604Z,2.22
2022-12-24T11:17:04.014Z,2.21
2022-12-24T11:19:34.004Z,2.17
2022-12-24T11:22:04.734Z,2.25
2022-12-24T11:24:34.404Z,2.24
2022-12-24T11:27:26.089Z,2.24
2022-12-24T11:30:19.043Z,2.28
2022-12-24T11:32:48.725Z,2.27
2022-12-24T11:35:18.627Z,2.25
2022-12-24T11:37:46.911Z,2.35
2022-12-24T11:40:21.836Z,2.32
2022-12-24T11:42:54.058Z,2.29
2022-12-24T11:45:26.361Z,2.29
2022-12-24T11:47:55.498Z,2.25
2022-12-24T11:50:27.071Z,2.31
2022-12-24T11:53:00.832Z,2.29
2022-12-24T11:55:37.400Z,2.30
2022-12-24T11:58:13.910Z,2.29
2022-12-24T12:00:46.002Z,2.43
2022-12-24T12:03:32.256Z,2.45
2022-12-24T12:06:03.732Z,2.43
2022-12-24T12:08:32.829Z,2.44
2022-12-24T12:11:01.546Z,2.48
2022-12-24T12:13:33.735Z,2.38
2022-12-24T12:16:15.474Z,2.42
2022-12-24T12:18:49.062Z,2.42
2022-12-24T12:21:20.798Z,2.38
2022-12-24T12:23:51.693Z,2.44
2022-12-24T12:26:24.349Z,2.37
2022-12-24T12:28:55.826Z,2.41
2022-12-24T12:31:28.561Z,2.40
2022-12-24T12:33:59.326Z,2.29
2022-12-24T12:36:31.479Z,2.32
2022-12-24T12:38:59.919Z,2.30
2022-12-24T12:41:45.147Z,2.29
2022-12-24T12:44:32.811Z,2.24
2022-12-24T12:47:25.733Z,2.19
2022-12-24T12:50:01.333Z,2.25
2022-12-24T12:52:43.069Z,2.25
2022-12-24T12:55:24.992Z,2.28
2022-12-24T12:57:55.781Z,2.26
2022-12-24T13:00:24.825Z,2.18
2022-12-24T13:03:04.574Z,2.15
2022-12-24T13:05:56.406Z,2.20
2022-12-24T13:08:56.052Z,2.18
2022-12-24T13:11:44.329Z,2.21
2022-12-24T13:14:31.616Z,2.24
2022-12-24T13:17:19.820Z,2.22
2022-12-24T13:20:23.575Z,2.16
2022-12-24T13:22:57.643Z,2.22
2022-12-24T13:25:30.051Z,2.13
2022-12-24T13:27:58.379Z,2.13
2022-12-24T13:30:38.638Z,2.04
2022-12-24T13:33:11.189Z,2.06
2022-12-24T13:35:59.497Z,2.09
2022-12-24T13:38:36.769Z,2.06
2022-12-24T13:41:41.798Z,2.01
2022-12-24T13:44:18.799Z,2.08
2022-12-24T13:47:31.663Z,2.10
2022-12-24T13:50:15.552Z,1.99
2022-12-24T13:52:52.243Z,1.85
2022-12-24T13:55:20.740Z,1.82
2022-12-24T13:57:55.940Z,1.78
2022-12-24T14:00:35.931Z,1.87
2022-12-24T14:03:07.452Z,1.91
2022-12-24T14:05:38.539Z,1.85
2022-12-24T14:08:10.588Z,1.84
2022-12-24T14:10:42.593Z,1.87
2022-12-24T14:13:44.072Z,1.92
2022-12-24T14:16:15.079Z,1.82
2022-12-24T14:18:45.388Z,1.83
2022-12-24T14:21:18.530Z,1.81
2022-12-24T14:23:54.459Z,1.80
2022-12-24T14:26:25.340Z,1.80
2022-12-24T14:28:57.149Z,1.81
2022-12-24T14:31:25.713Z,2.03
2022-12-24T14:33:54.044Z,2.00
2022-12-24T14:36:24.827Z,1.85
2022-12-24T14:38:55.225Z,1.81
2022-12-24T14:41:32.166Z,1.75
2022-12-24T14:44:12.618Z,1.76
2022-12-24T14:46:47.967Z,1.81
2022-12-24T14:49:26.136Z,1.83
2022-12-24T14:52:01.291Z,1.83
2022-12-24T14:54:36.667Z,1.79
2022-12-24T14:57:28.882Z,1.71
2022-12-24T14:59:58.331Z,1.57
2022-12-24T15:02:43.265Z,1.71
2022-12-24T15:05:14.578Z,1.75
2022-12-24T15:07:48.102Z,1.77
2022-12-24T15:10:27.204Z,1.71
2022-12-24T15:12:56.661Z,1.52
2022-12-24T15:15:25.542Z,1.68
2022-12-24T15:17:54.112Z,1.77
2022-12-24T15:20:23.382Z,1.77
2022-12-24T15:22:53.365Z,1.82
2022-12-24T15:25:25.404Z,1.77
2022-12-24T15:27:55.319Z,1.77
2022-12-24T15:30:27.631Z,1.80
2022-12-24T15:32:57.614Z,1.79
2022-12-24T15:35:34.188Z,1.74
2022-12-24T15:38:06.576Z,1.74
2022-12-24T15:40:36.355Z,1.69
2022-12-24T15:43:04.693Z,1.66
2022-12-24T15:45:35.484Z,1.73
2022-12-24T15:48:09.782Z,1.72
2022-12-24T15:50:39.027Z,1.72
2022-12-24T15:53:20.640Z,1.72
2022-12-24T15:56:04.577Z,1.73
2022-12-24T15:58:34.610Z,1.74
2022-12-24T16:01:05.339Z,1.73
2022-12-24T16:03:34.239Z,1.77
2022-12-24T16:06:03.001Z,1.79
2022-12-24T16:08:34.452Z,1.54
2022-12-24T16:11:17.841Z,1.76
2022-12-24T16:14:00.850Z,1.77
2022-12-24T16:16:39.680Z,1.81
2022-12-24T16:19:08.711Z,1.82
2022-12-24T16:21:39.440Z,1.77
2022-12-24T16:24:14.226Z,1.79
2022-12-24T16:26:44.059Z,1.80
2022-12-24T16:29:12.654Z,1.77
2022-12-24T16:31:45.206Z,1.84
2022-12-24T16:34:16.103Z,1.85
2022-12-24T16:36:45.158Z,1.83
2022-12-24T16:39:29.383Z,1.82
2022-12-24T16:42:18.300Z,1.83
2022-12-24T16:44:47.411Z,1.84
2022-12-24T16:47:18.201Z,1.85
2022-12-24T16:49:46.437Z,1.89
2022-12-24T16:52:19.040Z,1.86
2022-12-24T16:54:47.278Z,1.86
2022-12-24T16:57:17.013Z,1.85
2022-12-24T16:59:45.367Z,1.86
2022-12-24T17:02:15.891Z,1.88
2022-12-24T17:04:44.398Z,1.95
2022-12-24T17:07:14.024Z,1.93
2022-12-24T17:09:43.003Z,1.98
2022-12-24T17:12:11.329Z,1.92
2022-12-24T17:14:42.491Z,1.94
2022-12-24T17:17:21.205Z,2.00
2022-12-24T17:19:49.509Z,1.94
2022-12-24T17:22:17.751Z,1.70
2022-12-24T17:24:45.976Z,1.90
2022-12-24T17:27:14.748Z,1.85
2022-12-24T17:29:44.969Z,1.94
2022-12-24T17:32:13.192Z,2.04
2022-12-24T17:34:41.658Z,2.00
2022-12-24T17:37:09.919Z,1.97
2022-12-24T17:39:38.154Z,1.98
2022-12-24T17:42:06.757Z,1.99
2022-12-24T17:44:35.024Z,2.09
2022-12-24T17:47:06.414Z,2.09
2022-12-24T17:49:35.063Z,2.11
2022-12-24T17:52:04.763Z,2.05
2022-12-24T17:54:33.241Z,2.04
2022-12-24T17:57:02.004Z,2.05
2022-12-24T17:59:31.175Z,2.03
2022-12-24T18:02:00.643Z,2.01
2022-12-24T18:04:30.632Z,2.02
2022-12-24T18:07:02.456Z,2.04
2022-12-24T18:09:31.459Z,2.06
2022-12-24T18:11:59.713Z,2.04
2022-12-24T18:14:28.697Z,2.05
2022-12-24T18:16:56.997Z,2.06
2022-12-24T18:19:25.304Z,2.07
2022-12-24T18:21:54.970Z,2.03
2022-12-24T18:24:23.303Z,2.05
2022-12-24T18:26:51.583Z,2.01
2022-12-24T18:29:19.841Z,2.05
2022-12-24T18:31:48.613Z,2.05
2022-12-24T18:34:17.008Z,2.03
2022-12-24T18:36:48.372Z,2.01
2022-12-24T18:39:21.072Z,2.02
2022-12-24T18:41:49.687Z,1.94
2022-12-24T18:44:24.238Z,1.98
2022-12-24T18:46:53.731Z,1.98
2022-12-24T18:49:22.064Z,1.94
2022-12-24T18:51:50.391Z,2.08
2022-12-24T18:54:18.941Z,2.67
2022-12-24T18:56:51.400Z,3.33
2022-12-24T18:59:19.811Z,3.35
2022-12-24T19:01:48.161Z,3.28
2022-12-24T19:04:16.900Z,2.97
2022-12-24T19:06:52.473Z,2.71
2022-12-24T19:09:21.610Z,2.81
2022-12-24T19:11:51.446Z,2.37
2022-12-24T19:14:21.125Z,2.06
2022-12-24T19:16:49.395Z,1.95
2022-12-24T19:19:19.051Z,1.95
2022-12-24T19:21:47.360Z,1.94
2022-12-24T19:24:15.742Z,1.93
2022-12-24T19:26:44.071Z,1.86
2022-12-24T19:29:14.318Z,1.84
2022-12-24T19:31:44.427Z,1.81
2022-12-24T19:34:12.759Z,1.77
2022-12-24T19:36:41.457Z,1.77
2022-12-24T19:39:09.809Z,1.77
2022-12-24T19:41:38.043Z,1.76
2022-12-24T19:44:06.420Z,1.79
2022-12-24T19:46:38.262Z,1.76
2022-12-24T19:49:08.495Z,1.64
2022-12-24T19:51:37.699Z,1.74
2022-12-24T19:54:13.358Z,1.67
2022-12-24T19:56:45.211Z,1.68
2022-12-24T19:59:13.499Z,1.66
2022-12-24T20:01:44.392Z,1.67
2022-12-24T20:04:12.976Z,1.67
2022-12-24T20:06:41.396Z,1.71
2022-12-24T20:09:09.863Z,1.75
2022-12-24T20:11:38.429Z,1.71
2022-12-24T20:14:07.697Z,1.70
2022-12-24T20:16:36.846Z,1.65
2022-12-24T20:19:08.344Z,1.59
2022-12-24T20:21:38.094Z,1.63
2022-12-24T20:24:07.904Z,1.63
2022-12-24T20:26:36.583Z,1.43
2022-12-24T20:29:06.340Z,1.36
2022-12-24T20:31:34.743Z,1.36
2022-12-24T20:34:03.981Z,1.28
2022-12-24T20:36:33.637Z,1.22
2022-12-24T20:39:02.998Z,1.31
2022-12-24T20:41:32.553Z,1.32
2022-12-24T20:44:01.865Z,1.39
2022-12-24T20:46:31.253Z,1.32
2022-12-24T20:48:59.880Z,1.23
2022-12-24T20:51:29.205Z,1.27
2022-12-24T20:54:01.673Z,1.31
2022-12-24T20:56:31.810Z,1.28
2022-12-24T20:59:01.433Z,1.29
2022-12-24T21:01:30.503Z,1.33
2022-12-24T21:04:04.558Z,1.31
2022-12-24T21:06:33.835Z,1.38
2022-12-24T21:09:04.231Z,1.49
2022-12-24T21:11:49.882Z,1.38
2022-12-24T21:14:20.667Z,1.27
2022-12-24T21:16:49.394Z,1.20
2022-12-24T21:19:20.298Z,1.16
2022-12-24T21:21:48.966Z,1.05
2022-12-24T21:24:18.646Z,1.02
2022-12-24T21:26:47.451Z,0.98
2022-12-24T21:29:15.607Z,1.01
2022-12-24T21:31:44.052Z,0.87
2022-12-24T21:34:12.399Z,0.92
2022-12-24T21:36:42.674Z,0.90
2022-12-24T21:39:11.334Z,0.82
2022-12-24T21:41:41.098Z,0.73
2022-12-24T21:44:09.317Z,0.67
2022-12-24T21:46:37.625Z,0.60
2022-12-24T21:49:23.171Z,0.56
2022-12-24T21:51:51.412Z,0.60
2022-12-24T21:54:25.599Z,0.61
2022-12-24T21:57:14.771Z,0.48
2022-12-24T21:59:43.143Z,0.29
2022-12-24T22:02:12.587Z,0.12
2022-12-24T22:04:41.354Z,-0.06
2022-12-24T22:07:37.210Z,-0.19
2022-12-24T22:10:23.855Z,-0.29
2022-12-24T22:12:54.965Z,-0.21
2022-12-24T22:15:23.577Z,-0.19
2022-12-24T22:17:51.723Z,-0.15
2022-12-24T22:20:20.017Z,-0.29
2022-12-24T22:22:49.020Z,-0.35
2022-12-24T22:25:17.531Z,-0.43
2022-12-24T22:27:46.254Z,-0.44
2022-12-24T22:30:15.937Z,-0.36
2022-12-24T22:32:44.249Z,-0.40
2022-12-24T22:35:12.504Z,-0.47
2022-12-24T22:37:40.702Z,-0.51
2022-12-24T22:40:11.033Z,-0.51
2022-12-24T22:42:39.375Z,-0.47
2022-12-24T22:45:08.630Z,-0.38
2022-12-24T22:47:38.271Z,-0.46
2022-12-24T22:50:07.739Z,-0.36
2022-12-24T22:52:36.525Z,-0.34
2022-12-24T22:55:05.286Z,-0.22
2022-12-24T22:57:33.595Z,-0.26
2022-12-24T23:00:02.154Z,-0.25
2022-12-24T23:02:31.961Z,-0.30
2022-12-24T23:05:01.885Z,-0.36
2022-12-24T23:07:31.671Z,-0.36
2022-12-24T23:09:59.886Z,-0.39
2022-12-24T23:12:45.976Z,-0.41
2022-12-24T23:15:14.214Z,-0.35
2022-12-24T23:17:42.461Z,-0.35
2022-12-24T23:20:12.880Z,-0.37
2022-12-24T23:22:41.242Z,-0.38
2022-12-24T23:25:10.478Z,-0.32
2022-12-24T23:27:38.840Z,-0.16
2022-12-24T23:30:08.956Z,-0.06
2022-12-24T23:32:37.169Z,0.00
2022-12-24T23:35:05.802Z,0.06
2022-12-24T23:37:35.692Z,0.18
2022-12-24T23:40:03.998Z,0.26
2022-12-24T23:42:33.111Z,0.19
2022-12-24T23:45:01.294Z,0.25
2022-12-24T23:47:31.500Z,0.33
2022-12-24T23:49:59.850Z,0.31
2022-12-24T23:52:28.138Z,0.34
2022-12-24T23:54:57.724Z,0.42
2022-12-24T23:57:26.011Z,0.47
2022-12-24T23:59:54.257Z,0.50
