createdAt,value
2017-10-12T00:00:04.025Z,0
2017-10-12T00:00:44.559Z,0
2017-10-12T00:01:25.092Z,0
2017-10-12T00:02:05.615Z,0
2017-10-12T00:02:46.150Z,0
2017-10-12T00:03:26.681Z,0
2017-10-12T00:04:07.215Z,0
2017-10-12T00:04:47.757Z,0
2017-10-12T00:05:28.276Z,0
2017-10-12T00:06:08.799Z,0
2017-10-12T00:06:49.340Z,0
2017-10-12T00:07:29.886Z,0
2017-10-12T00:08:10.418Z,0
2017-10-12T00:08:50.964Z,0
2017-10-12T00:09:31.510Z,0
2017-10-12T00:10:12.024Z,0
2017-10-12T00:10:52.560Z,0
2017-10-12T00:11:33.101Z,0
2017-10-12T00:12:13.639Z,0
2017-10-12T00:12:54.236Z,0
2017-10-12T00:13:34.909Z,0
2017-10-12T00:14:15.473Z,0
2017-10-12T00:14:55.960Z,0
2017-10-12T00:15:36.496Z,0
2017-10-12T00:16:17.047Z,0
2017-10-12T00:16:57.589Z,0
2017-10-12T00:17:38.126Z,0
2017-10-12T00:18:18.675Z,0
2017-10-12T00:18:59.185Z,0
2017-10-12T00:19:39.714Z,0
2017-10-12T00:20:20.233Z,0
2017-10-12T00:21:00.772Z,0
2017-10-12T00:21:41.279Z,0
2017-10-12T00:22:21.813Z,0
2017-10-12T00:23:02.351Z,0
2017-10-12T00:23:42.903Z,0
2017-10-12T00:24:23.450Z,0
2017-10-12T00:25:04.070Z,0
2017-10-12T00:25:44.591Z,0
2017-10-12T00:26:25.150Z,0
2017-10-12T00:27:05.676Z,0
2017-10-12T00:27:46.212Z,0
2017-10-12T00:28:26.748Z,0
2017-10-12T00:29:07.272Z,0
2017-10-12T00:29:47.792Z,0
2017-10-12T00:30:28.325Z,0
2017-10-12T00:31:08.870Z,0
2017-10-12T00:31:49.407Z,0
2017-10-12T00:32:29.937Z,0
2017-10-12T00:33:10.482Z,0
2017-10-12T00:33:51.014Z,0
2017-10-12T00:34:31.495Z,0
2017-10-12T00:35:12.047Z,0
2017-10-12T00:35:52.572Z,0
2017-10-12T00:36:33.117Z,0
2017-10-12T00:37:13.688Z,0
2017-10-12T00:37:54.189Z,0
2017-10-12T00:38:34.717Z,0
2017-10-12T00:39:15.255Z,0
2017-10-12T00:39:55.790Z,0
2017-10-12T00:40:36.322Z,0
2017-10-12T00:41:16.843Z,0
2017-10-12T00:41:57.378Z,0
2017-10-12T00:42:37.900Z,0
2017-10-12T00:43:18.436Z,0
2017-10-12T00:43:58.957Z,0
2017-10-12T00:44:39.547Z,0
2017-10-12T00:45:20.043Z,0
2017-10-12T00:46:00.573Z,0
2017-10-12T00:46:41.109Z,0
2017-10-12T00:47:21.633Z,0
2017-10-12T00:48:02.189Z,0
2017-10-12T00:48:42.706Z,0
2017-10-12T00:49:23.244Z,0
2017-10-12T00:50:03.784Z,0
2017-10-12T00:50:44.319Z,0
2017-10-12T00:51:24.865Z,0
2017-10-12T00:52:05.399Z,0
2017-10-12T00:52:45.937Z,0
2017-10-12T00:53:26.471Z,0
2017-10-12T00:54:06.997Z,0
2017-10-12T00:54:47.523Z,0
2017-10-12T00:55:28.069Z,0
2017-10-12T00:56:08.604Z,0
2017-10-12T00:56:49.135Z,0
2017-10-12T00:57:29.658Z,0
2017-10-12T00:58:10.216Z,0
2017-10-12T00:58:50.756Z,0
2017-10-12T00:59:31.274Z,0
2017-10-12T01:00:11.844Z,0
2017-10-12T01:00:52.365Z,0
2017-10-12T01:01:32.989Z,0
2017-10-12T01:02:13.540Z,0
2017-10-12T01:02:54.063Z,0
2017-10-12T01:03:34.599Z,0
2017-10-12T01:04:15.137Z,0
2017-10-12T01:04:55.680Z,0
2017-10-12T01:05:36.205Z,0
2017-10-12T01:06:16.762Z,0
2017-10-12T01:06:57.293Z,0
2017-10-12T01:07:37.825Z,0
2017-10-12T01:08:18.354Z,0
2017-10-12T01:08:58.875Z,0
2017-10-12T01:09:39.404Z,0
2017-10-12T01:10:19.919Z,0
2017-10-12T01:11:00.445Z,0
2017-10-12T01:11:40.974Z,0
2017-10-12T01:12:21.502Z,0
2017-10-12T01:13:02.025Z,0
2017-10-12T01:13:42.567Z,0
2017-10-12T01:14:23.095Z,0
2017-10-12T01:15:03.635Z,0
2017-10-12T01:15:44.172Z,0
2017-10-12T01:16:24.706Z,0
2017-10-12T01:17:05.234Z,0
2017-10-12T01:17:45.766Z,0
2017-10-12T01:18:26.300Z,0
2017-10-12T01:19:06.827Z,0
2017-10-12T01:19:47.354Z,0
2017-10-12T01:20:27.883Z,0
2017-10-12T01:21:08.414Z,0
2017-10-12T01:21:48.950Z,0
2017-10-12T01:22:29.490Z,0
2017-10-12T01:23:10.022Z,0
2017-10-12T01:23:50.559Z,0
2017-10-12T01:24:31.089Z,0
2017-10-12T01:25:11.605Z,0
2017-10-12T01:25:52.144Z,0
2017-10-12T01:26:32.680Z,0
2017-10-12T01:27:13.212Z,0
2017-10-12T01:27:53.735Z,0
2017-10-12T01:28:34.268Z,0
2017-10-12T01:29:14.806Z,0
2017-10-12T01:29:55.335Z,0
2017-10-12T01:30:35.881Z,0
2017-10-12T01:31:16.448Z,0
2017-10-12T01:31:57.015Z,0
2017-10-12T01:32:37.538Z,0
2017-10-12T01:33:18.078Z,0
2017-10-12T01:33:58.621Z,0
2017-10-12T01:34:39.142Z,0
2017-10-12T01:35:19.678Z,0
2017-10-12T01:36:00.217Z,0
2017-10-12T01:36:40.753Z,0
2017-10-12T01:37:21.288Z,0
2017-10-12T01:38:01.816Z,0
2017-10-12T01:38:42.345Z,0
2017-10-12T01:39:22.874Z,0
2017-10-12T01:40:03.397Z,0
2017-10-12T01:40:43.953Z,0
2017-10-12T01:41:24.490Z,0
2017-10-12T01:42:05.030Z,0
2017-10-12T01:42:45.573Z,0
2017-10-12T01:43:26.102Z,0
2017-10-12T01:44:06.630Z,0
2017-10-12T01:44:47.209Z,0
2017-10-12T01:45:27.735Z,0
2017-10-12T01:46:08.271Z,0
2017-10-12T01:46:48.802Z,0
2017-10-12T01:47:29.344Z,0
2017-10-12T01:48:09.866Z,0
2017-10-12T01:48:50.389Z,0
2017-10-12T01:49:30.967Z,0
2017-10-12T01:50:11.493Z,0
2017-10-12T01:50:52.035Z,0
2017-10-12T01:51:32.556Z,0
2017-10-12T01:52:13.101Z,0
2017-10-12T01:52:53.663Z,0
2017-10-12T01:53:34.233Z,0
2017-10-12T01:54:14.762Z,0
2017-10-12T01:54:55.304Z,0
2017-10-12T01:55:35.869Z,0
2017-10-12T01:56:16.395Z,0
2017-10-12T01:56:56.916Z,0
2017-10-12T01:57:37.448Z,0
2017-10-12T01:58:17.984Z,0
2017-10-12T01:58:58.520Z,0
2017-10-12T01:59:39.105Z,0
2017-10-12T02:00:19.631Z,0
2017-10-12T02:01:00.269Z,0
2017-10-12T02:01:40.796Z,0
2017-10-12T02:02:21.357Z,0
2017-10-12T02:03:01.907Z,0
2017-10-12T02:03:42.463Z,0
2017-10-12T02:04:23.004Z,0
2017-10-12T02:05:03.552Z,0
2017-10-12T02:05:44.075Z,0
2017-10-12T02:06:24.611Z,0
2017-10-12T02:07:05.145Z,0
2017-10-12T02:07:45.673Z,0
2017-10-12T02:08:26.232Z,0
2017-10-12T02:09:06.771Z,0
2017-10-12T02:09:47.305Z,0
2017-10-12T02:10:27.820Z,0
2017-10-12T02:11:08.357Z,0
2017-10-12T02:11:48.887Z,0
2017-10-12T02:12:29.433Z,0
2017-10-12T02:13:09.970Z,0
2017-10-12T02:13:50.539Z,0
2017-10-12T02:14:31.076Z,0
2017-10-12T02:15:11.616Z,0
2017-10-12T02:15:52.159Z,0
2017-10-12T02:16:32.684Z,0
2017-10-12T02:17:13.215Z,0
2017-10-12T02:17:53.734Z,0
2017-10-12T02:18:34.278Z,0
2017-10-12T02:19:14.821Z,0
2017-10-12T02:19:55.358Z,0
2017-10-12T02:20:35.930Z,0
2017-10-12T02:21:16.481Z,0
2017-10-12T02:21:57.012Z,0
2017-10-12T02:22:37.540Z,0
2017-10-12T02:23:18.070Z,0
2017-10-12T02:23:58.594Z,0
2017-10-12T02:24:39.130Z,0
2017-10-12T02:25:19.674Z,0
2017-10-12T02:26:00.231Z,0
2017-10-12T02:26:40.779Z,0
2017-10-12T02:27:21.315Z,0
2017-10-12T02:28:01.845Z,0
2017-10-12T02:28:42.378Z,0
2017-10-12T02:29:22.917Z,0
2017-10-12T02:30:03.452Z,0
2017-10-12T02:30:43.990Z,0
2017-10-12T02:31:24.533Z,0
2017-10-12T02:32:05.042Z,0
2017-10-12T02:32:45.576Z,0
2017-10-12T02:33:26.114Z,0
2017-10-12T02:34:06.649Z,0
2017-10-12T02:34:47.172Z,0
2017-10-12T02:35:27.704Z,0
2017-10-12T02:36:08.238Z,0
2017-10-12T02:36:48.769Z,0
2017-10-12T02:37:29.298Z,0
2017-10-12T02:38:09.928Z,0
2017-10-12T02:38:50.485Z,0
2017-10-12T02:39:31.016Z,0
2017-10-12T02:41:45.205Z,0
2017-10-12T02:42:25.736Z,0
2017-10-12T02:43:06.245Z,0
2017-10-12T02:43:46.792Z,0
2017-10-12T02:44:27.326Z,0
2017-10-12T02:45:07.855Z,0
2017-10-12T02:45:48.391Z,0
2017-10-12T02:46:28.909Z,0
2017-10-12T02:47:09.447Z,0
2017-10-12T02:47:50.006Z,0
2017-10-12T02:48:30.535Z,0
2017-10-12T02:49:11.051Z,0
2017-10-12T02:49:51.666Z,0
2017-10-12T02:50:32.321Z,0
2017-10-12T02:51:13.004Z,0
2017-10-12T02:51:53.513Z,0
2017-10-12T02:52:34.046Z,0
2017-10-12T02:53:14.586Z,0
2017-10-12T02:53:55.107Z,0
2017-10-12T02:54:35.641Z,0
2017-10-12T02:55:16.154Z,0
2017-10-12T02:55:56.684Z,0
2017-10-12T02:56:37.219Z,0
2017-10-12T02:57:17.751Z,0
2017-10-12T02:57:58.296Z,0
2017-10-12T02:58:38.812Z,0
2017-10-12T02:59:19.375Z,0
2017-10-12T02:59:59.913Z,0
2017-10-12T03:00:40.421Z,0
2017-10-12T03:01:20.991Z,0
2017-10-12T03:02:01.524Z,0
2017-10-12T03:02:42.031Z,0
2017-10-12T03:03:22.567Z,0
2017-10-12T03:04:03.106Z,0
2017-10-12T03:04:43.644Z,0
2017-10-12T03:05:24.174Z,0
2017-10-12T03:06:04.705Z,0
2017-10-12T03:06:45.236Z,0
2017-10-12T03:07:25.762Z,0
2017-10-12T03:08:06.297Z,0
2017-10-12T03:08:46.834Z,0
2017-10-12T03:09:27.369Z,0
2017-10-12T03:10:07.916Z,0
2017-10-12T03:10:48.420Z,0
2017-10-12T03:11:28.941Z,0
2017-10-12T03:12:09.456Z,0
2017-10-12T03:12:49.993Z,0
2017-10-12T03:13:30.530Z,0
2017-10-12T03:14:11.060Z,0
2017-10-12T03:14:51.581Z,0
2017-10-12T03:15:32.111Z,0
2017-10-12T03:16:12.617Z,0
2017-10-12T03:16:53.148Z,0
2017-10-12T03:17:33.688Z,0
2017-10-12T03:18:14.224Z,0
2017-10-12T03:18:54.758Z,0
2017-10-12T03:19:35.324Z,0
2017-10-12T03:20:15.841Z,0
2017-10-12T03:20:56.359Z,0
2017-10-12T03:21:36.913Z,0
2017-10-12T03:22:17.447Z,0
2017-10-12T03:22:58.000Z,0
2017-10-12T03:23:38.529Z,0
2017-10-12T03:24:19.063Z,0
2017-10-12T03:24:59.585Z,0
2017-10-12T03:25:40.205Z,0
2017-10-12T03:26:20.698Z,0
2017-10-12T03:27:01.254Z,0
2017-10-12T03:27:41.742Z,0
2017-10-12T03:28:22.304Z,0
2017-10-12T03:29:02.842Z,0
2017-10-12T03:29:43.393Z,0
2017-10-12T03:30:23.890Z,0
2017-10-12T03:31:04.426Z,0
2017-10-12T03:31:44.955Z,0
2017-10-12T03:32:25.498Z,0
2017-10-12T03:33:06.025Z,0
2017-10-12T03:33:46.536Z,0
2017-10-12T03:34:27.063Z,0
2017-10-12T03:35:07.590Z,0
2017-10-12T03:35:48.117Z,0
2017-10-12T03:36:28.865Z,0
2017-10-12T03:37:09.653Z,0
2017-10-12T03:37:50.290Z,0
2017-10-12T03:38:31.026Z,0
2017-10-12T03:39:11.932Z,0
2017-10-12T03:39:52.710Z,0
2017-10-12T03:40:33.477Z,0
2017-10-12T03:41:14.007Z,0
2017-10-12T03:41:54.536Z,0
2017-10-12T03:42:35.082Z,0
2017-10-12T03:43:15.604Z,0
2017-10-12T03:43:56.126Z,0
2017-10-12T03:44:36.641Z,0
2017-10-12T03:45:17.234Z,0
2017-10-12T03:45:57.765Z,0
2017-10-12T03:46:38.331Z,0
2017-10-12T03:47:18.861Z,0
2017-10-12T03:47:59.393Z,0
2017-10-12T03:48:39.917Z,0
2017-10-12T03:49:20.444Z,0
2017-10-12T03:50:01.059Z,0
2017-10-12T03:50:41.571Z,0
2017-10-12T03:51:22.091Z,0
2017-10-12T03:52:02.620Z,0
2017-10-12T03:52:43.148Z,0
2017-10-12T03:53:23.673Z,0
2017-10-12T03:54:04.204Z,0
2017-10-12T03:54:44.725Z,0
2017-10-12T03:55:25.249Z,0
2017-10-12T03:56:05.778Z,0
2017-10-12T03:56:46.326Z,0
2017-10-12T03:57:26.887Z,0
2017-10-12T03:58:07.430Z,0
2017-10-12T03:58:47.975Z,0
2017-10-12T03:59:28.503Z,0
2017-10-12T04:00:09.030Z,0
2017-10-12T04:00:49.558Z,0
2017-10-12T04:01:30.110Z,0
2017-10-12T04:02:10.644Z,0
2017-10-12T04:02:51.170Z,0
2017-10-12T04:03:31.708Z,0
2017-10-12T04:04:12.227Z,0
2017-10-12T04:04:52.762Z,0
2017-10-12T04:05:33.289Z,0
2017-10-12T04:06:13.830Z,0
2017-10-12T04:06:54.340Z,0
2017-10-12T04:07:34.862Z,0
2017-10-12T04:08:15.401Z,0
2017-10-12T04:08:55.940Z,0
2017-10-12T04:09:36.459Z,0
2017-10-12T04:10:16.988Z,0
2017-10-12T04:10:57.537Z,0
2017-10-12T04:11:38.049Z,0
2017-10-12T04:12:18.562Z,0
2017-10-12T04:12:59.067Z,0
2017-10-12T04:13:39.586Z,0
2017-10-12T04:14:20.120Z,0
2017-10-12T04:15:00.635Z,0
2017-10-12T04:15:41.169Z,0
2017-10-12T04:16:21.729Z,0
2017-10-12T04:17:02.190Z,0
2017-10-12T04:17:42.736Z,0
2017-10-12T04:18:23.268Z,0
2017-10-12T04:19:03.779Z,0
2017-10-12T04:19:44.305Z,0
2017-10-12T04:20:24.834Z,0
2017-10-12T04:21:05.358Z,0
2017-10-12T04:21:45.908Z,0
2017-10-12T04:22:26.429Z,0
2017-10-12T04:23:06.966Z,0
2017-10-12T04:23:47.520Z,0
2017-10-12T04:24:28.055Z,0
2017-10-12T04:25:08.573Z,0
2017-10-12T04:25:49.109Z,0
2017-10-12T04:26:29.643Z,0
2017-10-12T04:27:10.182Z,0
2017-10-12T04:27:50.709Z,0
2017-10-12T04:28:31.253Z,0
2017-10-12T04:29:11.870Z,0
2017-10-12T04:29:52.388Z,0
2017-10-12T04:30:32.977Z,0
2017-10-12T04:31:13.526Z,0
2017-10-12T04:31:54.067Z,0
2017-10-12T04:32:34.588Z,0
2017-10-12T04:33:15.153Z,0
2017-10-12T04:33:55.679Z,0
2017-10-12T04:34:36.190Z,0
2017-10-12T04:35:16.727Z,0
2017-10-12T04:35:57.255Z,0
2017-10-12T04:36:37.777Z,0
2017-10-12T04:37:18.308Z,0
2017-10-12T04:37:58.835Z,0
2017-10-12T04:38:39.369Z,0
2017-10-12T04:39:20.135Z,0
2017-10-12T04:40:01.237Z,0
2017-10-12T04:40:41.994Z,0
2017-10-12T04:41:22.909Z,0
2017-10-12T04:42:03.902Z,0
2017-10-12T04:42:44.714Z,0
2017-10-12T04:43:25.752Z,0
2017-10-12T04:44:06.565Z,0
2017-10-12T04:44:47.465Z,0
2017-10-12T04:45:28.442Z,0
2017-10-12T04:46:08.963Z,0
2017-10-12T04:46:49.538Z,0
2017-10-12T04:47:30.037Z,0
2017-10-12T04:48:10.567Z,0
2017-10-12T04:48:51.137Z,0
2017-10-12T04:49:31.650Z,0
2017-10-12T04:50:12.185Z,0
2017-10-12T04:50:52.709Z,0
2017-10-12T04:51:33.237Z,0
2017-10-12T04:52:13.763Z,0
2017-10-12T04:52:54.352Z,0
2017-10-12T04:53:34.862Z,0
2017-10-12T04:54:15.393Z,0
2017-10-12T04:54:55.917Z,0
2017-10-12T04:55:36.431Z,0
2017-10-12T04:56:16.968Z,0
2017-10-12T04:56:57.492Z,0
2017-10-12T04:57:38.014Z,0
2017-10-12T04:58:18.554Z,0
2017-10-12T04:58:59.385Z,0
2017-10-12T04:59:39.932Z,0
2017-10-12T05:00:20.475Z,0
2017-10-12T05:01:01.030Z,0
2017-10-12T05:01:41.574Z,0
2017-10-12T05:02:22.094Z,0
2017-10-12T05:03:02.632Z,0
2017-10-12T05:03:43.171Z,0
2017-10-12T05:04:23.696Z,0
2017-10-12T05:05:04.304Z,0
2017-10-12T05:05:44.862Z,0
2017-10-12T05:06:25.396Z,0
2017-10-12T05:07:05.920Z,0
2017-10-12T05:07:46.464Z,0
2017-10-12T05:08:27.005Z,0
2017-10-12T05:09:07.526Z,0
2017-10-12T05:09:48.077Z,0
2017-10-12T05:10:28.603Z,0
2017-10-12T05:11:09.153Z,0
2017-10-12T05:11:49.688Z,0
2017-10-12T05:12:30.227Z,0
2017-10-12T05:13:10.763Z,0
2017-10-12T05:13:51.320Z,0
2017-10-12T05:14:31.853Z,0
2017-10-12T05:15:12.382Z,0
2017-10-12T05:15:52.913Z,0
2017-10-12T05:16:33.450Z,0
2017-10-12T05:17:13.993Z,0
2017-10-12T05:17:54.535Z,0
2017-10-12T05:18:35.063Z,0
2017-10-12T05:19:15.638Z,0
2017-10-12T05:19:56.174Z,0
2017-10-12T05:20:36.703Z,0
2017-10-12T05:21:17.249Z,0
2017-10-12T05:21:57.775Z,0
2017-10-12T05:22:38.283Z,0
2017-10-12T05:23:18.818Z,0
2017-10-12T05:23:59.351Z,0
2017-10-12T05:24:39.893Z,0
2017-10-12T05:25:20.420Z,0
2017-10-12T05:26:00.958Z,0
2017-10-12T05:26:41.481Z,0
2017-10-12T05:27:22.025Z,0
2017-10-12T05:28:02.544Z,0
2017-10-12T05:28:43.100Z,0
2017-10-12T05:29:23.582Z,0
2017-10-12T05:30:04.131Z,0
2017-10-12T05:30:44.660Z,0
2017-10-12T05:31:25.207Z,0
2017-10-12T05:32:05.750Z,0
2017-10-12T05:32:46.261Z,0
2017-10-12T05:33:26.788Z,0
2017-10-12T05:34:07.325Z,0
2017-10-12T05:34:47.866Z,0
2017-10-12T05:35:28.377Z,0
2017-10-12T05:36:08.909Z,0
2017-10-12T05:36:49.448Z,0
2017-10-12T05:37:29.998Z,0
2017-10-12T05:38:10.523Z,0
2017-10-12T05:38:51.053Z,0
2017-10-12T05:39:31.951Z,0
2017-10-12T05:40:12.507Z,0
2017-10-12T05:40:53.048Z,0
2017-10-12T05:41:33.593Z,0
2017-10-12T05:42:14.131Z,0
2017-10-12T05:42:54.659Z,0
2017-10-12T05:43:35.194Z,0
2017-10-12T05:44:15.688Z,0
2017-10-12T05:44:56.251Z,0
2017-10-12T05:45:36.780Z,0
2017-10-12T05:46:17.327Z,0
2017-10-12T05:46:57.852Z,0
2017-10-12T05:47:38.382Z,0
2017-10-12T05:48:18.922Z,0
2017-10-12T05:48:59.463Z,0
2017-10-12T05:49:40.006Z,5
2017-10-12T05:50:20.542Z,5
2017-10-12T05:51:01.068Z,5
2017-10-12T05:51:41.623Z,5
2017-10-12T05:52:22.193Z,5
2017-10-12T05:53:02.738Z,5
2017-10-12T05:53:43.259Z,5
2017-10-12T05:54:23.781Z,5
2017-10-12T05:55:04.323Z,5
2017-10-12T05:55:44.868Z,5
2017-10-12T05:56:25.374Z,5
2017-10-12T05:57:05.894Z,5
2017-10-12T05:57:46.420Z,10
2017-10-12T05:58:26.962Z,10
2017-10-12T05:59:07.519Z,10
2017-10-12T05:59:48.021Z,10
2017-10-12T06:00:28.548Z,10
2017-10-12T06:01:09.077Z,10
2017-10-12T06:01:49.621Z,10
2017-10-12T06:02:30.161Z,15
2017-10-12T06:03:10.726Z,15
2017-10-12T06:03:51.223Z,15
2017-10-12T06:04:31.746Z,20
2017-10-12T06:05:12.304Z,20
2017-10-12T06:05:52.831Z,15
2017-10-12T06:06:33.352Z,15
2017-10-12T06:07:15.771Z,15
2017-10-12T06:07:56.293Z,15
2017-10-12T06:08:36.845Z,15
2017-10-12T06:09:17.397Z,15
2017-10-12T06:09:57.916Z,15
2017-10-12T06:10:38.427Z,15
2017-10-12T06:11:19.037Z,20
2017-10-12T06:11:59.552Z,20
2017-10-12T06:12:40.075Z,20
2017-10-12T06:13:20.609Z,20
2017-10-12T06:14:01.192Z,20
2017-10-12T06:14:41.812Z,20
2017-10-12T06:15:22.340Z,20
2017-10-12T06:17:56.864Z,25
2017-10-12T06:18:37.392Z,25
2017-10-12T06:19:17.915Z,25
2017-10-12T06:19:58.434Z,25
2017-10-12T06:20:38.993Z,25
2017-10-12T06:21:19.541Z,30
2017-10-12T06:22:00.088Z,30
2017-10-12T06:22:40.629Z,30
2017-10-12T06:23:21.168Z,35
2017-10-12T06:24:01.763Z,35
2017-10-12T06:24:42.340Z,35
2017-10-12T06:25:22.869Z,35
2017-10-12T06:26:03.395Z,40
2017-10-12T06:26:43.923Z,40
2017-10-12T06:27:24.473Z,40
2017-10-12T06:28:04.975Z,40
2017-10-12T06:28:45.521Z,40
2017-10-12T06:29:26.055Z,45
2017-10-12T06:30:06.594Z,45
2017-10-12T06:30:47.149Z,50
2017-10-12T06:31:27.690Z,50
2017-10-12T06:32:08.191Z,55
2017-10-12T06:32:48.717Z,55
2017-10-12T06:33:29.251Z,60
2017-10-12T06:34:09.787Z,60
2017-10-12T06:34:50.303Z,60
2017-10-12T06:35:30.833Z,60
2017-10-12T06:36:11.355Z,70
2017-10-12T06:36:51.863Z,70
2017-10-12T06:37:32.378Z,70
2017-10-12T06:38:12.906Z,70
2017-10-12T06:38:53.444Z,70
2017-10-12T06:39:33.970Z,70
2017-10-12T06:40:14.497Z,70
2017-10-12T06:40:55.021Z,75
2017-10-12T06:41:35.546Z,75
2017-10-12T06:42:16.077Z,70
2017-10-12T06:42:56.607Z,70
2017-10-12T06:43:37.167Z,70
2017-10-12T06:44:17.697Z,75
2017-10-12T06:44:58.198Z,80
2017-10-12T06:45:38.742Z,75
2017-10-12T06:46:19.295Z,75
2017-10-12T06:46:59.815Z,75
2017-10-12T06:47:40.347Z,75
2017-10-12T06:48:20.881Z,70
2017-10-12T06:49:01.407Z,70
2017-10-12T06:49:41.942Z,70
2017-10-12T06:50:22.491Z,70
2017-10-12T06:51:03.002Z,70
2017-10-12T06:51:43.528Z,65
2017-10-12T06:52:24.056Z,65
2017-10-12T06:53:04.605Z,70
2017-10-12T06:53:45.142Z,70
2017-10-12T06:54:25.664Z,75
2017-10-12T06:55:06.276Z,80
2017-10-12T06:55:46.819Z,90
2017-10-12T06:56:27.336Z,95
2017-10-12T06:57:07.865Z,95
2017-10-12T06:57:48.435Z,90
2017-10-12T06:58:28.971Z,90
2017-10-12T06:59:09.503Z,90
2017-10-12T06:59:50.035Z,95
2017-10-12T07:00:30.565Z,100
2017-10-12T07:01:11.099Z,105
2017-10-12T07:01:51.619Z,105
2017-10-12T07:02:32.146Z,95
2017-10-12T07:03:12.673Z,95
2017-10-12T07:03:53.217Z,100
2017-10-12T07:04:33.759Z,110
2017-10-12T07:05:14.291Z,120
2017-10-12T07:05:54.831Z,125
2017-10-12T07:06:35.361Z,115
2017-10-12T07:07:15.888Z,105
2017-10-12T07:07:56.420Z,100
2017-10-12T07:08:36.960Z,110
2017-10-12T07:09:17.487Z,115
2017-10-12T07:09:58.005Z,130
2017-10-12T07:10:38.589Z,145
2017-10-12T07:11:19.115Z,140
2017-10-12T07:11:59.653Z,135
2017-10-12T07:12:40.213Z,130
2017-10-12T07:13:20.735Z,130
2017-10-12T07:14:01.270Z,125
2017-10-12T07:14:41.790Z,125
2017-10-12T07:15:22.322Z,135
2017-10-12T07:16:02.827Z,140
2017-10-12T07:16:43.360Z,135
2017-10-12T07:17:23.871Z,130
2017-10-12T07:18:04.407Z,125
2017-10-12T07:18:44.931Z,125
2017-10-12T07:19:25.441Z,125
2017-10-12T07:20:05.969Z,140
2017-10-12T07:20:46.504Z,145
2017-10-12T07:21:27.029Z,150
2017-10-12T07:22:07.570Z,145
2017-10-12T07:22:48.102Z,130
2017-10-12T07:23:28.618Z,120
2017-10-12T07:24:09.166Z,105
2017-10-12T07:24:49.688Z,100
2017-10-12T07:25:30.217Z,100
2017-10-12T07:26:10.737Z,95
2017-10-12T07:26:51.268Z,95
2017-10-12T07:27:31.798Z,90
2017-10-12T07:28:12.331Z,90
2017-10-12T07:28:52.863Z,95
2017-10-12T07:29:33.395Z,105
2017-10-12T07:30:13.928Z,115
2017-10-12T07:30:54.471Z,125
2017-10-12T07:31:35.006Z,130
2017-10-12T07:32:15.537Z,140
2017-10-12T07:32:56.088Z,145
2017-10-12T07:33:36.770Z,165
2017-10-12T07:34:17.133Z,170
2017-10-12T07:34:57.666Z,170
2017-10-12T07:35:38.199Z,165
2017-10-12T07:36:18.771Z,155
2017-10-12T07:36:59.291Z,140
2017-10-12T07:37:39.837Z,140
2017-10-12T07:38:20.362Z,140
2017-10-12T07:39:00.927Z,135
2017-10-12T07:39:41.445Z,135
2017-10-12T07:40:21.972Z,130
2017-10-12T07:41:02.541Z,125
2017-10-12T07:41:43.073Z,125
2017-10-12T07:42:23.606Z,125
2017-10-12T07:43:04.143Z,130
2017-10-12T07:43:44.674Z,135
2017-10-12T07:44:25.195Z,130
2017-10-12T07:45:05.735Z,125
2017-10-12T07:45:46.262Z,120
2017-10-12T07:46:26.783Z,125
2017-10-12T07:47:07.289Z,120
2017-10-12T07:47:47.819Z,115
2017-10-12T07:48:28.346Z,115
2017-10-12T07:49:08.906Z,115
2017-10-12T07:49:49.444Z,115
2017-10-12T07:50:29.983Z,115
2017-10-12T07:51:10.514Z,115
2017-10-12T07:51:51.044Z,120
2017-10-12T07:52:31.574Z,125
2017-10-12T07:53:12.169Z,130
2017-10-12T07:53:52.691Z,135
2017-10-12T07:54:33.263Z,135
2017-10-12T07:55:13.770Z,130
2017-10-12T07:55:54.306Z,135
2017-10-12T07:56:34.830Z,130
2017-10-12T07:57:15.361Z,135
2017-10-12T07:57:55.886Z,135
2017-10-12T07:58:36.407Z,135
2017-10-12T07:59:16.976Z,140
2017-10-12T07:59:57.516Z,135
2017-10-12T08:00:38.054Z,140
2017-10-12T08:01:18.585Z,145
2017-10-12T08:01:59.132Z,140
2017-10-12T08:02:39.661Z,140
2017-10-12T08:03:20.191Z,145
2017-10-12T08:04:00.719Z,145
2017-10-12T08:04:41.260Z,170
2017-10-12T08:05:21.804Z,165
2017-10-12T08:06:02.357Z,165
2017-10-12T08:06:42.913Z,165
2017-10-12T08:07:23.412Z,160
2017-10-12T08:08:03.949Z,160
2017-10-12T08:08:44.477Z,160
2017-10-12T08:09:25.029Z,160
2017-10-12T08:10:05.569Z,155
2017-10-12T08:10:46.091Z,155
2017-10-12T08:11:26.620Z,160
2017-10-12T08:12:07.146Z,165
2017-10-12T08:12:47.690Z,150
2017-10-12T08:13:28.225Z,170
2017-10-12T08:14:08.749Z,180
2017-10-12T08:14:49.294Z,185
2017-10-12T08:15:29.817Z,185
2017-10-12T08:16:10.354Z,200
2017-10-12T08:16:50.879Z,240
2017-10-12T08:17:31.418Z,250
2017-10-12T08:18:11.958Z,235
2017-10-12T08:18:52.490Z,205
2017-10-12T08:19:33.066Z,175
2017-10-12T08:20:13.631Z,150
2017-10-12T08:20:54.150Z,165
2017-10-12T08:21:34.666Z,165
2017-10-12T08:22:15.200Z,150
2017-10-12T08:22:55.725Z,160
2017-10-12T08:23:36.261Z,140
2017-10-12T08:24:16.772Z,145
2017-10-12T08:24:57.318Z,135
2017-10-12T08:25:37.842Z,145
2017-10-12T08:26:18.371Z,160
2017-10-12T08:26:58.894Z,170
2017-10-12T08:27:39.420Z,150
2017-10-12T08:28:19.951Z,145
2017-10-12T08:29:00.485Z,145
2017-10-12T08:29:41.031Z,145
2017-10-12T08:30:21.566Z,155
2017-10-12T08:31:02.097Z,160
2017-10-12T08:31:42.634Z,170
2017-10-12T08:32:23.166Z,185
2017-10-12T08:33:03.705Z,165
2017-10-12T08:33:44.240Z,125
2017-10-12T08:34:24.775Z,120
2017-10-12T08:35:05.308Z,115
2017-10-12T08:35:45.910Z,135
2017-10-12T08:36:26.440Z,145
2017-10-12T08:37:06.991Z,145
2017-10-12T08:37:47.514Z,175
2017-10-12T08:38:28.041Z,185
2017-10-12T08:39:08.575Z,250
2017-10-12T08:39:49.093Z,275
2017-10-12T08:40:29.639Z,255
2017-10-12T08:41:10.174Z,225
2017-10-12T08:41:50.695Z,250
2017-10-12T08:42:31.223Z,235
2017-10-12T08:43:11.748Z,260
2017-10-12T08:43:52.269Z,300
2017-10-12T08:44:32.806Z,270
2017-10-12T08:45:13.334Z,485
2017-10-12T08:45:53.860Z,595
2017-10-12T08:46:34.398Z,705
2017-10-12T08:47:14.941Z,1055
2017-10-12T08:47:55.472Z,1035
2017-10-12T08:48:36.033Z,1110
2017-10-12T08:49:16.596Z,1130
2017-10-12T08:49:57.147Z,815
2017-10-12T08:50:37.704Z,320
2017-10-12T08:51:18.238Z,205
2017-10-12T08:51:58.752Z,1240
2017-10-12T08:52:39.297Z,350
2017-10-12T08:53:19.827Z,155
2017-10-12T08:54:00.350Z,280
2017-10-12T08:54:40.887Z,785
2017-10-12T08:55:21.493Z,640
2017-10-12T08:56:02.014Z,135
2017-10-12T08:56:42.555Z,120
2017-10-12T08:57:23.089Z,135
2017-10-12T08:58:03.652Z,160
2017-10-12T08:58:44.168Z,195
2017-10-12T08:59:24.708Z,955
2017-10-12T09:00:05.237Z,290
2017-10-12T09:00:45.810Z,135
2017-10-12T09:01:26.320Z,135
2017-10-12T09:02:06.966Z,125
2017-10-12T09:02:47.544Z,115
2017-10-12T09:03:28.082Z,105
2017-10-12T09:04:08.623Z,120
2017-10-12T09:04:49.175Z,130
2017-10-12T09:05:29.716Z,150
2017-10-12T09:06:10.323Z,160
2017-10-12T09:06:50.880Z,380
2017-10-12T09:07:31.402Z,1120
2017-10-12T09:08:12.000Z,150
2017-10-12T09:08:52.603Z,160
2017-10-12T09:09:33.148Z,160
2017-10-12T09:10:13.683Z,140
2017-10-12T09:10:54.230Z,405
2017-10-12T09:11:34.767Z,110
2017-10-12T09:12:15.303Z,120
2017-10-12T09:12:55.873Z,135
2017-10-12T09:13:36.414Z,145
2017-10-12T09:14:16.952Z,170
2017-10-12T09:14:57.484Z,135
2017-10-12T09:15:38.010Z,125
2017-10-12T09:16:18.530Z,120
2017-10-12T09:16:59.071Z,130
2017-10-12T09:17:39.605Z,165
2017-10-12T09:18:20.135Z,270
2017-10-12T09:19:00.665Z,1545
2017-10-12T09:19:41.203Z,1560
2017-10-12T09:20:21.740Z,1620
2017-10-12T09:21:02.275Z,1670
2017-10-12T09:21:42.816Z,1670
2017-10-12T09:22:23.336Z,1690
2017-10-12T09:23:03.871Z,1665
2017-10-12T09:23:44.408Z,1580
2017-10-12T09:24:25.035Z,1520
2017-10-12T09:25:05.610Z,625
2017-10-12T09:25:46.152Z,275
2017-10-12T09:26:26.687Z,390
2017-10-12T09:27:07.231Z,1095
2017-10-12T09:27:47.779Z,1220
2017-10-12T09:28:28.319Z,1520
2017-10-12T09:29:09.087Z,1585
2017-10-12T09:29:49.626Z,1670
2017-10-12T09:30:30.135Z,290
2017-10-12T09:31:10.673Z,1790
2017-10-12T09:31:51.200Z,405
2017-10-12T09:32:31.739Z,215
2017-10-12T09:33:12.340Z,285
2017-10-12T09:33:52.878Z,1720
2017-10-12T09:34:33.409Z,1525
2017-10-12T09:35:13.946Z,1450
2017-10-12T09:35:54.486Z,1370
2017-10-12T09:36:35.032Z,1080
2017-10-12T09:37:15.566Z,1510
2017-10-12T09:37:56.097Z,1695
2017-10-12T09:38:36.636Z,1755
2017-10-12T09:39:17.170Z,1825
2017-10-12T09:39:57.715Z,1815
2017-10-12T09:40:38.277Z,1815
2017-10-12T09:41:18.828Z,1845
2017-10-12T09:41:59.362Z,1770
2017-10-12T09:42:39.905Z,1955
2017-10-12T09:43:20.441Z,1145
2017-10-12T09:44:01.013Z,1850
2017-10-12T09:44:41.517Z,1895
2017-10-12T09:45:22.075Z,1865
2017-10-12T09:46:02.590Z,1850
2017-10-12T09:46:43.123Z,1920
2017-10-12T09:47:23.666Z,1905