createdAt,value
2019-05-17T00:00:03.323Z,25.90
2019-05-17T00:01:03.329Z,27.60
2019-05-17T00:02:03.308Z,26.80
2019-05-17T00:03:03.286Z,26.80
2019-05-17T00:04:03.286Z,25.90
2019-05-17T00:05:03.275Z,23.00
2019-05-17T00:06:03.259Z,22.40
2019-05-17T00:07:03.259Z,23.60
2019-05-17T00:08:03.237Z,26.80
2019-05-17T00:09:03.228Z,23.20
2019-05-17T00:10:03.220Z,25.20
2019-05-17T00:11:03.202Z,26.10
2019-05-17T00:12:03.209Z,26.50
2019-05-17T00:13:03.182Z,25.60
2019-05-17T00:14:03.172Z,27.80
2019-05-17T00:15:03.164Z,26.60
2019-05-17T00:16:03.146Z,27.30
2019-05-17T00:17:03.198Z,27.40
2019-05-17T00:18:03.125Z,28.30
2019-05-17T00:19:03.116Z,27.60
2019-05-17T00:20:03.107Z,26.60
2019-05-17T00:21:03.088Z,27.30
2019-05-17T00:22:03.103Z,25.10
2019-05-17T00:23:03.071Z,30.10
2019-05-17T00:24:03.053Z,31.60
2019-05-17T00:25:03.046Z,27.70
2019-05-17T00:26:03.034Z,26.60
2019-05-17T00:27:03.027Z,29.50
2019-05-17T00:28:03.089Z,27.30
2019-05-17T00:29:03.000Z,25.70
2019-05-17T00:30:02.993Z,27.60
2019-05-17T00:31:02.979Z,28.50
2019-05-17T00:32:02.983Z,25.40
2019-05-17T00:33:02.957Z,30.70
2019-05-17T00:34:02.942Z,26.90
2019-05-17T00:35:02.932Z,29.00
2019-05-17T00:36:02.918Z,28.90
2019-05-17T00:37:03.026Z,28.20
2019-05-17T00:38:02.904Z,27.70
2019-05-17T00:39:02.903Z,27.10
2019-05-17T00:40:02.874Z,29.50
2019-05-17T00:41:02.863Z,31.30
2019-05-17T00:42:02.859Z,26.90
2019-05-17T00:43:02.922Z,29.10
2019-05-17T00:44:02.830Z,29.10
2019-05-17T00:45:02.853Z,29.30
2019-05-17T00:46:02.814Z,26.80
2019-05-17T00:47:02.801Z,28.10
2019-05-17T00:48:02.785Z,30.30
2019-05-17T00:49:02.777Z,31.20
2019-05-17T00:50:02.761Z,32.20
2019-05-17T00:51:02.864Z,75.50
2019-05-17T00:52:02.746Z,83.40
2019-05-17T00:53:02.843Z,84.20
2019-05-17T00:54:02.717Z,47.90
2019-05-17T00:55:02.717Z,62.20
2019-05-17T00:56:02.698Z,68.90
2019-05-17T00:57:02.686Z,109.30
2019-05-17T00:58:02.680Z,48.70
2019-05-17T00:59:02.745Z,102.70
2019-05-17T01:00:02.665Z,77.60
2019-05-17T01:01:02.650Z,131.80
2019-05-17T01:02:02.632Z,159.10
2019-05-17T01:03:02.615Z,136.70
2019-05-17T01:04:02.645Z,169.80
2019-05-17T01:05:02.593Z,116.70
2019-05-17T01:06:02.585Z,97.70
2019-05-17T01:07:02.573Z,165.30
2019-05-17T01:08:02.561Z,255.70
2019-05-17T01:09:04.158Z,185.40
2019-05-17T01:10:02.541Z,330.00
2019-05-17T01:11:02.529Z,225.90
2019-05-17T01:12:02.519Z,166.00
2019-05-17T01:13:02.585Z,179.30
2019-05-17T01:14:02.496Z,256.10
2019-05-17T01:15:02.497Z,156.60
2019-05-17T01:16:02.471Z,150.10
2019-05-17T01:17:02.461Z,101.60
2019-05-17T01:18:02.458Z,370.90
2019-05-17T01:19:02.446Z,361.50
2019-05-17T01:20:02.486Z,206.50
2019-05-17T01:21:02.430Z,336.40
2019-05-17T01:22:02.410Z,278.70
2019-05-17T01:23:02.392Z,386.00
2019-05-17T01:24:02.491Z,295.40
2019-05-17T01:25:02.375Z,286.60
2019-05-17T01:26:02.363Z,296.40
2019-05-17T01:27:02.353Z,239.00
2019-05-17T01:28:02.351Z,98.70
2019-05-17T01:29:02.329Z,197.10
2019-05-17T01:30:02.399Z,171.80
2019-05-17T01:31:02.308Z,240.00
2019-05-17T01:32:02.293Z,167.70
2019-05-17T01:33:02.285Z,179.80
2019-05-17T01:34:02.271Z,157.00
2019-05-17T01:35:02.306Z,100.50
2019-05-17T01:36:02.251Z,170.70
2019-05-17T01:37:02.242Z,281.80
2019-05-17T01:38:02.229Z,98.40
2019-05-17T01:39:14.316Z,73.60
2019-05-17T01:40:03.285Z,85.40
2019-05-17T01:41:02.199Z,87.90
2019-05-17T01:42:02.188Z,136.90
2019-05-17T01:43:02.191Z,249.70
2019-05-17T01:44:02.199Z,264.00
2019-05-17T01:45:02.149Z,185.70
2019-05-17T01:46:02.237Z,263.00
2019-05-17T01:47:02.131Z,150.20
2019-05-17T01:48:02.167Z,120.40
2019-05-17T01:49:02.104Z,104.00
2019-05-17T01:50:02.271Z,108.20
2019-05-17T01:51:02.088Z,187.80
2019-05-17T01:52:02.302Z,116.00
2019-05-17T01:53:02.060Z,86.70
2019-05-17T01:54:02.056Z,71.40
2019-05-17T01:55:02.043Z,66.10
2019-05-17T01:56:02.061Z,78.40
2019-05-17T01:57:02.025Z,57.00
2019-05-17T01:58:02.011Z,46.80
2019-05-17T01:59:01.998Z,61.10
2019-05-17T02:00:02.000Z,122.20
2019-05-17T02:01:01.977Z,102.60
2019-05-17T02:02:02.026Z,140.10
2019-05-17T02:03:01.979Z,69.00
2019-05-17T02:04:01.938Z,74.90
2019-05-17T02:05:01.941Z,58.40
2019-05-17T02:06:01.914Z,98.40
2019-05-17T02:07:01.985Z,55.20
2019-05-17T02:08:01.974Z,111.60
2019-05-17T02:09:01.880Z,109.40
2019-05-17T02:10:01.949Z,48.80
2019-05-17T02:11:01.868Z,119.60
2019-05-17T02:12:01.876Z,94.20
2019-05-17T02:13:02.459Z,81.20
2019-05-17T02:14:01.834Z,196.10
2019-05-17T02:15:01.831Z,103.50
2019-05-17T02:16:01.810Z,128.80
2019-05-17T02:17:01.804Z,134.60
2019-05-17T02:18:01.784Z,103.90
2019-05-17T02:19:01.878Z,117.60
2019-05-17T02:20:01.820Z,140.00
2019-05-17T02:21:01.749Z,154.30
2019-05-17T02:22:01.741Z,116.00
2019-05-17T02:23:01.736Z,82.10
2019-05-17T02:24:01.749Z,59.30
2019-05-17T02:25:01.955Z,41.80
2019-05-17T02:26:01.691Z,48.20
2019-05-17T02:27:01.689Z,51.70
2019-05-17T02:28:01.917Z,85.10
2019-05-17T02:29:01.665Z,113.50
2019-05-17T02:30:02.850Z,109.20
2019-05-17T02:31:03.428Z,46.20
2019-05-17T02:32:03.893Z,66.70
2019-05-17T02:33:03.762Z,47.30
2019-05-17T02:34:03.088Z,66.50
2019-05-17T02:35:03.352Z,94.00
2019-05-17T02:36:02.685Z,153.80
2019-05-17T02:37:02.946Z,152.00
2019-05-17T02:38:02.955Z,143.90
2019-05-17T02:39:03.595Z,124.20
2019-05-17T02:40:04.594Z,66.50
2019-05-17T02:41:03.474Z,54.20
2019-05-17T02:42:02.811Z,48.30
2019-05-17T02:43:03.078Z,92.20
2019-05-17T02:44:02.342Z,124.00
2019-05-17T02:45:02.990Z,116.10
2019-05-17T02:46:03.678Z,122.60
2019-05-17T02:47:03.249Z,95.40
2019-05-17T02:48:03.879Z,82.60
2019-05-17T02:49:03.138Z,125.00
2019-05-17T02:50:05.637Z,155.10
2019-05-17T02:51:03.427Z,61.30
2019-05-17T02:52:03.166Z,100.10
2019-05-17T02:53:04.304Z,61.50
2019-05-17T02:54:04.056Z,107.30
2019-05-17T02:55:04.002Z,63.70
2019-05-17T02:56:03.175Z,38.10
2019-05-17T02:57:03.072Z,48.10
2019-05-17T02:58:03.069Z,115.40
2019-05-17T02:59:03.614Z,142.70
2019-05-17T03:00:04.426Z,57.90
2019-05-17T03:01:03.558Z,110.60
2019-05-17T03:02:03.402Z,76.20
2019-05-17T03:03:03.424Z,130.10
2019-05-17T03:04:03.796Z,93.50
2019-05-17T03:05:03.970Z,70.60
2019-05-17T03:06:03.045Z,45.10
2019-05-17T03:07:03.827Z,80.50
2019-05-17T03:08:03.948Z,122.60
2019-05-17T03:09:03.396Z,85.00
2019-05-17T03:10:16.975Z,51.60
2019-05-17T03:11:03.321Z,96.80
2019-05-17T03:12:03.275Z,90.60
2019-05-17T03:13:04.117Z,109.10
2019-05-17T03:14:04.053Z,70.60
2019-05-17T03:15:04.087Z,174.60
2019-05-17T03:16:03.487Z,123.00
2019-05-17T03:17:03.308Z,93.00
2019-05-17T03:18:03.668Z,90.70
2019-05-17T03:19:04.091Z,167.00
2019-05-17T03:20:04.049Z,117.70
2019-05-17T03:21:03.854Z,82.50
2019-05-17T03:22:04.442Z,77.20
2019-05-17T03:23:03.859Z,94.10
2019-05-17T03:24:03.167Z,59.40
2019-05-17T03:25:03.443Z,47.80
2019-05-17T03:26:03.746Z,31.60
2019-05-17T03:27:02.998Z,40.90
2019-05-17T03:28:02.884Z,90.70
2019-05-17T03:29:03.439Z,57.30
2019-05-17T03:30:04.119Z,71.90
2019-05-17T03:31:06.874Z,72.50
2019-05-17T03:32:07.985Z,32.10
2019-05-17T03:33:07.483Z,86.60
2019-05-17T03:34:06.288Z,100.10
2019-05-17T03:35:06.960Z,90.60
2019-05-17T03:36:06.496Z,102.20
2019-05-17T03:37:06.089Z,103.40
2019-05-17T03:38:03.758Z,84.30
2019-05-17T03:39:03.101Z,105.30
2019-05-17T03:40:02.939Z,96.10
2019-05-17T03:41:14.067Z,58.90
2019-05-17T03:42:02.692Z,52.00
2019-05-17T03:43:02.795Z,96.20
2019-05-17T03:44:03.231Z,55.50
2019-05-17T03:45:02.903Z,71.40
2019-05-17T03:46:02.890Z,85.90
2019-05-17T03:47:02.387Z,69.70
2019-05-17T03:48:04.247Z,95.40
2019-05-17T03:49:03.480Z,62.50
2019-05-17T03:50:03.297Z,48.70
2019-05-17T03:51:02.675Z,74.40
2019-05-17T03:52:02.746Z,103.90
2019-05-17T03:53:02.378Z,77.60
2019-05-17T03:54:02.399Z,53.80
2019-05-17T03:55:03.957Z,81.20
2019-05-17T03:56:02.931Z,75.60
2019-05-17T03:57:02.889Z,80.10
2019-05-17T03:58:03.099Z,75.00
2019-05-17T03:59:03.778Z,58.50
2019-05-17T04:00:03.873Z,42.00
2019-05-17T04:01:03.732Z,42.90
2019-05-17T04:02:03.357Z,48.80
2019-05-17T04:03:03.009Z,61.70
2019-05-17T04:04:02.945Z,63.80
2019-05-17T04:05:03.941Z,45.20
2019-05-17T04:06:03.589Z,49.90
2019-05-17T04:07:03.331Z,49.90
2019-05-17T04:08:03.740Z,60.20
2019-05-17T04:09:03.800Z,37.30
2019-05-17T04:10:04.168Z,49.10
2019-05-17T04:11:17.581Z,33.70
2019-05-17T04:12:02.832Z,37.50
2019-05-17T04:13:03.707Z,27.60
2019-05-17T04:14:03.051Z,49.30
2019-05-17T04:15:08.505Z,39.90
2019-05-17T04:16:05.731Z,40.60
2019-05-17T04:17:03.042Z,38.00
2019-05-17T04:18:03.738Z,31.80
2019-05-17T04:19:03.199Z,30.00
2019-05-17T04:20:03.452Z,32.80
2019-05-17T04:21:03.239Z,36.70
2019-05-17T04:22:03.525Z,39.60
2019-05-17T04:23:03.407Z,27.50
2019-05-17T04:24:03.272Z,29.50
2019-05-17T04:25:02.966Z,35.30
2019-05-17T04:26:03.813Z,31.10
2019-05-17T04:27:03.396Z,27.50
2019-05-17T04:28:02.787Z,26.10
2019-05-17T04:29:03.300Z,27.50
2019-05-17T04:30:03.299Z,31.00
2019-05-17T04:31:02.790Z,27.10
2019-05-17T04:32:03.575Z,37.40
2019-05-17T04:33:03.251Z,37.10
2019-05-17T04:34:02.964Z,41.90
2019-05-17T04:35:03.493Z,30.50
2019-05-17T04:36:02.683Z,27.50
2019-05-17T04:37:00.244Z,29.30
2019-05-17T04:38:03.669Z,27.80
2019-05-17T04:39:02.501Z,27.70
2019-05-17T04:40:03.615Z,30.50
2019-05-17T04:41:03.313Z,28.90
2019-05-17T04:42:03.409Z,30.30
2019-05-17T04:43:02.967Z,32.10
2019-05-17T04:44:02.737Z,28.00
2019-05-17T04:45:03.340Z,30.20
2019-05-17T04:46:02.760Z,25.50
2019-05-17T04:47:03.146Z,26.50
2019-05-17T04:48:03.658Z,27.10
2019-05-17T04:49:02.792Z,25.30
2019-05-17T04:50:03.558Z,23.50
2019-05-17T04:51:02.604Z,22.80
2019-05-17T04:52:03.105Z,22.60
2019-05-17T04:53:02.678Z,22.00
2019-05-17T04:54:02.987Z,22.00
2019-05-17T04:55:03.693Z,20.10
2019-05-17T04:56:02.804Z,21.80
2019-05-17T04:57:02.705Z,22.20
2019-05-17T04:58:03.458Z,23.50
2019-05-17T04:59:02.970Z,24.60
2019-05-17T05:00:03.899Z,21.50
2019-05-17T05:01:03.651Z,22.70
2019-05-17T05:02:03.070Z,23.10
2019-05-17T05:03:03.432Z,23.10
2019-05-17T05:04:03.070Z,22.70
2019-05-17T05:05:03.132Z,23.30
2019-05-17T05:06:03.052Z,22.60
2019-05-17T05:07:02.901Z,24.00
2019-05-17T05:08:02.685Z,24.10
2019-05-17T05:09:02.621Z,22.50
2019-05-17T05:10:02.952Z,25.50
2019-05-17T05:10:59.880Z,24.60
2019-05-17T05:12:05.421Z,23.70
2019-05-17T05:13:03.156Z,23.80
2019-05-17T05:14:02.435Z,23.80
2019-05-17T05:15:02.696Z,24.20
2019-05-17T05:16:02.739Z,22.70
2019-05-17T05:17:02.389Z,21.50
2019-05-17T05:18:02.395Z,24.70
2019-05-17T05:19:02.643Z,22.40
2019-05-17T05:20:02.503Z,20.40
2019-05-17T05:20:59.758Z,22.20
2019-05-17T05:22:04.025Z,22.60
2019-05-17T05:23:02.569Z,20.90
2019-05-17T05:23:59.827Z,21.70
2019-05-17T05:25:01.972Z,22.40
2019-05-17T05:25:59.710Z,22.00
2019-05-17T05:26:59.688Z,23.70
2019-05-17T05:27:59.685Z,22.90
2019-05-17T05:29:02.203Z,23.60
2019-05-17T05:29:59.765Z,23.30
2019-05-17T05:31:01.937Z,24.90
2019-05-17T05:32:02.429Z,22.60
2019-05-17T05:33:01.856Z,23.40
2019-05-17T05:34:01.660Z,22.00
2019-05-17T05:34:59.607Z,22.60
2019-05-17T05:36:02.038Z,21.70
2019-05-17T05:37:01.930Z,20.80
2019-05-17T05:38:02.007Z,21.50
2019-05-17T05:38:59.555Z,21.70
2019-05-17T05:40:02.085Z,20.40
2019-05-17T05:41:01.595Z,19.70
2019-05-17T05:42:07.948Z,20.70
2019-05-17T05:43:02.367Z,19.90
2019-05-17T05:44:01.656Z,20.70
2019-05-17T05:44:59.492Z,21.80
2019-05-17T05:45:59.587Z,21.70
2019-05-17T05:46:59.468Z,19.60
2019-05-17T05:48:01.643Z,17.90
2019-05-17T05:49:01.566Z,18.80
2019-05-17T05:50:01.455Z,19.40
2019-05-17T05:51:02.579Z,17.10
2019-05-17T05:52:01.796Z,18.20
2019-05-17T05:53:01.789Z,18.10
2019-05-17T05:54:01.548Z,20.70
2019-05-17T05:55:01.435Z,19.20
2019-05-17T05:55:59.376Z,17.00
2019-05-17T05:57:02.093Z,18.40
2019-05-17T05:57:59.348Z,20.60
2019-05-17T05:58:59.339Z,17.70
2019-05-17T06:00:02.019Z,18.50
2019-05-17T06:01:02.053Z,20.20
2019-05-17T06:02:01.618Z,16.70
2019-05-17T06:02:59.349Z,17.40
2019-05-17T06:03:59.276Z,17.00
2019-05-17T06:05:01.743Z,17.70
2019-05-17T06:06:01.574Z,17.10
2019-05-17T06:06:59.310Z,15.60
2019-05-17T06:07:59.284Z,16.80
2019-05-17T06:08:59.226Z,17.30
2019-05-17T06:09:59.212Z,16.70
2019-05-17T06:11:01.940Z,17.80
2019-05-17T06:11:59.191Z,16.80
2019-05-17T06:12:59.239Z,17.60
2019-05-17T06:14:01.448Z,16.80
2019-05-17T06:14:59.296Z,16.90
2019-05-17T06:15:59.237Z,16.10
2019-05-17T06:16:59.158Z,16.40
2019-05-17T06:17:59.122Z,18.90
2019-05-17T06:18:59.112Z,16.80
2019-05-17T06:19:59.105Z,21.20
2019-05-17T06:20:59.189Z,21.50
2019-05-17T06:21:59.176Z,19.20
2019-05-17T06:22:59.225Z,17.50
2019-05-17T06:23:59.059Z,18.00
2019-05-17T06:24:59.090Z,17.90
2019-05-17T06:25:59.036Z,16.90
2019-05-17T06:26:59.099Z,17.30
2019-05-17T06:28:01.416Z,19.30
2019-05-17T06:28:59.013Z,17.70
2019-05-17T06:30:01.347Z,21.90
2019-05-17T06:30:58.985Z,18.20
2019-05-17T06:31:58.965Z,17.30
2019-05-17T06:32:58.952Z,17.90
2019-05-17T06:33:59.003Z,19.20
2019-05-17T06:34:58.936Z,16.90
2019-05-17T06:35:58.925Z,18.40
2019-05-17T06:36:58.920Z,18.40
2019-05-17T06:37:58.901Z,17.10
2019-05-17T06:38:58.969Z,17.40
2019-05-17T06:39:58.889Z,17.00
2019-05-17T06:40:58.870Z,20.80
2019-05-17T06:41:58.859Z,17.50
2019-05-17T06:42:58.849Z,17.30
2019-05-17T06:43:58.886Z,17.00
2019-05-17T06:44:58.830Z,17.90
2019-05-17T06:45:58.812Z,14.40
2019-05-17T06:46:58.810Z,17.20
2019-05-17T06:47:58.793Z,14.30
2019-05-17T06:48:58.789Z,15.70
2019-05-17T06:49:58.888Z,13.40
2019-05-17T06:50:58.755Z,12.70
2019-05-17T06:51:58.743Z,14.60
2019-05-17T06:52:58.738Z,17.00
2019-05-17T06:53:58.729Z,15.90
2019-05-17T06:54:58.713Z,14.30
2019-05-17T06:55:58.780Z,14.00
2019-05-17T06:56:58.692Z,13.00
2019-05-17T06:57:58.682Z,14.10
2019-05-17T06:58:58.664Z,14.70
2019-05-17T06:59:59.335Z,13.70
2019-05-17T07:00:59.948Z,12.20
2019-05-17T07:01:59.761Z,13.20
2019-05-17T07:03:00.533Z,13.50
2019-05-17T07:04:00.354Z,14.80
2019-05-17T07:04:58.605Z,14.20
2019-05-17T07:05:59.635Z,15.40
2019-05-17T07:07:00.112Z,14.70
2019-05-17T07:08:00.315Z,15.20
2019-05-17T07:09:00.843Z,14.20
2019-05-17T07:10:00.507Z,15.40
2019-05-17T07:10:59.720Z,14.50
2019-05-17T07:11:59.612Z,14.30
2019-05-17T07:13:01.434Z,14.90
2019-05-17T07:13:59.760Z,15.20
2019-05-17T07:15:00.936Z,15.00
2019-05-17T07:15:59.715Z,13.20
2019-05-17T07:16:59.589Z,14.50
2019-05-17T07:17:59.939Z,13.60
2019-05-17T07:18:59.747Z,15.10
2019-05-17T07:19:59.685Z,15.40
2019-05-17T07:21:02.701Z,14.70
2019-05-17T07:21:59.996Z,13.20
2019-05-17T07:23:00.358Z,13.40
2019-05-17T07:23:59.424Z,13.90
2019-05-17T07:24:59.794Z,15.80
2019-05-17T07:25:59.655Z,13.50
2019-05-17T07:26:59.198Z,16.30
2019-05-17T07:28:00.473Z,13.90
2019-05-17T07:28:59.292Z,14.30
2019-05-17T07:29:59.263Z,14.10
2019-05-17T07:30:59.727Z,13.50
2019-05-17T07:32:00.355Z,14.10
2019-05-17T07:33:00.363Z,24.20
2019-05-17T07:33:59.843Z,16.60
2019-05-17T07:35:00.093Z,15.30
2019-05-17T07:35:59.509Z,15.00
2019-05-17T07:36:59.727Z,16.30
2019-05-17T07:37:59.545Z,17.60
2019-05-17T07:39:00.623Z,16.20
2019-05-17T07:40:04.528Z,16.10
2019-05-17T07:40:59.658Z,16.30
2019-05-17T07:42:00.000Z,16.50
2019-05-17T07:43:09.750Z,16.40
2019-05-17T07:44:00.443Z,16.60
2019-05-17T07:45:00.314Z,16.40
2019-05-17T07:46:00.307Z,15.50
2019-05-17T07:47:00.096Z,15.20
2019-05-17T07:48:00.101Z,16.00
2019-05-17T07:49:00.378Z,15.40
2019-05-17T07:50:00.724Z,15.00
2019-05-17T07:50:59.355Z,14.30
2019-05-17T07:51:58.092Z,14.30
2019-05-17T07:53:00.498Z,13.90
2019-05-17T07:53:59.710Z,13.80
2019-05-17T07:55:02.407Z,14.00
2019-05-17T07:55:59.704Z,13.60
2019-05-17T07:57:00.281Z,13.30
2019-05-17T07:58:00.113Z,15.10
2019-05-17T07:58:59.924Z,14.40
2019-05-17T07:59:59.941Z,14.20
2019-05-17T08:00:57.987Z,13.80
2019-05-17T08:01:59.718Z,14.80
2019-05-17T08:02:59.984Z,14.20
2019-05-17T08:04:00.393Z,16.10
2019-05-17T08:05:00.245Z,15.20
2019-05-17T08:06:00.069Z,14.80
2019-05-17T08:06:59.813Z,13.30
2019-05-17T08:08:00.013Z,13.60
2019-05-17T08:09:01.274Z,14.80
2019-05-17T08:10:00.204Z,14.80
2019-05-17T08:11:00.443Z,15.00
2019-05-17T08:11:59.711Z,14.70
2019-05-17T08:12:59.937Z,15.30
2019-05-17T08:13:59.748Z,13.60
2019-05-17T08:14:59.823Z,13.40
2019-05-17T08:15:59.530Z,14.50
2019-05-17T08:16:59.903Z,14.60
2019-05-17T08:17:59.396Z,14.20
2019-05-17T08:19:00.166Z,14.70
2019-05-17T08:20:00.314Z,14.60
2019-05-17T08:20:59.697Z,15.00
2019-05-17T08:21:59.710Z,16.20
2019-05-17T08:22:59.552Z,15.00
2019-05-17T08:23:59.883Z,12.60
2019-05-17T08:24:59.843Z,13.20
2019-05-17T08:26:00.450Z,14.70
2019-05-17T08:26:59.616Z,14.60
2019-05-17T08:27:59.486Z,14.70
2019-05-17T08:28:57.682Z,14.50
2019-05-17T08:29:59.736Z,15.20
2019-05-17T08:30:57.742Z,15.50
2019-05-17T08:31:57.653Z,14.80
2019-05-17T08:32:57.649Z,14.30
2019-05-17T08:33:59.888Z,14.40
2019-05-17T08:35:00.139Z,13.70
2019-05-17T08:35:59.637Z,13.60
2019-05-17T08:36:57.676Z,14.00
2019-05-17T08:38:00.331Z,13.50
2019-05-17T08:38:59.543Z,14.00
2019-05-17T08:39:59.866Z,14.00
2019-05-17T08:41:00.353Z,12.20
2019-05-17T08:41:57.546Z,14.50
2019-05-17T08:43:00.003Z,14.30
2019-05-17T08:43:57.519Z,14.20
2019-05-17T08:44:57.513Z,15.60
2019-05-17T08:45:59.338Z,14.90
2019-05-17T08:46:59.387Z,15.40
2019-05-17T08:47:57.556Z,15.90
2019-05-17T08:48:57.468Z,17.60
2019-05-17T08:50:00.207Z,14.60
2019-05-17T08:50:59.954Z,13.60
2019-05-17T08:51:59.402Z,14.60
2019-05-17T08:52:59.820Z,14.00
2019-05-17T08:53:59.849Z,14.80
2019-05-17T08:54:57.482Z,15.20
2019-05-17T08:55:57.396Z,13.50
2019-05-17T08:56:57.424Z,14.50
2019-05-17T08:57:57.368Z,14.60
2019-05-17T08:58:57.362Z,13.70
2019-05-17T08:59:57.428Z,14.70
2019-05-17T09:01:00.015Z,14.30
2019-05-17T09:01:59.935Z,13.90
2019-05-17T09:02:59.942Z,12.70
2019-05-17T09:03:59.667Z,13.20
2019-05-17T09:04:57.293Z,13.50
2019-05-17T09:06:01.489Z,13.60
2019-05-17T09:07:00.043Z,13.20
2019-05-17T09:07:57.344Z,13.60
2019-05-17T09:08:57.261Z,12.70
2019-05-17T09:09:57.248Z,13.30
2019-05-17T09:10:57.237Z,12.90
2019-05-17T09:11:59.506Z,12.50
2019-05-17T09:12:59.547Z,12.50
2019-05-17T09:14:01.076Z,13.80
2019-05-17T09:14:57.189Z,10.90
2019-05-17T09:15:57.184Z,11.30
2019-05-17T09:17:00.226Z,10.50
2019-05-17T09:17:57.268Z,11.60
2019-05-17T09:18:57.147Z,10.30
2019-05-17T09:19:57.144Z,11.90
2019-05-17T09:20:57.128Z,11.80
2019-05-17T09:21:59.679Z,11.10
2019-05-17T09:22:57.105Z,11.10
2019-05-17T09:23:59.565Z,9.90
2019-05-17T09:24:59.460Z,10.80
2019-05-17T09:25:59.361Z,10.40
2019-05-17T09:26:57.075Z,11.10
2019-05-17T09:27:57.057Z,9.70
2019-05-17T09:28:57.129Z,21.50
2019-05-17T09:29:57.042Z,18.10
2019-05-17T09:30:57.036Z,10.60
2019-05-17T09:31:57.017Z,9.40
2019-05-17T09:32:57.103Z,9.30
2019-05-17T09:33:57.107Z,9.50
2019-05-17T09:34:56.994Z,9.60
2019-05-17T09:35:56.977Z,9.50
2019-05-17T09:36:56.973Z,10.20
2019-05-17T09:37:56.963Z,10.30
2019-05-17T09:38:56.946Z,10.10
2019-05-17T09:39:57.019Z,11.10
2019-05-17T09:40:56.932Z,11.70
2019-05-17T09:41:56.926Z,11.70
2019-05-17T09:42:56.907Z,10.60
2019-05-17T09:44:09.632Z,10.60
2019-05-17T09:45:00.171Z,10.10
2019-05-17T09:45:56.883Z,9.20
2019-05-17T09:46:59.350Z,9.10
2019-05-17T09:47:56.865Z,8.20
2019-05-17T09:48:56.847Z,8.80
2019-05-17T09:49:56.866Z,8.10
2019-05-17T09:50:56.830Z,8.20
2019-05-17T09:51:56.824Z,8.60
2019-05-17T09:52:56.803Z,9.80
2019-05-17T09:53:56.794Z,10.40
2019-05-17T09:54:56.867Z,9.50
2019-05-17T09:55:56.780Z,8.20
2019-05-17T09:56:56.848Z,8.90
2019-05-17T09:57:56.854Z,9.50
2019-05-17T09:58:56.749Z,10.20
2019-05-17T09:59:56.739Z,10.20
2019-05-17T10:00:56.738Z,14.20
2019-05-17T10:01:56.720Z,9.20
2019-05-17T10:02:56.714Z,9.90
2019-05-17T10:03:56.780Z,9.60
2019-05-17T10:04:56.684Z,9.80
2019-05-17T10:05:56.686Z,8.90
2019-05-17T10:06:56.748Z,8.40
2019-05-17T10:07:56.659Z,8.50
2019-05-17T10:08:56.650Z,10.70
2019-05-17T10:09:56.664Z,9.10
2019-05-17T10:11:08.106Z,9.30
2019-05-17T10:11:59.894Z,8.80
2019-05-17T10:12:56.611Z,8.80
2019-05-17T10:13:58.947Z,9.30
2019-05-17T10:15:04.661Z,9.70
2019-05-17T10:15:56.582Z,9.40
2019-05-17T10:16:56.652Z,8.70
2019-05-17T10:17:56.686Z,9.70
2019-05-17T10:18:56.548Z,10.20
2019-05-17T10:19:56.544Z,8.50
2019-05-17T10:20:56.531Z,12.10
2019-05-17T10:21:56.602Z,9.70
2019-05-17T10:22:56.511Z,8.30
2019-05-17T10:23:56.510Z,8.70
2019-05-17T10:24:56.497Z,8.60
2019-05-17T10:25:56.481Z,8.50
2019-05-17T10:26:56.553Z,8.60
2019-05-17T10:27:56.470Z,8.90
2019-05-17T10:28:56.560Z,8.50
2019-05-17T10:29:56.441Z,8.00
2019-05-17T10:30:56.442Z,9.30
2019-05-17T10:31:56.419Z,8.70
2019-05-17T10:32:56.455Z,9.20
2019-05-17T10:33:58.326Z,8.80
2019-05-17T10:34:56.489Z,9.20
2019-05-17T10:35:56.387Z,9.00
2019-05-17T10:36:56.373Z,7.90
2019-05-17T10:37:56.364Z,8.10
2019-05-17T10:38:56.353Z,8.80
2019-05-17T10:39:56.345Z,8.30
2019-05-17T10:40:56.410Z,8.20
2019-05-17T10:41:56.324Z,8.50
2019-05-17T10:42:56.317Z,8.60
2019-05-17T10:43:56.302Z,8.90
2019-05-17T10:44:56.369Z,7.70
2019-05-17T10:45:56.283Z,8.60
2019-05-17T10:46:56.264Z,8.10
2019-05-17T10:47:56.337Z,7.90
2019-05-17T10:48:56.249Z,7.50
2019-05-17T10:49:56.268Z,8.20
2019-05-17T10:50:56.304Z,8.70
2019-05-17T10:51:56.212Z,8.10
2019-05-17T10:52:56.281Z,8.50
2019-05-17T10:53:56.198Z,7.40
2019-05-17T10:54:56.260Z,7.40
2019-05-17T10:55:56.250Z,7.00
2019-05-17T10:56:56.175Z,7.10
2019-05-17T10:57:56.149Z,7.00
2019-05-17T10:58:56.144Z,8.10
2019-05-17T10:59:56.237Z,8.30
2019-05-17T11:00:56.195Z,7.30
2019-05-17T11:01:56.131Z,8.30
2019-05-17T11:02:56.091Z,8.60
2019-05-17T11:03:56.083Z,8.90
2019-05-17T11:04:56.077Z,8.10
2019-05-17T11:05:56.094Z,7.70
2019-05-17T11:06:56.102Z,7.90
2019-05-17T11:07:56.037Z,7.60
2019-05-17T11:08:56.030Z,6.90
2019-05-17T11:09:56.123Z,6.60
2019-05-17T11:10:56.005Z,6.70
2019-05-17T11:11:55.995Z,6.50
2019-05-17T11:12:55.988Z,8.70
2019-05-17T11:13:55.977Z,6.80
2019-05-17T11:15:10.410Z,7.90
2019-05-17T11:15:56.955Z,7.40
2019-05-17T11:16:55.995Z,7.60
2019-05-17T11:17:55.931Z,7.50
2019-05-17T11:18:55.919Z,6.90
2019-05-17T11:19:55.911Z,14.90
2019-05-17T11:20:55.904Z,8.90
2019-05-17T11:21:55.997Z,7.00
2019-05-17T11:22:55.882Z,8.50
2019-05-17T11:23:55.869Z,9.60
2019-05-17T11:24:55.906Z,6.90
2019-05-17T11:25:55.956Z,6.70
2019-05-17T11:26:55.850Z,7.20
2019-05-17T11:27:55.822Z,7.50
2019-05-17T11:28:55.823Z,7.10
2019-05-17T11:29:55.798Z,7.00
2019-05-17T11:30:55.793Z,8.20
2019-05-17T11:31:55.860Z,8.10
2019-05-17T11:32:55.773Z,8.00
2019-05-17T11:33:55.760Z,7.10
2019-05-17T11:34:55.746Z,6.70
2019-05-17T11:35:55.816Z,7.20
2019-05-17T11:36:55.736Z,7.90
2019-05-17T11:37:55.722Z,7.10
2019-05-17T11:38:55.783Z,6.70
2019-05-17T11:39:55.695Z,6.00
2019-05-17T11:40:55.687Z,6.40
2019-05-17T11:41:55.673Z,7.20
2019-05-17T11:42:55.659Z,6.00
2019-05-17T11:43:55.647Z,5.80
2019-05-17T11:44:55.720Z,6.30
2019-05-17T11:45:55.625Z,6.40
2019-05-17T11:46:55.620Z,6.60
2019-05-17T11:47:55.601Z,6.20
2019-05-17T11:48:55.672Z,6.30
2019-05-17T11:49:55.603Z,6.20
2019-05-17T11:50:55.569Z,6.00
2019-05-17T11:51:55.561Z,13.80
2019-05-17T11:52:55.558Z,6.20
2019-05-17T11:53:55.565Z,6.30
2019-05-17T11:54:55.526Z,6.60
2019-05-17T11:55:55.513Z,6.30
2019-05-17T11:56:55.509Z,7.80
2019-05-17T11:57:55.497Z,7.00
2019-05-17T11:58:55.561Z,6.40
2019-05-17T11:59:55.469Z,7.20
2019-05-17T12:00:55.467Z,10.60
2019-05-17T12:01:55.648Z,7.90
2019-05-17T12:02:55.440Z,6.70
2019-05-17T12:03:55.431Z,6.90
2019-05-17T12:04:55.417Z,7.10
2019-05-17T12:05:55.422Z,7.00
2019-05-17T12:06:55.391Z,7.30
2019-05-17T12:07:55.491Z,7.30
2019-05-17T12:08:55.377Z,7.30
2019-05-17T12:09:55.368Z,6.60
2019-05-17T12:10:55.414Z,6.50
2019-05-17T12:11:55.365Z,6.40
2019-05-17T12:12:55.325Z,6.90
2019-05-17T12:13:55.321Z,6.40
2019-05-17T12:14:55.386Z,6.30
2019-05-17T12:15:55.294Z,6.30
2019-05-17T12:16:55.289Z,6.80
2019-05-17T12:17:55.354Z,7.00
2019-05-17T12:18:55.268Z,7.70
2019-05-17T12:19:55.252Z,8.10
2019-05-17T12:20:55.331Z,7.80
2019-05-17T12:21:55.234Z,7.80
2019-05-17T12:22:55.224Z,8.40
2019-05-17T12:23:55.225Z,5.90
2019-05-17T12:24:55.200Z,6.90
2019-05-17T12:25:56.129Z,6.60
2019-05-17T12:26:55.172Z,5.50
2019-05-17T12:27:55.165Z,6.20
2019-05-17T12:28:55.154Z,6.10
2019-05-17T12:29:55.141Z,6.10
2019-05-17T12:30:55.169Z,6.20
2019-05-17T12:31:55.155Z,6.10
2019-05-17T12:32:55.113Z,5.80
2019-05-17T12:33:55.104Z,6.10
2019-05-17T12:34:55.091Z,5.90
2019-05-17T12:35:55.077Z,5.90
2019-05-17T12:36:55.150Z,5.70
2019-05-17T12:37:55.061Z,5.60
2019-05-17T12:38:55.125Z,5.70
2019-05-17T12:39:55.068Z,5.70
2019-05-17T12:40:55.025Z,6.10
2019-05-17T12:41:55.072Z,6.90
2019-05-17T12:42:55.004Z,6.60
2019-05-17T12:43:55.012Z,14.10
2019-05-17T12:44:54.984Z,7.60
2019-05-17T12:46:00.870Z,5.70
2019-05-17T12:46:55.960Z,6.80
2019-05-17T12:47:55.029Z,5.60
2019-05-17T12:48:54.935Z,6.80
2019-05-17T12:49:54.927Z,5.70
2019-05-17T12:50:55.001Z,6.80
2019-05-17T12:51:54.910Z,6.70
2019-05-17T12:52:54.896Z,5.80
2019-05-17T12:53:54.888Z,6.50
2019-05-17T12:54:54.950Z,7.50