createdAt,value
2023-01-17T00:01:26.418Z,5.45
2023-01-17T00:05:00.849Z,5.40
2023-01-17T00:08:56.049Z,5.53
2023-01-17T00:12:01.124Z,5.39
2023-01-17T00:15:26.305Z,5.48
2023-01-17T00:19:09.123Z,5.55
2023-01-17T00:22:47.954Z,5.62
2023-01-17T00:26:04.310Z,5.70
2023-01-17T00:29:14.122Z,5.56
2023-01-17T00:32:33.962Z,5.60
2023-01-17T00:35:50.071Z,5.56
2023-01-17T00:39:14.293Z,5.74
2023-01-17T00:42:36.967Z,5.73
2023-01-17T00:46:19.969Z,5.76
2023-01-17T00:49:45.173Z,5.76
2023-01-17T00:53:10.614Z,5.71
2023-01-17T00:56:31.748Z,5.92
2023-01-17T00:59:54.093Z,6.09
2023-01-17T01:03:17.150Z,5.87
2023-01-17T01:06:42.300Z,5.96
2023-01-17T01:10:05.322Z,5.85
2023-01-17T01:13:40.047Z,5.95
2023-01-17T01:17:02.300Z,5.62
2023-01-17T01:20:40.725Z,5.76
2023-01-17T01:24:15.588Z,5.78
2023-01-17T01:27:48.538Z,5.71
2023-01-17T01:31:10.707Z,5.98
2023-01-17T01:34:13.990Z,5.99
2023-01-17T01:37:42.636Z,5.94
2023-01-17T01:41:02.160Z,5.95
2023-01-17T01:44:52.934Z,5.92
2023-01-17T01:48:06.447Z,6.05
2023-01-17T01:51:19.824Z,6.19
2023-01-17T01:54:37.802Z,6.16
2023-01-17T01:57:51.822Z,6.20
2023-01-17T02:01:02.184Z,6.55
2023-01-17T02:04:12.813Z,6.30
2023-01-17T02:07:25.886Z,6.54
2023-01-17T02:10:39.513Z,6.46
2023-01-17T02:13:43.628Z,6.09
2023-01-17T02:17:12.280Z,5.99
2023-01-17T02:21:08.747Z,5.85
2023-01-17T02:25:02.967Z,5.89
2023-01-17T02:28:37.778Z,5.88
2023-01-17T02:32:27.391Z,5.90
2023-01-17T02:36:07.457Z,5.96
2023-01-17T02:39:22.618Z,5.82
2023-01-17T02:42:34.896Z,5.79
2023-01-17T02:45:45.704Z,5.77
2023-01-17T02:49:11.585Z,5.79
2023-01-17T02:52:46.512Z,5.80
2023-01-17T02:56:09.447Z,5.93
2023-01-17T02:59:22.319Z,5.82
2023-01-17T03:03:03.338Z,5.80
2023-01-17T03:06:16.111Z,5.80
2023-01-17T03:09:26.502Z,5.80
2023-01-17T03:12:51.180Z,5.84
2023-01-17T03:16:07.417Z,5.84
2023-01-17T03:19:17.369Z,5.78
2023-01-17T03:22:21.355Z,5.93
2023-01-17T03:25:28.047Z,5.91
2023-01-17T03:28:35.157Z,5.92
2023-01-17T03:31:38.820Z,5.94
2023-01-17T03:34:46.816Z,6.06
2023-01-17T03:37:49.940Z,6.27
2023-01-17T03:40:55.304Z,6.16
2023-01-17T03:44:05.918Z,6.16
2023-01-17T03:47:29.684Z,6.02
2023-01-17T03:50:47.100Z,5.96
2023-01-17T03:53:52.897Z,6.20
2023-01-17T03:57:23.938Z,6.15
2023-01-17T04:00:56.865Z,6.16
2023-01-17T04:04:25.653Z,6.29
2023-01-17T04:08:15.392Z,6.22
2023-01-17T04:11:56.334Z,6.23
2023-01-17T04:15:06.691Z,6.36
2023-01-17T04:18:12.267Z,6.31
2023-01-17T04:21:22.889Z,6.36
2023-01-17T04:24:45.386Z,6.45
2023-01-17T04:28:08.937Z,6.44
2023-01-17T04:31:24.578Z,6.34
2023-01-17T04:34:41.432Z,6.36
2023-01-17T04:38:10.518Z,6.34
2023-01-17T04:41:25.392Z,6.78
2023-01-17T04:44:48.275Z,6.64
2023-01-17T04:48:34.874Z,6.82
2023-01-17T04:52:16.387Z,6.51
2023-01-17T04:55:43.281Z,6.38
2023-01-17T04:59:07.731Z,6.67
2023-01-17T05:02:34.929Z,6.91
2023-01-17T05:05:46.011Z,6.83
2023-01-17T05:09:06.321Z,7.01
2023-01-17T05:12:22.386Z,6.58
2023-01-17T05:15:43.594Z,6.92
2023-01-17T05:19:13.937Z,6.67
2023-01-17T05:22:34.406Z,6.84
2023-01-17T05:25:50.314Z,6.87
2023-01-17T05:29:10.213Z,6.86
2023-01-17T05:32:21.507Z,7.15
2023-01-17T05:35:28.679Z,6.79
2023-01-17T05:38:37.974Z,6.99
2023-01-17T05:42:02.269Z,7.07
2023-01-17T05:45:28.150Z,6.75
2023-01-17T05:48:40.977Z,6.82
2023-01-17T05:51:54.725Z,7.19
2023-01-17T05:55:19.264Z,7.06
2023-01-17T05:58:23.237Z,6.81
2023-01-17T06:01:43.187Z,6.74
2023-01-17T06:06:27.058Z,7.03
2023-01-17T06:09:56.526Z,7.07
2023-01-17T06:13:08.571Z,7.07
2023-01-17T06:16:28.975Z,7.10
2023-01-17T06:19:45.794Z,7.24
2023-01-17T06:22:49.545Z,6.94
2023-01-17T06:26:11.383Z,6.88
2023-01-17T06:29:21.115Z,6.99
2023-01-17T06:32:43.208Z,7.02
2023-01-17T06:36:04.148Z,7.10
2023-01-17T06:39:29.042Z,7.18
2023-01-17T06:42:44.730Z,7.17
2023-01-17T06:46:09.216Z,7.06
2023-01-17T06:49:38.635Z,7.05
2023-01-17T06:53:14.359Z,6.74
2023-01-17T06:56:22.328Z,7.04
2023-01-17T06:59:25.922Z,6.85
2023-01-17T07:03:50.876Z,6.63
2023-01-17T07:07:25.139Z,6.74
2023-01-17T07:10:39.504Z,6.92
2023-01-17T07:14:18.052Z,6.92
2023-01-17T07:17:22.273Z,6.75
2023-01-17T07:20:39.602Z,6.71
2023-01-17T07:24:03.853Z,6.56
2023-01-17T07:27:09.909Z,6.25
2023-01-17T07:35:37.976Z,6.11
2023-01-17T07:39:09.478Z,5.91
2023-01-17T07:43:17.116Z,5.86
2023-01-17T07:46:39.688Z,5.80
2023-01-17T07:54:23.368Z,6.29
2023-01-17T07:58:32.166Z,5.93
2023-01-17T08:01:37.973Z,5.64
2023-01-17T08:04:45.409Z,5.95
2023-01-17T08:08:19.442Z,5.83
2023-01-17T08:11:29.810Z,5.80
2023-01-17T08:14:45.752Z,5.47
2023-01-17T08:18:30.457Z,5.61
2023-01-17T08:21:38.200Z,5.81
2023-01-17T08:25:14.707Z,5.93
2023-01-17T08:28:43.265Z,6.37
2023-01-17T08:31:57.166Z,6.33
2023-01-17T08:35:01.812Z,6.09
2023-01-17T08:38:05.101Z,5.83
2023-01-17T08:42:03.074Z,5.95
2023-01-17T08:45:32.228Z,6.33
2023-01-17T08:49:08.516Z,6.79
2023-01-17T09:08:52.110Z,5.81
2023-01-17T09:11:59.921Z,5.85
2023-01-17T09:21:24.418Z,6.43
2023-01-17T09:30:18.418Z,6.74
2023-01-17T09:49:46.570Z,7.07
2023-01-17T09:53:27.638Z,6.74
2023-01-17T09:57:25.672Z,6.83
2023-01-17T10:00:50.798Z,6.97
2023-01-17T10:04:22.826Z,7.27
2023-01-17T10:08:15.284Z,7.61
2023-01-17T10:22:31.379Z,8.10
2023-01-17T10:26:17.994Z,7.91
2023-01-17T10:29:48.395Z,8.04
2023-01-17T10:34:24.196Z,8.27
2023-01-17T10:39:22.537Z,8.42
2023-01-17T10:43:00.026Z,8.62
2023-01-17T10:58:06.155Z,8.48
2023-01-17T11:07:18.185Z,8.38
2023-01-17T11:10:56.001Z,8.38
2023-01-17T11:14:32.172Z,8.60
2023-01-17T11:18:04.519Z,8.57
2023-01-17T11:21:37.021Z,8.21
2023-01-17T11:24:52.032Z,8.31
2023-01-17T11:28:09.631Z,8.46
2023-01-17T11:31:16.793Z,8.69
2023-01-17T11:34:25.891Z,8.58
2023-01-17T11:43:34.891Z,9.04
2023-01-17T11:46:39.109Z,9.02
2023-01-17T11:49:48.347Z,8.90
2023-01-17T11:53:33.810Z,9.00
2023-01-17T11:56:49.192Z,9.15
2023-01-17T12:00:46.425Z,9.33
2023-01-17T12:04:32.467Z,9.35
2023-01-17T12:08:24.805Z,9.60
2023-01-17T12:12:15.077Z,9.36
2023-01-17T12:20:48.376Z,9.46
2023-01-17T12:24:44.665Z,9.60
2023-01-17T12:28:12.788Z,9.70
2023-01-17T12:36:46.222Z,9.47
2023-01-17T12:40:38.870Z,9.57
2023-01-17T12:43:54.184Z,9.67
2023-01-17T12:47:07.870Z,9.45
2023-01-17T12:50:34.988Z,9.63
2023-01-17T12:59:23.796Z,9.87
2023-01-17T13:03:21.162Z,9.47
2023-01-17T13:06:45.255Z,9.56
2023-01-17T13:10:19.574Z,9.48
2023-01-17T13:13:49.811Z,9.62
2023-01-17T13:17:19.112Z,9.60
2023-01-17T13:20:29.031Z,9.35
2023-01-17T13:29:52.796Z,9.36
2023-01-17T13:33:24.088Z,8.73
2023-01-17T13:36:54.472Z,8.85
2023-01-17T13:40:37.184Z,9.04
2023-01-17T13:44:12.824Z,9.06
2023-01-17T13:47:18.047Z,9.25
2023-01-17T13:50:50.396Z,8.90
2023-01-17T13:54:03.996Z,8.72
2023-01-17T13:57:32.959Z,8.74
2023-01-17T14:00:35.914Z,8.81
2023-01-17T14:04:04.877Z,8.86
2023-01-17T14:07:30.980Z,8.57
2023-01-17T14:10:50.629Z,8.58
2023-01-17T14:14:48.066Z,8.63
2023-01-17T14:17:59.191Z,8.56
2023-01-17T14:21:11.679Z,8.47
2023-01-17T14:24:23.827Z,8.41
2023-01-17T14:27:45.615Z,8.39
2023-01-17T14:31:08.200Z,8.49
2023-01-17T14:34:22.994Z,8.40
2023-01-17T14:37:51.805Z,8.57
2023-01-17T14:41:23.234Z,8.29
2023-01-17T14:44:33.421Z,8.25
2023-01-17T14:47:57.825Z,8.35
2023-01-17T14:51:27.007Z,8.28
2023-01-17T14:54:37.465Z,8.39
2023-01-17T14:58:07.768Z,8.36
2023-01-17T15:01:27.994Z,8.40
2023-01-17T15:04:40.057Z,8.28
2023-01-17T15:08:00.276Z,8.59
2023-01-17T15:11:27.586Z,8.60
2023-01-17T15:14:42.799Z,8.39
2023-01-17T15:17:46.019Z,8.16
2023-01-17T15:20:58.361Z,8.06
2023-01-17T15:24:20.223Z,8.14
2023-01-17T15:27:36.164Z,8.09
2023-01-17T15:31:36.279Z,7.99
2023-01-17T15:35:26.346Z,7.96
2023-01-17T15:38:57.901Z,7.97
2023-01-17T15:42:07.867Z,7.98
2023-01-17T15:45:23.907Z,7.99
2023-01-17T15:48:45.032Z,7.86
2023-01-17T15:52:05.866Z,8.07
2023-01-17T15:55:28.919Z,7.96
2023-01-17T15:58:32.190Z,8.21
2023-01-17T16:01:37.431Z,8.16
2023-01-17T16:04:48.431Z,8.06
2023-01-17T16:08:27.902Z,7.84
2023-01-17T16:11:36.235Z,8.30
2023-01-17T16:15:11.116Z,8.25
2023-01-17T16:18:26.428Z,8.25
2023-01-17T16:21:31.647Z,8.00
2023-01-17T16:24:41.232Z,8.27
2023-01-17T16:27:53.715Z,8.05
2023-01-17T16:31:11.253Z,8.30
2023-01-17T16:34:18.326Z,8.32
2023-01-17T16:37:25.928Z,8.35
2023-01-17T16:40:46.897Z,8.29
2023-01-17T16:44:06.595Z,7.89
2023-01-17T16:47:13.908Z,8.04
2023-01-17T16:50:30.983Z,7.93
2023-01-17T16:53:42.925Z,7.80
2023-01-17T16:56:52.782Z,7.75
2023-01-17T16:59:56.242Z,7.54
2023-01-17T17:02:59.336Z,7.97
2023-01-17T17:06:06.166Z,7.38
2023-01-17T17:09:10.279Z,7.36
2023-01-17T17:12:17.970Z,7.58
2023-01-17T17:15:34.513Z,7.77
2023-01-17T17:19:02.694Z,7.39
2023-01-17T17:22:26.497Z,7.43
2023-01-17T17:25:30.880Z,7.56
2023-01-17T17:28:54.356Z,7.29
2023-01-17T17:32:24.645Z,7.40
2023-01-17T17:35:46.176Z,7.06
2023-01-17T17:39:04.294Z,7.29
2023-01-17T17:42:12.621Z,7.07
2023-01-17T17:45:16.878Z,7.01
2023-01-17T17:48:31.985Z,7.15
2023-01-17T17:51:42.828Z,7.14
2023-01-17T17:54:48.786Z,7.35
2023-01-17T17:57:53.263Z,7.23
2023-01-17T18:01:14.548Z,7.35
2023-01-17T18:04:31.610Z,7.31
2023-01-17T18:07:51.524Z,7.37
2023-01-17T18:11:15.378Z,7.24
2023-01-17T18:14:31.369Z,6.98
2023-01-17T18:17:57.235Z,7.07
2023-01-17T18:21:14.538Z,7.06
2023-01-17T18:24:21.330Z,7.08
2023-01-17T18:27:25.977Z,6.98
2023-01-17T18:30:41.107Z,7.05
2023-01-17T18:33:51.984Z,7.03
2023-01-17T18:36:56.088Z,7.00
2023-01-17T18:40:02.614Z,6.91
2023-01-17T18:43:10.008Z,7.03
2023-01-17T18:46:25.890Z,6.96
2023-01-17T18:49:35.010Z,6.83
2023-01-17T18:52:39.976Z,6.70
2023-01-17T18:56:01.560Z,6.58
2023-01-17T18:59:07.277Z,6.48
2023-01-17T19:02:24.316Z,6.46
2023-01-17T19:05:42.274Z,6.59
2023-01-17T19:08:52.720Z,6.50
2023-01-17T19:12:03.608Z,6.61
2023-01-17T19:15:07.472Z,6.47
2023-01-17T19:18:11.561Z,6.45
2023-01-17T19:21:22.501Z,6.34
2023-01-17T19:24:41.051Z,6.38
2023-01-17T19:28:03.034Z,6.23
2023-01-17T19:31:12.949Z,6.13
2023-01-17T19:34:18.952Z,6.02
2023-01-17T19:37:23.387Z,6.09
2023-01-17T19:40:32.641Z,6.12
2023-01-17T19:43:38.377Z,5.93
2023-01-17T19:47:23.875Z,5.91
2023-01-17T19:50:53.040Z,5.93
2023-01-17T19:54:06.617Z,5.84
2023-01-17T19:57:30.992Z,5.76
2023-01-17T20:00:47.629Z,5.98
2023-01-17T20:04:14.334Z,5.76
2023-01-17T20:07:32.527Z,5.76
2023-01-17T20:10:55.928Z,5.78
2023-01-17T20:14:25.821Z,5.76
2023-01-17T20:17:28.782Z,6.07
2023-01-17T20:20:39.597Z,6.10
2023-01-17T20:24:11.378Z,5.88
2023-01-17T20:27:14.613Z,5.49
2023-01-17T20:30:24.581Z,5.45
2023-01-17T20:33:38.006Z,5.43
2023-01-17T20:37:10.599Z,5.66
2023-01-17T20:40:23.424Z,5.66
2023-01-17T20:43:27.700Z,5.46
2023-01-17T20:46:42.339Z,5.44
2023-01-17T20:49:57.667Z,5.48
2023-01-17T20:53:14.645Z,5.37
2023-01-17T20:56:25.634Z,5.31
2023-01-17T20:59:28.753Z,5.21
2023-01-17T21:02:32.657Z,5.22
2023-01-17T21:05:39.278Z,5.05
2023-01-17T21:08:45.002Z,4.76
2023-01-17T21:11:49.511Z,4.69
2023-01-17T21:15:04.785Z,4.81
2023-01-17T21:18:20.728Z,4.68
2023-01-17T21:21:31.560Z,4.67
2023-01-17T21:24:42.145Z,4.71
2023-01-17T21:27:53.296Z,4.49
2023-01-17T21:31:24.255Z,4.37
2023-01-17T21:34:34.692Z,4.33
2023-01-17T21:37:55.154Z,4.29
2023-01-17T21:41:19.147Z,4.53
2023-01-17T21:44:42.705Z,4.44
2023-01-17T21:48:06.712Z,4.49
2023-01-17T21:51:24.217Z,4.36
2023-01-17T21:54:54.873Z,4.20
2023-01-17T21:58:29.382Z,4.41
2023-01-17T22:01:51.672Z,4.26
2023-01-17T22:05:28.648Z,4.39
2023-01-17T22:09:04.718Z,4.40
2023-01-17T22:12:30.797Z,4.32
2023-01-17T22:15:52.811Z,4.40
2023-01-17T22:19:20.966Z,4.40
2023-01-17T22:22:37.798Z,4.03
2023-01-17T22:25:58.542Z,4.28
2023-01-17T22:29:11.811Z,4.30
2023-01-17T22:32:34.620Z,4.40
2023-01-17T22:35:58.650Z,4.46
2023-01-17T22:39:02.409Z,4.13
2023-01-17T22:42:15.215Z,4.23
2023-01-17T22:45:30.186Z,4.57
2023-01-17T22:48:50.364Z,4.59
2023-01-17T22:52:14.182Z,4.46
2023-01-17T22:55:31.368Z,4.60
2023-01-17T22:58:45.180Z,4.62
2023-01-17T23:02:08.513Z,4.62
2023-01-17T23:05:26.222Z,4.78
2023-01-17T23:08:30.371Z,4.91
2023-01-17T23:11:41.159Z,4.68
2023-01-17T23:15:06.968Z,4.98
2023-01-17T23:18:31.442Z,4.94
2023-01-17T23:22:00.742Z,5.20
2023-01-17T23:25:08.566Z,5.13
2023-01-17T23:28:27.438Z,5.31
2023-01-17T23:31:34.010Z,5.23
2023-01-17T23:34:37.649Z,5.35
2023-01-17T23:37:59.538Z,5.54
2023-01-17T23:41:28.368Z,5.62
2023-01-17T23:44:32.183Z,5.24
2023-01-17T23:47:54.355Z,5.59
2023-01-17T23:51:08.368Z,5.78
2023-01-17T23:54:24.326Z,5.57
2023-01-17T23:57:53.013Z,5.62
