createdAt,value
2022-12-14T00:01:49.265Z,80.40
2022-12-14T00:04:16.930Z,80.46
2022-12-14T00:06:43.927Z,80.28
2022-12-14T00:09:10.804Z,80.01
2022-12-14T00:11:37.848Z,80.38
2022-12-14T00:14:05.145Z,80.62
2022-12-14T00:16:34.142Z,81.09
2022-12-14T00:19:02.976Z,81.34
2022-12-14T00:21:30.377Z,81.57
2022-12-14T00:23:59.056Z,81.78
2022-12-14T00:26:31.423Z,81.88
2022-12-14T00:29:01.123Z,81.95
2022-12-14T00:31:28.265Z,82.05
2022-12-14T00:33:55.631Z,82.24
2022-12-14T00:36:23.629Z,82.27
2022-12-14T00:38:50.870Z,82.27
2022-12-14T00:41:17.927Z,82.29
2022-12-14T00:43:45.048Z,82.61
2022-12-14T00:46:17.873Z,82.61
2022-12-14T00:48:45.292Z,82.51
2022-12-14T00:51:14.770Z,82.72
2022-12-14T00:53:43.773Z,82.55
2022-12-14T00:56:11.736Z,82.69
2022-12-14T00:58:38.822Z,82.90
2022-12-14T01:01:08.474Z,82.87
2022-12-14T01:03:35.935Z,83.26
2022-12-14T01:06:03.437Z,83.20
2022-12-14T01:08:36.059Z,83.39
2022-12-14T01:11:07.798Z,83.44
2022-12-14T01:13:36.588Z,83.01
2022-12-14T01:16:14.767Z,83.42
2022-12-14T01:18:43.613Z,83.45
2022-12-14T01:21:11.915Z,83.58
2022-12-14T01:23:39.343Z,83.41
2022-12-14T01:26:06.284Z,83.75
2022-12-14T01:28:35.127Z,83.72
2022-12-14T01:31:14.105Z,83.39
2022-12-14T01:33:41.211Z,83.49
2022-12-14T01:36:11.043Z,83.54
2022-12-14T01:38:38.327Z,83.37
2022-12-14T01:41:07.608Z,83.35
2022-12-14T01:43:54.319Z,83.51
2022-12-14T01:46:30.533Z,83.57
2022-12-14T01:49:25.836Z,83.56
2022-12-14T01:51:58.127Z,83.90
2022-12-14T01:54:28.438Z,84.36
2022-12-14T01:56:56.394Z,84.17
2022-12-14T01:59:31.877Z,84.52
2022-12-14T02:02:01.487Z,84.51
2022-12-14T02:04:29.301Z,84.34
2022-12-14T02:07:01.141Z,84.71
2022-12-14T02:09:32.950Z,84.76
2022-12-14T02:12:23.311Z,85.16
2022-12-14T02:14:52.453Z,84.95
2022-12-14T02:17:20.718Z,85.47
2022-12-14T02:19:49.505Z,85.21
2022-12-14T02:22:36.943Z,85.47
2022-12-14T02:25:16.455Z,85.53
2022-12-14T02:28:11.500Z,85.36
2022-12-14T02:30:43.321Z,85.54
2022-12-14T02:33:53.795Z,85.31
2022-12-14T02:36:45.204Z,85.31
2022-12-14T02:39:37.197Z,85.42
2022-12-14T02:42:13.607Z,85.25
2022-12-14T02:45:12.687Z,84.86
2022-12-14T02:48:02.992Z,84.74
2022-12-14T02:50:49.262Z,84.75
2022-12-14T02:53:21.736Z,84.49
2022-12-14T02:55:52.253Z,84.42
2022-12-14T02:58:41.498Z,84.35
2022-12-14T03:01:11.613Z,84.15
2022-12-14T03:03:39.491Z,84.04
2022-12-14T03:06:30.592Z,83.52
2022-12-14T03:09:24.926Z,83.70
2022-12-14T03:12:01.732Z,83.08
2022-12-14T03:14:36.906Z,82.70
2022-12-14T03:17:14.137Z,82.38
2022-12-14T03:19:50.232Z,82.29
2022-12-14T03:22:22.465Z,82.16
2022-12-14T03:25:03.025Z,82.31
2022-12-14T03:27:37.763Z,82.25
2022-12-14T03:30:11.087Z,81.85
2022-12-14T03:32:44.298Z,81.65
2022-12-14T03:35:16.368Z,81.77
2022-12-14T03:37:50.051Z,81.43
2022-12-14T03:40:29.660Z,81.65
2022-12-14T03:42:59.359Z,81.06
2022-12-14T03:45:53.310Z,81.71
2022-12-14T03:48:32.556Z,81.84
2022-12-14T03:51:21.774Z,82.10
2022-12-14T03:53:53.733Z,81.33
2022-12-14T03:56:42.903Z,81.61
2022-12-14T03:59:15.674Z,81.92
2022-12-14T04:02:09.254Z,81.54
2022-12-14T04:04:48.500Z,81.77
2022-12-14T04:07:47.083Z,81.37
2022-12-14T04:10:39.430Z,81.20
2022-12-14T04:13:34.739Z,81.17
2022-12-14T04:16:26.923Z,81.20
2022-12-14T04:19:01.498Z,80.74
2022-12-14T04:21:28.450Z,80.41
2022-12-14T04:24:21.364Z,80.24
2022-12-14T04:26:59.346Z,80.18
2022-12-14T04:29:49.943Z,79.97
2022-12-14T04:32:33.054Z,79.80
2022-12-14T04:35:20.498Z,79.68
2022-12-14T04:37:52.716Z,79.66
2022-12-14T04:40:25.890Z,79.59
2022-12-14T04:43:03.657Z,79.55
2022-12-14T04:45:37.040Z,79.67
2022-12-14T04:48:18.467Z,79.77
2022-12-14T04:50:52.597Z,79.64
2022-12-14T04:53:26.183Z,80.01
2022-12-14T04:56:02.173Z,80.03
2022-12-14T04:58:30.971Z,79.66
2022-12-14T05:01:23.071Z,78.98
2022-12-14T05:04:12.781Z,78.76
2022-12-14T05:06:57.971Z,78.63
2022-12-14T05:09:34.356Z,78.60
2022-12-14T05:12:01.398Z,78.83
2022-12-14T05:14:55.252Z,78.94
2022-12-14T05:17:23.276Z,78.64
2022-12-14T05:19:51.181Z,78.83
2022-12-14T05:22:18.481Z,78.80
2022-12-14T05:24:45.792Z,78.58
2022-12-14T05:27:13.521Z,79.13
2022-12-14T05:29:40.586Z,79.58
2022-12-14T05:32:11.191Z,79.91
2022-12-14T05:34:38.548Z,79.97
2022-12-14T05:37:05.547Z,80.03
2022-12-14T05:39:32.579Z,79.60
2022-12-14T05:41:59.490Z,79.79
2022-12-14T05:44:26.505Z,79.64
2022-12-14T05:46:54.099Z,79.57
2022-12-14T05:49:21.154Z,79.59
2022-12-14T05:51:49.113Z,79.91
2022-12-14T05:54:16.503Z,80.16
2022-12-14T05:56:43.571Z,80.01
2022-12-14T05:59:15.587Z,80.24
2022-12-14T06:01:45.436Z,80.58
2022-12-14T06:04:17.336Z,81.07
2022-12-14T06:06:44.511Z,81.14
2022-12-14T06:09:15.727Z,81.47
2022-12-14T06:11:47.276Z,81.87
2022-12-14T06:14:14.412Z,82.04
2022-12-14T06:16:45.695Z,82.13
2022-12-14T06:19:14.165Z,82.68
2022-12-14T06:21:42.874Z,83.32
2022-12-14T06:24:11.827Z,83.80
2022-12-14T06:26:42.131Z,83.88
2022-12-14T06:29:15.841Z,84.39
2022-12-14T06:31:42.889Z,84.85
2022-12-14T06:34:10.952Z,85.17
2022-12-14T06:36:40.493Z,85.46
2022-12-14T06:39:16.944Z,85.60
2022-12-14T06:41:44.417Z,85.75
2022-12-14T06:44:14.256Z,86.08
2022-12-14T06:46:42.177Z,86.33
2022-12-14T06:49:13.855Z,86.49
2022-12-14T06:51:41.778Z,86.87
2022-12-14T06:54:11.143Z,87.09
2022-12-14T06:56:38.906Z,87.41
2022-12-14T06:59:06.357Z,87.46
2022-12-14T07:01:33.784Z,88.00
2022-12-14T07:04:01.242Z,88.18
2022-12-14T07:06:33.037Z,88.34
2022-12-14T07:09:00.907Z,88.45
2022-12-14T07:11:29.401Z,88.55
2022-12-14T07:13:57.895Z,88.34
2022-12-14T07:16:26.506Z,88.60
2022-12-14T07:18:57.560Z,88.80
2022-12-14T07:21:25.688Z,88.60
2022-12-14T07:23:53.018Z,88.46
2022-12-14T07:26:22.954Z,88.01
2022-12-14T07:28:50.919Z,88.03
2022-12-14T07:31:26.447Z,87.77
2022-12-14T07:33:55.962Z,87.98
2022-12-14T07:36:25.271Z,87.92
2022-12-14T07:38:54.233Z,87.53
2022-12-14T07:41:27.011Z,87.04
2022-12-14T07:43:55.162Z,86.68
2022-12-14T07:46:24.730Z,86.11
2022-12-14T07:48:54.526Z,85.97
2022-12-14T07:51:24.781Z,85.99
2022-12-14T07:53:52.677Z,85.59
2022-12-14T07:56:28.512Z,85.78
2022-12-14T07:58:56.889Z,86.31
2022-12-14T08:01:26.465Z,86.10
2022-12-14T08:03:59.577Z,86.52
2022-12-14T08:06:30.884Z,86.50
2022-12-14T08:08:58.719Z,86.59
2022-12-14T08:11:25.637Z,86.86
2022-12-14T08:13:58.200Z,86.94
2022-12-14T08:16:25.629Z,87.05
2022-12-14T08:18:54.780Z,87.34
2022-12-14T08:21:22.636Z,87.82
2022-12-14T08:23:50.898Z,87.73
2022-12-14T08:26:18.827Z,87.55
2022-12-14T08:28:47.575Z,87.52
2022-12-14T08:31:17.607Z,87.40
2022-12-14T08:33:45.906Z,87.40
2022-12-14T08:36:18.075Z,86.48
2022-12-14T08:38:45.710Z,86.08
2022-12-14T08:41:16.227Z,85.93
2022-12-14T08:43:55.034Z,86.18
2022-12-14T08:46:23.177Z,86.19
2022-12-14T08:48:52.463Z,86.18
2022-12-14T08:51:19.736Z,86.16
2022-12-14T08:53:49.466Z,86.08
2022-12-14T08:56:19.608Z,85.69
2022-12-14T08:58:46.634Z,85.97
2022-12-14T09:01:16.018Z,85.60
2022-12-14T09:03:47.449Z,85.18
2022-12-14T09:06:20.884Z,85.28
2022-12-14T09:08:49.970Z,84.65
2022-12-14T09:11:19.329Z,84.67
2022-12-14T09:13:46.738Z,84.71
2022-12-14T09:16:19.945Z,84.76
2022-12-14T09:18:48.021Z,84.82
2022-12-14T09:21:15.773Z,84.93
2022-12-14T09:23:42.865Z,84.91
2022-12-14T09:26:23.567Z,84.76
2022-12-14T09:28:56.133Z,84.52
2022-12-14T09:31:25.667Z,84.66
2022-12-14T09:33:53.019Z,84.67
2022-12-14T09:36:22.398Z,84.59
2022-12-14T09:38:52.522Z,84.66
2022-12-14T09:41:35.250Z,84.18
2022-12-14T09:44:18.144Z,83.84
2022-12-14T09:47:34.638Z,83.91
2022-12-14T09:50:01.858Z,83.76
2022-12-14T09:52:46.234Z,82.95
2022-12-14T09:55:44.881Z,83.36
2022-12-14T09:58:17.922Z,83.33
2022-12-14T10:01:30.806Z,83.17
2022-12-14T10:04:24.041Z,83.41
2022-12-14T10:07:18.611Z,83.30
2022-12-14T10:09:49.164Z,82.86
2022-12-14T10:12:40.712Z,82.50
2022-12-14T10:15:36.864Z,82.14
2022-12-14T10:18:41.369Z,81.83
2022-12-14T10:21:15.248Z,81.47
2022-12-14T10:23:56.220Z,81.05
2022-12-14T10:26:28.749Z,81.01
2022-12-14T10:29:21.992Z,80.12
2022-12-14T10:32:09.324Z,79.50
2022-12-14T10:34:40.360Z,78.58
2022-12-14T10:37:10.531Z,78.07
2022-12-14T10:40:05.905Z,78.00
2022-12-14T10:42:49.275Z,78.19
2022-12-14T10:46:13.676Z,77.91
2022-12-14T10:49:03.235Z,77.33
2022-12-14T10:51:39.219Z,77.17
2022-12-14T10:54:27.569Z,76.95
2022-12-14T10:56:55.075Z,75.88
2022-12-14T10:59:21.889Z,75.26
2022-12-14T11:01:59.485Z,75.48
2022-12-14T11:04:45.221Z,75.65
2022-12-14T11:07:16.051Z,75.75
2022-12-14T11:09:43.935Z,75.89
2022-12-14T11:12:22.196Z,75.42
2022-12-14T11:15:30.230Z,75.27
2022-12-14T11:18:07.517Z,75.01
2022-12-14T11:20:34.844Z,75.13
2022-12-14T11:23:18.514Z,75.75
2022-12-14T11:25:51.081Z,75.29
2022-12-14T11:28:32.688Z,75.33
2022-12-14T11:31:32.992Z,75.45
2022-12-14T11:34:02.526Z,75.17
2022-12-14T11:36:40.939Z,75.08
2022-12-14T11:39:14.209Z,74.13
2022-12-14T11:41:44.176Z,73.38
2022-12-14T11:44:14.208Z,73.44
2022-12-14T11:47:01.037Z,73.68
2022-12-14T11:49:29.459Z,72.74
2022-12-14T11:52:12.296Z,72.43
2022-12-14T11:54:42.106Z,72.17
2022-12-14T11:57:19.942Z,71.45
2022-12-14T11:59:49.364Z,70.23
2022-12-14T12:02:24.595Z,70.26
2022-12-14T12:05:00.140Z,70.05
2022-12-14T12:07:33.787Z,70.57
2022-12-14T12:10:06.083Z,71.06
2022-12-14T12:12:33.702Z,71.63
2022-12-14T12:15:00.936Z,70.38
2022-12-14T12:17:37.633Z,70.35
2022-12-14T12:20:18.296Z,70.24
2022-12-14T12:22:49.934Z,70.47
2022-12-14T12:28:33.758Z,69.20
2022-12-14T12:31:10.624Z,69.31
2022-12-14T12:33:49.627Z,68.57
2022-12-14T12:36:23.479Z,68.69
2022-12-14T12:39:14.921Z,69.00
2022-12-14T12:41:52.278Z,68.95
2022-12-14T12:44:44.870Z,68.37
2022-12-14T12:47:44.451Z,68.94
2022-12-14T12:50:16.927Z,70.22
2022-12-14T12:53:05.373Z,70.64
2022-12-14T12:55:41.823Z,70.36
2022-12-14T12:58:20.139Z,70.66
2022-12-14T13:00:51.869Z,70.59
2022-12-14T13:03:22.478Z,70.24
2022-12-14T13:05:53.668Z,70.45
2022-12-14T13:08:32.114Z,70.23
2022-12-14T13:11:25.229Z,70.73
2022-12-14T13:13:53.773Z,70.52
2022-12-14T13:16:48.152Z,69.93
2022-12-14T13:19:55.761Z,70.19
2022-12-14T13:22:28.788Z,70.46
2022-12-14T13:25:00.257Z,71.09
2022-12-14T13:27:27.499Z,71.79
2022-12-14T13:30:19.482Z,71.79
2022-12-14T13:32:56.472Z,71.49
2022-12-14T13:35:32.722Z,70.88
2022-12-14T13:38:34.107Z,69.92
2022-12-14T13:41:14.729Z,70.05
2022-12-14T13:43:58.907Z,70.11
2022-12-14T13:46:29.279Z,70.46
2022-12-14T13:49:03.057Z,70.45
2022-12-14T13:51:38.512Z,70.32
2022-12-14T13:54:18.662Z,70.59
2022-12-14T13:56:46.193Z,71.22
2022-12-14T13:59:36.659Z,71.76
2022-12-14T14:02:05.823Z,71.39
2022-12-14T14:04:35.851Z,71.67
2022-12-14T14:07:23.882Z,70.50
2022-12-14T14:10:00.907Z,70.38
2022-12-14T14:12:35.074Z,69.68
2022-12-14T14:15:08.088Z,69.87
2022-12-14T14:17:41.758Z,69.52
2022-12-14T14:20:39.126Z,70.22
2022-12-14T14:23:18.378Z,70.29
2022-12-14T14:25:52.569Z,70.60
2022-12-14T14:28:23.319Z,70.94
2022-12-14T14:30:54.320Z,71.23
2022-12-14T14:33:48.394Z,71.58
2022-12-14T14:36:36.405Z,71.46
2022-12-14T14:39:24.479Z,71.34
2022-12-14T14:41:55.061Z,70.36
2022-12-14T14:44:48.981Z,70.50
2022-12-14T14:47:22.179Z,70.25
2022-12-14T14:50:16.199Z,70.35
2022-12-14T14:52:43.322Z,71.04
2022-12-14T14:55:52.074Z,71.98
2022-12-14T14:58:29.343Z,71.84
2022-12-14T15:01:07.385Z,73.12
2022-12-14T15:03:59.672Z,73.02
2022-12-14T15:06:39.187Z,73.19
2022-12-14T15:09:09.410Z,73.29
2022-12-14T15:11:45.209Z,73.55
2022-12-14T15:14:43.372Z,72.80
2022-12-14T15:17:24.709Z,72.57
2022-12-14T15:19:59.699Z,72.89
2022-12-14T15:22:36.618Z,73.54
2022-12-14T15:25:04.240Z,74.04
2022-12-14T15:27:37.167Z,73.89
2022-12-14T15:30:13.166Z,74.28
2022-12-14T15:32:47.468Z,73.52
2022-12-14T15:35:19.134Z,74.11
2022-12-14T15:37:52.408Z,73.71
2022-12-14T15:40:25.145Z,73.55
2022-12-14T15:42:57.557Z,74.42
2022-12-14T15:45:31.611Z,74.06
2022-12-14T15:48:23.435Z,74.95
2022-12-14T15:51:06.275Z,75.15
2022-12-14T15:53:38.067Z,74.53
2022-12-14T15:56:14.328Z,74.64
2022-12-14T15:58:45.090Z,75.09
2022-12-14T16:01:22.938Z,75.53
2022-12-14T16:03:56.324Z,75.82
2022-12-14T16:06:27.367Z,75.67
2022-12-14T16:09:04.497Z,75.39
2022-12-14T16:11:49.762Z,76.01
2022-12-14T16:14:26.859Z,76.17
2022-12-14T16:16:56.357Z,76.45
2022-12-14T16:19:31.236Z,76.14
2022-12-14T16:22:20.347Z,75.63
2022-12-14T16:25:10.208Z,75.04
2022-12-14T16:27:40.505Z,75.25
2022-12-14T16:30:25.814Z,75.53
2022-12-14T16:33:05.692Z,75.98
2022-12-14T16:35:36.112Z,75.87
2022-12-14T16:38:11.819Z,75.88
2022-12-14T16:40:42.999Z,75.54
2022-12-14T16:43:25.529Z,75.39
2022-12-14T16:46:06.584Z,75.29
2022-12-14T16:48:37.333Z,75.37
2022-12-14T16:51:32.755Z,75.00
2022-12-14T16:54:22.266Z,75.44
2022-12-14T16:56:55.884Z,75.61
2022-12-14T16:59:30.821Z,75.99
2022-12-14T17:01:58.623Z,76.15
2022-12-14T17:04:34.856Z,76.04
2022-12-14T17:07:03.598Z,75.21
2022-12-14T17:09:33.722Z,75.52
2022-12-14T17:12:11.526Z,75.32
2022-12-14T17:14:43.588Z,76.08
2022-12-14T17:17:22.309Z,76.42
2022-12-14T17:19:49.493Z,76.61
2022-12-14T17:22:30.427Z,77.00
2022-12-14T17:24:59.423Z,77.08
2022-12-14T17:27:27.052Z,77.36
2022-12-14T17:29:55.346Z,77.29
2022-12-14T17:32:26.166Z,76.70
2022-12-14T17:34:53.251Z,76.87
2022-12-14T17:37:23.056Z,76.77
2022-12-14T17:39:51.026Z,77.76
2022-12-14T17:42:21.060Z,78.24
2022-12-14T17:44:55.951Z,78.39
2022-12-14T17:47:23.953Z,79.10
2022-12-14T17:49:51.218Z,79.42
2022-12-14T17:52:27.525Z,79.08
2022-12-14T17:54:54.772Z,79.32
2022-12-14T17:57:24.460Z,78.98
2022-12-14T18:00:12.348Z,78.09
2022-12-14T18:02:40.049Z,77.23
2022-12-14T18:05:17.318Z,76.91
2022-12-14T18:07:44.537Z,77.19
2022-12-14T18:10:14.695Z,77.41
2022-12-14T18:12:41.896Z,77.44
2022-12-14T18:15:20.888Z,77.53
2022-12-14T18:17:49.500Z,77.52
2022-12-14T18:20:16.958Z,77.42
2022-12-14T18:22:44.993Z,77.72
2022-12-14T18:25:32.559Z,77.43
2022-12-14T18:28:01.504Z,77.02
2022-12-14T18:30:34.891Z,76.49
2022-12-14T18:33:07.683Z,76.80
2022-12-14T18:35:34.927Z,77.13
2022-12-14T18:38:02.216Z,77.51
2022-12-14T18:40:30.200Z,78.25
2022-12-14T18:42:58.102Z,79.00
2022-12-14T18:45:28.677Z,79.38
2022-12-14T18:47:56.154Z,79.87
2022-12-14T18:50:24.515Z,80.48
2022-12-14T18:52:53.586Z,81.15
2022-12-14T18:55:23.761Z,81.16
2022-12-14T18:57:53.060Z,81.79
2022-12-14T19:00:23.000Z,81.95
2022-12-14T19:02:50.593Z,82.40
2022-12-14T19:05:25.525Z,82.57
2022-12-14T19:07:53.673Z,82.81
2022-12-14T19:10:27.023Z,83.18
2022-12-14T19:12:56.230Z,83.45
2022-12-14T19:15:26.065Z,83.59
2022-12-14T19:17:53.677Z,83.80
2022-12-14T19:20:21.779Z,83.83
2022-12-14T19:22:49.700Z,84.43
2022-12-14T19:25:18.792Z,84.61
2022-12-14T19:30:39.984Z,84.99
2022-12-14T19:33:07.038Z,85.30
2022-12-14T19:35:44.979Z,85.67
2022-12-14T19:38:16.408Z,85.68
2022-12-14T19:40:46.580Z,85.82
2022-12-14T19:43:14.060Z,86.02
2022-12-14T19:45:41.230Z,86.59
2022-12-14T19:48:12.990Z,86.68
2022-12-14T19:50:40.621Z,87.13
2022-12-14T19:53:07.814Z,87.15
2022-12-14T19:55:35.535Z,87.19
2022-12-14T19:58:02.798Z,87.41
2022-12-14T20:00:30.622Z,87.37
2022-12-14T20:02:58.309Z,87.80
2022-12-14T20:05:25.594Z,87.81
2022-12-14T20:07:53.654Z,88.06
2022-12-14T20:10:20.968Z,88.17
2022-12-14T20:12:48.284Z,88.60
2022-12-14T20:15:15.423Z,88.33
2022-12-14T20:17:46.416Z,88.02
2022-12-14T20:20:13.921Z,88.65
2022-12-14T20:22:41.147Z,88.90
2022-12-14T20:25:08.726Z,89.04
2022-12-14T20:27:40.445Z,89.51
2022-12-14T20:30:27.565Z,89.61
2022-12-14T20:32:54.698Z,89.59
2022-12-14T20:35:21.917Z,89.89
2022-12-14T20:37:49.522Z,89.97
2022-12-14T20:40:16.681Z,90.18
2022-12-14T20:42:44.035Z,90.34
2022-12-14T20:45:11.479Z,90.72
2022-12-14T20:47:42.119Z,90.99
2022-12-14T20:50:09.715Z,91.29
2022-12-14T20:52:37.391Z,91.24
2022-12-14T20:55:05.888Z,91.46
2022-12-14T20:57:33.554Z,91.13
2022-12-14T21:00:01.457Z,91.24
2022-12-14T21:02:30.745Z,91.31
2022-12-14T21:04:58.703Z,91.30
2022-12-14T21:07:26.644Z,91.05
2022-12-14T21:09:54.019Z,91.06
2022-12-14T21:12:21.045Z,90.99
2022-12-14T21:14:55.578Z,91.10
2022-12-14T21:17:26.477Z,91.36
2022-12-14T21:19:54.278Z,91.66
2022-12-14T21:22:27.336Z,91.48
2022-12-14T21:25:04.230Z,91.44
2022-12-14T21:27:34.371Z,91.11
2022-12-14T21:30:02.543Z,91.05
2022-12-14T21:32:30.605Z,90.84
2022-12-14T21:34:57.982Z,90.82
2022-12-14T21:37:25.311Z,90.47
2022-12-14T21:39:54.591Z,90.16
2022-12-14T21:42:25.227Z,89.77
2022-12-14T21:44:53.360Z,89.47
2022-12-14T21:47:23.048Z,89.32
2022-12-14T21:49:50.298Z,88.84
2022-12-14T21:52:20.885Z,88.82
2022-12-14T21:54:47.966Z,88.60
2022-12-14T21:57:40.119Z,88.79
2022-12-14T22:00:09.100Z,88.61
2022-12-14T22:02:40.402Z,88.33
2022-12-14T22:05:08.318Z,87.84
2022-12-14T22:07:35.399Z,87.76
2022-12-14T22:10:03.206Z,87.55
2022-12-14T22:12:30.301Z,87.65
2022-12-14T22:14:57.366Z,88.31
2022-12-14T22:17:24.379Z,88.78
2022-12-14T22:19:52.197Z,89.00
2022-12-14T22:22:19.343Z,89.07
2022-12-14T22:24:48.720Z,89.08
2022-12-14T22:27:16.383Z,89.52
2022-12-14T22:29:43.645Z,89.68
2022-12-14T22:32:15.010Z,89.76
2022-12-14T22:34:42.754Z,89.98
2022-12-14T22:37:09.704Z,90.12
2022-12-14T22:39:37.071Z,90.10
2022-12-14T22:42:04.361Z,90.08
2022-12-14T22:44:31.809Z,90.08
2022-12-14T22:46:59.093Z,90.32
2022-12-14T22:49:26.162Z,89.88
2022-12-14T22:51:56.727Z,90.10
2022-12-14T22:54:27.241Z,90.21
2022-12-14T22:57:04.071Z,90.15
2022-12-14T22:59:44.194Z,90.22
2022-12-14T23:02:11.534Z,90.11
2022-12-14T23:04:39.003Z,90.00
2022-12-14T23:07:06.184Z,90.01
2022-12-14T23:09:52.177Z,90.06
2022-12-14T23:12:37.594Z,90.10
2022-12-14T23:15:23.721Z,90.25
2022-12-14T23:18:14.052Z,90.21
2022-12-14T23:20:59.691Z,90.26
2022-12-14T23:23:45.209Z,90.83
2022-12-14T23:26:30.954Z,90.73
2022-12-14T23:29:16.934Z,90.84
2022-12-14T23:32:02.818Z,90.94
2022-12-14T23:34:48.701Z,90.69
2022-12-14T23:37:34.462Z,91.44
2022-12-14T23:40:20.037Z,91.38
2022-12-14T23:43:05.410Z,91.78
2022-12-14T23:45:51.109Z,92.26
2022-12-14T23:48:36.635Z,92.55
2022-12-14T23:51:22.294Z,93.06
2022-12-14T23:54:08.365Z,93.18
2022-12-14T23:56:55.360Z,93.09
2022-12-14T23:59:41.016Z,93.33
