createdAt,value
2019-05-25T00:02:13.625Z,82.03
2019-05-25T00:04:43.726Z,81.64
2019-05-25T00:07:13.838Z,82.20
2019-05-25T00:09:43.895Z,82.48
2019-05-25T00:12:13.973Z,82.15
2019-05-25T00:14:44.028Z,81.50
2019-05-25T00:17:14.094Z,82.04
2019-05-25T00:19:44.126Z,81.43
2019-05-25T00:22:14.183Z,81.36
2019-05-25T00:24:44.187Z,81.91
2019-05-25T00:27:14.188Z,82.14
2019-05-25T00:29:44.191Z,82.46
2019-05-25T00:32:14.241Z,82.39
2019-05-25T00:34:44.319Z,82.07
2019-05-25T00:37:14.355Z,82.21
2019-05-25T00:39:44.557Z,81.79
2019-05-25T00:42:14.546Z,81.80
2019-05-25T00:44:45.647Z,81.38
2019-05-25T00:47:15.681Z,81.30
2019-05-25T00:49:45.731Z,81.48
2019-05-25T00:52:15.714Z,81.78
2019-05-25T00:54:45.701Z,81.43
2019-05-25T00:57:15.665Z,81.07
2019-05-25T00:59:45.650Z,81.52
2019-05-25T01:02:15.718Z,81.82
2019-05-25T01:04:45.705Z,81.75
2019-05-25T01:07:15.686Z,81.96
2019-05-25T01:09:45.676Z,82.17
2019-05-25T01:12:15.750Z,81.68
2019-05-25T01:14:45.770Z,81.50
2019-05-25T01:17:15.812Z,81.71
2019-05-25T01:19:45.830Z,81.55
2019-05-25T01:22:15.832Z,81.79
2019-05-25T01:24:45.845Z,81.79
2019-05-25T01:27:15.821Z,81.50
2019-05-25T01:29:47.031Z,81.62
2019-05-25T01:32:17.071Z,81.53
2019-05-25T01:34:47.057Z,81.90
2019-05-25T01:37:17.055Z,81.60
2019-05-25T01:39:47.141Z,82.45
2019-05-25T01:42:17.231Z,82.62
2019-05-25T01:44:47.227Z,81.55
2019-05-25T01:47:17.354Z,81.84
2019-05-25T01:49:47.361Z,82.03
2019-05-25T01:52:17.412Z,82.07
2019-05-25T01:54:59.401Z,81.98
2019-05-25T01:57:19.110Z,82.50
2019-05-25T01:59:49.094Z,82.23
2019-05-25T02:02:19.090Z,82.11
2019-05-25T02:04:49.075Z,82.01
2019-05-25T02:07:19.130Z,82.41
2019-05-25T02:09:49.103Z,82.19
2019-05-25T02:12:19.140Z,81.95
2019-05-25T02:14:49.162Z,81.98
2019-05-25T02:17:19.143Z,81.81
2019-05-25T02:19:50.203Z,81.92
2019-05-25T02:22:20.273Z,81.99
2019-05-25T02:24:50.236Z,81.77
2019-05-25T02:27:20.259Z,81.75
2019-05-25T02:29:50.323Z,81.75
2019-05-25T02:32:20.315Z,81.95
2019-05-25T02:34:50.294Z,81.83
2019-05-25T02:37:20.259Z,82.18
2019-05-25T02:39:50.236Z,81.70
2019-05-25T02:42:20.403Z,81.83
2019-05-25T02:44:50.454Z,81.87
2019-05-25T02:47:20.463Z,81.64
2019-05-25T02:49:51.445Z,81.99
2019-05-25T02:52:21.505Z,81.74
2019-05-25T02:54:51.495Z,82.38
2019-05-25T02:57:21.536Z,81.76
2019-05-25T02:59:51.513Z,81.64
2019-05-25T03:02:21.862Z,82.10
2019-05-25T03:04:51.853Z,81.81
2019-05-25T03:07:22.295Z,81.78
2019-05-25T03:09:53.097Z,81.09
2019-05-25T03:12:23.665Z,81.60
2019-05-25T03:14:53.651Z,81.52
2019-05-25T03:17:23.659Z,81.71
2019-05-25T03:19:53.676Z,81.30
2019-05-25T03:22:23.645Z,81.96
2019-05-25T03:24:53.772Z,82.10
2019-05-25T03:27:23.735Z,81.82
2019-05-25T03:29:53.783Z,82.03
2019-05-25T03:32:23.706Z,82.00
2019-05-25T03:34:53.686Z,81.54
2019-05-25T03:37:23.657Z,81.93
2019-05-25T03:39:53.625Z,81.85
2019-05-25T03:42:23.665Z,81.86
2019-05-25T03:44:53.620Z,81.88
2019-05-25T03:47:23.611Z,81.81
2019-05-25T03:49:53.693Z,81.79
2019-05-25T03:52:23.828Z,81.56
2019-05-25T03:54:53.983Z,81.64
2019-05-25T03:57:23.968Z,81.90
2019-05-25T03:59:53.969Z,81.86
2019-05-25T04:02:23.965Z,82.04
2019-05-25T04:04:53.936Z,82.21
2019-05-25T04:07:23.911Z,82.20
2019-05-25T04:09:53.939Z,82.37
2019-05-25T04:12:23.928Z,82.39
2019-05-25T04:14:53.916Z,82.78
2019-05-25T04:17:23.899Z,82.49
2019-05-25T04:19:53.886Z,82.26
2019-05-25T04:22:23.876Z,82.18
2019-05-25T04:24:53.946Z,82.35
2019-05-25T04:27:23.924Z,81.82
2019-05-25T04:29:53.912Z,82.34
2019-05-25T04:32:23.952Z,83.21
2019-05-25T04:34:53.964Z,82.79
2019-05-25T04:37:24.079Z,82.51
2019-05-25T04:39:54.063Z,82.85
2019-05-25T04:42:24.089Z,82.42
2019-05-25T04:44:54.048Z,82.97
2019-05-25T04:47:26.817Z,83.94
2019-05-25T04:49:55.721Z,84.22
2019-05-25T04:52:25.702Z,83.38
2019-05-25T04:54:55.681Z,83.92
2019-05-25T04:57:25.659Z,83.59
2019-05-25T04:59:55.721Z,82.97
2019-05-25T05:02:25.711Z,83.50
2019-05-25T05:04:55.710Z,82.26
2019-05-25T05:07:25.733Z,83.63
2019-05-25T05:10:02.503Z,83.32
2019-05-25T05:12:27.436Z,82.57
2019-05-25T05:14:57.498Z,82.76
2019-05-25T05:17:27.493Z,84.23
2019-05-25T05:19:57.520Z,83.59
2019-05-25T05:22:27.535Z,83.05
2019-05-25T05:24:57.609Z,82.48
2019-05-25T05:27:27.613Z,82.66
2019-05-25T05:29:57.673Z,82.84
2019-05-25T05:32:28.128Z,81.57
2019-05-25T05:34:59.406Z,83.62
2019-05-25T05:37:30.031Z,82.83
2019-05-25T05:40:00.677Z,82.51
2019-05-25T05:42:33.067Z,82.43
2019-05-25T05:45:04.516Z,82.77
2019-05-25T05:47:36.244Z,81.97
2019-05-25T05:50:08.762Z,84.06
2019-05-25T05:52:39.629Z,81.95
2019-05-25T05:55:11.861Z,82.11
2019-05-25T05:57:41.857Z,81.80
2019-05-25T06:00:12.598Z,81.75
2019-05-25T06:02:43.687Z,83.00
2019-05-25T06:05:13.971Z,82.12
2019-05-25T06:07:43.980Z,82.19
2019-05-25T06:10:14.163Z,80.69
2019-05-25T06:12:44.236Z,80.77
2019-05-25T06:15:14.671Z,80.25
2019-05-25T06:17:44.926Z,80.44
2019-05-25T06:20:15.100Z,78.64
2019-05-25T06:22:45.131Z,78.80
2019-05-25T06:25:16.368Z,78.80
2019-05-25T06:27:46.366Z,79.53
2019-05-25T06:30:17.591Z,78.13
2019-05-25T06:32:47.583Z,79.64
2019-05-25T06:35:18.013Z,77.89
2019-05-25T06:37:48.026Z,78.14
2019-05-25T06:40:18.074Z,77.62
2019-05-25T06:42:48.579Z,77.37
2019-05-25T06:45:19.021Z,77.13
2019-05-25T06:47:49.017Z,75.56
2019-05-25T06:50:19.998Z,75.35
2019-05-25T06:52:50.034Z,73.58
2019-05-25T06:55:20.085Z,74.36
2019-05-25T06:57:50.101Z,74.11
2019-05-25T07:00:21.875Z,72.71
2019-05-25T07:02:51.922Z,72.50
2019-05-25T07:05:21.899Z,74.73
2019-05-25T07:07:54.530Z,70.54
2019-05-25T07:10:24.605Z,70.27
2019-05-25T07:12:54.653Z,71.53
2019-05-25T07:15:24.656Z,69.46
2019-05-25T07:17:54.655Z,65.38
2019-05-25T07:20:24.777Z,69.12
2019-05-25T07:22:54.886Z,70.07
2019-05-25T07:25:24.882Z,68.60
2019-05-25T07:27:59.619Z,68.94
2019-05-25T07:30:26.571Z,68.87
2019-05-25T07:32:56.560Z,68.43
2019-05-25T07:35:26.572Z,67.53
2019-05-25T07:37:56.563Z,65.26
2019-05-25T07:40:26.544Z,67.02
2019-05-25T07:43:07.699Z,65.83
2019-05-25T07:45:39.683Z,62.95
2019-05-25T07:48:09.742Z,64.36
2019-05-25T07:50:39.754Z,58.63
2019-05-25T07:53:09.993Z,57.33
2019-05-25T07:55:39.992Z,55.75
2019-05-25T07:58:17.520Z,53.99
2019-05-25T08:00:41.870Z,62.13
2019-05-25T08:03:11.923Z,57.93
2019-05-25T08:05:41.934Z,57.49
2019-05-25T08:08:11.985Z,59.30
2019-05-25T08:10:41.968Z,59.19
2019-05-25T08:13:11.959Z,58.09
2019-05-25T08:15:42.334Z,59.43
2019-05-25T08:18:12.317Z,58.03
2019-05-25T08:20:42.402Z,59.66
2019-05-25T08:23:12.397Z,59.46
2019-05-25T08:25:42.362Z,59.54
2019-05-25T08:28:12.399Z,57.95
2019-05-25T08:30:42.407Z,59.75
2019-05-25T08:33:12.449Z,61.30
2019-05-25T08:35:42.500Z,62.44
2019-05-25T08:38:12.569Z,61.58
2019-05-25T08:40:42.912Z,59.99
2019-05-25T08:43:12.911Z,62.89
2019-05-25T08:45:42.942Z,57.69
2019-05-25T08:48:12.991Z,58.58
2019-05-25T08:50:42.981Z,61.68
2019-05-25T08:53:13.094Z,58.98
2019-05-25T08:55:44.703Z,58.55
2019-05-25T08:58:14.720Z,58.44
2019-05-25T09:00:45.148Z,60.49
2019-05-25T09:03:15.143Z,56.72
2019-05-25T09:05:45.136Z,57.97
2019-05-25T09:08:15.137Z,55.27
2019-05-25T09:10:45.163Z,55.33
2019-05-25T09:13:15.144Z,53.82
2019-05-25T09:15:45.185Z,54.19
2019-05-25T09:18:15.175Z,54.14
2019-05-25T09:20:45.355Z,55.54
2019-05-25T09:23:15.348Z,55.66
2019-05-25T09:25:45.475Z,57.10
2019-05-25T09:28:15.479Z,53.91
2019-05-25T09:30:45.460Z,56.19
2019-05-25T09:33:15.441Z,52.33
2019-05-25T09:35:45.604Z,52.10
2019-05-25T09:38:15.635Z,53.39
2019-05-25T09:40:45.627Z,54.57
2019-05-25T09:43:15.667Z,51.48
2019-05-25T09:45:45.652Z,51.28
2019-05-25T09:48:15.697Z,50.64
2019-05-25T09:50:45.751Z,51.54
2019-05-25T09:53:15.783Z,49.70
2019-05-25T09:55:45.769Z,54.46
2019-05-25T09:58:15.758Z,47.66
2019-05-25T10:00:45.820Z,48.92
2019-05-25T10:03:15.811Z,51.84
2019-05-25T10:05:45.855Z,50.15
2019-05-25T10:08:15.916Z,51.41
2019-05-25T10:10:45.908Z,49.78
2019-05-25T10:13:15.953Z,49.49
2019-05-25T10:15:45.992Z,51.71
2019-05-25T10:18:15.961Z,53.33
2019-05-25T10:20:46.017Z,53.19
2019-05-25T10:23:16.002Z,53.29
2019-05-25T10:25:46.608Z,50.65
2019-05-25T10:28:16.668Z,51.94
2019-05-25T10:30:46.687Z,49.96
2019-05-25T10:33:16.665Z,48.51
2019-05-25T10:35:46.691Z,49.84
2019-05-25T10:38:16.680Z,49.80
2019-05-25T10:40:46.736Z,46.67
2019-05-25T10:43:16.773Z,47.32
2019-05-25T10:45:46.953Z,45.76
2019-05-25T10:48:16.973Z,46.71
2019-05-25T10:50:46.966Z,45.44
2019-05-25T10:53:17.000Z,44.77
2019-05-25T10:55:47.056Z,44.00
2019-05-25T10:58:17.159Z,45.73
2019-05-25T11:00:47.171Z,43.73
2019-05-25T11:03:17.258Z,39.46
2019-05-25T11:05:47.310Z,42.57
2019-05-25T11:08:17.294Z,43.14
2019-05-25T11:10:47.286Z,42.87
2019-05-25T11:13:17.340Z,44.59
2019-05-25T11:15:47.363Z,44.91
2019-05-25T11:18:17.347Z,45.41
2019-05-25T11:20:47.343Z,46.75
2019-05-25T11:23:17.354Z,46.04
2019-05-25T11:25:47.396Z,46.16
2019-05-25T11:28:17.428Z,47.42
2019-05-25T11:30:47.482Z,47.78
2019-05-25T11:33:17.503Z,48.80
2019-05-25T11:35:47.518Z,48.35
2019-05-25T11:38:17.490Z,47.80
2019-05-25T11:40:47.586Z,49.54
2019-05-25T11:43:17.626Z,49.85
2019-05-25T11:45:47.667Z,50.26
2019-05-25T11:48:17.672Z,51.21
2019-05-25T11:50:47.638Z,50.72
2019-05-25T11:53:17.776Z,50.45
2019-05-25T11:55:47.780Z,51.70
2019-05-25T11:58:17.848Z,50.00
2019-05-25T12:00:47.902Z,48.11
2019-05-25T12:03:17.957Z,49.38
2019-05-25T12:05:47.955Z,48.33
2019-05-25T12:08:18.044Z,47.94
2019-05-25T12:10:48.019Z,45.56
2019-05-25T12:13:18.098Z,46.92
2019-05-25T12:15:48.134Z,47.51
2019-05-25T12:18:18.204Z,47.55
2019-05-25T12:20:48.210Z,48.34
2019-05-25T12:23:19.377Z,47.80
2019-05-25T12:25:49.458Z,48.25
2019-05-25T12:28:19.487Z,49.01
2019-05-25T12:30:49.486Z,45.04
2019-05-25T12:33:20.643Z,46.76
2019-05-25T12:35:50.630Z,45.42
2019-05-25T12:38:20.626Z,44.01
2019-05-25T12:40:53.628Z,45.61
2019-05-25T12:46:11.529Z,45.88
2019-05-25T12:48:41.514Z,46.81
2019-05-25T12:51:11.497Z,49.09
2019-05-25T12:53:41.611Z,51.76
2019-05-25T12:56:11.601Z,52.28
2019-05-25T12:58:41.667Z,51.60
2019-05-25T13:01:11.678Z,52.17
2019-05-25T13:03:41.670Z,52.10
2019-05-25T13:06:12.731Z,52.23
2019-05-25T13:08:44.002Z,53.90
2019-05-25T13:11:14.122Z,52.90
2019-05-25T13:13:44.115Z,51.55
2019-05-25T13:16:14.400Z,52.48
2019-05-25T13:18:44.642Z,49.40
2019-05-25T13:21:14.654Z,50.30
2019-05-25T13:23:44.621Z,51.01
2019-05-25T13:26:14.620Z,50.60
2019-05-25T13:28:44.700Z,51.90
2019-05-25T13:31:14.718Z,51.68
2019-05-25T13:33:44.794Z,50.60
2019-05-25T13:36:14.846Z,50.57
2019-05-25T13:38:44.838Z,49.74
2019-05-25T13:41:14.890Z,50.50
2019-05-25T13:43:45.958Z,50.06
2019-05-25T13:46:17.054Z,48.18
2019-05-25T13:48:47.029Z,50.42
2019-05-25T13:51:17.072Z,48.79
2019-05-25T13:53:47.058Z,49.76
2019-05-25T13:56:17.089Z,48.58
2019-05-25T13:58:47.077Z,46.85
2019-05-25T14:01:28.032Z,46.86
2019-05-25T14:03:49.019Z,45.88
2019-05-25T14:06:18.989Z,42.99
2019-05-25T14:08:49.019Z,45.38
2019-05-25T14:11:19.005Z,45.92
2019-05-25T14:13:49.074Z,46.88
2019-05-25T14:16:19.049Z,44.27
2019-05-25T14:18:49.047Z,47.53
2019-05-25T14:21:19.035Z,47.06
2019-05-25T14:23:49.087Z,45.75
2019-05-25T14:26:20.143Z,47.03
2019-05-25T14:28:50.179Z,46.17
2019-05-25T14:31:20.168Z,44.85
2019-05-25T14:33:50.189Z,44.49
2019-05-25T14:36:20.233Z,45.12
2019-05-25T14:38:50.280Z,46.24
2019-05-25T14:41:20.257Z,45.01
2019-05-25T14:43:50.282Z,45.53
2019-05-25T14:46:27.947Z,45.32
2019-05-25T14:48:52.075Z,44.99
2019-05-25T14:51:22.137Z,43.92
2019-05-25T14:53:52.121Z,45.45
2019-05-25T14:56:23.347Z,45.05
2019-05-25T14:58:53.375Z,45.54
2019-05-25T15:01:23.503Z,44.56
2019-05-25T15:03:53.501Z,45.30
2019-05-25T15:06:23.534Z,44.32
2019-05-25T15:08:53.684Z,45.22
2019-05-25T15:11:23.715Z,44.34
2019-05-25T15:13:53.701Z,46.22
2019-05-25T15:16:23.782Z,43.69
2019-05-25T15:18:53.800Z,53.05
2019-05-25T15:21:24.237Z,54.73
2019-05-25T15:23:54.378Z,54.68
2019-05-25T15:26:24.360Z,55.93
2019-05-25T15:28:54.358Z,54.56
2019-05-25T15:31:24.331Z,55.05
2019-05-25T15:33:54.359Z,55.64
2019-05-25T15:36:24.490Z,55.05
2019-05-25T15:38:55.566Z,54.46
2019-05-25T15:41:25.526Z,56.43
2019-05-25T15:43:55.568Z,55.14
2019-05-25T15:46:25.572Z,56.24
2019-05-25T15:48:55.587Z,56.68
2019-05-25T15:51:25.572Z,55.53
2019-05-25T15:53:55.616Z,56.37
2019-05-25T15:56:25.685Z,56.08
2019-05-25T15:58:55.739Z,56.84
2019-05-25T16:01:25.720Z,57.88
2019-05-25T16:03:55.833Z,59.81
2019-05-25T16:06:25.893Z,58.68
2019-05-25T16:08:56.020Z,59.45
2019-05-25T16:11:26.027Z,58.76
2019-05-25T16:13:56.135Z,58.49
2019-05-25T16:16:30.084Z,57.47
2019-05-25T16:18:58.015Z,58.29
2019-05-25T16:21:28.017Z,55.58
2019-05-25T16:23:58.014Z,55.06
2019-05-25T16:26:27.991Z,54.96
2019-05-25T16:28:58.040Z,55.28
2019-05-25T16:31:29.548Z,54.81
2019-05-25T16:33:59.599Z,54.88
2019-05-25T16:36:29.613Z,55.10
2019-05-25T16:38:59.609Z,55.23
2019-05-25T16:41:29.641Z,53.07
2019-05-25T16:43:59.630Z,51.54
2019-05-25T16:46:29.631Z,54.47
2019-05-25T16:48:59.681Z,55.20
2019-05-25T16:51:29.666Z,53.80
2019-05-25T16:53:59.656Z,54.88
2019-05-25T16:56:29.646Z,55.00
2019-05-25T16:58:59.691Z,54.08
2019-05-25T17:01:47.050Z,53.74
2019-05-25T17:04:01.450Z,53.35
2019-05-25T17:06:31.439Z,54.02
2019-05-25T17:09:01.492Z,53.19
2019-05-25T17:11:32.042Z,55.12
2019-05-25T17:14:02.158Z,55.79
2019-05-25T17:16:32.174Z,53.58
2019-05-25T17:19:02.174Z,54.75
2019-05-25T17:21:32.235Z,55.33
2019-05-25T17:24:02.218Z,54.80
2019-05-25T17:26:32.253Z,54.94
2019-05-25T17:29:02.319Z,55.22
2019-05-25T17:31:32.401Z,56.53
2019-05-25T17:34:02.443Z,56.66
2019-05-25T17:36:32.482Z,56.58
2019-05-25T17:39:02.466Z,56.37
2019-05-25T17:41:32.531Z,55.57
2019-05-25T17:44:02.701Z,55.44
2019-05-25T17:46:32.743Z,54.33
2019-05-25T17:49:02.933Z,54.26
2019-05-25T17:51:32.957Z,53.09
2019-05-25T17:54:05.416Z,53.59
2019-05-25T17:56:35.504Z,53.06
2019-05-25T17:59:07.035Z,53.19
2019-05-25T18:01:37.031Z,52.23
2019-05-25T18:04:08.040Z,52.00
2019-05-25T18:06:38.192Z,50.90
2019-05-25T18:09:08.520Z,51.25
2019-05-25T18:11:38.521Z,52.37
2019-05-25T18:14:08.593Z,51.78
2019-05-25T18:16:38.572Z,49.75
2019-05-25T18:19:09.477Z,50.25
2019-05-25T18:21:39.473Z,49.68
2019-05-25T18:24:09.574Z,50.01
2019-05-25T18:26:39.558Z,49.64
2019-05-25T18:29:09.572Z,49.82
2019-05-25T18:31:39.571Z,50.56
2019-05-25T18:34:21.615Z,50.96
2019-05-25T18:36:41.262Z,50.50
2019-05-25T18:39:11.277Z,52.17
2019-05-25T18:41:41.272Z,51.38
2019-05-25T18:44:11.257Z,51.21
2019-05-25T18:46:41.283Z,52.95
2019-05-25T18:49:11.289Z,53.32
2019-05-25T18:51:41.383Z,53.26
2019-05-25T18:54:11.366Z,53.71
2019-05-25T18:56:41.387Z,54.72
2019-05-25T18:59:11.373Z,54.64
2019-05-25T19:01:41.383Z,54.26
2019-05-25T19:04:11.378Z,54.25
2019-05-25T19:06:43.097Z,54.71
2019-05-25T19:09:13.220Z,54.98
2019-05-25T19:11:43.252Z,55.93
2019-05-25T19:14:13.207Z,55.85
2019-05-25T19:16:43.327Z,56.57
2019-05-25T19:19:13.356Z,57.21
2019-05-25T19:21:43.342Z,60.96
2019-05-25T19:24:13.341Z,63.10
2019-05-25T19:26:43.429Z,65.64
2019-05-25T19:29:13.401Z,65.11
2019-05-25T19:31:43.388Z,66.32
2019-05-25T19:34:13.378Z,66.77
2019-05-25T19:36:45.172Z,66.48
2019-05-25T19:39:15.311Z,66.79
2019-05-25T19:41:47.430Z,67.24
2019-05-25T19:44:17.496Z,68.22
2019-05-25T19:46:48.799Z,68.87
2019-05-25T19:49:18.925Z,68.70
2019-05-25T19:51:48.955Z,69.34
2019-05-25T19:54:18.974Z,68.80
2019-05-25T19:56:48.965Z,68.97
2019-05-25T19:59:19.047Z,69.80
2019-05-25T20:01:49.075Z,71.29
2019-05-25T20:04:19.148Z,71.32
2019-05-25T20:06:55.195Z,71.75
2019-05-25T20:09:25.328Z,73.05
2019-05-25T20:11:55.679Z,73.11
2019-05-25T20:14:25.753Z,71.62
2019-05-25T20:16:55.818Z,73.11
2019-05-25T20:19:25.829Z,73.52
2019-05-25T20:21:55.856Z,73.07
2019-05-25T20:24:25.837Z,72.31
2019-05-25T20:26:55.837Z,74.47
2019-05-25T20:29:28.349Z,72.73
2019-05-25T20:31:58.329Z,73.51
2019-05-25T20:34:28.395Z,74.91
2019-05-25T20:37:02.067Z,73.40
2019-05-25T20:39:33.232Z,73.43
2019-05-25T20:42:03.206Z,73.73
2019-05-25T20:44:33.210Z,73.74
2019-05-25T20:47:03.399Z,75.07
2019-05-25T20:49:33.402Z,75.02
2019-05-25T20:52:03.482Z,73.14
2019-05-25T20:54:34.670Z,74.16
2019-05-25T20:57:04.750Z,74.30
2019-05-25T20:59:34.769Z,76.18
2019-05-25T21:02:05.298Z,74.77
2019-05-25T21:04:35.371Z,73.95
2019-05-25T21:07:05.426Z,73.69
2019-05-25T21:09:35.429Z,76.96
2019-05-25T21:12:05.536Z,74.89
2019-05-25T21:14:35.498Z,74.81
2019-05-25T21:17:05.495Z,75.62
2019-05-25T21:19:36.613Z,76.55
2019-05-25T21:22:07.274Z,75.29
2019-05-25T21:24:37.276Z,74.99
2019-05-25T21:27:07.336Z,76.78
2019-05-25T21:29:37.328Z,74.73
2019-05-25T21:32:07.353Z,74.62
2019-05-25T21:34:38.922Z,73.75
2019-05-25T21:37:09.945Z,76.75
2019-05-25T21:39:39.945Z,77.85
2019-05-25T21:42:09.962Z,76.56
2019-05-25T21:44:39.960Z,75.94
2019-05-25T21:47:09.949Z,75.93
2019-05-25T21:49:39.965Z,75.93
2019-05-25T21:52:13.778Z,77.08
2019-05-25T21:54:45.420Z,76.08
2019-05-25T21:57:15.556Z,77.11
2019-05-25T21:59:45.544Z,75.89
2019-05-25T22:02:15.613Z,76.47
2019-05-25T22:04:45.680Z,77.49
2019-05-25T22:07:18.094Z,76.13
2019-05-25T22:09:48.998Z,76.95
2019-05-25T22:12:18.997Z,77.04
2019-05-25T22:14:48.981Z,76.08
2019-05-25T22:17:19.045Z,78.19
2019-05-25T22:19:49.031Z,78.42
2019-05-25T22:22:19.136Z,78.81
2019-05-25T22:24:49.134Z,77.78
2019-05-25T22:27:19.311Z,77.92
2019-05-25T22:29:49.332Z,78.34
2019-05-25T22:32:19.333Z,77.91
2019-05-25T22:34:49.352Z,77.00
2019-05-25T22:37:19.385Z,78.97
2019-05-25T22:39:49.386Z,78.89
2019-05-25T22:42:19.449Z,78.34
2019-05-25T22:44:49.482Z,77.56
2019-05-25T22:47:19.463Z,77.44
2019-05-25T22:49:49.425Z,77.69
2019-05-25T22:52:19.422Z,77.49
2019-05-25T22:54:49.470Z,77.23
2019-05-25T22:57:19.465Z,77.96
2019-05-25T22:59:49.501Z,77.84
2019-05-25T23:02:19.559Z,78.74
2019-05-25T23:04:49.568Z,77.83
2019-05-25T23:07:19.596Z,78.59
2019-05-25T23:09:49.592Z,78.10
2019-05-25T23:12:19.703Z,79.49
2019-05-25T23:14:49.697Z,80.20
2019-05-25T23:17:19.705Z,79.48
2019-05-25T23:19:49.706Z,79.35
2019-05-25T23:22:20.487Z,79.13
2019-05-25T23:24:50.521Z,79.43
2019-05-25T23:27:20.517Z,79.06
2019-05-25T23:29:50.531Z,79.64
2019-05-25T23:32:20.667Z,79.14
2019-05-25T23:34:50.695Z,79.78
2019-05-25T23:37:20.762Z,78.39
2019-05-25T23:39:50.909Z,79.14
2019-05-25T23:42:20.966Z,78.58
2019-05-25T23:44:50.951Z,79.45
2019-05-25T23:47:21.064Z,78.98
2019-05-25T23:49:51.085Z,78.58
2019-05-25T23:52:21.076Z,78.55
2019-05-25T23:54:51.074Z,78.88
2019-05-25T23:57:21.082Z,77.62
2019-05-25T23:59:51.074Z,78.52
