createdAt,value
2023-07-16T11:01:57.233Z,24.60
2023-07-16T11:03:29.466Z,26.40
2023-07-16T11:05:03.826Z,23.00
2023-07-16T11:06:37.062Z,24.40
2023-07-16T11:08:09.042Z,22.80
2023-07-16T11:09:44.128Z,24.80
2023-07-16T11:11:16.155Z,22.80
2023-07-16T11:12:53.236Z,28.40
2023-07-16T11:14:25.203Z,30.00
2023-07-16T11:15:57.448Z,27.60
2023-07-16T11:17:29.459Z,24.80
2023-07-16T11:19:03.801Z,28.00
2023-07-16T11:20:35.763Z,30.40
2023-07-16T11:22:08.648Z,26.40
2023-07-16T11:23:40.624Z,31.40
2023-07-16T11:25:13.395Z,31.60
2023-07-16T11:26:53.162Z,32.20
2023-07-16T11:28:25.103Z,30.20
2023-07-16T11:29:58.378Z,28.80
2023-07-16T11:31:30.464Z,32.00
2023-07-16T11:33:02.574Z,33.60
2023-07-16T11:34:34.618Z,29.40
2023-07-16T11:36:06.608Z,31.40
2023-07-16T11:37:38.814Z,34.20
2023-07-16T11:39:13.273Z,32.60
2023-07-16T11:40:45.291Z,29.40
2023-07-16T11:42:23.942Z,32.40
2023-07-16T11:43:55.904Z,32.40
2023-07-16T11:45:28.060Z,23.20
2023-07-16T11:47:00.350Z,32.20
2023-07-16T11:48:32.414Z,29.20
2023-07-16T11:50:04.823Z,32.00
2023-07-16T11:51:36.894Z,32.40
2023-07-16T11:53:09.113Z,32.60
2023-07-16T11:54:41.078Z,32.80
2023-07-16T11:56:13.130Z,33.20
2023-07-16T11:57:45.125Z,32.00
2023-07-16T11:59:21.312Z,31.80
2023-07-16T12:00:53.435Z,32.20
2023-07-16T12:02:27.120Z,28.40
2023-07-16T12:03:59.238Z,27.80
2023-07-16T12:05:45.957Z,29.40
2023-07-16T12:07:38.649Z,30.20
2023-07-16T12:09:11.018Z,27.20
2023-07-16T12:10:43.205Z,28.20
2023-07-16T12:12:28.418Z,25.20
2023-07-16T12:14:18.368Z,25.40
2023-07-16T12:16:10.603Z,26.60
2023-07-16T12:17:53.624Z,27.60
2023-07-16T12:19:40.168Z,30.20
2023-07-16T12:21:20.066Z,29.80
2023-07-16T12:25:35.302Z,25.00
2023-07-16T12:27:39.665Z,24.60
2023-07-16T12:33:05.489Z,31.25
2023-07-16T12:34:37.581Z,30.40
2023-07-16T12:36:09.932Z,23.00
2023-07-16T12:37:41.740Z,28.00
2023-07-16T12:39:13.695Z,26.20
2023-07-16T12:40:45.663Z,28.80
2023-07-16T12:42:17.585Z,21.20
2023-07-16T12:43:49.423Z,28.60
2023-07-16T12:45:21.349Z,30.20
2023-07-16T12:46:53.340Z,31.40
2023-07-16T12:48:25.273Z,26.20
2023-07-16T12:49:57.101Z,26.20
2023-07-16T12:51:28.968Z,26.20
2023-07-16T12:53:00.899Z,29.00
2023-07-16T12:54:33.028Z,22.00
2023-07-16T12:56:04.996Z,27.00
2023-07-16T12:57:36.829Z,30.80
2023-07-16T12:59:08.798Z,24.80
2023-07-16T13:00:41.396Z,32.20
2023-07-16T13:02:14.604Z,30.00
2023-07-16T13:03:46.610Z,32.00
2023-07-16T13:05:18.528Z,31.00
2023-07-16T13:06:50.471Z,25.20
2023-07-16T13:08:22.351Z,25.00
2023-07-16T13:10:08.015Z,24.60
2023-07-16T13:11:46.215Z,25.80
2023-07-16T13:13:18.102Z,30.60
2023-07-16T13:14:49.980Z,28.00
2023-07-16T13:16:21.864Z,28.40
2023-07-16T13:17:54.221Z,29.80
2023-07-16T13:19:26.084Z,30.40
2023-07-16T13:20:57.902Z,28.40
2023-07-16T13:22:29.866Z,28.60
2023-07-16T13:24:01.823Z,26.60
2023-07-16T13:25:33.817Z,26.80
2023-07-16T13:27:05.768Z,30.20
2023-07-16T13:28:37.748Z,30.40
2023-07-16T13:30:09.847Z,25.60
2023-07-16T13:31:41.817Z,21.00
2023-07-16T13:33:13.670Z,31.20
2023-07-16T13:34:45.662Z,30.60
2023-07-16T13:36:17.858Z,24.80
2023-07-16T13:37:49.818Z,32.60
2023-07-16T13:39:21.637Z,31.20
2023-07-16T13:40:53.527Z,31.00
2023-07-16T13:42:25.557Z,32.80
2023-07-16T13:43:57.497Z,31.20
2023-07-16T13:45:29.415Z,28.60
2023-07-16T13:47:01.350Z,30.80
2023-07-16T13:48:43.936Z,30.60
2023-07-16T13:50:20.150Z,32.20
2023-07-16T13:51:52.020Z,33.20
2023-07-16T13:53:23.932Z,30.40
2023-07-16T13:54:55.812Z,30.20
2023-07-16T13:56:27.710Z,32.40
2023-07-16T13:57:59.585Z,32.40
2023-07-16T13:59:31.512Z,35.80
2023-07-16T14:01:03.376Z,33.80
2023-07-16T14:02:35.409Z,46.20
2023-07-16T14:04:07.634Z,32.00
2023-07-16T14:05:40.536Z,45.20
2023-07-16T14:07:12.374Z,51.80
2023-07-16T14:08:44.271Z,52.00
2023-07-16T14:10:16.271Z,52.40
2023-07-16T14:11:49.263Z,57.80
2023-07-16T14:13:21.100Z,55.40
2023-07-16T14:14:52.987Z,60.80
2023-07-16T14:16:24.891Z,55.60
2023-07-16T14:17:56.906Z,54.80
2023-07-16T14:19:30.072Z,60.20
2023-07-16T14:21:03.960Z,65.50
2023-07-16T14:22:36.000Z,64.25
2023-07-16T14:24:08.092Z,61.25
2023-07-16T14:25:39.970Z,54.75
2023-07-16T14:27:14.028Z,63.50
2023-07-16T14:28:45.916Z,61.50
2023-07-16T14:30:17.928Z,61.00
2023-07-16T14:31:49.874Z,65.00
2023-07-16T14:33:22.376Z,60.20
2023-07-16T14:34:54.666Z,56.80
2023-07-16T14:36:26.578Z,58.00
2023-07-16T14:37:58.418Z,59.25
2023-07-16T14:39:30.484Z,53.00
2023-07-16T14:41:02.440Z,60.00
2023-07-16T14:42:34.337Z,56.40
2023-07-16T14:44:06.540Z,55.80
2023-07-16T14:45:38.467Z,53.60
2023-07-16T14:47:10.499Z,52.20
2023-07-16T14:48:45.898Z,55.20
2023-07-16T14:50:17.850Z,52.00
2023-07-16T14:51:49.698Z,55.60
2023-07-16T14:53:21.620Z,53.60
2023-07-16T14:54:53.503Z,53.20
2023-07-16T14:56:25.585Z,53.20
2023-07-16T14:57:57.484Z,51.40
2023-07-16T14:59:29.464Z,53.00
2023-07-16T15:01:04.916Z,53.60
2023-07-16T15:02:36.863Z,52.20
2023-07-16T15:04:08.810Z,48.20
2023-07-16T15:05:40.872Z,50.60
2023-07-16T15:07:12.740Z,52.20
2023-07-16T15:08:44.598Z,48.60
2023-07-16T15:10:16.742Z,49.80
2023-07-16T15:11:48.684Z,48.20
2023-07-16T15:13:22.824Z,48.60
2023-07-16T15:14:54.693Z,48.80
2023-07-16T15:16:26.664Z,49.40
2023-07-16T15:17:58.737Z,47.00
2023-07-16T15:19:30.677Z,49.40
2023-07-16T15:21:02.715Z,51.20
2023-07-16T15:22:35.014Z,50.60
2023-07-16T15:24:07.495Z,50.60
2023-07-16T15:25:42.006Z,49.20
2023-07-16T15:27:14.300Z,44.40
2023-07-16T15:28:46.472Z,48.00
2023-07-16T15:30:18.288Z,46.20
2023-07-16T15:31:50.193Z,47.00
2023-07-16T15:33:22.062Z,48.20
2023-07-16T15:34:53.976Z,46.20
2023-07-16T15:36:26.494Z,48.40
2023-07-16T15:38:00.534Z,46.00
2023-07-16T15:39:32.818Z,45.80
2023-07-16T15:41:05.637Z,43.60
2023-07-16T15:42:37.529Z,46.80
2023-07-16T15:44:09.413Z,44.40
2023-07-16T15:45:41.297Z,46.20
2023-07-16T15:47:13.210Z,41.60
2023-07-16T15:48:46.723Z,44.60
2023-07-16T15:50:18.889Z,40.60
2023-07-16T15:51:51.221Z,47.20
2023-07-16T15:53:23.280Z,44.80
2023-07-16T15:54:55.261Z,45.60
2023-07-16T15:56:27.290Z,44.20
2023-07-16T15:57:59.345Z,44.20
2023-07-16T15:59:31.688Z,43.60
2023-07-16T16:01:04.035Z,44.00
2023-07-16T16:02:36.084Z,46.00
2023-07-16T16:04:08.040Z,43.80
2023-07-16T16:05:39.918Z,46.40
2023-07-16T16:07:11.916Z,44.60
2023-07-16T16:08:43.821Z,43.00
2023-07-16T16:10:17.707Z,45.60
2023-07-16T16:11:49.617Z,42.40
2023-07-16T16:13:22.612Z,41.80
2023-07-16T16:14:54.556Z,44.20
2023-07-16T16:16:26.433Z,43.80
2023-07-16T16:17:58.337Z,45.20
2023-07-16T16:19:30.354Z,44.00
2023-07-16T16:21:02.305Z,41.80
2023-07-16T16:22:34.148Z,40.80
2023-07-16T16:24:06.251Z,44.20
2023-07-16T16:25:38.748Z,44.20
2023-07-16T16:27:10.841Z,43.60
2023-07-16T16:28:42.858Z,44.00
2023-07-16T16:30:14.696Z,44.80
2023-07-16T16:31:47.111Z,45.20
2023-07-16T16:33:19.207Z,42.20
2023-07-16T16:34:51.162Z,45.40
2023-07-16T16:36:23.073Z,43.00
2023-07-16T16:37:54.938Z,45.40
2023-07-16T16:39:26.937Z,44.20
2023-07-16T16:41:09.043Z,43.20
2023-07-16T16:42:42.654Z,44.60
2023-07-16T16:44:15.040Z,44.00
2023-07-16T16:45:49.881Z,41.40
2023-07-16T16:47:21.755Z,41.40
2023-07-16T16:48:53.626Z,43.80
2023-07-16T16:50:25.472Z,45.40
2023-07-16T16:51:57.397Z,44.40
2023-07-16T16:53:29.418Z,42.20
2023-07-16T16:55:02.074Z,42.40
2023-07-16T16:56:34.051Z,43.80
2023-07-16T16:58:06.010Z,41.20
2023-07-16T16:59:38.180Z,45.20
2023-07-16T17:01:10.113Z,40.20
2023-07-16T17:02:42.545Z,44.40
2023-07-16T17:04:14.543Z,41.20
2023-07-16T17:05:49.905Z,43.00
2023-07-16T17:07:22.571Z,40.60
2023-07-16T17:08:54.751Z,43.20
2023-07-16T17:10:26.590Z,43.80
2023-07-16T17:11:58.541Z,43.60
2023-07-16T17:13:30.478Z,39.20
2023-07-16T17:15:02.456Z,42.80
2023-07-16T17:16:34.323Z,42.00
2023-07-16T17:18:06.511Z,44.80
2023-07-16T17:19:38.422Z,46.40
2023-07-16T17:21:10.388Z,46.00
2023-07-16T17:22:42.476Z,43.20
2023-07-16T17:24:15.059Z,44.00
2023-07-16T17:25:46.939Z,43.00
2023-07-16T17:27:18.928Z,45.00
2023-07-16T17:28:50.894Z,33.60
2023-07-16T17:30:23.661Z,41.80
2023-07-16T17:31:55.525Z,43.40
2023-07-16T17:33:27.958Z,45.80
2023-07-16T17:34:59.918Z,45.20
2023-07-16T17:36:31.813Z,41.00
2023-07-16T17:38:03.690Z,44.20
2023-07-16T17:39:35.775Z,43.00
2023-07-16T17:41:07.665Z,43.40
2023-07-16T17:42:39.908Z,44.00
2023-07-16T17:44:11.736Z,41.60
2023-07-16T17:45:43.642Z,40.80
2023-07-16T17:47:16.043Z,44.00
2023-07-16T17:48:48.022Z,40.20
2023-07-16T17:50:20.109Z,42.20
2023-07-16T17:51:53.359Z,44.20
2023-07-16T17:53:25.271Z,42.40
2023-07-16T17:54:57.164Z,42.80
2023-07-16T17:56:29.081Z,39.20
2023-07-16T17:58:00.933Z,42.40
2023-07-16T17:59:32.944Z,39.80
2023-07-16T18:01:07.770Z,43.80
2023-07-16T18:02:39.847Z,43.80
2023-07-16T18:04:12.035Z,41.40
2023-07-16T18:05:44.046Z,40.60
2023-07-16T18:07:17.942Z,43.00
2023-07-16T18:08:49.897Z,42.00
2023-07-16T18:10:22.093Z,43.20
2023-07-16T18:11:53.935Z,41.80
2023-07-16T18:13:25.829Z,43.00
2023-07-16T18:14:58.041Z,41.60
2023-07-16T18:16:30.461Z,41.60
2023-07-16T18:18:02.726Z,42.60
2023-07-16T18:19:35.029Z,39.60
2023-07-16T18:21:07.764Z,39.80
2023-07-16T18:22:43.376Z,42.00
2023-07-16T18:24:15.281Z,42.20
2023-07-16T18:25:47.868Z,44.00
2023-07-16T18:27:19.991Z,44.00
2023-07-16T18:28:51.965Z,39.60
2023-07-16T18:30:23.824Z,39.40
2023-07-16T18:31:55.682Z,42.20
2023-07-16T18:33:27.644Z,40.60
2023-07-16T18:34:59.553Z,43.80
2023-07-16T18:36:31.458Z,45.00
2023-07-16T18:38:05.716Z,44.00
2023-07-16T18:39:37.649Z,41.60
2023-07-16T18:41:10.396Z,45.00
2023-07-16T18:42:42.257Z,40.20
2023-07-16T18:44:14.165Z,40.60
2023-07-16T18:45:46.067Z,40.80
2023-07-16T18:47:18.086Z,44.60
2023-07-16T18:48:49.930Z,42.40
2023-07-16T18:50:21.862Z,43.40
2023-07-16T18:51:53.819Z,43.40
2023-07-16T18:53:33.362Z,43.20
2023-07-16T18:55:05.537Z,42.60
2023-07-16T18:56:37.368Z,42.20
2023-07-16T18:58:09.660Z,44.40
2023-07-16T18:59:41.599Z,41.60
2023-07-16T19:01:14.665Z,43.00
2023-07-16T19:02:46.654Z,45.00
2023-07-16T19:04:18.621Z,45.80
2023-07-16T19:05:50.722Z,46.00
2023-07-16T19:07:22.586Z,48.00
2023-07-16T19:08:54.466Z,43.80
2023-07-16T19:10:26.336Z,46.20
2023-07-16T19:11:58.229Z,44.00
2023-07-16T19:13:30.103Z,43.20
2023-07-16T19:15:04.762Z,46.20
2023-07-16T19:16:36.753Z,46.40
2023-07-16T19:18:08.919Z,41.00
2023-07-16T19:19:40.812Z,43.20
2023-07-16T19:21:12.648Z,47.80
2023-07-16T19:22:46.386Z,44.80
2023-07-16T19:24:18.540Z,45.40
2023-07-16T19:25:50.397Z,45.00
2023-07-16T19:27:22.812Z,48.00
2023-07-16T19:28:55.695Z,52.80
2023-07-16T19:30:27.711Z,51.00
2023-07-16T19:31:59.599Z,51.60
2023-07-16T19:33:31.544Z,52.40
2023-07-16T19:35:05.028Z,47.40
2023-07-16T19:36:37.056Z,49.00
2023-07-16T19:38:08.885Z,48.80
2023-07-16T19:39:40.825Z,45.80
2023-07-16T19:41:14.470Z,48.60
2023-07-16T19:42:46.468Z,51.60
2023-07-16T19:44:18.301Z,44.80
2023-07-16T19:46:00.426Z,51.20
2023-07-16T19:47:32.895Z,51.80
2023-07-16T19:49:05.237Z,44.40
2023-07-16T19:50:37.310Z,51.40
2023-07-16T19:52:09.264Z,51.40
2023-07-16T19:53:42.541Z,50.20
2023-07-16T19:55:14.459Z,52.20
2023-07-16T19:56:46.270Z,50.60
2023-07-16T19:58:18.218Z,48.00
2023-07-16T19:59:50.701Z,47.20
2023-07-16T20:01:22.638Z,51.80
2023-07-16T20:02:54.566Z,51.80
2023-07-16T20:04:26.506Z,51.80
2023-07-16T20:05:58.501Z,49.00
2023-07-16T20:07:33.469Z,51.60
2023-07-16T20:09:06.044Z,45.40
2023-07-16T20:10:37.945Z,50.20
2023-07-16T20:12:10.097Z,51.00
2023-07-16T20:13:42.063Z,48.40
2023-07-16T20:15:13.887Z,51.40
2023-07-16T20:16:45.879Z,50.20
2023-07-16T20:18:18.911Z,51.80
2023-07-16T20:19:50.857Z,50.20
2023-07-16T20:21:23.676Z,46.20
2023-07-16T20:22:57.495Z,58.60
2023-07-16T20:24:29.458Z,57.20
2023-07-16T20:26:01.373Z,55.20
2023-07-16T20:27:33.221Z,53.20
2023-07-16T20:29:05.139Z,53.20
2023-07-16T20:30:37.118Z,61.50
2023-07-16T20:32:09.414Z,52.20
2023-07-16T20:33:41.276Z,56.40
2023-07-16T20:35:13.226Z,63.25
2023-07-16T20:36:45.843Z,85.75
2023-07-16T20:38:18.232Z,66.50
2023-07-16T20:39:50.088Z,66.75
2023-07-16T20:41:21.940Z,62.20
2023-07-16T20:42:53.851Z,57.00
2023-07-16T20:44:25.733Z,61.50
2023-07-16T20:45:57.656Z,62.50
2023-07-16T20:47:29.680Z,52.40
2023-07-16T20:49:01.556Z,52.20
2023-07-16T20:50:33.593Z,51.20
2023-07-16T20:52:05.938Z,53.20
2023-07-16T20:53:38.947Z,56.00
2023-07-16T20:55:12.114Z,66.25
2023-07-16T20:56:44.014Z,66.75
2023-07-16T20:58:15.863Z,76.00
2023-07-16T20:59:47.733Z,71.25
2023-07-16T21:01:20.014Z,77.50
2023-07-16T21:02:52.975Z,71.50
2023-07-16T21:04:24.915Z,78.25
2023-07-16T21:05:56.801Z,77.25
2023-07-16T21:07:28.706Z,81.25
2023-07-16T21:09:00.723Z,84.75
2023-07-16T21:10:32.540Z,90.75
2023-07-16T21:12:05.093Z,99.75
2023-07-16T21:13:37.630Z,108.25
2023-07-16T21:15:13.500Z,114.40
2023-07-16T21:16:46.076Z,151.00
2023-07-16T21:18:19.250Z,134.50
2023-07-16T21:19:53.895Z,129.25
2023-07-16T21:21:25.822Z,125.50
2023-07-16T21:22:58.014Z,119.00
2023-07-16T21:24:29.940Z,116.25
2023-07-16T21:26:01.944Z,122.25
2023-07-16T21:27:40.923Z,136.00
2023-07-16T21:29:12.789Z,126.25
2023-07-16T21:30:44.820Z,156.50
2023-07-16T21:32:17.052Z,158.00
2023-07-16T21:33:49.293Z,152.75
2023-07-16T21:35:21.148Z,168.50
2023-07-16T21:36:53.014Z,160.25
2023-07-16T21:38:24.914Z,160.50
2023-07-16T21:39:56.914Z,166.25
2023-07-16T21:41:28.802Z,161.50
2023-07-16T21:43:00.694Z,167.00
2023-07-16T21:44:32.600Z,170.75
2023-07-16T21:46:04.584Z,171.75
2023-07-16T21:47:36.840Z,178.25
2023-07-16T21:49:08.718Z,182.00
2023-07-16T21:50:40.656Z,172.50
2023-07-16T21:52:12.540Z,181.75
2023-07-16T21:53:44.477Z,186.25
2023-07-16T21:55:16.408Z,191.50
2023-07-16T21:56:48.324Z,191.00
2023-07-16T21:58:20.181Z,181.75
2023-07-16T21:59:52.046Z,193.25
2023-07-16T22:01:24.012Z,179.50
2023-07-16T22:02:55.924Z,193.50
2023-07-16T22:04:28.221Z,197.00
2023-07-16T22:06:00.111Z,196.25
2023-07-16T22:07:32.030Z,194.50
2023-07-16T22:09:04.000Z,197.25
2023-07-16T22:10:35.922Z,207.75
2023-07-16T22:12:08.412Z,187.50
2023-07-16T22:13:40.327Z,184.50
2023-07-16T22:15:12.325Z,195.25
2023-07-16T22:16:44.236Z,204.00
2023-07-16T22:18:16.241Z,175.25
2023-07-16T22:19:48.177Z,182.50
2023-07-16T22:21:21.055Z,215.00
2023-07-16T22:22:54.897Z,208.00
2023-07-16T22:24:26.835Z,199.67
2023-07-16T22:25:58.710Z,221.00
2023-07-16T22:27:30.603Z,203.33
2023-07-16T22:29:02.603Z,198.75
2023-07-16T22:30:34.552Z,202.33
2023-07-16T22:32:06.859Z,200.75
2023-07-16T22:33:38.972Z,201.50
