createdAt,value
2019-03-15T00:00:15.294Z,988.8
2019-03-15T00:03:15.186Z,988.7
2019-03-15T00:06:15.879Z,988.9
2019-03-15T00:09:15.556Z,988.7
2019-03-15T00:12:15.280Z,988.8
2019-03-15T00:15:14.958Z,988.9
2019-03-15T00:18:15.543Z,988.9
2019-03-15T00:21:15.171Z,989.0
2019-03-15T00:24:15.064Z,988.9
2019-03-15T00:27:15.762Z,989.0
2019-03-15T00:30:15.495Z,989.0
2019-03-15T00:33:15.261Z,989.0
2019-03-15T00:36:15.933Z,988.9
2019-03-15T00:39:15.442Z,989.0
2019-03-15T00:42:14.943Z,989.0
2019-03-15T00:45:15.541Z,989.0
2019-03-15T00:48:15.119Z,989.0
2019-03-15T00:51:14.963Z,989.1
2019-03-15T00:54:15.578Z,989.0
2019-03-15T00:57:15.215Z,989.0
2019-03-15T01:00:15.723Z,989.1
2019-03-15T01:03:15.226Z,989.3
2019-03-15T01:06:15.789Z,989.3
2019-03-15T01:09:15.532Z,989.2
2019-03-15T01:12:15.131Z,989.0
2019-03-15T01:18:15.465Z,989.1
2019-03-15T01:21:15.113Z,989.1
2019-03-15T01:24:15.819Z,989.2
2019-03-15T01:27:15.363Z,989.2
2019-03-15T01:30:15.063Z,989.3
2019-03-15T01:33:15.799Z,989.2
2019-03-15T01:36:15.466Z,989.1
2019-03-15T01:39:15.261Z,989.2
2019-03-15T01:42:15.958Z,989.3
2019-03-15T01:45:15.649Z,989.2
2019-03-15T01:48:15.299Z,989.2
2019-03-15T01:51:15.487Z,989.3
2019-03-15T01:54:15.329Z,989.1
2019-03-15T01:57:15.011Z,989.2
2019-03-15T02:00:15.751Z,989.2
2019-03-15T02:03:15.549Z,989.2
2019-03-15T02:06:15.159Z,989.2
2019-03-15T02:09:15.824Z,989.0
2019-03-15T02:12:15.668Z,989.1
2019-03-15T02:15:15.395Z,989.1
2019-03-15T02:18:15.193Z,989.0
2019-03-15T02:21:15.898Z,989.0
2019-03-15T02:24:15.498Z,989.0
2019-03-15T02:27:15.200Z,989.0
2019-03-15T02:30:14.981Z,989.0
2019-03-15T02:33:15.615Z,989.0
2019-03-15T02:36:15.606Z,989.1
2019-03-15T02:39:15.277Z,989.1
2019-03-15T02:42:15.040Z,989.1
2019-03-15T02:45:15.703Z,989.0
2019-03-15T02:48:15.544Z,989.1
2019-03-15T02:51:15.231Z,989.1
2019-03-15T02:54:15.752Z,989.1
2019-03-15T02:57:15.420Z,989.1
2019-03-15T03:00:15.078Z,989.1
2019-03-15T03:03:15.845Z,989.1
2019-03-15T03:06:15.631Z,989.1
2019-03-15T03:09:15.556Z,989.1
2019-03-15T03:12:15.220Z,989.1
2019-03-15T03:15:14.991Z,989.1
2019-03-15T03:18:15.744Z,989.2
2019-03-15T03:21:15.531Z,989.1
2019-03-15T03:24:15.240Z,989.2
2019-03-15T03:27:15.840Z,989.2
2019-03-15T03:30:17.151Z,989.2
2019-03-15T03:33:15.361Z,989.2
2019-03-15T03:36:15.268Z,989.2
2019-03-15T03:39:15.031Z,989.3
2019-03-15T03:42:15.795Z,989.4
2019-03-15T03:45:15.453Z,989.3
2019-03-15T03:48:15.855Z,989.4
2019-03-15T03:51:15.940Z,989.3
2019-03-15T03:54:15.823Z,989.4
2019-03-15T03:57:15.064Z,989.4
2019-03-15T04:00:15.873Z,989.3
2019-03-15T04:03:15.721Z,989.3
2019-03-15T04:06:15.472Z,989.2
2019-03-15T04:09:15.150Z,989.3
2019-03-15T04:12:15.942Z,989.3
2019-03-15T04:15:15.569Z,989.3
2019-03-15T04:18:15.364Z,989.2
2019-03-15T04:21:15.238Z,989.2
2019-03-15T04:24:15.037Z,989.1
2019-03-15T04:27:15.572Z,989.1
2019-03-15T04:30:15.366Z,989.1
2019-03-15T04:33:15.052Z,989.1
2019-03-15T04:36:15.838Z,989.0
2019-03-15T04:39:15.612Z,989.0
2019-03-15T04:42:15.263Z,989.1
2019-03-15T04:45:15.925Z,989.1
2019-03-15T04:48:15.748Z,989.0
2019-03-15T04:51:15.620Z,989.1
2019-03-15T04:54:15.270Z,989.1
2019-03-15T04:57:14.949Z,989.0
2019-03-15T05:00:15.663Z,989.0
2019-03-15T05:03:15.415Z,989.0
2019-03-15T05:06:15.113Z,988.9
2019-03-15T05:09:15.767Z,989.0
2019-03-15T05:12:15.640Z,989.0
2019-03-15T05:15:15.241Z,989.0
2019-03-15T05:18:15.001Z,989.0
2019-03-15T05:21:15.710Z,989.0
2019-03-15T05:24:15.368Z,989.0
2019-03-15T05:27:15.495Z,989.1
2019-03-15T05:30:15.143Z,989.1
2019-03-15T05:33:15.880Z,989.1
2019-03-15T05:36:15.612Z,989.0
2019-03-15T05:39:15.456Z,989.0
2019-03-15T05:42:15.251Z,989.1
2019-03-15T05:45:15.925Z,989.0
2019-03-15T05:48:15.604Z,989.0
2019-03-15T05:51:15.239Z,989.0
2019-03-15T05:54:15.093Z,989.0
2019-03-15T05:57:15.060Z,989.0
2019-03-15T06:00:15.990Z,988.9
2019-03-15T06:03:15.877Z,988.9
2019-03-15T06:06:15.690Z,989.0
2019-03-15T06:09:15.491Z,989.0
2019-03-15T06:12:15.352Z,989.0
2019-03-15T06:15:15.310Z,988.9
2019-03-15T06:18:15.107Z,988.9
2019-03-15T06:21:15.928Z,988.9
2019-03-15T06:24:15.786Z,988.8
2019-03-15T06:27:15.829Z,988.8
2019-03-15T06:30:15.198Z,988.9
2019-03-15T06:33:15.146Z,988.8
2019-03-15T06:36:15.708Z,988.8
2019-03-15T06:39:15.654Z,988.8
2019-03-15T06:42:15.450Z,988.8
2019-03-15T06:45:15.179Z,988.7
2019-03-15T06:48:15.373Z,988.7
2019-03-15T06:51:15.014Z,988.7
2019-03-15T06:54:15.008Z,988.7
2019-03-15T06:57:15.779Z,988.7
2019-03-15T07:00:15.551Z,988.7
2019-03-15T07:03:15.546Z,988.7
2019-03-15T07:06:15.452Z,988.6
2019-03-15T07:09:15.211Z,988.6
2019-03-15T07:12:15.758Z,988.5
2019-03-15T07:15:15.462Z,988.5
2019-03-15T07:18:18.483Z,988.5
2019-03-15T07:21:15.107Z,988.4
2019-03-15T07:24:24.969Z,988.3
2019-03-15T07:27:15.224Z,988.2
2019-03-15T07:30:15.556Z,988.2
2019-03-15T07:33:15.310Z,988.2
2019-03-15T07:36:15.169Z,988.1
2019-03-15T07:39:15.047Z,988.1
2019-03-15T08:03:15.658Z,987.9
2019-03-15T08:12:15.728Z,987.9
2019-03-15T08:18:14.986Z,987.9
2019-03-15T08:24:15.270Z,987.9
2019-03-15T08:27:16.230Z,987.9
2019-03-15T08:30:15.038Z,987.9
2019-03-15T08:33:15.728Z,987.8
2019-03-15T08:36:15.470Z,987.8
2019-03-15T08:39:15.139Z,987.7
2019-03-15T08:42:15.884Z,987.7
2019-03-15T08:45:15.973Z,987.7
2019-03-15T08:48:15.549Z,987.7
2019-03-15T08:54:15.157Z,987.7
2019-03-15T08:57:15.872Z,987.6
2019-03-15T09:03:27.203Z,987.6
2019-03-15T09:06:15.183Z,987.5
2019-03-15T09:09:15.955Z,987.6
2019-03-15T09:12:15.935Z,987.5
2019-03-15T09:18:15.295Z,987.5
2019-03-15T09:21:15.144Z,987.5
2019-03-15T09:24:15.998Z,987.4
2019-03-15T09:27:15.944Z,987.4
2019-03-15T09:30:23.366Z,987.4
2019-03-15T09:33:14.936Z,987.2
2019-03-15T09:39:15.077Z,987.1
2019-03-15T09:42:15.907Z,987.1
2019-03-15T09:45:15.659Z,987.1
2019-03-15T09:48:15.508Z,987.2
2019-03-15T09:51:15.269Z,987.1
2019-03-15T09:54:15.243Z,987.2
2019-03-15T09:57:15.139Z,987.2
2019-03-15T10:00:15.065Z,987.2
2019-03-15T10:03:22.072Z,987.1
2019-03-15T10:06:19.296Z,987.1
2019-03-15T10:09:15.579Z,987.2
2019-03-15T10:12:15.227Z,987.1
2019-03-15T10:15:16.006Z,987.1
2019-03-15T10:18:15.921Z,987.1
2019-03-15T10:21:15.871Z,987.1
2019-03-15T10:24:15.945Z,987.1
2019-03-15T10:27:16.003Z,987.1
2019-03-15T10:30:15.805Z,987.0
2019-03-15T10:33:15.679Z,987.0
2019-03-15T10:36:15.551Z,987.0
2019-03-15T10:39:15.172Z,987.1
2019-03-15T10:42:15.288Z,987.0
2019-03-15T10:45:15.000Z,987.0
2019-03-15T10:48:25.095Z,986.9
2019-03-15T10:51:15.520Z,986.9
2019-03-15T10:54:15.429Z,987.0
2019-03-15T10:57:15.450Z,987.0
2019-03-15T11:00:15.441Z,987.0
2019-03-15T11:03:15.897Z,987.1
2019-03-15T11:06:15.370Z,987.1
2019-03-15T11:09:15.957Z,987.0
2019-03-15T11:12:15.767Z,987.1
2019-03-15T11:15:17.012Z,987.1
2019-03-15T11:18:16.059Z,987.0
2019-03-15T11:21:15.962Z,987.0
2019-03-15T11:24:15.485Z,987.0
2019-03-15T11:27:15.220Z,987.0
2019-03-15T11:30:15.269Z,987.1
2019-03-15T11:33:15.116Z,987.0
2019-03-15T11:36:15.962Z,987.1
2019-03-15T11:39:15.675Z,987.1
2019-03-15T11:42:15.506Z,987.0
2019-03-15T11:45:15.245Z,987.0
2019-03-15T11:48:15.424Z,987.0
2019-03-15T11:51:15.136Z,987.0
2019-03-15T11:54:15.820Z,987.0
2019-03-15T11:57:15.810Z,987.0
2019-03-15T12:00:15.729Z,987.1
2019-03-15T12:03:15.467Z,987.0
2019-03-15T12:06:15.311Z,987.1
2019-03-15T12:09:15.252Z,987.1
2019-03-15T12:12:15.026Z,987.2
2019-03-15T12:15:15.840Z,987.1
2019-03-15T12:18:15.812Z,987.2
2019-03-15T12:21:21.242Z,987.2
2019-03-15T12:24:15.086Z,987.1
2019-03-15T12:27:18.545Z,987.1
2019-03-15T12:30:16.167Z,987.2
2019-03-15T12:33:15.784Z,987.2
2019-03-15T12:36:15.635Z,987.2
2019-03-15T12:39:15.429Z,987.2
2019-03-15T12:42:15.361Z,987.3
2019-03-15T12:45:15.125Z,987.2
2019-03-15T12:48:15.866Z,987.3
2019-03-15T12:54:15.903Z,987.2
2019-03-15T12:57:15.774Z,987.3
2019-03-15T13:00:15.468Z,987.2
2019-03-15T13:03:15.275Z,987.4
2019-03-15T13:15:15.078Z,987.3
2019-03-15T13:21:15.380Z,987.2
2019-03-15T13:27:15.742Z,987.4
2019-03-15T13:30:15.057Z,987.4
2019-03-15T13:33:20.927Z,987.3
2019-03-15T13:39:15.578Z,987.3
2019-03-15T13:45:15.764Z,987.4
2019-03-15T13:54:15.124Z,987.5
2019-03-15T14:03:15.134Z,987.5
2019-03-15T14:06:15.324Z,987.3
2019-03-15T14:09:15.241Z,987.3
2019-03-15T14:12:14.995Z,987.4
2019-03-15T14:15:15.818Z,987.4
2019-03-15T14:18:15.774Z,987.3
2019-03-15T14:21:15.556Z,987.4
2019-03-15T14:24:15.476Z,987.5
2019-03-15T14:27:15.318Z,987.3
2019-03-15T14:30:15.557Z,987.5
2019-03-15T14:33:15.646Z,987.5
2019-03-15T14:36:15.446Z,987.5
2019-03-15T14:39:15.208Z,987.5
2019-03-15T14:42:15.492Z,987.3
2019-03-15T14:45:15.848Z,987.1
2019-03-15T14:48:15.866Z,987.5
2019-03-15T14:51:15.997Z,987.4
2019-03-15T14:54:15.872Z,987.5
2019-03-15T14:57:15.728Z,987.3
2019-03-15T15:00:15.678Z,987.5
2019-03-15T15:03:15.440Z,987.4
2019-03-15T15:06:15.204Z,987.4
2019-03-15T15:09:15.134Z,987.4
2019-03-15T15:12:15.836Z,987.5
2019-03-15T15:15:15.757Z,987.5
2019-03-15T15:18:15.623Z,987.4
2019-03-15T15:21:15.386Z,987.4
2019-03-15T15:24:15.258Z,987.5
2019-03-15T15:27:15.134Z,987.6
2019-03-15T15:30:16.952Z,987.6
2019-03-15T15:33:15.825Z,987.6
2019-03-15T15:39:15.439Z,987.6
2019-03-15T15:42:15.342Z,987.6
2019-03-15T15:45:15.196Z,987.6
2019-03-15T15:48:15.755Z,987.7
2019-03-15T15:51:15.794Z,987.7
2019-03-15T15:54:15.627Z,987.7
2019-03-15T15:57:15.446Z,987.7
2019-03-15T16:00:15.264Z,987.7
2019-03-15T16:03:15.120Z,987.8
2019-03-15T16:06:15.096Z,987.7
2019-03-15T16:09:15.825Z,987.7
2019-03-15T16:12:15.678Z,987.7
2019-03-15T16:15:15.571Z,987.7
2019-03-15T16:18:15.492Z,987.7
2019-03-15T16:21:15.490Z,987.7
2019-03-15T16:24:15.396Z,987.7
2019-03-15T16:27:15.090Z,987.6
2019-03-15T16:30:15.864Z,987.7
2019-03-15T16:33:15.814Z,987.7
2019-03-15T16:36:15.639Z,987.8
2019-03-15T16:39:15.443Z,987.8
2019-03-15T16:42:15.146Z,987.6
2019-03-15T16:45:15.345Z,987.7
2019-03-15T16:48:15.247Z,987.7
2019-03-15T16:51:19.835Z,987.7
2019-03-15T16:54:15.138Z,987.7
2019-03-15T16:57:15.803Z,987.6
2019-03-15T17:00:15.722Z,987.8
2019-03-15T17:03:15.558Z,987.8
2019-03-15T17:06:15.306Z,987.8
2019-03-15T17:09:15.011Z,987.6
2019-03-15T17:12:15.848Z,987.8
2019-03-15T17:15:15.767Z,987.8
2019-03-15T17:18:15.762Z,987.8
2019-03-15T17:21:15.726Z,987.9
2019-03-15T17:24:15.500Z,987.8
2019-03-15T17:27:15.159Z,987.8
2019-03-15T17:30:15.100Z,987.8
2019-03-15T17:33:15.907Z,987.8
2019-03-15T17:36:15.709Z,987.7
2019-03-15T17:39:15.435Z,987.8
2019-03-15T17:42:15.213Z,987.8
2019-03-15T17:45:15.200Z,987.7
2019-03-15T17:48:15.794Z,987.8
2019-03-15T17:51:15.674Z,987.8
2019-03-15T17:54:15.355Z,987.8
2019-03-15T17:57:15.030Z,987.7
2019-03-15T18:00:15.963Z,987.9
2019-03-15T18:03:21.191Z,987.9
2019-03-15T18:06:15.716Z,988.0
2019-03-15T18:09:15.363Z,988.0
2019-03-15T18:12:15.068Z,988.0
2019-03-15T18:15:15.908Z,988.1
2019-03-15T18:18:15.783Z,988.1
2019-03-15T18:21:15.739Z,988.3
2019-03-15T18:24:15.626Z,988.3
2019-03-15T18:27:15.359Z,988.3
2019-03-15T18:30:15.216Z,988.2
2019-03-15T18:33:15.138Z,988.3
2019-03-15T18:36:15.881Z,988.2
2019-03-15T18:39:15.792Z,988.3
2019-03-15T18:42:15.649Z,988.4
2019-03-15T18:45:15.584Z,988.4
2019-03-15T18:48:15.539Z,988.5
2019-03-15T18:51:15.345Z,988.4
2019-03-15T18:54:17.625Z,988.4
2019-03-15T18:57:15.705Z,988.4
2019-03-15T19:00:15.359Z,988.4
2019-03-15T19:03:15.181Z,988.4
2019-03-15T19:06:15.846Z,988.4
2019-03-15T19:09:15.647Z,988.4
2019-03-15T19:12:15.346Z,988.6
2019-03-15T19:15:14.956Z,988.4
2019-03-15T19:18:15.764Z,988.6
2019-03-15T19:21:15.226Z,988.6
2019-03-15T19:24:15.907Z,988.6
2019-03-15T19:27:15.591Z,988.7
2019-03-15T19:30:15.374Z,988.7
2019-03-15T19:33:15.176Z,988.8
2019-03-15T19:36:15.766Z,988.8
2019-03-15T19:39:15.477Z,988.8
2019-03-15T19:42:15.000Z,988.8
2019-03-15T19:45:15.611Z,988.9
2019-03-15T19:48:15.306Z,988.9
2019-03-15T19:51:15.968Z,988.9
2019-03-15T19:54:15.735Z,989.0
2019-03-15T19:57:15.581Z,989.0
2019-03-15T20:00:15.348Z,988.9
2019-03-15T20:03:15.938Z,989.0
2019-03-15T20:06:15.331Z,989.0
2019-03-15T20:09:15.041Z,989.0
2019-03-15T20:12:15.759Z,989.0
2019-03-15T20:15:15.507Z,989.1
2019-03-15T20:18:15.357Z,989.3
2019-03-15T20:21:15.035Z,989.2
2019-03-15T20:24:15.799Z,989.2
2019-03-15T20:27:15.378Z,989.2
2019-03-15T20:30:21.049Z,989.3
2019-03-15T20:33:15.235Z,989.3
2019-03-15T20:36:15.472Z,989.3
2019-03-15T20:39:15.098Z,989.3
2019-03-15T20:42:14.979Z,989.4
2019-03-15T20:45:15.664Z,989.4
2019-03-15T20:48:15.584Z,989.4
2019-03-15T20:51:15.057Z,989.6
2019-03-15T20:54:15.690Z,989.7
2019-03-15T20:57:15.451Z,989.6
2019-03-15T21:00:15.058Z,989.7
2019-03-15T21:03:15.789Z,989.7
2019-03-15T21:06:15.568Z,989.7
2019-03-15T21:09:15.345Z,989.6
2019-03-15T21:12:15.056Z,989.8
2019-03-15T21:15:15.874Z,989.8
2019-03-15T21:18:15.612Z,989.9
2019-03-15T21:21:15.376Z,990.0
2019-03-15T21:24:15.163Z,989.9
2019-03-15T21:27:15.952Z,989.9
2019-03-15T21:30:15.664Z,989.9
2019-03-15T21:33:15.486Z,989.9
2019-03-15T21:36:15.076Z,990.0
2019-03-15T21:39:15.625Z,989.8
2019-03-15T21:42:15.504Z,989.8
2019-03-15T21:45:15.270Z,990.0
2019-03-15T21:48:15.923Z,990.0
2019-03-15T21:51:15.643Z,990.1
2019-03-15T21:57:15.892Z,990.0
2019-03-15T22:03:15.181Z,990.1
2019-03-15T22:18:15.871Z,990.3
2019-03-15T22:39:15.433Z,990.5
2019-03-15T23:15:15.583Z,990.5
2019-03-15T23:21:15.865Z,990.6
2019-03-15T23:30:15.505Z,990.6
2019-03-15T23:51:15.092Z,990.6
2019-03-15T23:54:15.646Z,990.7
2019-03-15T23:57:15.080Z,990.7
