createdAt,value
2022-09-24T00:00:58.832Z,11.30
2022-09-24T00:03:28.198Z,11.30
2022-09-24T00:06:02.433Z,11.10
2022-09-24T00:08:30.394Z,11.10
2022-09-24T00:10:58.286Z,11.10
2022-09-24T00:13:26.157Z,11.20
2022-09-24T00:15:54.129Z,11.30
2022-09-24T00:18:22.763Z,11.20
2022-09-24T00:20:50.679Z,11.10
2022-09-24T00:23:19.896Z,11.10
2022-09-24T00:26:05.948Z,11.10
2022-09-24T00:28:34.357Z,11.10
2022-09-24T00:31:07.337Z,11.10
2022-09-24T00:33:35.943Z,11.10
2022-09-24T00:36:07.096Z,11.10
2022-09-24T00:38:36.791Z,11.10
2022-09-24T00:41:04.823Z,11.00
2022-09-24T00:43:34.516Z,10.90
2022-09-24T00:46:14.782Z,10.90
2022-09-24T00:48:43.590Z,10.80
2022-09-24T00:51:17.372Z,10.80
2022-09-24T00:53:49.095Z,10.90
2022-09-24T00:56:18.187Z,11.00
2022-09-24T00:58:49.833Z,11.00
2022-09-24T01:01:19.193Z,11.00
2022-09-24T01:03:49.672Z,10.90
2022-09-24T01:06:17.638Z,11.00
2022-09-24T01:08:47.228Z,10.90
2022-09-24T01:11:24.974Z,10.80
2022-09-24T01:14:11.359Z,10.80
2022-09-24T01:16:47.441Z,10.60
2022-09-24T01:19:44.691Z,10.40
2022-09-24T01:22:26.684Z,10.50
2022-09-24T01:25:02.758Z,10.40
2022-09-24T01:27:56.404Z,10.30
2022-09-24T01:30:31.790Z,10.30
2022-09-24T01:33:04.281Z,10.30
2022-09-24T01:35:35.978Z,10.30
2022-09-24T01:38:08.798Z,10.40
2022-09-24T01:40:39.606Z,10.40
2022-09-24T01:43:11.271Z,10.40
2022-09-24T01:45:41.425Z,10.30
2022-09-24T01:48:09.758Z,10.30
2022-09-24T01:50:44.797Z,10.00
2022-09-24T01:53:20.714Z,10.00
2022-09-24T01:55:52.474Z,9.90
2022-09-24T01:58:24.780Z,9.80
2022-09-24T02:00:59.971Z,9.70
2022-09-24T02:03:32.250Z,9.70
2022-09-24T02:06:04.394Z,9.60
2022-09-24T02:08:37.867Z,9.50
2022-09-24T02:11:09.231Z,9.50
2022-09-24T02:13:42.760Z,9.40
2022-09-24T02:16:16.251Z,9.40
2022-09-24T02:18:48.947Z,9.40
2022-09-24T02:21:21.195Z,9.50
2022-09-24T02:23:53.135Z,9.40
2022-09-24T02:26:21.010Z,9.30
2022-09-24T02:28:49.181Z,9.30
2022-09-24T02:31:22.976Z,9.30
2022-09-24T02:34:10.119Z,9.30
2022-09-24T02:36:40.871Z,9.30
2022-09-24T02:39:08.753Z,9.50
2022-09-24T02:41:37.720Z,9.30
2022-09-24T02:44:05.620Z,9.40
2022-09-24T02:46:34.966Z,9.30
2022-09-24T02:49:02.854Z,9.30
2022-09-24T02:51:30.706Z,9.20
2022-09-24T02:53:58.550Z,9.10
2022-09-24T02:56:26.517Z,9.10
2022-09-24T02:58:54.403Z,9.20
2022-09-24T03:01:22.419Z,9.20
2022-09-24T03:03:51.942Z,9.20
2022-09-24T03:06:19.908Z,8.90
2022-09-24T03:08:48.233Z,8.80
2022-09-24T03:11:18.670Z,8.90
2022-09-24T03:13:47.213Z,9.00
2022-09-24T03:16:15.642Z,9.20
2022-09-24T03:18:43.624Z,9.20
2022-09-24T03:21:14.903Z,9.10
2022-09-24T03:23:43.255Z,9.10
2022-09-24T03:26:11.804Z,9.10
2022-09-24T03:28:40.032Z,9.40
2022-09-24T03:31:08.817Z,9.20
2022-09-24T03:33:38.432Z,9.00
2022-09-24T03:36:08.348Z,8.90
2022-09-24T03:38:38.446Z,9.00
2022-09-24T03:41:07.751Z,9.00
2022-09-24T03:43:35.915Z,8.90
2022-09-24T03:46:06.695Z,8.80
2022-09-24T03:48:36.222Z,9.00
2022-09-24T03:51:08.112Z,8.90
2022-09-24T03:53:37.685Z,8.90
2022-09-24T03:56:07.307Z,9.00
2022-09-24T03:58:38.721Z,9.10
2022-09-24T04:01:07.335Z,9.20
2022-09-24T04:03:35.940Z,9.30
2022-09-24T04:06:04.206Z,9.30
2022-09-24T04:08:32.589Z,9.40
2022-09-24T04:11:01.816Z,9.40
2022-09-24T04:13:29.696Z,9.50
2022-09-24T04:16:02.080Z,9.40
2022-09-24T04:18:30.223Z,9.30
2022-09-24T04:20:59.939Z,9.40
2022-09-24T04:23:28.319Z,9.40
2022-09-24T04:25:56.218Z,9.10
2022-09-24T04:28:25.523Z,9.20
2022-09-24T04:30:53.416Z,9.40
2022-09-24T04:33:21.596Z,9.20
2022-09-24T04:35:49.555Z,9.10
2022-09-24T04:38:18.643Z,9.00
2022-09-24T04:40:47.284Z,9.00
2022-09-24T04:43:15.405Z,9.00
2022-09-24T04:45:44.967Z,9.10
2022-09-24T04:48:13.156Z,9.00
2022-09-24T04:50:45.876Z,9.10
2022-09-24T04:53:14.484Z,9.00
2022-09-24T04:55:42.688Z,9.00
2022-09-24T04:58:10.842Z,9.00
2022-09-24T05:00:39.352Z,9.10
2022-09-24T05:03:08.627Z,9.00
2022-09-24T05:05:36.789Z,9.00
2022-09-24T05:08:04.902Z,8.90
2022-09-24T05:10:33.660Z,8.80
2022-09-24T05:13:02.191Z,8.90
2022-09-24T05:15:30.153Z,9.00
2022-09-24T05:17:58.068Z,8.90
2022-09-24T05:20:27.431Z,8.80
2022-09-24T05:22:55.669Z,8.70
2022-09-24T05:25:24.013Z,8.70
2022-09-24T05:27:52.140Z,8.80
2022-09-24T05:30:21.757Z,8.70
2022-09-24T05:32:52.320Z,8.90
2022-09-24T05:35:21.016Z,8.90
2022-09-24T05:37:53.165Z,8.90
2022-09-24T05:40:38.526Z,9.00
2022-09-24T05:43:06.507Z,9.00
2022-09-24T05:45:34.461Z,9.10
2022-09-24T05:48:02.746Z,9.30
2022-09-24T05:50:31.192Z,9.20
2022-09-24T05:53:01.085Z,9.20
2022-09-24T05:55:32.349Z,9.20
2022-09-24T05:58:04.807Z,9.10
2022-09-24T06:00:32.860Z,9.20
2022-09-24T06:03:07.652Z,9.30
2022-09-24T06:05:36.030Z,9.20
2022-09-24T06:08:06.130Z,9.20
2022-09-24T06:10:34.146Z,9.30
2022-09-24T06:13:02.126Z,9.30
2022-09-24T06:15:30.864Z,9.30
2022-09-24T06:17:59.007Z,9.40
2022-09-24T06:20:27.010Z,9.70
2022-09-24T06:22:57.393Z,9.70
2022-09-24T06:25:26.968Z,9.60
2022-09-24T06:28:00.630Z,9.60
2022-09-24T06:30:30.000Z,9.60
2022-09-24T06:33:05.765Z,9.60
2022-09-24T06:35:36.497Z,9.70
2022-09-24T06:38:36.840Z,9.80
2022-09-24T06:41:48.551Z,9.80
2022-09-24T06:44:17.513Z,10.00
2022-09-24T06:46:46.099Z,10.30
2022-09-24T06:49:39.998Z,10.50
2022-09-24T06:52:08.269Z,10.70
2022-09-24T06:54:45.011Z,10.60
2022-09-24T06:57:16.224Z,10.70
2022-09-24T06:59:46.502Z,10.80
2022-09-24T07:02:15.363Z,10.80
2022-09-24T07:04:43.650Z,10.90
2022-09-24T07:07:29.623Z,11.00
2022-09-24T07:09:57.731Z,11.10
2022-09-24T07:12:27.153Z,11.20
2022-09-24T07:14:55.246Z,11.30
2022-09-24T07:17:23.242Z,11.50
2022-09-24T07:19:51.215Z,11.70
2022-09-24T07:22:23.355Z,11.80
2022-09-24T07:24:51.463Z,12.10
2022-09-24T07:27:21.230Z,12.10
2022-09-24T07:29:50.872Z,12.30
2022-09-24T07:32:19.110Z,12.50
2022-09-24T07:34:47.137Z,12.60
2022-09-24T07:37:15.079Z,12.40
2022-09-24T07:39:46.659Z,12.40
2022-09-24T07:42:14.703Z,12.40
2022-09-24T07:44:42.627Z,12.40
2022-09-24T07:47:15.333Z,12.30
2022-09-24T07:49:44.424Z,12.00
2022-09-24T07:52:12.691Z,11.80
2022-09-24T07:54:41.147Z,11.80
2022-09-24T07:57:13.587Z,11.80
2022-09-24T07:59:44.737Z,11.80
2022-09-24T08:02:18.128Z,11.90
2022-09-24T08:04:46.598Z,12.10
2022-09-24T08:07:14.898Z,12.30
2022-09-24T08:09:42.881Z,12.60
2022-09-24T08:12:12.343Z,12.80
2022-09-24T08:14:42.125Z,12.80
2022-09-24T08:17:10.230Z,12.70
2022-09-24T08:19:43.149Z,12.80
2022-09-24T08:22:11.063Z,12.80
2022-09-24T08:24:39.042Z,12.90
2022-09-24T08:27:07.263Z,13.20
2022-09-24T08:29:37.159Z,13.20
2022-09-24T08:32:06.498Z,13.40
2022-09-24T08:34:38.344Z,13.30
2022-09-24T08:37:08.003Z,13.20
2022-09-24T08:39:36.209Z,13.30
2022-09-24T08:42:06.795Z,13.50
2022-09-24T08:44:57.032Z,13.30
2022-09-24T08:47:36.444Z,13.40
2022-09-24T08:50:13.424Z,13.90
2022-09-24T08:52:55.244Z,13.70
2022-09-24T08:55:30.213Z,14.10
2022-09-24T08:58:02.767Z,14.30
2022-09-24T09:00:37.511Z,14.20
2022-09-24T09:03:10.887Z,13.90
2022-09-24T09:05:52.317Z,13.90
2022-09-24T09:08:54.600Z,13.70
2022-09-24T09:11:21.333Z,14.00
2022-09-24T09:13:54.151Z,14.40
2022-09-24T09:16:27.469Z,14.60
2022-09-24T09:19:01.559Z,14.50
2022-09-24T09:21:35.961Z,14.60
2022-09-24T09:24:07.831Z,14.90
2022-09-24T09:26:35.712Z,15.30
2022-09-24T09:29:06.803Z,15.70
2022-09-24T09:31:45.536Z,15.70
2022-09-24T09:34:31.582Z,15.80
2022-09-24T09:37:10.899Z,16.10
2022-09-24T09:39:49.616Z,16.30
2022-09-24T09:42:29.676Z,16.70
2022-09-24T09:44:58.111Z,16.70
2022-09-24T09:47:33.372Z,16.40
2022-09-24T09:50:12.322Z,16.30
2022-09-24T09:52:40.861Z,16.10
2022-09-24T09:55:23.056Z,16.00
2022-09-24T09:57:52.282Z,16.00
2022-09-24T10:00:28.328Z,15.70
2022-09-24T10:02:56.545Z,15.70
2022-09-24T10:05:28.636Z,15.70
2022-09-24T10:07:58.092Z,15.60
2022-09-24T10:10:29.322Z,15.50
2022-09-24T10:13:09.154Z,15.50
2022-09-24T10:15:49.107Z,15.20
2022-09-24T10:18:17.908Z,15.20
2022-09-24T10:20:49.824Z,15.40
2022-09-24T10:23:21.314Z,15.50
2022-09-24T10:25:59.514Z,15.80
2022-09-24T10:28:46.362Z,16.00
2022-09-24T10:31:20.439Z,15.90
2022-09-24T10:33:51.071Z,15.90
2022-09-24T10:36:22.532Z,15.80
2022-09-24T10:39:02.488Z,15.90
2022-09-24T10:41:32.764Z,15.90
2022-09-24T10:44:05.494Z,16.10
2022-09-24T10:47:07.962Z,16.40
2022-09-24T10:50:07.705Z,16.50
2022-09-24T10:52:45.213Z,16.20
2022-09-24T10:55:24.939Z,16.30
2022-09-24T10:58:03.553Z,16.40
2022-09-24T11:00:40.386Z,16.10
2022-09-24T11:03:45.820Z,16.00
2022-09-24T11:06:19.947Z,16.00
2022-09-24T11:09:07.138Z,16.10
2022-09-24T11:11:48.000Z,16.50
2022-09-24T11:14:33.514Z,16.90
2022-09-24T11:17:20.226Z,17.10
2022-09-24T11:20:12.402Z,17.50
2022-09-24T11:22:47.268Z,17.50
2022-09-24T11:25:36.605Z,17.20
2022-09-24T11:28:19.099Z,17.40
2022-09-24T11:31:03.665Z,17.30
2022-09-24T11:33:43.303Z,17.40
2022-09-24T11:36:26.807Z,17.20
2022-09-24T11:39:10.834Z,17.20
2022-09-24T11:41:50.553Z,17.40
2022-09-24T11:44:42.022Z,17.70
2022-09-24T11:47:26.191Z,17.50
2022-09-24T11:50:07.477Z,17.90
2022-09-24T11:52:40.034Z,18.00
2022-09-24T11:55:16.422Z,18.00
2022-09-24T11:57:49.811Z,18.20
2022-09-24T12:00:20.343Z,17.90
2022-09-24T12:02:53.674Z,18.00
2022-09-24T12:05:31.631Z,17.90
2022-09-24T12:08:04.046Z,18.30
2022-09-24T12:10:38.571Z,18.10
2022-09-24T12:13:15.995Z,17.90
2022-09-24T12:15:50.650Z,18.30
2022-09-24T12:18:24.786Z,18.30
2022-09-24T12:20:56.298Z,18.10
2022-09-24T12:23:29.297Z,18.40
2022-09-24T12:25:59.402Z,18.50
2022-09-24T12:29:08.035Z,18.40
2022-09-24T12:32:07.439Z,18.50
2022-09-24T12:34:47.140Z,18.40
2022-09-24T12:37:19.463Z,18.20
2022-09-24T12:39:56.069Z,18.40
2022-09-24T12:42:25.958Z,18.30
2022-09-24T12:44:56.198Z,18.70
2022-09-24T12:47:27.734Z,18.60
2022-09-24T12:49:59.616Z,18.50
2022-09-24T12:52:33.854Z,18.50
2022-09-24T12:55:03.713Z,18.70
2022-09-24T12:57:39.595Z,19.20
2022-09-24T13:00:35.540Z,19.40
2022-09-24T13:03:05.580Z,19.30
2022-09-24T13:05:47.553Z,19.40
2022-09-24T13:08:26.293Z,19.40
2022-09-24T13:10:58.791Z,18.90
2022-09-24T13:13:29.175Z,18.60
2022-09-24T13:16:04.987Z,18.50
2022-09-24T13:18:34.617Z,18.60
2022-09-24T13:21:07.533Z,18.70
2022-09-24T13:23:47.262Z,18.80
2022-09-24T13:26:28.789Z,18.80
2022-09-24T13:29:01.536Z,19.00
2022-09-24T13:31:47.739Z,19.10
2022-09-24T13:34:22.749Z,19.10
2022-09-24T13:37:00.098Z,19.30
2022-09-24T13:39:36.573Z,19.70
2022-09-24T13:42:09.425Z,19.80
2022-09-24T13:44:40.945Z,19.70
2022-09-24T13:47:15.979Z,19.50
2022-09-24T13:49:48.831Z,19.30
2022-09-24T13:52:28.677Z,19.20
2022-09-24T13:55:00.688Z,19.10
2022-09-24T13:57:30.304Z,19.00
2022-09-24T14:00:15.514Z,18.80
2022-09-24T14:02:47.020Z,18.60
2022-09-24T14:05:18.527Z,18.60
2022-09-24T14:08:00.485Z,18.40
2022-09-24T14:10:31.366Z,18.30
2022-09-24T14:13:04.983Z,18.20
2022-09-24T14:15:33.149Z,18.10
2022-09-24T14:18:01.319Z,18.10
2022-09-24T14:20:34.389Z,18.10
2022-09-24T14:23:06.282Z,18.10
2022-09-24T14:25:39.788Z,18.00
2022-09-24T14:28:10.719Z,18.00
2022-09-24T14:30:48.486Z,18.20
2022-09-24T14:33:22.709Z,18.10
2022-09-24T14:35:53.573Z,18.10
2022-09-24T14:38:29.518Z,18.10
2022-09-24T14:41:00.723Z,18.10
2022-09-24T14:43:33.038Z,18.10
2022-09-24T14:46:07.349Z,18.20
2022-09-24T14:48:38.397Z,18.20
2022-09-24T14:51:22.486Z,18.30
2022-09-24T14:53:59.416Z,18.30
2022-09-24T14:56:30.200Z,18.30
2022-09-24T14:58:58.545Z,18.40
2022-09-24T15:01:32.042Z,18.40
2022-09-24T15:04:03.956Z,18.30
2022-09-24T15:06:38.759Z,18.20
2022-09-24T15:09:23.480Z,18.20
2022-09-24T15:11:53.374Z,18.10
2022-09-24T15:14:32.911Z,18.10
2022-09-24T15:17:10.909Z,18.20
2022-09-24T15:19:43.032Z,18.00
2022-09-24T15:22:10.975Z,18.10
2022-09-24T15:24:40.254Z,18.40
2022-09-24T15:27:18.812Z,18.40
2022-09-24T15:29:46.697Z,18.50
2022-09-24T15:32:17.657Z,18.40
2022-09-24T15:34:46.421Z,18.20
2022-09-24T15:37:17.471Z,18.20
2022-09-24T15:39:49.136Z,18.10
2022-09-24T15:42:18.417Z,18.10
2022-09-24T15:44:47.393Z,18.10
2022-09-24T15:47:15.478Z,18.00
2022-09-24T15:49:43.447Z,17.90
2022-09-24T15:52:16.637Z,17.80
2022-09-24T15:54:46.037Z,17.80
2022-09-24T15:57:14.474Z,17.70
2022-09-24T15:59:42.464Z,17.50
2022-09-24T16:02:18.267Z,17.50
2022-09-24T16:04:46.409Z,17.40
2022-09-24T16:07:14.309Z,17.40
2022-09-24T16:09:42.266Z,17.50
2022-09-24T16:12:15.737Z,17.50
2022-09-24T16:14:43.574Z,17.40
2022-09-24T16:17:12.357Z,17.30
2022-09-24T16:19:40.343Z,17.30
2022-09-24T16:22:08.216Z,17.20
2022-09-24T16:24:36.506Z,17.10
2022-09-24T16:27:04.441Z,17.10
2022-09-24T16:29:33.717Z,17.10
2022-09-24T16:32:02.102Z,17.10
2022-09-24T16:34:30.220Z,17.00
2022-09-24T16:36:58.185Z,17.00
2022-09-24T16:39:26.170Z,16.90
2022-09-24T16:41:54.753Z,16.90
2022-09-24T16:44:22.773Z,16.90
2022-09-24T16:46:52.248Z,16.80
2022-09-24T16:49:20.445Z,16.70
2022-09-24T16:51:48.399Z,16.60
2022-09-24T16:54:16.227Z,16.60
2022-09-24T16:56:44.148Z,16.40
2022-09-24T16:59:12.504Z,16.30
2022-09-24T17:01:42.499Z,16.30
2022-09-24T17:04:11.824Z,16.30
2022-09-24T17:06:40.209Z,16.30
2022-09-24T17:09:25.721Z,16.30
2022-09-24T17:11:53.858Z,16.40
2022-09-24T17:14:22.097Z,16.30
2022-09-24T17:16:50.013Z,16.10
2022-09-24T17:19:19.271Z,16.10
2022-09-24T17:21:50.116Z,16.20
2022-09-24T17:24:42.398Z,16.30
2022-09-24T17:27:22.813Z,16.40
2022-09-24T17:29:56.461Z,16.20
2022-09-24T17:32:24.477Z,15.80
2022-09-24T17:34:54.330Z,15.20
2022-09-24T17:37:22.255Z,15.00
2022-09-24T17:39:50.245Z,14.30
2022-09-24T17:42:18.122Z,13.00
2022-09-24T17:44:46.116Z,12.60
2022-09-24T17:47:14.265Z,12.20
2022-09-24T17:49:42.550Z,12.70
2022-09-24T17:52:13.457Z,12.70
2022-09-24T17:54:41.435Z,12.70
2022-09-24T17:57:09.323Z,12.10
2022-09-24T17:59:37.247Z,12.00
2022-09-24T18:02:06.783Z,11.90
2022-09-24T18:04:38.383Z,11.90
2022-09-24T18:07:06.324Z,11.90
2022-09-24T18:09:35.691Z,11.90
2022-09-24T18:12:04.479Z,12.10
2022-09-24T18:14:32.832Z,12.60
2022-09-24T18:17:01.077Z,12.70
2022-09-24T18:19:28.941Z,12.80
2022-09-24T18:21:59.802Z,12.70
2022-09-24T18:24:27.709Z,12.60
2022-09-24T18:26:57.059Z,12.70
2022-09-24T18:29:26.264Z,12.70
2022-09-24T18:31:58.012Z,12.50
2022-09-24T18:34:25.908Z,12.60
2022-09-24T18:36:53.787Z,12.60
2022-09-24T18:39:25.395Z,12.70
2022-09-24T18:41:53.939Z,12.80
2022-09-24T18:44:23.385Z,12.80
2022-09-24T18:46:51.356Z,12.90
2022-09-24T18:49:20.213Z,12.70
2022-09-24T18:51:49.219Z,12.60
2022-09-24T18:54:18.469Z,12.50
2022-09-24T18:56:47.502Z,12.60
2022-09-24T18:59:18.215Z,12.60
2022-09-24T19:01:50.626Z,12.40
2022-09-24T19:04:19.804Z,12.30
2022-09-24T19:06:49.847Z,12.40
2022-09-24T19:09:20.128Z,12.50
2022-09-24T19:11:48.710Z,12.60
2022-09-24T19:14:18.454Z,12.80
2022-09-24T19:16:48.376Z,12.80
2022-09-24T19:19:17.028Z,12.90
2022-09-24T19:21:45.199Z,13.00
2022-09-24T19:24:13.265Z,12.80
2022-09-24T19:26:41.860Z,12.80
2022-09-24T19:29:12.632Z,12.80
2022-09-24T19:31:42.988Z,12.80
2022-09-24T19:34:15.289Z,12.60
2022-09-24T19:36:45.015Z,12.60
2022-09-24T19:39:15.721Z,12.50
2022-09-24T19:41:44.118Z,12.40
2022-09-24T19:44:12.722Z,12.60
2022-09-24T19:46:41.512Z,12.60
2022-09-24T19:49:10.970Z,12.50
2022-09-24T19:51:43.564Z,12.70
2022-09-24T19:54:12.302Z,12.70
2022-09-24T19:56:41.631Z,12.60
2022-09-24T19:59:11.077Z,12.50
2022-09-24T20:01:39.080Z,12.50
2022-09-24T20:04:11.287Z,12.60
2022-09-24T20:06:40.714Z,12.70
2022-09-24T20:09:08.966Z,12.80
2022-09-24T20:11:37.327Z,12.80
2022-09-24T20:14:08.936Z,12.80
2022-09-24T20:16:37.962Z,12.70
2022-09-24T20:19:05.978Z,12.80
2022-09-24T20:21:35.913Z,12.70
2022-09-24T20:24:07.163Z,12.60
2022-09-24T20:26:53.107Z,12.80
2022-09-24T20:29:22.828Z,12.70
2022-09-24T20:31:53.150Z,12.70
2022-09-24T20:34:22.501Z,12.80
2022-09-24T20:36:50.669Z,12.80
2022-09-24T20:39:20.605Z,12.90
2022-09-24T20:41:49.150Z,12.80
2022-09-24T20:44:17.056Z,12.80
2022-09-24T20:46:45.674Z,12.80
2022-09-24T20:49:22.444Z,12.90
2022-09-24T20:51:56.212Z,12.90
2022-09-24T20:54:28.680Z,12.90
2022-09-24T20:56:56.999Z,12.80
2022-09-24T20:59:26.582Z,12.80
2022-09-24T21:01:54.927Z,12.80
2022-09-24T21:04:23.392Z,13.00
2022-09-24T21:06:51.669Z,13.00
2022-09-24T21:09:19.992Z,12.90
2022-09-24T21:11:50.287Z,12.80
2022-09-24T21:14:18.528Z,12.90
2022-09-24T21:16:46.772Z,12.90
2022-09-24T21:19:16.055Z,12.80
2022-09-24T21:21:48.350Z,12.80
2022-09-24T21:24:17.294Z,12.80
2022-09-24T21:26:45.684Z,12.80
2022-09-24T21:29:17.499Z,12.90
2022-09-24T21:31:47.199Z,12.80
2022-09-24T21:34:16.498Z,12.80
2022-09-24T21:36:46.179Z,12.80
2022-09-24T21:39:16.283Z,12.80
2022-09-24T21:41:45.325Z,12.80
2022-09-24T21:44:16.157Z,12.80
2022-09-24T21:46:54.574Z,12.80
2022-09-24T21:49:23.031Z,12.80
2022-09-24T21:51:52.514Z,12.90
2022-09-24T21:54:21.228Z,12.80
2022-09-24T21:56:49.297Z,12.90
2022-09-24T21:59:36.054Z,12.90
2022-09-24T22:02:11.154Z,12.90
2022-09-24T22:04:42.787Z,12.90
2022-09-24T22:07:10.931Z,12.80
2022-09-24T22:09:38.787Z,12.90
2022-09-24T22:12:06.889Z,13.00
2022-09-24T22:14:37.106Z,12.90
2022-09-24T22:17:07.462Z,12.80
2022-09-24T22:19:35.707Z,12.80
2022-09-24T22:22:03.777Z,12.80
2022-09-24T22:24:32.003Z,12.90
2022-09-24T22:26:59.985Z,12.80
2022-09-24T22:29:27.868Z,12.80
2022-09-24T22:31:57.120Z,12.70
2022-09-24T22:34:42.218Z,12.70
2022-09-24T22:37:10.117Z,12.60
2022-09-24T22:39:38.017Z,12.60
2022-09-24T22:42:06.045Z,12.60
2022-09-24T22:44:34.142Z,12.60
2022-09-24T22:47:03.371Z,12.60
2022-09-24T22:49:32.574Z,12.50
2022-09-24T22:52:00.445Z,12.50
2022-09-24T22:54:28.329Z,12.50
2022-09-24T22:56:56.160Z,12.50
2022-09-24T22:59:24.034Z,12.60
2022-09-24T23:01:51.874Z,12.60
2022-09-24T23:04:21.214Z,12.50
2022-09-24T23:06:49.159Z,12.50
2022-09-24T23:09:17.024Z,12.50
2022-09-24T23:11:44.904Z,12.50
2022-09-24T23:14:14.784Z,12.50
2022-09-24T23:16:43.815Z,12.50
2022-09-24T23:19:14.713Z,12.50
2022-09-24T23:21:44.554Z,12.50
2022-09-24T23:24:15.840Z,12.40
2022-09-24T23:26:43.940Z,12.40
2022-09-24T23:29:12.948Z,12.40
2022-09-24T23:31:41.126Z,12.40
2022-09-24T23:34:09.437Z,12.40
2022-09-24T23:36:37.722Z,12.30
2022-09-24T23:39:07.162Z,12.40
2022-09-24T23:41:35.177Z,12.30
2022-09-24T23:44:03.416Z,12.40
2022-09-24T23:46:33.620Z,12.40
2022-09-24T23:49:01.706Z,12.40
2022-09-24T23:51:29.558Z,12.40
2022-09-24T23:53:57.430Z,12.40
2022-09-24T23:56:26.645Z,12.40
2022-09-24T23:58:55.124Z,12.30
