createdAt,value
2019-03-16T00:02:13.942Z,6.50
2019-03-16T00:04:39.933Z,6.50
2019-03-16T00:07:05.920Z,6.40
2019-03-16T00:09:32.670Z,6.40
2019-03-16T00:11:58.809Z,6.30
2019-03-16T00:14:24.708Z,6.40
2019-03-16T00:16:50.725Z,6.40
2019-03-16T00:19:16.708Z,6.30
2019-03-16T00:21:42.720Z,6.40
2019-03-16T00:24:08.683Z,6.40
2019-03-16T00:26:34.681Z,6.30
2019-03-16T00:29:00.638Z,6.30
2019-03-16T00:31:26.633Z,6.30
2019-03-16T00:33:52.606Z,6.40
2019-03-16T00:36:19.345Z,6.40
2019-03-16T00:38:46.056Z,6.40
2019-03-16T00:41:12.039Z,6.40
2019-03-16T00:43:38.025Z,6.40
2019-03-16T00:46:04.031Z,6.40
2019-03-16T00:48:30.027Z,6.40
2019-03-16T00:50:55.999Z,6.40
2019-03-16T00:53:22.022Z,6.30
2019-03-16T00:55:48.742Z,6.30
2019-03-16T00:58:14.759Z,6.30
2019-03-16T01:00:40.716Z,6.40
2019-03-16T01:03:07.461Z,6.40
2019-03-16T01:05:33.416Z,6.40
2019-03-16T01:07:59.431Z,6.50
2019-03-16T01:10:25.373Z,6.50
2019-03-16T01:12:51.381Z,6.50
2019-03-16T01:15:17.380Z,6.60
2019-03-16T01:17:44.117Z,6.50
2019-03-16T01:20:10.062Z,6.40
2019-03-16T01:22:36.052Z,6.40
2019-03-16T01:25:02.005Z,6.40
2019-03-16T01:27:28.016Z,6.40
2019-03-16T01:29:54.735Z,6.40
2019-03-16T01:32:21.486Z,6.40
2019-03-16T01:34:48.197Z,6.40
2019-03-16T01:37:14.165Z,6.40
2019-03-16T01:39:40.155Z,6.50
2019-03-16T01:42:06.241Z,6.40
2019-03-16T01:44:32.186Z,6.40
2019-03-16T01:46:58.186Z,6.40
2019-03-16T01:49:24.155Z,6.40
2019-03-16T01:51:50.908Z,6.40
2019-03-16T01:54:17.609Z,6.30
2019-03-16T01:56:43.568Z,6.30
2019-03-16T01:59:10.299Z,6.30
2019-03-16T02:01:37.018Z,6.30
2019-03-16T02:04:03.014Z,6.30
2019-03-16T02:06:28.990Z,6.20
2019-03-16T02:08:55.725Z,6.00
2019-03-16T02:11:21.687Z,6.00
2019-03-16T02:13:47.719Z,5.90
2019-03-16T02:16:13.691Z,5.90
2019-03-16T02:18:39.664Z,5.80
2019-03-16T02:21:05.651Z,5.80
2019-03-16T02:23:31.656Z,5.80
2019-03-16T02:25:57.631Z,5.80
2019-03-16T02:28:23.623Z,5.80
2019-03-16T02:30:50.355Z,5.80
2019-03-16T02:33:16.406Z,5.80
2019-03-16T02:35:42.394Z,5.90
2019-03-16T02:38:08.390Z,6.00
2019-03-16T02:40:34.368Z,6.00
2019-03-16T02:43:00.363Z,6.00
2019-03-16T02:45:26.319Z,6.00
2019-03-16T02:47:52.334Z,6.10
2019-03-16T02:50:18.301Z,6.00
2019-03-16T02:52:44.324Z,6.10
2019-03-16T02:55:10.325Z,6.00
2019-03-16T02:57:36.327Z,6.00
2019-03-16T03:00:02.304Z,6.00
2019-03-16T03:02:28.320Z,6.00
2019-03-16T03:04:54.315Z,6.00
2019-03-16T03:07:20.304Z,6.00
2019-03-16T03:09:47.040Z,6.00
2019-03-16T03:12:13.013Z,6.00
2019-03-16T03:14:38.988Z,6.00
2019-03-16T03:17:05.699Z,6.00
2019-03-16T03:19:31.730Z,6.00
2019-03-16T03:21:58.472Z,6.00
2019-03-16T03:24:24.492Z,6.00
2019-03-16T03:26:50.466Z,5.90
2019-03-16T03:29:16.469Z,5.90
2019-03-16T03:31:43.179Z,5.90
2019-03-16T03:34:09.932Z,6.00
2019-03-16T03:36:35.904Z,6.00
2019-03-16T03:39:01.923Z,6.00
2019-03-16T03:41:27.901Z,6.00
2019-03-16T03:43:53.886Z,6.00
2019-03-16T03:46:19.853Z,6.00
2019-03-16T03:48:46.599Z,6.00
2019-03-16T03:51:13.325Z,6.00
2019-03-16T03:53:41.115Z,6.00
2019-03-16T03:56:05.320Z,6.00
2019-03-16T03:58:31.303Z,6.00
2019-03-16T04:00:58.030Z,6.00
2019-03-16T04:03:24.040Z,6.00
2019-03-16T04:05:50.023Z,6.00
2019-03-16T04:08:15.989Z,6.10
2019-03-16T04:10:41.985Z,6.10
2019-03-16T04:13:07.958Z,6.20
2019-03-16T04:15:34.704Z,6.20
2019-03-16T04:18:01.409Z,6.20
2019-03-16T04:20:27.406Z,6.20
2019-03-16T04:22:53.364Z,6.30
2019-03-16T04:25:19.370Z,6.30
2019-03-16T04:27:45.332Z,6.30
2019-03-16T04:30:12.076Z,6.30
2019-03-16T04:32:38.789Z,6.30
2019-03-16T04:35:04.781Z,6.30
2019-03-16T04:37:30.736Z,6.40
2019-03-16T04:39:56.734Z,6.30
2019-03-16T04:42:22.686Z,6.30
2019-03-16T04:44:48.682Z,6.30
2019-03-16T04:47:14.648Z,6.40
2019-03-16T04:49:41.373Z,6.40
2019-03-16T04:52:07.358Z,6.40
2019-03-16T04:54:33.389Z,6.40
2019-03-16T04:56:59.362Z,6.40
2019-03-16T04:59:25.356Z,6.40
2019-03-16T05:01:51.317Z,6.40
2019-03-16T05:04:18.053Z,6.40
2019-03-16T05:06:44.738Z,6.40
2019-03-16T05:09:10.732Z,6.30
2019-03-16T05:11:36.743Z,6.40
2019-03-16T05:14:02.736Z,6.40
2019-03-16T05:16:28.733Z,6.40
2019-03-16T05:18:54.704Z,6.40
2019-03-16T05:21:20.666Z,6.50
2019-03-16T05:23:46.641Z,6.30
2019-03-16T05:26:12.614Z,6.40
2019-03-16T05:28:38.584Z,6.40
2019-03-16T05:31:05.350Z,6.40
2019-03-16T05:33:32.084Z,6.40
2019-03-16T05:35:58.873Z,6.40
2019-03-16T05:38:24.914Z,6.40
2019-03-16T05:40:50.924Z,6.50
2019-03-16T05:43:16.931Z,6.50
2019-03-16T05:45:42.948Z,6.50
2019-03-16T05:48:08.907Z,6.50
2019-03-16T05:50:34.903Z,6.50
2019-03-16T05:53:00.891Z,6.50
2019-03-16T05:55:26.896Z,6.60
2019-03-16T05:57:53.618Z,6.60
2019-03-16T06:00:19.632Z,6.60
2019-03-16T06:02:45.587Z,6.70
2019-03-16T06:05:12.383Z,6.60
2019-03-16T06:07:38.420Z,6.60
2019-03-16T06:10:04.428Z,6.60
2019-03-16T06:12:30.382Z,6.50
2019-03-16T06:14:56.362Z,6.50
2019-03-16T06:17:22.336Z,6.40
2019-03-16T06:19:48.340Z,6.30
2019-03-16T06:22:14.359Z,6.20
2019-03-16T06:24:40.343Z,6.10
2019-03-16T06:27:06.332Z,6.10
2019-03-16T06:29:33.048Z,6.00
2019-03-16T06:31:59.056Z,6.00
2019-03-16T06:34:25.024Z,6.00
2019-03-16T06:36:51.763Z,5.90
2019-03-16T06:39:18.475Z,6.00
2019-03-16T06:41:44.484Z,5.90
2019-03-16T06:44:10.441Z,6.00
2019-03-16T06:46:36.427Z,6.00
2019-03-16T06:49:02.390Z,6.00
2019-03-16T06:51:28.395Z,5.90
2019-03-16T06:53:54.528Z,6.00
2019-03-16T06:56:21.312Z,5.90
2019-03-16T06:58:47.285Z,5.90
2019-03-16T07:01:13.250Z,5.90
2019-03-16T07:03:39.214Z,6.00
2019-03-16T07:06:05.234Z,6.00
2019-03-16T07:08:31.192Z,6.00
2019-03-16T07:10:57.212Z,6.00
2019-03-16T07:13:23.181Z,6.00
2019-03-16T07:15:49.183Z,6.10
2019-03-16T07:18:15.881Z,6.10
2019-03-16T07:20:41.873Z,6.10
2019-03-16T07:23:07.891Z,6.20
2019-03-16T07:25:33.924Z,6.30
2019-03-16T07:27:59.935Z,6.30
2019-03-16T07:30:25.911Z,6.40
2019-03-16T07:32:51.921Z,6.40
2019-03-16T07:35:17.942Z,6.40
2019-03-16T07:37:43.919Z,6.40
2019-03-16T07:40:09.896Z,6.50
2019-03-16T07:42:35.866Z,6.40
2019-03-16T07:45:07.949Z,6.40
2019-03-16T07:47:27.889Z,6.50
2019-03-16T07:49:53.844Z,6.60
2019-03-16T07:52:19.836Z,6.60
2019-03-16T07:54:46.573Z,6.60
2019-03-16T07:57:13.312Z,6.60
2019-03-16T07:59:40.044Z,6.70
2019-03-16T08:02:06.029Z,6.70
2019-03-16T08:04:32.012Z,6.70
2019-03-16T08:06:58.731Z,6.90
2019-03-16T08:09:24.716Z,6.80
2019-03-16T08:11:50.717Z,6.90
2019-03-16T08:14:16.682Z,6.90
2019-03-16T08:16:42.696Z,6.90
2019-03-16T08:19:08.694Z,7.00
2019-03-16T08:21:34.697Z,7.00
2019-03-16T08:24:01.428Z,7.10
2019-03-16T08:26:28.145Z,7.00
2019-03-16T08:28:54.127Z,7.00
2019-03-16T08:31:20.060Z,7.10
2019-03-16T08:33:46.033Z,7.00
2019-03-16T08:36:12.733Z,7.00
2019-03-16T08:38:38.752Z,7.00
2019-03-16T08:41:04.721Z,7.00
2019-03-16T08:43:31.451Z,7.00
2019-03-16T08:45:58.151Z,7.00
2019-03-16T08:48:24.134Z,7.00
2019-03-16T08:50:50.852Z,7.00
2019-03-16T08:53:18.620Z,7.00
2019-03-16T08:55:45.357Z,7.00
2019-03-16T08:58:12.147Z,7.00
2019-03-16T09:00:38.116Z,6.90
2019-03-16T09:03:04.859Z,7.00
2019-03-16T09:05:31.578Z,7.00
2019-03-16T09:07:57.568Z,7.00
2019-03-16T09:10:23.544Z,6.90
2019-03-16T09:12:55.036Z,7.00
2019-03-16T09:15:16.291Z,6.80
2019-03-16T09:17:42.287Z,6.80
2019-03-16T09:20:08.279Z,6.90
2019-03-16T09:22:35.006Z,6.80
2019-03-16T09:25:00.985Z,6.80
2019-03-16T09:27:31.537Z,6.70
2019-03-16T09:29:52.982Z,6.70
2019-03-16T09:32:19.684Z,6.60
2019-03-16T09:34:45.669Z,6.60
2019-03-16T09:37:11.672Z,6.70
2019-03-16T09:39:38.397Z,6.70
2019-03-16T09:42:04.351Z,6.60
2019-03-16T09:44:30.359Z,6.70
2019-03-16T09:46:57.070Z,6.70
2019-03-16T09:49:23.073Z,6.70
2019-03-16T09:51:49.020Z,6.70
2019-03-16T09:54:15.765Z,6.70
2019-03-16T09:56:41.731Z,6.60
2019-03-16T09:59:07.727Z,6.60
2019-03-16T10:01:34.417Z,6.50
2019-03-16T10:04:00.461Z,6.50
2019-03-16T10:06:26.436Z,6.50
2019-03-16T10:08:52.434Z,6.50
2019-03-16T10:11:18.446Z,6.50
2019-03-16T10:13:44.439Z,6.50
2019-03-16T10:16:10.402Z,6.50
2019-03-16T10:18:37.129Z,6.50
2019-03-16T10:21:03.857Z,6.50
2019-03-16T10:23:29.846Z,6.50
2019-03-16T10:25:55.799Z,6.60
2019-03-16T10:28:21.790Z,6.60
2019-03-16T10:30:47.762Z,6.70
2019-03-16T10:33:14.478Z,6.80
2019-03-16T10:35:40.430Z,6.70
2019-03-16T10:38:07.139Z,6.90
2019-03-16T10:40:33.150Z,6.90
2019-03-16T10:42:59.131Z,6.90
2019-03-16T10:45:25.117Z,7.00
2019-03-16T10:47:51.164Z,7.20
2019-03-16T10:50:17.899Z,7.40
2019-03-16T10:52:43.877Z,7.40
2019-03-16T10:55:09.864Z,7.50
2019-03-16T10:57:35.811Z,7.60
2019-03-16T11:00:01.829Z,7.60
2019-03-16T11:02:27.799Z,7.70
2019-03-16T11:04:53.802Z,7.70
2019-03-16T11:07:19.774Z,7.80
2019-03-16T11:09:46.517Z,8.00
2019-03-16T11:12:13.213Z,8.10
2019-03-16T11:14:41.113Z,8.10
2019-03-16T11:17:05.217Z,8.20
2019-03-16T11:19:31.210Z,8.30
2019-03-16T11:21:57.955Z,8.50
2019-03-16T11:24:23.926Z,8.40
2019-03-16T11:26:49.912Z,8.50
2019-03-16T11:29:16.640Z,8.70
2019-03-16T11:31:43.376Z,8.80
2019-03-16T11:34:10.137Z,8.80
2019-03-16T11:36:36.111Z,8.80
2019-03-16T11:39:02.120Z,8.90
2019-03-16T11:41:28.115Z,9.10
2019-03-16T11:43:54.093Z,9.20
2019-03-16T11:46:20.092Z,9.40
2019-03-16T11:48:46.060Z,9.50
2019-03-16T11:51:12.802Z,9.70
2019-03-16T11:53:39.487Z,9.80
2019-03-16T11:56:17.114Z,9.80
2019-03-16T11:58:31.493Z,9.80
2019-03-16T12:00:58.274Z,9.90
2019-03-16T12:03:24.253Z,9.90
2019-03-16T12:05:50.981Z,9.90
2019-03-16T12:08:16.941Z,9.90
2019-03-16T12:10:42.929Z,9.90
2019-03-16T12:13:17.327Z,9.90
2019-03-16T12:15:35.701Z,9.90
2019-03-16T12:18:01.641Z,10.00
2019-03-16T12:20:28.462Z,10.00
2019-03-16T12:22:55.175Z,10.00
2019-03-16T12:25:21.160Z,9.90
2019-03-16T12:27:47.145Z,9.90
2019-03-16T12:30:13.154Z,10.00
2019-03-16T12:32:39.876Z,10.00
2019-03-16T12:35:05.902Z,10.00
2019-03-16T12:37:31.877Z,10.00
2019-03-16T12:39:58.642Z,10.00
2019-03-16T12:42:24.616Z,10.00
2019-03-16T12:44:51.362Z,10.10
2019-03-16T12:47:17.344Z,10.00
2019-03-16T12:49:43.355Z,10.10
2019-03-16T12:52:09.346Z,10.20
2019-03-16T12:54:35.339Z,10.20
2019-03-16T12:57:01.374Z,10.20
2019-03-16T12:59:27.380Z,10.30
2019-03-16T13:01:53.378Z,10.40
2019-03-16T13:04:20.141Z,10.30
2019-03-16T13:06:46.156Z,10.30
2019-03-16T13:09:12.103Z,10.40
2019-03-16T13:11:38.846Z,10.50
2019-03-16T13:14:04.867Z,10.50
2019-03-16T13:16:31.647Z,10.60
2019-03-16T13:18:57.611Z,10.60
2019-03-16T13:21:23.609Z,10.60
2019-03-16T13:23:49.616Z,10.60
2019-03-16T13:26:15.606Z,10.50
2019-03-16T13:28:42.325Z,10.50
2019-03-16T13:31:08.303Z,10.50
2019-03-16T13:33:34.262Z,10.50
2019-03-16T13:36:00.263Z,10.50
2019-03-16T13:38:26.234Z,10.50
2019-03-16T13:40:52.250Z,10.60
2019-03-16T13:43:18.234Z,10.60
2019-03-16T13:45:44.237Z,10.60
2019-03-16T13:48:10.205Z,10.70
2019-03-16T13:50:36.198Z,10.60
2019-03-16T13:53:02.222Z,10.70
2019-03-16T13:55:28.238Z,10.60
2019-03-16T13:57:54.242Z,10.60
2019-03-16T14:00:20.302Z,10.60
2019-03-16T14:02:47.315Z,10.60
2019-03-16T14:05:13.289Z,10.60
2019-03-16T14:07:39.323Z,10.60
2019-03-16T14:10:05.303Z,10.60
2019-03-16T14:12:31.295Z,10.60
2019-03-16T14:14:58.003Z,10.60
2019-03-16T14:17:24.012Z,10.60
2019-03-16T14:19:50.007Z,10.60
2019-03-16T14:22:16.027Z,10.60
2019-03-16T14:24:42.002Z,10.60
2019-03-16T14:27:08.753Z,10.70
2019-03-16T14:29:34.759Z,10.70
2019-03-16T14:32:00.774Z,10.70
2019-03-16T14:34:26.996Z,10.60
2019-03-16T14:36:57.304Z,10.70
2019-03-16T14:39:20.875Z,10.60
2019-03-16T14:41:46.860Z,10.70
2019-03-16T14:44:13.588Z,10.70
2019-03-16T14:46:39.584Z,10.70
2019-03-16T14:49:05.581Z,10.70
2019-03-16T14:51:31.595Z,10.80
2019-03-16T14:53:57.578Z,10.80
2019-03-16T14:56:24.335Z,10.70
2019-03-16T14:58:50.344Z,10.70
2019-03-16T15:01:17.102Z,10.70
2019-03-16T15:03:43.112Z,10.70
2019-03-16T15:06:09.065Z,10.80
2019-03-16T15:08:35.080Z,10.70
2019-03-16T15:11:01.045Z,10.80
2019-03-16T15:13:27.156Z,10.70
2019-03-16T15:15:53.035Z,10.80
2019-03-16T15:18:19.772Z,10.70
2019-03-16T15:20:46.461Z,10.70
2019-03-16T15:23:12.470Z,10.70
2019-03-16T15:25:38.443Z,10.70
2019-03-16T15:28:04.460Z,10.80
2019-03-16T15:30:30.475Z,10.70
2019-03-16T15:32:56.477Z,10.70
2019-03-16T15:35:22.448Z,10.70
2019-03-16T15:37:48.744Z,10.70
2019-03-16T15:40:14.722Z,10.70
2019-03-16T15:42:40.750Z,10.70
2019-03-16T15:45:06.752Z,10.80
2019-03-16T15:47:33.507Z,10.70
2019-03-16T15:49:59.513Z,10.70
2019-03-16T15:52:26.256Z,10.70
2019-03-16T15:54:52.968Z,10.70
2019-03-16T15:57:18.979Z,10.70
2019-03-16T15:59:44.934Z,10.80
2019-03-16T16:02:11.680Z,10.80
2019-03-16T16:04:38.416Z,10.80
2019-03-16T16:07:05.205Z,10.90
2019-03-16T16:09:31.281Z,10.80
2019-03-16T16:11:58.008Z,10.80
2019-03-16T16:14:30.940Z,10.80
2019-03-16T16:16:56.941Z,10.90
2019-03-16T16:19:23.694Z,10.90
2019-03-16T16:21:50.399Z,10.80
2019-03-16T16:24:16.387Z,10.80
2019-03-16T16:26:42.370Z,10.90
2019-03-16T16:29:09.120Z,10.90
2019-03-16T16:31:35.836Z,10.90
2019-03-16T16:34:03.100Z,10.90
2019-03-16T16:36:27.941Z,10.90
2019-03-16T16:38:53.941Z,10.90
2019-03-16T16:41:19.931Z,10.80
2019-03-16T16:43:46.698Z,10.80
2019-03-16T16:46:12.682Z,10.80
2019-03-16T16:48:38.653Z,10.80
2019-03-16T16:51:04.630Z,10.80
2019-03-16T16:53:30.614Z,10.80
2019-03-16T16:55:56.585Z,10.80
2019-03-16T16:58:22.572Z,10.80
2019-03-16T17:00:48.549Z,10.80
2019-03-16T17:03:15.287Z,10.80
2019-03-16T17:05:43.358Z,10.80
2019-03-16T17:08:08.073Z,10.80
2019-03-16T17:10:34.042Z,10.80
2019-03-16T17:13:00.078Z,10.80
2019-03-16T17:15:26.809Z,10.90
2019-03-16T17:17:52.778Z,10.90
2019-03-16T17:20:18.814Z,10.90
2019-03-16T17:22:44.837Z,10.90
2019-03-16T17:25:10.844Z,10.90
2019-03-16T17:27:37.542Z,10.80
2019-03-16T17:30:03.545Z,10.80
2019-03-16T17:32:29.517Z,10.80
2019-03-16T17:34:56.244Z,10.80
2019-03-16T17:37:22.229Z,10.80
2019-03-16T17:39:48.216Z,10.80
2019-03-16T17:42:14.200Z,10.80
2019-03-16T17:44:40.187Z,10.80
2019-03-16T17:47:06.137Z,10.80
2019-03-16T17:49:32.154Z,10.80
2019-03-16T17:51:58.261Z,10.70
2019-03-16T17:54:24.184Z,10.70
2019-03-16T17:56:50.163Z,10.70
2019-03-16T17:59:16.905Z,10.70
2019-03-16T18:01:54.304Z,10.70
2019-03-16T18:04:09.672Z,10.70
2019-03-16T18:06:36.373Z,10.60
2019-03-16T18:09:02.403Z,10.60
2019-03-16T18:11:28.426Z,10.60
2019-03-16T18:13:55.235Z,10.60
2019-03-16T18:16:21.207Z,10.60
2019-03-16T18:18:47.209Z,10.70
2019-03-16T18:21:13.194Z,10.70
2019-03-16T18:23:39.172Z,10.70
2019-03-16T18:26:05.162Z,10.70
2019-03-16T18:28:31.167Z,10.60
2019-03-16T18:30:57.405Z,10.70
2019-03-16T18:33:23.418Z,10.70
2019-03-16T18:35:49.417Z,10.70
2019-03-16T18:38:16.142Z,10.70
2019-03-16T18:40:42.917Z,10.70
2019-03-16T18:43:08.887Z,10.70
2019-03-16T18:45:34.929Z,10.70
2019-03-16T18:48:01.669Z,10.70
2019-03-16T18:50:27.655Z,10.70
2019-03-16T18:52:53.633Z,10.70
2019-03-16T18:55:20.382Z,10.60
2019-03-16T18:57:46.392Z,10.60
2019-03-16T19:00:13.134Z,10.70
2019-03-16T19:02:39.837Z,10.70
2019-03-16T19:05:05.819Z,10.60
2019-03-16T19:07:31.811Z,10.60
2019-03-16T19:09:57.835Z,10.70
2019-03-16T19:12:23.814Z,10.70
2019-03-16T19:14:49.816Z,10.70
2019-03-16T19:17:15.775Z,10.70
2019-03-16T19:19:41.794Z,10.70
2019-03-16T19:22:07.795Z,10.70
2019-03-16T19:24:33.843Z,10.70
2019-03-16T19:27:00.525Z,10.80
2019-03-16T19:29:27.222Z,10.70
2019-03-16T19:31:53.250Z,10.70
2019-03-16T19:34:19.255Z,10.80
2019-03-16T19:36:45.279Z,10.80
2019-03-16T19:39:11.268Z,10.80
2019-03-16T19:41:37.242Z,10.70
2019-03-16T19:44:03.248Z,10.70
2019-03-16T19:46:29.270Z,10.70
2019-03-16T19:48:55.247Z,10.80
2019-03-16T19:51:21.998Z,10.70
2019-03-16T19:53:47.997Z,10.70
2019-03-16T19:56:13.997Z,10.80
2019-03-16T19:58:39.995Z,10.80
2019-03-16T20:01:06.021Z,10.70
2019-03-16T20:03:32.023Z,10.70
2019-03-16T20:05:58.035Z,10.70
2019-03-16T20:08:24.756Z,10.70
2019-03-16T20:10:51.545Z,10.70
2019-03-16T20:13:17.493Z,10.70
2019-03-16T20:15:44.004Z,10.70
2019-03-16T20:18:10.289Z,10.80
2019-03-16T20:20:37.046Z,10.80
2019-03-16T20:23:03.754Z,10.80
2019-03-16T20:25:29.748Z,10.80
2019-03-16T20:27:55.726Z,10.80
2019-03-16T20:30:26.939Z,10.70
2019-03-16T20:33:02.664Z,10.70
2019-03-16T20:35:16.036Z,10.70
2019-03-16T20:37:42.065Z,10.60
2019-03-16T20:40:08.845Z,10.70
2019-03-16T20:42:34.850Z,10.60
2019-03-16T20:45:00.889Z,10.80
2019-03-16T20:47:26.908Z,10.70
2019-03-16T20:49:52.890Z,10.70
2019-03-16T20:52:19.620Z,10.70
2019-03-16T20:54:45.609Z,10.60
2019-03-16T20:57:11.624Z,10.60
2019-03-16T20:59:37.653Z,10.60
2019-03-16T21:02:03.742Z,10.60
2019-03-16T21:04:29.740Z,10.60
2019-03-16T21:06:55.753Z,10.60
2019-03-16T21:09:21.734Z,10.60
2019-03-16T21:11:49.431Z,10.60
2019-03-16T21:14:13.765Z,10.60
2019-03-16T21:16:39.745Z,10.60
2019-03-16T21:19:05.719Z,10.50
2019-03-16T21:21:31.726Z,10.50
2019-03-16T21:23:58.445Z,10.50
2019-03-16T21:26:24.439Z,10.50
2019-03-16T21:28:50.437Z,10.40
2019-03-16T21:31:16.463Z,10.50
2019-03-16T21:33:42.466Z,10.40
2019-03-16T21:36:08.490Z,10.40
2019-03-16T21:38:35.239Z,10.40
2019-03-16T21:41:01.230Z,10.40
2019-03-16T21:43:28.011Z,10.20
2019-03-16T21:45:53.984Z,10.20
2019-03-16T21:48:19.971Z,10.20
2019-03-16T21:50:45.936Z,10.10
2019-03-16T21:53:11.926Z,10.00
2019-03-16T21:55:37.900Z,10.20
2019-03-16T21:58:04.649Z,10.00
2019-03-16T22:00:31.378Z,10.10
2019-03-16T22:02:58.140Z,10.10
2019-03-16T22:05:24.178Z,10.10
2019-03-16T22:07:50.229Z,10.10
2019-03-16T22:10:16.214Z,10.10
2019-03-16T22:12:42.989Z,10.20
2019-03-16T22:15:08.982Z,10.20
2019-03-16T22:17:34.999Z,10.20
2019-03-16T22:20:01.000Z,10.30
2019-03-16T22:22:27.004Z,10.30
2019-03-16T22:24:52.957Z,10.30
2019-03-16T22:27:19.708Z,10.30
2019-03-16T22:29:46.415Z,10.40
2019-03-16T22:32:12.427Z,10.30
2019-03-16T22:34:38.427Z,10.30
2019-03-16T22:37:04.444Z,10.40
2019-03-16T22:39:30.419Z,10.40
2019-03-16T22:41:56.393Z,10.30
2019-03-16T22:44:22.393Z,10.30
2019-03-16T22:46:48.391Z,10.30
2019-03-16T22:49:14.373Z,10.30
2019-03-16T22:51:40.361Z,10.40
2019-03-16T22:54:07.098Z,10.40
2019-03-16T22:56:33.071Z,10.40
2019-03-16T22:58:59.094Z,10.50
2019-03-16T23:01:25.096Z,10.40
2019-03-16T23:03:51.113Z,10.40
2019-03-16T23:06:17.096Z,10.40
2019-03-16T23:08:43.863Z,10.40
2019-03-16T23:11:09.841Z,10.40
2019-03-16T23:13:35.857Z,10.40
2019-03-16T23:16:01.853Z,10.40
2019-03-16T23:18:27.850Z,10.40
2019-03-16T23:20:53.825Z,10.40
2019-03-16T23:23:19.820Z,10.50
2019-03-16T23:25:45.835Z,10.50
2019-03-16T23:28:11.841Z,10.50
2019-03-16T23:30:38.538Z,10.50
2019-03-16T23:33:04.555Z,10.50
2019-03-16T23:35:30.540Z,10.50
2019-03-16T23:37:56.552Z,10.50
2019-03-16T23:40:23.247Z,10.50
2019-03-16T23:42:49.291Z,10.50
2019-03-16T23:45:15.264Z,10.50
2019-03-16T23:47:41.251Z,10.50
2019-03-16T23:50:07.989Z,10.50
2019-03-16T23:52:36.844Z,10.50
2019-03-16T23:55:00.768Z,10.50
2019-03-16T23:57:26.800Z,10.50
2019-03-16T23:59:52.805Z,10.50
