createdAt,value
2024-01-17T00:00:14.253Z,8.00
2024-01-17T00:02:42.829Z,8.48
2024-01-17T00:05:12.998Z,8.75
2024-01-17T00:07:40.529Z,9.38
2024-01-17T00:10:08.476Z,8.80
2024-01-17T00:12:35.796Z,8.13
2024-01-17T00:15:03.296Z,8.13
2024-01-17T00:17:30.626Z,8.15
2024-01-17T00:19:57.715Z,8.48
2024-01-17T00:22:24.581Z,8.18
2024-01-17T00:24:52.450Z,7.05
2024-01-17T00:27:19.600Z,8.40
2024-01-17T00:29:46.569Z,9.43
2024-01-17T00:32:13.535Z,8.75
2024-01-17T00:34:40.721Z,9.40
2024-01-17T00:37:08.363Z,9.10
2024-01-17T00:39:35.377Z,9.45
2024-01-17T00:42:02.385Z,9.32
2024-01-17T00:44:30.097Z,8.48
2024-01-17T00:46:57.129Z,9.25
2024-01-17T00:49:24.027Z,8.57
2024-01-17T00:51:50.955Z,8.77
2024-01-17T00:54:17.937Z,8.27
2024-01-17T00:56:44.821Z,8.60
2024-01-17T00:59:11.651Z,8.43
2024-01-17T01:01:38.532Z,9.30
2024-01-17T01:04:05.622Z,7.45
2024-01-17T01:06:33.171Z,8.45
2024-01-17T01:09:00.160Z,9.80
2024-01-17T01:11:31.553Z,9.20
2024-01-17T01:13:58.464Z,8.52
2024-01-17T01:16:25.791Z,8.68
2024-01-17T01:18:52.895Z,8.55
2024-01-17T01:21:20.627Z,9.32
2024-01-17T01:23:49.687Z,8.70
2024-01-17T01:26:16.520Z,7.97
2024-01-17T01:28:43.447Z,8.60
2024-01-17T01:31:10.973Z,8.75
2024-01-17T01:33:38.207Z,8.45
2024-01-17T01:36:07.365Z,8.77
2024-01-17T01:38:34.671Z,8.95
2024-01-17T01:41:01.732Z,8.82
2024-01-17T01:43:28.755Z,8.18
2024-01-17T01:46:04.953Z,8.55
2024-01-17T01:48:33.064Z,8.07
2024-01-17T01:51:00.283Z,8.48
2024-01-17T01:53:30.562Z,8.52
2024-01-17T01:55:58.721Z,8.30
2024-01-17T01:58:26.868Z,8.77
2024-01-17T02:00:55.635Z,8.30
2024-01-17T02:03:26.778Z,9.10
2024-01-17T02:05:54.484Z,7.63
2024-01-17T02:08:21.470Z,8.05
2024-01-17T02:10:48.482Z,8.40
2024-01-17T02:13:15.876Z,8.57
2024-01-17T02:15:42.857Z,8.88
2024-01-17T02:18:10.013Z,7.82
2024-01-17T02:20:37.472Z,9.25
2024-01-17T02:23:28.766Z,8.32
2024-01-17T02:25:57.621Z,7.55
2024-01-17T02:28:31.275Z,8.70
2024-01-17T02:30:59.766Z,8.55
2024-01-17T02:33:26.914Z,7.82
2024-01-17T02:35:54.205Z,7.28
2024-01-17T02:38:21.224Z,8.15
2024-01-17T02:40:48.101Z,7.93
2024-01-17T02:43:14.923Z,7.43
2024-01-17T02:45:41.946Z,7.53
2024-01-17T02:48:08.904Z,7.63
2024-01-17T02:50:35.944Z,7.10
2024-01-17T02:53:02.887Z,7.88
2024-01-17T02:55:29.787Z,7.68
2024-01-17T02:57:56.891Z,7.13
2024-01-17T03:00:23.737Z,7.35
2024-01-17T03:02:51.042Z,7.43
2024-01-17T03:05:18.179Z,7.50
2024-01-17T03:07:45.234Z,7.38
2024-01-17T03:10:13.756Z,6.97
2024-01-17T03:12:42.383Z,6.75
2024-01-17T03:15:12.454Z,6.93
2024-01-17T03:17:39.759Z,7.15
2024-01-17T03:20:08.095Z,7.20
2024-01-17T03:22:35.082Z,6.50
2024-01-17T03:25:02.385Z,6.15
2024-01-17T03:27:29.412Z,6.90
2024-01-17T03:29:56.567Z,6.47
2024-01-17T03:32:23.610Z,7.10
2024-01-17T03:34:52.917Z,6.20
2024-01-17T03:37:20.113Z,6.15
2024-01-17T03:39:47.050Z,6.82
2024-01-17T03:42:17.257Z,6.55
2024-01-17T03:44:45.195Z,6.78
2024-01-17T03:47:13.374Z,6.95
2024-01-17T03:49:40.661Z,6.57
2024-01-17T03:52:10.757Z,6.32
2024-01-17T03:54:37.839Z,6.70
2024-01-17T03:57:06.327Z,6.07
2024-01-17T03:59:33.604Z,6.53
2024-01-17T04:02:00.561Z,6.22
2024-01-17T04:04:28.016Z,6.60
2024-01-17T04:06:57.760Z,6.50
2024-01-17T04:09:25.837Z,6.05
2024-01-17T04:11:53.513Z,6.80
2024-01-17T04:14:20.526Z,6.50
2024-01-17T04:16:47.592Z,6.10
2024-01-17T04:19:14.984Z,6.32
2024-01-17T04:21:41.944Z,6.57
2024-01-17T04:24:09.204Z,6.38
2024-01-17T04:26:36.275Z,6.60
2024-01-17T04:29:03.141Z,6.18
2024-01-17T04:31:31.452Z,6.10
2024-01-17T04:33:59.640Z,6.55
2024-01-17T04:36:31.388Z,6.53
2024-01-17T04:38:59.446Z,6.90
2024-01-17T04:41:26.546Z,6.90
2024-01-17T04:43:53.581Z,6.55
2024-01-17T04:46:20.473Z,7.35
2024-01-17T04:48:47.638Z,6.88
2024-01-17T04:51:15.119Z,8.07
2024-01-17T04:53:45.672Z,8.02
2024-01-17T04:56:14.588Z,6.43
2024-01-17T04:58:42.005Z,7.68
2024-01-17T05:01:10.038Z,7.30
2024-01-17T05:03:42.887Z,6.18
2024-01-17T05:06:10.426Z,7.05
2024-01-17T05:08:37.722Z,6.50
2024-01-17T05:11:04.784Z,6.03
2024-01-17T05:13:31.732Z,6.20
2024-01-17T05:15:58.702Z,6.60
2024-01-17T05:18:25.676Z,6.70
2024-01-17T05:20:52.602Z,5.45
2024-01-17T05:23:19.459Z,5.90
2024-01-17T05:25:46.308Z,6.75
2024-01-17T05:28:13.099Z,6.57
2024-01-17T05:30:40.209Z,6.95
2024-01-17T05:33:07.422Z,6.72
2024-01-17T05:35:34.544Z,6.25
2024-01-17T05:38:01.908Z,6.30
2024-01-17T05:40:29.092Z,6.93
2024-01-17T05:42:59.467Z,5.45
2024-01-17T05:45:26.444Z,6.47
2024-01-17T05:47:53.387Z,6.63
2024-01-17T05:50:20.947Z,6.65
2024-01-17T05:52:49.372Z,6.18
2024-01-17T05:55:21.219Z,6.80
2024-01-17T05:57:48.188Z,6.77
2024-01-17T06:00:15.841Z,7.30
2024-01-17T06:02:44.276Z,6.97
2024-01-17T06:05:11.982Z,6.95
2024-01-17T06:07:42.279Z,6.43
2024-01-17T06:10:10.877Z,6.05
2024-01-17T06:12:37.691Z,6.72
2024-01-17T06:15:05.139Z,6.10
2024-01-17T06:17:32.126Z,6.50
2024-01-17T06:19:59.261Z,6.13
2024-01-17T06:22:26.920Z,6.50
2024-01-17T06:24:53.858Z,6.07
2024-01-17T06:27:20.784Z,6.35
2024-01-17T06:29:48.082Z,6.65
2024-01-17T06:32:18.785Z,6.38
2024-01-17T06:34:45.723Z,6.30
2024-01-17T06:37:12.638Z,6.47
2024-01-17T06:39:40.602Z,6.18
2024-01-17T06:42:17.442Z,5.68
2024-01-17T06:44:45.477Z,6.85
2024-01-17T06:47:12.522Z,7.07
2024-01-17T06:49:41.429Z,9.05
2024-01-17T06:52:08.488Z,8.50
2024-01-17T06:54:35.416Z,6.85
2024-01-17T06:57:02.247Z,6.97
2024-01-17T06:59:29.364Z,6.28
2024-01-17T07:01:56.241Z,6.50
2024-01-17T07:04:27.342Z,6.00
2024-01-17T07:06:54.427Z,6.68
2024-01-17T07:09:21.471Z,5.68
2024-01-17T07:11:48.607Z,6.78
2024-01-17T07:14:15.617Z,5.95
2024-01-17T07:16:43.216Z,6.05
2024-01-17T07:19:10.613Z,6.68
2024-01-17T07:21:41.002Z,7.00
2024-01-17T07:24:08.138Z,6.75
2024-01-17T07:26:35.042Z,6.30
2024-01-17T07:29:04.029Z,6.47
2024-01-17T07:31:30.989Z,5.60
2024-01-17T07:33:58.030Z,11.10
2024-01-17T07:36:25.385Z,6.93
2024-01-17T07:38:52.770Z,7.15
2024-01-17T07:41:19.683Z,7.05
2024-01-17T07:43:47.854Z,6.57
2024-01-17T07:46:17.922Z,6.30
2024-01-17T07:48:45.758Z,6.82
2024-01-17T07:51:13.332Z,6.63
2024-01-17T07:53:40.383Z,7.10
2024-01-17T07:56:07.274Z,6.38
2024-01-17T07:58:34.259Z,6.53
2024-01-17T08:01:01.361Z,6.40
2024-01-17T08:03:31.215Z,6.90
2024-01-17T08:05:58.739Z,6.47
2024-01-17T08:08:25.749Z,6.75
2024-01-17T08:10:53.355Z,6.88
2024-01-17T08:13:20.694Z,6.93
2024-01-17T08:15:47.854Z,6.68
2024-01-17T08:18:15.423Z,6.97
2024-01-17T08:20:42.959Z,6.78
2024-01-17T08:23:10.165Z,6.85
2024-01-17T08:25:39.603Z,7.28
2024-01-17T08:28:06.737Z,7.70
2024-01-17T08:30:33.949Z,9.05
2024-01-17T08:33:01.009Z,9.07
2024-01-17T08:35:27.992Z,10.07
2024-01-17T08:37:54.994Z,9.95
2024-01-17T08:40:27.012Z,10.63
2024-01-17T08:42:54.270Z,8.05
2024-01-17T08:45:21.134Z,10.50
2024-01-17T08:47:48.153Z,7.72
2024-01-17T08:50:15.528Z,7.43
2024-01-17T08:52:42.698Z,8.43
2024-01-17T08:55:10.697Z,9.82
2024-01-17T08:57:41.236Z,9.00
2024-01-17T09:00:09.509Z,8.85
2024-01-17T09:02:36.764Z,10.18
2024-01-17T09:05:04.258Z,9.38
2024-01-17T09:07:33.567Z,8.82
2024-01-17T09:10:00.988Z,9.00
2024-01-17T09:12:27.918Z,9.40
2024-01-17T09:14:56.288Z,7.15
2024-01-17T09:17:23.822Z,7.40
2024-01-17T09:19:50.790Z,8.85
2024-01-17T09:22:17.934Z,10.93
2024-01-17T09:24:45.008Z,10.98
2024-01-17T09:27:15.360Z,11.90
2024-01-17T09:29:43.903Z,10.75
2024-01-17T09:32:13.611Z,8.25
2024-01-17T09:34:43.256Z,8.80
2024-01-17T09:37:11.607Z,7.82
2024-01-17T09:39:38.572Z,7.53
2024-01-17T09:42:07.932Z,7.00
2024-01-17T09:44:38.746Z,7.57
2024-01-17T09:47:06.534Z,7.90
2024-01-17T09:49:34.565Z,7.78
2024-01-17T09:52:06.120Z,6.95
2024-01-17T09:54:43.712Z,6.90
2024-01-17T09:57:19.330Z,8.07
2024-01-17T09:59:58.138Z,6.68
2024-01-17T10:02:29.070Z,7.43
2024-01-17T10:04:58.789Z,8.10
2024-01-17T10:07:25.735Z,6.88
2024-01-17T10:09:52.829Z,7.28
2024-01-17T10:12:20.740Z,7.13
2024-01-17T10:14:48.339Z,7.13
2024-01-17T10:17:15.384Z,7.03
2024-01-17T10:19:43.002Z,6.90
2024-01-17T10:22:11.856Z,7.05
2024-01-17T10:24:42.687Z,6.70
2024-01-17T10:27:09.790Z,7.28
2024-01-17T10:29:44.365Z,9.38
2024-01-17T10:32:11.343Z,7.68
2024-01-17T10:34:42.317Z,6.72
2024-01-17T10:37:15.244Z,6.85
2024-01-17T10:39:42.140Z,6.28
2024-01-17T10:42:21.644Z,7.38
2024-01-17T10:44:48.818Z,9.45
2024-01-17T10:47:15.920Z,12.02
2024-01-17T10:49:45.073Z,10.90
2024-01-17T10:52:15.701Z,9.80
2024-01-17T10:55:05.878Z,8.95
2024-01-17T10:57:36.989Z,7.65
2024-01-17T11:00:14.114Z,7.80
2024-01-17T11:02:42.372Z,6.80
2024-01-17T11:05:12.653Z,6.70
2024-01-17T11:07:44.759Z,6.93
2024-01-17T11:10:12.220Z,6.38
2024-01-17T11:12:39.589Z,7.15
2024-01-17T11:15:08.615Z,7.22
2024-01-17T11:17:38.875Z,7.60
2024-01-17T11:20:09.559Z,7.88
2024-01-17T11:22:37.502Z,7.03
2024-01-17T11:25:14.653Z,7.35
2024-01-17T11:28:06.124Z,7.40
2024-01-17T11:30:58.177Z,7.45
2024-01-17T11:33:27.263Z,8.07
2024-01-17T11:35:54.711Z,7.75
2024-01-17T11:38:24.969Z,8.23
2024-01-17T11:40:59.257Z,7.65
2024-01-17T11:43:36.810Z,6.95
2024-01-17T11:46:10.889Z,8.18
2024-01-17T11:48:40.889Z,7.78
2024-01-17T11:51:16.516Z,9.32
2024-01-17T11:53:50.387Z,8.95
2024-01-17T11:56:21.606Z,9.15
2024-01-17T11:58:53.322Z,8.80
2024-01-17T12:01:46.438Z,8.27
2024-01-17T12:06:53.009Z,7.55
2024-01-17T12:09:23.423Z,7.95
2024-01-17T12:14:20.652Z,7.50
2024-01-17T12:16:48.752Z,10.52
2024-01-17T12:19:16.666Z,9.07
2024-01-17T12:21:44.307Z,8.10
2024-01-17T12:24:16.712Z,10.55
2024-01-17T12:26:44.623Z,8.48
2024-01-17T12:29:14.683Z,7.72
2024-01-17T12:31:41.857Z,9.23
2024-01-17T12:34:09.238Z,8.05
2024-01-17T12:36:37.401Z,9.20
2024-01-17T12:39:06.569Z,8.60
2024-01-17T12:41:36.853Z,9.15
2024-01-17T12:44:05.756Z,8.55
2024-01-17T12:46:33.428Z,8.40
2024-01-17T12:49:03.756Z,9.15
2024-01-17T12:51:33.302Z,9.20
2024-01-17T12:54:00.664Z,9.00
2024-01-17T12:56:28.384Z,8.13
2024-01-17T12:58:55.287Z,8.75
2024-01-17T13:01:35.379Z,9.13
2024-01-17T13:04:08.704Z,8.80
2024-01-17T13:06:49.293Z,8.48
2024-01-17T13:09:20.140Z,9.00
2024-01-17T13:11:52.722Z,9.15
2024-01-17T13:14:20.530Z,8.52
2024-01-17T13:16:47.774Z,8.50
2024-01-17T13:19:16.125Z,8.93
2024-01-17T13:21:43.817Z,9.23
2024-01-17T13:24:11.550Z,8.73
2024-01-17T13:26:42.269Z,8.85
2024-01-17T13:29:10.785Z,8.35
2024-01-17T13:31:38.029Z,8.63
2024-01-17T13:34:08.507Z,8.65
2024-01-17T13:36:35.813Z,8.80
2024-01-17T13:39:05.077Z,8.43
2024-01-17T13:41:35.471Z,8.48
2024-01-17T13:44:02.515Z,9.02
2024-01-17T13:46:30.221Z,8.98
2024-01-17T13:48:58.961Z,8.60
2024-01-17T13:51:31.852Z,7.90
2024-01-17T13:54:05.488Z,8.07
2024-01-17T13:56:32.442Z,9.13
2024-01-17T13:59:16.849Z,9.13
2024-01-17T14:01:43.923Z,11.02
2024-01-17T14:04:11.606Z,8.90
2024-01-17T14:06:39.132Z,8.80
2024-01-17T14:09:08.489Z,9.00
2024-01-17T14:11:40.597Z,8.40
2024-01-17T14:14:13.369Z,8.68
2024-01-17T14:19:09.207Z,8.77
2024-01-17T14:21:37.164Z,9.10
2024-01-17T14:24:06.178Z,9.43
2024-01-17T14:26:33.780Z,9.23
2024-01-17T14:29:00.690Z,8.75
2024-01-17T14:31:27.626Z,9.45
2024-01-17T14:33:55.628Z,9.52
2024-01-17T14:36:22.582Z,9.20
2024-01-17T14:38:49.493Z,9.43
2024-01-17T14:41:16.395Z,8.93
2024-01-17T14:43:43.251Z,9.18
2024-01-17T14:46:10.199Z,8.90
2024-01-17T14:48:39.892Z,9.38
2024-01-17T14:51:07.278Z,9.23
2024-01-17T14:53:34.233Z,9.57
2024-01-17T14:56:01.167Z,10.10
2024-01-17T14:58:28.513Z,9.57
2024-01-17T15:00:55.433Z,9.10
2024-01-17T15:03:22.629Z,9.73
2024-01-17T15:05:49.724Z,10.00
2024-01-17T15:08:17.176Z,9.02
2024-01-17T15:10:44.169Z,10.02
2024-01-17T15:13:11.263Z,9.20
2024-01-17T15:15:38.330Z,9.48
2024-01-17T15:18:07.875Z,10.85
2024-01-17T15:20:35.072Z,9.07
2024-01-17T15:23:07.996Z,9.45
2024-01-17T15:25:35.048Z,9.18
2024-01-17T15:28:01.948Z,9.85
2024-01-17T15:30:28.779Z,8.93
2024-01-17T15:32:56.048Z,9.25
2024-01-17T15:35:23.065Z,10.02
2024-01-17T15:37:53.855Z,9.52
2024-01-17T15:40:20.789Z,10.50
2024-01-17T15:42:47.647Z,9.65
2024-01-17T15:45:17.054Z,10.07
2024-01-17T15:47:44.483Z,9.45
2024-01-17T15:50:12.619Z,9.90
2024-01-17T15:52:39.487Z,9.80
2024-01-17T15:55:07.614Z,9.68
2024-01-17T15:57:34.771Z,10.00
2024-01-17T16:00:01.927Z,9.75
2024-01-17T16:02:39.604Z,9.80
2024-01-17T16:05:07.079Z,10.90
2024-01-17T16:07:36.785Z,10.40
2024-01-17T16:10:09.705Z,10.07
2024-01-17T16:12:37.079Z,9.90
2024-01-17T16:15:05.168Z,10.25
2024-01-17T16:17:33.030Z,10.75
2024-01-17T16:20:00.213Z,10.35
2024-01-17T16:22:27.248Z,11.02
2024-01-17T16:24:54.121Z,9.93
2024-01-17T16:27:21.360Z,9.60
2024-01-17T16:29:48.302Z,9.52
2024-01-17T16:32:15.208Z,10.55
2024-01-17T16:34:42.874Z,9.38
2024-01-17T16:37:10.019Z,9.57
2024-01-17T16:39:37.787Z,9.73
2024-01-17T16:42:05.673Z,10.38
2024-01-17T16:44:32.797Z,9.50
2024-01-17T16:47:01.689Z,9.73
2024-01-17T16:49:30.419Z,10.13
2024-01-17T16:51:57.578Z,10.38
2024-01-17T16:54:24.510Z,11.13
2024-01-17T16:56:51.500Z,10.50
2024-01-17T16:59:19.338Z,10.13
2024-01-17T17:01:48.033Z,11.38
2024-01-17T17:04:14.900Z,10.85
2024-01-17T17:06:42.299Z,10.20
2024-01-17T17:09:10.097Z,10.35
2024-01-17T17:11:43.177Z,9.13
2024-01-17T17:14:10.164Z,8.75
2024-01-17T17:16:37.533Z,9.98
2024-01-17T17:19:04.479Z,9.82
2024-01-17T17:21:31.649Z,10.07
2024-01-17T17:23:58.719Z,10.68
2024-01-17T17:26:25.727Z,9.60
2024-01-17T17:28:53.954Z,9.43
2024-01-17T17:31:22.502Z,10.63
2024-01-17T17:33:49.522Z,11.02
2024-01-17T17:36:16.646Z,11.27
2024-01-17T17:38:43.681Z,11.32
2024-01-17T17:41:10.796Z,11.25
2024-01-17T17:43:37.934Z,11.65
2024-01-17T17:46:04.943Z,11.07
2024-01-17T17:48:35.814Z,10.30
2024-01-17T17:51:04.492Z,11.32
2024-01-17T17:53:31.547Z,13.18
2024-01-17T17:55:59.014Z,13.60
2024-01-17T17:58:26.841Z,13.20
2024-01-17T18:00:53.782Z,12.93
2024-01-17T18:03:20.873Z,12.30
2024-01-17T18:05:48.489Z,12.13
2024-01-17T18:08:16.159Z,12.27
2024-01-17T18:10:44.735Z,11.05
2024-01-17T18:13:13.920Z,11.05
2024-01-17T18:15:41.292Z,11.25
2024-01-17T18:18:08.867Z,10.82
2024-01-17T18:20:36.384Z,11.13
2024-01-17T18:23:03.305Z,11.82
2024-01-17T18:25:31.793Z,10.63
2024-01-17T18:28:00.031Z,12.00
2024-01-17T18:30:26.936Z,11.40
2024-01-17T18:32:54.180Z,10.80
2024-01-17T18:35:21.076Z,12.38
2024-01-17T18:37:48.060Z,11.80
2024-01-17T18:40:15.611Z,12.40
2024-01-17T18:42:42.509Z,13.73
2024-01-17T18:45:10.000Z,12.77
2024-01-17T18:47:36.947Z,12.32
2024-01-17T18:50:04.234Z,12.32
2024-01-17T18:52:32.609Z,11.93
2024-01-17T18:55:00.043Z,11.60
2024-01-17T18:57:27.101Z,11.10
2024-01-17T18:59:54.163Z,10.73
2024-01-17T19:02:24.176Z,10.55
2024-01-17T19:04:51.313Z,10.82
2024-01-17T19:07:18.248Z,9.85
2024-01-17T19:09:45.203Z,10.80
2024-01-17T19:12:18.221Z,9.50
2024-01-17T19:14:45.235Z,9.60
2024-01-17T19:17:12.181Z,9.85
2024-01-17T19:19:41.410Z,9.45
2024-01-17T19:22:10.665Z,9.25
2024-01-17T19:24:38.701Z,10.40
2024-01-17T19:27:05.750Z,9.30
2024-01-17T19:29:32.991Z,9.38
2024-01-17T19:32:00.046Z,9.23
2024-01-17T19:34:29.383Z,10.48
2024-01-17T19:36:56.460Z,8.57
2024-01-17T19:39:23.596Z,9.05
2024-01-17T19:41:51.261Z,9.73
2024-01-17T19:44:18.734Z,11.43
2024-01-17T19:46:47.922Z,10.60
2024-01-17T19:49:31.586Z,11.10
2024-01-17T19:52:00.958Z,11.30
2024-01-17T19:54:27.976Z,11.80
2024-01-17T19:56:54.888Z,10.23
2024-01-17T19:59:21.912Z,12.85
2024-01-17T20:01:49.697Z,11.65
2024-01-17T20:04:19.193Z,11.93
2024-01-17T20:06:46.819Z,10.25
2024-01-17T20:09:13.833Z,11.30
2024-01-17T20:11:44.047Z,11.07
2024-01-17T20:14:10.874Z,11.13
2024-01-17T20:16:37.768Z,12.10
2024-01-17T20:19:07.476Z,12.68
2024-01-17T20:21:35.074Z,12.10
2024-01-17T20:24:02.252Z,11.93
2024-01-17T20:26:29.114Z,11.50
2024-01-17T20:28:56.097Z,11.77
2024-01-17T20:31:23.050Z,11.75
2024-01-17T20:33:50.149Z,11.07
2024-01-17T20:36:18.970Z,11.00
2024-01-17T20:38:46.001Z,11.52
2024-01-17T20:41:15.734Z,11.73
2024-01-17T20:43:46.627Z,11.50
2024-01-17T20:46:14.664Z,11.52
2024-01-17T20:48:41.660Z,11.52
2024-01-17T20:51:08.821Z,12.60
2024-01-17T20:53:39.015Z,12.75
2024-01-17T20:56:08.626Z,12.82
2024-01-17T20:58:35.887Z,11.82
2024-01-17T21:01:03.523Z,12.32
2024-01-17T21:03:32.791Z,12.63
2024-01-17T21:06:01.350Z,12.40
2024-01-17T21:08:28.475Z,12.65
2024-01-17T21:10:55.369Z,12.75
2024-01-17T21:13:22.721Z,13.98
2024-01-17T21:15:54.814Z,13.05
2024-01-17T21:18:22.180Z,13.75
2024-01-17T21:20:49.323Z,13.13
2024-01-17T21:23:20.459Z,13.13
2024-01-17T21:25:47.447Z,12.07
2024-01-17T21:28:14.471Z,13.38
2024-01-17T21:30:41.379Z,12.93
2024-01-17T21:33:08.633Z,12.40
2024-01-17T21:35:35.626Z,12.52
2024-01-17T21:38:03.506Z,12.50
2024-01-17T21:40:30.375Z,13.25
2024-01-17T21:42:57.302Z,15.27
2024-01-17T21:45:24.318Z,14.90
2024-01-17T21:47:51.407Z,14.93
2024-01-17T21:50:18.457Z,15.52
2024-01-17T21:52:46.384Z,14.07
2024-01-17T21:55:13.280Z,13.73
2024-01-17T21:57:40.226Z,13.43
2024-01-17T22:00:07.829Z,15.50
2024-01-17T22:02:40.614Z,14.07
2024-01-17T22:05:07.643Z,13.82
2024-01-17T22:07:34.528Z,14.13
2024-01-17T22:10:04.816Z,15.07
2024-01-17T22:12:31.737Z,15.88
2024-01-17T22:14:58.743Z,13.95
2024-01-17T22:17:25.716Z,13.77
2024-01-17T22:19:54.936Z,13.38
2024-01-17T22:22:21.852Z,13.45
2024-01-17T22:24:48.938Z,14.32
2024-01-17T22:27:15.970Z,13.23
2024-01-17T22:29:43.068Z,14.02
2024-01-17T22:32:09.943Z,13.45
2024-01-17T22:34:36.989Z,12.20
2024-01-17T22:37:04.530Z,12.50
2024-01-17T22:39:31.704Z,12.88
2024-01-17T22:41:58.874Z,12.32
2024-01-17T22:44:26.224Z,13.15
2024-01-17T22:46:53.233Z,12.65
2024-01-17T22:49:20.186Z,12.55
2024-01-17T22:51:52.340Z,11.68
2024-01-17T22:54:19.321Z,14.48
2024-01-17T22:56:46.449Z,13.80
2024-01-17T22:59:13.347Z,13.65
2024-01-17T23:01:41.108Z,14.00
2024-01-17T23:04:09.256Z,14.32
2024-01-17T23:06:36.302Z,13.82
2024-01-17T23:09:04.761Z,13.88
2024-01-17T23:11:34.634Z,14.20
2024-01-17T23:14:01.600Z,12.77
2024-01-17T23:16:28.622Z,14.27
2024-01-17T23:18:55.840Z,13.43
2024-01-17T23:21:23.558Z,12.80
2024-01-17T23:23:50.709Z,12.07
2024-01-17T23:26:17.624Z,12.80
2024-01-17T23:28:44.659Z,12.95
2024-01-17T23:31:11.659Z,12.35
2024-01-17T23:33:38.771Z,12.93
2024-01-17T23:36:05.968Z,12.55
2024-01-17T23:38:32.946Z,13.10
2024-01-17T23:40:59.944Z,12.77
2024-01-17T23:43:26.901Z,13.18
2024-01-17T23:45:53.866Z,12.90
2024-01-17T23:48:20.794Z,12.82
2024-01-17T23:50:47.809Z,12.23
2024-01-17T23:53:14.696Z,12.70
2024-01-17T23:55:41.633Z,13.90
2024-01-17T23:58:08.525Z,13.50
