createdAt,value
2023-02-18T00:02:33.033Z,58.76
2023-02-18T00:07:39.583Z,59.18
2023-02-18T00:12:42.157Z,59.98
2023-02-18T00:17:44.257Z,59.78
2023-02-18T00:22:46.327Z,59.38
2023-02-18T00:27:48.457Z,59.15
2023-02-18T00:32:50.596Z,59.36
2023-02-18T00:37:53.212Z,59.75
2023-02-18T00:42:55.329Z,60.14
2023-02-18T00:47:57.524Z,60.01
2023-02-18T00:52:59.635Z,60.32
2023-02-18T00:58:01.786Z,60.09
2023-02-18T01:03:06.302Z,58.99
2023-02-18T01:08:10.646Z,59.02
2023-02-18T01:13:14.207Z,58.87
2023-02-18T01:18:16.841Z,58.82
2023-02-18T01:23:19.375Z,58.42
2023-02-18T01:28:25.248Z,57.48
2023-02-18T01:33:27.429Z,57.61
2023-02-18T01:38:29.549Z,57.48
2023-02-18T01:43:32.344Z,57.27
2023-02-18T01:48:39.506Z,57.02
2023-02-18T01:54:06.134Z,57.03
2023-02-18T01:59:18.054Z,57.19
2023-02-18T02:04:21.144Z,57.19
2023-02-18T02:09:26.670Z,56.75
2023-02-18T02:14:40.856Z,56.64
2023-02-18T02:20:01.015Z,56.33
2023-02-18T02:25:40.250Z,55.83
2023-02-18T02:30:47.702Z,55.46
2023-02-18T02:36:00.045Z,55.30
2023-02-18T02:41:04.780Z,55.35
2023-02-18T02:46:18.115Z,55.54
2023-02-18T02:51:38.049Z,55.79
2023-02-18T02:56:40.604Z,55.67
2023-02-18T03:02:12.753Z,55.29
2023-02-18T03:07:37.769Z,55.27
2023-02-18T03:13:00.618Z,55.53
2023-02-18T03:18:14.827Z,55.68
2023-02-18T03:23:20.853Z,56.19
2023-02-18T03:28:28.648Z,56.03
2023-02-18T03:33:37.612Z,56.02
2023-02-18T03:38:49.258Z,55.71
2023-02-18T03:43:52.413Z,56.52
2023-02-18T03:48:54.625Z,56.06
2023-02-18T03:53:56.793Z,56.06
2023-02-18T03:58:59.614Z,56.47
2023-02-18T04:04:03.199Z,56.50
2023-02-18T04:09:09.143Z,56.88
2023-02-18T04:14:14.305Z,56.47
2023-02-18T04:19:16.476Z,56.58
2023-02-18T04:24:18.718Z,56.92
2023-02-18T04:29:21.212Z,56.69
2023-02-18T04:34:23.403Z,57.16
2023-02-18T04:39:25.666Z,57.98
2023-02-18T04:44:27.829Z,58.80
2023-02-18T04:49:29.989Z,58.91
2023-02-18T04:54:32.126Z,58.56
2023-02-18T04:59:34.295Z,58.17
2023-02-18T05:04:36.522Z,59.19
2023-02-18T05:09:38.662Z,60.28
2023-02-18T05:14:40.971Z,61.56
2023-02-18T05:19:43.150Z,62.76
2023-02-18T05:24:45.241Z,64.02
2023-02-18T05:29:47.412Z,64.99
2023-02-18T05:34:49.716Z,66.33
2023-02-18T05:39:51.876Z,67.07
2023-02-18T05:44:53.978Z,67.56
2023-02-18T05:49:56.235Z,67.81
2023-02-18T05:54:59.418Z,68.13
2023-02-18T06:00:01.585Z,68.11
2023-02-18T06:05:04.719Z,68.49
2023-02-18T06:10:07.586Z,67.30
2023-02-18T06:15:09.827Z,67.39
2023-02-18T06:20:12.477Z,67.27
2023-02-18T06:25:14.860Z,67.13
2023-02-18T06:30:17.222Z,66.81
2023-02-18T06:35:19.363Z,66.66
2023-02-18T06:40:21.575Z,67.04
2023-02-18T06:45:23.706Z,67.22
2023-02-18T06:50:25.791Z,67.51
2023-02-18T06:55:28.143Z,66.96
2023-02-18T07:00:30.535Z,67.03
2023-02-18T07:05:33.237Z,67.21
2023-02-18T07:10:35.532Z,67.48
2023-02-18T07:15:37.763Z,67.82
2023-02-18T07:20:40.161Z,68.21
2023-02-18T07:25:42.397Z,67.91
2023-02-18T07:30:44.525Z,67.41
2023-02-18T07:35:46.644Z,66.81
2023-02-18T07:40:48.770Z,65.86
2023-02-18T07:45:51.287Z,65.35
2023-02-18T07:50:53.446Z,64.20
2023-02-18T07:56:00.180Z,63.69
2023-02-18T08:01:07.320Z,62.91
2023-02-18T08:06:35.432Z,62.67
2023-02-18T08:11:37.776Z,62.88
2023-02-18T08:16:40.170Z,63.22
2023-02-18T08:21:42.430Z,62.38
2023-02-18T08:26:59.394Z,61.87
2023-02-18T08:32:02.856Z,61.52
2023-02-18T08:37:05.660Z,60.28
2023-02-18T08:42:07.871Z,59.33
2023-02-18T08:48:16.969Z,58.73
2023-02-18T08:52:32.054Z,60.27
2023-02-18T08:57:34.394Z,59.10
2023-02-18T09:02:36.538Z,58.63
2023-02-18T09:07:41.713Z,57.05
2023-02-18T09:12:43.932Z,58.29
2023-02-18T09:17:46.326Z,58.75
2023-02-18T09:22:49.041Z,57.52
2023-02-18T09:27:51.163Z,55.24
2023-02-18T09:32:53.285Z,55.71
2023-02-18T09:37:55.426Z,56.27
2023-02-18T09:42:59.077Z,57.31
2023-02-18T09:48:03.889Z,55.60
2023-02-18T09:53:06.112Z,52.50
2023-02-18T09:58:21.008Z,52.72
2023-02-18T10:03:26.536Z,50.60
2023-02-18T10:08:34.381Z,55.10
2023-02-18T10:13:36.600Z,48.83
2023-02-18T10:18:49.421Z,53.27
2023-02-18T10:24:05.830Z,52.85
2023-02-18T10:29:19.406Z,53.04
2023-02-18T10:34:52.629Z,55.40
2023-02-18T10:40:17.925Z,56.45
2023-02-18T10:45:30.227Z,53.66
2023-02-18T10:50:37.889Z,50.88
2023-02-18T10:55:43.816Z,41.59
2023-02-18T11:00:49.885Z,50.68
2023-02-18T11:05:55.787Z,54.58
2023-02-18T11:10:58.689Z,55.95
2023-02-18T11:16:05.057Z,58.25
2023-02-18T11:21:30.350Z,58.48
2023-02-18T11:26:35.343Z,56.19
2023-02-18T11:31:45.206Z,48.34
2023-02-18T11:36:49.402Z,50.60
2023-02-18T11:41:58.830Z,54.22
2023-02-18T11:47:05.279Z,55.58
2023-02-18T11:52:25.796Z,53.76
2023-02-18T11:57:29.041Z,39.67
2023-02-18T12:02:34.573Z,32.34
2023-02-18T12:07:51.200Z,25.33
2023-02-18T12:13:20.344Z,31.81
2023-02-18T12:19:07.156Z,37.77
2023-02-18T12:24:42.680Z,47.36
2023-02-18T12:30:17.262Z,45.33
2023-02-18T12:35:31.081Z,44.84
2023-02-18T12:40:39.085Z,45.42
2023-02-18T12:46:13.206Z,49.47
2023-02-18T12:51:44.855Z,49.01
2023-02-18T12:56:58.371Z,40.23
2023-02-18T13:02:28.881Z,40.36
2023-02-18T13:07:50.096Z,42.30
2023-02-18T13:13:18.441Z,36.83
2023-02-18T13:18:30.320Z,34.19
2023-02-18T13:23:37.824Z,33.76
2023-02-18T13:28:52.146Z,39.02
2023-02-18T13:34:12.040Z,38.43
2023-02-18T13:39:20.693Z,27.50
2023-02-18T13:44:23.049Z,27.45
2023-02-18T13:49:32.137Z,33.31
2023-02-18T13:54:46.220Z,33.04
2023-02-18T13:59:48.280Z,32.69
2023-02-18T14:04:53.035Z,39.45
2023-02-18T14:09:57.705Z,42.48
2023-02-18T14:14:59.946Z,42.98
2023-02-18T14:20:02.027Z,46.15
2023-02-18T14:25:11.237Z,42.07
2023-02-18T14:30:24.838Z,47.50
2023-02-18T14:36:06.345Z,42.81
2023-02-18T14:41:23.456Z,36.11
2023-02-18T14:47:00.006Z,35.76
2023-02-18T14:52:05.607Z,35.05
2023-02-18T14:57:16.756Z,32.04
2023-02-18T15:02:27.416Z,32.77
2023-02-18T15:07:29.612Z,38.00
2023-02-18T15:12:32.197Z,45.11
2023-02-18T15:17:34.558Z,49.26
2023-02-18T15:22:36.980Z,48.95
2023-02-18T15:27:44.462Z,48.49
2023-02-18T15:32:55.086Z,48.05
2023-02-18T15:37:59.516Z,47.94
2023-02-18T15:43:04.915Z,50.26
2023-02-18T15:48:07.671Z,52.79
2023-02-18T15:53:16.329Z,54.23
2023-02-18T15:58:31.130Z,55.88
2023-02-18T16:03:46.940Z,57.26
2023-02-18T16:09:01.092Z,58.52
2023-02-18T16:14:06.247Z,59.11
2023-02-18T16:19:24.766Z,59.63
2023-02-18T16:24:33.077Z,60.18
2023-02-18T16:29:40.366Z,60.89
2023-02-18T16:34:42.587Z,61.30
2023-02-18T16:39:44.859Z,61.71
2023-02-18T16:44:48.198Z,62.32
2023-02-18T16:49:52.932Z,62.11
2023-02-18T16:54:55.509Z,62.54
2023-02-18T16:59:58.919Z,62.94
2023-02-18T17:05:01.096Z,63.35
2023-02-18T17:10:03.364Z,63.67
2023-02-18T17:15:17.101Z,63.54
2023-02-18T17:20:19.607Z,63.84
2023-02-18T17:25:25.863Z,64.65
2023-02-18T17:30:29.283Z,65.38
2023-02-18T17:35:31.976Z,66.78
2023-02-18T17:40:34.175Z,67.65
2023-02-18T17:45:40.142Z,67.73
2023-02-18T17:50:42.803Z,67.86
2023-02-18T17:55:46.862Z,68.04
2023-02-18T18:00:57.321Z,68.26
2023-02-18T18:05:59.445Z,67.92
2023-02-18T18:11:02.124Z,68.19
2023-02-18T18:16:05.548Z,68.08
2023-02-18T18:21:19.818Z,67.69
2023-02-18T18:26:21.984Z,68.51
2023-02-18T18:31:24.366Z,68.71
2023-02-18T18:36:26.647Z,67.08
2023-02-18T18:41:28.843Z,66.26
2023-02-18T18:46:31.157Z,65.54
2023-02-18T18:51:36.146Z,64.76
2023-02-18T18:56:38.506Z,63.99
2023-02-18T19:01:40.879Z,63.83
2023-02-18T19:06:43.038Z,63.76
2023-02-18T19:11:45.194Z,63.56
2023-02-18T19:16:47.912Z,63.59
2023-02-18T19:21:50.351Z,64.33
2023-02-18T19:26:52.483Z,63.60
2023-02-18T19:32:01.393Z,63.87
2023-02-18T19:37:03.541Z,64.82
2023-02-18T19:42:05.677Z,63.78
2023-02-18T19:47:07.837Z,61.37
2023-02-18T19:52:09.931Z,55.87
2023-02-18T19:57:13.019Z,55.23
2023-02-18T20:02:20.629Z,55.17
2023-02-18T20:07:24.053Z,55.13
2023-02-18T20:12:28.997Z,55.46
2023-02-18T20:17:32.778Z,55.77
2023-02-18T20:22:34.934Z,56.12
2023-02-18T20:27:42.953Z,56.37
2023-02-18T20:32:50.516Z,55.42
2023-02-18T20:37:52.968Z,55.66
2023-02-18T20:42:55.703Z,56.31
2023-02-18T20:47:57.864Z,56.05
2023-02-18T20:53:00.143Z,56.62
2023-02-18T20:58:02.497Z,55.92
2023-02-18T21:03:04.732Z,56.19
2023-02-18T21:08:06.908Z,57.15
2023-02-18T21:13:09.299Z,56.46
2023-02-18T21:18:12.141Z,56.26
2023-02-18T21:23:15.102Z,56.33
2023-02-18T21:28:20.247Z,55.49
2023-02-18T21:33:22.494Z,55.47
2023-02-18T21:38:24.626Z,55.22
2023-02-18T21:43:26.824Z,54.60
2023-02-18T21:48:47.684Z,54.54
2023-02-18T21:53:49.840Z,55.01
2023-02-18T21:58:54.120Z,55.82
2023-02-18T22:03:56.221Z,56.17
2023-02-18T22:09:01.676Z,55.82
2023-02-18T22:14:07.135Z,56.20
2023-02-18T22:19:11.829Z,57.14
2023-02-18T22:24:15.246Z,58.24
2023-02-18T22:29:19.643Z,57.91
2023-02-18T22:34:22.674Z,58.57
2023-02-18T22:39:24.898Z,59.11
2023-02-18T22:44:27.502Z,59.13
2023-02-18T22:49:31.850Z,58.71
2023-02-18T22:54:34.140Z,58.29
2023-02-18T22:59:36.347Z,57.47
2023-02-18T23:04:39.162Z,56.67
2023-02-18T23:09:41.350Z,57.17
2023-02-18T23:14:43.759Z,56.83
2023-02-18T23:19:54.143Z,57.35
2023-02-18T23:24:56.737Z,58.21
2023-02-18T23:29:58.962Z,58.64
2023-02-18T23:35:01.293Z,59.06
2023-02-18T23:40:03.610Z,59.79
2023-02-18T23:45:05.968Z,59.38
2023-02-18T23:50:08.379Z,59.60
2023-02-18T23:55:12.784Z,59.90
