createdAt,value
2022-10-19T00:02:40.043Z,99.90
2022-10-19T00:12:41.702Z,99.90
2022-10-19T00:22:43.368Z,99.90
2022-10-19T00:32:44.992Z,99.90
2022-10-19T00:42:46.602Z,99.90
2022-10-19T00:52:48.298Z,99.90
2022-10-19T01:02:49.962Z,99.90
2022-10-19T01:13:11.387Z,99.90
2022-10-19T01:23:40.087Z,99.90
2022-10-19T01:33:59.132Z,99.90
2022-10-19T01:44:17.400Z,99.90
2022-10-19T01:54:21.312Z,99.90
2022-10-19T02:04:24.860Z,99.90
2022-10-19T02:14:39.918Z,99.90
2022-10-19T02:24:41.556Z,99.90
2022-10-19T02:34:43.288Z,99.90
2022-10-19T02:44:47.681Z,99.90
2022-10-19T02:54:49.317Z,99.90
2022-10-19T03:04:50.997Z,99.90
2022-10-19T03:14:52.664Z,99.90
2022-10-19T03:24:54.334Z,99.90
2022-10-19T03:34:55.961Z,99.90
2022-10-19T03:44:57.601Z,99.90
2022-10-19T03:54:59.192Z,99.90
2022-10-19T04:05:00.858Z,99.90
2022-10-19T04:15:02.457Z,99.90
2022-10-19T04:25:04.776Z,99.90
2022-10-19T04:35:07.176Z,99.90
2022-10-19T04:45:09.202Z,99.90
2022-10-19T04:55:10.798Z,99.90
2022-10-19T05:05:13.690Z,99.90
2022-10-19T05:15:15.367Z,99.90
2022-10-19T05:25:17.289Z,99.90
2022-10-19T05:35:21.618Z,99.90
2022-10-19T05:45:24.226Z,99.90
2022-10-19T05:55:26.096Z,99.90
2022-10-19T06:05:27.712Z,99.90
2022-10-19T06:15:32.230Z,99.90
2022-10-19T06:25:35.206Z,99.90
2022-10-19T06:35:37.074Z,99.90
2022-10-19T06:45:38.971Z,99.90
2022-10-19T06:55:40.575Z,99.90
2022-10-19T07:05:42.159Z,99.90
2022-10-19T07:15:43.817Z,99.90
2022-10-19T07:25:45.419Z,99.90
2022-10-19T07:35:47.106Z,99.90
2022-10-19T07:45:48.796Z,99.90
2022-10-19T07:55:50.447Z,99.90
2022-10-19T08:05:52.049Z,99.90
2022-10-19T08:15:53.659Z,99.90
2022-10-19T08:25:59.359Z,99.90
2022-10-19T08:36:03.952Z,99.90
2022-10-19T08:46:33.634Z,99.90
2022-10-19T08:56:52.226Z,99.90
2022-10-19T09:07:17.871Z,99.90
2022-10-19T09:17:20.450Z,99.90
2022-10-19T09:27:28.718Z,99.90
2022-10-19T09:37:31.673Z,99.90
2022-10-19T09:47:40.779Z,99.90
2022-10-19T09:57:47.763Z,99.90
2022-10-19T10:07:55.212Z,99.90
2022-10-19T10:17:58.196Z,99.90
2022-10-19T10:28:20.885Z,99.90
2022-10-19T10:38:26.945Z,99.90
2022-10-19T10:48:42.793Z,99.90
2022-10-19T10:58:51.398Z,99.90
2022-10-19T11:09:20.570Z,99.90
2022-10-19T11:19:27.273Z,99.90
2022-10-19T11:29:34.376Z,99.90
2022-10-19T11:40:03.088Z,99.90
2022-10-19T11:50:31.954Z,99.90
2022-10-19T12:00:56.299Z,99.90
2022-10-19T12:11:03.751Z,99.90
2022-10-19T12:21:13.460Z,99.90
2022-10-19T12:31:15.994Z,99.90
2022-10-19T12:41:56.158Z,99.90
2022-10-19T12:52:02.249Z,99.90
2022-10-19T13:02:22.442Z,99.90
2022-10-19T13:12:25.768Z,99.90
2022-10-19T13:22:28.779Z,99.90
2022-10-19T13:32:43.729Z,99.90
2022-10-19T13:42:45.569Z,99.90
2022-10-19T13:53:12.999Z,99.90
2022-10-19T14:03:26.553Z,99.90
2022-10-19T14:13:28.708Z,99.90
2022-10-19T14:23:33.165Z,99.90
2022-10-19T14:33:38.832Z,99.90
2022-10-19T14:43:40.514Z,99.90
2022-10-19T14:53:58.907Z,99.90
2022-10-19T15:04:01.395Z,99.90
2022-10-19T15:14:06.511Z,99.90
2022-10-19T15:24:27.203Z,99.90
2022-10-19T15:34:30.505Z,99.90
2022-10-19T15:44:45.404Z,99.90
2022-10-19T15:54:50.998Z,99.90
2022-10-19T16:04:53.719Z,99.90
2022-10-19T16:14:55.661Z,99.90
2022-10-19T16:24:57.307Z,99.90
2022-10-19T16:34:58.939Z,99.90
2022-10-19T16:45:01.437Z,99.90
2022-10-19T16:55:03.622Z,99.90
2022-10-19T17:05:05.601Z,99.90
2022-10-19T17:25:29.500Z,99.90
2022-10-19T17:35:33.462Z,99.90
2022-10-19T17:45:35.112Z,99.90
2022-10-19T17:55:37.205Z,99.90
2022-10-19T18:15:40.835Z,99.90
2022-10-19T18:25:53.797Z,99.90
2022-10-19T18:46:00.617Z,99.90
2022-10-19T18:56:04.625Z,99.90
2022-10-19T19:06:09.835Z,99.90
2022-10-19T19:16:11.477Z,99.90
2022-10-19T19:36:17.544Z,99.90
2022-10-19T19:46:20.264Z,99.90
2022-10-19T19:56:21.968Z,99.90
2022-10-19T20:06:25.917Z,99.90
2022-10-19T20:16:33.380Z,99.90
2022-10-19T20:26:35.507Z,99.90
2022-10-19T20:36:37.245Z,99.90
2022-10-19T20:46:38.861Z,99.90
2022-10-19T20:56:41.642Z,99.90
2022-10-19T21:06:46.030Z,99.20
2022-10-19T21:16:47.751Z,99.30
2022-10-19T21:26:49.530Z,99.60
2022-10-19T21:36:51.225Z,99.50
2022-10-19T21:46:52.928Z,99.30
2022-10-19T21:56:56.498Z,99.20
2022-10-19T22:06:59.540Z,99.10
2022-10-19T22:17:01.185Z,99.00
2022-10-19T22:27:03.144Z,99.10
2022-10-19T22:37:04.958Z,99.30
2022-10-19T22:47:06.583Z,99.30
2022-10-19T22:57:08.543Z,99.30
2022-10-19T23:17:16.713Z,99.20
2022-10-19T23:27:18.344Z,99.20
2022-10-19T23:37:19.976Z,99.00
2022-10-19T23:47:21.579Z,99.00
2022-10-19T23:57:23.227Z,98.80
