createdAt,value
2022-08-17T00:01:04.751Z,23.8
2022-08-17T00:02:30.747Z,23.8
2022-08-17T00:03:46.901Z,23.8
2022-08-17T00:04:52.112Z,23.7
2022-08-17T00:05:54.679Z,23.7
2022-08-17T00:06:57.532Z,23.7
2022-08-17T00:08:00.204Z,23.7
2022-08-17T00:09:02.213Z,23.7
2022-08-17T00:10:05.186Z,23.7
2022-08-17T00:11:08.376Z,23.7
2022-08-17T00:12:46.590Z,23.7
2022-08-17T00:13:49.704Z,23.7
2022-08-17T00:14:52.705Z,23.6
2022-08-17T00:15:55.993Z,23.6
2022-08-17T00:16:59.439Z,23.6
2022-08-17T00:18:02.345Z,23.6
2022-08-17T00:19:10.131Z,23.6
2022-08-17T00:20:13.032Z,23.6
2022-08-17T00:22:36.283Z,23.6
2022-08-17T00:23:51.418Z,23.6
2022-08-17T00:24:53.712Z,23.6
2022-08-17T00:25:56.059Z,23.6
2022-08-17T00:26:59.449Z,23.6
2022-08-17T00:28:02.352Z,23.6
2022-08-17T00:29:04.487Z,23.6
2022-08-17T00:30:07.342Z,23.6
2022-08-17T00:31:09.755Z,23.6
2022-08-17T00:33:18.619Z,23.6
2022-08-17T00:34:21.737Z,23.6
2022-08-17T00:35:23.818Z,23.6
2022-08-17T00:36:26.517Z,23.6
2022-08-17T00:37:29.145Z,23.6
2022-08-17T00:38:31.980Z,23.6
2022-08-17T00:39:35.730Z,23.6
2022-08-17T00:40:48.222Z,23.6
2022-08-17T00:41:51.059Z,23.6
2022-08-17T00:42:54.027Z,23.6
2022-08-17T00:43:56.924Z,23.5
2022-08-17T00:44:59.229Z,23.5
2022-08-17T00:46:02.422Z,23.6
2022-08-17T00:47:05.322Z,23.6
2022-08-17T00:48:31.717Z,23.6
2022-08-17T00:49:34.847Z,23.5
2022-08-17T00:50:37.764Z,23.5
2022-08-17T00:51:40.620Z,23.5
2022-08-17T00:52:43.708Z,23.5
2022-08-17T00:53:46.406Z,23.5
2022-08-17T00:54:49.526Z,23.5
2022-08-17T00:55:53.567Z,23.5
2022-08-17T00:56:57.994Z,23.5
2022-08-17T00:58:01.472Z,23.5
2022-08-17T00:59:03.599Z,23.5
2022-08-17T01:00:06.508Z,23.5
2022-08-17T01:01:10.165Z,23.5
2022-08-17T01:02:13.200Z,23.5
2022-08-17T01:03:15.531Z,23.5
2022-08-17T01:04:18.142Z,23.5
2022-08-17T01:05:22.139Z,23.5
2022-08-17T01:06:25.807Z,23.5
2022-08-17T01:07:28.731Z,23.4
2022-08-17T01:08:31.067Z,23.4
2022-08-17T01:09:33.189Z,23.4
2022-08-17T01:11:03.268Z,23.3
2022-08-17T01:12:05.215Z,23.3
2022-08-17T01:13:08.123Z,23.3
2022-08-17T01:14:11.028Z,23.3
2022-08-17T01:15:13.876Z,23.3
2022-08-17T01:16:17.208Z,23.2
2022-08-17T01:17:19.789Z,23.2
2022-08-17T01:18:22.445Z,23.2
2022-08-17T01:19:25.088Z,23.2
2022-08-17T01:20:28.072Z,23.2
2022-08-17T01:21:31.267Z,23.1
2022-08-17T01:22:34.192Z,23.1
2022-08-17T01:23:37.099Z,23.1
2022-08-17T01:24:39.181Z,23.2
2022-08-17T01:25:41.805Z,23.1
2022-08-17T01:26:44.653Z,23.2
2022-08-17T01:27:47.311Z,23.2
2022-08-17T01:28:56.901Z,23.2
2022-08-17T01:30:00.366Z,23.1
2022-08-17T01:31:03.260Z,23.2
2022-08-17T01:32:06.155Z,23.2
2022-08-17T01:33:08.794Z,23.2
2022-08-17T01:34:11.432Z,23.2
2022-08-17T01:35:14.846Z,23.2
2022-08-17T01:36:17.307Z,23.2
2022-08-17T01:37:19.931Z,23.2
2022-08-17T01:38:28.911Z,23.2
2022-08-17T01:39:31.894Z,23.2
2022-08-17T01:40:34.561Z,23.2
2022-08-17T01:41:36.971Z,23.2
2022-08-17T01:42:39.878Z,23.1
2022-08-17T01:43:42.511Z,23.1
2022-08-17T01:44:45.684Z,23.1
2022-08-17T01:46:04.563Z,23.1
2022-08-17T01:47:07.707Z,23.1
2022-08-17T01:48:10.333Z,23.1
2022-08-17T01:49:13.241Z,23.1
2022-08-17T01:50:15.602Z,23.1
2022-08-17T01:51:18.178Z,23.1
2022-08-17T01:52:20.811Z,23.1
2022-08-17T01:53:23.385Z,23.1
2022-08-17T01:54:26.286Z,23.1
2022-08-17T01:55:29.195Z,23.1
2022-08-17T01:56:32.207Z,23
2022-08-17T01:57:34.559Z,23
2022-08-17T01:58:37.534Z,23
2022-08-17T01:59:40.382Z,23
2022-08-17T02:01:03.119Z,23
2022-08-17T02:02:06.179Z,23
2022-08-17T02:03:09.321Z,23
2022-08-17T02:04:12.174Z,23
2022-08-17T02:05:15.123Z,23
2022-08-17T02:06:29.681Z,23
2022-08-17T02:08:02.970Z,22.9
2022-08-17T02:09:30.691Z,23
2022-08-17T02:10:35.714Z,22.9
2022-08-17T02:11:51.617Z,22.9
2022-08-17T02:12:56.815Z,22.9
2022-08-17T02:14:05.483Z,22.9
2022-08-17T02:15:08.047Z,22.9
2022-08-17T02:16:10.966Z,22.9
2022-08-17T02:17:14.148Z,22.9
2022-08-17T02:18:16.787Z,22.9
2022-08-17T02:19:19.194Z,22.8
2022-08-17T02:20:44.162Z,22.8
2022-08-17T02:21:47.262Z,22.8
2022-08-17T02:22:51.669Z,22.8
2022-08-17T02:23:53.870Z,22.8
2022-08-17T02:25:03.882Z,22.8
2022-08-17T02:26:06.584Z,22.7
2022-08-17T02:27:09.168Z,22.7
2022-08-17T02:28:12.366Z,22.7
2022-08-17T02:29:14.523Z,22.8
2022-08-17T02:31:04.548Z,22.8
2022-08-17T02:32:06.837Z,22.8
2022-08-17T02:33:10.430Z,22.9
2022-08-17T02:34:12.869Z,22.9
2022-08-17T02:35:23.642Z,22.9
2022-08-17T02:36:29.441Z,22.9
2022-08-17T02:37:32.073Z,22.9
2022-08-17T02:38:33.929Z,22.9
2022-08-17T02:39:36.458Z,22.9
2022-08-17T02:40:39.890Z,22.9
2022-08-17T02:41:42.860Z,22.9
2022-08-17T02:42:46.205Z,22.9
2022-08-17T02:43:49.173Z,22.9
2022-08-17T02:44:52.071Z,22.9
2022-08-17T02:45:54.686Z,22.9
2022-08-17T02:46:58.125Z,22.9
2022-08-17T02:48:01.334Z,22.9
2022-08-17T02:49:04.267Z,22.9
2022-08-17T02:50:06.691Z,22.8
2022-08-17T02:51:09.036Z,22.8
2022-08-17T02:52:11.699Z,22.8
2022-08-17T02:53:14.818Z,22.8
2022-08-17T02:54:43.421Z,22.8
2022-08-17T02:55:46.272Z,22.8
2022-08-17T02:56:48.956Z,22.8
2022-08-17T02:57:51.794Z,22.8
2022-08-17T02:58:54.299Z,22.8
2022-08-17T02:59:56.645Z,22.8
2022-08-17T03:01:00.513Z,22.8
2022-08-17T03:02:04.214Z,22.7
2022-08-17T03:03:06.689Z,22.8
2022-08-17T03:04:09.319Z,22.8
2022-08-17T03:05:11.839Z,22.7
2022-08-17T03:06:14.126Z,22.7
2022-08-17T03:07:17.119Z,22.7
2022-08-17T03:08:19.204Z,22.7
2022-08-17T03:09:21.900Z,22.7
2022-08-17T03:10:24.267Z,22.7
2022-08-17T03:11:27.202Z,22.7
2022-08-17T03:12:30.052Z,22.7
2022-08-17T03:13:33.170Z,22.8
2022-08-17T03:14:42.739Z,22.7
2022-08-17T03:15:45.607Z,22.7
2022-08-17T03:16:49.072Z,22.7
2022-08-17T03:17:51.982Z,22.6
2022-08-17T03:18:55.178Z,22.6
2022-08-17T03:19:57.590Z,22.6
2022-08-17T03:21:00.230Z,22.6
2022-08-17T03:22:40.937Z,22.7
2022-08-17T03:23:55.703Z,22.7
2022-08-17T03:24:58.490Z,22.7
2022-08-17T03:26:03.570Z,22.7
2022-08-17T03:27:18.941Z,22.7
2022-08-17T03:28:21.895Z,22.6
2022-08-17T03:29:24.863Z,22.6
2022-08-17T03:30:27.778Z,22.7
2022-08-17T03:31:30.691Z,22.7
2022-08-17T03:32:33.087Z,22.7
2022-08-17T03:33:36.477Z,22.7
2022-08-17T03:34:39.146Z,22.7
2022-08-17T03:35:41.885Z,22.7
2022-08-17T03:36:44.733Z,22.7
2022-08-17T03:38:01.682Z,22.7
2022-08-17T03:39:04.254Z,22.7
2022-08-17T03:40:07.716Z,22.7
2022-08-17T03:41:10.200Z,22.7
2022-08-17T03:42:33.876Z,22.7
2022-08-17T03:43:36.118Z,22.7
2022-08-17T03:44:39.429Z,22.6
2022-08-17T03:45:44.129Z,22.6
2022-08-17T03:46:46.764Z,22.6
2022-08-17T03:47:49.775Z,22.6
2022-08-17T03:48:53.165Z,22.6
2022-08-17T03:49:56.047Z,22.7
2022-08-17T03:50:58.671Z,22.7
2022-08-17T03:52:01.727Z,22.7
2022-08-17T03:53:04.570Z,22.6
2022-08-17T03:54:09.915Z,22.6
2022-08-17T03:55:12.376Z,22.7
2022-08-17T03:56:15.848Z,22.6
2022-08-17T03:57:18.763Z,22.6
2022-08-17T03:58:22.418Z,22.6
2022-08-17T03:59:28.601Z,22.6
2022-08-17T04:00:31.513Z,22.5
2022-08-17T04:01:34.553Z,22.6
2022-08-17T04:02:38.093Z,22.6
2022-08-17T04:03:41.298Z,22.5
2022-08-17T04:04:44.583Z,22.6
2022-08-17T04:05:48.091Z,22.5
2022-08-17T04:06:50.975Z,22.5
2022-08-17T04:07:53.929Z,22.5
2022-08-17T04:08:57.144Z,22.5
2022-08-17T04:10:00.183Z,22.5
2022-08-17T04:11:03.121Z,22.5
2022-08-17T04:12:06.594Z,22.5
2022-08-17T04:13:08.857Z,22.5
2022-08-17T04:14:11.735Z,22.5
2022-08-17T04:15:14.125Z,22.5
2022-08-17T04:16:17.034Z,22.5
2022-08-17T04:17:21.541Z,22.5
2022-08-17T04:18:24.450Z,22.5
2022-08-17T04:19:27.373Z,22.5
2022-08-17T04:20:30.280Z,22.5
2022-08-17T04:21:33.464Z,22.5
2022-08-17T04:22:36.073Z,22.5
2022-08-17T04:23:39.132Z,22.5
2022-08-17T04:24:42.033Z,22.5
2022-08-17T04:25:44.723Z,22.5
2022-08-17T04:26:56.033Z,22.5
2022-08-17T04:27:58.396Z,22.5
2022-08-17T04:29:01.577Z,22.5
2022-08-17T04:30:03.871Z,22.5
2022-08-17T04:31:09.286Z,22.5
2022-08-17T04:32:11.934Z,22.5
2022-08-17T04:33:16.464Z,22.5
2022-08-17T04:34:21.288Z,22.5
2022-08-17T04:35:23.988Z,22.5
2022-08-17T04:36:26.272Z,22.5
2022-08-17T04:37:28.909Z,22.5
2022-08-17T04:38:31.747Z,22.5
2022-08-17T04:39:36.003Z,22.5
2022-08-17T04:40:38.619Z,22.5
2022-08-17T04:41:45.266Z,22.5
2022-08-17T04:43:01.560Z,22.5
2022-08-17T04:44:04.733Z,22.5
2022-08-17T04:45:07.089Z,22.5
2022-08-17T04:46:09.166Z,22.6
2022-08-17T04:47:14.309Z,22.6
2022-08-17T04:48:17.151Z,22.7
2022-08-17T04:49:19.212Z,22.7
2022-08-17T04:50:22.393Z,22.7
2022-08-17T04:51:25.038Z,22.7
2022-08-17T04:52:45.945Z,22.7
2022-08-17T04:53:56.346Z,22.8
2022-08-17T04:54:58.643Z,22.8
2022-08-17T04:56:01.261Z,22.8
2022-08-17T04:57:03.550Z,22.8
2022-08-17T04:58:05.617Z,22.8
2022-08-17T04:59:07.916Z,22.8
2022-08-17T05:00:10.767Z,22.8
2022-08-17T05:01:14.051Z,22.8
2022-08-17T05:02:17.048Z,22.9
2022-08-17T05:03:19.960Z,22.9
2022-08-17T05:04:36.470Z,22.9
2022-08-17T05:05:39.526Z,22.9
2022-08-17T05:06:42.648Z,23
2022-08-17T05:07:45.823Z,23
2022-08-17T05:08:49.083Z,23
2022-08-17T05:09:51.773Z,23
2022-08-17T05:10:53.921Z,23.1
2022-08-17T05:11:57.854Z,23.1
2022-08-17T05:13:00.707Z,23.1
2022-08-17T05:14:03.342Z,23.2
2022-08-17T05:15:06.252Z,23.2
2022-08-17T05:16:09.376Z,23.3
2022-08-17T05:17:13.451Z,23.3
2022-08-17T05:18:16.384Z,23.3
2022-08-17T05:19:19.850Z,23.4
2022-08-17T05:20:22.427Z,23.4
2022-08-17T05:21:24.852Z,23.5
2022-08-17T05:22:27.423Z,23.5
2022-08-17T05:23:56.343Z,23.6
2022-08-17T05:25:03.999Z,23.7
2022-08-17T05:26:29.898Z,23.8
2022-08-17T05:27:42.900Z,23.9
2022-08-17T05:28:50.821Z,23.9
2022-08-17T05:29:53.823Z,24
2022-08-17T05:30:56.463Z,24
2022-08-17T05:31:58.888Z,24
2022-08-17T05:33:01.810Z,24.1
2022-08-17T05:34:04.516Z,24.1
2022-08-17T05:35:07.090Z,24.1
2022-08-17T05:36:45.044Z,24.2
2022-08-17T05:37:47.586Z,24.3
2022-08-17T05:38:50.227Z,24.3
2022-08-17T05:39:53.757Z,24.3
2022-08-17T05:40:56.579Z,24.4
2022-08-17T05:41:59.482Z,24.4
2022-08-17T05:43:01.790Z,24.5
2022-08-17T05:44:07.250Z,24.5
2022-08-17T05:45:10.005Z,24.6
2022-08-17T05:46:13.196Z,24.6
2022-08-17T05:47:15.326Z,24.6
2022-08-17T05:48:18.443Z,24.7
2022-08-17T05:49:21.619Z,24.8
2022-08-17T05:50:30.993Z,24.9
2022-08-17T05:51:33.902Z,25
2022-08-17T05:52:36.536Z,25.2
2022-08-17T05:53:44.364Z,25.4
2022-08-17T05:54:47.554Z,25.5
2022-08-17T05:55:50.457Z,25.5
2022-08-17T05:56:52.966Z,25.7
2022-08-17T05:58:00.987Z,25.6
2022-08-17T05:59:05.341Z,25.6
2022-08-17T06:00:11.140Z,25.7
2022-08-17T06:01:16.627Z,25.7
2022-08-17T06:02:19.988Z,25.7
2022-08-17T06:03:22.636Z,25.7
2022-08-17T06:04:25.277Z,25.7
2022-08-17T06:05:27.860Z,25.8
2022-08-17T06:06:33.035Z,25.8
2022-08-17T06:07:35.730Z,25.9
2022-08-17T06:08:38.658Z,25.9
2022-08-17T06:09:40.683Z,26
2022-08-17T06:10:43.732Z,26
2022-08-17T06:11:46.367Z,26
2022-08-17T06:12:50.089Z,26
2022-08-17T06:13:53.068Z,26.1
2022-08-17T06:14:58.323Z,26.1
2022-08-17T06:16:01.293Z,26.2
2022-08-17T06:17:04.212Z,26.2
2022-08-17T06:18:06.787Z,26.3
2022-08-17T06:19:08.596Z,26.3
2022-08-17T06:20:11.799Z,26.3
2022-08-17T06:21:14.771Z,26.3
2022-08-17T06:22:17.339Z,26.3
2022-08-17T06:23:19.982Z,26.4
2022-08-17T06:24:22.345Z,26.4
2022-08-17T06:25:25.530Z,26.4
2022-08-17T06:26:44.427Z,26.5
2022-08-17T06:27:47.274Z,26.5
2022-08-17T06:28:56.644Z,26.6
2022-08-17T06:29:59.275Z,26.6
2022-08-17T06:31:02.607Z,26.6
2022-08-17T06:32:04.951Z,26.7
2022-08-17T06:33:08.130Z,26.7
2022-08-17T06:34:10.819Z,26.7
2022-08-17T06:35:13.658Z,26.8
2022-08-17T06:36:18.651Z,26.8
2022-08-17T06:37:22.120Z,26.9
2022-08-17T06:38:40.467Z,26.9
2022-08-17T06:39:43.752Z,27
2022-08-17T06:40:46.722Z,27.1
2022-08-17T06:41:49.588Z,27.1
2022-08-17T06:43:09.851Z,27.2
2022-08-17T06:44:52.430Z,27.3
2022-08-17T06:45:56.121Z,27.4
2022-08-17T06:46:58.748Z,27.4
2022-08-17T06:48:01.044Z,27.5
2022-08-17T06:49:04.024Z,27.5
2022-08-17T06:50:06.947Z,27.6
2022-08-17T06:51:09.864Z,27.6
2022-08-17T06:52:48.320Z,27.6
2022-08-17T06:53:51.125Z,27.7
2022-08-17T06:54:54.085Z,27.7
2022-08-17T06:55:57.274Z,27.7
2022-08-17T06:56:59.626Z,27.7
2022-08-17T06:58:17.784Z,27.7
2022-08-17T06:59:21.447Z,27.7
2022-08-17T07:00:24.019Z,27.7
2022-08-17T07:01:27.790Z,27.7
2022-08-17T07:02:54.249Z,27.7
2022-08-17T07:03:57.069Z,27.8
2022-08-17T07:04:59.765Z,27.8
2022-08-17T07:06:02.882Z,27.8
2022-08-17T07:07:06.089Z,27.9
2022-08-17T07:08:09.008Z,27.9
2022-08-17T07:09:12.074Z,27.9
2022-08-17T07:10:14.473Z,27.9
2022-08-17T07:11:17.636Z,27.9
2022-08-17T07:12:20.309Z,27.9
2022-08-17T07:13:22.903Z,27.9
2022-08-17T07:14:25.773Z,27.9
2022-08-17T07:15:28.167Z,27.9
2022-08-17T07:16:31.073Z,27.9
2022-08-17T07:17:49.780Z,27.9
2022-08-17T07:18:55.114Z,27.9
2022-08-17T07:19:58.288Z,27.9
2022-08-17T07:21:00.702Z,27.9
2022-08-17T07:22:03.551Z,27.9
2022-08-17T07:23:06.741Z,27.9
2022-08-17T07:24:30.703Z,27.9
2022-08-17T07:25:33.847Z,27.9
2022-08-17T07:26:36.274Z,27.9
2022-08-17T07:27:38.845Z,28
2022-08-17T07:28:41.785Z,28
2022-08-17T07:29:44.804Z,28
2022-08-17T07:30:49.222Z,28.1
2022-08-17T07:31:51.628Z,28.1
2022-08-17T07:32:54.552Z,28.1
2022-08-17T07:33:58.023Z,28.1
2022-08-17T07:35:00.938Z,28.2
2022-08-17T07:36:03.866Z,28.2
2022-08-17T07:37:07.093Z,28.3
2022-08-17T07:38:28.567Z,28.3
2022-08-17T07:39:31.139Z,28.3
2022-08-17T07:40:33.743Z,28.4
2022-08-17T07:42:00.229Z,28.4
2022-08-17T07:43:05.913Z,28.5
2022-08-17T07:44:09.047Z,28.5
2022-08-17T07:45:11.975Z,28.5
2022-08-17T07:46:14.821Z,28.6
2022-08-17T07:47:17.181Z,28.6
2022-08-17T07:48:20.398Z,28.6
2022-08-17T07:49:23.310Z,28.6
2022-08-17T07:50:27.714Z,28.6
2022-08-17T07:51:30.900Z,28.7
2022-08-17T07:52:53.449Z,28.7
2022-08-17T07:54:15.729Z,28.7
2022-08-17T07:55:19.346Z,28.8
2022-08-17T07:56:22.241Z,28.8
2022-08-17T07:57:31.109Z,28.8
2022-08-17T07:58:33.451Z,28.8
2022-08-17T07:59:37.058Z,28.9
2022-08-17T08:00:39.998Z,28.9
2022-08-17T08:01:46.415Z,28.9
2022-08-17T08:02:49.359Z,28.9
2022-08-17T08:03:54.227Z,29
2022-08-17T08:05:08.714Z,29
2022-08-17T08:06:13.357Z,29.1
2022-08-17T08:07:16.263Z,29.1
2022-08-17T08:08:19.464Z,29.1
2022-08-17T08:09:22.433Z,29.1
2022-08-17T08:10:24.724Z,29
2022-08-17T08:11:27.365Z,29
2022-08-17T08:12:35.492Z,29.1
2022-08-17T08:13:38.458Z,29.1
2022-08-17T08:14:41.591Z,29.2
2022-08-17T08:15:55.706Z,29.3
2022-08-17T08:16:57.721Z,29.3
2022-08-17T08:18:00.333Z,29.4
2022-08-17T08:19:02.697Z,29.4
2022-08-17T08:20:55.297Z,29.5
2022-08-17T08:21:57.882Z,29.5
2022-08-17T08:22:59.999Z,29.6
2022-08-17T08:24:02.634Z,29.6
2022-08-17T08:25:06.241Z,29.6
2022-08-17T08:26:19.026Z,29.7
2022-08-17T08:27:22.542Z,29.7
2022-08-17T08:28:24.978Z,29.8
2022-08-17T08:29:27.607Z,29.8
2022-08-17T08:30:34.734Z,29.9
2022-08-17T08:31:44.517Z,29.9
2022-08-17T08:32:47.643Z,29.9
2022-08-17T08:33:52.656Z,30
2022-08-17T08:35:05.136Z,30
2022-08-17T08:36:07.747Z,30.1
2022-08-17T08:37:43.591Z,30.1
2022-08-17T08:38:47.075Z,30.1
2022-08-17T08:39:50.944Z,30.2
2022-08-17T08:40:54.151Z,30.2
2022-08-17T08:41:57.162Z,30.2
2022-08-17T08:43:00.352Z,30.2
2022-08-17T08:44:03.002Z,30.3
2022-08-17T08:45:07.158Z,30.3
2022-08-17T08:46:10.059Z,30.4
2022-08-17T08:47:12.692Z,30.4
2022-08-17T08:49:12.669Z,30.5
2022-08-17T08:50:40.284Z,30.5
2022-08-17T08:51:44.263Z,30.6
2022-08-17T08:52:47.739Z,30.7
2022-08-17T08:53:50.451Z,30.8
2022-08-17T08:54:53.025Z,30.8
2022-08-17T08:55:56.216Z,30.8
2022-08-17T08:57:35.085Z,30.8
2022-08-17T08:58:44.172Z,30.9
2022-08-17T09:00:00.008Z,31
2022-08-17T09:01:02.851Z,31.1
2022-08-17T09:02:05.575Z,31.1
2022-08-17T09:03:08.496Z,31.1
2022-08-17T09:04:26.845Z,31
2022-08-17T09:05:29.351Z,31.1
2022-08-17T09:06:41.083Z,31.1
2022-08-17T09:07:44.351Z,31.2
2022-08-17T09:08:47.253Z,31.2
2022-08-17T09:09:49.606Z,31.3
2022-08-17T09:10:52.453Z,31.3
2022-08-17T09:12:05.795Z,31.3
2022-08-17T09:13:13.071Z,31.4
2022-08-17T09:14:46.859Z,31.4
2022-08-17T09:15:50.907Z,31.5
2022-08-17T09:16:54.114Z,31.6
2022-08-17T09:19:06.501Z,31.6
2022-08-17T09:20:28.809Z,31.9
2022-08-17T09:21:35.006Z,31.9
2022-08-17T09:22:38.853Z,32
2022-08-17T09:23:41.917Z,32
2022-08-17T09:24:43.813Z,32.1
2022-08-17T09:25:47.003Z,32.1
2022-08-17T09:26:49.352Z,32.3
2022-08-17T09:27:53.964Z,32.4
2022-08-17T09:28:56.888Z,32.3
2022-08-17T09:30:00.213Z,32.4
2022-08-17T09:31:02.876Z,32.5
2022-08-17T09:32:05.366Z,32.5
2022-08-17T09:33:08.275Z,32.7
2022-08-17T09:34:11.341Z,32.7
2022-08-17T09:35:14.038Z,32.8
2022-08-17T09:36:17.179Z,32.8
2022-08-17T09:37:20.097Z,32.9
2022-08-17T09:38:23.031Z,32.9
2022-08-17T09:39:26.193Z,33
2022-08-17T09:40:28.903Z,33.2
2022-08-17T09:41:31.539Z,33.2
2022-08-17T09:42:34.165Z,33.2
2022-08-17T09:43:37.297Z,33.3
2022-08-17T09:44:40.692Z,33.3
2022-08-17T09:45:42.979Z,33.4
2022-08-17T09:46:46.724Z,33.3
2022-08-17T09:47:49.425Z,33.3
2022-08-17T09:51:52.585Z,33.7
2022-08-17T09:52:55.368Z,33.7
2022-08-17T09:54:41.365Z,33.7
2022-08-17T09:55:47.136Z,33.8
2022-08-17T09:57:33.093Z,33.8
2022-08-17T09:58:35.633Z,33.6
2022-08-17T09:59:43.050Z,33.6
2022-08-17T10:00:47.743Z,33.6
2022-08-17T10:01:50.411Z,33.7
2022-08-17T10:02:53.738Z,33.7
2022-08-17T10:03:56.655Z,33.8
2022-08-17T10:04:59.291Z,33.8
2022-08-17T10:06:01.719Z,33.7
2022-08-17T10:07:09.294Z,33.8
2022-08-17T10:08:12.796Z,33.7
2022-08-17T10:09:15.027Z,33.8
2022-08-17T10:10:19.511Z,33.8
2022-08-17T10:11:46.133Z,33.9
2022-08-17T10:12:54.379Z,33.9
2022-08-17T10:14:00.824Z,33.9
2022-08-17T10:15:11.667Z,33.9
2022-08-17T10:16:14.344Z,33.9
2022-08-17T10:17:17.347Z,34
2022-08-17T10:18:19.528Z,34.1
2022-08-17T10:19:22.984Z,34.4
2022-08-17T10:20:25.616Z,34.4
2022-08-17T10:21:28.474Z,34.5
2022-08-17T10:22:40.163Z,34.5
2022-08-17T10:23:44.225Z,34.4
2022-08-17T10:25:55.846Z,34.4
2022-08-17T10:26:59.691Z,34.2
2022-08-17T10:28:02.895Z,34.3
2022-08-17T10:29:05.716Z,34.4
2022-08-17T10:30:08.636Z,34.4
2022-08-17T10:31:44.989Z,34.4
2022-08-17T10:32:48.148Z,34.4
2022-08-17T10:33:51.440Z,34.5
2022-08-17T10:34:54.662Z,34.6
2022-08-17T10:35:58.797Z,34.8
2022-08-17T10:37:01.323Z,34.8
2022-08-17T10:38:04.668Z,34.8
2022-08-17T10:39:07.969Z,34.8
2022-08-17T10:40:11.579Z,34.9
2022-08-17T10:41:15.095Z,34.8
2022-08-17T10:42:34.890Z,34.8
2022-08-17T10:43:37.922Z,34.8
2022-08-17T10:44:42.743Z,34.8
2022-08-17T10:46:14.620Z,34.8
2022-08-17T10:48:07.808Z,34.7
2022-08-17T10:49:12.205Z,34.8
2022-08-17T10:50:15.613Z,34.9
2022-08-17T10:51:19.017Z,35
2022-08-17T10:52:22.053Z,35
2022-08-17T10:53:28.021Z,35.1
2022-08-17T10:54:30.910Z,35.1
2022-08-17T10:55:34.185Z,35.2
2022-08-17T10:56:37.409Z,35.3
2022-08-17T10:57:40.757Z,35.4
2022-08-17T10:58:43.496Z,35.4
2022-08-17T10:59:46.640Z,35.5
2022-08-17T11:00:50.264Z,35.6
2022-08-17T11:01:55.577Z,35.7
2022-08-17T11:02:59.923Z,35.7
2022-08-17T11:04:05.581Z,35.7
2022-08-17T11:05:09.042Z,35.7
2022-08-17T11:06:12.480Z,35.9
2022-08-17T11:07:15.560Z,35.9
2022-08-17T11:08:20.903Z,36.1
2022-08-17T11:09:27.031Z,36.3
2022-08-17T11:10:29.700Z,36.3
2022-08-17T11:11:33.011Z,36.4
2022-08-17T11:12:36.766Z,36.5
2022-08-17T11:13:39.580Z,36.6
2022-08-17T11:14:43.203Z,36.8
2022-08-17T11:15:45.768Z,37.1
2022-08-17T11:16:49.023Z,37.3
2022-08-17T11:17:51.594Z,37.4
2022-08-17T11:18:54.785Z,37.4
2022-08-17T11:19:57.437Z,37.3
2022-08-17T11:21:00.566Z,37.2
2022-08-17T11:22:03.503Z,37.3
2022-08-17T11:23:06.419Z,37.5
2022-08-17T11:24:09.053Z,37.6
2022-08-17T11:25:11.692Z,37.6
2022-08-17T11:26:14.331Z,37.5
2022-08-17T11:27:17.122Z,37.4
2022-08-17T11:28:19.540Z,37.4
2022-08-17T11:29:29.815Z,37.4
2022-08-17T11:30:35.165Z,37.5
2022-08-17T11:31:41.706Z,37.5
2022-08-17T11:32:57.276Z,37.3
2022-08-17T11:33:59.993Z,37.4
2022-08-17T11:35:02.597Z,37.3
2022-08-17T11:36:05.575Z,37.4
2022-08-17T11:37:07.590Z,37.5
2022-08-17T11:38:18.045Z,37.6
2022-08-17T11:39:20.950Z,37.7
2022-08-17T11:40:24.144Z,37.8
2022-08-17T11:41:27.042Z,37.9
2022-08-17T11:42:30.265Z,38
2022-08-17T11:43:33.113Z,38
2022-08-17T11:44:35.527Z,38.1
2022-08-17T11:45:38.094Z,37.9
2022-08-17T11:46:52.898Z,38
2022-08-17T11:48:30.824Z,38.1
2022-08-17T11:49:35.551Z,38.2
2022-08-17T11:50:38.417Z,38.2
2022-08-17T11:51:40.769Z,38.3
2022-08-17T11:52:48.005Z,38.4
2022-08-17T11:53:50.642Z,38.5
2022-08-17T11:54:53.497Z,38.5
2022-08-17T11:55:56.629Z,38.4
2022-08-17T11:56:59.487Z,38.5
2022-08-17T11:58:02.422Z,38.6
2022-08-17T11:59:04.781Z,38.8
2022-08-17T12:00:07.767Z,38.9
2022-08-17T12:01:17.083Z,39
2022-08-17T12:02:20.625Z,39.1
2022-08-17T12:03:23.991Z,39.2
2022-08-17T12:04:27.930Z,39.2
2022-08-17T12:05:30.877Z,39.2
2022-08-17T12:06:33.448Z,39.3
2022-08-17T12:07:36.470Z,39.4
2022-08-17T12:08:42.872Z,39.5
2022-08-17T12:09:45.227Z,39.5
2022-08-17T12:10:48.744Z,39.4
2022-08-17T12:12:15.896Z,39.3
2022-08-17T12:13:19.267Z,39.3
2022-08-17T12:15:12.653Z,39.3
2022-08-17T12:16:16.330Z,39.3
2022-08-17T12:17:44.241Z,39.2
2022-08-17T12:18:47.079Z,39.4
2022-08-17T12:19:49.996Z,39.3
2022-08-17T12:20:58.117Z,39.2
2022-08-17T12:22:00.448Z,39.1
2022-08-17T12:23:03.852Z,38.9
2022-08-17T12:24:06.529Z,38.8
2022-08-17T12:25:08.707Z,38.7
2022-08-17T12:26:11.620Z,38.6
2022-08-17T12:27:14.925Z,38.5
2022-08-17T12:28:23.879Z,38.5
2022-08-17T12:29:40.499Z,38.5
2022-08-17T12:30:43.633Z,38.5
2022-08-17T12:31:46.285Z,38.5
2022-08-17T12:32:48.701Z,38.5
2022-08-17T12:33:51.569Z,38.5
2022-08-17T12:34:54.206Z,38.5
2022-08-17T12:36:01.311Z,38.4
2022-08-17T12:37:05.025Z,38.4
2022-08-17T12:38:35.229Z,38.5
2022-08-17T12:39:40.161Z,38.7
2022-08-17T12:40:42.613Z,38.8
2022-08-17T12:41:46.078Z,38.9
2022-08-17T12:42:48.997Z,38.9
2022-08-17T12:43:51.855Z,39
2022-08-17T12:44:54.001Z,39.1
2022-08-17T12:45:56.909Z,39.1
2022-08-17T12:47:00.093Z,39.2
2022-08-17T12:48:03.568Z,39.3
2022-08-17T12:49:06.086Z,39.4
2022-08-17T12:50:31.333Z,39.5
2022-08-17T12:51:34.419Z,39.5
2022-08-17T12:52:37.107Z,39.5
2022-08-17T12:53:40.006Z,39.5
2022-08-17T12:54:42.657Z,39.6
2022-08-17T12:55:45.285Z,39.6
2022-08-17T12:56:49.534Z,39.8
2022-08-17T12:57:53.033Z,39.9
2022-08-17T12:58:57.253Z,39.8
2022-08-17T12:59:59.647Z,39.8
2022-08-17T13:01:02.489Z,39.8
2022-08-17T13:02:05.690Z,39.7
2022-08-17T13:03:12.548Z,39.9
2022-08-17T13:04:15.533Z,39.9
2022-08-17T13:05:18.234Z,40
2022-08-17T13:06:20.249Z,40.2
2022-08-17T13:07:22.890Z,40.2
2022-08-17T13:08:25.586Z,40.3
2022-08-17T13:09:42.553Z,40.3
2022-08-17T13:10:45.472Z,40.3
2022-08-17T13:11:55.113Z,40.4
2022-08-17T13:12:57.822Z,40.3
2022-08-17T13:14:00.394Z,40.4
2022-08-17T13:15:03.534Z,40.1
2022-08-17T13:16:06.236Z,40.2
2022-08-17T13:17:15.306Z,40.2
2022-08-17T13:18:17.949Z,40.4
2022-08-17T13:19:42.511Z,40.3
2022-08-17T13:20:45.384Z,40.5
2022-08-17T13:21:48.567Z,40.4
2022-08-17T13:22:51.610Z,40.4
2022-08-17T13:23:55.203Z,40.6
2022-08-17T13:24:58.057Z,40.6
2022-08-17T13:26:00.635Z,40.5
2022-08-17T13:27:09.729Z,40.7
2022-08-17T13:28:12.389Z,40.8
2022-08-17T13:29:15.010Z,40.9
2022-08-17T13:30:17.932Z,40.8
2022-08-17T13:31:20.672Z,40.7
2022-08-17T13:32:28.501Z,40.4
2022-08-17T13:33:47.214Z,40.2
2022-08-17T13:35:41.281Z,40
2022-08-17T13:36:53.922Z,39.7
2022-08-17T13:37:56.833Z,39.6
2022-08-17T13:39:00.093Z,39.5
2022-08-17T13:40:03.502Z,39.4
2022-08-17T13:41:07.282Z,39.3
2022-08-17T13:42:23.043Z,39
2022-08-17T13:43:26.730Z,38.9
2022-08-17T13:44:29.096Z,38.7
2022-08-17T13:45:42.856Z,38.7
2022-08-17T13:46:59.683Z,38.5
2022-08-17T13:48:02.318Z,38.3
2022-08-17T13:49:04.681Z,38.2
2022-08-17T13:50:07.314Z,38
2022-08-17T13:51:09.955Z,37.9
2022-08-17T13:52:26.195Z,37.7
2022-08-17T13:53:34.372Z,37.7
2022-08-17T13:54:37.880Z,37.9
2022-08-17T13:55:40.804Z,38
2022-08-17T13:56:43.996Z,38.2
2022-08-17T13:57:47.287Z,38.4
2022-08-17T13:58:50.184Z,38.5
2022-08-17T13:59:56.885Z,38.7
2022-08-17T14:00:59.869Z,38.7
2022-08-17T14:02:03.010Z,39
2022-08-17T14:03:06.032Z,39.1
2022-08-17T14:04:08.445Z,39.2
2022-08-17T14:05:12.041Z,39.4
2022-08-17T14:06:55.315Z,39.4
2022-08-17T14:07:57.880Z,39.5
2022-08-17T14:08:59.774Z,39.8
2022-08-17T14:10:03.160Z,39.9
2022-08-17T14:11:06.102Z,39.9
2022-08-17T14:12:08.822Z,40.1
2022-08-17T14:13:11.800Z,40.1
2022-08-17T14:14:14.449Z,40
2022-08-17T14:15:17.352Z,40
2022-08-17T14:16:19.689Z,40
2022-08-17T14:17:22.899Z,40
2022-08-17T14:18:58.403Z,39.9
2022-08-17T14:20:00.511Z,39.9
2022-08-17T14:21:03.573Z,39.9
2022-08-17T14:22:06.565Z,39.8
2022-08-17T14:23:09.192Z,39.6
2022-08-17T14:24:11.890Z,39.3
2022-08-17T14:25:15.285Z,39.1
2022-08-17T14:26:17.708Z,39
2022-08-17T14:27:20.840Z,38.9
2022-08-17T14:28:26.842Z,38.7
2022-08-17T14:29:30.496Z,38.5
2022-08-17T14:30:33.660Z,38.4
2022-08-17T14:31:39.031Z,38.2
2022-08-17T14:32:41.882Z,38.1
2022-08-17T14:33:44.792Z,38
2022-08-17T14:34:48.249Z,37.9
2022-08-17T14:35:51.443Z,38
2022-08-17T14:36:54.367Z,38.1
2022-08-17T14:37:57.289Z,38.1
2022-08-17T14:38:59.308Z,38
2022-08-17T14:40:03.165Z,38
2022-08-17T14:41:06.017Z,37.9
2022-08-17T14:42:08.431Z,38
2022-08-17T14:43:10.734Z,38.1
2022-08-17T14:44:13.174Z,38.2
2022-08-17T14:45:34.517Z,38
2022-08-17T14:46:37.929Z,38
2022-08-17T14:47:40.774Z,37.9