createdAt,value
2022-09-13T00:01:20.176Z,99.90
2022-09-13T00:03:48.445Z,99.90
2022-09-13T00:06:20.281Z,99.90
2022-09-13T00:08:50.761Z,99.90
2022-09-13T00:11:23.402Z,99.90
2022-09-13T00:13:52.836Z,99.90
2022-09-13T00:16:23.312Z,99.90
2022-09-13T00:18:52.710Z,99.90
2022-09-13T00:21:23.888Z,99.90
2022-09-13T00:23:56.455Z,99.90
2022-09-13T00:26:27.013Z,99.90
2022-09-13T00:28:59.339Z,99.90
2022-09-13T00:31:30.020Z,99.90
2022-09-13T00:34:01.197Z,99.90
2022-09-13T00:36:30.227Z,99.90
2022-09-13T00:39:01.348Z,99.90
2022-09-13T00:41:30.250Z,99.90
2022-09-13T00:44:00.876Z,99.90
2022-09-13T00:46:38.831Z,99.90
2022-09-13T00:49:18.275Z,99.90
2022-09-13T00:51:52.932Z,99.90
2022-09-13T00:54:28.001Z,99.90
2022-09-13T00:57:02.380Z,99.90
2022-09-13T00:59:38.850Z,99.90
2022-09-13T01:02:07.717Z,99.90
2022-09-13T01:04:38.486Z,99.90
2022-09-13T01:07:12.846Z,99.90
2022-09-13T01:09:49.605Z,99.90
2022-09-13T01:12:33.709Z,99.90
2022-09-13T01:15:05.819Z,99.90
2022-09-13T01:17:36.386Z,99.90
2022-09-13T01:20:08.783Z,99.90
2022-09-13T01:23:25.812Z,99.90
2022-09-13T01:26:57.812Z,99.90
2022-09-13T01:29:54.261Z,99.90
2022-09-13T01:32:41.192Z,99.90
2022-09-13T01:35:24.029Z,99.90
2022-09-13T01:38:06.069Z,99.90
2022-09-13T01:40:52.481Z,99.90
2022-09-13T01:43:36.887Z,99.90
2022-09-13T01:46:10.998Z,99.90
2022-09-13T01:48:57.112Z,99.90
2022-09-13T01:51:34.599Z,99.90
2022-09-13T01:54:19.045Z,99.90
2022-09-13T01:56:59.920Z,99.90
2022-09-13T01:59:40.784Z,99.90
2022-09-13T02:02:20.480Z,99.90
2022-09-13T02:04:55.929Z,99.90
2022-09-13T02:07:32.600Z,99.90
2022-09-13T02:10:08.449Z,99.90
2022-09-13T02:12:43.098Z,99.90
2022-09-13T02:15:17.142Z,99.90
2022-09-13T02:17:53.598Z,99.90
2022-09-13T02:20:29.728Z,99.90
2022-09-13T02:23:03.701Z,99.90
2022-09-13T02:25:37.443Z,99.90
2022-09-13T02:28:12.106Z,99.90
2022-09-13T02:30:48.660Z,99.90
2022-09-13T02:33:24.118Z,99.90
2022-09-13T02:36:00.653Z,99.90
2022-09-13T02:38:37.594Z,99.90
2022-09-13T02:41:16.296Z,99.90
2022-09-13T02:43:52.235Z,99.90
2022-09-13T02:46:36.346Z,99.90
2022-09-13T02:49:14.856Z,99.90
2022-09-13T02:51:56.366Z,99.90
2022-09-13T02:54:34.125Z,99.90
2022-09-13T02:57:09.654Z,99.90
2022-09-13T02:59:37.901Z,99.90
2022-09-13T03:02:12.716Z,99.90
2022-09-13T03:04:40.920Z,99.90
2022-09-13T03:07:13.625Z,99.90
2022-09-13T03:09:49.990Z,99.90
2022-09-13T03:12:41.186Z,99.90
2022-09-13T03:15:24.048Z,99.90
2022-09-13T03:18:08.713Z,99.90
2022-09-13T03:20:47.835Z,99.90
2022-09-13T03:23:46.440Z,99.90
2022-09-13T03:26:31.443Z,99.90
2022-09-13T03:29:19.660Z,99.90
2022-09-13T03:31:57.471Z,99.90
2022-09-13T03:34:39.477Z,99.90
2022-09-13T03:37:20.367Z,99.90
2022-09-13T03:39:58.647Z,99.90
2022-09-13T03:42:35.891Z,99.90
2022-09-13T03:45:07.189Z,99.90
2022-09-13T03:47:41.173Z,99.90
2022-09-13T03:50:11.606Z,99.90
2022-09-13T03:52:42.229Z,99.90
2022-09-13T03:55:15.969Z,99.90
2022-09-13T03:57:44.069Z,99.90
2022-09-13T04:00:18.137Z,99.90
2022-09-13T04:02:46.944Z,99.90
2022-09-13T04:05:15.154Z,99.90
2022-09-13T04:07:43.567Z,99.90
2022-09-13T04:10:13.822Z,99.90
2022-09-13T04:12:43.484Z,99.90
2022-09-13T04:15:12.168Z,99.90
2022-09-13T04:17:40.206Z,99.90
2022-09-13T04:20:09.334Z,99.90
2022-09-13T04:22:37.498Z,99.90
2022-09-13T04:25:06.713Z,99.90
2022-09-13T04:27:35.913Z,99.90
2022-09-13T04:30:06.657Z,99.90
2022-09-13T04:32:34.964Z,99.90
2022-09-13T04:35:03.478Z,99.90
2022-09-13T04:37:31.647Z,99.90
2022-09-13T04:40:00.063Z,99.90
2022-09-13T04:42:28.156Z,99.90
2022-09-13T04:44:56.910Z,99.90
2022-09-13T04:47:26.340Z,99.90
2022-09-13T04:49:55.987Z,99.90
2022-09-13T04:52:24.374Z,99.90
2022-09-13T04:54:52.672Z,99.90
2022-09-13T04:57:21.131Z,99.90
2022-09-13T04:59:49.433Z,99.90
2022-09-13T05:02:18.127Z,99.90
2022-09-13T05:04:47.575Z,99.90
2022-09-13T05:07:15.968Z,99.90
2022-09-13T05:09:44.146Z,99.90
2022-09-13T05:12:13.263Z,99.90
2022-09-13T05:14:41.348Z,99.90
2022-09-13T05:17:09.799Z,99.90
2022-09-13T05:19:37.897Z,99.90
2022-09-13T05:22:07.844Z,99.90
2022-09-13T05:24:35.883Z,99.90
2022-09-13T05:27:04.558Z,99.90
2022-09-13T05:29:32.621Z,99.90
2022-09-13T05:32:01.231Z,99.90
2022-09-13T05:34:29.630Z,99.90
2022-09-13T05:36:58.185Z,99.90
2022-09-13T05:39:34.109Z,99.90
2022-09-13T05:42:08.096Z,99.90
2022-09-13T05:44:36.281Z,99.90
2022-09-13T05:47:04.662Z,99.90
2022-09-13T05:49:33.046Z,99.90
2022-09-13T05:52:01.055Z,99.90
2022-09-13T05:54:31.451Z,99.90
2022-09-13T05:56:59.630Z,99.90
2022-09-13T05:59:28.272Z,99.90
2022-09-13T06:01:56.489Z,99.90
2022-09-13T06:04:25.401Z,99.90
2022-09-13T06:06:53.941Z,99.90
2022-09-13T06:09:22.133Z,99.90
2022-09-13T06:11:51.924Z,99.90
2022-09-13T06:14:20.035Z,99.90
2022-09-13T06:16:48.154Z,99.90
2022-09-13T06:19:16.882Z,99.90
2022-09-13T06:21:44.921Z,99.90
2022-09-13T06:24:13.255Z,99.90
2022-09-13T06:26:42.027Z,99.90
2022-09-13T06:29:13.892Z,99.90
2022-09-13T06:31:44.958Z,99.90
2022-09-13T06:34:16.095Z,99.90
2022-09-13T06:36:45.167Z,99.90
2022-09-13T06:39:13.663Z,99.90
2022-09-13T06:41:41.763Z,99.90
2022-09-13T06:44:12.808Z,99.90
2022-09-13T06:46:41.377Z,99.90
2022-09-13T06:49:11.312Z,99.90
2022-09-13T06:51:39.649Z,99.90
2022-09-13T06:54:07.774Z,99.90
2022-09-13T06:56:39.332Z,99.90
2022-09-13T06:59:10.866Z,99.90
2022-09-13T07:01:43.423Z,99.90
2022-09-13T07:04:15.525Z,99.90
2022-09-13T07:06:47.301Z,99.90
2022-09-13T07:09:19.956Z,99.90
2022-09-13T07:11:50.835Z,99.90
2022-09-13T07:14:21.801Z,99.90
2022-09-13T07:16:53.011Z,99.90
2022-09-13T07:19:26.524Z,99.90
2022-09-13T07:21:57.455Z,99.90
2022-09-13T07:24:27.516Z,99.90
2022-09-13T07:26:55.596Z,99.90
2022-09-13T07:29:25.300Z,99.90
2022-09-13T07:31:56.992Z,99.90
2022-09-13T07:34:27.632Z,99.90
2022-09-13T07:36:56.354Z,99.90
2022-09-13T07:39:24.711Z,99.90
2022-09-13T07:41:53.837Z,99.90
2022-09-13T07:44:22.977Z,99.90
2022-09-13T07:46:51.397Z,99.90
2022-09-13T07:49:22.017Z,99.90
2022-09-13T07:51:51.387Z,99.90
2022-09-13T07:54:21.623Z,99.90
2022-09-13T07:56:51.687Z,99.90
2022-09-13T07:59:21.061Z,99.90
2022-09-13T08:01:52.068Z,99.90
2022-09-13T08:04:26.915Z,99.90
2022-09-13T08:06:55.958Z,99.90
2022-09-13T08:09:24.196Z,99.90
2022-09-13T08:11:53.702Z,99.90
2022-09-13T08:14:24.532Z,99.90
2022-09-13T08:16:56.037Z,99.90
2022-09-13T08:19:25.577Z,99.90
2022-09-13T08:21:53.720Z,99.90
2022-09-13T08:24:23.026Z,99.90
2022-09-13T08:26:52.296Z,99.90
2022-09-13T08:29:20.524Z,99.90
2022-09-13T08:31:49.021Z,99.90
2022-09-13T08:34:18.171Z,99.90
2022-09-13T08:36:47.799Z,99.90
2022-09-13T08:39:15.916Z,99.90
2022-09-13T08:42:26.480Z,99.90
2022-09-13T08:44:58.110Z,99.90
2022-09-13T08:47:40.186Z,99.90
2022-09-13T08:50:17.299Z,99.90
2022-09-13T08:53:08.311Z,99.90
2022-09-13T08:55:52.158Z,99.90
2022-09-13T08:58:44.181Z,99.90
2022-09-13T09:01:30.367Z,99.90
2022-09-13T09:04:08.521Z,99.90
2022-09-13T09:06:38.251Z,99.90
2022-09-13T09:09:14.776Z,99.90
2022-09-13T09:11:50.202Z,99.90
2022-09-13T09:14:31.481Z,99.90
2022-09-13T09:17:06.464Z,99.90
2022-09-13T09:19:41.152Z,99.90
2022-09-13T09:22:19.465Z,99.90
2022-09-13T09:24:54.496Z,99.90
2022-09-13T09:27:24.166Z,99.90
2022-09-13T09:29:58.150Z,99.90
2022-09-13T09:32:53.191Z,99.90
2022-09-13T09:35:44.905Z,99.90
2022-09-13T09:38:43.310Z,99.90
2022-09-13T09:41:27.032Z,99.90
2022-09-13T09:44:03.683Z,99.90
2022-09-13T09:46:38.537Z,99.90
2022-09-13T09:49:32.405Z,99.90
2022-09-13T09:52:03.155Z,99.90
2022-09-13T09:54:31.951Z,99.90
2022-09-13T09:57:01.922Z,99.90
2022-09-13T09:59:33.874Z,99.90
2022-09-13T10:02:15.348Z,99.90
2022-09-13T10:04:43.741Z,99.90
2022-09-13T10:07:28.367Z,99.90
2022-09-13T10:10:03.952Z,99.90
2022-09-13T10:12:38.480Z,99.90
2022-09-13T10:15:17.937Z,99.90
2022-09-13T10:18:04.001Z,99.90
2022-09-13T10:20:32.728Z,99.90
2022-09-13T10:23:21.076Z,99.90
2022-09-13T10:26:08.982Z,99.90
2022-09-13T10:28:48.111Z,99.90
2022-09-13T10:31:20.209Z,99.90
2022-09-13T10:34:00.957Z,99.90
2022-09-13T10:36:52.623Z,99.90
2022-09-13T10:39:24.217Z,99.90
2022-09-13T10:41:58.115Z,99.90
2022-09-13T10:44:33.945Z,99.90
2022-09-13T10:47:07.754Z,99.90
2022-09-13T10:49:55.857Z,99.90
2022-09-13T10:52:35.463Z,99.90
2022-09-13T10:55:29.134Z,99.90
2022-09-13T10:58:17.188Z,99.90
2022-09-13T11:01:21.996Z,99.90
2022-09-13T11:04:27.699Z,99.90
2022-09-13T11:07:09.403Z,99.90
2022-09-13T11:09:50.227Z,99.90
2022-09-13T11:12:32.224Z,99.90
2022-09-13T11:15:15.897Z,99.90
2022-09-13T11:18:14.818Z,99.90
2022-09-13T11:20:57.638Z,99.90
2022-09-13T11:23:55.113Z,99.90
2022-09-13T11:26:45.347Z,99.90
2022-09-13T11:29:38.982Z,99.90
2022-09-13T11:32:28.320Z,99.90
2022-09-13T11:35:25.808Z,99.90
2022-09-13T11:38:17.393Z,99.90
2022-09-13T11:40:59.900Z,99.90
2022-09-13T11:43:52.170Z,99.90
2022-09-13T11:46:35.767Z,99.90
2022-09-13T11:49:34.640Z,99.90
2022-09-13T11:52:21.470Z,99.90
2022-09-13T11:55:08.961Z,99.90
2022-09-13T11:57:43.288Z,99.90
2022-09-13T12:00:23.333Z,99.90
2022-09-13T12:03:08.255Z,99.40
2022-09-13T12:05:43.825Z,98.10
2022-09-13T12:08:20.459Z,97.10
2022-09-13T12:10:55.282Z,96.60
2022-09-13T12:13:27.884Z,95.30
2022-09-13T12:16:03.756Z,94.60
2022-09-13T12:18:38.987Z,93.90
2022-09-13T12:21:12.596Z,94.50
2022-09-13T12:23:57.530Z,95.00
2022-09-13T12:26:35.146Z,94.40
2022-09-13T12:29:12.795Z,95.00
2022-09-13T12:31:41.018Z,94.50
2022-09-13T12:34:20.474Z,93.00
2022-09-13T12:37:14.152Z,92.20
2022-09-13T12:40:15.847Z,90.80
2022-09-13T12:43:16.824Z,90.50
2022-09-13T12:46:20.397Z,89.10
2022-09-13T12:49:18.666Z,87.20
2022-09-13T12:52:12.857Z,85.20
2022-09-13T12:55:44.802Z,84.80
2022-09-13T12:58:43.417Z,81.30
2022-09-13T13:01:18.196Z,79.00
2022-09-13T13:03:57.414Z,76.40
2022-09-13T13:06:35.181Z,76.20
2022-09-13T13:09:25.343Z,74.80
2022-09-13T13:11:59.670Z,72.50
2022-09-13T13:14:45.151Z,70.60
2022-09-13T13:17:45.188Z,68.80
2022-09-13T13:21:26.383Z,67.70
2022-09-13T13:24:39.193Z,66.70
2022-09-13T13:27:48.039Z,68.10
2022-09-13T13:30:42.478Z,70.90
2022-09-13T13:33:24.653Z,69.80
2022-09-13T13:35:53.844Z,68.40
2022-09-13T13:39:04.030Z,68.30
2022-09-13T13:41:54.939Z,69.50
2022-09-13T13:45:29.982Z,68.00
2022-09-13T13:48:15.669Z,67.40
2022-09-13T13:51:20.632Z,66.70
2022-09-13T13:54:01.365Z,66.30
2022-09-13T13:56:48.116Z,67.70
2022-09-13T13:59:26.832Z,69.30
2022-09-13T14:02:01.949Z,69.50
2022-09-13T14:05:08.453Z,69.50
2022-09-13T14:08:27.065Z,71.30
2022-09-13T14:11:10.426Z,72.30
2022-09-13T14:13:55.682Z,73.30
2022-09-13T14:16:47.509Z,73.90
2022-09-13T14:19:28.349Z,74.50
2022-09-13T14:22:17.387Z,74.80
2022-09-13T14:24:48.778Z,75.00
2022-09-13T14:27:21.863Z,76.00
2022-09-13T14:29:54.242Z,75.60
2022-09-13T14:32:28.090Z,76.60
2022-09-13T14:35:05.330Z,77.00
2022-09-13T14:37:36.783Z,77.60
2022-09-13T14:40:22.296Z,78.40
2022-09-13T14:42:52.745Z,79.20
2022-09-13T14:45:25.779Z,80.20
2022-09-13T14:48:02.028Z,81.40
2022-09-13T14:50:36.857Z,82.20
2022-09-13T14:53:09.424Z,82.40
2022-09-13T14:55:43.965Z,82.50
2022-09-13T14:58:22.187Z,82.90
2022-09-13T15:00:56.355Z,83.70
2022-09-13T15:03:25.349Z,84.20
2022-09-13T15:05:58.434Z,84.40
2022-09-13T15:08:46.678Z,85.30
2022-09-13T15:11:31.670Z,85.80
2022-09-13T15:14:18.293Z,86.00
2022-09-13T15:16:52.713Z,86.60
2022-09-13T15:19:40.157Z,86.90
2022-09-13T15:22:22.518Z,87.90
2022-09-13T15:24:54.523Z,88.00
2022-09-13T15:27:31.570Z,88.60
2022-09-13T15:30:03.503Z,89.00
2022-09-13T15:32:40.833Z,89.10
2022-09-13T15:35:23.396Z,88.80
2022-09-13T15:38:15.893Z,89.50
2022-09-13T15:40:47.040Z,89.90
2022-09-13T15:43:15.360Z,90.40
2022-09-13T15:45:43.393Z,90.40
2022-09-13T15:48:26.080Z,90.70
2022-09-13T15:51:12.492Z,90.70
2022-09-13T15:53:45.707Z,90.90
2022-09-13T15:56:19.290Z,91.00
2022-09-13T15:58:49.235Z,91.20
2022-09-13T16:01:18.330Z,91.50
2022-09-13T16:03:46.966Z,91.60
2022-09-13T16:06:15.196Z,91.70
2022-09-13T16:08:44.630Z,91.80
2022-09-13T16:11:13.047Z,92.10
2022-09-13T16:13:41.125Z,91.70
2022-09-13T16:16:14.614Z,91.90
2022-09-13T16:18:42.795Z,91.90
2022-09-13T16:21:11.146Z,91.90
2022-09-13T16:23:39.477Z,92.20
2022-09-13T16:26:08.996Z,92.30
2022-09-13T16:28:37.381Z,92.40
2022-09-13T16:31:06.188Z,92.40
2022-09-13T16:33:34.721Z,93.10
2022-09-13T16:36:03.956Z,93.20
2022-09-13T16:38:32.003Z,93.20
2022-09-13T16:41:00.394Z,93.10
2022-09-13T16:43:29.853Z,93.40
2022-09-13T16:45:57.974Z,93.50
2022-09-13T16:48:27.231Z,93.50
2022-09-13T16:50:55.273Z,93.60
2022-09-13T16:53:23.552Z,94.00
2022-09-13T16:55:51.708Z,94.30
2022-09-13T16:58:19.747Z,94.40
2022-09-13T17:00:49.168Z,94.40
2022-09-13T17:03:17.364Z,94.20
2022-09-13T17:05:45.502Z,94.20
2022-09-13T17:08:13.702Z,94.00
2022-09-13T17:10:41.809Z,93.80
2022-09-13T17:13:10.193Z,94.20
2022-09-13T17:15:40.458Z,94.60
2022-09-13T17:18:10.711Z,94.70
2022-09-13T17:20:45.235Z,94.90
2022-09-13T17:23:13.559Z,95.20
2022-09-13T17:25:46.060Z,95.40
2022-09-13T17:28:15.356Z,95.40
2022-09-13T17:30:45.201Z,95.70
2022-09-13T17:33:15.177Z,95.90
2022-09-13T17:35:44.172Z,95.90
2022-09-13T17:38:15.199Z,96.00
2022-09-13T17:40:43.487Z,96.30
2022-09-13T17:43:11.858Z,96.80
2022-09-13T17:45:40.074Z,97.20
2022-09-13T17:48:08.365Z,97.80
2022-09-13T17:50:38.005Z,98.00
2022-09-13T17:53:06.805Z,98.70
2022-09-13T17:55:35.265Z,98.60
2022-09-13T17:58:03.368Z,98.80
2022-09-13T18:00:32.177Z,99.00
2022-09-13T18:03:00.897Z,99.40
2022-09-13T18:05:28.973Z,99.40
2022-09-13T18:07:58.487Z,99.50
2022-09-13T18:10:53.106Z,99.90
2022-09-13T18:13:15.898Z,99.90
2022-09-13T18:15:44.156Z,99.90
2022-09-13T18:18:12.943Z,99.90
2022-09-13T18:20:46.128Z,99.90
2022-09-13T18:23:15.929Z,99.90
2022-09-13T18:25:44.565Z,99.90
2022-09-13T18:28:13.081Z,99.90
2022-09-13T18:30:41.205Z,99.90
2022-09-13T18:33:11.476Z,99.90
2022-09-13T18:35:40.026Z,99.90
2022-09-13T18:38:08.093Z,99.90
2022-09-13T18:40:38.862Z,99.90
2022-09-13T18:43:06.926Z,99.90
2022-09-13T18:45:34.989Z,99.90
2022-09-13T18:48:03.643Z,99.90
2022-09-13T18:50:31.678Z,99.90
2022-09-13T18:53:00.167Z,99.90
2022-09-13T18:55:28.185Z,99.90
2022-09-13T18:57:58.521Z,99.90
2022-09-13T19:00:27.452Z,99.90
2022-09-13T19:03:11.231Z,99.90
2022-09-13T19:05:40.220Z,99.90
2022-09-13T19:08:10.879Z,99.90
2022-09-13T19:10:39.525Z,99.90
2022-09-13T19:13:10.861Z,99.90
2022-09-13T19:15:39.277Z,99.90
2022-09-13T19:18:07.345Z,99.90
2022-09-13T19:20:35.659Z,99.90
2022-09-13T19:23:04.337Z,99.90
2022-09-13T19:25:35.360Z,99.90
2022-09-13T19:28:04.034Z,99.90
2022-09-13T19:30:36.116Z,99.90
2022-09-13T19:33:04.178Z,99.90
2022-09-13T19:35:32.258Z,99.90
2022-09-13T19:38:00.817Z,99.90
2022-09-13T19:40:29.127Z,99.90
2022-09-13T19:42:58.517Z,99.90
2022-09-13T19:45:26.968Z,99.90
2022-09-13T19:50:44.887Z,99.90
2022-09-13T19:53:13.014Z,99.90
2022-09-13T19:55:46.657Z,99.90
2022-09-13T19:58:15.228Z,99.90
2022-09-13T20:00:44.810Z,99.90
2022-09-13T20:03:14.298Z,99.90
2022-09-13T20:05:42.634Z,99.90
2022-09-13T20:08:11.269Z,99.90
2022-09-13T20:10:39.810Z,99.90
2022-09-13T20:13:08.069Z,99.90
2022-09-13T20:15:39.849Z,99.90
2022-09-13T20:18:13.464Z,99.90
2022-09-13T20:20:43.216Z,99.90
2022-09-13T20:23:11.782Z,99.90
2022-09-13T20:25:41.818Z,99.90
2022-09-13T20:28:10.880Z,99.90
2022-09-13T20:30:41.475Z,99.90
2022-09-13T20:33:10.263Z,99.90
2022-09-13T20:35:38.952Z,99.90
2022-09-13T20:38:10.210Z,99.90
2022-09-13T20:40:38.753Z,99.90
2022-09-13T20:43:07.014Z,99.90
2022-09-13T20:45:35.123Z,99.90
2022-09-13T20:48:03.981Z,99.90
2022-09-13T20:50:32.069Z,99.90
2022-09-13T20:53:01.330Z,99.90
2022-09-13T20:55:30.886Z,99.90
2022-09-13T20:58:00.804Z,99.90
2022-09-13T21:00:28.948Z,99.90
2022-09-13T21:02:57.446Z,99.90
2022-09-13T21:05:25.670Z,99.90
2022-09-13T21:08:11.258Z,99.90
2022-09-13T21:10:40.654Z,99.90
2022-09-13T21:13:09.825Z,99.90
2022-09-13T21:15:38.926Z,99.90
2022-09-13T21:18:07.073Z,99.90
2022-09-13T21:20:35.578Z,99.90
2022-09-13T21:23:03.720Z,99.90
2022-09-13T21:25:32.190Z,99.90
2022-09-13T21:28:01.568Z,99.90
2022-09-13T21:30:30.051Z,99.90
2022-09-13T21:32:58.110Z,99.90
2022-09-13T21:35:27.158Z,99.90
2022-09-13T21:37:55.255Z,99.90
2022-09-13T21:40:23.397Z,99.90
2022-09-13T21:42:51.509Z,99.90
2022-09-13T21:45:21.319Z,99.90
2022-09-13T21:47:49.692Z,99.90
2022-09-13T21:50:18.270Z,99.90
2022-09-13T21:52:46.578Z,99.90
2022-09-13T21:55:15.270Z,99.90
2022-09-13T21:57:45.304Z,99.90
2022-09-13T22:00:15.792Z,99.90
2022-09-13T22:02:45.261Z,99.90
2022-09-13T22:05:13.773Z,99.90
2022-09-13T22:07:41.788Z,99.90
2022-09-13T22:10:10.849Z,99.90
2022-09-13T22:12:39.331Z,99.90
2022-09-13T22:15:09.886Z,99.90
2022-09-13T22:17:37.788Z,99.90
2022-09-13T22:20:08.088Z,99.90
2022-09-13T22:22:36.338Z,99.90
2022-09-13T22:25:05.098Z,99.90
2022-09-13T22:27:33.139Z,99.90
2022-09-13T22:30:01.386Z,99.90
2022-09-13T22:32:30.687Z,99.90
2022-09-13T22:34:59.215Z,99.90
2022-09-13T22:37:28.674Z,99.90
2022-09-13T22:39:59.249Z,99.90
2022-09-13T22:42:27.490Z,99.90
2022-09-13T22:44:55.894Z,99.90
2022-09-13T22:47:24.195Z,99.90
2022-09-13T22:49:53.106Z,99.90
2022-09-13T22:52:21.154Z,99.90
2022-09-13T22:54:51.173Z,99.90
2022-09-13T22:57:19.317Z,99.90
2022-09-13T22:59:47.579Z,99.90
2022-09-13T23:02:15.758Z,99.90
2022-09-13T23:04:43.860Z,99.90
2022-09-13T23:07:11.954Z,99.90
2022-09-13T23:09:40.770Z,99.90
2022-09-13T23:12:10.371Z,99.90
2022-09-13T23:14:39.090Z,99.90
2022-09-13T23:17:07.186Z,99.90
2022-09-13T23:19:35.764Z,99.90
2022-09-13T23:22:03.782Z,99.90
2022-09-13T23:24:33.229Z,99.90
2022-09-13T23:27:01.645Z,99.90
2022-09-13T23:29:32.275Z,99.90
2022-09-13T23:32:00.423Z,99.90
2022-09-13T23:34:29.457Z,99.90
2022-09-13T23:36:57.499Z,99.90
2022-09-13T23:39:27.122Z,99.90
2022-09-13T23:41:55.260Z,99.90
2022-09-13T23:44:23.540Z,99.90
2022-09-13T23:46:52.959Z,99.90
2022-09-13T23:49:21.259Z,99.90
2022-09-13T23:51:49.472Z,99.90
2022-09-13T23:54:18.286Z,99.90
2022-09-13T23:56:46.738Z,99.90
2022-09-13T23:59:15.220Z,99.90
