createdAt,value
2022-11-08T00:01:37.370Z,12.47
2022-11-08T00:04:07.287Z,12.45
2022-11-08T00:06:52.961Z,12.46
2022-11-08T00:09:38.477Z,12.46
2022-11-08T00:12:24.740Z,12.49
2022-11-08T00:14:52.786Z,12.45
2022-11-08T00:17:23.175Z,12.53
2022-11-08T00:19:51.334Z,12.50
2022-11-08T00:22:20.554Z,12.52
2022-11-08T00:24:49.066Z,12.50
2022-11-08T00:27:18.570Z,12.51
2022-11-08T00:29:46.475Z,12.46
2022-11-08T00:32:16.583Z,12.43
2022-11-08T00:34:46.020Z,12.42
2022-11-08T00:37:13.995Z,12.41
2022-11-08T00:39:42.208Z,12.42
2022-11-08T00:42:10.578Z,12.38
2022-11-08T00:44:38.722Z,12.43
2022-11-08T00:47:06.938Z,12.48
2022-11-08T00:49:34.861Z,12.45
2022-11-08T00:52:04.566Z,12.46
2022-11-08T00:54:32.389Z,12.43
2022-11-08T00:57:00.347Z,12.41
2022-11-08T00:59:28.381Z,12.34
2022-11-08T01:01:56.339Z,12.36
2022-11-08T01:04:24.417Z,12.33
2022-11-08T01:06:54.990Z,12.19
2022-11-08T01:09:24.434Z,12.05
2022-11-08T01:11:52.358Z,11.99
2022-11-08T01:14:20.210Z,11.92
2022-11-08T01:16:48.086Z,11.83
2022-11-08T01:19:15.918Z,11.78
2022-11-08T01:21:43.857Z,11.79
2022-11-08T01:24:11.723Z,11.75
2022-11-08T01:26:40.994Z,11.75
2022-11-08T01:29:08.882Z,11.75
2022-11-08T01:31:38.450Z,11.77
2022-11-08T01:34:06.256Z,11.68
2022-11-08T01:36:34.035Z,11.79
2022-11-08T01:39:01.968Z,11.86
2022-11-08T01:41:31.015Z,11.84
2022-11-08T01:44:01.215Z,11.78
2022-11-08T01:46:40.252Z,11.91
2022-11-08T01:49:27.520Z,11.94
2022-11-08T01:52:03.407Z,11.89
2022-11-08T01:54:36.196Z,11.86
2022-11-08T01:57:08.017Z,11.79
2022-11-08T01:59:41.127Z,11.77
2022-11-08T02:02:10.838Z,11.67
2022-11-08T02:04:39.915Z,11.69
2022-11-08T02:07:08.853Z,11.67
2022-11-08T02:09:41.179Z,11.64
2022-11-08T02:12:10.484Z,11.64
2022-11-08T02:14:39.843Z,11.57
2022-11-08T02:17:09.631Z,11.58
2022-11-08T02:19:42.717Z,11.63
2022-11-08T02:22:28.540Z,11.61
2022-11-08T02:25:00.265Z,11.50
2022-11-08T02:27:28.324Z,11.46
2022-11-08T02:29:57.636Z,11.36
2022-11-08T02:32:25.545Z,11.40
2022-11-08T02:34:57.442Z,11.32
2022-11-08T02:37:26.764Z,11.23
2022-11-08T02:39:54.604Z,11.20
2022-11-08T02:42:23.826Z,11.23
2022-11-08T02:44:51.746Z,11.14
2022-11-08T02:47:19.596Z,11.07
2022-11-08T02:49:47.376Z,11.06
2022-11-08T02:52:15.376Z,11.05
2022-11-08T02:54:43.399Z,11.06
2022-11-08T02:57:11.306Z,11.02
2022-11-08T02:59:41.575Z,10.97
2022-11-08T03:02:10.150Z,10.96
2022-11-08T03:04:38.217Z,10.95
2022-11-08T03:07:05.970Z,10.94
2022-11-08T03:09:33.848Z,10.93
2022-11-08T03:12:01.783Z,10.98
2022-11-08T03:14:29.601Z,10.95
2022-11-08T03:16:59.290Z,11.02
2022-11-08T03:19:27.239Z,11.03
2022-11-08T03:21:55.011Z,11.09
2022-11-08T03:24:23.047Z,11.05
2022-11-08T03:26:51.969Z,10.95
2022-11-08T03:29:19.882Z,10.95
2022-11-08T03:31:47.781Z,10.90
2022-11-08T03:34:17.008Z,10.81
2022-11-08T03:36:44.985Z,10.85
2022-11-08T03:39:12.827Z,10.77
2022-11-08T03:41:40.887Z,10.84
2022-11-08T03:44:10.409Z,10.82
2022-11-08T03:46:38.352Z,10.73
2022-11-08T03:49:06.102Z,10.65
2022-11-08T03:51:35.316Z,10.76
2022-11-08T03:54:03.224Z,10.77
2022-11-08T03:56:32.052Z,10.73
2022-11-08T03:59:00.248Z,10.65
2022-11-08T04:01:28.254Z,10.55
2022-11-08T04:03:58.519Z,10.49
2022-11-08T04:06:27.646Z,10.47
2022-11-08T04:08:58.815Z,10.50
2022-11-08T04:11:44.541Z,10.45
2022-11-08T04:14:30.561Z,10.49
2022-11-08T04:16:58.598Z,10.40
2022-11-08T04:19:44.389Z,10.35
2022-11-08T04:22:12.768Z,10.37
2022-11-08T04:24:42.242Z,10.54
2022-11-08T04:27:10.072Z,10.47
2022-11-08T04:29:37.949Z,10.47
2022-11-08T04:32:06.361Z,10.57
2022-11-08T04:34:34.208Z,10.62
2022-11-08T04:37:02.158Z,10.64
2022-11-08T04:39:29.956Z,10.72
2022-11-08T04:42:02.126Z,10.88
2022-11-08T04:44:33.362Z,10.76
2022-11-08T04:47:01.177Z,10.65
2022-11-08T04:49:28.912Z,10.62
2022-11-08T04:51:56.878Z,10.54
2022-11-08T04:54:25.077Z,10.53
2022-11-08T04:56:53.051Z,10.51
2022-11-08T04:59:22.333Z,10.55
2022-11-08T05:01:50.310Z,10.63
2022-11-08T05:04:18.559Z,10.55
2022-11-08T05:06:46.559Z,10.46
2022-11-08T05:09:14.361Z,10.41
2022-11-08T05:11:42.258Z,10.53
2022-11-08T05:14:10.188Z,10.43
2022-11-08T05:16:44.333Z,10.40
2022-11-08T05:19:13.564Z,10.43
2022-11-08T05:21:59.096Z,10.46
2022-11-08T05:24:27.015Z,10.36
2022-11-08T05:26:55.221Z,10.34
2022-11-08T05:29:23.118Z,10.28
2022-11-08T05:31:52.365Z,10.35
2022-11-08T05:34:20.344Z,10.50
2022-11-08T05:36:48.119Z,10.39
2022-11-08T05:39:16.083Z,10.48
2022-11-08T05:41:43.945Z,10.44
2022-11-08T05:44:11.784Z,10.36
2022-11-08T05:46:39.651Z,10.37
2022-11-08T05:49:11.477Z,10.24
2022-11-08T05:51:39.428Z,10.23
2022-11-08T05:54:09.419Z,10.20
2022-11-08T05:56:38.337Z,10.14
2022-11-08T05:59:09.199Z,10.06
2022-11-08T06:01:37.909Z,10.09
2022-11-08T06:04:06.679Z,10.14
2022-11-08T06:06:36.009Z,10.16
2022-11-08T06:09:03.996Z,10.09
2022-11-08T06:11:31.865Z,10.06
2022-11-08T06:13:59.683Z,10.06
2022-11-08T06:16:27.912Z,10.09
2022-11-08T06:18:55.786Z,10.17
2022-11-08T06:21:24.134Z,10.17
2022-11-08T06:23:55.060Z,10.19
2022-11-08T06:26:23.698Z,10.18
2022-11-08T06:28:51.727Z,10.24
2022-11-08T06:31:20.596Z,10.32
2022-11-08T06:33:50.793Z,10.13
2022-11-08T06:36:21.162Z,10.35
2022-11-08T06:38:49.166Z,10.35
2022-11-08T06:41:20.520Z,10.39
2022-11-08T06:43:49.151Z,10.44
2022-11-08T06:46:23.325Z,10.61
2022-11-08T06:48:51.204Z,10.68
2022-11-08T06:51:20.436Z,10.68
2022-11-08T06:53:48.459Z,10.58
2022-11-08T06:56:16.755Z,10.68
2022-11-08T06:58:52.928Z,10.70
2022-11-08T07:01:20.865Z,10.81
2022-11-08T07:03:48.746Z,10.91
2022-11-08T07:06:16.622Z,10.90
2022-11-08T07:08:45.490Z,10.95
2022-11-08T07:11:13.390Z,11.00
2022-11-08T07:13:41.265Z,11.03
2022-11-08T07:16:10.981Z,11.07
2022-11-08T07:18:39.674Z,11.10
2022-11-08T07:21:07.794Z,11.11
2022-11-08T07:23:35.832Z,11.13
2022-11-08T07:26:04.507Z,11.11
2022-11-08T07:28:32.843Z,11.19
2022-11-08T07:31:03.055Z,11.20
2022-11-08T07:33:33.196Z,11.28
2022-11-08T07:36:01.382Z,11.35
2022-11-08T07:38:29.446Z,11.34
2022-11-08T07:40:59.332Z,11.41
2022-11-08T07:43:28.907Z,11.52
2022-11-08T07:45:59.123Z,11.60
2022-11-08T07:48:32.916Z,11.58
2022-11-08T07:51:03.188Z,11.66
2022-11-08T07:53:31.364Z,11.77
2022-11-08T07:55:59.389Z,11.81
2022-11-08T07:58:27.530Z,11.86
2022-11-08T08:01:00.868Z,11.90
2022-11-08T08:03:28.745Z,11.90
2022-11-08T08:06:01.103Z,11.94
2022-11-08T08:08:31.051Z,11.94
2022-11-08T08:11:02.186Z,12.02
2022-11-08T08:13:30.807Z,12.15
2022-11-08T08:16:00.945Z,12.17
2022-11-08T08:18:30.636Z,12.13
2022-11-08T08:21:00.138Z,12.15
2022-11-08T08:23:28.248Z,12.18
2022-11-08T08:25:57.777Z,12.13
2022-11-08T08:28:25.915Z,12.17
2022-11-08T08:30:53.994Z,12.12
2022-11-08T08:33:34.485Z,12.26
2022-11-08T08:36:04.233Z,12.40
2022-11-08T08:38:33.474Z,12.49
2022-11-08T08:41:02.926Z,12.68
2022-11-08T08:43:33.362Z,12.82
2022-11-08T08:46:03.284Z,12.87
2022-11-08T08:48:32.563Z,12.97
2022-11-08T08:51:01.628Z,12.99
2022-11-08T08:53:31.097Z,13.07
2022-11-08T08:56:02.361Z,13.27
2022-11-08T08:58:31.348Z,13.54
2022-11-08T09:03:51.660Z,14.05
2022-11-08T09:06:25.663Z,13.89
2022-11-08T09:08:55.098Z,13.92
2022-11-08T09:11:25.469Z,14.41
2022-11-08T09:13:53.339Z,14.51
2022-11-08T09:16:22.202Z,14.33
2022-11-08T09:18:50.181Z,14.26
2022-11-08T09:21:18.153Z,14.19
2022-11-08T09:23:46.198Z,14.15
2022-11-08T09:26:16.490Z,14.46
2022-11-08T09:28:44.421Z,14.44
2022-11-08T09:31:13.840Z,14.61
2022-11-08T09:33:42.836Z,14.78
2022-11-08T09:36:14.723Z,14.90
2022-11-08T09:38:42.837Z,14.69
2022-11-08T09:41:38.237Z,14.51
2022-11-08T09:44:22.738Z,14.54
2022-11-08T09:46:54.162Z,14.37
2022-11-08T09:49:27.591Z,14.36
2022-11-08T09:51:55.551Z,14.35
2022-11-08T09:54:29.254Z,14.40
2022-11-08T09:56:59.384Z,14.44
2022-11-08T09:59:49.241Z,14.47
2022-11-08T10:02:19.575Z,14.35
2022-11-08T10:04:56.229Z,14.51
2022-11-08T10:07:35.466Z,14.50
2022-11-08T10:10:43.758Z,14.45
2022-11-08T10:13:30.386Z,14.39
2022-11-08T10:16:06.603Z,14.48
2022-11-08T10:18:46.516Z,14.30
2022-11-08T10:21:24.400Z,14.42
2022-11-08T10:24:05.339Z,14.30
2022-11-08T10:26:37.669Z,14.33
2022-11-08T10:29:15.605Z,14.59
2022-11-08T10:31:45.634Z,14.55
2022-11-08T10:34:18.352Z,14.63
2022-11-08T10:36:48.246Z,14.54
2022-11-08T10:39:24.014Z,14.49
2022-11-08T10:42:01.906Z,14.46
2022-11-08T10:44:31.286Z,14.30
2022-11-08T10:47:11.680Z,14.17
2022-11-08T10:49:42.011Z,14.11
2022-11-08T10:52:19.005Z,14.00
2022-11-08T10:54:50.184Z,14.05
2022-11-08T10:57:24.814Z,13.94
2022-11-08T10:59:54.878Z,13.83
2022-11-08T11:02:29.753Z,13.83
2022-11-08T11:05:23.755Z,13.85
2022-11-08T11:08:14.152Z,13.86
2022-11-08T11:10:44.395Z,13.87
2022-11-08T11:13:14.269Z,13.89
2022-11-08T11:15:50.966Z,13.98
2022-11-08T11:18:29.024Z,14.25
2022-11-08T11:21:10.194Z,14.38
2022-11-08T11:23:42.047Z,14.50
2022-11-08T11:26:28.664Z,14.49
2022-11-08T11:29:09.201Z,14.70
2022-11-08T11:31:40.148Z,14.83
2022-11-08T11:34:32.304Z,14.65
2022-11-08T11:37:06.131Z,14.80
2022-11-08T11:39:42.660Z,14.81
2022-11-08T11:42:44.023Z,14.74
2022-11-08T11:45:17.273Z,14.85
2022-11-08T11:47:50.672Z,14.95
2022-11-08T11:50:29.462Z,15.16
2022-11-08T11:52:58.349Z,15.21
2022-11-08T11:55:34.198Z,15.14
2022-11-08T11:58:16.717Z,15.13
2022-11-08T12:00:52.170Z,15.01
2022-11-08T12:03:40.166Z,15.14
2022-11-08T12:06:21.261Z,15.30
2022-11-08T12:09:03.282Z,15.85
2022-11-08T12:11:47.927Z,16.54
2022-11-08T12:14:38.283Z,15.70
2022-11-08T12:17:25.365Z,15.60
2022-11-08T12:20:14.339Z,15.65
2022-11-08T12:22:55.938Z,15.47
2022-11-08T12:25:29.019Z,15.36
2022-11-08T12:28:11.169Z,15.09
2022-11-08T12:30:49.909Z,14.90
2022-11-08T12:33:34.310Z,14.92
2022-11-08T12:36:15.597Z,14.85
2022-11-08T12:38:54.655Z,15.13
2022-11-08T12:41:33.820Z,15.16
2022-11-08T12:44:21.603Z,15.07
2022-11-08T12:47:02.451Z,15.12
2022-11-08T12:49:38.896Z,15.22
2022-11-08T12:52:23.598Z,15.55
2022-11-08T12:54:54.695Z,16.05
2022-11-08T12:57:28.217Z,16.37
2022-11-08T13:00:03.618Z,16.96
2022-11-08T13:02:34.402Z,16.84
2022-11-08T13:05:09.623Z,16.84
2022-11-08T13:07:47.085Z,16.56
2022-11-08T13:10:29.387Z,17.10
2022-11-08T13:13:10.153Z,16.64
2022-11-08T13:15:41.214Z,16.38
2022-11-08T13:18:34.199Z,16.24
2022-11-08T13:21:40.362Z,16.02
2022-11-08T13:24:45.475Z,15.35
2022-11-08T13:27:33.024Z,15.40
2022-11-08T13:30:46.556Z,15.74
2022-11-08T13:33:27.104Z,15.33
2022-11-08T13:36:10.436Z,15.48
2022-11-08T13:38:53.581Z,15.49
2022-11-08T13:41:24.939Z,15.18
2022-11-08T13:44:00.600Z,15.03
2022-11-08T13:46:48.784Z,14.98
2022-11-08T13:49:29.449Z,15.08
2022-11-08T13:52:33.280Z,15.02
2022-11-08T13:55:08.706Z,14.86
2022-11-08T13:58:02.708Z,14.83
2022-11-08T14:00:42.919Z,14.59
2022-11-08T14:03:44.072Z,14.51
2022-11-08T14:06:35.199Z,14.59
2022-11-08T14:09:15.863Z,14.48
2022-11-08T14:11:55.121Z,14.34
2022-11-08T14:15:15.759Z,14.44
2022-11-08T14:17:48.756Z,14.39
2022-11-08T14:20:28.938Z,14.37
2022-11-08T14:23:02.670Z,14.37
2022-11-08T14:25:38.439Z,14.22
2022-11-08T14:28:22.848Z,14.29
2022-11-08T14:30:52.781Z,14.31
2022-11-08T14:33:22.472Z,14.29
2022-11-08T14:35:58.017Z,14.30
2022-11-08T14:38:38.779Z,14.24
2022-11-08T14:41:08.849Z,14.25
2022-11-08T14:43:48.352Z,14.05
2022-11-08T14:46:36.177Z,14.19
2022-11-08T14:49:11.586Z,14.14
2022-11-08T14:51:39.955Z,14.19
2022-11-08T14:54:25.137Z,14.14
2022-11-08T14:56:54.861Z,14.15
2022-11-08T14:59:24.835Z,14.04
2022-11-08T15:01:56.475Z,14.08
2022-11-08T15:04:26.053Z,14.06
2022-11-08T15:06:58.178Z,14.10
2022-11-08T15:09:28.981Z,14.03
2022-11-08T15:12:00.848Z,14.07
2022-11-08T15:14:33.206Z,13.95
2022-11-08T15:17:03.577Z,14.01
2022-11-08T15:19:42.238Z,13.86
2022-11-08T15:22:26.461Z,13.96
2022-11-08T15:25:01.900Z,13.74
2022-11-08T15:27:36.739Z,13.67
2022-11-08T15:30:16.247Z,13.77
2022-11-08T15:33:06.457Z,13.76
2022-11-08T15:35:37.693Z,13.63
2022-11-08T15:38:08.620Z,13.76
2022-11-08T15:40:42.105Z,13.83
2022-11-08T15:43:36.440Z,13.84
2022-11-08T15:46:06.538Z,13.67
2022-11-08T15:48:38.711Z,13.66
2022-11-08T15:51:07.549Z,13.60
2022-11-08T15:53:43.352Z,13.71
2022-11-08T15:56:13.550Z,13.81
2022-11-08T15:58:52.879Z,13.80
2022-11-08T16:01:30.851Z,13.65
2022-11-08T16:04:19.433Z,13.61
2022-11-08T16:06:50.530Z,13.81
2022-11-08T16:09:23.228Z,13.65
2022-11-08T16:11:52.882Z,13.74
2022-11-08T16:14:24.386Z,13.75
2022-11-08T16:16:52.457Z,13.68
2022-11-08T16:19:26.009Z,13.79
2022-11-08T16:21:54.476Z,13.67
2022-11-08T16:24:23.386Z,13.73
2022-11-08T16:26:53.581Z,13.67
2022-11-08T16:29:23.757Z,13.70
2022-11-08T16:31:57.516Z,13.69
2022-11-08T16:34:27.323Z,13.63
2022-11-08T16:36:55.653Z,13.50
2022-11-08T16:39:27.866Z,13.53
2022-11-08T16:41:56.036Z,13.57
2022-11-08T16:44:27.696Z,13.49
2022-11-08T16:46:56.224Z,13.52
2022-11-08T16:49:32.296Z,13.48
2022-11-08T16:52:00.268Z,13.57
2022-11-08T16:54:29.704Z,13.45
2022-11-08T16:57:20.580Z,13.43
2022-11-08T16:59:49.069Z,13.41
2022-11-08T17:02:24.221Z,13.55
2022-11-08T17:04:53.872Z,13.44
2022-11-08T17:07:30.765Z,13.44
2022-11-08T17:10:06.353Z,13.27
2022-11-08T17:12:35.305Z,13.30
2022-11-08T17:15:04.599Z,13.32
2022-11-08T17:17:36.294Z,13.32
2022-11-08T17:20:08.671Z,13.28
2022-11-08T17:22:47.413Z,13.32
2022-11-08T17:25:53.445Z,13.38
2022-11-08T17:28:22.708Z,13.18
2022-11-08T17:30:51.721Z,13.14
2022-11-08T17:33:24.789Z,13.18
2022-11-08T17:35:54.080Z,13.22
2022-11-08T17:38:23.219Z,13.13
2022-11-08T17:40:52.407Z,13.13
2022-11-08T17:43:21.540Z,13.21
2022-11-08T17:45:53.392Z,13.13
2022-11-08T17:48:21.539Z,13.28
2022-11-08T17:50:50.910Z,13.25
2022-11-08T17:53:22.694Z,13.18
2022-11-08T17:55:55.146Z,13.23
2022-11-08T17:58:25.373Z,13.15
2022-11-08T18:00:56.043Z,13.28
2022-11-08T18:03:25.578Z,13.42
2022-11-08T18:05:54.530Z,13.52
2022-11-08T18:08:27.272Z,13.58
2022-11-08T18:10:55.694Z,13.51
2022-11-08T18:13:27.678Z,13.54
2022-11-08T18:16:09.800Z,13.44
2022-11-08T18:18:39.481Z,13.44
2022-11-08T18:21:08.218Z,13.35
2022-11-08T18:23:37.862Z,13.35
2022-11-08T18:26:06.361Z,13.29
2022-11-08T18:28:37.028Z,13.20
2022-11-08T18:31:08.991Z,13.18
2022-11-08T18:33:38.428Z,13.13
2022-11-08T18:36:12.884Z,13.17
2022-11-08T18:38:44.749Z,13.24
2022-11-08T18:41:22.794Z,13.19
2022-11-08T18:43:50.690Z,13.06
2022-11-08T18:46:21.323Z,13.00
2022-11-08T18:48:51.752Z,13.18
2022-11-08T18:51:26.271Z,13.16
2022-11-08T18:53:55.802Z,13.13
2022-11-08T18:56:24.150Z,13.20
2022-11-08T18:58:52.831Z,13.31
2022-11-08T19:01:21.997Z,13.16
2022-11-08T19:03:50.162Z,13.33
2022-11-08T19:06:19.406Z,13.44
2022-11-08T19:08:47.331Z,13.41
2022-11-08T19:11:24.937Z,13.39
2022-11-08T19:13:53.009Z,13.40
2022-11-08T19:16:22.022Z,13.32
2022-11-08T19:18:51.656Z,13.39
2022-11-08T19:21:41.728Z,13.29
2022-11-08T19:24:12.708Z,13.36
2022-11-08T19:26:42.026Z,13.27
2022-11-08T19:29:15.270Z,13.33
2022-11-08T19:31:45.659Z,13.46
2022-11-08T19:34:13.721Z,13.39
2022-11-08T19:36:43.559Z,13.29
2022-11-08T19:39:15.638Z,13.23
2022-11-08T19:41:45.468Z,13.30
2022-11-08T19:44:13.707Z,13.21
2022-11-08T19:46:43.203Z,13.26
2022-11-08T19:49:11.864Z,13.21
2022-11-08T19:51:40.174Z,13.24
2022-11-08T19:54:11.728Z,13.29
2022-11-08T19:59:30.313Z,13.19
2022-11-08T20:02:00.021Z,13.29
2022-11-08T20:04:28.478Z,13.27
2022-11-08T20:06:57.506Z,13.26
2022-11-08T20:09:30.513Z,13.24
2022-11-08T20:12:00.382Z,13.30
2022-11-08T20:14:29.941Z,13.28
2022-11-08T20:16:59.036Z,13.32
2022-11-08T20:19:27.044Z,13.32
2022-11-08T20:21:57.900Z,13.33
2022-11-08T20:24:26.789Z,13.30
2022-11-08T20:26:55.743Z,13.25
2022-11-08T20:29:24.581Z,13.25
2022-11-08T20:31:56.536Z,13.24
2022-11-08T20:34:38.593Z,13.36
2022-11-08T20:37:09.380Z,13.27
2022-11-08T20:40:09.720Z,13.18
2022-11-08T20:42:35.106Z,13.19
2022-11-08T20:45:15.081Z,13.23
2022-11-08T20:47:48.094Z,13.10
2022-11-08T20:50:19.396Z,13.04
2022-11-08T20:53:01.367Z,12.93
2022-11-08T20:55:29.473Z,13.01
2022-11-08T20:57:57.724Z,13.05
2022-11-08T21:00:51.872Z,13.04
2022-11-08T21:03:18.990Z,13.10
2022-11-08T21:06:08.147Z,12.96
2022-11-08T21:08:59.028Z,12.97
2022-11-08T21:11:27.631Z,13.07
2022-11-08T21:13:55.573Z,13.01
2022-11-08T21:16:38.562Z,13.05
2022-11-08T21:19:13.076Z,12.91
2022-11-08T21:21:41.362Z,13.08
2022-11-08T21:24:10.772Z,13.05
2022-11-08T21:26:40.706Z,12.88
2022-11-08T21:29:11.111Z,12.89
2022-11-08T21:31:39.499Z,12.91
2022-11-08T21:34:29.596Z,12.90
2022-11-08T21:37:00.916Z,12.94
2022-11-08T21:39:30.165Z,13.10
2022-11-08T21:42:02.064Z,13.23
2022-11-08T21:44:33.813Z,13.39
2022-11-08T21:47:06.429Z,13.48
2022-11-08T21:49:36.035Z,13.45
2022-11-08T21:52:10.043Z,13.45
2022-11-08T21:54:38.355Z,13.47
2022-11-08T21:57:06.524Z,13.50
2022-11-08T21:59:34.807Z,13.32
2022-11-08T22:02:47.194Z,12.92
2022-11-08T22:05:38.730Z,12.60
2022-11-08T22:08:12.945Z,12.48
2022-11-08T22:10:46.207Z,12.27
2022-11-08T22:13:17.503Z,12.14
2022-11-08T22:15:46.594Z,11.97
2022-11-08T22:18:19.811Z,11.89
2022-11-08T22:21:23.729Z,11.80
2022-11-08T22:23:54.622Z,11.76
2022-11-08T22:26:25.161Z,11.59
2022-11-08T22:28:53.106Z,11.52
2022-11-08T22:31:24.471Z,11.49
2022-11-08T22:33:52.486Z,11.54
2022-11-08T22:36:22.629Z,11.48
2022-11-08T22:38:54.269Z,11.42
2022-11-08T22:41:25.458Z,11.48
2022-11-08T22:43:56.924Z,11.42
2022-11-08T22:46:28.717Z,11.44
2022-11-08T22:48:56.795Z,11.44
2022-11-08T22:51:30.991Z,11.34
2022-11-08T22:54:00.293Z,11.24
2022-11-08T22:56:31.651Z,11.14
2022-11-08T22:59:08.502Z,10.95
2022-11-08T23:01:36.739Z,10.75
2022-11-08T23:04:08.312Z,10.97
2022-11-08T23:06:44.730Z,11.01
2022-11-08T23:09:13.858Z,11.01
2022-11-08T23:11:59.469Z,11.14
2022-11-08T23:14:55.846Z,11.22
2022-11-08T23:17:28.154Z,11.22
2022-11-08T23:20:14.892Z,11.37
2022-11-08T23:23:01.701Z,11.57
2022-11-08T23:25:31.002Z,11.60
2022-11-08T23:28:17.924Z,11.66
2022-11-08T23:31:03.617Z,11.68
2022-11-08T23:33:31.781Z,11.82
2022-11-08T23:36:14.660Z,12.04
2022-11-08T23:38:44.517Z,11.88
2022-11-08T23:41:32.043Z,11.88
2022-11-08T23:44:17.848Z,11.79
2022-11-08T23:46:45.671Z,11.79
2022-11-08T23:49:14.882Z,11.66
2022-11-08T23:51:44.712Z,11.64
2022-11-08T23:54:19.030Z,11.65
2022-11-08T23:56:47.325Z,11.76
2022-11-08T23:59:16.809Z,11.73
