createdAt,value
2022-07-31T00:00:41.422Z,15.60
2022-07-31T00:03:08.651Z,15.50
2022-07-31T00:05:41.408Z,15.60
2022-07-31T00:08:09.758Z,15.50
2022-07-31T00:10:36.679Z,15.50
2022-07-31T00:13:03.531Z,15.50
2022-07-31T00:15:30.365Z,15.50
2022-07-31T00:17:57.146Z,15.50
2022-07-31T00:20:23.992Z,15.60
2022-07-31T00:22:50.807Z,15.60
2022-07-31T00:25:18.092Z,15.60
2022-07-31T00:27:45.188Z,15.70
2022-07-31T00:30:12.385Z,15.70
2022-07-31T00:32:39.198Z,15.70
2022-07-31T00:38:02.134Z,15.70
2022-07-31T00:40:47.091Z,15.70
2022-07-31T00:43:15.200Z,15.70
2022-07-31T00:45:42.198Z,15.70
2022-07-31T00:50:58.135Z,15.70
2022-07-31T00:53:25.096Z,15.70
2022-07-31T00:55:52.386Z,15.60
2022-07-31T00:58:20.408Z,15.60
2022-07-31T01:00:48.428Z,15.60
2022-07-31T01:06:02.207Z,15.50
2022-07-31T01:11:24.679Z,15.50
2022-07-31T01:13:56.780Z,15.40
2022-07-31T01:16:27.096Z,15.50
2022-07-31T01:18:56.056Z,15.50
2022-07-31T01:21:49.680Z,15.50
2022-07-31T01:24:35.387Z,15.60
2022-07-31T01:27:17.944Z,15.60
2022-07-31T01:29:47.143Z,15.60
2022-07-31T01:32:27.625Z,15.50
2022-07-31T01:35:12.838Z,15.50
2022-07-31T01:37:45.463Z,15.50
2022-07-31T01:40:16.128Z,15.50
2022-07-31T01:42:51.238Z,15.50
2022-07-31T01:45:20.895Z,15.50
2022-07-31T01:47:49.028Z,15.50
2022-07-31T01:50:42.158Z,15.50
2022-07-31T01:53:03.921Z,15.60
2022-07-31T01:55:31.982Z,15.60
2022-07-31T01:58:21.569Z,15.60
2022-07-31T02:00:52.890Z,15.60
2022-07-31T02:03:44.224Z,15.60
2022-07-31T02:08:57.621Z,15.60
2022-07-31T02:14:12.437Z,15.60
2022-07-31T02:16:39.370Z,15.60
2022-07-31T02:19:08.916Z,15.60
2022-07-31T02:21:35.729Z,15.60
2022-07-31T02:24:02.563Z,15.50
2022-07-31T02:26:32.147Z,15.50
2022-07-31T02:29:00.122Z,15.50
2022-07-31T02:31:29.709Z,15.50
2022-07-31T02:33:56.600Z,15.40
2022-07-31T02:36:24.278Z,15.40
2022-07-31T02:38:52.597Z,15.40
2022-07-31T02:41:20.444Z,15.40
2022-07-31T02:46:15.403Z,15.40
2022-07-31T02:48:42.876Z,15.40
2022-07-31T02:53:56.533Z,15.40
2022-07-31T02:59:11.550Z,15.40
2022-07-31T03:04:25.098Z,15.40
2022-07-31T03:09:38.858Z,15.40
2022-07-31T03:12:06.287Z,15.40
2022-07-31T03:14:35.526Z,15.40
2022-07-31T03:17:04.537Z,15.40
2022-07-31T03:22:18.592Z,15.50
2022-07-31T03:27:32.992Z,15.50
2022-07-31T03:29:59.895Z,15.50
2022-07-31T03:32:26.663Z,15.50
2022-07-31T03:34:53.445Z,15.60
2022-07-31T03:37:20.273Z,15.60
2022-07-31T03:39:47.055Z,15.60
2022-07-31T03:42:19.182Z,15.60
2022-07-31T03:44:47.555Z,15.60
2022-07-31T03:47:16.617Z,15.60
2022-07-31T03:49:44.242Z,15.60
2022-07-31T03:52:12.537Z,15.60
2022-07-31T03:57:29.168Z,15.60
2022-07-31T04:00:03.030Z,15.70
2022-07-31T04:05:16.985Z,15.70
2022-07-31T04:10:30.474Z,15.80
2022-07-31T04:15:44.012Z,15.80
2022-07-31T04:20:57.555Z,15.90
2022-07-31T04:23:24.373Z,15.90
2022-07-31T04:25:59.668Z,16.00
2022-07-31T04:28:26.478Z,16.00
2022-07-31T04:30:53.349Z,16.00
2022-07-31T04:33:20.248Z,15.90
2022-07-31T04:35:47.345Z,16.00
2022-07-31T04:38:14.279Z,16.00
2022-07-31T04:40:41.088Z,16.00
2022-07-31T04:43:07.877Z,16.00
2022-07-31T04:45:34.868Z,16.00
2022-07-31T04:48:01.699Z,16.00
2022-07-31T04:50:28.539Z,15.90
2022-07-31T04:52:55.314Z,15.90
2022-07-31T04:55:22.166Z,15.90
2022-07-31T04:57:48.919Z,15.80
2022-07-31T05:00:16.032Z,15.80
2022-07-31T05:02:42.838Z,15.80
2022-07-31T05:05:09.765Z,15.80
2022-07-31T05:07:36.552Z,15.80
2022-07-31T05:10:04.119Z,15.80
2022-07-31T05:12:30.967Z,15.80
2022-07-31T05:17:44.832Z,15.80
2022-07-31T05:22:58.677Z,15.70
2022-07-31T05:25:25.453Z,15.70
2022-07-31T05:30:38.958Z,15.90
2022-07-31T05:33:05.739Z,15.90
2022-07-31T05:35:32.499Z,16.00
2022-07-31T05:37:59.264Z,16.00
2022-07-31T05:40:26.069Z,16.00
2022-07-31T05:42:52.850Z,16.00
2022-07-31T05:45:19.713Z,16.10
2022-07-31T05:47:46.527Z,16.10
2022-07-31T05:50:13.379Z,16.20
2022-07-31T05:52:40.252Z,16.40
2022-07-31T05:55:07.460Z,16.40
2022-07-31T05:57:34.843Z,16.50
2022-07-31T06:00:03.769Z,16.60
2022-07-31T06:02:31.087Z,16.70
2022-07-31T06:07:24.792Z,16.90
2022-07-31T06:09:52.042Z,16.90
2022-07-31T06:12:19.711Z,17.00
2022-07-31T06:14:46.707Z,17.10
2022-07-31T06:17:13.523Z,17.10
2022-07-31T06:19:40.331Z,17.30
2022-07-31T06:22:07.466Z,17.40
2022-07-31T06:24:34.643Z,17.40
2022-07-31T06:27:02.681Z,17.40
2022-07-31T06:29:41.971Z,17.40
2022-07-31T06:32:09.497Z,17.40
2022-07-31T06:34:36.276Z,17.50
2022-07-31T06:37:03.124Z,17.60
2022-07-31T06:39:54.287Z,17.80
2022-07-31T06:42:23.467Z,17.90
2022-07-31T06:44:50.660Z,18.00
2022-07-31T06:47:19.095Z,18.10
2022-07-31T06:49:46.000Z,18.20
2022-07-31T06:52:12.975Z,18.50
2022-07-31T06:54:39.758Z,18.60
2022-07-31T06:57:06.542Z,18.60
2022-07-31T06:59:40.077Z,18.70
2022-07-31T07:05:04.729Z,18.90
2022-07-31T07:07:35.489Z,19.00
2022-07-31T07:10:02.267Z,18.90
2022-07-31T07:12:29.036Z,19.00
2022-07-31T07:17:42.851Z,19.30
2022-07-31T07:22:56.910Z,19.30
2022-07-31T07:28:14.964Z,19.80
2022-07-31T07:30:56.032Z,20.10
2022-07-31T07:33:40.713Z,20.30
2022-07-31T07:38:56.759Z,20.50
2022-07-31T07:43:52.824Z,20.80
2022-07-31T07:46:23.869Z,20.90
2022-07-31T07:48:50.996Z,20.90
2022-07-31T07:54:05.370Z,21.30
2022-07-31T07:56:32.173Z,21.40
2022-07-31T07:58:58.948Z,21.50
2022-07-31T08:01:25.892Z,21.40
2022-07-31T08:03:52.714Z,21.50
2022-07-31T08:06:21.139Z,21.60
2022-07-31T08:08:48.173Z,21.30
2022-07-31T08:11:17.140Z,21.30
2022-07-31T08:13:50.170Z,21.50
2022-07-31T08:16:21.699Z,21.60
2022-07-31T08:18:49.838Z,21.40
2022-07-31T08:21:17.261Z,21.40
2022-07-31T08:23:44.077Z,21.70
2022-07-31T08:26:11.512Z,22.00
2022-07-31T08:28:39.848Z,21.90
2022-07-31T08:31:08.203Z,22.10
2022-07-31T08:33:34.953Z,22.20
2022-07-31T08:36:01.735Z,22.00
2022-07-31T08:38:28.996Z,22.20
2022-07-31T08:40:55.904Z,22.20
2022-07-31T08:44:02.511Z,22.50
2022-07-31T08:46:10.295Z,22.90
2022-07-31T08:48:40.381Z,23.20
2022-07-31T08:51:10.687Z,23.20
2022-07-31T08:56:25.753Z,23.90
2022-07-31T08:58:52.564Z,24.50
2022-07-31T09:04:06.190Z,24.90
2022-07-31T09:06:33.035Z,24.30
2022-07-31T09:11:51.591Z,24.50
2022-07-31T09:14:29.393Z,25.30
2022-07-31T09:16:57.323Z,26.60
2022-07-31T09:19:53.894Z,28.60
2022-07-31T09:22:26.357Z,28.60
2022-07-31T09:24:53.500Z,27.50
2022-07-31T09:30:15.383Z,27.40
2022-07-31T09:35:29.005Z,27.30
2022-07-31T09:37:55.841Z,26.30
2022-07-31T09:40:22.720Z,26.30
2022-07-31T09:42:55.487Z,26.30
2022-07-31T09:45:24.155Z,26.50
2022-07-31T09:48:07.679Z,26.30
2022-07-31T09:50:34.950Z,26.50
2022-07-31T09:55:56.257Z,27.70
2022-07-31T09:58:24.132Z,27.90
2022-07-31T10:00:53.250Z,27.80
2022-07-31T10:03:20.499Z,27.80
2022-07-31T10:05:47.836Z,28.50
2022-07-31T10:08:16.783Z,27.80
2022-07-31T10:10:44.234Z,27.40
2022-07-31T10:13:14.047Z,26.70
2022-07-31T10:15:42.039Z,27.00
2022-07-31T10:20:56.900Z,27.80
2022-07-31T10:26:13.935Z,26.90
2022-07-31T10:28:41.174Z,27.10
2022-07-31T10:31:08.115Z,27.60
2022-07-31T10:33:44.432Z,26.90
2022-07-31T10:36:28.577Z,26.90
2022-07-31T10:39:01.648Z,26.80
2022-07-31T10:41:52.427Z,27.10
2022-07-31T10:47:14.223Z,27.30
2022-07-31T10:49:48.990Z,26.70
2022-07-31T10:52:30.831Z,26.80
2022-07-31T10:54:58.593Z,26.90
2022-07-31T10:57:27.767Z,27.30
2022-07-31T10:59:54.578Z,27.30
2022-07-31T11:05:19.840Z,26.90
2022-07-31T11:07:47.034Z,26.70
2022-07-31T11:13:09.836Z,27.20
2022-07-31T11:15:36.683Z,27.30
2022-07-31T11:18:26.486Z,27.80
2022-07-31T11:21:17.787Z,27.60
2022-07-31T11:24:02.088Z,28.50
2022-07-31T11:26:32.963Z,29.00
2022-07-31T11:29:58.525Z,28.40
2022-07-31T11:31:55.228Z,29.20
2022-07-31T11:34:21.999Z,29.70
2022-07-31T11:36:51.530Z,29.00
2022-07-31T11:39:36.771Z,28.40
2022-07-31T11:42:04.984Z,28.50
2022-07-31T11:44:34.840Z,28.20
2022-07-31T11:49:49.473Z,28.40
2022-07-31T11:52:31.123Z,29.10
2022-07-31T11:55:09.344Z,28.40
2022-07-31T11:57:52.312Z,27.70
2022-07-31T12:00:26.077Z,28.10
2022-07-31T12:02:57.084Z,28.80
2022-07-31T12:05:38.812Z,29.20
2022-07-31T12:08:07.259Z,29.30
2022-07-31T12:10:34.566Z,30.10
2022-07-31T12:13:02.466Z,30.70
2022-07-31T12:18:16.049Z,29.70
2022-07-31T12:20:52.757Z,29.40
2022-07-31T12:23:40.440Z,30.00
2022-07-31T12:26:06.682Z,29.70
2022-07-31T12:28:33.472Z,30.10
2022-07-31T12:31:00.537Z,29.30
2022-07-31T12:33:27.584Z,29.00
2022-07-31T12:35:57.054Z,29.40
2022-07-31T12:38:47.498Z,29.30
2022-07-31T12:41:14.705Z,29.60
2022-07-31T12:43:50.839Z,30.40
2022-07-31T12:46:34.103Z,30.50
2022-07-31T12:49:00.942Z,31.10
2022-07-31T12:51:45.942Z,31.50
2022-07-31T12:54:15.854Z,31.70
2022-07-31T12:56:44.041Z,31.40
2022-07-31T12:59:10.977Z,30.90
2022-07-31T13:01:37.863Z,31.90
2022-07-31T13:04:05.028Z,30.60
2022-07-31T13:06:35.257Z,31.00
2022-07-31T13:09:02.052Z,32.00
2022-07-31T13:11:28.838Z,33.00
2022-07-31T13:13:55.666Z,32.30
2022-07-31T13:19:09.206Z,31.80
2022-07-31T13:21:38.716Z,31.70
2022-07-31T13:24:17.376Z,31.70
2022-07-31T13:26:44.225Z,30.70
2022-07-31T13:29:11.665Z,29.80
2022-07-31T13:31:38.444Z,30.40
2022-07-31T13:34:05.247Z,30.50
2022-07-31T13:36:35.994Z,29.80
2022-07-31T13:39:05.880Z,29.80
2022-07-31T13:41:32.689Z,30.20
2022-07-31T13:44:00.883Z,30.60
2022-07-31T13:46:28.261Z,30.40
2022-07-31T13:48:56.906Z,29.50
2022-07-31T13:51:23.988Z,30.20
2022-07-31T13:53:55.835Z,30.60
2022-07-31T13:56:39.666Z,30.40
2022-07-31T13:59:10.292Z,30.00
2022-07-31T14:02:03.446Z,30.60
2022-07-31T14:04:25.391Z,30.30
2022-07-31T14:09:38.871Z,30.40
2022-07-31T14:12:13.849Z,30.50
2022-07-31T14:14:42.309Z,30.30
2022-07-31T14:17:09.054Z,30.00
2022-07-31T14:19:42.045Z,30.20
2022-07-31T14:22:11.836Z,30.10
2022-07-31T14:24:38.649Z,30.50
2022-07-31T14:27:05.431Z,30.60
2022-07-31T14:29:32.270Z,30.80
2022-07-31T14:32:03.257Z,31.50
2022-07-31T14:34:31.070Z,31.60
2022-07-31T14:37:02.712Z,31.60
2022-07-31T14:39:29.704Z,31.20
2022-07-31T14:44:43.197Z,30.40
2022-07-31T14:50:06.691Z,30.20
2022-07-31T14:55:24.007Z,28.90
2022-07-31T14:57:51.061Z,29.20
2022-07-31T15:03:04.929Z,28.50
2022-07-31T15:06:39.650Z,28.90
2022-07-31T15:08:18.539Z,28.50
2022-07-31T15:10:45.295Z,28.40
2022-07-31T15:16:00.367Z,29.00
2022-07-31T15:21:14.638Z,29.00
2022-07-31T15:23:41.422Z,29.00
2022-07-31T15:26:08.283Z,29.10
2022-07-31T15:28:35.069Z,29.20
2022-07-31T15:31:02.272Z,28.70
2022-07-31T15:33:29.049Z,28.10
2022-07-31T15:35:55.855Z,28.20
2022-07-31T15:38:22.658Z,28.10
2022-07-31T15:40:49.475Z,28.10
2022-07-31T15:43:17.370Z,28.00
2022-07-31T15:45:44.311Z,27.70
2022-07-31T15:48:11.374Z,27.60
2022-07-31T15:50:38.466Z,27.50
2022-07-31T15:53:05.261Z,27.10
2022-07-31T15:58:18.770Z,26.90
2022-07-31T16:00:45.762Z,26.70
2022-07-31T16:03:17.875Z,26.50
2022-07-31T16:08:35.557Z,26.30
2022-07-31T16:11:02.839Z,26.20
2022-07-31T16:16:16.374Z,26.00
2022-07-31T16:21:29.899Z,25.80
2022-07-31T16:23:56.705Z,25.80
2022-07-31T16:26:23.496Z,25.70
2022-07-31T16:28:53.983Z,25.60
2022-07-31T16:31:30.278Z,25.60
2022-07-31T16:33:57.599Z,25.50
2022-07-31T16:39:20.502Z,25.10
2022-07-31T16:41:54.543Z,25.10
2022-07-31T16:44:22.069Z,24.90
2022-07-31T16:46:54.156Z,24.70
2022-07-31T16:49:35.587Z,24.50
2022-07-31T16:52:05.091Z,24.50
2022-07-31T16:54:31.919Z,24.40
2022-07-31T16:56:58.693Z,24.30
2022-07-31T16:59:25.472Z,24.30
2022-07-31T17:01:59.143Z,24.20
2022-07-31T17:04:27.942Z,24.10
2022-07-31T17:06:55.039Z,24.00
2022-07-31T17:09:21.937Z,23.80
2022-07-31T17:11:56.399Z,23.70
2022-07-31T17:14:25.449Z,23.40
2022-07-31T17:16:53.812Z,23.30
2022-07-31T17:19:42.860Z,23.10
2022-07-31T17:22:11.405Z,22.90
2022-07-31T17:24:39.004Z,22.70
2022-07-31T17:29:53.721Z,22.30
2022-07-31T17:35:08.580Z,21.90
2022-07-31T17:37:40.388Z,21.70
2022-07-31T17:40:27.066Z,21.50
2022-07-31T17:45:59.693Z,21.20
2022-07-31T17:48:28.601Z,21.10
2022-07-31T17:50:55.425Z,20.90
2022-07-31T17:56:12.812Z,20.70
2022-07-31T18:01:28.975Z,20.50
2022-07-31T18:03:56.220Z,20.40
2022-07-31T18:06:23.349Z,20.40
2022-07-31T18:08:50.183Z,20.30
2022-07-31T18:11:17.649Z,20.20
2022-07-31T18:13:48.691Z,20.10
2022-07-31T18:19:05.750Z,20.00
2022-07-31T18:24:20.343Z,19.90
2022-07-31T18:26:47.476Z,19.80
2022-07-31T18:32:00.970Z,19.70
2022-07-31T18:34:27.750Z,19.60
2022-07-31T18:36:55.177Z,19.60
2022-07-31T18:39:22.785Z,19.60
2022-07-31T18:41:49.546Z,19.50
2022-07-31T18:47:03.578Z,19.30
2022-07-31T18:50:58.605Z,19.20
2022-07-31T18:55:04.144Z,19.20
2022-07-31T19:00:17.868Z,19.10
2022-07-31T19:02:44.649Z,19.10
2022-07-31T19:05:13.699Z,19.20
2022-07-31T19:07:49.057Z,19.10
2022-07-31T19:10:29.470Z,19.10
2022-07-31T19:12:58.549Z,19.10
2022-07-31T19:15:25.341Z,19.00
2022-07-31T19:17:52.108Z,19.00
2022-07-31T19:20:46.503Z,19.00
2022-07-31T19:23:12.587Z,19.00
2022-07-31T19:26:02.962Z,18.90
2022-07-31T19:31:14.072Z,18.90
2022-07-31T19:36:27.950Z,18.90
2022-07-31T19:38:54.792Z,18.90
2022-07-31T19:41:21.636Z,18.80
2022-07-31T19:43:49.446Z,18.80
2022-07-31T19:46:16.630Z,18.80
2022-07-31T19:51:31.695Z,18.80
2022-07-31T19:53:59.050Z,18.80
2022-07-31T19:56:25.839Z,18.70
2022-07-31T19:58:52.655Z,18.70
2022-07-31T20:01:19.879Z,18.70
2022-07-31T20:03:46.882Z,18.70
2022-07-31T20:06:13.669Z,18.70
2022-07-31T20:08:41.266Z,18.70
2022-07-31T20:11:08.141Z,18.70
2022-07-31T20:13:36.122Z,18.70
2022-07-31T20:16:03.073Z,18.60
2022-07-31T20:18:30.095Z,18.60
2022-07-31T20:21:00.698Z,18.60
2022-07-31T20:23:27.681Z,18.60
2022-07-31T20:28:41.732Z,18.60
2022-07-31T20:31:15.058Z,18.60
2022-07-31T20:33:57.892Z,18.60
2022-07-31T20:36:26.078Z,18.60
2022-07-31T20:38:53.098Z,18.60
2022-07-31T20:41:19.946Z,18.50
2022-07-31T20:43:46.829Z,18.50
2022-07-31T20:46:13.634Z,18.50
2022-07-31T20:48:44.017Z,18.50
2022-07-31T20:51:11.598Z,18.50
2022-07-31T20:53:38.511Z,18.50
2022-07-31T20:58:52.308Z,18.50
2022-07-31T21:01:22.939Z,18.50
2022-07-31T21:03:50.177Z,18.40
2022-07-31T21:06:17.083Z,18.50
2022-07-31T21:11:31.665Z,18.40
2022-07-31T21:14:00.416Z,18.40
2022-07-31T21:16:27.256Z,18.40
2022-07-31T21:18:54.037Z,18.40
2022-07-31T21:24:08.665Z,18.40
2022-07-31T21:29:23.793Z,18.40
2022-07-31T21:31:50.900Z,18.40
2022-07-31T21:34:19.330Z,18.40
2022-07-31T21:36:47.897Z,18.30
2022-07-31T21:39:18.752Z,18.30
2022-07-31T21:41:46.298Z,18.30
2022-07-31T21:44:13.589Z,18.30
2022-07-31T21:46:46.059Z,18.30
2022-07-31T21:49:19.231Z,18.30
2022-07-31T21:51:46.503Z,18.20
2022-07-31T21:54:13.242Z,18.30
2022-07-31T21:56:40.058Z,18.30
2022-07-31T22:01:58.031Z,18.10
2022-07-31T22:04:34.399Z,18.20
2022-07-31T22:07:01.503Z,18.30
2022-07-31T22:09:28.291Z,18.10
2022-07-31T22:12:01.476Z,18.20
2022-07-31T22:14:28.648Z,18.20
2022-07-31T22:16:55.423Z,18.20
2022-07-31T22:19:22.418Z,18.10
2022-07-31T22:21:49.482Z,18.10
2022-07-31T22:24:16.388Z,18.10
2022-07-31T22:26:43.258Z,18.10
2022-07-31T22:29:10.062Z,18.10
2022-07-31T22:31:49.905Z,18.10
2022-07-31T22:34:37.932Z,18.10
2022-07-31T22:37:05.951Z,18.10
2022-07-31T22:42:20.210Z,18.00
2022-07-31T22:44:47.327Z,18.00
2022-07-31T22:47:16.145Z,18.00
2022-07-31T22:52:34.645Z,18.00
2022-07-31T22:57:51.111Z,17.90
2022-07-31T23:03:04.942Z,18.00
2022-07-31T23:08:18.471Z,17.90
2022-07-31T23:13:31.955Z,17.80
2022-07-31T23:15:59.585Z,17.90
2022-07-31T23:18:26.632Z,17.80
2022-07-31T23:20:53.427Z,17.90
2022-07-31T23:26:06.944Z,17.80
2022-07-31T23:28:34.055Z,17.70
2022-07-31T23:31:00.872Z,17.70
2022-07-31T23:33:27.601Z,17.70
2022-07-31T23:35:54.364Z,17.70
2022-07-31T23:38:21.146Z,17.70
2022-07-31T23:40:48.103Z,17.70
2022-07-31T23:43:18.193Z,17.70
2022-07-31T23:45:47.626Z,17.70
2022-07-31T23:48:15.223Z,17.70
2022-07-31T23:50:42.771Z,17.70
2022-07-31T23:55:56.419Z,17.60
2022-07-31T23:58:23.239Z,17.70
