createdAt,value
2018-09-27T00:00:58.436Z,7.20
2018-09-27T00:03:33.894Z,7.20
2018-09-27T00:06:08.732Z,7.20
2018-09-27T00:08:43.561Z,7.10
2018-09-27T00:11:19.053Z,7.10
2018-09-27T00:13:54.554Z,7.10
2018-09-27T00:16:29.389Z,7.10
2018-09-27T00:19:04.252Z,7.10
2018-09-27T00:21:39.742Z,7.10
2018-09-27T00:24:14.621Z,7.10
2018-09-27T00:26:50.375Z,7.10
2018-09-27T00:29:25.932Z,7.00
2018-09-27T00:32:01.024Z,6.90
2018-09-27T00:34:35.823Z,6.90
2018-09-27T00:37:11.046Z,6.80
2018-09-27T00:39:46.131Z,6.80
2018-09-27T00:42:21.632Z,6.70
2018-09-27T00:44:56.526Z,6.70
2018-09-27T00:47:31.614Z,6.70
2018-09-27T00:50:07.231Z,6.70
2018-09-27T00:52:41.871Z,6.70
2018-09-27T00:55:17.365Z,6.70
2018-09-27T00:57:52.081Z,6.60
2018-09-27T01:00:27.473Z,6.60
2018-09-27T01:03:02.213Z,6.50
2018-09-27T01:05:37.736Z,6.50
2018-09-27T01:08:12.490Z,6.50
2018-09-27T01:10:47.251Z,6.40
2018-09-27T01:13:22.213Z,6.30
2018-09-27T01:15:57.093Z,6.30
2018-09-27T01:18:32.492Z,6.30
2018-09-27T01:21:07.277Z,6.30
2018-09-27T01:23:42.046Z,6.30
2018-09-27T01:26:16.788Z,6.30
2018-09-27T01:28:51.503Z,6.30
2018-09-27T01:31:26.271Z,6.30
2018-09-27T01:34:01.070Z,6.30
2018-09-27T01:36:35.887Z,6.30
2018-09-27T01:39:10.809Z,6.30
2018-09-27T01:41:45.636Z,6.30
2018-09-27T01:44:20.372Z,6.20
2018-09-27T01:46:55.168Z,6.20
2018-09-27T01:49:30.227Z,6.10
2018-09-27T01:52:05.202Z,6.20
2018-09-27T01:54:40.006Z,6.20
2018-09-27T01:57:14.700Z,6.20
2018-09-27T01:59:49.481Z,6.10
2018-09-27T02:02:24.389Z,6.10
2018-09-27T02:04:59.206Z,6.10
2018-09-27T02:07:33.862Z,6.10
2018-09-27T02:10:08.720Z,6.20
2018-09-27T02:12:43.585Z,6.10
2018-09-27T02:15:18.510Z,6.10
2018-09-27T02:17:53.294Z,6.10
2018-09-27T02:20:28.010Z,6.00
2018-09-27T02:23:02.893Z,5.90
2018-09-27T02:25:37.812Z,5.90
2018-09-27T02:28:12.809Z,5.90
2018-09-27T02:30:48.117Z,5.70
2018-09-27T02:33:22.828Z,5.60
2018-09-27T02:35:57.658Z,5.70
2018-09-27T02:38:32.446Z,5.70
2018-09-27T02:41:07.814Z,5.80
2018-09-27T02:43:43.355Z,5.80
2018-09-27T02:46:17.989Z,5.80
2018-09-27T02:48:52.649Z,5.80
2018-09-27T02:51:27.582Z,5.80
2018-09-27T02:54:02.411Z,5.80
2018-09-27T02:56:37.130Z,5.80
2018-09-27T02:59:11.937Z,5.80
2018-09-27T03:01:46.897Z,5.80
2018-09-27T03:04:21.740Z,5.80
2018-09-27T03:06:56.469Z,5.30
2018-09-27T03:09:31.260Z,5.50
2018-09-27T03:12:06.383Z,5.50
2018-09-27T03:14:41.117Z,5.50
2018-09-27T03:17:15.963Z,5.60
2018-09-27T03:19:50.796Z,5.60
2018-09-27T03:22:25.549Z,5.50
2018-09-27T03:25:01.196Z,5.50
2018-09-27T03:27:36.323Z,5.50
2018-09-27T03:30:11.150Z,5.40
2018-09-27T03:32:45.870Z,5.50
2018-09-27T03:35:20.914Z,5.40
2018-09-27T03:37:55.582Z,5.40
2018-09-27T03:40:30.690Z,5.50
2018-09-27T03:43:05.865Z,5.40
2018-09-27T03:45:40.808Z,5.40
2018-09-27T03:48:16.315Z,5.40
2018-09-27T03:50:51.664Z,5.40
2018-09-27T03:53:26.323Z,5.40
2018-09-27T03:56:01.815Z,5.40
2018-09-27T03:58:36.573Z,5.30
2018-09-27T04:01:11.802Z,5.40
2018-09-27T04:03:46.710Z,5.70
2018-09-27T04:06:22.293Z,5.60
2018-09-27T04:08:57.581Z,5.50
2018-09-27T04:11:32.243Z,5.40
2018-09-27T04:14:07.250Z,5.30
2018-09-27T04:16:41.926Z,5.20
2018-09-27T04:19:16.780Z,5.30
2018-09-27T04:21:51.574Z,5.20
2018-09-27T04:24:27.363Z,5.10
2018-09-27T04:27:02.386Z,5.20
2018-09-27T04:29:37.133Z,5.20
2018-09-27T04:32:11.947Z,5.10
2018-09-27T04:34:46.639Z,5.10
2018-09-27T04:37:22.209Z,5.10
2018-09-27T04:39:56.826Z,5.10
2018-09-27T04:42:31.729Z,5.10
2018-09-27T04:45:06.434Z,5.10
2018-09-27T04:47:41.789Z,5.10
2018-09-27T04:50:16.499Z,5.10
2018-09-27T04:52:51.402Z,5.10
2018-09-27T04:55:26.150Z,5.10
2018-09-27T04:58:00.934Z,5.00
2018-09-27T05:00:35.719Z,5.10
2018-09-27T05:03:10.356Z,5.10
2018-09-27T05:05:45.281Z,5.00
2018-09-27T05:08:19.977Z,5.00
2018-09-27T05:10:54.658Z,4.90
2018-09-27T05:13:29.891Z,4.90
2018-09-27T05:16:05.483Z,4.80
2018-09-27T05:18:41.173Z,4.80
2018-09-27T05:21:15.926Z,4.90
2018-09-27T05:23:50.671Z,4.90
2018-09-27T05:26:26.102Z,4.90
2018-09-27T05:29:01.626Z,4.90
2018-09-27T05:31:36.274Z,4.90
2018-09-27T05:34:10.977Z,5.00
2018-09-27T05:36:45.897Z,4.90
2018-09-27T05:39:21.498Z,4.90
2018-09-27T05:41:56.365Z,4.90
2018-09-27T05:44:31.097Z,5.00
2018-09-27T05:47:05.926Z,5.00
2018-09-27T05:49:40.603Z,5.10
2018-09-27T05:52:15.316Z,5.10
2018-09-27T05:54:50.164Z,5.10
2018-09-27T05:57:24.930Z,5.20
2018-09-27T05:59:59.915Z,5.30
2018-09-27T06:02:34.867Z,5.30
2018-09-27T06:05:09.592Z,5.40
2018-09-27T06:07:44.380Z,5.50
2018-09-27T06:10:19.149Z,5.60
2018-09-27T06:12:54.658Z,5.70
2018-09-27T06:15:29.474Z,5.80
2018-09-27T06:18:04.485Z,5.80
2018-09-27T06:20:39.116Z,5.90
2018-09-27T06:23:13.936Z,6.00
2018-09-27T06:25:49.829Z,6.10
2018-09-27T06:28:24.474Z,6.20
2018-09-27T06:30:59.237Z,6.40
2018-09-27T06:33:34.024Z,6.50
2018-09-27T06:36:08.963Z,6.60
2018-09-27T06:38:45.000Z,6.70
2018-09-27T06:41:19.929Z,6.80
2018-09-27T06:43:54.802Z,7.00
2018-09-27T06:46:29.701Z,7.20
2018-09-27T06:49:05.246Z,7.30
2018-09-27T06:51:40.221Z,7.50
2018-09-27T06:54:15.157Z,7.60
2018-09-27T06:56:49.836Z,7.70
2018-09-27T06:59:24.663Z,7.80
2018-09-27T07:02:00.714Z,7.90
2018-09-27T07:04:35.394Z,8.10
2018-09-27T07:07:10.031Z,8.30
2018-09-27T07:09:44.958Z,8.50
2018-09-27T07:12:19.733Z,8.70
2018-09-27T07:14:54.629Z,8.80
2018-09-27T07:17:29.453Z,8.90
2018-09-27T07:20:04.590Z,9.10
2018-09-27T07:22:40.256Z,9.40
2018-09-27T07:25:15.090Z,9.50
2018-09-27T07:27:49.959Z,9.70
2018-09-27T07:30:24.607Z,9.90
2018-09-27T07:32:59.417Z,10.10
2018-09-27T07:35:34.349Z,10.30
2018-09-27T07:38:09.817Z,10.40
2018-09-27T07:40:45.142Z,10.60
2018-09-27T07:43:19.785Z,10.80
2018-09-27T07:45:55.196Z,11.00
2018-09-27T07:48:30.405Z,11.20
2018-09-27T07:51:05.278Z,11.60
2018-09-27T07:53:40.431Z,12.00
2018-09-27T07:56:15.302Z,12.80
2018-09-27T07:58:49.882Z,13.40
2018-09-27T08:01:25.265Z,14.10
2018-09-27T08:04:00.818Z,14.50
2018-09-27T08:06:35.917Z,15.00
2018-09-27T08:09:10.734Z,15.40
2018-09-27T08:11:46.540Z,15.80
2018-09-27T08:14:21.837Z,16.40
2018-09-27T08:16:58.128Z,16.90
2018-09-27T08:19:33.674Z,17.20
2018-09-27T08:22:09.661Z,17.40
2018-09-27T08:24:45.501Z,17.90
2018-09-27T08:27:21.051Z,18.20
2018-09-27T08:29:56.281Z,18.70
2018-09-27T08:32:32.052Z,18.70
2018-09-27T08:35:07.829Z,19.40
2018-09-27T08:37:43.329Z,19.60
2018-09-27T08:40:19.026Z,19.40
2018-09-27T08:42:54.354Z,20.00
2018-09-27T08:45:29.896Z,20.50
2018-09-27T08:48:05.550Z,20.60
2018-09-27T08:50:41.137Z,20.80
2018-09-27T08:53:16.318Z,20.10
2018-09-27T08:55:51.976Z,20.80
2018-09-27T08:58:28.923Z,21.10
2018-09-27T09:01:04.366Z,20.60
2018-09-27T09:03:39.953Z,21.20
2018-09-27T09:06:15.319Z,21.50
2018-09-27T09:08:50.608Z,22.70
2018-09-27T09:11:26.637Z,23.50
2018-09-27T09:14:03.489Z,23.70
2018-09-27T09:16:38.894Z,24.20
2018-09-27T09:19:14.277Z,24.80
2018-09-27T09:21:49.784Z,24.80
2018-09-27T09:24:25.224Z,25.40
2018-09-27T09:27:00.966Z,25.80
2018-09-27T09:29:36.717Z,26.20
2018-09-27T09:32:12.910Z,25.40
2018-09-27T09:34:48.511Z,26.00
2018-09-27T09:37:23.855Z,26.10
2018-09-27T09:39:59.393Z,25.70
2018-09-27T09:42:34.594Z,26.00
2018-09-27T09:45:10.115Z,27.10
2018-09-27T09:47:46.641Z,26.60
2018-09-27T09:50:22.194Z,27.30
2018-09-27T09:52:57.852Z,28.00
2018-09-27T09:55:32.753Z,27.60
2018-09-27T09:58:08.101Z,27.00
2018-09-27T10:00:43.374Z,28.40
2018-09-27T10:03:18.584Z,29.00
2018-09-27T10:05:53.949Z,28.40
2018-09-27T10:08:29.171Z,29.10
2018-09-27T10:11:04.513Z,28.70
2018-09-27T10:13:40.271Z,29.70
2018-09-27T10:16:15.595Z,30.20
2018-09-27T10:18:50.522Z,29.80
2018-09-27T10:21:25.553Z,30.60
2018-09-27T10:24:00.685Z,31.10
2018-09-27T10:26:35.936Z,31.00
2018-09-27T10:29:10.993Z,30.50
2018-09-27T10:31:46.210Z,30.20
2018-09-27T10:34:21.335Z,29.60
2018-09-27T10:36:56.583Z,30.70
2018-09-27T10:39:32.269Z,31.20
2018-09-27T10:42:07.206Z,31.20
2018-09-27T10:44:42.246Z,30.90
2018-09-27T10:47:17.338Z,31.70
2018-09-27T10:49:52.292Z,31.60
2018-09-27T10:52:27.401Z,31.40
2018-09-27T10:55:02.596Z,31.50
2018-09-27T10:57:37.882Z,31.30
2018-09-27T11:00:21.672Z,32.20
2018-09-27T11:02:56.713Z,32.20
2018-09-27T11:05:31.917Z,33.40
2018-09-27T11:08:07.893Z,34.10
2018-09-27T11:10:43.149Z,31.60
2018-09-27T11:13:18.267Z,32.90
2018-09-27T11:15:53.491Z,33.70
2018-09-27T11:18:28.435Z,31.60
2018-09-27T11:21:03.874Z,30.70
2018-09-27T11:23:39.008Z,32.50
2018-09-27T11:26:13.967Z,33.10
2018-09-27T11:28:54.489Z,33.70
2018-09-27T11:31:34.738Z,34.50
2018-09-27T11:34:09.753Z,32.60
2018-09-27T11:36:44.913Z,32.50
2018-09-27T11:39:20.134Z,33.40
2018-09-27T11:41:55.317Z,33.70
2018-09-27T11:44:30.397Z,34.90
2018-09-27T11:47:06.086Z,34.30
2018-09-27T11:49:41.584Z,33.20
2018-09-27T11:52:17.431Z,34.10
2018-09-27T11:54:52.435Z,33.10
2018-09-27T11:57:27.476Z,31.60
2018-09-27T12:00:02.515Z,33.50
2018-09-27T12:02:37.951Z,33.70
2018-09-27T12:05:12.975Z,34.30
2018-09-27T12:07:48.053Z,34.80
2018-09-27T12:10:23.153Z,35.00
2018-09-27T12:12:58.788Z,36.30
2018-09-27T12:15:34.637Z,36.40
2018-09-27T12:18:09.680Z,34.90
2018-09-27T12:20:45.496Z,33.90
2018-09-27T12:23:20.550Z,34.50
2018-09-27T12:25:55.718Z,33.20
2018-09-27T12:28:31.786Z,35.20
2018-09-27T12:31:07.909Z,36.30
2018-09-27T12:33:43.696Z,35.90
2018-09-27T12:36:18.702Z,35.10
2018-09-27T12:38:53.987Z,35.70
2018-09-27T12:41:29.247Z,35.80
2018-09-27T12:44:04.594Z,36.20
2018-09-27T12:46:39.845Z,36.80
2018-09-27T12:49:15.606Z,36.00
2018-09-27T12:51:50.960Z,37.30
2018-09-27T12:54:26.223Z,37.40
2018-09-27T12:57:01.333Z,36.60
2018-09-27T12:59:36.461Z,36.90
2018-09-27T13:02:12.055Z,36.60
2018-09-27T13:04:47.243Z,34.60
2018-09-27T13:07:22.360Z,35.00
2018-09-27T13:09:57.803Z,35.50
2018-09-27T13:12:33.188Z,37.00
2018-09-27T13:15:09.868Z,37.50
2018-09-27T13:17:45.095Z,36.80
2018-09-27T13:20:20.422Z,36.20
2018-09-27T13:22:55.693Z,36.90
2018-09-27T13:25:31.100Z,36.70
2018-09-27T13:28:06.476Z,35.70
2018-09-27T13:30:42.233Z,35.90
2018-09-27T13:33:17.367Z,35.70
2018-09-27T13:35:52.447Z,37.00
2018-09-27T13:38:28.443Z,36.70
2018-09-27T13:41:03.634Z,37.10
2018-09-27T13:43:38.761Z,35.50
2018-09-27T13:46:14.024Z,35.90
2018-09-27T13:48:49.546Z,36.60
2018-09-27T13:51:24.905Z,35.80
2018-09-27T13:54:00.657Z,35.80
2018-09-27T13:56:35.769Z,35.30
2018-09-27T13:59:10.761Z,36.40
2018-09-27T14:01:46.312Z,36.60
2018-09-27T14:04:21.467Z,36.80
2018-09-27T14:06:56.789Z,36.40
2018-09-27T14:09:33.242Z,36.90
2018-09-27T14:12:08.210Z,35.20
2018-09-27T14:14:43.441Z,35.70
2018-09-27T14:17:18.720Z,36.30
2018-09-27T14:19:53.913Z,37.00
2018-09-27T14:22:29.128Z,36.90
2018-09-27T14:25:04.132Z,36.80
2018-09-27T14:27:39.202Z,35.30
2018-09-27T14:30:14.368Z,33.90
2018-09-27T14:32:49.565Z,34.70
2018-09-27T14:35:24.737Z,38.60
2018-09-27T14:37:59.943Z,36.90
2018-09-27T14:40:34.977Z,36.40
2018-09-27T14:43:10.339Z,36.20
2018-09-27T14:45:45.681Z,35.90
2018-09-27T14:48:21.033Z,36.00
2018-09-27T14:50:56.513Z,36.20
2018-09-27T14:53:31.634Z,35.30
2018-09-27T14:56:07.027Z,36.00
2018-09-27T14:58:43.071Z,36.00
2018-09-27T15:01:18.488Z,36.40
2018-09-27T15:03:53.674Z,36.50
2018-09-27T15:06:28.784Z,35.80
2018-09-27T15:09:04.766Z,36.00
2018-09-27T15:11:40.021Z,36.00
2018-09-27T15:14:14.992Z,35.60
2018-09-27T15:16:50.926Z,35.60
2018-09-27T15:19:26.122Z,35.90
2018-09-27T15:22:01.169Z,35.20
2018-09-27T15:24:36.838Z,35.20
2018-09-27T15:27:12.059Z,35.40
2018-09-27T15:29:47.097Z,35.30
2018-09-27T15:32:22.331Z,34.70
2018-09-27T15:34:57.324Z,35.20
2018-09-27T15:37:32.478Z,34.80
2018-09-27T15:40:07.845Z,35.10
2018-09-27T15:42:43.424Z,34.60
2018-09-27T15:45:18.459Z,33.80
2018-09-27T15:47:53.686Z,32.40
2018-09-27T15:50:28.824Z,31.40
2018-09-27T15:53:04.146Z,30.70
2018-09-27T15:55:39.301Z,29.80
2018-09-27T15:58:15.135Z,29.10
2018-09-27T16:00:51.009Z,28.90
2018-09-27T16:03:26.282Z,28.50
2018-09-27T16:06:01.679Z,28.20
2018-09-27T16:08:36.833Z,27.90
2018-09-27T16:11:12.295Z,27.60
2018-09-27T16:13:47.656Z,27.30
2018-09-27T16:16:23.482Z,27.20
2018-09-27T16:18:58.807Z,27.20
2018-09-27T16:21:34.023Z,28.30
2018-09-27T16:24:09.154Z,28.70
2018-09-27T16:26:44.348Z,28.80
2018-09-27T16:29:19.374Z,29.50
2018-09-27T16:31:54.760Z,29.50
2018-09-27T16:34:30.665Z,29.20
2018-09-27T16:37:06.882Z,29.00
2018-09-27T16:39:42.083Z,28.40
2018-09-27T16:42:17.673Z,27.90
2018-09-27T16:44:53.018Z,27.20
2018-09-27T16:47:28.702Z,26.50
2018-09-27T16:50:04.913Z,26.00
2018-09-27T16:52:41.358Z,25.40
2018-09-27T16:55:16.662Z,25.00
2018-09-27T16:57:52.368Z,24.50
2018-09-27T17:00:28.137Z,24.00
2018-09-27T17:03:03.438Z,23.60
2018-09-27T17:05:38.916Z,23.40
2018-09-27T17:08:14.625Z,23.10
2018-09-27T17:10:50.611Z,22.90
2018-09-27T17:13:25.853Z,22.70
2018-09-27T17:16:01.363Z,22.30
2018-09-27T17:18:36.873Z,22.20
2018-09-27T17:21:12.557Z,21.90
2018-09-27T17:23:48.003Z,21.90
2018-09-27T17:26:23.503Z,21.50
2018-09-27T17:28:58.993Z,21.20
2018-09-27T17:31:34.564Z,21.00
2018-09-27T17:34:10.204Z,21.00
2018-09-27T17:36:45.637Z,20.70
2018-09-27T17:39:21.206Z,20.70
2018-09-27T17:41:56.506Z,20.60
2018-09-27T17:44:32.370Z,20.50
2018-09-27T17:47:07.729Z,20.40
2018-09-27T17:49:43.142Z,20.10
2018-09-27T17:52:18.816Z,19.70
2018-09-27T17:54:54.848Z,19.60
2018-09-27T17:57:30.321Z,19.40
2018-09-27T18:00:06.250Z,19.40
2018-09-27T18:02:41.741Z,19.20
2018-09-27T18:05:19.451Z,18.90
2018-09-27T18:07:52.442Z,18.60
2018-09-27T18:10:27.778Z,18.50
2018-09-27T18:13:03.375Z,18.30
2018-09-27T18:15:38.821Z,18.20
2018-09-27T18:18:14.881Z,18.00
2018-09-27T18:20:50.658Z,17.90
2018-09-27T18:23:27.009Z,17.80
2018-09-27T18:26:02.975Z,17.50
2018-09-27T18:28:38.521Z,17.60
2018-09-27T18:31:14.207Z,17.50
2018-09-27T18:33:49.806Z,17.30
2018-09-27T18:36:25.157Z,17.30
2018-09-27T18:39:00.534Z,17.20
2018-09-27T18:41:35.917Z,17.20
2018-09-27T18:44:11.378Z,17.10
2018-09-27T18:46:46.795Z,16.90
2018-09-27T18:49:24.188Z,16.80
2018-09-27T18:51:59.570Z,16.60
2018-09-27T18:54:35.024Z,16.50
2018-09-27T18:57:23.636Z,16.20
2018-09-27T19:00:00.872Z,16.20
2018-09-27T19:02:42.667Z,16.20
2018-09-27T19:05:36.182Z,16.10
2018-09-27T19:08:12.040Z,16.00
2018-09-27T19:10:47.641Z,16.00
2018-09-27T19:13:38.722Z,15.80
2018-09-27T19:16:14.312Z,15.70
2018-09-27T19:18:50.662Z,15.70
2018-09-27T19:21:25.700Z,15.50
2018-09-27T19:24:00.678Z,15.30
2018-09-27T19:26:35.832Z,15.00
2018-09-27T19:29:10.895Z,14.90
2018-09-27T19:31:46.368Z,15.00
2018-09-27T19:34:21.154Z,15.00
2018-09-27T19:36:56.212Z,14.90
2018-09-27T19:39:30.905Z,14.90
2018-09-27T19:42:05.866Z,14.90
2018-09-27T19:44:40.723Z,14.70
2018-09-27T19:47:15.696Z,14.30
2018-09-27T19:49:50.560Z,14.10
2018-09-27T19:52:25.517Z,13.90
2018-09-27T19:55:00.681Z,14.20
2018-09-27T19:57:35.547Z,14.20
2018-09-27T20:00:10.767Z,14.30
2018-09-27T20:02:45.556Z,14.20
2018-09-27T20:05:20.613Z,14.10
2018-09-27T20:07:55.399Z,14.00
2018-09-27T20:10:31.715Z,13.90
2018-09-27T20:13:07.747Z,13.80
2018-09-27T20:15:42.835Z,13.70
2018-09-27T20:18:18.163Z,13.80
2018-09-27T20:20:53.031Z,13.60
2018-09-27T20:23:27.787Z,13.50
2018-09-27T20:26:02.565Z,13.40
2018-09-27T20:28:38.097Z,13.40
2018-09-27T20:31:14.119Z,13.30
2018-09-27T20:33:48.890Z,13.20
2018-09-27T20:36:24.174Z,13.20
2018-09-27T20:38:59.598Z,13.20
2018-09-27T20:41:34.430Z,13.30
2018-09-27T20:44:09.957Z,13.30
2018-09-27T20:46:44.997Z,13.30
2018-09-27T20:49:19.926Z,13.20
2018-09-27T20:51:55.005Z,13.00
2018-09-27T20:54:30.008Z,13.00
2018-09-27T20:57:05.517Z,12.90
2018-09-27T20:59:43.426Z,13.00
2018-09-27T21:02:18.157Z,12.90
2018-09-27T21:04:53.595Z,12.80
2018-09-27T21:07:28.409Z,12.70
2018-09-27T21:10:03.254Z,12.70
2018-09-27T21:12:37.924Z,12.70
2018-09-27T21:15:13.047Z,12.70
2018-09-27T21:17:48.059Z,12.60
2018-09-27T21:20:22.878Z,12.60
2018-09-27T21:22:57.716Z,12.50
2018-09-27T21:25:32.435Z,12.40
2018-09-27T21:28:07.322Z,12.30
2018-09-27T21:30:42.292Z,12.20
2018-09-27T21:33:17.051Z,12.20
2018-09-27T21:35:51.768Z,12.10
2018-09-27T21:38:26.531Z,12.10
2018-09-27T21:41:01.416Z,12.00
2018-09-27T21:43:36.590Z,11.90
2018-09-27T21:46:12.003Z,11.90
2018-09-27T21:48:47.254Z,11.90
2018-09-27T21:51:22.904Z,11.80
2018-09-27T21:53:57.878Z,11.80
2018-09-27T21:56:32.744Z,11.60
2018-09-27T21:59:07.738Z,11.70
2018-09-27T22:01:42.517Z,11.70
2018-09-27T22:04:17.349Z,11.60
2018-09-27T22:06:52.894Z,11.50
2018-09-27T22:09:28.345Z,11.60
2018-09-27T22:12:03.265Z,11.50
2018-09-27T22:14:38.056Z,11.50
2018-09-27T22:17:12.725Z,11.40
2018-09-27T22:19:47.540Z,11.30
2018-09-27T22:22:22.573Z,11.30
2018-09-27T22:24:57.398Z,11.20
2018-09-27T22:27:32.064Z,11.00
2018-09-27T22:30:07.786Z,11.10
2018-09-27T22:32:43.113Z,11.10
2018-09-27T22:35:18.003Z,11.10
2018-09-27T22:37:53.230Z,11.10
2018-09-27T22:40:28.038Z,11.00
2018-09-27T22:43:03.362Z,11.00
2018-09-27T22:45:37.989Z,11.00
2018-09-27T22:48:12.845Z,10.80
2018-09-27T22:50:48.283Z,10.80
2018-09-27T22:53:23.006Z,10.80
2018-09-27T22:55:57.927Z,10.80
2018-09-27T22:58:32.675Z,10.80
2018-09-27T23:01:07.677Z,10.70
2018-09-27T23:03:43.167Z,10.70
2018-09-27T23:06:18.267Z,10.60
2018-09-27T23:08:52.984Z,10.60
2018-09-27T23:11:31.892Z,10.50
2018-09-27T23:14:06.637Z,10.50
2018-09-27T23:16:41.305Z,10.50
2018-09-27T23:19:16.220Z,10.30
2018-09-27T23:21:51.651Z,10.30
2018-09-27T23:24:26.396Z,10.30
2018-09-27T23:27:01.043Z,10.30
2018-09-27T23:29:35.742Z,10.30
2018-09-27T23:32:11.157Z,10.20
2018-09-27T23:34:47.063Z,10.20
2018-09-27T23:37:21.787Z,10.20
2018-09-27T23:39:56.555Z,10.10
2018-09-27T23:42:31.241Z,10.20
2018-09-27T23:45:06.483Z,10.10
2018-09-27T23:47:42.306Z,10.10
2018-09-27T23:50:17.014Z,10.10
2018-09-27T23:52:51.988Z,10.10
2018-09-27T23:55:26.846Z,10.00
2018-09-27T23:58:02.050Z,10.00
