createdAt,value
2022-11-17T00:00:43.400Z,23.38
2022-11-17T00:03:15.577Z,21.90
2022-11-17T00:05:43.617Z,23.30
2022-11-17T00:08:11.054Z,23.20
2022-11-17T00:10:38.556Z,23.33
2022-11-17T00:13:24.055Z,21.77
2022-11-17T00:15:52.094Z,19.73
2022-11-17T00:18:37.604Z,22.88
2022-11-17T00:21:21.749Z,21.75
2022-11-17T00:23:50.690Z,23.58
2022-11-17T00:26:21.041Z,21.00
2022-11-17T00:28:53.297Z,22.38
2022-11-17T00:31:40.961Z,19.42
2022-11-17T00:34:19.235Z,21.88
2022-11-17T00:36:51.814Z,21.23
2022-11-17T00:39:21.660Z,22.13
2022-11-17T00:41:48.936Z,21.58
2022-11-17T00:44:16.741Z,21.95
2022-11-17T00:46:44.475Z,18.90
2022-11-17T00:49:12.232Z,19.98
2022-11-17T00:51:39.892Z,20.90
2022-11-17T00:54:10.523Z,19.23
2022-11-17T00:56:38.008Z,20.20
2022-11-17T00:59:05.765Z,21.42
2022-11-17T01:01:33.148Z,18.67
2022-11-17T01:04:04.428Z,16.27
2022-11-17T01:06:34.700Z,17.58
2022-11-17T01:09:04.955Z,19.30
2022-11-17T01:11:32.649Z,18.38
2022-11-17T01:14:00.880Z,18.40
2022-11-17T01:16:29.512Z,17.25
2022-11-17T01:18:59.917Z,18.05
2022-11-17T01:21:28.584Z,17.33
2022-11-17T01:23:57.223Z,18.20
2022-11-17T01:26:27.352Z,16.83
2022-11-17T01:28:55.926Z,17.38
2022-11-17T01:31:26.397Z,16.45
2022-11-17T01:33:54.393Z,18.42
2022-11-17T01:36:52.800Z,16.83
2022-11-17T01:39:22.728Z,16.70
2022-11-17T01:41:50.136Z,20.40
2022-11-17T01:44:44.294Z,17.75
2022-11-17T01:47:36.277Z,18.95
2022-11-17T01:50:10.353Z,17.88
2022-11-17T01:52:40.742Z,19.83
2022-11-17T01:55:10.525Z,18.67
2022-11-17T01:57:54.630Z,20.73
2022-11-17T02:00:22.120Z,16.15
2022-11-17T02:02:50.280Z,17.73
2022-11-17T02:05:40.558Z,19.67
2022-11-17T02:08:08.883Z,19.45
2022-11-17T02:10:37.761Z,18.77
2022-11-17T02:13:05.707Z,19.23
2022-11-17T02:15:32.967Z,19.45
2022-11-17T02:18:01.483Z,19.95
2022-11-17T02:20:53.885Z,18.42
2022-11-17T02:23:51.505Z,17.55
2022-11-17T02:26:52.611Z,18.58
2022-11-17T02:29:48.312Z,18.45
2022-11-17T02:35:54.257Z,17.90
2022-11-17T02:38:46.049Z,18.17
2022-11-17T02:41:23.778Z,19.38
2022-11-17T02:44:30.331Z,18.27
2022-11-17T02:47:09.348Z,14.43
2022-11-17T02:49:40.375Z,13.77
2022-11-17T02:52:09.844Z,13.48
2022-11-17T02:54:37.250Z,15.98
2022-11-17T02:57:04.840Z,13.77
2022-11-17T02:59:41.866Z,16.27
2022-11-17T03:02:48.122Z,15.10
2022-11-17T03:05:39.941Z,13.82
2022-11-17T03:08:32.983Z,13.30
2022-11-17T03:11:03.887Z,15.25
2022-11-17T03:13:43.590Z,13.90
2022-11-17T03:16:38.030Z,17.58
2022-11-17T03:19:16.293Z,17.35
2022-11-17T03:22:08.721Z,17.02
2022-11-17T03:24:58.733Z,17.42
2022-11-17T03:27:30.622Z,13.02
2022-11-17T03:30:02.460Z,12.82
2022-11-17T03:32:36.698Z,15.18
2022-11-17T03:35:10.460Z,14.30
2022-11-17T03:37:42.322Z,15.07
2022-11-17T03:40:13.828Z,13.70
2022-11-17T03:42:47.026Z,14.95
2022-11-17T03:45:50.634Z,13.48
2022-11-17T03:48:30.374Z,15.18
2022-11-17T03:51:18.375Z,13.73
2022-11-17T03:53:47.099Z,13.30
2022-11-17T03:56:29.640Z,13.98
2022-11-17T03:59:02.323Z,14.88
2022-11-17T04:01:32.647Z,15.02
2022-11-17T04:04:00.801Z,15.00
2022-11-17T04:06:28.073Z,13.88
2022-11-17T04:08:56.605Z,15.23
2022-11-17T04:11:42.184Z,16.42
2022-11-17T04:14:29.614Z,16.48
2022-11-17T04:16:56.968Z,12.88
2022-11-17T04:19:26.205Z,13.25
2022-11-17T04:21:53.482Z,15.30
2022-11-17T04:24:20.668Z,14.45
2022-11-17T04:27:06.620Z,13.85
2022-11-17T04:29:35.195Z,16.48
2022-11-17T04:32:02.415Z,16.05
2022-11-17T04:34:29.729Z,15.38
2022-11-17T04:36:57.106Z,13.07
2022-11-17T04:39:24.420Z,13.05
2022-11-17T04:41:54.439Z,16.67
2022-11-17T04:44:27.678Z,16.23
2022-11-17T04:46:56.308Z,13.55
2022-11-17T04:49:25.428Z,16.83
2022-11-17T04:51:53.906Z,16.80
2022-11-17T04:54:24.835Z,15.07
2022-11-17T04:56:53.588Z,14.38
2022-11-17T04:59:23.403Z,14.00
2022-11-17T05:01:50.794Z,15.57
2022-11-17T05:04:40.311Z,13.13
2022-11-17T05:07:09.224Z,13.88
2022-11-17T05:09:36.895Z,12.52
2022-11-17T05:12:22.625Z,11.68
2022-11-17T05:14:50.698Z,13.20
2022-11-17T05:17:18.628Z,12.77
2022-11-17T05:19:47.570Z,12.70
2022-11-17T05:22:40.068Z,12.07
2022-11-17T05:25:08.325Z,14.15
2022-11-17T05:27:36.164Z,13.10
2022-11-17T05:30:07.313Z,12.73
2022-11-17T05:32:35.394Z,12.45
2022-11-17T05:35:02.599Z,12.25
2022-11-17T05:37:30.275Z,12.82
2022-11-17T05:39:57.684Z,13.35
2022-11-17T05:42:25.064Z,12.00
2022-11-17T05:44:52.357Z,13.88
2022-11-17T05:47:20.127Z,13.88
2022-11-17T05:49:50.416Z,15.73
2022-11-17T05:52:17.665Z,13.65
2022-11-17T05:54:45.117Z,15.48
2022-11-17T05:57:22.072Z,14.60
2022-11-17T05:59:57.143Z,11.98
2022-11-17T06:02:32.265Z,13.70
2022-11-17T06:04:59.603Z,13.38
2022-11-17T06:07:26.985Z,15.27
2022-11-17T06:09:55.223Z,16.80
2022-11-17T06:12:22.485Z,12.40
2022-11-17T06:14:49.845Z,14.38
2022-11-17T06:17:23.304Z,10.50
2022-11-17T06:20:05.709Z,11.70
2022-11-17T06:22:33.774Z,9.77
2022-11-17T06:25:04.609Z,9.82
2022-11-17T06:27:33.536Z,10.43
2022-11-17T06:30:03.828Z,10.30
2022-11-17T06:32:36.924Z,10.85
2022-11-17T06:35:08.164Z,9.50
2022-11-17T06:37:35.734Z,10.77
2022-11-17T06:40:03.453Z,9.73
2022-11-17T06:42:49.835Z,9.40
2022-11-17T06:45:17.495Z,9.40
2022-11-17T06:47:46.312Z,8.82
2022-11-17T06:50:15.329Z,8.65
2022-11-17T06:52:42.516Z,8.85
2022-11-17T06:55:10.435Z,9.82
2022-11-17T06:57:37.787Z,9.48
2022-11-17T07:00:06.611Z,12.20
2022-11-17T07:02:33.875Z,8.82
2022-11-17T07:05:01.273Z,9.40
2022-11-17T07:07:28.927Z,8.95
2022-11-17T07:10:00.731Z,9.65
2022-11-17T07:12:30.378Z,9.23
2022-11-17T07:14:57.461Z,9.13
2022-11-17T07:17:24.748Z,11.35
2022-11-17T07:19:53.718Z,9.60
2022-11-17T07:22:20.884Z,12.38
2022-11-17T07:24:47.949Z,10.18
2022-11-17T07:27:15.073Z,11.95
2022-11-17T07:29:42.204Z,12.18
2022-11-17T07:32:13.857Z,10.85
2022-11-17T07:34:41.548Z,10.68
2022-11-17T07:37:08.998Z,10.90
2022-11-17T07:39:36.124Z,11.50
2022-11-17T07:42:03.584Z,10.60
2022-11-17T07:44:31.866Z,11.40
2022-11-17T07:46:59.059Z,11.68
2022-11-17T07:49:27.332Z,11.30
2022-11-17T07:51:56.869Z,11.05
2022-11-17T07:54:24.151Z,12.75
2022-11-17T07:56:51.360Z,10.82
2022-11-17T07:59:21.405Z,10.30
2022-11-17T08:01:49.047Z,10.25
2022-11-17T08:04:16.403Z,10.00
2022-11-17T08:06:43.508Z,10.40
2022-11-17T08:09:13.649Z,9.95
2022-11-17T08:11:41.152Z,10.45
2022-11-17T08:14:08.408Z,10.00
2022-11-17T08:16:35.944Z,10.32
2022-11-17T08:19:06.220Z,10.15
2022-11-17T08:21:33.513Z,10.75
2022-11-17T08:24:00.652Z,9.90
2022-11-17T08:26:27.988Z,9.50
2022-11-17T08:28:58.899Z,12.43
2022-11-17T08:31:27.101Z,10.65
2022-11-17T08:33:54.392Z,10.13
2022-11-17T08:36:21.737Z,9.45
2022-11-17T08:38:49.290Z,9.60
2022-11-17T08:41:16.963Z,9.32
2022-11-17T08:43:44.068Z,10.43
2022-11-17T08:46:14.356Z,9.63
2022-11-17T08:48:41.640Z,10.77
2022-11-17T08:51:10.549Z,9.85
2022-11-17T08:53:37.781Z,10.18
2022-11-17T08:56:10.177Z,10.73
2022-11-17T08:58:44.017Z,9.02
2022-11-17T09:01:16.614Z,9.98
2022-11-17T09:03:47.409Z,9.98
2022-11-17T09:06:16.623Z,10.32
2022-11-17T09:08:46.827Z,10.40
2022-11-17T09:11:15.143Z,10.27
2022-11-17T09:13:42.581Z,11.20
2022-11-17T09:16:12.038Z,12.85
2022-11-17T09:18:40.341Z,11.23
2022-11-17T09:21:11.623Z,11.02
2022-11-17T09:23:39.460Z,10.93
2022-11-17T09:26:13.610Z,12.40
2022-11-17T09:28:45.951Z,10.70
2022-11-17T09:31:15.736Z,11.02
2022-11-17T09:33:44.195Z,11.45
2022-11-17T09:36:14.079Z,11.80
2022-11-17T09:38:42.290Z,12.02
2022-11-17T09:41:15.758Z,12.82
2022-11-17T09:43:58.766Z,12.15
2022-11-17T09:46:45.701Z,11.43
2022-11-17T09:49:22.346Z,12.90
2022-11-17T09:51:51.098Z,12.38
2022-11-17T09:54:30.464Z,12.10
2022-11-17T09:56:59.810Z,11.93
2022-11-17T09:59:29.248Z,11.43
2022-11-17T10:01:56.564Z,12.20
2022-11-17T10:04:26.961Z,12.05
2022-11-17T10:06:54.649Z,13.00
2022-11-17T10:09:36.535Z,14.18
2022-11-17T10:12:18.508Z,13.75
2022-11-17T10:14:49.119Z,14.38
2022-11-17T10:17:18.334Z,13.82
2022-11-17T10:19:46.006Z,13.80
2022-11-17T10:22:52.636Z,16.10
2022-11-17T10:25:39.554Z,12.80
2022-11-17T10:28:08.795Z,13.38
2022-11-17T10:30:36.743Z,13.13
2022-11-17T10:33:04.776Z,13.23
2022-11-17T10:35:35.487Z,13.57
2022-11-17T10:38:17.522Z,12.10
2022-11-17T10:40:45.519Z,13.23
2022-11-17T10:43:12.834Z,13.13
2022-11-17T10:45:51.204Z,12.80
2022-11-17T10:48:36.324Z,12.65
2022-11-17T10:53:46.243Z,13.30
2022-11-17T10:56:21.802Z,14.13
2022-11-17T11:01:39.423Z,13.18
2022-11-17T11:04:28.419Z,13.98
2022-11-17T11:07:20.180Z,14.10
2022-11-17T11:09:59.986Z,14.35
2022-11-17T11:12:48.745Z,13.45
2022-11-17T11:15:20.990Z,14.15
2022-11-17T11:17:48.337Z,15.40
2022-11-17T11:20:18.636Z,15.15
2022-11-17T11:23:09.912Z,14.95
2022-11-17T11:25:51.735Z,15.93
2022-11-17T11:28:48.136Z,14.50
2022-11-17T11:31:42.443Z,14.52
2022-11-17T11:34:28.679Z,14.77
2022-11-17T11:37:16.684Z,14.60
2022-11-17T11:39:59.199Z,14.48
2022-11-17T11:42:57.161Z,15.48
2022-11-17T11:45:33.430Z,15.77
2022-11-17T11:48:28.403Z,18.73
2022-11-17T11:51:05.643Z,14.48
2022-11-17T11:53:38.628Z,16.35
2022-11-17T11:56:15.149Z,15.80
2022-11-17T11:59:10.446Z,16.48
2022-11-17T12:01:47.988Z,17.25
2022-11-17T12:04:46.293Z,18.15
2022-11-17T12:07:19.807Z,17.00
2022-11-17T12:10:05.581Z,18.10
2022-11-17T12:12:39.501Z,21.00
2022-11-17T12:15:06.581Z,18.85
2022-11-17T12:17:35.680Z,17.95
2022-11-17T12:20:10.732Z,18.13
2022-11-17T12:22:55.507Z,17.92
2022-11-17T12:25:32.004Z,17.00
2022-11-17T12:27:59.297Z,17.23
2022-11-17T12:30:39.181Z,16.38
2022-11-17T12:33:09.833Z,16.50
2022-11-17T12:35:41.609Z,18.73
2022-11-17T12:38:17.847Z,17.55
2022-11-17T12:40:52.405Z,18.95
2022-11-17T12:43:22.689Z,17.83
2022-11-17T12:45:52.935Z,17.33
2022-11-17T12:48:34.392Z,19.35
2022-11-17T12:51:22.439Z,17.63
2022-11-17T12:54:28.569Z,16.45
2022-11-17T12:57:16.861Z,16.73
2022-11-17T13:00:24.807Z,17.52
2022-11-17T13:03:12.178Z,15.93
2022-11-17T13:05:39.398Z,17.98
2022-11-17T13:08:09.812Z,15.68
2022-11-17T13:10:37.035Z,15.80
2022-11-17T13:13:18.647Z,16.02
2022-11-17T13:15:53.889Z,17.15
2022-11-17T13:18:28.290Z,15.30
2022-11-17T13:20:56.235Z,15.75
2022-11-17T13:23:32.144Z,15.60
2022-11-17T13:26:26.612Z,15.02
2022-11-17T13:29:14.494Z,14.82
2022-11-17T13:31:41.832Z,14.82
2022-11-17T13:34:21.438Z,15.85
2022-11-17T13:37:01.696Z,15.73
2022-11-17T13:39:29.209Z,15.43
2022-11-17T13:41:57.515Z,16.27
2022-11-17T13:44:27.973Z,13.48
2022-11-17T13:46:56.337Z,13.60
2022-11-17T13:49:38.233Z,14.32
2022-11-17T13:52:13.042Z,13.55
2022-11-17T13:54:46.416Z,12.32
2022-11-17T13:57:25.970Z,11.80
2022-11-17T13:59:55.203Z,12.93
2022-11-17T14:02:25.050Z,12.10
2022-11-17T14:05:11.249Z,13.05
2022-11-17T14:07:39.603Z,13.00
2022-11-17T14:10:23.604Z,14.38
2022-11-17T14:13:14.687Z,12.13
2022-11-17T14:15:43.142Z,13.00
2022-11-17T14:18:46.649Z,13.27
2022-11-17T14:21:17.871Z,12.70
2022-11-17T14:23:46.202Z,11.77
2022-11-17T14:26:22.458Z,11.95
2022-11-17T14:28:51.105Z,11.90
2022-11-17T14:31:19.458Z,12.40
2022-11-17T14:33:47.055Z,13.65
2022-11-17T14:36:16.868Z,13.30
2022-11-17T14:38:48.374Z,14.68
2022-11-17T14:41:17.871Z,13.00
2022-11-17T14:43:45.239Z,13.40
2022-11-17T14:46:21.889Z,14.77
2022-11-17T14:48:49.530Z,14.68
2022-11-17T14:51:17.142Z,16.05
2022-11-17T14:53:46.191Z,16.00
2022-11-17T14:56:16.700Z,15.05
2022-11-17T14:58:44.287Z,13.68
2022-11-17T15:01:17.778Z,14.80
2022-11-17T15:03:45.762Z,17.33
2022-11-17T15:06:19.481Z,16.00
2022-11-17T15:08:48.808Z,15.02
2022-11-17T15:11:18.339Z,17.20
2022-11-17T15:13:46.078Z,15.95
2022-11-17T15:16:13.792Z,15.05
2022-11-17T15:18:41.017Z,14.02
2022-11-17T15:21:10.388Z,14.43
2022-11-17T15:23:39.180Z,14.75
2022-11-17T15:26:08.438Z,18.58
2022-11-17T15:28:35.872Z,18.05
2022-11-17T15:31:17.001Z,16.95
2022-11-17T15:33:46.843Z,18.35
2022-11-17T15:36:17.066Z,18.27
2022-11-17T15:38:45.275Z,16.85
2022-11-17T15:41:13.768Z,13.85
2022-11-17T15:43:43.872Z,15.00
2022-11-17T15:46:20.812Z,15.32
2022-11-17T15:48:52.296Z,15.30
2022-11-17T15:51:22.623Z,16.25
2022-11-17T15:53:51.690Z,19.45
2022-11-17T15:56:21.885Z,19.00
2022-11-17T15:58:54.612Z,20.63
2022-11-17T16:01:27.995Z,20.20
2022-11-17T16:04:01.560Z,18.83
2022-11-17T16:06:30.528Z,21.10
2022-11-17T16:08:58.179Z,22.83
2022-11-17T16:11:27.313Z,22.92
2022-11-17T16:13:58.981Z,22.92
2022-11-17T16:16:29.178Z,22.25
2022-11-17T16:18:57.305Z,22.63
2022-11-17T16:21:24.713Z,24.42
2022-11-17T16:23:55.112Z,29.42
2022-11-17T16:26:24.541Z,21.77
2022-11-17T16:29:04.299Z,24.38
2022-11-17T16:31:33.859Z,25.40
2022-11-17T16:34:06.426Z,30.48
2022-11-17T16:36:37.529Z,28.38
2022-11-17T16:39:07.617Z,27.27
2022-11-17T16:41:37.465Z,28.48
2022-11-17T16:44:17.780Z,23.00
2022-11-17T16:46:47.697Z,21.77
2022-11-17T16:49:17.227Z,17.73
2022-11-17T16:51:52.818Z,19.23
2022-11-17T16:54:21.906Z,16.08
2022-11-17T16:56:49.416Z,17.92
2022-11-17T16:59:17.353Z,19.38
2022-11-17T17:01:44.737Z,25.25
2022-11-17T17:04:13.102Z,19.80
2022-11-17T17:06:43.070Z,18.05
2022-11-17T17:09:13.162Z,18.30
2022-11-17T17:11:40.829Z,21.35
2022-11-17T17:14:11.603Z,18.77
2022-11-17T17:16:40.116Z,19.08
2022-11-17T17:19:10.439Z,17.77
2022-11-17T17:21:39.220Z,16.02
2022-11-17T17:24:07.489Z,16.73
2022-11-17T17:26:36.553Z,17.15
2022-11-17T17:29:06.113Z,16.67
2022-11-17T17:31:37.882Z,18.13
2022-11-17T17:34:06.646Z,16.50
2022-11-17T17:36:35.344Z,16.50
2022-11-17T17:39:03.213Z,17.42
2022-11-17T17:41:40.551Z,17.83
2022-11-17T17:44:13.619Z,17.83
2022-11-17T17:46:41.119Z,17.98
2022-11-17T17:49:09.363Z,19.48
2022-11-17T17:51:40.212Z,18.27
2022-11-17T17:54:08.009Z,18.92
2022-11-17T17:56:35.643Z,18.10
2022-11-17T17:59:04.996Z,18.35
2022-11-17T18:01:34.236Z,18.33
2022-11-17T18:04:05.250Z,17.85
2022-11-17T18:06:42.474Z,17.50
2022-11-17T18:09:11.205Z,18.02
2022-11-17T18:11:45.989Z,17.55
2022-11-17T18:14:15.601Z,18.17
2022-11-17T18:16:44.814Z,17.70
2022-11-17T18:19:15.952Z,16.98
2022-11-17T18:21:43.912Z,18.17
2022-11-17T18:24:12.873Z,17.08
2022-11-17T18:26:41.647Z,17.75
2022-11-17T18:29:13.852Z,17.55
2022-11-17T18:31:41.640Z,18.73
2022-11-17T18:34:15.237Z,18.17
2022-11-17T18:36:43.036Z,18.23
2022-11-17T18:39:11.002Z,19.67
2022-11-17T18:41:38.473Z,18.63
2022-11-17T18:44:06.162Z,19.63
2022-11-17T18:46:34.139Z,19.67
2022-11-17T18:49:01.710Z,19.90
2022-11-17T18:51:31.040Z,18.85
2022-11-17T18:54:01.243Z,19.77
2022-11-17T18:56:32.813Z,20.15
2022-11-17T18:59:01.699Z,19.33
2022-11-17T19:01:30.823Z,19.67
2022-11-17T19:04:01.188Z,19.17
2022-11-17T19:06:30.712Z,19.35
2022-11-17T19:09:00.021Z,20.27
2022-11-17T19:11:30.245Z,20.13
2022-11-17T19:13:59.211Z,19.20
2022-11-17T19:16:27.328Z,18.27
2022-11-17T19:18:56.022Z,17.95
2022-11-17T19:21:27.495Z,18.73
2022-11-17T19:23:58.346Z,19.05
2022-11-17T19:26:31.853Z,18.45
2022-11-17T19:29:14.322Z,18.65
2022-11-17T19:31:45.068Z,18.20
2022-11-17T19:34:12.526Z,18.50
2022-11-17T19:36:39.938Z,19.08
2022-11-17T19:39:07.441Z,18.50
2022-11-17T19:41:40.034Z,18.85
2022-11-17T19:44:08.989Z,19.52
2022-11-17T19:46:36.585Z,19.63
2022-11-17T19:49:06.030Z,17.80
2022-11-17T19:51:38.504Z,18.70
2022-11-17T19:54:14.650Z,17.77
2022-11-17T19:56:42.161Z,17.70
2022-11-17T19:59:15.566Z,17.85
2022-11-17T20:01:43.594Z,17.67
2022-11-17T20:04:10.916Z,18.00
2022-11-17T20:06:39.800Z,17.55
2022-11-17T20:09:13.677Z,18.17
2022-11-17T20:11:42.252Z,17.35
2022-11-17T20:14:10.266Z,17.10
2022-11-17T20:16:38.977Z,17.45
2022-11-17T20:19:06.654Z,16.27
2022-11-17T20:21:34.985Z,17.10
2022-11-17T20:24:02.911Z,17.33
2022-11-17T20:26:36.034Z,16.65
2022-11-17T20:29:03.549Z,16.50
2022-11-17T20:31:33.780Z,16.65
2022-11-17T20:34:02.664Z,17.00
2022-11-17T20:36:32.275Z,17.02
2022-11-17T20:39:02.284Z,18.30
2022-11-17T20:41:30.511Z,18.77
2022-11-17T20:43:59.635Z,17.35
2022-11-17T20:46:27.196Z,16.52
2022-11-17T20:48:54.919Z,17.05
2022-11-17T20:51:23.994Z,16.48
2022-11-17T20:53:51.853Z,16.45
2022-11-17T20:56:20.081Z,16.38
2022-11-17T20:58:47.663Z,15.80
2022-11-17T21:01:20.114Z,15.50
2022-11-17T21:03:47.918Z,15.45
2022-11-17T21:06:16.498Z,15.73
2022-11-17T21:08:45.382Z,14.52
2022-11-17T21:11:36.719Z,14.65
2022-11-17T21:14:05.904Z,14.13
2022-11-17T21:16:34.775Z,14.38
2022-11-17T21:19:02.248Z,14.88
2022-11-17T21:21:30.479Z,13.27
2022-11-17T21:23:57.872Z,14.13
2022-11-17T21:26:25.244Z,14.35
2022-11-17T21:28:52.693Z,14.20
2022-11-17T21:31:22.529Z,12.75
2022-11-17T21:33:53.951Z,12.98
2022-11-17T21:36:23.080Z,13.68
2022-11-17T21:38:51.172Z,12.63
2022-11-17T21:41:26.603Z,13.10
2022-11-17T21:43:55.198Z,12.88
2022-11-17T21:46:26.439Z,12.30
2022-11-17T21:48:55.956Z,12.30
2022-11-17T21:51:26.287Z,12.73
2022-11-17T21:53:56.072Z,12.13
2022-11-17T21:56:27.138Z,12.02
2022-11-17T21:58:58.886Z,12.00
2022-11-17T22:01:26.477Z,11.40
2022-11-17T22:03:53.701Z,11.57
2022-11-17T22:06:23.312Z,11.40
2022-11-17T22:08:51.431Z,11.98
2022-11-17T22:11:37.016Z,11.93
2022-11-17T22:14:12.025Z,11.38
2022-11-17T22:16:42.137Z,11.20
2022-11-17T22:19:10.614Z,10.98
2022-11-17T22:21:39.010Z,10.82
2022-11-17T22:24:07.954Z,10.60
2022-11-17T22:26:38.385Z,10.43
2022-11-17T22:29:08.948Z,10.43
2022-11-17T22:31:36.052Z,9.80
2022-11-17T22:34:03.883Z,10.75
2022-11-17T22:36:31.343Z,10.85
2022-11-17T22:38:58.593Z,10.48
2022-11-17T22:41:26.611Z,9.98
2022-11-17T22:43:56.066Z,9.90
2022-11-17T22:46:26.206Z,9.77
2022-11-17T22:48:54.046Z,9.52
2022-11-17T22:51:40.428Z,9.63
2022-11-17T22:54:08.869Z,10.27
2022-11-17T22:56:36.484Z,9.95
2022-11-17T22:59:04.136Z,9.98
2022-11-17T23:01:31.677Z,10.10
2022-11-17T23:03:59.620Z,9.95
2022-11-17T23:06:30.194Z,10.27
2022-11-17T23:09:00.145Z,10.50
2022-11-17T23:11:37.160Z,10.02
2022-11-17T23:14:08.210Z,10.43
2022-11-17T23:16:36.976Z,10.15
2022-11-17T23:19:05.275Z,10.27
2022-11-17T23:21:33.153Z,10.00
2022-11-17T23:24:00.386Z,10.63
2022-11-17T23:26:27.820Z,9.82
2022-11-17T23:28:55.283Z,10.18
2022-11-17T23:31:22.596Z,10.13
2022-11-17T23:33:50.079Z,9.82
2022-11-17T23:36:20.361Z,10.30
2022-11-17T23:38:48.955Z,10.27
2022-11-17T23:41:19.316Z,10.07
2022-11-17T23:43:46.775Z,9.75
2022-11-17T23:46:16.789Z,10.18
2022-11-17T23:48:44.847Z,10.00
2022-11-17T23:51:15.955Z,9.77
2022-11-17T23:53:43.684Z,9.57
2022-11-17T23:56:11.370Z,9.95
2022-11-17T23:58:42.137Z,9.52
