createdAt,value
2022-09-30T00:01:44.794Z,6.22
2022-09-30T00:04:18.080Z,6.18
2022-09-30T00:06:45.591Z,6.00
2022-09-30T00:09:13.150Z,6.00
2022-09-30T00:11:41.384Z,6.05
2022-09-30T00:14:13.727Z,5.93
2022-09-30T00:16:40.524Z,5.55
2022-09-30T00:19:07.336Z,5.40
2022-09-30T00:21:34.630Z,5.82
2022-09-30T00:24:02.018Z,5.70
2022-09-30T00:26:29.312Z,5.68
2022-09-30T00:28:58.444Z,5.82
2022-09-30T00:31:29.183Z,5.70
2022-09-30T00:34:08.198Z,6.38
2022-09-30T00:36:50.026Z,6.25
2022-09-30T00:39:20.448Z,6.10
2022-09-30T00:41:51.319Z,6.00
2022-09-30T00:44:45.942Z,5.25
2022-09-30T00:47:45.659Z,6.25
2022-09-30T00:50:48.867Z,5.60
2022-09-30T00:56:07.871Z,6.18
2022-09-30T00:58:43.006Z,6.40
2022-09-30T01:01:10.248Z,6.22
2022-09-30T01:03:42.306Z,6.40
2022-09-30T01:06:09.324Z,6.78
2022-09-30T01:08:38.985Z,6.65
2022-09-30T01:11:08.389Z,7.28
2022-09-30T01:13:37.096Z,7.20
2022-09-30T01:16:12.845Z,7.20
2022-09-30T01:19:10.551Z,7.43
2022-09-30T01:21:59.796Z,7.25
2022-09-30T01:25:04.389Z,7.28
2022-09-30T01:27:43.208Z,6.72
2022-09-30T01:30:13.300Z,7.97
2022-09-30T01:32:58.888Z,6.68
2022-09-30T01:35:54.622Z,6.50
2022-09-30T01:38:29.621Z,7.20
2022-09-30T01:40:59.448Z,7.00
2022-09-30T01:43:31.995Z,7.15
2022-09-30T01:49:18.952Z,7.25
2022-09-30T01:52:03.130Z,7.68
2022-09-30T01:55:01.676Z,7.85
2022-09-30T01:57:52.330Z,7.80
2022-09-30T02:00:21.004Z,7.18
2022-09-30T02:02:55.351Z,7.95
2022-09-30T02:05:29.387Z,7.63
2022-09-30T02:08:04.415Z,7.43
2022-09-30T02:10:42.038Z,8.77
2022-09-30T02:13:24.431Z,7.82
2022-09-30T02:16:02.755Z,7.97
2022-09-30T02:18:39.215Z,8.38
2022-09-30T02:21:09.020Z,7.88
2022-09-30T02:23:40.902Z,7.43
2022-09-30T02:26:18.163Z,8.45
2022-09-30T02:28:53.409Z,7.97
2022-09-30T02:31:24.012Z,7.88
2022-09-30T02:33:56.431Z,8.25
2022-09-30T02:36:38.245Z,8.50
2022-09-30T02:39:21.652Z,8.77
2022-09-30T02:41:53.947Z,8.20
2022-09-30T02:44:21.218Z,7.97
2022-09-30T02:47:13.010Z,8.30
2022-09-30T02:50:07.081Z,8.05
2022-09-30T02:53:24.086Z,8.07
2022-09-30T02:55:50.856Z,7.65
2022-09-30T02:58:21.544Z,7.97
2022-09-30T03:00:50.386Z,8.50
2022-09-30T03:03:39.998Z,8.45
2022-09-30T03:06:07.418Z,8.10
2022-09-30T03:08:34.186Z,9.23
2022-09-30T03:11:01.097Z,8.75
2022-09-30T03:13:49.971Z,8.48
2022-09-30T03:16:31.701Z,8.23
2022-09-30T03:19:23.125Z,8.48
2022-09-30T03:22:12.818Z,8.45
2022-09-30T03:25:09.681Z,9.70
2022-09-30T03:27:43.080Z,9.48
2022-09-30T03:30:24.302Z,9.45
2022-09-30T03:33:23.058Z,8.75
2022-09-30T03:36:37.320Z,8.27
2022-09-30T03:39:10.411Z,8.88
2022-09-30T03:41:58.414Z,8.52
2022-09-30T03:44:42.988Z,8.80
2022-09-30T03:47:13.631Z,9.35
2022-09-30T03:49:54.534Z,9.18
2022-09-30T03:52:23.719Z,9.68
2022-09-30T03:54:55.430Z,9.30
2022-09-30T03:57:22.365Z,9.43
2022-09-30T03:59:49.137Z,9.32
2022-09-30T04:02:16.059Z,9.75
2022-09-30T04:04:42.866Z,9.25
2022-09-30T04:07:10.459Z,9.55
2022-09-30T04:09:41.045Z,9.95
2022-09-30T04:12:08.630Z,10.15
2022-09-30T04:14:35.943Z,9.85
2022-09-30T04:17:06.218Z,10.50
2022-09-30T04:19:38.235Z,10.50
2022-09-30T04:22:05.054Z,10.40
2022-09-30T04:24:31.897Z,10.20
2022-09-30T04:26:59.044Z,10.68
2022-09-30T04:29:26.259Z,10.90
2022-09-30T04:31:53.315Z,11.52
2022-09-30T04:34:20.138Z,10.80
2022-09-30T04:36:46.976Z,12.75
2022-09-30T04:39:13.819Z,11.75
2022-09-30T04:41:40.934Z,12.15
2022-09-30T04:44:07.857Z,12.52
2022-09-30T04:46:36.845Z,11.50
2022-09-30T04:49:08.821Z,11.88
2022-09-30T04:51:36.650Z,12.27
2022-09-30T04:54:04.028Z,12.73
2022-09-30T04:56:31.081Z,12.90
2022-09-30T04:58:57.901Z,12.80
2022-09-30T05:01:24.833Z,12.27
2022-09-30T05:03:51.712Z,12.60
2022-09-30T05:06:18.761Z,11.95
2022-09-30T05:08:46.622Z,11.48
2022-09-30T05:11:21.753Z,11.93
2022-09-30T05:13:49.153Z,12.88
2022-09-30T05:16:17.055Z,12.35
2022-09-30T05:18:46.283Z,12.70
2022-09-30T05:21:19.581Z,12.05
2022-09-30T05:23:46.600Z,13.52
2022-09-30T05:26:13.715Z,13.57
2022-09-30T05:28:41.906Z,13.68
2022-09-30T05:31:09.719Z,13.18
2022-09-30T05:33:36.565Z,12.73
2022-09-30T05:36:06.481Z,13.05
2022-09-30T05:38:34.120Z,13.73
2022-09-30T05:41:07.833Z,13.80
2022-09-30T05:43:35.247Z,13.73
2022-09-30T05:46:02.005Z,12.95
2022-09-30T05:48:28.784Z,13.27
2022-09-30T05:50:57.658Z,12.27
2022-09-30T05:53:24.652Z,12.82
2022-09-30T05:55:51.583Z,11.70
2022-09-30T05:58:19.080Z,12.75
2022-09-30T06:00:47.383Z,12.02
2022-09-30T06:03:15.326Z,11.77
2022-09-30T06:05:42.285Z,12.43
2022-09-30T06:08:10.118Z,13.35
2022-09-30T06:10:39.864Z,11.40
2022-09-30T06:13:07.390Z,13.10
2022-09-30T06:15:35.042Z,12.32
2022-09-30T06:18:01.904Z,12.05
2022-09-30T06:20:28.755Z,11.73
2022-09-30T06:22:55.518Z,12.48
2022-09-30T06:25:22.474Z,12.27
2022-09-30T06:27:50.295Z,12.32
2022-09-30T06:30:17.282Z,12.48
2022-09-30T06:32:44.240Z,12.80
2022-09-30T06:35:11.258Z,12.88
2022-09-30T06:37:38.761Z,12.50
2022-09-30T06:40:07.674Z,11.75
2022-09-30T06:42:34.825Z,13.00
2022-09-30T06:45:01.594Z,12.25
2022-09-30T06:47:28.440Z,11.77
2022-09-30T06:49:58.862Z,12.65
2022-09-30T06:52:27.269Z,11.57
2022-09-30T06:54:56.875Z,13.48
2022-09-30T06:57:26.799Z,12.60
2022-09-30T06:59:54.646Z,10.95
2022-09-30T07:02:22.094Z,12.05
2022-09-30T07:04:49.145Z,11.65
2022-09-30T07:07:15.941Z,10.95
2022-09-30T07:09:43.437Z,10.38
2022-09-30T07:12:10.400Z,10.68
2022-09-30T07:14:37.272Z,10.50
2022-09-30T07:17:06.095Z,10.63
2022-09-30T07:19:35.185Z,11.52
2022-09-30T07:22:21.142Z,10.98
2022-09-30T07:24:48.002Z,11.48
2022-09-30T07:27:14.755Z,10.48
2022-09-30T07:30:07.169Z,10.50
2022-09-30T07:32:28.537Z,9.48
2022-09-30T07:34:55.487Z,10.73
2022-09-30T07:37:24.996Z,9.90
2022-09-30T07:39:52.103Z,10.20
2022-09-30T07:42:22.634Z,8.88
2022-09-30T07:44:52.382Z,9.40
2022-09-30T07:47:20.471Z,8.82
2022-09-30T07:49:47.806Z,9.38
2022-09-30T07:52:15.029Z,8.85
2022-09-30T07:54:48.103Z,9.27
2022-09-30T07:57:17.203Z,9.40
2022-09-30T07:59:44.303Z,8.95
2022-09-30T08:02:17.577Z,8.63
2022-09-30T08:04:45.194Z,8.38
2022-09-30T08:07:13.600Z,8.60
2022-09-30T08:09:40.596Z,8.38
2022-09-30T08:12:07.530Z,7.97
2022-09-30T08:14:34.313Z,8.02
2022-09-30T08:17:01.678Z,8.50
2022-09-30T08:19:30.063Z,7.30
2022-09-30T08:21:57.839Z,7.70
2022-09-30T08:24:26.361Z,8.07
2022-09-30T08:26:53.903Z,7.80
2022-09-30T08:29:42.729Z,7.35
2022-09-30T08:32:07.993Z,7.68
2022-09-30T08:34:35.696Z,7.47
2022-09-30T08:37:07.766Z,7.05
2022-09-30T08:39:36.223Z,6.93
2022-09-30T08:42:36.242Z,6.80
2022-09-30T08:45:35.299Z,6.43
2022-09-30T08:48:05.093Z,6.55
2022-09-30T08:51:00.929Z,6.63
2022-09-30T08:53:36.922Z,6.93
2022-09-30T08:56:05.589Z,6.47
2022-09-30T08:58:38.928Z,6.80
2022-09-30T09:01:31.235Z,6.47
2022-09-30T09:04:00.421Z,6.57
2022-09-30T09:06:52.820Z,5.68
2022-09-30T09:09:51.095Z,6.28
2022-09-30T09:12:36.490Z,6.25
2022-09-30T09:15:21.836Z,7.00
2022-09-30T09:18:28.634Z,6.43
2022-09-30T09:20:56.467Z,6.30
2022-09-30T09:23:24.478Z,6.18
2022-09-30T09:25:55.618Z,5.72
2022-09-30T09:28:37.867Z,6.72
2022-09-30T09:31:05.554Z,5.75
2022-09-30T09:33:39.415Z,5.95
2022-09-30T09:36:31.310Z,5.60
2022-09-30T09:39:27.406Z,5.93
2022-09-30T09:42:33.245Z,4.88
2022-09-30T09:45:00.027Z,4.97
2022-09-30T09:47:26.801Z,5.20
2022-09-30T09:50:04.235Z,5.90
2022-09-30T09:52:40.330Z,5.82
2022-09-30T09:55:10.483Z,4.97
2022-09-30T09:57:37.670Z,4.80
2022-09-30T10:00:30.117Z,5.78
2022-09-30T10:03:08.371Z,5.13
2022-09-30T10:05:39.985Z,5.70
2022-09-30T10:08:21.969Z,5.63
2022-09-30T10:10:56.715Z,5.40
2022-09-30T10:13:44.825Z,4.95
2022-09-30T10:16:28.995Z,5.28
2022-09-30T10:18:56.202Z,4.78
2022-09-30T10:21:25.798Z,4.78
2022-09-30T10:23:52.642Z,4.85
2022-09-30T10:26:25.282Z,4.82
2022-09-30T10:28:53.526Z,4.78
2022-09-30T10:31:24.815Z,4.80
2022-09-30T10:34:04.383Z,4.32
2022-09-30T10:36:36.600Z,4.63
2022-09-30T10:39:08.064Z,4.28
2022-09-30T10:41:37.768Z,3.85
2022-09-30T10:44:12.889Z,4.00
2022-09-30T10:46:41.833Z,3.60
2022-09-30T10:52:04.221Z,3.90
2022-09-30T10:54:36.806Z,3.90
2022-09-30T10:57:04.547Z,3.65
2022-09-30T10:59:38.493Z,3.92
2022-09-30T11:02:41.698Z,3.72
2022-09-30T11:05:08.806Z,3.95
2022-09-30T11:08:10.793Z,4.03
2022-09-30T11:11:05.875Z,4.75
2022-09-30T11:13:41.477Z,4.93
2022-09-30T11:16:42.378Z,4.65
2022-09-30T11:19:11.862Z,4.97
2022-09-30T11:22:19.086Z,4.53
2022-09-30T11:24:49.076Z,4.78
2022-09-30T11:27:21.961Z,4.43
2022-09-30T11:30:09.239Z,4.47
2022-09-30T11:32:55.885Z,4.45
2022-09-30T11:35:44.330Z,4.63
2022-09-30T11:38:45.294Z,4.63
2022-09-30T11:41:19.452Z,4.38
2022-09-30T11:44:11.086Z,4.50
2022-09-30T11:46:46.742Z,4.53
2022-09-30T11:49:35.418Z,5.07
2022-09-30T11:52:32.157Z,4.25
2022-09-30T11:55:15.139Z,4.55
2022-09-30T11:57:48.371Z,4.60
2022-09-30T12:00:18.023Z,4.25
2022-09-30T12:02:49.714Z,3.97
2022-09-30T12:05:39.940Z,3.80
2022-09-30T12:08:35.374Z,3.90
2022-09-30T12:11:10.665Z,3.38
2022-09-30T12:13:43.588Z,3.72
2022-09-30T12:16:19.985Z,3.22
2022-09-30T12:19:02.803Z,3.30
2022-09-30T12:21:35.548Z,3.10
2022-09-30T12:24:11.529Z,2.92
2022-09-30T12:26:40.390Z,2.90
2022-09-30T12:29:41.542Z,3.50
2022-09-30T12:32:22.386Z,2.80
2022-09-30T12:35:01.481Z,3.53
2022-09-30T12:37:58.882Z,3.22
2022-09-30T12:40:56.149Z,2.85
2022-09-30T12:43:58.484Z,3.10
2022-09-30T12:46:35.940Z,3.25
2022-09-30T12:49:09.769Z,3.47
2022-09-30T12:51:42.938Z,3.50
2022-09-30T12:54:41.665Z,3.28
2022-09-30T12:57:09.771Z,3.83
2022-09-30T12:59:45.356Z,3.33
2022-09-30T13:02:30.298Z,3.92
2022-09-30T13:05:32.357Z,3.70
2022-09-30T13:08:05.061Z,3.90
2022-09-30T13:10:33.209Z,3.17
2022-09-30T13:13:25.933Z,3.88
2022-09-30T13:15:56.228Z,3.10
2022-09-30T13:18:27.073Z,4.20
2022-09-30T13:21:04.838Z,3.00
2022-09-30T13:23:43.348Z,2.83
2022-09-30T13:26:34.551Z,3.10
2022-09-30T13:29:01.426Z,2.70
2022-09-30T13:31:30.444Z,2.90
2022-09-30T13:34:01.479Z,3.03
2022-09-30T13:36:33.262Z,2.83
2022-09-30T13:39:29.318Z,2.60
2022-09-30T13:42:13.369Z,2.75
2022-09-30T13:45:05.698Z,2.60
2022-09-30T13:47:47.911Z,2.30
2022-09-30T13:50:31.611Z,2.33
2022-09-30T13:53:02.532Z,2.45
2022-09-30T13:55:41.507Z,2.55
2022-09-30T13:58:35.183Z,2.50
2022-09-30T14:01:17.079Z,2.45
2022-09-30T14:04:02.360Z,2.47
2022-09-30T14:07:11.340Z,2.55
2022-09-30T14:10:11.039Z,2.53
2022-09-30T14:13:02.794Z,2.30
2022-09-30T14:15:57.287Z,2.20
2022-09-30T14:18:50.296Z,2.10
2022-09-30T14:24:24.023Z,2.00
2022-09-30T14:27:01.264Z,2.20
2022-09-30T14:29:57.873Z,2.05
2022-09-30T14:32:39.564Z,2.50
2022-09-30T14:35:08.513Z,2.25
2022-09-30T14:37:53.583Z,2.25
2022-09-30T14:40:36.219Z,1.90
2022-09-30T14:45:43.107Z,2.53
2022-09-30T14:48:17.267Z,2.35
2022-09-30T14:51:05.070Z,2.15
2022-09-30T14:53:52.438Z,2.65
2022-09-30T14:56:29.575Z,2.20
2022-09-30T14:58:59.672Z,2.00
2022-09-30T15:01:48.028Z,2.60
2022-09-30T15:04:26.131Z,2.13
2022-09-30T15:06:53.894Z,2.30
2022-09-30T15:09:36.252Z,1.95
2022-09-30T15:12:13.587Z,2.10
2022-09-30T15:14:54.043Z,1.85
2022-09-30T15:17:22.198Z,2.10
2022-09-30T15:19:50.555Z,1.85
2022-09-30T15:22:18.901Z,2.10
2022-09-30T15:24:47.747Z,1.90
2022-09-30T15:27:25.138Z,1.70
2022-09-30T15:30:14.860Z,1.70
2022-09-30T15:32:42.447Z,1.83
2022-09-30T15:35:17.058Z,1.70
2022-09-30T15:37:45.632Z,1.48
2022-09-30T15:40:40.476Z,1.65
2022-09-30T15:43:14.398Z,1.80
2022-09-30T15:45:44.001Z,1.67
2022-09-30T15:48:25.660Z,1.50
2022-09-30T15:50:58.365Z,3.58
2022-09-30T15:53:47.197Z,1.55
2022-09-30T15:56:25.759Z,1.60
2022-09-30T15:58:58.049Z,1.60
2022-09-30T16:01:46.870Z,1.70
2022-09-30T16:04:16.614Z,1.60
2022-09-30T16:06:53.516Z,1.60
2022-09-30T16:09:35.572Z,1.45
2022-09-30T16:12:03.551Z,1.80
2022-09-30T16:14:43.068Z,1.70
2022-09-30T16:17:33.660Z,1.70
2022-09-30T16:20:11.052Z,1.58
2022-09-30T16:22:40.847Z,1.92
2022-09-30T16:25:10.969Z,1.55
2022-09-30T16:27:38.433Z,1.70
2022-09-30T16:30:06.782Z,1.92
2022-09-30T16:32:38.764Z,1.70
2022-09-30T16:35:06.888Z,2.10
2022-09-30T16:37:33.660Z,2.20
2022-09-30T16:40:14.983Z,1.88
2022-09-30T16:42:41.739Z,1.77
2022-09-30T16:45:10.868Z,2.08
2022-09-30T16:47:37.655Z,2.00
2022-09-30T16:50:16.773Z,2.38
2022-09-30T16:52:43.537Z,1.88
2022-09-30T16:55:10.446Z,1.98
2022-09-30T16:57:38.132Z,2.30
2022-09-30T17:00:05.778Z,1.95
2022-09-30T17:02:32.685Z,2.15
2022-09-30T17:04:59.513Z,2.17
2022-09-30T17:07:26.272Z,1.88
2022-09-30T17:09:53.038Z,2.00
2022-09-30T17:12:19.790Z,2.25
2022-09-30T17:14:46.715Z,2.13
2022-09-30T17:17:14.084Z,2.00
2022-09-30T17:19:41.045Z,2.35
2022-09-30T17:22:07.847Z,2.20
2022-09-30T17:24:34.609Z,2.30
2022-09-30T17:27:01.386Z,2.80
2022-09-30T17:29:32.418Z,2.40
2022-09-30T17:31:59.945Z,3.50
2022-09-30T17:34:28.079Z,3.22
2022-09-30T17:36:56.242Z,3.72
2022-09-30T17:39:25.432Z,4.40
2022-09-30T17:42:10.863Z,4.07
2022-09-30T17:44:39.130Z,4.45
2022-09-30T17:47:06.444Z,3.53
2022-09-30T17:49:35.252Z,3.80
2022-09-30T17:52:03.514Z,3.53
2022-09-30T17:54:31.469Z,3.60
2022-09-30T17:56:58.485Z,3.88
2022-09-30T17:59:27.035Z,3.38
2022-09-30T18:01:56.596Z,3.05
2022-09-30T18:04:27.335Z,3.20
2022-09-30T18:06:54.930Z,3.33
2022-09-30T18:09:22.832Z,3.28
2022-09-30T18:11:49.964Z,3.78
2022-09-30T18:14:16.834Z,4.35
2022-09-30T18:16:43.964Z,3.95
2022-09-30T18:19:10.845Z,3.80
2022-09-30T18:21:38.420Z,4.13
2022-09-30T18:24:06.383Z,4.35
2022-09-30T18:26:35.980Z,3.90
2022-09-30T18:29:03.445Z,4.18
2022-09-30T18:31:36.816Z,3.50
2022-09-30T18:34:05.667Z,3.70
2022-09-30T18:36:32.906Z,3.80
2022-09-30T18:39:02.119Z,4.53
2022-09-30T18:41:31.821Z,4.32
2022-09-30T18:44:02.725Z,4.63
2022-09-30T18:46:30.856Z,4.28
2022-09-30T18:48:58.150Z,4.38
2022-09-30T18:51:25.285Z,5.03
2022-09-30T18:53:56.003Z,4.43
2022-09-30T18:56:24.595Z,4.22
2022-09-30T18:58:54.517Z,4.50
2022-09-30T19:01:21.745Z,4.80
2022-09-30T19:03:49.017Z,4.60
2022-09-30T19:06:17.896Z,5.05
2022-09-30T19:08:45.102Z,4.60
2022-09-30T19:11:14.924Z,5.25
2022-09-30T19:13:44.324Z,4.95
2022-09-30T19:16:12.282Z,5.07
2022-09-30T19:18:41.216Z,4.90
2022-09-30T19:21:11.959Z,5.45
2022-09-30T19:23:40.203Z,5.25
2022-09-30T19:26:10.267Z,5.40
2022-09-30T19:28:39.952Z,5.47
2022-09-30T19:31:12.571Z,6.28
2022-09-30T19:33:55.101Z,5.70
2022-09-30T19:36:24.764Z,5.72
2022-09-30T19:38:59.303Z,5.60
2022-09-30T19:41:32.852Z,6.10
2022-09-30T19:44:03.714Z,5.35
2022-09-30T19:46:30.551Z,5.53
2022-09-30T19:48:58.470Z,5.28
2022-09-30T19:51:26.399Z,5.32
2022-09-30T19:54:04.786Z,5.25
2022-09-30T19:56:34.318Z,5.43
2022-09-30T19:59:01.266Z,5.68
2022-09-30T20:01:29.287Z,5.28
2022-09-30T20:04:00.307Z,5.28
2022-09-30T20:06:28.227Z,5.28
2022-09-30T20:08:59.918Z,5.43
2022-09-30T20:11:36.040Z,5.40
2022-09-30T20:14:24.888Z,4.80
2022-09-30T20:16:52.633Z,5.15
2022-09-30T20:19:19.917Z,5.55
2022-09-30T20:21:47.525Z,5.15
2022-09-30T20:24:15.845Z,5.32
2022-09-30T20:26:47.562Z,4.75
2022-09-30T20:29:14.717Z,4.60
2022-09-30T20:31:43.277Z,4.90
2022-09-30T20:34:12.829Z,4.88
2022-09-30T20:36:41.528Z,5.15
2022-09-30T20:39:09.198Z,5.35
2022-09-30T20:41:38.083Z,5.18
2022-09-30T20:44:13.154Z,4.32
2022-09-30T20:46:41.688Z,4.70
2022-09-30T20:49:09.019Z,4.30
2022-09-30T20:51:36.247Z,3.95
2022-09-30T20:54:03.269Z,4.22
2022-09-30T20:56:49.562Z,4.18
2022-09-30T20:59:17.405Z,4.20
2022-09-30T21:01:44.393Z,4.10
2022-09-30T21:04:11.346Z,4.03
2022-09-30T21:06:38.191Z,5.70
2022-09-30T21:09:05.597Z,7.90
2022-09-30T21:11:33.599Z,4.43
2022-09-30T21:14:01.272Z,4.30
2022-09-30T21:16:29.740Z,3.83
2022-09-30T21:18:56.645Z,4.20
2022-09-30T21:21:24.837Z,3.55
2022-09-30T21:23:55.609Z,3.33
2022-09-30T21:26:22.502Z,3.22
2022-09-30T21:28:50.893Z,3.30
2022-09-30T21:31:21.529Z,3.78
2022-09-30T21:33:58.380Z,4.03
2022-09-30T21:36:26.680Z,3.97
2022-09-30T21:38:54.845Z,3.80
2022-09-30T21:41:22.569Z,3.65
2022-09-30T21:43:52.931Z,3.83
2022-09-30T21:46:19.785Z,3.40
2022-09-30T21:48:46.626Z,3.38
2022-09-30T21:51:13.935Z,4.00
2022-09-30T21:53:41.853Z,3.38
2022-09-30T21:56:11.637Z,3.08
2022-09-30T21:58:38.603Z,3.20
2022-09-30T22:01:06.692Z,3.13
2022-09-30T22:03:38.714Z,3.30
2022-09-30T22:06:08.223Z,3.38
2022-09-30T22:08:40.094Z,2.97
2022-09-30T22:11:12.837Z,2.83
2022-09-30T22:13:42.962Z,2.92
2022-09-30T22:16:10.652Z,3.00
2022-09-30T22:18:37.681Z,3.10
2022-09-30T22:21:07.864Z,3.35
2022-09-30T22:23:34.840Z,3.70
2022-09-30T22:26:10.414Z,3.10
2022-09-30T22:28:38.230Z,3.33
2022-09-30T22:31:16.450Z,3.30
2022-09-30T22:34:02.394Z,3.15
2022-09-30T22:36:47.693Z,3.30
2022-09-30T22:39:14.842Z,3.22
2022-09-30T22:41:42.669Z,3.30
2022-09-30T22:44:09.476Z,3.10
2022-09-30T22:46:37.906Z,3.08
2022-09-30T22:49:05.736Z,3.25
2022-09-30T22:51:32.930Z,2.72
2022-09-30T22:54:01.253Z,3.40
2022-09-30T22:56:28.141Z,3.30
2022-09-30T22:58:54.939Z,3.22
2022-09-30T23:01:22.196Z,3.08
2022-09-30T23:03:55.949Z,3.03
2022-09-30T23:06:24.611Z,2.85
2022-09-30T23:08:54.420Z,2.92
2022-09-30T23:11:23.229Z,3.25
2022-09-30T23:13:52.587Z,3.35
2022-09-30T23:16:21.364Z,3.50
2022-09-30T23:18:48.367Z,3.17
2022-09-30T23:21:18.759Z,3.25
2022-09-30T23:23:48.344Z,3.00
2022-09-30T23:26:25.340Z,3.10
2022-09-30T23:29:04.030Z,3.47
2022-09-30T23:31:31.197Z,3.00
2022-09-30T23:34:00.743Z,3.50
2022-09-30T23:36:30.888Z,2.90
2022-09-30T23:39:13.354Z,3.22
2022-09-30T23:41:40.502Z,3.13
2022-09-30T23:44:09.683Z,3.08
2022-09-30T23:46:36.585Z,2.60
2022-09-30T23:49:03.534Z,2.95
2022-09-30T23:51:31.273Z,2.92
2022-09-30T23:53:58.201Z,3.35
2022-09-30T23:56:25.336Z,2.90
2022-09-30T23:58:52.081Z,3.67
