createdAt,value
2022-11-14T00:01:29.258Z,85.00
2022-11-14T00:03:57.595Z,84.80
2022-11-14T00:06:25.861Z,85.00
2022-11-14T00:08:54.091Z,85.00
2022-11-14T00:11:22.375Z,85.00
2022-11-14T00:13:51.959Z,84.60
2022-11-14T00:16:20.217Z,84.40
2022-11-14T00:18:48.661Z,84.50
2022-11-14T00:21:17.062Z,84.80
2022-11-14T00:23:45.335Z,84.70
2022-11-14T00:26:13.654Z,84.70
2022-11-14T00:28:41.991Z,84.90
2022-11-14T00:31:12.670Z,84.80
2022-11-14T00:33:40.932Z,84.70
2022-11-14T00:36:09.738Z,85.00
2022-11-14T00:38:38.040Z,84.70
2022-11-14T00:41:06.501Z,84.80
2022-11-14T00:43:34.803Z,84.30
2022-11-14T00:46:02.979Z,84.40
2022-11-14T00:48:32.868Z,84.70
2022-11-14T00:51:01.275Z,85.20
2022-11-14T00:53:29.573Z,85.40
2022-11-14T00:55:57.886Z,85.40
2022-11-14T00:58:26.207Z,85.00
2022-11-14T01:00:55.271Z,85.20
2022-11-14T01:03:23.591Z,85.20
2022-11-14T01:05:56.188Z,85.10
2022-11-14T01:08:24.557Z,84.80
2022-11-14T01:10:53.118Z,84.70
2022-11-14T01:13:21.458Z,84.50
2022-11-14T01:15:52.231Z,84.20
2022-11-14T01:18:22.880Z,84.00
2022-11-14T01:20:51.297Z,83.60
2022-11-14T01:23:20.997Z,83.10
2022-11-14T01:25:49.252Z,82.80
2022-11-14T01:28:20.823Z,82.70
2022-11-14T01:30:49.121Z,82.90
2022-11-14T01:33:17.489Z,82.70
2022-11-14T01:35:45.766Z,82.70
2022-11-14T01:38:16.199Z,82.50
2022-11-14T01:40:46.818Z,82.80
2022-11-14T01:43:40.132Z,82.70
2022-11-14T01:46:11.669Z,82.90
2022-11-14T01:48:45.171Z,83.10
2022-11-14T01:51:25.620Z,83.20
2022-11-14T01:53:58.559Z,83.40
2022-11-14T01:56:32.572Z,83.40
2022-11-14T01:59:05.073Z,83.50
2022-11-14T02:01:37.836Z,83.20
2022-11-14T02:04:08.874Z,83.30
2022-11-14T02:06:41.374Z,83.80
2022-11-14T02:09:09.863Z,84.00
2022-11-14T02:11:43.803Z,84.10
2022-11-14T02:14:12.879Z,84.20
2022-11-14T02:16:51.703Z,84.60
2022-11-14T02:19:43.273Z,84.70
2022-11-14T02:22:12.936Z,84.90
2022-11-14T02:24:41.445Z,84.80
2022-11-14T02:27:12.096Z,84.70
2022-11-14T02:29:40.397Z,84.90
2022-11-14T02:32:10.935Z,85.20
2022-11-14T02:34:39.944Z,85.40
2022-11-14T02:37:08.601Z,85.60
2022-11-14T02:39:39.061Z,85.70
2022-11-14T02:42:07.590Z,85.90
2022-11-14T02:44:35.949Z,86.00
2022-11-14T02:47:04.449Z,86.10
2022-11-14T02:49:32.676Z,86.20
2022-11-14T02:52:00.925Z,86.20
2022-11-14T02:54:29.210Z,86.20
2022-11-14T02:56:58.950Z,86.20
2022-11-14T02:59:27.445Z,86.10
2022-11-14T03:01:55.798Z,86.10
2022-11-14T03:04:24.176Z,86.10
2022-11-14T03:06:52.451Z,86.00
2022-11-14T03:09:20.839Z,85.90
2022-11-14T03:11:49.078Z,85.80
2022-11-14T03:14:18.670Z,85.80
2022-11-14T03:16:47.011Z,85.70
2022-11-14T03:19:15.326Z,85.50
2022-11-14T03:21:43.554Z,85.50
2022-11-14T03:24:11.755Z,85.40
2022-11-14T03:26:40.311Z,85.20
2022-11-14T03:29:09.462Z,85.10
2022-11-14T03:31:39.092Z,85.10
2022-11-14T03:34:07.424Z,85.10
2022-11-14T03:36:35.848Z,85.00
2022-11-14T03:39:04.932Z,84.90
2022-11-14T03:41:33.563Z,84.90
2022-11-14T03:44:01.866Z,84.80
2022-11-14T03:46:30.160Z,84.60
2022-11-14T03:48:59.856Z,84.40
2022-11-14T03:51:28.065Z,84.30
2022-11-14T03:53:56.354Z,84.20
2022-11-14T03:56:24.857Z,84.10
2022-11-14T03:58:53.090Z,84.10
2022-11-14T04:01:21.465Z,84.00
2022-11-14T04:03:49.921Z,84.00
2022-11-14T04:06:19.586Z,83.90
2022-11-14T04:08:47.860Z,83.90
2022-11-14T04:11:16.218Z,83.90
2022-11-14T04:13:44.593Z,84.00
2022-11-14T04:16:13.030Z,83.80
2022-11-14T04:18:41.257Z,83.70
2022-11-14T04:21:09.494Z,83.80
2022-11-14T04:23:39.104Z,83.60
2022-11-14T04:26:07.383Z,83.70
2022-11-14T04:28:35.703Z,83.90
2022-11-14T04:31:04.235Z,83.90
2022-11-14T04:33:32.547Z,83.80
2022-11-14T04:36:00.809Z,83.90
2022-11-14T04:38:29.464Z,83.80
2022-11-14T04:40:59.336Z,83.90
2022-11-14T04:43:27.597Z,83.90
2022-11-14T04:45:55.852Z,83.80
2022-11-14T04:48:24.216Z,83.90
2022-11-14T04:50:52.533Z,84.00
2022-11-14T04:53:20.768Z,84.10
2022-11-14T04:55:49.085Z,84.10
2022-11-14T04:58:18.681Z,84.10
2022-11-14T05:00:46.926Z,84.20
2022-11-14T05:03:15.202Z,84.30
2022-11-14T05:05:43.487Z,84.40
2022-11-14T05:08:11.774Z,84.40
2022-11-14T05:10:43.978Z,84.60
2022-11-14T05:13:12.283Z,84.60
2022-11-14T05:15:41.875Z,84.60
2022-11-14T05:18:10.184Z,84.40
2022-11-14T05:20:38.871Z,84.40
2022-11-14T05:23:08.629Z,84.90
2022-11-14T05:25:36.848Z,84.60
2022-11-14T05:28:05.661Z,84.90
2022-11-14T05:30:34.120Z,84.70
2022-11-14T05:33:03.735Z,84.90
2022-11-14T05:35:32.054Z,84.80
2022-11-14T05:38:02.339Z,84.90
2022-11-14T05:40:30.593Z,84.80
2022-11-14T05:42:58.808Z,85.00
2022-11-14T05:45:27.061Z,85.20
2022-11-14T05:47:55.306Z,84.90
2022-11-14T05:50:28.045Z,85.00
2022-11-14T05:52:57.459Z,85.10
2022-11-14T05:55:25.909Z,85.30
2022-11-14T05:57:54.275Z,85.10
2022-11-14T06:00:22.794Z,84.90
2022-11-14T06:02:54.509Z,85.00
2022-11-14T06:05:23.100Z,85.00
2022-11-14T06:07:58.727Z,84.90
2022-11-14T06:10:27.205Z,84.90
2022-11-14T06:12:55.791Z,85.10
2022-11-14T06:15:24.133Z,84.90
2022-11-14T06:17:54.428Z,84.90
2022-11-14T06:20:23.095Z,85.20
2022-11-14T06:22:51.365Z,85.30
2022-11-14T06:25:21.028Z,85.40
2022-11-14T06:27:49.256Z,85.30
2022-11-14T06:30:18.185Z,85.30
2022-11-14T06:32:46.407Z,85.30
2022-11-14T06:35:14.832Z,85.40
2022-11-14T06:37:43.101Z,85.40
2022-11-14T06:40:12.633Z,85.10
2022-11-14T06:42:42.269Z,85.20
2022-11-14T06:45:11.852Z,85.20
2022-11-14T06:47:40.076Z,85.20
2022-11-14T06:50:10.093Z,85.30
2022-11-14T06:52:38.345Z,85.20
2022-11-14T06:55:07.728Z,85.00
2022-11-14T06:57:35.959Z,85.20
2022-11-14T07:00:07.501Z,85.10
2022-11-14T07:02:35.759Z,85.20
2022-11-14T07:05:04.163Z,85.40
2022-11-14T07:07:32.765Z,85.60
2022-11-14T07:10:01.102Z,85.40
2022-11-14T07:12:29.880Z,85.50
2022-11-14T07:14:58.189Z,85.60
2022-11-14T07:17:31.261Z,85.70
2022-11-14T07:19:59.891Z,85.70
2022-11-14T07:22:28.199Z,85.70
2022-11-14T07:24:56.519Z,85.80
2022-11-14T07:27:24.837Z,85.90
2022-11-14T07:29:53.134Z,85.80
2022-11-14T07:32:21.340Z,85.90
2022-11-14T07:34:50.993Z,85.80
2022-11-14T07:37:19.416Z,85.60
2022-11-14T07:39:47.679Z,85.80
2022-11-14T07:42:16.002Z,85.50
2022-11-14T07:44:44.309Z,85.50
2022-11-14T07:47:12.619Z,85.50
2022-11-14T07:49:40.981Z,85.90
2022-11-14T07:52:10.644Z,85.50
2022-11-14T07:54:39.266Z,85.50
2022-11-14T07:57:07.505Z,85.20
2022-11-14T07:59:35.761Z,85.10
2022-11-14T08:02:04.055Z,85.00
2022-11-14T08:04:32.262Z,84.90
2022-11-14T08:07:00.604Z,84.90
2022-11-14T08:09:30.415Z,84.50
2022-11-14T08:11:58.807Z,84.10
2022-11-14T08:14:27.093Z,84.30
2022-11-14T08:16:55.379Z,84.10
2022-11-14T08:19:23.696Z,83.70
2022-11-14T08:21:51.948Z,83.80
2022-11-14T08:24:20.242Z,83.30
2022-11-14T08:26:49.889Z,83.50
2022-11-14T08:29:18.150Z,83.60
2022-11-14T08:31:47.601Z,83.10
2022-11-14T08:34:15.862Z,83.20
2022-11-14T08:36:44.114Z,83.10
2022-11-14T08:39:12.362Z,83.10
2022-11-14T08:41:40.625Z,83.10
2022-11-14T08:44:10.430Z,83.30
2022-11-14T08:46:38.770Z,82.90
2022-11-14T08:49:07.154Z,83.30
2022-11-14T08:51:36.566Z,82.70
2022-11-14T08:54:05.337Z,83.00
2022-11-14T08:56:33.607Z,83.10
2022-11-14T08:59:05.037Z,82.70
2022-11-14T09:01:34.653Z,82.60
2022-11-14T09:04:03.175Z,82.30
2022-11-14T09:06:31.845Z,82.00
2022-11-14T09:09:00.146Z,82.40
2022-11-14T09:11:28.540Z,82.20
2022-11-14T09:13:56.838Z,82.20
2022-11-14T09:16:25.425Z,81.80
2022-11-14T09:18:55.102Z,81.90
2022-11-14T09:21:23.610Z,81.90
2022-11-14T09:23:51.905Z,82.50
2022-11-14T09:26:20.349Z,81.90
2022-11-14T09:28:48.588Z,81.60
2022-11-14T09:31:16.975Z,81.70
2022-11-14T09:33:45.265Z,82.20
2022-11-14T09:36:16.028Z,82.40
2022-11-14T09:38:44.631Z,82.40
2022-11-14T09:41:25.638Z,82.60
2022-11-14T09:44:24.062Z,82.60
2022-11-14T09:46:58.083Z,82.60
2022-11-14T09:49:36.667Z,82.80
2022-11-14T09:52:18.505Z,83.10
2022-11-14T09:54:53.594Z,83.00
2022-11-14T09:57:22.804Z,83.00
2022-11-14T09:59:51.396Z,83.40
2022-11-14T10:02:44.260Z,83.50
2022-11-14T10:05:34.150Z,83.90
2022-11-14T10:08:30.175Z,83.70
2022-11-14T10:11:05.252Z,83.80
2022-11-14T10:14:09.947Z,83.90
2022-11-14T10:16:52.785Z,83.60
2022-11-14T10:19:30.787Z,83.80
2022-11-14T10:22:16.400Z,83.60
2022-11-14T10:25:14.428Z,83.50
2022-11-14T10:27:57.513Z,83.40
2022-11-14T10:30:38.803Z,83.50
2022-11-14T10:33:29.419Z,83.50
2022-11-14T10:36:06.602Z,83.60
2022-11-14T10:38:40.321Z,83.40
2022-11-14T10:41:28.488Z,83.40
2022-11-14T10:44:00.372Z,83.40
2022-11-14T10:46:35.508Z,83.80
2022-11-14T10:49:04.044Z,83.50
2022-11-14T10:51:39.338Z,83.70
2022-11-14T10:54:15.718Z,83.60
2022-11-14T10:56:53.054Z,83.50
2022-11-14T10:59:21.814Z,83.30
2022-11-14T11:01:57.274Z,83.50
2022-11-14T11:04:28.977Z,83.60
2022-11-14T11:06:59.890Z,83.20
2022-11-14T11:09:47.251Z,83.50
2022-11-14T11:12:21.257Z,83.40
2022-11-14T11:15:08.871Z,83.20
2022-11-14T11:17:42.787Z,83.30
2022-11-14T11:20:32.569Z,83.70
2022-11-14T11:23:06.511Z,83.60
2022-11-14T11:25:35.803Z,83.70
2022-11-14T11:28:15.307Z,83.60
2022-11-14T11:30:57.869Z,83.30
2022-11-14T11:33:30.030Z,83.30
2022-11-14T11:36:03.388Z,83.20
2022-11-14T11:38:34.648Z,83.00
2022-11-14T11:42:00.898Z,82.80
2022-11-14T11:44:18.234Z,82.40
2022-11-14T11:46:52.818Z,82.20
2022-11-14T11:49:38.647Z,82.50
2022-11-14T11:52:14.382Z,82.30
2022-11-14T11:55:00.938Z,82.30
2022-11-14T11:57:36.065Z,82.00
2022-11-14T12:00:18.050Z,81.80
2022-11-14T12:02:50.652Z,81.70
2022-11-14T12:05:27.517Z,81.70
2022-11-14T12:08:04.391Z,81.60
2022-11-14T12:10:38.583Z,81.70
2022-11-14T12:13:45.382Z,81.40
2022-11-14T12:16:33.511Z,81.60
2022-11-14T12:19:37.492Z,81.60
2022-11-14T12:22:23.050Z,81.50
2022-11-14T12:25:19.954Z,81.60
2022-11-14T12:28:16.621Z,81.50
2022-11-14T12:30:51.020Z,81.00
2022-11-14T12:33:26.459Z,81.30
2022-11-14T12:35:59.248Z,81.30
2022-11-14T12:38:34.542Z,81.40
2022-11-14T12:41:03.935Z,80.70
2022-11-14T12:43:37.844Z,80.70
2022-11-14T12:46:09.853Z,80.70
2022-11-14T12:48:41.161Z,80.70
2022-11-14T12:51:54.433Z,80.80
2022-11-14T12:54:45.593Z,80.60
2022-11-14T12:57:38.148Z,80.70
2022-11-14T13:00:13.390Z,80.80
2022-11-14T13:03:22.981Z,80.90
2022-11-14T13:05:59.296Z,81.00
2022-11-14T13:08:59.145Z,80.70
2022-11-14T13:12:00.960Z,80.80
2022-11-14T13:14:48.048Z,81.00
2022-11-14T13:17:52.208Z,80.80
2022-11-14T13:20:54.420Z,81.00
2022-11-14T13:23:58.797Z,80.40
2022-11-14T13:26:51.965Z,78.80
2022-11-14T13:29:57.848Z,77.80
2022-11-14T13:33:03.586Z,77.80
2022-11-14T13:35:49.441Z,77.60
2022-11-14T13:38:58.593Z,77.90
2022-11-14T13:42:24.411Z,77.10
2022-11-14T13:45:42.383Z,77.20
2022-11-14T13:48:48.643Z,77.40
2022-11-14T13:51:42.165Z,76.90
2022-11-14T13:54:17.548Z,77.50
2022-11-14T13:56:58.931Z,77.40
2022-11-14T13:59:53.833Z,78.00
2022-11-14T14:03:16.868Z,77.80
2022-11-14T14:06:05.792Z,77.40
2022-11-14T14:09:02.543Z,77.30
2022-11-14T14:11:52.156Z,78.00
2022-11-14T14:14:40.859Z,77.70
2022-11-14T14:17:15.777Z,77.70
2022-11-14T14:20:00.628Z,77.80
2022-11-14T14:22:37.501Z,78.80
2022-11-14T14:25:17.933Z,78.90
2022-11-14T14:28:00.868Z,79.30
2022-11-14T14:30:29.424Z,79.70
2022-11-14T14:33:06.477Z,79.80
2022-11-14T14:35:40.869Z,78.70
2022-11-14T14:38:13.744Z,78.70
2022-11-14T14:40:43.634Z,78.60
2022-11-14T14:43:25.199Z,79.50
2022-11-14T14:45:55.239Z,79.50
2022-11-14T14:48:27.635Z,79.70
2022-11-14T14:50:58.805Z,80.00
2022-11-14T14:53:30.098Z,79.70
2022-11-14T14:56:00.159Z,79.50
2022-11-14T14:58:31.224Z,79.80
2022-11-14T15:01:03.116Z,80.20
2022-11-14T15:03:37.224Z,80.10
2022-11-14T15:06:30.024Z,79.90
2022-11-14T15:08:59.499Z,79.70
2022-11-14T15:11:32.419Z,79.60
2022-11-14T15:14:04.596Z,79.50
2022-11-14T15:16:34.202Z,79.80
2022-11-14T15:19:02.837Z,80.10
2022-11-14T15:21:32.566Z,80.60
2022-11-14T15:24:04.166Z,81.00
2022-11-14T15:26:32.895Z,81.30
2022-11-14T15:29:09.380Z,81.70
2022-11-14T15:31:38.118Z,81.80
2022-11-14T15:34:22.532Z,82.20
2022-11-14T15:37:21.867Z,82.30
2022-11-14T15:39:53.523Z,82.50
2022-11-14T15:42:28.960Z,82.60
2022-11-14T15:44:57.780Z,82.80
2022-11-14T15:47:29.016Z,82.70
2022-11-14T15:50:04.588Z,82.80
2022-11-14T15:52:39.121Z,82.80
2022-11-14T15:55:16.403Z,82.90
2022-11-14T15:57:51.696Z,82.90
2022-11-14T16:00:25.138Z,82.90
2022-11-14T16:02:56.930Z,83.00
2022-11-14T16:05:29.479Z,83.10
2022-11-14T16:07:59.368Z,83.40
2022-11-14T16:10:30.228Z,83.30
2022-11-14T16:12:58.600Z,83.30
2022-11-14T16:15:26.880Z,83.20
2022-11-14T16:17:55.186Z,83.40
2022-11-14T16:20:25.964Z,83.40
2022-11-14T16:22:55.926Z,83.40
2022-11-14T16:25:28.089Z,83.30
2022-11-14T16:27:56.740Z,83.20
2022-11-14T16:30:27.165Z,83.40
2022-11-14T16:32:55.666Z,83.30
2022-11-14T16:35:26.659Z,83.20
2022-11-14T16:37:56.631Z,83.40
2022-11-14T16:40:28.616Z,83.50
2022-11-14T16:42:58.792Z,83.40
2022-11-14T16:45:28.310Z,83.50
2022-11-14T16:47:56.545Z,83.50
2022-11-14T16:50:24.888Z,83.50
2022-11-14T16:52:53.161Z,83.60
2022-11-14T16:55:21.357Z,83.70
2022-11-14T16:57:51.038Z,83.60
2022-11-14T17:00:19.341Z,83.80
2022-11-14T17:02:48.003Z,83.90
2022-11-14T17:05:16.561Z,83.80
2022-11-14T17:07:44.823Z,83.80
2022-11-14T17:10:13.536Z,83.90
2022-11-14T17:12:41.755Z,83.90
2022-11-14T17:15:12.003Z,84.10
2022-11-14T17:17:40.260Z,83.90
2022-11-14T17:20:10.894Z,84.00
2022-11-14T17:22:39.272Z,84.10
2022-11-14T17:25:08.371Z,84.10
2022-11-14T17:27:36.575Z,84.20
2022-11-14T17:30:05.757Z,84.20
2022-11-14T17:32:35.361Z,84.30
2022-11-14T17:35:03.622Z,84.40
2022-11-14T17:37:31.903Z,84.30
2022-11-14T17:40:00.146Z,84.30
2022-11-14T17:42:28.541Z,84.50
2022-11-14T17:45:00.884Z,84.50
2022-11-14T17:47:29.602Z,84.40
2022-11-14T17:49:59.207Z,84.60
2022-11-14T17:52:27.510Z,84.40
2022-11-14T17:54:55.772Z,84.40
2022-11-14T17:57:24.006Z,84.60
2022-11-14T17:59:52.351Z,84.60
2022-11-14T18:02:20.575Z,84.50
2022-11-14T18:04:48.889Z,84.60
2022-11-14T18:07:20.584Z,84.60
2022-11-14T18:09:48.948Z,84.70
2022-11-14T18:12:17.430Z,84.70
2022-11-14T18:14:45.744Z,84.80
2022-11-14T18:17:14.060Z,84.70
2022-11-14T18:19:42.314Z,84.80
2022-11-14T18:22:10.660Z,84.90
2022-11-14T18:24:43.364Z,84.80
2022-11-14T18:27:11.612Z,84.80
2022-11-14T18:29:39.888Z,84.90
2022-11-14T18:32:08.167Z,85.10
2022-11-14T18:34:37.641Z,85.10
2022-11-14T18:37:06.256Z,85.20
2022-11-14T18:39:34.468Z,85.30
2022-11-14T18:42:04.365Z,85.50
2022-11-14T18:44:32.615Z,85.40
2022-11-14T18:47:00.817Z,85.80
2022-11-14T18:49:29.118Z,85.60
2022-11-14T18:51:57.740Z,85.70
2022-11-14T18:54:26.060Z,86.00
2022-11-14T18:56:54.341Z,86.10
2022-11-14T18:59:24.047Z,86.30
2022-11-14T19:01:52.370Z,86.10
2022-11-14T19:04:21.001Z,86.00
2022-11-14T19:06:49.291Z,86.10
2022-11-14T19:09:22.702Z,86.40
2022-11-14T19:12:08.695Z,86.10
2022-11-14T19:14:38.755Z,86.10
2022-11-14T19:17:08.318Z,86.50
2022-11-14T19:19:36.712Z,86.40
2022-11-14T19:22:05.190Z,86.70
2022-11-14T19:24:34.324Z,86.70
2022-11-14T19:27:02.645Z,86.50
2022-11-14T19:29:30.952Z,86.50
2022-11-14T19:32:00.793Z,86.60
2022-11-14T19:34:29.197Z,86.70
2022-11-14T19:37:00.362Z,86.80
2022-11-14T19:39:29.818Z,86.80
2022-11-14T19:41:58.455Z,86.90
2022-11-14T19:44:26.948Z,86.90
2022-11-14T19:46:55.284Z,87.00
2022-11-14T19:49:25.034Z,86.80
2022-11-14T19:51:53.366Z,86.80
2022-11-14T19:54:21.676Z,86.90
2022-11-14T19:56:49.967Z,86.90
2022-11-14T19:59:23.084Z,86.90
2022-11-14T20:01:55.444Z,87.10
2022-11-14T20:04:25.235Z,87.00
2022-11-14T20:06:53.563Z,87.10
2022-11-14T20:09:21.887Z,87.00
2022-11-14T20:11:50.203Z,87.10
2022-11-14T20:14:18.806Z,86.80
2022-11-14T20:16:47.246Z,86.70
2022-11-14T20:19:16.206Z,86.70
2022-11-14T20:21:45.990Z,86.50
2022-11-14T20:24:17.707Z,86.20
2022-11-14T20:26:46.638Z,86.10
2022-11-14T20:29:14.940Z,86.10
2022-11-14T20:31:43.223Z,86.20
2022-11-14T20:34:12.468Z,86.20
2022-11-14T20:37:09.127Z,86.10
2022-11-14T20:39:31.012Z,86.20
2022-11-14T20:41:59.358Z,86.20
2022-11-14T20:44:27.707Z,86.00
2022-11-14T20:46:57.085Z,86.00
2022-11-14T20:49:25.418Z,86.10
2022-11-14T20:51:53.683Z,86.40
2022-11-14T20:54:22.024Z,86.30
2022-11-14T20:56:51.852Z,86.20
2022-11-14T20:59:20.089Z,86.20
2022-11-14T21:01:48.374Z,86.20
2022-11-14T21:04:16.849Z,86.40
2022-11-14T21:06:45.193Z,86.20
2022-11-14T21:09:13.506Z,86.30
2022-11-14T21:11:41.814Z,86.40
2022-11-14T21:14:12.510Z,86.30
2022-11-14T21:16:41.696Z,86.20
2022-11-14T21:19:09.932Z,86.20
2022-11-14T21:21:39.650Z,86.30
2022-11-14T21:24:08.947Z,86.30
2022-11-14T21:26:40.367Z,86.40
2022-11-14T21:29:14.908Z,86.40
2022-11-14T21:31:45.592Z,86.40
2022-11-14T21:34:17.982Z,86.40
2022-11-14T21:36:47.305Z,86.50
2022-11-14T21:39:17.467Z,86.40
2022-11-14T21:41:48.478Z,86.40
2022-11-14T21:44:19.367Z,86.30
2022-11-14T21:46:49.568Z,86.40
2022-11-14T21:49:18.081Z,86.30
2022-11-14T21:51:47.190Z,86.30
2022-11-14T21:54:15.534Z,86.40
2022-11-14T21:56:43.845Z,86.10
2022-11-14T21:59:21.293Z,86.20
2022-11-14T22:02:09.418Z,86.50
2022-11-14T22:04:38.129Z,86.40
2022-11-14T22:07:08.996Z,86.40
2022-11-14T22:09:42.591Z,86.60
2022-11-14T22:12:13.350Z,86.70
2022-11-14T22:14:43.101Z,86.50
2022-11-14T22:17:12.022Z,86.50
2022-11-14T22:19:40.430Z,86.60
2022-11-14T22:22:08.949Z,86.60
2022-11-14T22:24:37.294Z,86.60
2022-11-14T22:27:05.560Z,86.50
2022-11-14T22:29:33.885Z,86.60
2022-11-14T22:32:03.553Z,86.50
2022-11-14T22:34:31.824Z,86.30
2022-11-14T22:37:00.080Z,86.20
2022-11-14T22:39:28.340Z,86.40
2022-11-14T22:41:56.570Z,86.40
2022-11-14T22:44:24.845Z,86.30
2022-11-14T22:46:53.139Z,86.30
2022-11-14T22:49:22.838Z,86.20
2022-11-14T22:51:51.071Z,86.20
2022-11-14T22:54:20.645Z,86.20
2022-11-14T22:56:49.039Z,86.30
2022-11-14T22:59:17.278Z,86.50
2022-11-14T23:01:45.675Z,86.40
2022-11-14T23:04:14.425Z,86.30
2022-11-14T23:06:44.261Z,86.20
2022-11-14T23:09:12.863Z,86.20
2022-11-14T23:11:41.171Z,86.30
2022-11-14T23:14:13.090Z,86.20
2022-11-14T23:16:41.451Z,86.10
2022-11-14T23:19:09.851Z,86.10
2022-11-14T23:21:38.585Z,86.20
2022-11-14T23:24:14.416Z,86.30
2022-11-14T23:26:42.701Z,86.40
2022-11-14T23:29:15.037Z,86.60
2022-11-14T23:31:43.331Z,86.60
2022-11-14T23:34:11.548Z,86.60
2022-11-14T23:36:39.872Z,86.70
2022-11-14T23:39:09.466Z,86.70
2022-11-14T23:41:37.806Z,86.70
2022-11-14T23:44:06.377Z,86.80
2022-11-14T23:46:34.758Z,86.60
2022-11-14T23:49:03.021Z,86.60
2022-11-14T23:51:31.347Z,86.70
2022-11-14T23:53:59.625Z,86.80
2022-11-14T23:56:29.324Z,86.60
2022-11-14T23:58:57.720Z,86.50
