createdAt,value
2024-01-20T00:01:54.177Z,101222.64
2024-01-20T00:04:23.145Z,101225.85
2024-01-20T00:06:51.985Z,101224.38
2024-01-20T00:09:28.933Z,101230.37
2024-01-20T00:12:05.616Z,101234.33
2024-01-20T00:14:33.714Z,101235.66
2024-01-20T00:17:09.105Z,101238.04
2024-01-20T00:19:47.100Z,101242.14
2024-01-20T00:22:19.016Z,101247.23
2024-01-20T00:24:46.384Z,101248.97
2024-01-20T00:27:15.276Z,101252.30
2024-01-20T00:29:45.410Z,101255.48
2024-01-20T00:32:15.141Z,101255.02
2024-01-20T00:34:55.389Z,101254.20
2024-01-20T00:37:31.940Z,101255.05
2024-01-20T00:40:01.955Z,101260.58
2024-01-20T00:42:30.425Z,101264.34
2024-01-20T00:44:59.271Z,101267.42
2024-01-20T00:47:26.774Z,101268.41
2024-01-20T00:49:54.762Z,101271.72
2024-01-20T00:52:23.308Z,101274.48
2024-01-20T00:54:52.515Z,101279.52
2024-01-20T00:57:23.220Z,101282.78
2024-01-20T00:59:51.212Z,101286.73
2024-01-20T01:02:20.519Z,101288.22
2024-01-20T01:04:50.182Z,101294.39
2024-01-20T01:07:19.575Z,101296.43
2024-01-20T01:09:50.051Z,101295.21
2024-01-20T01:12:19.752Z,101301.61
2024-01-20T01:14:48.137Z,101310.45
2024-01-20T01:17:18.516Z,101310.61
2024-01-20T01:19:52.276Z,101314.90
2024-01-20T01:22:19.628Z,101320.98
2024-01-20T01:24:52.058Z,101324.83
2024-01-20T01:27:27.588Z,101326.91
2024-01-20T01:29:54.655Z,101327.61
2024-01-20T01:32:26.953Z,101330.38
2024-01-20T01:34:56.080Z,101337.31
2024-01-20T01:37:24.251Z,101338.48
2024-01-20T01:39:53.809Z,101338.64
2024-01-20T01:42:24.128Z,101338.44
2024-01-20T01:44:54.106Z,101345.53
2024-01-20T01:47:22.066Z,101343.25
2024-01-20T01:49:51.936Z,101344.80
2024-01-20T01:52:19.067Z,101349.64
2024-01-20T01:54:47.182Z,101352.90
2024-01-20T01:57:16.910Z,101351.17
2024-01-20T01:59:46.969Z,101344.57
2024-01-20T02:02:15.189Z,101342.70
2024-01-20T02:04:42.601Z,101346.89
2024-01-20T02:07:12.108Z,101350.38
2024-01-20T02:09:44.921Z,101351.22
2024-01-20T02:12:12.126Z,101352.28
2024-01-20T02:14:42.563Z,101364.67
2024-01-20T02:17:14.880Z,101363.64
2024-01-20T02:19:44.368Z,101367.29
2024-01-20T02:22:16.255Z,101378.59
2024-01-20T02:24:51.564Z,101375.27
2024-01-20T02:27:20.848Z,101377.50
2024-01-20T02:29:49.488Z,101380.77
2024-01-20T02:32:23.894Z,101379.35
2024-01-20T02:34:51.712Z,101386.27
2024-01-20T02:37:21.466Z,101387.66
2024-01-20T02:39:51.106Z,101397.58
2024-01-20T02:42:19.323Z,101395.65
2024-01-20T02:44:47.384Z,101399.45
2024-01-20T02:47:14.516Z,101399.77
2024-01-20T02:49:43.914Z,101400.77
2024-01-20T02:52:12.917Z,101402.15
2024-01-20T02:54:42.907Z,101406.45
2024-01-20T02:57:13.211Z,101404.88
2024-01-20T02:59:40.429Z,101402.45
2024-01-20T03:02:12.862Z,101404.70
2024-01-20T03:04:41.201Z,101405.54
2024-01-20T03:07:11.820Z,101404.48
2024-01-20T03:09:41.111Z,101402.36
2024-01-20T03:12:10.602Z,101407.91
2024-01-20T03:14:39.893Z,101411.89
2024-01-20T03:17:09.119Z,101415.89
2024-01-20T03:19:36.563Z,101416.76
2024-01-20T03:22:03.613Z,101422.14
2024-01-20T03:24:32.015Z,101420.42
2024-01-20T03:27:04.513Z,101423.02
2024-01-20T03:29:32.628Z,101429.33
2024-01-20T03:32:03.488Z,101427.80
2024-01-20T03:34:34.374Z,101432.15
2024-01-20T03:37:04.782Z,101441.33
2024-01-20T03:39:32.695Z,101442.14
2024-01-20T03:42:00.150Z,101448.22
2024-01-20T03:44:30.555Z,101463.69
2024-01-20T03:46:58.340Z,101461.30
2024-01-20T03:49:29.583Z,101466.00
2024-01-20T03:52:02.645Z,101468.45
2024-01-20T03:54:29.980Z,101475.75
2024-01-20T03:56:57.880Z,101480.76
2024-01-20T03:59:32.901Z,101480.18
2024-01-20T04:02:04.587Z,101483.46
2024-01-20T04:04:33.583Z,101487.21
2024-01-20T04:07:01.612Z,101489.25
2024-01-20T04:09:28.648Z,101495.20
2024-01-20T04:11:57.759Z,101499.86
2024-01-20T04:14:27.841Z,101507.21
2024-01-20T04:17:06.169Z,101506.69
2024-01-20T04:19:33.387Z,101505.40
2024-01-20T04:22:01.386Z,101502.94
2024-01-20T04:24:32.120Z,101509.05
2024-01-20T04:27:06.399Z,101506.85
2024-01-20T04:29:37.322Z,101507.58
2024-01-20T04:32:07.305Z,101508.65
2024-01-20T04:34:38.001Z,101509.23
2024-01-20T04:37:08.496Z,101515.38
2024-01-20T04:39:39.334Z,101518.86
2024-01-20T04:42:08.727Z,101520.27
2024-01-20T04:44:38.444Z,101517.30
2024-01-20T04:47:07.143Z,101516.43
2024-01-20T04:49:37.099Z,101520.75
2024-01-20T04:52:05.028Z,101520.40
2024-01-20T04:54:32.651Z,101519.34
2024-01-20T04:57:00.740Z,101515.54
2024-01-20T04:59:28.055Z,101519.06
2024-01-20T05:01:56.771Z,101526.04
2024-01-20T05:04:23.874Z,101532.84
2024-01-20T05:06:53.038Z,101529.23
2024-01-20T05:09:23.766Z,101533.23
2024-01-20T05:11:50.974Z,101536.24
2024-01-20T05:14:18.863Z,101545.54
2024-01-20T05:16:47.913Z,101559.11
2024-01-20T05:19:15.357Z,101562.80
2024-01-20T05:21:43.252Z,101566.46
2024-01-20T05:24:11.726Z,101571.52
2024-01-20T05:26:39.504Z,101577.42
2024-01-20T05:29:15.307Z,101582.27
2024-01-20T05:31:42.691Z,101577.27
2024-01-20T05:34:10.098Z,101576.91
2024-01-20T05:36:39.552Z,101578.81
2024-01-20T05:39:07.707Z,101583.50
2024-01-20T05:41:46.426Z,101592.52
2024-01-20T05:44:16.361Z,101592.87
2024-01-20T05:46:43.795Z,101595.67
2024-01-20T05:49:12.422Z,101599.33
2024-01-20T05:51:43.414Z,101605.30
2024-01-20T05:54:13.819Z,101612.29
2024-01-20T05:56:41.293Z,101618.73
2024-01-20T05:59:09.230Z,101621.00
2024-01-20T06:01:37.759Z,101619.45
2024-01-20T06:04:08.573Z,101623.41
2024-01-20T06:06:37.941Z,101630.69
2024-01-20T06:09:06.235Z,101637.63
2024-01-20T06:11:36.008Z,101639.17
2024-01-20T06:14:07.093Z,101643.33
2024-01-20T06:16:40.345Z,101644.20
2024-01-20T06:19:11.948Z,101649.21
2024-01-20T06:21:40.316Z,101655.79
2024-01-20T06:24:09.622Z,101661.98
2024-01-20T06:26:46.702Z,101673.80
2024-01-20T06:29:14.354Z,101675.70
2024-01-20T06:31:43.673Z,101682.81
2024-01-20T06:34:14.185Z,101690.61
2024-01-20T06:36:46.784Z,101689.52
2024-01-20T06:39:16.982Z,101699.04
2024-01-20T06:41:47.352Z,101695.03
2024-01-20T06:44:14.704Z,101691.53
2024-01-20T06:46:50.015Z,101692.00
2024-01-20T06:49:17.402Z,101697.87
2024-01-20T06:51:46.384Z,101700.62
2024-01-20T06:54:19.241Z,101699.89
2024-01-20T06:56:51.788Z,101703.13
2024-01-20T06:59:20.398Z,101706.39
2024-01-20T07:01:51.202Z,101714.01
2024-01-20T07:04:20.751Z,101718.14
2024-01-20T07:06:50.654Z,101713.98
2024-01-20T07:09:20.144Z,101716.91
2024-01-20T07:11:49.246Z,101719.30
2024-01-20T07:14:17.233Z,101722.77
2024-01-20T07:16:45.426Z,101727.42
2024-01-20T07:19:13.620Z,101729.30
2024-01-20T07:21:47.104Z,101732.05
2024-01-20T07:24:14.731Z,101738.45
2024-01-20T07:26:49.327Z,101742.59
2024-01-20T07:29:22.012Z,101746.17
2024-01-20T07:31:51.938Z,101755.15
2024-01-20T07:34:21.455Z,101754.58
2024-01-20T07:36:50.303Z,101755.38
2024-01-20T07:39:22.012Z,101759.86
2024-01-20T07:41:51.911Z,101767.05
2024-01-20T07:44:20.680Z,101767.63
2024-01-20T07:46:49.876Z,101767.86
2024-01-20T07:49:26.986Z,101770.92
2024-01-20T07:51:54.821Z,101774.14
2024-01-20T07:54:23.813Z,101773.27
2024-01-20T07:56:54.036Z,101770.71
2024-01-20T07:59:24.636Z,101769.84
2024-01-20T08:01:51.884Z,101776.46
2024-01-20T08:04:19.790Z,101778.95
2024-01-20T08:06:56.266Z,101783.04
2024-01-20T08:09:25.788Z,101786.42
2024-01-20T08:11:57.200Z,101783.15
2024-01-20T08:14:25.726Z,101783.98
2024-01-20T08:16:58.091Z,101790.59
2024-01-20T08:19:34.171Z,101794.02
2024-01-20T08:22:04.493Z,101798.84
2024-01-20T08:24:35.946Z,101803.41
2024-01-20T08:27:12.541Z,101806.92
2024-01-20T08:29:51.128Z,101809.23
2024-01-20T08:32:24.459Z,101808.88
2024-01-20T08:34:57.299Z,101809.52
2024-01-20T08:37:51.074Z,101818.87
2024-01-20T08:40:27.314Z,101818.77
2024-01-20T08:43:08.176Z,101821.73
2024-01-20T08:45:37.803Z,101827.58
2024-01-20T08:48:08.862Z,101827.40
2024-01-20T08:50:58.042Z,101825.72
2024-01-20T08:53:34.554Z,101827.23
2024-01-20T08:56:05.195Z,101830.08
2024-01-20T08:58:45.462Z,101830.52
2024-01-20T09:01:15.225Z,101825.22
2024-01-20T09:03:45.075Z,101822.76
2024-01-20T09:06:13.438Z,101827.23
2024-01-20T09:08:43.358Z,101827.77
2024-01-20T09:11:12.628Z,101832.54
2024-01-20T09:13:45.669Z,101827.92
2024-01-20T09:16:23.838Z,101829.29
2024-01-20T09:19:14.773Z,101820.17
2024-01-20T09:21:53.267Z,101815.20
2024-01-20T09:24:43.387Z,101816.56
2024-01-20T09:27:13.238Z,101817.00
2024-01-20T09:29:45.177Z,101816.95
2024-01-20T09:32:43.099Z,101811.89
2024-01-20T09:35:19.123Z,101814.83
2024-01-20T09:37:47.873Z,101821.63
2024-01-20T09:40:16.118Z,101824.38
2024-01-20T09:42:45.284Z,101816.89
2024-01-20T09:45:18.534Z,101815.13
2024-01-20T09:47:46.026Z,101812.30
2024-01-20T09:50:13.257Z,101813.05
2024-01-20T09:52:48.553Z,101818.58
2024-01-20T09:55:15.634Z,101819.80
2024-01-20T09:57:51.877Z,101823.73
2024-01-20T10:00:25.462Z,101821.41
2024-01-20T10:03:03.316Z,101822.98
2024-01-20T10:05:54.303Z,101822.54
2024-01-20T10:08:43.840Z,101826.23
2024-01-20T10:11:19.002Z,101826.35
2024-01-20T10:13:49.829Z,101821.89
2024-01-20T10:16:19.458Z,101818.04
2024-01-20T10:19:00.312Z,101818.73
2024-01-20T10:21:37.918Z,101824.33
2024-01-20T10:24:11.640Z,101822.78
2024-01-20T10:27:05.009Z,101819.88
2024-01-20T10:29:34.110Z,101819.45
2024-01-20T10:32:08.106Z,101822.06
2024-01-20T10:34:51.154Z,101821.07
2024-01-20T10:37:37.288Z,101819.73
2024-01-20T10:40:23.567Z,101823.02
2024-01-20T10:42:58.344Z,101824.49
2024-01-20T10:45:27.632Z,101827.48
2024-01-20T10:48:02.072Z,101823.36
2024-01-20T10:50:31.267Z,101824.05
2024-01-20T10:53:04.296Z,101829.08
2024-01-20T10:55:37.977Z,101827.66
2024-01-20T10:58:11.978Z,101823.27
2024-01-20T11:00:44.129Z,101818.88
2024-01-20T11:03:20.251Z,101815.70
2024-01-20T11:05:50.964Z,101809.42
2024-01-20T11:08:28.203Z,101812.88
2024-01-20T11:11:00.052Z,101808.45
2024-01-20T11:13:36.111Z,101806.05
2024-01-20T11:16:06.923Z,101807.94
2024-01-20T11:18:41.942Z,101807.96
2024-01-20T11:21:36.741Z,101807.34
2024-01-20T11:24:10.417Z,101803.97
2024-01-20T11:26:52.198Z,101804.50
2024-01-20T11:29:27.067Z,101805.27
2024-01-20T11:32:01.526Z,101799.77
2024-01-20T11:34:36.869Z,101797.28
2024-01-20T11:37:27.348Z,101794.16
2024-01-20T11:40:41.338Z,101794.59
2024-01-20T11:43:15.765Z,101794.90
2024-01-20T11:45:47.912Z,101797.15
2024-01-20T11:48:27.791Z,101797.91
2024-01-20T11:50:58.676Z,101793.02
2024-01-20T11:53:49.911Z,101788.83
2024-01-20T11:56:21.617Z,101786.96
2024-01-20T11:58:51.085Z,101786.36
2024-01-20T12:01:26.225Z,101785.44
2024-01-20T12:04:03.423Z,101785.52
2024-01-20T12:06:43.660Z,101783.39
2024-01-20T12:09:18.496Z,101778.50
2024-01-20T12:12:03.429Z,101776.25
2024-01-20T12:14:37.889Z,101772.02
2024-01-20T12:17:09.057Z,101776.16
2024-01-20T12:19:47.924Z,101774.37
2024-01-20T12:22:23.797Z,101767.98
2024-01-20T12:24:52.899Z,101762.49
2024-01-20T12:27:22.022Z,101763.38
2024-01-20T12:29:55.661Z,101759.80
2024-01-20T12:32:29.236Z,101754.61
2024-01-20T12:35:01.043Z,101752.55
2024-01-20T12:37:31.322Z,101750.95
2024-01-20T12:40:03.425Z,101750.27
2024-01-20T12:42:41.736Z,101743.88
2024-01-20T12:45:20.996Z,101739.04
2024-01-20T12:47:52.462Z,101739.56
2024-01-20T12:50:23.965Z,101736.55
2024-01-20T12:52:54.253Z,101736.50
2024-01-20T12:55:26.368Z,101739.23
2024-01-20T12:57:55.560Z,101737.55
2024-01-20T13:00:25.140Z,101733.11
2024-01-20T13:02:54.879Z,101735.14
2024-01-20T13:05:23.967Z,101733.76
2024-01-20T13:08:06.761Z,101732.20
2024-01-20T13:10:37.931Z,101730.35
2024-01-20T13:13:14.069Z,101730.48
2024-01-20T13:15:46.297Z,101733.54
2024-01-20T13:18:28.680Z,101733.44
2024-01-20T13:21:00.454Z,101734.36
2024-01-20T13:23:33.193Z,101748.41
2024-01-20T13:26:11.231Z,101751.23
2024-01-20T13:28:43.652Z,101753.44
2024-01-20T13:31:15.376Z,101746.97
2024-01-20T13:33:55.933Z,101745.41
2024-01-20T13:36:25.209Z,101747.52
2024-01-20T13:38:57.334Z,101743.02
2024-01-20T13:41:37.509Z,101741.33
2024-01-20T13:44:21.264Z,101734.45
2024-01-20T13:46:53.443Z,101736.08
2024-01-20T13:49:25.240Z,101735.45
2024-01-20T13:51:58.382Z,101741.48
2024-01-20T13:54:34.818Z,101742.42
2024-01-20T13:57:08.823Z,101751.80
2024-01-20T13:59:38.384Z,101751.91
2024-01-20T14:02:17.276Z,101753.55
2024-01-20T14:04:53.675Z,101754.33
2024-01-20T14:07:32.514Z,101758.18
2024-01-20T14:10:03.395Z,101751.92
2024-01-20T14:13:02.724Z,101753.80
2024-01-20T14:15:33.240Z,101760.06
2024-01-20T14:18:23.220Z,101761.23
2024-01-20T14:21:02.048Z,101769.19
2024-01-20T14:23:36.803Z,101771.14
2024-01-20T14:26:08.411Z,101777.47
2024-01-20T14:28:41.542Z,101782.52
2024-01-20T14:31:14.134Z,101781.83
2024-01-20T14:33:47.841Z,101779.95
2024-01-20T14:36:41.944Z,101782.23
2024-01-20T14:39:14.926Z,101780.69
2024-01-20T14:41:47.472Z,101778.16
2024-01-20T14:44:19.272Z,101778.11
2024-01-20T14:46:51.575Z,101778.77
2024-01-20T14:49:23.804Z,101783.30
2024-01-20T14:51:53.077Z,101784.45
2024-01-20T14:54:23.659Z,101783.09
2024-01-20T14:56:56.791Z,101783.38
2024-01-20T14:59:26.868Z,101779.17
2024-01-20T15:01:59.193Z,101780.08
2024-01-20T15:04:30.698Z,101776.27
2024-01-20T15:07:08.588Z,101779.16
2024-01-20T15:09:44.998Z,101781.16
2024-01-20T15:12:34.065Z,101780.27
2024-01-20T15:15:19.777Z,101787.48
2024-01-20T15:17:51.303Z,101788.17
2024-01-20T15:20:22.161Z,101789.19
2024-01-20T15:22:54.742Z,101790.42
2024-01-20T15:25:42.633Z,101793.46
2024-01-20T15:28:14.847Z,101799.17
2024-01-20T15:30:46.859Z,101802.43
2024-01-20T15:33:21.096Z,101801.33
2024-01-20T15:35:53.549Z,101799.02
2024-01-20T15:38:45.152Z,101801.00
2024-01-20T15:41:17.895Z,101806.79
2024-01-20T15:43:52.034Z,101807.63
2024-01-20T15:46:27.668Z,101811.81
2024-01-20T15:48:57.860Z,101814.96
2024-01-20T15:51:30.979Z,101814.40
2024-01-20T15:54:05.190Z,101813.12
2024-01-20T15:56:35.670Z,101810.30
2024-01-20T15:59:26.674Z,101815.52
2024-01-20T16:01:57.128Z,101814.30
2024-01-20T16:04:27.999Z,101818.27
2024-01-20T16:06:59.638Z,101822.08
2024-01-20T16:09:33.547Z,101827.10
2024-01-20T16:12:07.927Z,101829.20
2024-01-20T16:14:38.303Z,101825.23
2024-01-20T16:17:10.086Z,101829.87
2024-01-20T16:19:43.790Z,101834.36
2024-01-20T16:22:35.966Z,101835.55
2024-01-20T16:25:08.485Z,101837.50
2024-01-20T16:27:46.050Z,101837.75
2024-01-20T16:30:19.231Z,101835.42
2024-01-20T16:37:14.933Z,101845.63
2024-01-20T16:39:44.871Z,101846.83
2024-01-20T16:42:14.942Z,101848.77
2024-01-20T16:45:02.601Z,101859.79
2024-01-20T16:47:31.075Z,101854.91
2024-01-20T16:50:04.276Z,101859.16
2024-01-20T16:52:33.607Z,101861.66
2024-01-20T16:55:14.741Z,101866.93
2024-01-20T16:57:49.669Z,101868.20
2024-01-20T17:00:19.025Z,101874.48
2024-01-20T17:02:48.571Z,101875.18
2024-01-20T17:05:18.121Z,101875.36
2024-01-20T17:07:49.996Z,101873.98
2024-01-20T17:10:21.664Z,101870.14
2024-01-20T17:12:56.364Z,101868.26
2024-01-20T17:15:30.069Z,101865.83
2024-01-20T17:18:00.529Z,101859.05
2024-01-20T17:20:30.348Z,101853.16
2024-01-20T17:23:02.090Z,101852.29
2024-01-20T17:25:33.279Z,101853.01
2024-01-20T17:28:04.260Z,101849.55
2024-01-20T17:30:35.520Z,101854.95
2024-01-20T17:33:05.296Z,101857.27
2024-01-20T17:35:42.737Z,101861.11
2024-01-20T17:38:12.794Z,101863.93
2024-01-20T17:40:50.296Z,101869.55
2024-01-20T17:43:20.329Z,101866.98
2024-01-20T17:46:15.209Z,101868.08
2024-01-20T17:48:46.216Z,101869.02
2024-01-20T17:51:35.433Z,101871.20
2024-01-20T17:54:09.379Z,101878.79
2024-01-20T17:56:38.060Z,101880.23
2024-01-20T17:59:07.117Z,101889.20
2024-01-20T18:01:35.070Z,101894.65
2024-01-20T18:04:06.786Z,101898.15
2024-01-20T18:06:35.624Z,101902.14
2024-01-20T18:09:02.881Z,101904.71
2024-01-20T18:11:31.201Z,101898.06
2024-01-20T18:14:00.431Z,101897.14
2024-01-20T18:16:30.649Z,101897.23
2024-01-20T18:18:58.236Z,101896.30
2024-01-20T18:21:28.206Z,101900.59
2024-01-20T18:23:57.379Z,101899.98
2024-01-20T18:26:25.864Z,101896.78
2024-01-20T18:28:57.150Z,101901.37
2024-01-20T18:31:25.425Z,101898.27
2024-01-20T18:33:55.908Z,101899.66
2024-01-20T18:36:26.326Z,101902.44
2024-01-20T18:38:56.330Z,101903.50
2024-01-20T18:41:28.979Z,101904.21
2024-01-20T18:43:57.144Z,101901.81
2024-01-20T18:46:24.173Z,101909.40
2024-01-20T18:48:51.839Z,101914.35
2024-01-20T18:51:22.454Z,101923.25
2024-01-20T18:53:53.754Z,101926.93
2024-01-20T18:56:20.975Z,101930.41
2024-01-20T18:58:48.088Z,101930.05
2024-01-20T19:01:17.641Z,101932.45
2024-01-20T19:03:47.026Z,101930.89
2024-01-20T19:06:30.608Z,101930.02
2024-01-20T19:09:01.463Z,101925.80
2024-01-20T19:11:28.962Z,101923.17
2024-01-20T19:14:01.492Z,101931.86
2024-01-20T19:16:34.012Z,101934.65
2024-01-20T19:19:04.672Z,101937.60
2024-01-20T19:21:31.834Z,101932.89
2024-01-20T19:23:59.689Z,101934.45
2024-01-20T19:26:26.718Z,101928.88
2024-01-20T19:28:53.993Z,101930.09
2024-01-20T19:31:24.314Z,101932.70
2024-01-20T19:33:54.655Z,101937.41
2024-01-20T19:36:21.831Z,101943.85
2024-01-20T19:38:49.623Z,101948.55
2024-01-20T19:41:16.858Z,101949.05
2024-01-20T19:43:44.497Z,101949.92
2024-01-20T19:46:14.485Z,101949.73
2024-01-20T19:48:41.609Z,101949.70
2024-01-20T19:51:10.536Z,101953.67
2024-01-20T19:53:40.007Z,101958.02
2024-01-20T19:56:13.096Z,101957.67
2024-01-20T19:58:40.214Z,101954.85
2024-01-20T20:01:07.602Z,101959.20
2024-01-20T20:03:36.792Z,101960.41
2024-01-20T20:06:04.314Z,101957.12
2024-01-20T20:08:34.118Z,101957.83
2024-01-20T20:11:05.797Z,101958.73
2024-01-20T20:13:36.094Z,101958.39
2024-01-20T20:16:12.840Z,101955.96
2024-01-20T20:18:41.585Z,101958.43
2024-01-20T20:21:14.977Z,101961.55
2024-01-20T20:23:42.835Z,101965.87
2024-01-20T20:26:13.176Z,101965.13
2024-01-20T20:28:44.228Z,101964.77
2024-01-20T20:31:16.429Z,101964.75
2024-01-20T20:33:43.817Z,101959.91
2024-01-20T20:36:11.630Z,101964.17
2024-01-20T20:38:43.052Z,101958.80
2024-01-20T20:41:13.191Z,101955.54
2024-01-20T20:43:42.515Z,101950.52
2024-01-20T20:46:10.425Z,101948.49
2024-01-20T20:48:37.534Z,101952.71
2024-01-20T20:51:08.453Z,101948.90
2024-01-20T20:53:36.817Z,101948.20
2024-01-20T20:56:04.265Z,101948.91
2024-01-20T20:58:31.621Z,101951.85
2024-01-20T21:01:02.545Z,101950.80
2024-01-20T21:03:32.321Z,101952.70
2024-01-20T21:06:00.262Z,101947.66
2024-01-20T21:08:32.343Z,101948.36
2024-01-20T21:10:59.774Z,101948.54
2024-01-20T21:13:29.787Z,101951.50
2024-01-20T21:16:01.311Z,101953.23
2024-01-20T21:18:31.690Z,101954.95
2024-01-20T21:21:01.315Z,101959.29
2024-01-20T21:23:29.464Z,101957.20
2024-01-20T21:25:57.205Z,101957.54
2024-01-20T21:28:27.091Z,101953.15
2024-01-20T21:30:55.303Z,101958.72
2024-01-20T21:33:27.791Z,101962.20
2024-01-20T21:36:00.236Z,101962.88
2024-01-20T21:38:31.068Z,101963.21
2024-01-20T21:40:58.366Z,101966.34
2024-01-20T21:43:28.511Z,101969.64
2024-01-20T21:45:55.714Z,101963.02
2024-01-20T21:48:25.581Z,101969.46
2024-01-20T21:50:56.846Z,101969.10
2024-01-20T21:53:26.794Z,101967.54
2024-01-20T21:55:57.679Z,101968.05
2024-01-20T21:58:25.503Z,101969.61
2024-01-20T22:00:54.204Z,101971.02
2024-01-20T22:03:22.142Z,101971.04
2024-01-20T22:05:49.260Z,101970.85
2024-01-20T22:08:22.825Z,101970.02
2024-01-20T22:11:10.432Z,101972.63
2024-01-20T22:13:39.465Z,101975.42
2024-01-20T22:16:09.579Z,101979.23
2024-01-20T22:18:37.392Z,101977.99
2024-01-20T22:21:16.230Z,101978.00
2024-01-20T22:23:46.397Z,101975.05
2024-01-20T22:26:20.169Z,101968.45
2024-01-20T22:28:47.160Z,101968.66
2024-01-20T22:31:15.089Z,101968.88
2024-01-20T22:33:43.289Z,101973.60
2024-01-20T22:36:13.091Z,101975.05
2024-01-20T22:38:40.430Z,101978.39
2024-01-20T22:41:09.938Z,101979.96
2024-01-20T22:43:39.486Z,101983.28
2024-01-20T22:46:16.034Z,101979.44
2024-01-20T22:48:44.881Z,101978.93
2024-01-20T22:51:21.969Z,101980.36
2024-01-20T22:53:52.628Z,101976.70
2024-01-20T22:56:23.810Z,101979.69
2024-01-20T22:58:51.015Z,101982.84
2024-01-20T23:01:21.649Z,101982.16
2024-01-20T23:03:52.939Z,101977.30
2024-01-20T23:06:22.232Z,101975.91
2024-01-20T23:08:52.766Z,101970.13
2024-01-20T23:11:19.857Z,101970.12
2024-01-20T23:13:47.324Z,101963.72
2024-01-20T23:16:14.470Z,101962.39
2024-01-20T23:18:44.229Z,101961.41
2024-01-20T23:21:13.934Z,101969.14
2024-01-20T23:23:41.033Z,101972.85
2024-01-20T23:26:13.511Z,101970.44
2024-01-20T23:28:51.588Z,101974.11
2024-01-20T23:31:22.912Z,101977.10
2024-01-20T23:33:52.915Z,101978.33
2024-01-20T23:36:21.061Z,101981.17
2024-01-20T23:38:48.241Z,101979.18
2024-01-20T23:41:16.420Z,101974.02
2024-01-20T23:43:46.301Z,101967.61
2024-01-20T23:46:15.006Z,101962.07
2024-01-20T23:48:44.870Z,101964.70
2024-01-20T23:51:16.219Z,101970.64
2024-01-20T23:53:43.403Z,101984.73
2024-01-20T23:56:12.916Z,101989.08
2024-01-20T23:58:41.839Z,101992.23
