createdAt,value
2023-05-02T00:01:19.801Z,34.67
2023-05-02T00:03:46.724Z,36.13
2023-05-02T00:06:13.809Z,35.83
2023-05-02T00:08:41.135Z,35.20
2023-05-02T00:11:08.032Z,36.05
2023-05-02T00:13:34.830Z,35.17
2023-05-02T00:16:02.039Z,32.90
2023-05-02T00:18:28.812Z,36.85
2023-05-02T00:20:57.006Z,38.55
2023-05-02T00:23:24.041Z,37.28
2023-05-02T00:25:50.986Z,40.33
2023-05-02T00:28:18.303Z,42.30
2023-05-02T00:30:46.320Z,41.30
2023-05-02T00:33:14.995Z,38.88
2023-05-02T00:35:42.116Z,40.50
2023-05-02T00:38:09.096Z,41.47
2023-05-02T00:40:47.779Z,42.25
2023-05-02T00:43:16.118Z,38.28
2023-05-02T00:45:44.348Z,46.80
2023-05-02T00:48:11.677Z,48.33
2023-05-02T00:50:43.290Z,40.95
2023-05-02T00:53:11.301Z,42.55
2023-05-02T00:55:38.431Z,43.95
2023-05-02T00:58:10.934Z,43.97
2023-05-02T01:00:47.692Z,42.70
2023-05-02T01:03:29.730Z,44.20
2023-05-02T01:06:25.733Z,41.28
2023-05-02T01:09:30.409Z,39.47
2023-05-02T01:12:30.931Z,39.08
2023-05-02T01:14:59.343Z,40.03
2023-05-02T01:17:32.876Z,42.72
2023-05-02T01:20:04.119Z,39.42
2023-05-02T01:22:31.630Z,47.30
2023-05-02T01:25:20.112Z,39.28
2023-05-02T01:27:55.037Z,40.08
2023-05-02T01:30:23.343Z,41.40
2023-05-02T01:32:51.848Z,39.45
2023-05-02T01:35:19.572Z,40.03
2023-05-02T01:37:47.231Z,42.38
2023-05-02T01:40:20.546Z,39.70
2023-05-02T01:42:52.065Z,40.75
2023-05-02T01:45:19.965Z,39.33
2023-05-02T01:47:47.152Z,39.75
2023-05-02T01:50:19.298Z,37.80
2023-05-02T01:52:47.472Z,40.55
2023-05-02T01:55:15.954Z,41.83
2023-05-02T01:57:46.109Z,45.28
2023-05-02T02:04:52.159Z,42.75
2023-05-02T02:07:19.530Z,41.58
2023-05-02T02:09:46.353Z,40.25
2023-05-02T02:12:43.207Z,38.50
2023-05-02T02:15:20.782Z,39.95
2023-05-02T02:18:05.703Z,37.72
2023-05-02T02:20:32.697Z,36.55
2023-05-02T02:23:01.911Z,37.28
2023-05-02T02:25:28.981Z,38.58
2023-05-02T02:27:57.402Z,37.58
2023-05-02T02:30:24.315Z,38.97
2023-05-02T02:32:51.185Z,39.42
2023-05-02T02:35:18.246Z,40.10
2023-05-02T02:38:03.517Z,42.67
2023-05-02T02:40:34.857Z,38.70
2023-05-02T02:43:44.782Z,40.03
2023-05-02T02:46:39.675Z,40.38
2023-05-02T02:49:23.045Z,42.08
2023-05-02T02:52:12.272Z,41.65
2023-05-02T02:54:49.316Z,42.08
2023-05-02T02:57:43.976Z,43.00
2023-05-02T03:00:19.301Z,39.15
2023-05-02T03:02:48.471Z,40.17
2023-05-02T03:05:15.649Z,40.13
2023-05-02T03:07:42.849Z,39.60
2023-05-02T03:10:09.942Z,38.85
2023-05-02T03:12:39.979Z,39.33
2023-05-02T03:15:41.222Z,36.38
2023-05-02T03:18:09.300Z,36.85
2023-05-02T03:20:36.137Z,36.35
2023-05-02T03:23:03.505Z,38.42
2023-05-02T03:25:30.212Z,37.22
2023-05-02T03:27:58.188Z,34.22
2023-05-02T03:30:25.383Z,38.03
2023-05-02T03:32:52.949Z,37.17
2023-05-02T03:35:19.915Z,38.53
2023-05-02T03:37:48.827Z,36.40
2023-05-02T03:40:16.018Z,34.50
2023-05-02T03:42:44.260Z,34.20
2023-05-02T03:45:23.573Z,35.05
2023-05-02T03:47:52.544Z,37.17
2023-05-02T03:50:19.782Z,38.90
2023-05-02T03:52:49.123Z,34.25
2023-05-02T03:55:21.388Z,38.78
2023-05-02T03:57:49.219Z,38.25
2023-05-02T04:00:16.095Z,36.28
2023-05-02T04:02:50.054Z,39.47
2023-05-02T04:05:20.926Z,38.45
2023-05-02T04:07:49.553Z,36.92
2023-05-02T04:10:18.047Z,38.38
2023-05-02T04:12:51.732Z,38.33
2023-05-02T04:15:19.534Z,37.95
2023-05-02T04:17:48.724Z,33.05
2023-05-02T04:20:16.742Z,33.97
2023-05-02T04:22:50.151Z,31.70
2023-05-02T04:25:17.572Z,33.47
2023-05-02T04:27:44.410Z,35.30
2023-05-02T04:30:14.710Z,34.13
2023-05-02T04:32:45.223Z,34.58
2023-05-02T04:35:12.654Z,34.55
2023-05-02T04:37:39.891Z,32.58
2023-05-02T04:40:09.026Z,29.67
2023-05-02T04:42:35.833Z,31.23
2023-05-02T04:45:21.165Z,34.17
2023-05-02T04:47:48.942Z,32.05
2023-05-02T04:50:16.109Z,34.65
2023-05-02T04:52:42.838Z,32.20
2023-05-02T04:55:09.846Z,37.55
2023-05-02T04:57:37.552Z,36.20
2023-05-02T05:00:05.655Z,34.60
2023-05-02T05:02:32.989Z,34.08
2023-05-02T05:05:02.559Z,35.85
2023-05-02T05:07:31.983Z,32.58
2023-05-02T05:09:59.523Z,34.38
2023-05-02T05:12:30.367Z,34.47
2023-05-02T05:14:57.261Z,37.03
2023-05-02T05:17:26.906Z,37.88
2023-05-02T05:19:53.827Z,34.47
2023-05-02T05:22:21.507Z,36.45
2023-05-02T05:24:53.668Z,35.67
2023-05-02T05:27:22.243Z,33.38
2023-05-02T05:29:49.273Z,35.38
2023-05-02T05:32:17.094Z,35.83
2023-05-02T05:34:44.811Z,37.30
2023-05-02T05:37:12.768Z,39.53
2023-05-02T05:39:40.599Z,37.10
2023-05-02T05:42:09.729Z,35.53
2023-05-02T05:44:36.961Z,38.05
2023-05-02T05:47:04.274Z,37.45
2023-05-02T05:49:31.517Z,37.63
2023-05-02T05:51:59.396Z,37.42
2023-05-02T05:54:26.342Z,37.90
2023-05-02T05:56:53.344Z,35.08
2023-05-02T05:59:20.768Z,34.05
2023-05-02T06:01:48.343Z,32.10
2023-05-02T06:04:16.785Z,30.60
2023-05-02T06:06:47.334Z,28.48
2023-05-02T06:09:14.208Z,29.02
2023-05-02T06:11:41.003Z,30.55
2023-05-02T06:14:08.269Z,27.58
2023-05-02T06:16:35.812Z,29.25
2023-05-02T06:19:02.692Z,27.50
2023-05-02T06:21:29.535Z,25.48
2023-05-02T06:23:56.341Z,27.80
2023-05-02T06:26:23.251Z,26.00
2023-05-02T06:28:50.068Z,28.52
2023-05-02T06:31:17.062Z,28.33
2023-05-02T06:33:43.944Z,27.40
2023-05-02T06:36:11.014Z,26.60
2023-05-02T06:38:37.790Z,29.80
2023-05-02T06:41:04.569Z,27.00
2023-05-02T06:43:31.417Z,27.88
2023-05-02T06:45:58.882Z,26.63
2023-05-02T06:48:25.923Z,27.88
2023-05-02T06:50:56.018Z,26.52
2023-05-02T06:53:22.834Z,25.33
2023-05-02T06:55:49.835Z,27.17
2023-05-02T06:58:16.578Z,28.05
2023-05-02T07:00:43.375Z,29.00
2023-05-02T07:03:11.347Z,28.88
2023-05-02T07:05:38.311Z,26.95
2023-05-02T07:08:05.370Z,28.98
2023-05-02T07:10:32.250Z,27.45
2023-05-02T07:12:59.041Z,30.13
2023-05-02T07:15:25.820Z,24.58
2023-05-02T07:17:52.633Z,26.25
2023-05-02T07:20:19.962Z,26.23
2023-05-02T07:22:46.712Z,26.90
2023-05-02T07:25:13.466Z,25.98
2023-05-02T07:27:40.208Z,23.52
2023-05-02T07:30:07.833Z,24.83
2023-05-02T07:32:34.695Z,26.85
2023-05-02T07:35:01.835Z,23.38
2023-05-02T07:37:34.602Z,25.83
2023-05-02T07:40:02.375Z,23.42
2023-05-02T07:42:32.843Z,24.45
2023-05-02T07:45:00.089Z,25.50
2023-05-02T07:47:27.424Z,25.63
2023-05-02T07:49:55.252Z,21.55
2023-05-02T07:52:22.175Z,23.98
2023-05-02T07:54:49.735Z,22.80
2023-05-02T07:57:16.811Z,26.05
2023-05-02T07:59:43.544Z,25.90
2023-05-02T08:02:11.288Z,24.73
2023-05-02T08:04:38.272Z,25.35
2023-05-02T08:07:05.683Z,23.25
2023-05-02T08:09:33.227Z,22.27
2023-05-02T08:12:00.002Z,24.92
2023-05-02T08:14:26.707Z,26.00
2023-05-02T08:16:53.505Z,24.05
2023-05-02T08:19:20.323Z,22.90
2023-05-02T08:21:47.182Z,22.45
2023-05-02T08:24:13.912Z,22.98
2023-05-02T08:26:40.733Z,24.13
2023-05-02T08:29:07.612Z,26.63
2023-05-02T08:31:34.446Z,27.17
2023-05-02T08:34:01.388Z,25.85
2023-05-02T08:36:28.783Z,25.70
2023-05-02T08:38:55.569Z,25.95
2023-05-02T08:41:22.450Z,24.63
2023-05-02T08:43:49.177Z,25.45
2023-05-02T08:46:17.611Z,26.17
2023-05-02T08:48:48.178Z,26.48
2023-05-02T08:51:17.299Z,26.67
2023-05-02T08:53:45.028Z,26.80
2023-05-02T08:56:12.941Z,26.50
2023-05-02T08:58:41.155Z,22.98
2023-05-02T09:01:16.697Z,26.42
2023-05-02T09:03:48.067Z,23.83
2023-05-02T09:06:20.720Z,25.30
2023-05-02T09:08:50.295Z,26.13
2023-05-02T09:11:17.766Z,24.42
2023-05-02T09:13:49.811Z,26.88
2023-05-02T09:16:25.132Z,24.48
2023-05-02T09:18:56.798Z,25.25
2023-05-02T09:21:25.466Z,23.98
2023-05-02T09:23:55.010Z,24.58
2023-05-02T09:26:34.722Z,24.95
2023-05-02T09:29:04.687Z,26.73
2023-05-02T09:31:54.750Z,28.02
2023-05-02T09:34:23.249Z,27.50
2023-05-02T09:36:53.881Z,27.48
2023-05-02T09:39:26.540Z,26.55
2023-05-02T09:41:54.205Z,24.73
2023-05-02T09:44:25.789Z,26.02
2023-05-02T09:46:53.955Z,28.63
2023-05-02T09:49:45.055Z,24.67
2023-05-02T09:52:16.181Z,25.63
2023-05-02T09:54:43.168Z,25.40
2023-05-02T09:57:11.035Z,26.80
2023-05-02T09:59:39.749Z,26.75
2023-05-02T10:02:09.751Z,26.50
2023-05-02T10:04:36.975Z,30.30
2023-05-02T10:07:05.092Z,28.50
2023-05-02T10:09:33.167Z,31.50
2023-05-02T10:12:06.913Z,29.23
2023-05-02T10:14:41.222Z,26.63
2023-05-02T10:20:07.706Z,27.60
2023-05-02T10:22:35.420Z,27.63
2023-05-02T10:25:03.863Z,26.80
2023-05-02T10:27:32.167Z,25.00
2023-05-02T10:30:00.591Z,26.17
2023-05-02T10:32:29.675Z,28.35
2023-05-02T10:35:05.606Z,25.60
2023-05-02T10:37:34.988Z,25.08
2023-05-02T10:40:01.992Z,25.15
2023-05-02T10:42:29.150Z,22.10
2023-05-02T10:44:56.323Z,22.25
2023-05-02T10:47:25.282Z,22.90
2023-05-02T10:50:03.491Z,23.50
2023-05-02T10:52:35.424Z,23.58
2023-05-02T10:55:22.938Z,25.73
2023-05-02T10:57:59.082Z,24.42
2023-05-02T11:00:33.907Z,24.20
2023-05-02T11:03:01.828Z,22.98
2023-05-02T11:05:29.153Z,23.48
2023-05-02T11:08:23.293Z,20.92
2023-05-02T11:10:50.334Z,23.08
2023-05-02T11:13:17.086Z,23.02
2023-05-02T11:15:54.545Z,23.13
2023-05-02T11:18:21.275Z,25.52
2023-05-02T11:20:48.004Z,21.52
2023-05-02T11:23:21.391Z,22.85
2023-05-02T11:25:53.735Z,23.50
2023-05-02T11:28:47.906Z,24.52
2023-05-02T11:31:27.368Z,22.27
2023-05-02T11:34:01.156Z,23.40
2023-05-02T11:36:35.603Z,21.27
2023-05-02T11:39:05.926Z,22.67
2023-05-02T11:41:43.220Z,23.10
2023-05-02T11:44:10.432Z,23.42
2023-05-02T11:46:38.404Z,23.88
2023-05-02T11:49:08.299Z,25.05
2023-05-02T11:51:36.154Z,25.13
2023-05-02T11:54:03.955Z,22.20
2023-05-02T11:56:31.512Z,24.52
2023-05-02T11:59:03.425Z,23.60
2023-05-02T12:01:30.922Z,24.10
2023-05-02T12:04:07.692Z,24.65
2023-05-02T12:06:35.183Z,24.60
2023-05-02T12:09:19.181Z,24.13
2023-05-02T12:11:52.993Z,25.25
2023-05-02T12:14:29.954Z,22.80
2023-05-02T12:16:58.868Z,22.10
2023-05-02T12:19:26.614Z,22.00
2023-05-02T12:21:53.555Z,20.90
2023-05-02T12:24:21.494Z,22.00
2023-05-02T12:26:49.048Z,21.02
2023-05-02T12:29:17.076Z,23.48
2023-05-02T12:31:51.818Z,23.42
2023-05-02T12:34:45.969Z,22.48
2023-05-02T12:37:12.843Z,20.25
2023-05-02T12:39:45.009Z,22.58
2023-05-02T12:42:17.119Z,23.70
2023-05-02T12:44:48.451Z,22.50
2023-05-02T12:47:16.693Z,20.73
2023-05-02T12:49:59.357Z,22.63
2023-05-02T12:53:00.174Z,24.40
2023-05-02T12:55:32.297Z,23.52
2023-05-02T12:58:08.287Z,20.50
2023-05-02T13:00:38.506Z,23.45
2023-05-02T13:03:05.748Z,22.90
2023-05-02T13:05:33.170Z,24.98
2023-05-02T13:08:00.175Z,24.05
2023-05-02T13:10:27.908Z,22.77
2023-05-02T13:12:55.690Z,24.20
2023-05-02T13:15:22.686Z,24.90
2023-05-02T13:17:52.368Z,23.38
2023-05-02T13:20:19.460Z,23.48
2023-05-02T13:22:46.358Z,26.27
2023-05-02T13:25:13.182Z,27.25
2023-05-02T13:27:41.315Z,25.42
2023-05-02T13:30:10.085Z,24.35
2023-05-02T13:32:37.455Z,25.70
2023-05-02T13:35:04.773Z,23.92
2023-05-02T13:37:31.606Z,26.73
2023-05-02T13:39:58.422Z,27.73
2023-05-02T13:42:25.849Z,25.23
2023-05-02T13:44:52.831Z,25.92
2023-05-02T13:47:19.685Z,24.08
2023-05-02T13:49:46.569Z,24.50
2023-05-02T13:52:13.926Z,24.45
2023-05-02T13:54:40.923Z,25.33
2023-05-02T13:57:07.800Z,24.23
2023-05-02T13:59:34.624Z,26.75
2023-05-02T14:02:01.618Z,25.90
2023-05-02T14:04:28.561Z,30.15
2023-05-02T14:06:55.487Z,29.45
2023-05-02T14:09:22.427Z,27.88
2023-05-02T14:11:49.317Z,30.38
2023-05-02T14:14:16.318Z,28.83
2023-05-02T14:16:43.241Z,25.88
2023-05-02T14:19:10.103Z,22.38
2023-05-02T14:21:38.736Z,22.58
2023-05-02T14:24:08.717Z,23.65
2023-05-02T14:26:35.525Z,23.02
2023-05-02T14:29:02.562Z,23.67
2023-05-02T14:31:29.567Z,25.90
2023-05-02T14:33:56.304Z,25.17
2023-05-02T14:36:23.212Z,27.13
2023-05-02T14:38:49.980Z,25.83
2023-05-02T14:41:16.889Z,29.48
2023-05-02T14:43:43.784Z,27.00
2023-05-02T14:46:10.824Z,26.85
2023-05-02T14:48:37.690Z,25.15
2023-05-02T14:51:04.984Z,27.65
2023-05-02T14:53:31.751Z,24.50
2023-05-02T14:55:58.503Z,24.83
2023-05-02T14:58:25.282Z,25.50
2023-05-02T15:00:52.532Z,27.30
2023-05-02T15:03:19.562Z,25.33
2023-05-02T15:05:46.441Z,28.02
2023-05-02T15:08:13.291Z,25.25
2023-05-02T15:10:40.135Z,27.65
2023-05-02T15:13:08.610Z,24.58
2023-05-02T15:15:35.690Z,28.00
2023-05-02T15:18:02.712Z,24.52
2023-05-02T15:20:29.543Z,24.88
2023-05-02T15:22:56.329Z,25.83
2023-05-02T15:25:23.273Z,23.10
2023-05-02T15:27:53.192Z,24.42
2023-05-02T15:30:21.835Z,26.90
2023-05-02T15:32:50.259Z,25.95
2023-05-02T15:35:18.351Z,24.50
2023-05-02T15:37:45.147Z,25.88
2023-05-02T15:40:12.506Z,25.80
2023-05-02T15:42:40.094Z,24.52
2023-05-02T15:45:07.604Z,25.45
2023-05-02T15:47:34.505Z,22.73
2023-05-02T15:50:01.838Z,26.25
2023-05-02T15:52:31.656Z,28.23
2023-05-02T15:54:58.766Z,21.42
2023-05-02T15:57:26.229Z,25.90
2023-05-02T15:59:52.908Z,25.23
2023-05-02T16:02:19.681Z,26.63
2023-05-02T16:04:46.537Z,24.17
2023-05-02T16:07:13.362Z,24.63
2023-05-02T16:09:41.773Z,25.25
2023-05-02T16:12:08.625Z,28.23
2023-05-02T16:14:35.534Z,23.73
2023-05-02T16:17:02.343Z,21.02
2023-05-02T16:19:29.276Z,21.33
2023-05-02T16:21:56.068Z,22.73
2023-05-02T16:24:22.817Z,26.55
2023-05-02T16:26:49.741Z,24.70
2023-05-02T16:29:16.618Z,27.70
2023-05-02T16:31:44.647Z,25.20
2023-05-02T16:34:11.765Z,30.95
2023-05-02T16:36:38.635Z,30.63
2023-05-02T16:39:05.521Z,25.42
2023-05-02T16:41:36.139Z,25.00
2023-05-02T16:44:03.092Z,24.45
2023-05-02T16:46:33.921Z,23.73
2023-05-02T16:49:04.523Z,21.58
2023-05-02T16:51:31.979Z,22.80
2023-05-02T16:53:58.851Z,23.02
2023-05-02T16:56:25.568Z,24.27
2023-05-02T16:58:52.391Z,22.13
2023-05-02T17:01:19.252Z,25.23
2023-05-02T17:03:46.771Z,27.83
2023-05-02T17:06:13.659Z,26.42
2023-05-02T17:08:40.657Z,26.02
2023-05-02T17:11:08.180Z,22.40
2023-05-02T17:13:35.219Z,28.77
2023-05-02T17:16:03.292Z,23.50
2023-05-02T17:18:30.324Z,27.77
2023-05-02T17:20:57.067Z,26.58
2023-05-02T17:23:24.026Z,29.10
2023-05-02T17:25:51.575Z,24.25
2023-05-02T17:28:18.407Z,28.83
2023-05-02T17:30:45.174Z,27.38
2023-05-02T17:33:12.069Z,27.52
2023-05-02T17:35:38.814Z,24.67
2023-05-02T17:38:05.626Z,26.65
2023-05-02T17:40:32.457Z,27.42
2023-05-02T17:42:59.570Z,30.67
2023-05-02T17:45:28.909Z,26.50
2023-05-02T17:47:55.861Z,28.88
2023-05-02T17:50:22.728Z,26.05
2023-05-02T17:52:50.991Z,29.35
2023-05-02T17:55:19.049Z,25.02
2023-05-02T17:57:46.152Z,24.73
2023-05-02T18:00:14.950Z,26.85
2023-05-02T18:02:41.934Z,25.75
2023-05-02T18:05:09.554Z,24.20
2023-05-02T18:07:36.346Z,24.90
2023-05-02T18:10:05.368Z,28.67
2023-05-02T18:12:33.782Z,26.17
2023-05-02T18:15:02.026Z,24.63
2023-05-02T18:17:29.408Z,22.77
2023-05-02T18:19:56.234Z,22.10
2023-05-02T18:22:23.090Z,23.50
2023-05-02T18:24:50.394Z,26.92
2023-05-02T18:27:17.929Z,24.75
2023-05-02T18:29:44.930Z,22.55
2023-05-02T18:32:11.928Z,24.98
2023-05-02T18:34:39.261Z,23.77
2023-05-02T18:37:06.931Z,25.27
2023-05-02T18:39:34.453Z,24.42
2023-05-02T18:42:04.986Z,26.30
2023-05-02T18:44:32.238Z,25.52
2023-05-02T18:46:59.390Z,24.27
2023-05-02T18:49:28.829Z,25.52
2023-05-02T18:51:55.918Z,22.38
2023-05-02T18:54:26.423Z,26.35
2023-05-02T18:56:53.816Z,28.42
2023-05-02T18:59:21.167Z,26.85
2023-05-02T19:01:48.802Z,25.58
2023-05-02T19:04:15.733Z,22.70
2023-05-02T19:06:42.695Z,22.77
2023-05-02T19:09:09.640Z,21.67
2023-05-02T19:11:36.713Z,22.92
2023-05-02T19:14:03.682Z,22.02
2023-05-02T19:16:31.526Z,22.75
2023-05-02T19:18:58.553Z,21.83
2023-05-02T19:21:25.907Z,22.73
2023-05-02T19:23:53.042Z,19.80
2023-05-02T19:26:20.113Z,24.20
2023-05-02T19:28:47.011Z,21.52
2023-05-02T19:31:20.214Z,23.83
2023-05-02T19:33:54.811Z,23.25
2023-05-02T19:36:23.756Z,24.45
2023-05-02T19:38:55.300Z,23.00
2023-05-02T19:41:22.311Z,21.67
2023-05-02T19:43:49.387Z,22.52
2023-05-02T19:46:16.985Z,24.55
2023-05-02T19:48:43.906Z,25.25
2023-05-02T19:51:10.948Z,25.90
2023-05-02T19:53:38.353Z,23.55
2023-05-02T19:56:08.758Z,26.40
2023-05-02T19:58:35.930Z,21.83
2023-05-02T20:01:03.748Z,23.27
2023-05-02T20:03:30.906Z,24.15
2023-05-02T20:05:58.627Z,25.60
2023-05-02T20:08:27.829Z,28.30
2023-05-02T20:10:55.844Z,29.20
2023-05-02T20:13:22.709Z,30.65
2023-05-02T20:15:53.560Z,29.20
2023-05-02T20:18:20.949Z,28.25
2023-05-02T20:20:48.174Z,28.90
2023-05-02T20:23:16.008Z,24.92
2023-05-02T20:25:43.176Z,27.73
2023-05-02T20:28:10.310Z,24.27
2023-05-02T20:30:39.063Z,24.15
2023-05-02T20:33:14.812Z,26.83
2023-05-02T20:35:43.458Z,23.55
2023-05-02T20:38:11.123Z,23.75
2023-05-02T20:40:40.338Z,22.27
2023-05-02T20:43:08.892Z,22.90
2023-05-02T20:45:35.833Z,22.70
2023-05-02T20:48:02.592Z,25.23
2023-05-02T20:50:29.529Z,25.55
2023-05-02T20:52:56.543Z,21.35
2023-05-02T20:55:23.430Z,25.58
2023-05-02T20:57:53.293Z,23.75
2023-05-02T21:00:22.375Z,23.77
2023-05-02T21:02:49.629Z,22.70
2023-05-02T21:05:16.785Z,23.48
2023-05-02T21:07:44.712Z,24.70
2023-05-02T21:10:11.709Z,26.85
2023-05-02T21:12:38.703Z,24.80
2023-05-02T21:15:07.381Z,23.73
2023-05-02T21:17:34.167Z,26.15
2023-05-02T21:22:27.848Z,28.17
2023-05-02T21:24:54.507Z,27.50
2023-05-02T21:27:22.840Z,26.02
2023-05-02T21:29:49.825Z,25.67
2023-05-02T21:32:16.623Z,27.63
2023-05-02T21:34:43.397Z,25.02
2023-05-02T21:37:10.182Z,27.83
2023-05-02T21:39:38.682Z,27.67
2023-05-02T21:42:05.537Z,27.80
2023-05-02T21:44:32.268Z,27.58
2023-05-02T21:46:59.078Z,24.63
2023-05-02T21:49:25.912Z,23.90
2023-05-02T21:51:52.598Z,26.45
2023-05-02T21:54:19.299Z,26.67
2023-05-02T21:56:46.065Z,23.58
2023-05-02T21:59:12.815Z,26.77
2023-05-02T22:01:39.535Z,25.75
2023-05-02T22:04:06.622Z,25.70
2023-05-02T22:06:38.822Z,22.40
2023-05-02T22:09:08.338Z,27.50
2023-05-02T22:11:35.247Z,29.30
2023-05-02T22:14:02.030Z,24.98
2023-05-02T22:16:29.216Z,24.08
2023-05-02T22:18:57.932Z,22.73
2023-05-02T22:21:25.128Z,24.67
2023-05-02T22:23:51.878Z,23.08
2023-05-02T22:26:18.717Z,24.52
2023-05-02T22:28:45.465Z,23.70
2023-05-02T22:31:12.489Z,26.17
2023-05-02T22:33:39.299Z,22.30
2023-05-02T22:36:06.481Z,24.63
2023-05-02T22:38:33.457Z,21.10
2023-05-02T22:41:01.339Z,23.23
2023-05-02T22:43:28.163Z,23.85
2023-05-02T22:45:55.594Z,23.42
2023-05-02T22:48:22.387Z,21.80
2023-05-02T22:50:49.234Z,23.02
2023-05-02T22:53:16.261Z,22.27
2023-05-02T22:55:43.163Z,21.98
2023-05-02T22:58:09.935Z,21.73
2023-05-02T23:00:37.166Z,21.30
2023-05-02T23:03:04.123Z,20.77
2023-05-02T23:05:30.966Z,22.02
2023-05-02T23:07:58.054Z,22.80
2023-05-02T23:10:24.917Z,22.45
2023-05-02T23:12:51.661Z,24.45
2023-05-02T23:15:18.637Z,29.27
2023-05-02T23:17:45.543Z,27.05
2023-05-02T23:20:12.678Z,27.35
2023-05-02T23:22:46.195Z,25.10
2023-05-02T23:25:14.728Z,28.35
2023-05-02T23:27:41.452Z,28.42
2023-05-02T23:30:09.290Z,27.52
2023-05-02T23:32:36.737Z,29.60
2023-05-02T23:35:05.781Z,28.88
2023-05-02T23:37:33.091Z,27.33
2023-05-02T23:40:00.929Z,27.40
2023-05-02T23:42:29.890Z,27.75
2023-05-02T23:44:57.690Z,29.35
2023-05-02T23:47:27.052Z,28.55
2023-05-02T23:49:54.254Z,27.90
2023-05-02T23:52:21.220Z,26.63
2023-05-02T23:54:48.032Z,26.67
2023-05-02T23:57:14.901Z,26.45
2023-05-02T23:59:41.646Z,26.27
