createdAt,value
2019-04-01T00:01:16.373Z,25.10
2019-04-01T00:03:45.900Z,25.70
2019-04-01T00:06:14.739Z,25.77
2019-04-01T00:08:43.587Z,26.00
2019-04-01T00:11:12.434Z,24.40
2019-04-01T00:13:41.278Z,26.23
2019-04-01T00:16:10.118Z,23.33
2019-04-01T00:18:38.959Z,22.47
2019-04-01T00:21:07.799Z,25.37
2019-04-01T00:23:36.630Z,22.97
2019-04-01T00:26:05.476Z,23.53
2019-04-01T00:28:34.307Z,26.55
2019-04-01T00:31:03.153Z,23.37
2019-04-01T00:33:31.992Z,22.27
2019-04-01T00:36:00.836Z,25.73
2019-04-01T00:38:29.681Z,25.63
2019-04-01T00:40:58.510Z,25.83
2019-04-01T00:43:27.444Z,23.53
2019-04-01T00:45:56.288Z,25.60
2019-04-01T00:48:25.129Z,27.48
2019-04-01T00:50:54.842Z,26.17
2019-04-01T00:53:23.633Z,28.37
2019-04-01T00:55:53.213Z,24.33
2019-04-01T00:58:22.053Z,28.50
2019-04-01T01:00:50.892Z,25.80
2019-04-01T01:03:19.736Z,22.97
2019-04-01T01:05:48.571Z,26.07
2019-04-01T01:08:17.412Z,27.93
2019-04-01T01:10:46.259Z,28.33
2019-04-01T01:13:15.108Z,26.23
2019-04-01T01:15:43.942Z,23.70
2019-04-01T01:18:12.786Z,25.83
2019-04-01T01:20:41.661Z,26.87
2019-04-01T01:23:10.499Z,24.37
2019-04-01T01:25:39.340Z,25.50
2019-04-01T01:28:08.174Z,25.17
2019-04-01T01:30:37.076Z,28.13
2019-04-01T01:33:05.850Z,24.53
2019-04-01T01:35:34.670Z,25.40
2019-04-01T01:38:03.513Z,23.63
2019-04-01T01:40:32.348Z,24.27
2019-04-01T01:43:01.189Z,25.53
2019-04-01T01:45:30.014Z,23.63
2019-04-01T01:47:59.600Z,28.03
2019-04-01T01:50:28.442Z,27.85
2019-04-01T01:52:57.286Z,27.97
2019-04-01T01:55:26.704Z,26.20
2019-04-01T01:57:55.540Z,25.80
2019-04-01T02:00:24.379Z,26.97
2019-04-01T02:02:53.224Z,25.87
2019-04-01T02:05:22.074Z,27.63
2019-04-01T02:07:50.900Z,27.70
2019-04-01T02:10:19.730Z,26.93
2019-04-01T02:12:48.655Z,24.33
2019-04-01T02:15:17.418Z,26.23
2019-04-01T02:17:46.308Z,24.00
2019-04-01T02:20:15.098Z,25.43
2019-04-01T02:22:43.935Z,24.10
2019-04-01T02:25:12.768Z,26.40
2019-04-01T02:27:42.344Z,26.73
2019-04-01T02:30:11.180Z,25.90
2019-04-01T02:32:40.024Z,26.07
2019-04-01T02:35:08.858Z,26.33
2019-04-01T02:37:37.700Z,26.90
2019-04-01T02:40:06.546Z,26.53
2019-04-01T02:42:35.396Z,29.20
2019-04-01T02:45:04.235Z,28.13
2019-04-01T02:47:33.075Z,27.57
2019-04-01T02:50:02.671Z,45.83
2019-04-01T02:52:31.506Z,49.28
2019-04-01T02:55:00.611Z,38.73
2019-04-01T02:57:29.935Z,31.87
2019-04-01T02:59:58.772Z,29.10
2019-04-01T03:02:27.619Z,29.20
2019-04-01T03:04:56.442Z,30.57
2019-04-01T03:07:26.056Z,30.23
2019-04-01T03:09:54.925Z,28.80
2019-04-01T03:12:23.740Z,28.97
2019-04-01T03:14:52.572Z,29.37
2019-04-01T03:17:21.406Z,29.53
2019-04-01T03:19:50.988Z,29.03
2019-04-01T03:22:19.825Z,28.93
2019-04-01T03:24:48.665Z,30.87
2019-04-01T03:27:17.791Z,29.97
2019-04-01T03:29:46.387Z,32.63
2019-04-01T03:32:15.201Z,30.00
2019-04-01T03:34:44.033Z,32.87
2019-04-01T03:37:13.641Z,30.20
2019-04-01T03:39:43.217Z,32.80
2019-04-01T03:42:12.116Z,33.75
2019-04-01T03:44:40.925Z,30.80
2019-04-01T03:47:09.759Z,30.23
2019-04-01T03:49:38.596Z,28.00
2019-04-01T03:52:10.267Z,29.27
2019-04-01T03:54:36.283Z,35.03
2019-04-01T03:57:05.148Z,32.27
2019-04-01T03:59:33.982Z,31.70
2019-04-01T04:02:02.862Z,32.53
2019-04-01T04:04:32.261Z,31.73
2019-04-01T04:07:01.116Z,31.93
2019-04-01T04:09:29.953Z,32.40
2019-04-01T04:11:58.802Z,35.27
2019-04-01T04:14:27.657Z,32.13
2019-04-01T04:16:56.495Z,32.70
2019-04-01T04:19:25.340Z,32.80
2019-04-01T04:21:54.239Z,35.13
2019-04-01T04:24:23.759Z,32.07
2019-04-01T04:26:52.595Z,31.07
2019-04-01T04:29:21.433Z,31.13
2019-04-01T04:31:50.270Z,30.17
2019-04-01T04:34:19.115Z,29.60
2019-04-01T04:36:47.961Z,29.30
2019-04-01T04:39:16.815Z,30.23
2019-04-01T04:41:45.636Z,29.93
2019-04-01T04:44:14.495Z,29.53
2019-04-01T04:46:43.332Z,29.50
2019-04-01T04:49:12.163Z,32.00
2019-04-01T04:51:41.741Z,30.43
2019-04-01T04:54:10.590Z,28.47
2019-04-01T04:56:39.436Z,30.27
2019-04-01T04:59:08.285Z,30.60
2019-04-01T05:01:37.126Z,29.87
2019-04-01T05:04:05.954Z,31.80
2019-04-01T05:06:34.795Z,30.63
2019-04-01T05:09:03.625Z,30.73
2019-04-01T05:11:32.464Z,28.73
2019-04-01T05:14:01.329Z,30.13
2019-04-01T05:16:30.164Z,29.53
2019-04-01T05:18:59.776Z,30.40
2019-04-01T05:21:28.676Z,33.20
2019-04-01T05:23:58.271Z,33.85
2019-04-01T05:26:27.857Z,33.83
2019-04-01T05:28:56.750Z,34.13
2019-04-01T05:31:25.595Z,31.60
2019-04-01T05:33:55.994Z,33.93
2019-04-01T05:36:23.990Z,32.47
2019-04-01T05:38:52.853Z,31.50
2019-04-01T05:41:22.458Z,28.63
2019-04-01T05:43:51.314Z,27.83
2019-04-01T05:46:20.144Z,28.60
2019-04-01T05:48:48.978Z,30.53
2019-04-01T05:51:17.808Z,29.80
2019-04-01T05:53:46.662Z,28.90
2019-04-01T05:56:15.520Z,33.47
2019-04-01T05:58:44.380Z,33.78
2019-04-01T06:01:13.249Z,34.95
2019-04-01T06:03:42.049Z,31.07
2019-04-01T06:06:11.643Z,33.90
2019-04-01T06:08:40.495Z,30.93
2019-04-01T06:11:09.334Z,32.47
2019-04-01T06:13:38.192Z,32.37
2019-04-01T06:16:07.080Z,34.93
2019-04-01T06:18:35.880Z,35.08
2019-04-01T06:21:04.717Z,34.20
2019-04-01T06:23:33.567Z,32.93
2019-04-01T06:26:02.414Z,32.97
2019-04-01T06:28:31.243Z,35.37
2019-04-01T06:31:00.084Z,35.83
2019-04-01T06:33:28.938Z,38.00
2019-04-01T06:35:57.773Z,36.23
2019-04-01T06:38:26.617Z,30.47
2019-04-01T06:40:56.214Z,34.50
2019-04-01T06:43:25.069Z,35.05
2019-04-01T06:45:53.914Z,34.45
2019-04-01T06:48:22.757Z,34.23
2019-04-01T06:50:51.608Z,31.30
2019-04-01T06:53:20.447Z,31.03
2019-04-01T06:55:49.281Z,30.27
2019-04-01T06:58:18.145Z,29.57
2019-04-01T07:00:47.728Z,28.97
2019-04-01T07:03:18.713Z,28.90
2019-04-01T07:05:45.981Z,28.03
2019-04-01T07:08:14.822Z,27.77
2019-04-01T07:10:43.734Z,28.13
2019-04-01T07:13:12.545Z,31.20
2019-04-01T07:15:41.381Z,31.83
2019-04-01T07:18:10.225Z,29.00
2019-04-01T07:20:39.057Z,27.97
2019-04-01T07:23:07.887Z,28.70
2019-04-01T07:25:36.775Z,28.27
2019-04-01T07:28:05.586Z,28.17
2019-04-01T07:30:34.491Z,29.10
2019-04-01T07:33:03.354Z,26.33
2019-04-01T07:35:32.186Z,27.30
2019-04-01T07:38:01.047Z,26.87
2019-04-01T07:40:29.889Z,27.17
2019-04-01T07:42:59.483Z,29.37
2019-04-01T07:45:28.318Z,30.02
2019-04-01T07:47:57.164Z,30.23
2019-04-01T07:50:26.005Z,28.93
2019-04-01T07:52:55.560Z,26.20
2019-04-01T07:55:23.690Z,28.63
2019-04-01T07:57:52.528Z,25.73
2019-04-01T08:00:21.462Z,29.10
2019-04-01T08:02:50.220Z,30.07
2019-04-01T08:05:19.065Z,28.40
2019-04-01T08:07:47.929Z,27.17
2019-04-01T08:10:16.777Z,28.90
2019-04-01T08:12:45.640Z,29.63
2019-04-01T08:15:14.474Z,28.20
2019-04-01T08:17:43.326Z,26.93
2019-04-01T08:20:12.175Z,30.03
2019-04-01T08:22:43.292Z,28.85
2019-04-01T08:25:10.616Z,27.57
2019-04-01T08:27:39.470Z,28.70
2019-04-01T08:30:08.347Z,27.03
2019-04-01T08:32:37.199Z,26.23
2019-04-01T08:35:06.133Z,25.97
2019-04-01T08:37:34.905Z,28.47
2019-04-01T08:40:03.770Z,27.00
2019-04-01T08:42:32.615Z,28.57
2019-04-01T08:45:01.454Z,27.17
2019-04-01T08:47:31.043Z,26.77
2019-04-01T08:49:59.893Z,26.80
2019-04-01T08:52:28.743Z,28.65
2019-04-01T08:54:57.606Z,28.43
2019-04-01T08:57:26.467Z,26.90
2019-04-01T08:59:56.471Z,28.97
2019-04-01T09:02:24.891Z,26.30
2019-04-01T09:04:53.749Z,26.73
2019-04-01T09:07:22.606Z,27.20
2019-04-01T09:09:51.455Z,29.50
2019-04-01T09:12:20.330Z,27.67
2019-04-01T09:14:49.164Z,25.50
2019-04-01T09:17:18.743Z,29.97
2019-04-01T09:19:47.583Z,26.10
2019-04-01T09:22:16.431Z,27.93
2019-04-01T09:24:46.031Z,27.03
2019-04-01T09:27:14.867Z,24.53
2019-04-01T09:29:43.713Z,27.62
2019-04-01T09:32:13.344Z,24.33
2019-04-01T09:34:42.181Z,25.27
2019-04-01T09:37:11.057Z,23.87
2019-04-01T09:39:39.870Z,24.83
2019-04-01T09:42:08.718Z,25.00
2019-04-01T09:44:37.565Z,22.43
2019-04-01T09:47:06.977Z,25.63
2019-04-01T09:49:36.569Z,23.90
2019-04-01T09:52:06.152Z,22.20
2019-04-01T09:54:35.031Z,24.70
2019-04-01T09:57:16.613Z,22.80
2019-04-01T09:59:32.695Z,25.40
2019-04-01T10:02:01.541Z,25.80
2019-04-01T10:04:31.133Z,22.60
2019-04-01T10:06:59.993Z,22.33
2019-04-01T10:09:28.850Z,27.10
2019-04-01T10:11:57.709Z,22.00
2019-04-01T10:14:27.297Z,21.03
2019-04-01T10:16:56.144Z,23.35
2019-04-01T10:19:25.006Z,25.20
2019-04-01T10:21:53.850Z,24.17
2019-04-01T10:24:22.679Z,25.30
2019-04-01T10:26:52.277Z,22.20
2019-04-01T10:29:21.158Z,24.20
2019-04-01T10:31:49.958Z,22.20
2019-04-01T10:34:18.826Z,24.30
2019-04-01T10:36:47.664Z,22.53
2019-04-01T10:39:16.500Z,23.73
2019-04-01T10:41:45.408Z,23.80
2019-04-01T10:44:14.208Z,22.27
2019-04-01T10:46:43.855Z,23.13
2019-04-01T10:49:12.693Z,22.40
2019-04-01T10:51:41.521Z,23.20
2019-04-01T10:54:10.340Z,22.87
2019-04-01T10:56:39.255Z,22.90
2019-04-01T10:59:08.798Z,21.73
2019-04-01T11:01:37.726Z,24.65
2019-04-01T11:04:06.561Z,22.48
2019-04-01T11:06:36.051Z,20.90
2019-04-01T11:09:04.991Z,26.20
2019-04-01T11:11:33.747Z,20.33
2019-04-01T11:14:02.609Z,21.90
2019-04-01T11:16:31.937Z,22.90
2019-04-01T11:19:00.303Z,22.30
2019-04-01T11:21:29.167Z,19.57
2019-04-01T11:23:58.022Z,22.10
2019-04-01T11:26:26.855Z,21.40
2019-04-01T11:28:55.712Z,21.83
2019-04-01T11:31:24.597Z,20.97
2019-04-01T11:33:53.498Z,20.60
2019-04-01T11:36:22.297Z,19.53
2019-04-01T11:38:51.876Z,23.77
2019-04-01T11:41:20.737Z,20.13
2019-04-01T11:43:49.551Z,21.63
2019-04-01T11:46:18.404Z,22.80
2019-04-01T11:48:47.243Z,20.33
2019-04-01T11:51:31.187Z,20.33
2019-04-01T11:53:44.943Z,21.10
2019-04-01T11:56:13.805Z,22.27
2019-04-01T11:58:42.654Z,21.98
2019-04-01T12:01:11.504Z,23.17
2019-04-01T12:03:40.389Z,21.60
2019-04-01T12:06:09.251Z,21.52
2019-04-01T12:08:38.089Z,18.03
2019-04-01T12:11:06.931Z,20.27
2019-04-01T12:13:35.771Z,19.80
2019-04-01T12:16:04.760Z,19.43
2019-04-01T12:18:33.468Z,19.87
2019-04-01T12:21:03.060Z,21.07
2019-04-01T12:23:32.542Z,21.93
2019-04-01T12:26:14.422Z,21.77
2019-04-01T12:28:30.225Z,21.73
2019-04-01T12:30:59.083Z,22.17
2019-04-01T12:33:27.921Z,19.87
2019-04-01T12:36:11.175Z,20.77
2019-04-01T12:38:29.691Z,19.13
2019-04-01T12:40:58.541Z,20.47
2019-04-01T12:43:27.386Z,20.53
2019-04-01T12:45:56.246Z,20.83
2019-04-01T12:48:25.592Z,22.33
2019-04-01T12:50:53.947Z,21.07
2019-04-01T12:53:22.774Z,19.23
2019-04-01T12:55:51.612Z,22.13
2019-04-01T12:58:24.961Z,20.97
2019-04-01T13:00:51.598Z,17.93
2019-04-01T13:03:19.987Z,20.10
2019-04-01T13:05:48.709Z,19.27
2019-04-01T13:08:17.574Z,18.33
2019-04-01T13:10:46.439Z,18.03
2019-04-01T13:13:15.728Z,20.47
2019-04-01T13:15:44.869Z,19.10
2019-04-01T13:18:13.720Z,18.90
2019-04-01T13:20:42.574Z,19.53
2019-04-01T13:23:11.447Z,18.13
2019-04-01T13:25:40.304Z,19.50
2019-04-01T13:28:09.148Z,18.77
2019-04-01T13:30:38.012Z,17.20
2019-04-01T13:33:06.863Z,17.40
2019-04-01T13:35:35.721Z,18.03
2019-04-01T13:38:04.581Z,17.80
2019-04-01T13:40:33.434Z,15.27
2019-04-01T13:43:04.646Z,15.90
2019-04-01T13:45:31.873Z,15.17
2019-04-01T13:47:59.953Z,14.83
2019-04-01T13:50:28.804Z,13.77
2019-04-01T13:52:57.633Z,14.27
2019-04-01T13:55:26.485Z,14.63
2019-04-01T13:57:55.327Z,15.50
2019-04-01T14:00:27.348Z,14.40
2019-04-01T14:02:53.744Z,16.40
2019-04-01T14:05:22.601Z,15.80
2019-04-01T14:07:51.439Z,13.73
2019-04-01T14:10:21.031Z,14.93
2019-04-01T14:12:49.874Z,14.53
2019-04-01T14:15:18.735Z,12.53
2019-04-01T14:17:47.564Z,16.90
2019-04-01T14:20:16.415Z,15.87
2019-04-01T14:22:45.273Z,16.87
2019-04-01T14:25:14.477Z,14.38
2019-04-01T14:27:42.973Z,13.57
2019-04-01T14:30:11.834Z,15.02
2019-04-01T14:32:41.408Z,13.62
2019-04-01T14:35:10.263Z,14.32
2019-04-01T14:37:39.899Z,14.65
2019-04-01T14:40:09.076Z,17.20
2019-04-01T14:42:39.527Z,13.68
2019-04-01T14:45:06.390Z,15.35
2019-04-01T14:47:35.966Z,14.00
2019-04-01T14:50:07.717Z,13.65
2019-04-01T14:52:33.680Z,13.75
2019-04-01T14:55:03.263Z,13.35
2019-04-01T14:57:32.105Z,14.27
2019-04-01T15:00:00.949Z,15.23
2019-04-01T15:02:30.541Z,12.73
2019-04-01T15:04:59.403Z,14.20
2019-04-01T15:07:28.252Z,14.02
2019-04-01T15:09:57.118Z,13.13
2019-04-01T15:12:25.970Z,13.70
2019-04-01T15:14:54.800Z,13.48
2019-04-01T15:17:23.741Z,12.82
2019-04-01T15:19:52.492Z,14.20
2019-04-01T15:22:22.718Z,13.25
2019-04-01T15:24:50.194Z,13.88
2019-04-01T15:27:22.390Z,14.63
2019-04-01T15:29:48.642Z,15.43
2019-04-01T15:32:17.483Z,16.73
2019-04-01T15:34:46.333Z,16.57
2019-04-01T15:37:15.177Z,15.32
2019-04-01T15:39:47.014Z,16.12
2019-04-01T15:42:14.118Z,16.55
2019-04-01T15:44:41.691Z,16.65
2019-04-01T15:47:10.559Z,15.93
2019-04-01T15:49:40.215Z,15.32
2019-04-01T15:52:08.231Z,15.30
2019-04-01T15:54:37.815Z,15.65
2019-04-01T15:57:06.652Z,16.95
2019-04-01T15:59:35.486Z,16.70
2019-04-01T16:02:04.360Z,16.45
2019-04-01T16:04:33.211Z,15.45
2019-04-01T16:07:02.027Z,16.23
2019-04-01T16:09:30.861Z,15.57
2019-04-01T16:12:00.452Z,15.65
2019-04-01T16:14:29.307Z,16.58
2019-04-01T16:16:58.174Z,20.15
2019-04-01T16:19:29.136Z,18.73
2019-04-01T16:21:56.633Z,16.00
2019-04-01T16:24:25.573Z,15.63
2019-04-01T16:26:54.410Z,15.05
2019-04-01T16:29:23.219Z,14.68
2019-04-01T16:31:55.206Z,14.70
2019-04-01T16:34:20.969Z,13.60
2019-04-01T16:39:11.049Z,13.75
2019-04-01T16:41:39.908Z,15.23
2019-04-01T16:44:09.486Z,14.38
2019-04-01T16:46:38.330Z,12.45
2019-04-01T16:49:07.725Z,15.02
2019-04-01T16:51:36.018Z,14.52
2019-04-01T16:54:04.857Z,14.93
2019-04-01T16:56:34.464Z,13.38
2019-04-01T16:59:03.316Z,13.43
2019-04-01T17:01:32.174Z,14.15
2019-04-01T17:04:01.025Z,14.48
2019-04-01T17:06:29.881Z,14.02
2019-04-01T17:08:58.741Z,15.00
2019-04-01T17:11:27.577Z,15.57
2019-04-01T17:13:56.430Z,13.03
2019-04-01T17:16:25.294Z,13.80
2019-04-01T17:18:57.508Z,13.43
2019-04-01T17:21:22.983Z,14.82
2019-04-01T17:23:52.563Z,13.50
2019-04-01T17:26:22.259Z,14.03
2019-04-01T17:28:50.253Z,13.73
2019-04-01T17:31:19.101Z,12.23
2019-04-01T17:33:48.060Z,13.43
2019-04-01T17:36:16.791Z,13.30
2019-04-01T17:38:48.102Z,13.13
2019-04-01T17:41:14.493Z,12.43
2019-04-01T17:43:43.336Z,12.50
2019-04-01T17:46:12.166Z,12.23
2019-04-01T17:48:41.778Z,14.20
2019-04-01T17:51:11.355Z,13.35
2019-04-01T17:53:40.197Z,11.23
2019-04-01T17:56:09.037Z,12.37
2019-04-01T17:58:37.871Z,12.50
2019-04-01T18:01:06.717Z,14.20
2019-04-01T18:03:35.567Z,13.27
2019-04-01T18:06:04.411Z,11.20
2019-04-01T18:08:34.218Z,12.50
2019-04-01T18:11:02.853Z,12.90
2019-04-01T18:13:31.692Z,11.97
2019-04-01T18:16:00.536Z,12.67
2019-04-01T18:18:29.387Z,14.13
2019-04-01T18:20:58.238Z,11.03
2019-04-01T18:23:27.079Z,11.63
2019-04-01T18:25:55.941Z,11.20
2019-04-01T18:28:24.797Z,11.53
2019-04-01T18:30:53.623Z,11.53
2019-04-01T18:33:23.220Z,10.87
2019-04-01T18:35:52.051Z,10.55
2019-04-01T18:38:20.896Z,12.93
2019-04-01T18:40:49.749Z,10.50
2019-04-01T18:43:18.591Z,10.20
2019-04-01T18:45:48.186Z,9.97
2019-04-01T18:48:17.033Z,10.17
2019-04-01T18:50:45.886Z,13.93
2019-04-01T18:53:14.754Z,13.63
2019-04-01T18:55:43.606Z,11.13
2019-04-01T18:58:12.457Z,12.47
2019-04-01T19:00:41.370Z,10.03
2019-04-01T19:03:10.659Z,12.10
2019-04-01T19:05:39.231Z,10.67
2019-04-01T19:08:07.824Z,13.67
2019-04-01T19:10:39.157Z,10.90
2019-04-01T19:13:07.578Z,11.13
2019-04-01T19:15:35.710Z,12.67
2019-04-01T19:18:03.253Z,10.17
2019-04-01T19:20:32.843Z,10.30
2019-04-01T19:23:02.233Z,11.35
2019-04-01T19:25:30.543Z,9.30
2019-04-01T19:28:00.133Z,9.20
2019-04-01T19:30:28.989Z,12.53
2019-04-01T19:32:57.850Z,11.93
2019-04-01T19:35:26.699Z,12.40
2019-04-01T19:37:56.366Z,12.33
2019-04-01T19:40:24.473Z,11.38
2019-04-01T19:42:53.274Z,12.83
2019-04-01T19:45:22.130Z,14.37
2019-04-01T19:47:51.001Z,13.00
2019-04-01T19:50:19.887Z,12.43
2019-04-01T19:52:48.701Z,13.73
2019-04-01T19:55:17.573Z,12.60
2019-04-01T19:57:46.417Z,13.77
2019-04-01T20:00:27.010Z,10.93
2019-04-01T20:02:44.095Z,12.23
2019-04-01T20:05:12.969Z,13.40
2019-04-01T20:07:44.079Z,12.37
2019-04-01T20:10:11.991Z,11.33
2019-04-01T20:12:41.217Z,11.82
2019-04-01T20:15:11.826Z,12.33
2019-04-01T20:17:39.583Z,11.20
2019-04-01T20:20:08.105Z,13.80
2019-04-01T20:22:36.948Z,14.43
2019-04-01T20:25:06.531Z,15.43
2019-04-01T20:27:35.451Z,11.77
2019-04-01T20:30:05.187Z,14.77
2019-04-01T20:32:34.029Z,15.13
2019-04-01T20:35:02.861Z,11.47
2019-04-01T20:37:31.720Z,13.60
2019-04-01T20:40:00.531Z,13.30
2019-04-01T20:42:29.379Z,14.17
2019-04-01T20:44:58.223Z,14.13
2019-04-01T20:47:28.482Z,14.30
2019-04-01T20:49:56.442Z,13.07
2019-04-01T20:52:25.270Z,16.40
2019-04-01T20:54:54.164Z,14.63
2019-04-01T20:57:23.015Z,15.90
2019-04-01T20:59:51.854Z,14.63
2019-04-01T21:02:20.698Z,14.10
2019-04-01T21:04:49.530Z,12.03
2019-04-01T21:07:18.686Z,14.50
2019-04-01T21:09:47.995Z,15.17
2019-04-01T21:12:16.834Z,15.15
2019-04-01T21:14:45.664Z,14.33
2019-04-01T21:17:14.522Z,11.67
2019-04-01T21:19:44.288Z,11.90
2019-04-01T21:22:12.970Z,13.87
2019-04-01T21:24:41.834Z,14.13
2019-04-01T21:27:10.673Z,14.32
2019-04-01T21:29:40.248Z,13.83
2019-04-01T21:32:09.118Z,15.37
2019-04-01T21:34:37.975Z,15.90
2019-04-01T21:37:06.819Z,14.63
2019-04-01T21:39:37.820Z,13.60
2019-04-01T21:42:05.837Z,14.95
2019-04-01T21:44:34.677Z,15.83
2019-04-01T21:47:03.555Z,15.97
2019-04-01T21:49:32.420Z,14.90
2019-04-01T21:52:02.244Z,16.57
2019-04-01T21:54:30.859Z,13.77
2019-04-01T21:56:59.697Z,15.93
2019-04-01T21:59:29.305Z,15.17
2019-04-01T22:01:58.141Z,15.70
2019-04-01T22:04:26.981Z,15.87
2019-04-01T22:06:56.551Z,15.10
2019-04-01T22:09:25.400Z,17.58
2019-04-01T22:11:54.244Z,16.63
2019-04-01T22:14:23.072Z,19.23
2019-04-01T22:16:51.985Z,17.57
2019-04-01T22:19:20.751Z,16.60
2019-04-01T22:21:49.586Z,16.83
2019-04-01T22:24:18.434Z,17.50
2019-04-01T22:26:47.276Z,18.23
2019-04-01T22:29:16.706Z,21.00
2019-04-01T22:31:45.551Z,20.23
2019-04-01T22:34:14.391Z,18.37
2019-04-01T22:36:43.236Z,18.73
2019-04-01T22:39:12.066Z,18.80
2019-04-01T22:41:41.652Z,18.93
2019-04-01T22:44:09.741Z,20.47
2019-04-01T22:46:39.326Z,18.90
2019-04-01T22:49:08.158Z,20.23
2019-04-01T22:51:37.262Z,18.17
2019-04-01T22:54:05.846Z,18.90
2019-04-01T22:56:34.710Z,19.73
2019-04-01T22:59:03.546Z,18.53
2019-04-01T23:01:32.359Z,19.20
2019-04-01T23:04:01.239Z,18.83
2019-04-01T23:06:30.074Z,18.67
2019-04-01T23:08:59.931Z,19.07
2019-04-01T23:11:27.770Z,18.67
2019-04-01T23:13:56.604Z,19.60
2019-04-01T23:16:25.452Z,18.13
2019-04-01T23:18:54.297Z,20.33
2019-04-01T23:21:23.868Z,20.00
2019-04-01T23:23:52.712Z,20.17
2019-04-01T23:26:21.560Z,19.27
2019-04-01T23:28:50.400Z,19.00
2019-04-01T23:31:19.236Z,21.33
2019-04-01T23:33:48.116Z,18.97
2019-04-01T23:36:16.973Z,21.70
2019-04-01T23:38:45.805Z,20.80
2019-04-01T23:41:14.679Z,18.80
2019-04-01T23:43:43.498Z,19.60
2019-04-01T23:46:12.342Z,19.47
2019-04-01T23:48:42.131Z,18.10
2019-04-01T23:51:10.040Z,20.03
2019-04-01T23:53:38.884Z,21.12
2019-04-01T23:56:07.718Z,19.77
2019-04-01T23:58:36.556Z,22.27
