createdAt,value
2023-05-12T00:01:24.124Z,98.60
2023-05-12T00:03:53.854Z,98.70
2023-05-12T00:06:21.673Z,99.10
2023-05-12T00:08:48.665Z,99.20
2023-05-12T00:11:15.751Z,99.40
2023-05-12T00:13:42.977Z,99.40
2023-05-12T00:16:10.445Z,99.40
2023-05-12T00:18:37.513Z,99.70
2023-05-12T00:21:04.853Z,99.80
2023-05-12T00:23:31.891Z,100.00
2023-05-12T00:25:58.913Z,100.00
2023-05-12T00:28:25.968Z,100.00
2023-05-12T00:30:53.023Z,100.00
2023-05-12T00:33:20.092Z,100.00
2023-05-12T00:35:47.158Z,100.00
2023-05-12T00:38:14.236Z,100.00
2023-05-12T00:40:42.113Z,100.00
2023-05-12T00:43:09.277Z,100.00
2023-05-12T00:45:37.163Z,100.00
2023-05-12T00:48:06.464Z,100.00
2023-05-12T00:50:33.598Z,100.00
2023-05-12T00:53:02.118Z,100.00
2023-05-12T00:55:31.140Z,100.00
2023-05-12T00:57:59.090Z,100.00
2023-05-12T01:00:27.663Z,100.00
2023-05-12T01:02:58.753Z,100.00
2023-05-12T01:05:42.855Z,100.00
2023-05-12T01:08:11.608Z,100.00
2023-05-12T01:10:44.972Z,100.00
2023-05-12T01:13:13.000Z,100.00
2023-05-12T01:15:45.149Z,100.00
2023-05-12T01:18:15.069Z,100.00
2023-05-12T01:20:42.817Z,100.00
2023-05-12T01:23:11.438Z,100.00
2023-05-12T01:25:40.122Z,100.00
2023-05-12T01:28:08.017Z,100.00
2023-05-12T01:30:41.791Z,100.00
2023-05-12T01:33:10.836Z,100.00
2023-05-12T01:35:38.364Z,100.00
2023-05-12T01:38:05.473Z,100.00
2023-05-12T01:40:36.559Z,100.00
2023-05-12T01:43:03.708Z,100.00
2023-05-12T01:45:33.493Z,100.00
2023-05-12T01:48:00.568Z,100.00
2023-05-12T01:50:27.904Z,100.00
2023-05-12T01:52:55.470Z,100.00
2023-05-12T01:55:22.664Z,100.00
2023-05-12T01:57:53.081Z,99.80
2023-05-12T02:00:21.751Z,99.70
2023-05-12T02:02:51.197Z,99.80
2023-05-12T02:05:56.510Z,99.80
2023-05-12T02:08:23.804Z,100.00
2023-05-12T02:10:51.271Z,100.00
2023-05-12T02:13:18.239Z,100.00
2023-05-12T02:15:45.732Z,100.00
2023-05-12T02:18:12.902Z,100.00
2023-05-12T02:20:39.881Z,100.00
2023-05-12T02:23:06.952Z,100.00
2023-05-12T02:25:34.088Z,100.00
2023-05-12T02:28:01.046Z,100.00
2023-05-12T02:30:28.087Z,100.00
2023-05-12T02:32:55.152Z,100.00
2023-05-12T02:35:22.205Z,100.00
2023-05-12T02:37:49.198Z,100.00
2023-05-12T02:40:16.633Z,100.00
2023-05-12T02:42:45.586Z,100.00
2023-05-12T02:45:13.237Z,100.00
2023-05-12T02:47:40.680Z,100.00
2023-05-12T02:50:09.270Z,100.00
2023-05-12T02:52:36.352Z,100.00
2023-05-12T02:55:03.486Z,100.00
2023-05-12T02:57:34.148Z,100.00
2023-05-12T03:00:02.312Z,100.00
2023-05-12T03:02:29.808Z,100.00
2023-05-12T03:04:56.883Z,100.00
2023-05-12T03:07:24.127Z,100.00
2023-05-12T03:09:51.190Z,100.00
2023-05-12T03:12:18.262Z,100.00
2023-05-12T03:14:45.445Z,100.00
2023-05-12T03:17:12.537Z,100.00
2023-05-12T03:19:40.834Z,100.00
2023-05-12T03:22:07.926Z,100.00
2023-05-12T03:24:35.627Z,100.00
2023-05-12T03:27:02.666Z,100.00
2023-05-12T03:29:29.739Z,100.00
2023-05-12T03:31:56.804Z,100.00
2023-05-12T03:34:23.997Z,100.00
2023-05-12T03:36:51.169Z,100.00
2023-05-12T03:39:18.196Z,100.00
2023-05-12T03:41:45.235Z,100.00
2023-05-12T03:44:12.432Z,100.00
2023-05-12T03:50:58.530Z,100.00
2023-05-12T03:53:25.660Z,99.70
2023-05-12T03:55:52.649Z,99.70
2023-05-12T03:58:19.604Z,99.60
2023-05-12T04:00:49.760Z,99.70
2023-05-12T04:03:17.519Z,99.70
2023-05-12T04:05:44.752Z,99.80
2023-05-12T04:08:11.902Z,99.90
2023-05-12T04:10:42.685Z,99.70
2023-05-12T04:13:09.650Z,100.00
2023-05-12T04:15:36.621Z,100.00
2023-05-12T04:18:04.356Z,100.00
2023-05-12T04:20:31.429Z,100.00
2023-05-12T04:22:58.545Z,100.00
2023-05-12T04:25:25.625Z,100.00
2023-05-12T04:27:52.637Z,100.00
2023-05-12T04:30:19.796Z,100.00
2023-05-12T04:32:47.300Z,100.00
2023-05-12T04:35:14.531Z,100.00
2023-05-12T04:37:41.703Z,100.00
2023-05-12T04:40:09.282Z,100.00
2023-05-12T04:42:36.642Z,100.00
2023-05-12T04:45:04.166Z,100.00
2023-05-12T04:47:32.349Z,100.00
2023-05-12T04:49:59.421Z,100.00
2023-05-12T04:52:27.600Z,100.00
2023-05-12T04:54:54.552Z,100.00
2023-05-12T04:57:22.387Z,100.00
2023-05-12T04:59:49.927Z,100.00
2023-05-12T05:02:16.962Z,100.00
2023-05-12T05:04:43.927Z,100.00
2023-05-12T05:07:10.892Z,100.00
2023-05-12T05:09:37.824Z,100.00
2023-05-12T05:12:05.638Z,100.00
2023-05-12T05:14:33.042Z,100.00
2023-05-12T05:17:00.217Z,100.00
2023-05-12T05:19:39.083Z,100.00
2023-05-12T05:22:14.475Z,100.00
2023-05-12T05:24:41.440Z,100.00
2023-05-12T05:27:09.166Z,100.00
2023-05-12T05:29:36.095Z,100.00
2023-05-12T05:32:03.218Z,100.00
2023-05-12T05:34:30.614Z,100.00
2023-05-12T05:36:57.706Z,100.00
2023-05-12T05:39:25.365Z,100.00
2023-05-12T05:41:52.500Z,100.00
2023-05-12T05:44:19.510Z,100.00
2023-05-12T05:46:46.840Z,100.00
2023-05-12T05:49:14.160Z,100.00
2023-05-12T05:51:41.473Z,100.00
2023-05-12T05:54:08.720Z,100.00
2023-05-12T05:56:36.163Z,100.00
2023-05-12T05:59:05.189Z,100.00
2023-05-12T06:01:33.062Z,100.00
2023-05-12T06:04:00.633Z,100.00
2023-05-12T06:06:29.212Z,100.00
2023-05-12T06:08:56.247Z,100.00
2023-05-12T06:11:23.447Z,100.00
2023-05-12T06:13:50.433Z,100.00
2023-05-12T06:16:17.434Z,100.00
2023-05-12T06:18:44.475Z,100.00
2023-05-12T06:21:12.602Z,100.00
2023-05-12T06:23:39.627Z,100.00
2023-05-12T06:26:07.891Z,100.00
2023-05-12T06:28:34.856Z,100.00
2023-05-12T06:31:02.283Z,100.00
2023-05-12T06:33:29.311Z,100.00
2023-05-12T06:35:56.308Z,100.00
2023-05-12T06:38:23.267Z,100.00
2023-05-12T06:40:50.434Z,100.00
2023-05-12T06:43:17.395Z,100.00
2023-05-12T06:45:45.637Z,100.00
2023-05-12T06:48:12.738Z,100.00
2023-05-12T06:50:39.853Z,100.00
2023-05-12T06:53:08.161Z,100.00
2023-05-12T06:55:35.205Z,100.00
2023-05-12T06:58:02.555Z,100.00
2023-05-12T07:00:29.513Z,100.00
2023-05-12T07:02:56.919Z,100.00
2023-05-12T07:05:24.609Z,100.00
2023-05-12T07:07:52.031Z,100.00
2023-05-12T07:10:20.975Z,100.00
2023-05-12T07:12:47.924Z,100.00
2023-05-12T07:15:14.917Z,100.00
2023-05-12T07:17:42.340Z,100.00
2023-05-12T07:20:09.963Z,100.00
2023-05-12T07:22:38.824Z,99.80
2023-05-12T07:25:07.752Z,99.90
2023-05-12T07:27:35.195Z,99.80
2023-05-12T07:30:02.158Z,99.10
2023-05-12T07:32:29.192Z,99.10
2023-05-12T07:34:56.229Z,98.80
2023-05-12T07:37:23.266Z,98.60
2023-05-12T07:39:50.237Z,98.40
2023-05-12T07:42:17.369Z,98.40
2023-05-12T07:44:44.336Z,98.40
2023-05-12T07:47:11.382Z,98.20
2023-05-12T07:49:38.366Z,97.70
2023-05-12T07:52:05.446Z,97.10
2023-05-12T07:54:32.568Z,97.20
2023-05-12T07:56:59.694Z,97.20
2023-05-12T07:59:26.975Z,97.20
2023-05-12T08:01:54.133Z,96.90
2023-05-12T08:04:21.513Z,96.70
2023-05-12T08:06:48.509Z,96.70
2023-05-12T08:09:15.508Z,97.20
2023-05-12T08:11:45.396Z,97.30
2023-05-12T08:14:13.658Z,98.00
2023-05-12T08:16:40.991Z,98.40
2023-05-12T08:19:08.298Z,98.80
2023-05-12T08:21:35.350Z,99.20
2023-05-12T08:24:02.298Z,99.40
2023-05-12T08:26:35.018Z,99.60
2023-05-12T08:29:02.061Z,99.10
2023-05-12T08:31:29.080Z,98.30
2023-05-12T08:34:09.078Z,96.80
2023-05-12T08:36:36.540Z,96.30
2023-05-12T08:39:04.299Z,96.00
2023-05-12T08:41:56.168Z,96.20
2023-05-12T08:44:25.006Z,95.50
2023-05-12T08:46:54.163Z,94.20
2023-05-12T08:49:22.990Z,94.20
2023-05-12T08:51:57.798Z,92.40
2023-05-12T08:54:28.215Z,93.10
2023-05-12T08:59:25.652Z,94.50
2023-05-12T09:01:54.770Z,92.70
2023-05-12T09:04:21.818Z,91.70
2023-05-12T09:06:49.412Z,90.80
2023-05-12T09:09:17.718Z,90.10
2023-05-12T09:11:45.174Z,89.80
2023-05-12T09:14:22.125Z,89.30
2023-05-12T09:16:52.281Z,88.60
2023-05-12T09:19:21.144Z,86.80
2023-05-12T09:21:51.442Z,86.90
2023-05-12T09:24:18.429Z,86.90
2023-05-12T09:26:53.591Z,87.40
2023-05-12T09:29:31.459Z,88.10
2023-05-12T09:32:02.236Z,89.20
2023-05-12T09:34:41.570Z,88.10
2023-05-12T09:37:09.061Z,87.50
2023-05-12T09:39:36.734Z,87.40
2023-05-12T09:42:04.195Z,85.10
2023-05-12T09:44:32.417Z,84.70
2023-05-12T09:47:10.320Z,85.10
2023-05-12T09:49:38.446Z,84.80
2023-05-12T09:52:05.818Z,84.60
2023-05-12T09:54:34.351Z,84.50
2023-05-12T09:57:03.886Z,84.30
2023-05-12T09:59:33.656Z,83.60
2023-05-12T10:02:03.954Z,83.20
2023-05-12T10:04:40.239Z,83.10
2023-05-12T10:07:11.977Z,82.80
2023-05-12T10:09:42.433Z,81.70
2023-05-12T10:12:10.301Z,82.00
2023-05-12T10:14:37.969Z,82.70
2023-05-12T10:17:06.498Z,83.40
2023-05-12T10:19:35.082Z,83.70
2023-05-12T10:22:02.304Z,84.10
2023-05-12T10:24:29.338Z,84.30
2023-05-12T10:26:56.796Z,84.70
2023-05-12T10:29:30.336Z,85.30
2023-05-12T10:31:58.236Z,85.70
2023-05-12T10:34:32.827Z,86.50
2023-05-12T10:36:59.832Z,86.30
2023-05-12T10:39:30.996Z,86.60
2023-05-12T10:42:05.117Z,86.70
2023-05-12T10:44:32.608Z,86.60
2023-05-12T10:46:59.924Z,86.80
2023-05-12T10:49:40.882Z,86.80
2023-05-12T10:52:08.049Z,86.90
2023-05-12T10:54:44.907Z,87.60
2023-05-12T10:57:20.897Z,88.10
2023-05-12T10:59:59.831Z,88.20
2023-05-12T11:02:32.583Z,88.70
2023-05-12T11:05:04.619Z,89.10
2023-05-12T11:07:35.173Z,89.30
2023-05-12T11:10:05.323Z,90.00
2023-05-12T11:12:35.439Z,90.80
2023-05-12T11:15:04.485Z,91.30
2023-05-12T11:17:32.156Z,91.60
2023-05-12T11:20:00.968Z,91.20
2023-05-12T11:22:28.240Z,91.80
2023-05-12T11:24:55.460Z,90.60
2023-05-12T11:27:24.060Z,89.20
2023-05-12T11:30:01.897Z,89.70
2023-05-12T11:32:29.841Z,89.50
2023-05-12T11:35:09.940Z,89.70
2023-05-12T11:37:38.344Z,90.00
2023-05-12T11:40:14.113Z,90.30
2023-05-12T11:42:43.007Z,90.20
2023-05-12T11:45:21.722Z,90.60
2023-05-12T11:47:49.025Z,91.20
2023-05-12T11:50:25.241Z,91.50
2023-05-12T11:52:53.065Z,91.70
2023-05-12T11:55:22.783Z,91.10
2023-05-12T11:58:04.182Z,91.50
2023-05-12T12:00:35.626Z,91.80
2023-05-12T12:03:11.621Z,92.30
2023-05-12T12:05:43.432Z,92.00
2023-05-12T12:08:17.506Z,91.70
2023-05-12T12:10:46.194Z,90.90
2023-05-12T12:13:20.074Z,90.80
2023-05-12T12:15:47.413Z,90.40
2023-05-12T12:18:15.892Z,90.30
2023-05-12T12:21:34.561Z,90.00
2023-05-12T12:24:04.018Z,89.90
2023-05-12T12:26:30.979Z,88.90
2023-05-12T12:28:58.056Z,89.20
2023-05-12T12:31:25.098Z,88.90
2023-05-12T12:33:52.177Z,87.70
2023-05-12T12:36:19.265Z,88.00
2023-05-12T12:38:46.318Z,88.30
2023-05-12T12:41:28.931Z,88.20
2023-05-12T12:43:57.485Z,88.10
2023-05-12T12:46:24.785Z,88.20
2023-05-12T12:48:52.456Z,88.40
2023-05-12T12:51:19.558Z,88.80
2023-05-12T12:53:46.890Z,89.00
2023-05-12T12:56:51.719Z,89.00
2023-05-12T12:59:18.762Z,89.40
2023-05-12T13:01:45.895Z,89.30
2023-05-12T13:04:12.923Z,90.00
2023-05-12T13:06:40.103Z,89.60
2023-05-12T13:09:07.116Z,89.50
2023-05-12T13:11:34.774Z,89.60
2023-05-12T13:14:02.424Z,89.60
2023-05-12T13:16:30.238Z,90.00
2023-05-12T13:18:57.623Z,89.00
2023-05-12T13:21:24.725Z,88.60
2023-05-12T13:23:51.696Z,89.00
2023-05-12T13:26:18.721Z,88.90
2023-05-12T13:28:46.893Z,89.20
2023-05-12T13:31:13.986Z,89.20
2023-05-12T13:33:41.029Z,88.70
2023-05-12T13:36:08.310Z,88.60
2023-05-12T13:38:35.348Z,88.80
2023-05-12T13:41:02.671Z,88.70
2023-05-12T13:43:29.805Z,88.90
2023-05-12T13:45:57.088Z,88.40
2023-05-12T13:48:24.043Z,87.60
2023-05-12T13:50:51.195Z,88.10
2023-05-12T13:53:18.193Z,87.90
2023-05-12T13:56:16.717Z,87.00
2023-05-12T13:58:44.885Z,87.60
2023-05-12T14:01:12.320Z,87.60
2023-05-12T14:03:40.371Z,87.80
2023-05-12T14:06:07.580Z,88.10
2023-05-12T14:08:34.570Z,88.20
2023-05-12T14:11:04.354Z,87.50
2023-05-12T14:13:31.754Z,87.00
2023-05-12T14:15:58.908Z,86.20
2023-05-12T14:18:26.215Z,86.20
2023-05-12T14:20:53.416Z,86.00
2023-05-12T14:23:20.469Z,86.20
2023-05-12T14:25:47.891Z,86.40
2023-05-12T14:28:18.264Z,86.40
2023-05-12T14:30:45.633Z,85.50
2023-05-12T14:33:12.718Z,85.00
2023-05-12T14:35:40.054Z,85.00
2023-05-12T14:38:07.011Z,85.00
2023-05-12T14:40:34.075Z,85.20
2023-05-12T14:43:01.087Z,85.60
2023-05-12T14:45:28.546Z,86.00
2023-05-12T14:47:55.550Z,86.00
2023-05-12T14:50:22.844Z,86.20
2023-05-12T14:52:53.324Z,86.00
2023-05-12T14:55:20.730Z,85.90
2023-05-12T14:57:48.136Z,86.20
2023-05-12T15:00:16.110Z,87.00
2023-05-12T15:02:45.016Z,87.90
2023-05-12T15:05:16.316Z,89.20
2023-05-12T15:08:53.345Z,90.90
2023-05-12T15:11:20.333Z,92.30
2023-05-12T15:13:47.552Z,93.30
2023-05-12T15:16:14.568Z,93.90
2023-05-12T15:18:41.719Z,94.50
2023-05-12T15:21:08.823Z,94.80
2023-05-12T15:23:44.116Z,95.00
2023-05-12T15:26:40.658Z,95.30
2023-05-12T15:29:07.836Z,95.50
2023-05-12T15:31:35.230Z,95.60
2023-05-12T15:34:02.322Z,95.50
2023-05-12T15:36:29.735Z,96.00
2023-05-12T15:38:56.748Z,96.40
2023-05-12T15:41:23.843Z,96.00
2023-05-12T15:44:06.419Z,96.10
2023-05-12T15:46:33.450Z,96.10
2023-05-12T15:49:00.610Z,96.20
2023-05-12T15:51:31.432Z,95.50
2023-05-12T15:53:58.445Z,96.10
2023-05-12T15:56:25.418Z,96.10
2023-05-12T15:58:52.497Z,95.70
2023-05-12T16:01:19.529Z,95.90
2023-05-12T16:03:46.592Z,96.00
2023-05-12T16:06:13.588Z,95.70
2023-05-12T16:08:40.697Z,95.50
2023-05-12T16:11:07.853Z,95.40
2023-05-12T16:13:35.729Z,94.60
2023-05-12T16:16:03.116Z,93.90
2023-05-12T16:18:31.277Z,93.60
2023-05-12T16:20:59.454Z,93.00
2023-05-12T16:23:26.470Z,92.00
2023-05-12T16:25:53.512Z,92.40
2023-05-12T16:29:14.074Z,92.60
2023-05-12T16:31:45.897Z,92.50
2023-05-12T16:34:12.996Z,91.70
2023-05-12T16:36:40.074Z,91.50
2023-05-12T16:39:08.866Z,91.50
2023-05-12T16:41:36.012Z,91.60
2023-05-12T16:44:06.407Z,91.80
2023-05-12T16:46:33.569Z,92.20
2023-05-12T16:49:00.489Z,92.30
2023-05-12T16:51:33.389Z,92.60
2023-05-12T16:54:00.890Z,92.50
2023-05-12T16:56:27.988Z,92.30
2023-05-12T16:58:55.440Z,91.90
2023-05-12T17:01:22.669Z,91.90
2023-05-12T17:03:49.875Z,91.60
2023-05-12T17:06:16.949Z,91.20
2023-05-12T17:08:43.951Z,91.20
2023-05-12T17:11:11.228Z,91.20
2023-05-12T17:13:38.614Z,91.00
2023-05-12T17:16:06.383Z,90.70
2023-05-12T17:19:13.634Z,90.90
2023-05-12T17:21:20.527Z,90.60
2023-05-12T17:23:47.679Z,91.00
2023-05-12T17:26:14.783Z,91.20
2023-05-12T17:28:42.256Z,90.40
2023-05-12T17:31:10.599Z,90.80
2023-05-12T17:33:38.038Z,90.60
2023-05-12T17:36:12.211Z,90.30
2023-05-12T17:38:40.816Z,90.00
2023-05-12T17:41:07.841Z,90.00
2023-05-12T17:43:34.880Z,89.90
2023-05-12T17:46:02.480Z,90.40
2023-05-12T17:48:33.226Z,89.90
2023-05-12T17:51:01.402Z,89.70
2023-05-12T17:53:28.586Z,90.10
2023-05-12T17:55:55.567Z,90.00
2023-05-12T17:58:22.913Z,89.70
2023-05-12T18:00:50.391Z,89.80
2023-05-12T18:03:17.791Z,90.00
2023-05-12T18:05:44.842Z,89.60
2023-05-12T18:08:11.834Z,89.80
2023-05-12T18:10:41.080Z,90.00
2023-05-12T18:13:08.161Z,90.20
2023-05-12T18:15:35.292Z,90.50
2023-05-12T18:18:02.797Z,90.40
2023-05-12T18:20:31.829Z,90.30
2023-05-12T18:22:59.003Z,91.10
2023-05-12T18:29:20.053Z,91.30
2023-05-12T18:31:47.194Z,90.80
2023-05-12T18:34:14.252Z,91.10
2023-05-12T18:36:41.720Z,91.30
2023-05-12T18:39:10.810Z,91.30
2023-05-12T18:41:42.217Z,91.30
2023-05-12T18:44:10.552Z,91.30
2023-05-12T18:46:37.713Z,91.20
2023-05-12T18:49:04.731Z,91.10
2023-05-12T18:51:31.719Z,90.80
2023-05-12T18:53:58.678Z,91.00
2023-05-12T18:56:25.890Z,91.10
2023-05-12T18:58:53.745Z,91.10
2023-05-12T19:01:20.996Z,91.10
2023-05-12T19:03:48.763Z,90.90
2023-05-12T19:06:16.193Z,91.00
2023-05-12T19:08:43.373Z,91.40
2023-05-12T19:11:10.409Z,91.50
2023-05-12T19:13:42.367Z,91.50
2023-05-12T19:16:46.840Z,92.00
2023-05-12T19:19:13.996Z,92.50
2023-05-12T19:21:41.042Z,92.90
2023-05-12T19:24:08.581Z,93.10
2023-05-12T19:26:37.124Z,93.30
2023-05-12T19:29:04.621Z,93.60
2023-05-12T19:31:34.199Z,93.80
2023-05-12T19:34:01.482Z,94.20
2023-05-12T19:36:29.387Z,94.80
2023-05-12T19:38:59.583Z,95.20
2023-05-12T19:41:46.059Z,95.60
2023-05-12T19:44:13.487Z,96.20
2023-05-12T19:46:40.520Z,96.80
2023-05-12T19:49:07.703Z,97.20
2023-05-12T19:51:36.675Z,97.50
2023-05-12T19:54:06.470Z,97.50
2023-05-12T19:56:33.646Z,97.50
2023-05-12T19:59:02.779Z,97.40
2023-05-12T20:01:30.582Z,97.20
2023-05-12T20:03:58.342Z,97.20
2023-05-12T20:06:25.446Z,97.50
2023-05-12T20:09:52.678Z,97.40
2023-05-12T20:12:20.052Z,97.50
2023-05-12T20:14:47.022Z,97.40
2023-05-12T20:17:14.087Z,97.00
2023-05-12T20:19:41.152Z,97.00
2023-05-12T20:22:08.144Z,97.00
2023-05-12T20:24:40.268Z,97.00
2023-05-12T20:27:08.019Z,97.20
2023-05-12T20:29:35.080Z,97.40
2023-05-12T20:32:02.141Z,97.80
2023-05-12T20:34:29.890Z,98.40
2023-05-12T20:36:57.561Z,98.80
2023-05-12T20:39:24.527Z,99.30
2023-05-12T20:41:51.574Z,99.60
2023-05-12T20:44:19.445Z,99.50
2023-05-12T20:46:51.263Z,99.40
2023-05-12T20:49:18.504Z,99.30
2023-05-12T20:51:45.556Z,99.30
2023-05-12T20:54:12.539Z,99.10
2023-05-12T20:57:40.333Z,98.80
2023-05-12T21:00:11.494Z,98.70
2023-05-12T21:02:38.571Z,98.80
2023-05-12T21:05:06.432Z,98.00
2023-05-12T21:07:46.636Z,97.80
2023-05-12T21:10:13.679Z,97.80
2023-05-12T21:12:40.733Z,97.70
2023-05-12T21:15:10.744Z,97.70
2023-05-12T21:17:39.510Z,97.70
2023-05-12T21:20:09.128Z,97.70
2023-05-12T21:22:37.079Z,97.60
2023-05-12T21:25:05.498Z,98.00
2023-05-12T21:27:32.568Z,98.30
2023-05-12T21:30:00.028Z,98.50
2023-05-12T21:32:27.229Z,98.80
2023-05-12T21:34:54.331Z,98.80
2023-05-12T21:37:21.335Z,98.70
2023-05-12T21:39:48.271Z,98.60
2023-05-12T21:42:15.311Z,98.50
2023-05-12T21:44:42.273Z,98.30
2023-05-12T21:47:09.338Z,97.90
2023-05-12T21:49:36.294Z,97.70
2023-05-12T21:52:03.479Z,97.50
2023-05-12T21:54:33.501Z,97.70
2023-05-12T21:57:01.109Z,97.80
2023-05-12T21:59:29.317Z,97.80
2023-05-12T22:01:57.000Z,98.10
2023-05-12T22:04:24.018Z,98.30
2023-05-12T22:06:51.092Z,98.20
2023-05-12T22:09:18.491Z,98.00
2023-05-12T22:11:45.454Z,98.10
2023-05-12T22:14:12.614Z,97.70
2023-05-12T22:16:42.373Z,97.80
2023-05-12T22:19:10.321Z,97.60
2023-05-12T22:21:37.493Z,97.90
2023-05-12T22:24:04.828Z,97.80
2023-05-12T22:26:31.769Z,97.60
2023-05-12T22:28:58.820Z,97.60
2023-05-12T22:31:25.861Z,98.00
2023-05-12T22:33:52.900Z,98.20
2023-05-12T22:36:19.995Z,98.30
2023-05-12T22:38:47.004Z,98.60
2023-05-12T22:41:14.015Z,98.80
2023-05-12T22:43:41.038Z,98.80
2023-05-12T22:46:09.700Z,98.80
2023-05-12T22:48:39.521Z,99.00
2023-05-12T22:51:07.090Z,99.00
2023-05-12T22:53:36.162Z,99.20
2023-05-12T22:56:04.625Z,99.40
2023-05-12T22:58:31.769Z,99.10
2023-05-12T23:01:00.455Z,99.50
2023-05-12T23:03:27.497Z,99.40
2023-05-12T23:05:54.549Z,99.00
2023-05-12T23:08:21.585Z,99.30
2023-05-12T23:10:48.519Z,99.70
2023-05-12T23:13:15.545Z,100.00
2023-05-12T23:15:42.589Z,99.90
2023-05-12T23:18:09.829Z,100.00
2023-05-12T23:20:36.819Z,100.00
2023-05-12T23:23:03.889Z,100.00
2023-05-12T23:25:31.837Z,100.00
2023-05-12T23:27:58.868Z,100.00
2023-05-12T23:30:26.110Z,100.00
2023-05-12T23:32:53.396Z,100.00
2023-05-12T23:35:20.449Z,100.00
2023-05-12T23:37:47.597Z,100.00
2023-05-12T23:40:14.628Z,100.00
2023-05-12T23:42:41.675Z,100.00
2023-05-12T23:45:09.118Z,100.00
2023-05-12T23:47:36.357Z,100.00
2023-05-12T23:50:03.674Z,100.00
2023-05-12T23:52:30.971Z,100.00
2023-05-12T23:54:58.046Z,100.00
2023-05-12T23:57:25.598Z,100.00
2023-05-12T23:59:52.645Z,100.00
