createdAt,value
2019-05-19T00:00:26.072Z,43.66
2019-05-19T00:00:51.358Z,43.58
2019-05-19T00:01:15.979Z,43.53
2019-05-19T00:01:41.195Z,43.52
2019-05-19T00:02:06.417Z,43.53
2019-05-19T00:02:31.692Z,43.55
2019-05-19T00:02:56.424Z,43.61
2019-05-19T00:03:21.885Z,43.57
2019-05-19T00:03:47.106Z,43.48
2019-05-19T00:04:12.302Z,43.54
2019-05-19T00:04:37.557Z,43.49
2019-05-19T00:05:02.466Z,43.52
2019-05-19T00:05:27.751Z,43.54
2019-05-19T00:05:53.335Z,43.52
2019-05-19T00:06:18.629Z,43.57
2019-05-19T00:06:43.267Z,43.55
2019-05-19T00:07:08.289Z,43.54
2019-05-19T00:07:33.535Z,43.54
2019-05-19T00:07:58.905Z,43.60
2019-05-19T00:08:24.257Z,43.56
2019-05-19T00:08:48.912Z,43.57
2019-05-19T00:09:16.737Z,43.53
2019-05-19T00:09:41.934Z,43.53
2019-05-19T00:10:07.425Z,43.59
2019-05-19T00:10:32.452Z,43.55
2019-05-19T00:10:57.680Z,43.55
2019-05-19T00:11:24.027Z,43.53
2019-05-19T00:11:49.289Z,43.46
2019-05-19T00:12:14.338Z,43.45
2019-05-19T00:12:39.636Z,43.40
2019-05-19T00:13:04.833Z,43.43
2019-05-19T00:13:30.029Z,43.42
2019-05-19T00:13:55.270Z,43.38
2019-05-19T00:14:19.924Z,43.39
2019-05-19T00:14:45.470Z,43.30
2019-05-19T00:15:10.682Z,43.28
2019-05-19T00:15:35.959Z,43.33
2019-05-19T00:16:00.592Z,43.36
2019-05-19T00:16:25.838Z,43.32
2019-05-19T00:16:51.055Z,43.26
2019-05-19T00:17:16.347Z,43.25
2019-05-19T00:17:41.577Z,43.20
2019-05-19T00:18:06.218Z,43.23
2019-05-19T00:18:31.448Z,43.27
2019-05-19T00:18:56.822Z,43.24
2019-05-19T00:19:26.600Z,43.19
2019-05-19T00:19:48.430Z,43.20
2019-05-19T00:20:13.690Z,43.26
2019-05-19T00:20:38.916Z,43.29
2019-05-19T00:21:04.100Z,43.31
2019-05-19T00:21:29.349Z,43.23
2019-05-19T00:21:54.025Z,43.20
2019-05-19T00:22:19.794Z,43.24
2019-05-19T00:22:45.030Z,43.18
2019-05-19T00:23:10.247Z,43.25
2019-05-19T00:23:34.930Z,43.23
2019-05-19T00:24:00.232Z,43.26
2019-05-19T00:24:25.437Z,43.18
2019-05-19T00:24:50.714Z,43.20
2019-05-19T00:25:15.369Z,43.35
2019-05-19T00:25:40.576Z,43.28
2019-05-19T00:26:05.642Z,43.25
2019-05-19T00:26:30.836Z,43.27
2019-05-19T00:26:56.195Z,43.29
2019-05-19T00:27:20.877Z,43.30
2019-05-19T00:27:46.093Z,43.32
2019-05-19T00:28:11.280Z,43.37
2019-05-19T00:28:36.563Z,43.37
2019-05-19T00:29:01.208Z,43.36
2019-05-19T00:29:26.458Z,43.35
2019-05-19T00:29:51.717Z,43.37
2019-05-19T00:30:16.927Z,43.33
2019-05-19T00:30:42.141Z,43.33
2019-05-19T00:31:08.473Z,43.30
2019-05-19T00:31:33.438Z,43.30
2019-05-19T00:31:58.641Z,43.37
2019-05-19T00:32:23.893Z,43.38
2019-05-19T00:32:48.535Z,43.38
2019-05-19T00:33:13.782Z,43.32
2019-05-19T00:33:39.062Z,43.30
2019-05-19T00:34:04.277Z,43.31
2019-05-19T00:34:29.649Z,43.32
2019-05-19T00:34:54.327Z,43.29
2019-05-19T00:35:19.552Z,43.27
2019-05-19T00:35:44.751Z,43.29
2019-05-19T00:36:09.964Z,43.24
2019-05-19T00:36:35.166Z,43.27
2019-05-19T00:37:00.010Z,43.18
2019-05-19T00:37:25.210Z,43.21
2019-05-19T00:37:51.844Z,43.22
2019-05-19T00:38:17.377Z,43.25
2019-05-19T00:38:42.056Z,43.29
2019-05-19T00:39:07.281Z,43.32
2019-05-19T00:39:32.557Z,43.32
2019-05-19T00:39:57.881Z,43.42
2019-05-19T00:40:22.569Z,43.38
2019-05-19T00:40:47.798Z,43.43
2019-05-19T00:41:13.140Z,43.42
2019-05-19T00:41:38.364Z,43.40
2019-05-19T00:42:03.589Z,43.37
2019-05-19T00:42:28.299Z,43.36
2019-05-19T00:42:53.475Z,43.37
2019-05-19T00:43:18.677Z,43.33
2019-05-19T00:43:43.915Z,43.33
2019-05-19T00:44:09.174Z,43.29
2019-05-19T00:44:33.855Z,43.21
2019-05-19T00:44:59.133Z,43.23
2019-05-19T00:45:24.404Z,43.21
2019-05-19T00:45:49.627Z,43.25
2019-05-19T00:46:14.485Z,43.25
2019-05-19T00:46:39.807Z,43.29
2019-05-19T00:47:05.031Z,43.24
2019-05-19T00:47:30.237Z,43.26
2019-05-19T00:47:55.441Z,43.28
2019-05-19T00:48:20.137Z,43.33
2019-05-19T00:48:45.330Z,43.31
2019-05-19T00:49:10.533Z,43.31
2019-05-19T00:49:41.438Z,43.31
2019-05-19T00:50:02.157Z,43.29
2019-05-19T00:50:27.559Z,43.39
2019-05-19T00:50:52.781Z,43.29
2019-05-19T00:51:17.971Z,43.36
2019-05-19T00:51:42.656Z,43.39
2019-05-19T00:52:07.858Z,43.40
2019-05-19T00:52:33.068Z,43.46
2019-05-19T00:52:58.362Z,43.50
2019-05-19T00:53:23.585Z,43.45
2019-05-19T00:53:48.265Z,43.46
2019-05-19T00:54:13.595Z,43.43
2019-05-19T00:54:38.768Z,43.39
2019-05-19T00:55:05.022Z,43.44
2019-05-19T00:55:30.006Z,43.41
2019-05-19T00:55:55.338Z,43.38
2019-05-19T00:56:20.715Z,43.37
2019-05-19T00:56:45.982Z,43.44
2019-05-19T00:57:10.628Z,43.43
2019-05-19T00:57:36.143Z,43.46
2019-05-19T00:58:01.974Z,43.43
2019-05-19T00:58:28.145Z,43.43
2019-05-19T00:58:52.803Z,43.40
2019-05-19T00:59:18.212Z,43.41
2019-05-19T01:00:21.294Z,43.44
2019-05-19T01:00:45.978Z,43.39
2019-05-19T01:01:11.187Z,43.40
2019-05-19T01:01:36.713Z,43.42
2019-05-19T01:02:01.914Z,43.46
2019-05-19T01:02:26.579Z,43.46
2019-05-19T01:02:52.198Z,43.43
2019-05-19T01:03:17.566Z,43.43
2019-05-19T01:03:42.866Z,43.42
2019-05-19T01:04:07.498Z,43.42
2019-05-19T01:04:32.722Z,43.42
2019-05-19T01:04:57.936Z,43.47
2019-05-19T01:05:23.179Z,43.49
2019-05-19T01:05:48.519Z,43.44
2019-05-19T01:06:13.236Z,43.47
2019-05-19T01:06:38.475Z,43.46
2019-05-19T01:07:03.753Z,43.47
2019-05-19T01:07:29.135Z,43.52
2019-05-19T01:07:54.421Z,43.51
2019-05-19T01:08:20.044Z,43.52
2019-05-19T01:08:45.519Z,43.44
2019-05-19T01:09:10.714Z,43.42
2019-05-19T01:09:36.049Z,43.42
2019-05-19T01:10:00.731Z,43.44
2019-05-19T01:10:26.026Z,43.41
2019-05-19T01:10:51.295Z,43.44
2019-05-19T01:11:16.490Z,43.45
2019-05-19T01:11:41.715Z,43.50
2019-05-19T01:12:06.499Z,43.46
2019-05-19T01:12:31.960Z,43.45
2019-05-19T01:12:57.204Z,43.46
2019-05-19T01:13:22.424Z,43.45
2019-05-19T01:13:47.617Z,43.46
2019-05-19T01:14:15.280Z,43.54
2019-05-19T01:14:39.343Z,43.50
2019-05-19T01:15:06.647Z,43.58
2019-05-19T01:15:32.667Z,43.57
2019-05-19T01:15:57.327Z,43.55
2019-05-19T01:16:22.553Z,43.56
2019-05-19T01:16:48.146Z,43.56
2019-05-19T01:17:14.172Z,43.61
2019-05-19T01:17:39.337Z,43.53
2019-05-19T01:18:04.558Z,43.51
2019-05-19T01:18:29.925Z,43.56
2019-05-19T01:18:55.186Z,43.50
2019-05-19T01:19:20.410Z,43.50
2019-05-19T01:19:55.726Z,43.50
2019-05-19T01:20:12.545Z,43.45
2019-05-19T01:20:37.777Z,43.45
2019-05-19T01:21:03.045Z,43.42
2019-05-19T01:21:30.299Z,43.38
2019-05-19T01:21:54.738Z,43.41
2019-05-19T01:22:19.940Z,43.41
2019-05-19T01:22:45.164Z,43.41
2019-05-19T01:23:11.441Z,43.50
2019-05-19T01:23:36.774Z,43.50
2019-05-19T01:24:02.025Z,43.41
2019-05-19T01:24:27.259Z,43.42
2019-05-19T01:24:52.451Z,43.44
2019-05-19T01:25:17.178Z,43.47
2019-05-19T01:25:42.414Z,43.53
2019-05-19T01:26:07.818Z,43.56
2019-05-19T01:26:33.089Z,43.51
2019-05-19T01:26:58.448Z,43.50
2019-05-19T01:27:23.153Z,43.48
2019-05-19T01:27:48.332Z,43.48
2019-05-19T01:28:13.509Z,43.46
2019-05-19T01:28:39.248Z,43.44
2019-05-19T01:29:03.930Z,43.46
2019-05-19T01:29:29.142Z,43.45
2019-05-19T01:29:54.436Z,43.44
2019-05-19T01:30:19.700Z,43.48
2019-05-19T01:30:44.458Z,43.49
2019-05-19T01:31:09.720Z,43.54
2019-05-19T01:31:35.001Z,43.52
2019-05-19T01:32:00.241Z,43.53
2019-05-19T01:32:25.551Z,43.52
2019-05-19T01:32:50.213Z,43.47
2019-05-19T01:33:15.948Z,43.44
2019-05-19T01:33:41.520Z,43.49
2019-05-19T01:34:06.880Z,43.45
2019-05-19T01:34:31.542Z,43.43
2019-05-19T01:34:56.758Z,43.49
2019-05-19T01:35:22.265Z,43.52
2019-05-19T01:35:47.504Z,43.52
2019-05-19T01:36:12.730Z,43.44
2019-05-19T01:36:37.370Z,43.51
2019-05-19T01:37:02.628Z,43.51
2019-05-19T01:37:27.957Z,43.46
2019-05-19T01:37:53.218Z,43.49
2019-05-19T01:38:18.421Z,43.42
2019-05-19T01:38:43.108Z,43.41
2019-05-19T01:39:08.322Z,43.39
2019-05-19T01:39:33.568Z,43.44
2019-05-19T01:39:59.128Z,43.42
2019-05-19T01:40:23.779Z,43.43
2019-05-19T01:40:49.010Z,43.46
2019-05-19T01:41:16.101Z,43.44
2019-05-19T01:41:41.355Z,43.41
2019-05-19T01:42:06.107Z,43.50
2019-05-19T01:42:31.428Z,43.47
2019-05-19T01:42:56.687Z,43.52
2019-05-19T01:43:21.908Z,43.48
2019-05-19T01:43:47.530Z,43.56
2019-05-19T01:44:12.723Z,43.57
2019-05-19T01:44:37.922Z,43.57
2019-05-19T01:45:03.359Z,43.62
2019-05-19T01:45:28.564Z,43.58
2019-05-19T01:45:53.228Z,43.57
2019-05-19T01:46:18.474Z,43.53
2019-05-19T01:46:45.075Z,43.55
2019-05-19T01:47:10.162Z,43.63
2019-05-19T01:47:34.817Z,43.60
2019-05-19T01:48:00.034Z,43.54
2019-05-19T01:48:27.880Z,43.53
2019-05-19T01:48:52.128Z,43.59
2019-05-19T01:49:16.805Z,43.48
2019-05-19T01:49:41.985Z,43.50
2019-05-19T01:50:18.485Z,43.50
2019-05-19T01:50:36.969Z,43.46
2019-05-19T01:51:01.600Z,43.44
2019-05-19T01:51:26.888Z,43.46
2019-05-19T01:51:52.166Z,43.42
2019-05-19T01:52:17.410Z,43.52
2019-05-19T01:52:42.426Z,43.55
2019-05-19T01:53:08.849Z,43.58
2019-05-19T01:53:34.068Z,43.52
2019-05-19T01:53:59.269Z,43.53
2019-05-19T01:54:23.946Z,43.60
2019-05-19T01:54:49.557Z,43.65
2019-05-19T01:55:15.504Z,43.57
2019-05-19T01:55:40.747Z,43.57
2019-05-19T01:56:06.257Z,43.54
2019-05-19T01:56:33.066Z,43.54
2019-05-19T01:56:58.284Z,43.56
2019-05-19T01:57:23.484Z,43.61
2019-05-19T01:57:48.554Z,43.62
2019-05-19T01:58:14.165Z,43.65
2019-05-19T01:58:39.361Z,43.66
2019-05-19T01:59:05.108Z,43.63
2019-05-19T01:59:29.762Z,43.58
2019-05-19T01:59:55.374Z,43.57
2019-05-19T02:00:20.653Z,43.56
2019-05-19T02:00:46.178Z,43.56
2019-05-19T02:01:10.828Z,43.55
2019-05-19T02:01:36.383Z,43.58
2019-05-19T02:02:02.770Z,43.51
2019-05-19T02:02:28.008Z,43.47
2019-05-19T02:02:52.701Z,43.43
2019-05-19T02:03:17.989Z,43.42
2019-05-19T02:03:43.268Z,43.42
2019-05-19T02:04:09.026Z,43.40
2019-05-19T02:04:34.280Z,43.35
2019-05-19T02:04:59.297Z,43.31
2019-05-19T02:05:24.539Z,43.34
2019-05-19T02:05:49.748Z,43.34
2019-05-19T02:06:15.263Z,43.41
2019-05-19T02:06:40.124Z,43.39
2019-05-19T02:07:06.260Z,43.37
2019-05-19T02:07:31.498Z,43.35
2019-05-19T02:07:56.744Z,43.42
2019-05-19T02:08:21.391Z,43.44
2019-05-19T02:08:46.603Z,43.42
2019-05-19T02:09:11.938Z,43.47
2019-05-19T02:09:37.193Z,43.51
2019-05-19T02:10:02.797Z,43.47
2019-05-19T02:10:27.656Z,43.52
2019-05-19T02:10:52.879Z,43.44
2019-05-19T02:11:18.133Z,43.43
2019-05-19T02:11:43.534Z,43.50
2019-05-19T02:12:08.263Z,43.45
2019-05-19T02:12:33.502Z,43.45
2019-05-19T02:12:58.858Z,43.47
2019-05-19T02:13:24.049Z,43.45
2019-05-19T02:13:49.255Z,43.48
2019-05-19T02:14:14.880Z,43.51
2019-05-19T02:14:40.087Z,43.53
2019-05-19T02:15:08.311Z,43.57
2019-05-19T02:15:33.630Z,43.63
2019-05-19T02:15:58.285Z,43.55
2019-05-19T02:16:23.602Z,43.52
2019-05-19T02:16:48.821Z,43.50
2019-05-19T02:17:14.196Z,43.54
2019-05-19T02:17:39.504Z,43.52
2019-05-19T02:18:04.207Z,43.54
2019-05-19T02:18:29.583Z,43.50
2019-05-19T02:18:54.795Z,43.52
2019-05-19T02:19:20.023Z,43.48
2019-05-19T02:19:47.115Z,43.52
2019-05-19T02:20:11.816Z,43.57
2019-05-19T02:20:37.067Z,43.52
2019-05-19T02:21:02.428Z,43.55
2019-05-19T02:21:27.719Z,43.45
2019-05-19T02:21:52.401Z,43.44
2019-05-19T02:22:17.663Z,43.46
2019-05-19T02:22:42.855Z,43.45
2019-05-19T02:23:08.258Z,43.44
2019-05-19T02:23:33.369Z,43.46
2019-05-19T02:23:58.611Z,43.45
2019-05-19T02:24:23.604Z,43.49
2019-05-19T02:24:48.884Z,43.54
2019-05-19T02:25:14.600Z,43.54
2019-05-19T02:25:39.253Z,43.63
2019-05-19T02:26:05.851Z,43.58
2019-05-19T02:26:31.079Z,43.63
2019-05-19T02:26:56.360Z,43.53
2019-05-19T02:27:21.079Z,43.56
2019-05-19T02:27:46.295Z,43.53
2019-05-19T02:28:11.489Z,43.47
2019-05-19T02:28:37.326Z,43.47
2019-05-19T02:29:02.078Z,43.55
2019-05-19T02:29:27.317Z,43.46
2019-05-19T02:29:52.543Z,43.45
2019-05-19T02:30:18.547Z,43.46
2019-05-19T02:30:43.248Z,43.42
2019-05-19T02:31:08.464Z,43.42
2019-05-19T02:31:33.752Z,43.49
2019-05-19T02:31:58.981Z,43.45
2019-05-19T02:32:24.286Z,43.43
2019-05-19T02:32:48.950Z,43.34
2019-05-19T02:33:13.998Z,43.35
2019-05-19T02:33:39.236Z,43.36
2019-05-19T02:34:06.196Z,43.37
2019-05-19T02:34:30.890Z,43.39
2019-05-19T02:34:56.132Z,43.42
2019-05-19T02:35:21.403Z,43.39
2019-05-19T02:35:47.101Z,43.41
2019-05-19T02:36:11.752Z,43.44
2019-05-19T02:36:37.009Z,43.41
2019-05-19T02:37:02.235Z,43.46
2019-05-19T02:37:27.643Z,43.42
2019-05-19T02:37:52.308Z,43.42
2019-05-19T02:38:18.355Z,43.36
2019-05-19T02:38:44.415Z,43.36
2019-05-19T02:39:09.625Z,43.37
2019-05-19T02:39:34.258Z,43.31
2019-05-19T02:39:59.477Z,43.38
2019-05-19T02:40:24.687Z,43.32
2019-05-19T02:40:55.067Z,43.37
2019-05-19T02:41:19.771Z,43.37
2019-05-19T02:41:45.667Z,43.32
2019-05-19T02:42:10.862Z,43.33
2019-05-19T02:42:37.510Z,43.35
2019-05-19T02:43:02.213Z,43.35
2019-05-19T02:43:27.471Z,43.39
2019-05-19T02:43:52.743Z,43.41
2019-05-19T02:44:18.145Z,43.40
2019-05-19T02:44:42.826Z,43.46
2019-05-19T02:45:08.549Z,43.54
2019-05-19T02:45:34.057Z,43.51
2019-05-19T02:46:02.198Z,43.45
2019-05-19T02:46:26.844Z,43.50
2019-05-19T02:46:52.310Z,43.53
2019-05-19T02:47:17.575Z,43.46
2019-05-19T02:47:43.419Z,43.37
2019-05-19T02:48:08.073Z,43.38
2019-05-19T02:48:33.355Z,43.36
2019-05-19T02:48:58.605Z,43.39
2019-05-19T02:49:24.608Z,43.42
2019-05-19T02:49:49.990Z,43.39
2019-05-19T02:50:15.615Z,43.36
2019-05-19T02:50:51.550Z,43.38
2019-05-19T02:51:08.049Z,43.38
2019-05-19T02:51:34.363Z,43.38
2019-05-19T02:52:01.146Z,43.36
2019-05-19T02:52:27.518Z,43.37
2019-05-19T02:52:52.706Z,43.35
2019-05-19T02:53:17.704Z,43.35
2019-05-19T02:53:43.164Z,43.32
2019-05-19T02:54:08.374Z,43.34
2019-05-19T02:54:33.630Z,43.42
2019-05-19T02:54:58.881Z,43.36
2019-05-19T02:55:24.110Z,43.42
2019-05-19T02:55:49.369Z,43.29
2019-05-19T02:56:17.364Z,43.35
2019-05-19T02:56:42.572Z,43.37
2019-05-19T02:57:07.780Z,43.29
2019-05-19T02:57:33.426Z,43.33
2019-05-19T02:57:58.669Z,43.37
2019-05-19T02:58:23.726Z,43.47
2019-05-19T02:58:48.956Z,43.48
2019-05-19T02:59:14.745Z,43.43
2019-05-19T02:59:39.921Z,43.40
2019-05-19T03:00:07.666Z,43.42
2019-05-19T03:00:38.019Z,43.45
2019-05-19T03:01:03.363Z,43.48
2019-05-19T03:01:28.393Z,43.53
2019-05-19T03:02:10.422Z,43.51
2019-05-19T03:02:35.618Z,43.51
2019-05-19T03:03:00.829Z,43.48
2019-05-19T03:03:26.109Z,43.47
2019-05-19T03:03:51.405Z,43.52
2019-05-19T03:04:16.088Z,43.41
2019-05-19T03:04:41.387Z,43.42
2019-05-19T03:05:06.645Z,43.41
2019-05-19T03:05:32.381Z,43.42
2019-05-19T03:05:57.129Z,43.47
2019-05-19T03:06:22.319Z,43.43
2019-05-19T03:06:47.525Z,43.44
2019-05-19T03:07:12.719Z,43.42
2019-05-19T03:07:37.381Z,43.47
2019-05-19T03:08:02.653Z,43.42
2019-05-19T03:08:27.897Z,43.52
2019-05-19T03:08:53.167Z,43.43
2019-05-19T03:09:18.443Z,43.40
2019-05-19T03:09:43.128Z,43.39
2019-05-19T03:10:08.375Z,43.52
2019-05-19T03:10:33.646Z,43.45
2019-05-19T03:10:58.959Z,43.43
2019-05-19T03:11:23.606Z,43.50
2019-05-19T03:11:48.900Z,43.51
2019-05-19T03:12:14.760Z,43.45
2019-05-19T03:12:40.062Z,43.44
2019-05-19T03:13:05.747Z,43.47
2019-05-19T03:13:31.020Z,43.41
2019-05-19T03:13:56.267Z,43.47
2019-05-19T03:14:21.528Z,43.34
2019-05-19T03:14:46.181Z,43.33
2019-05-19T03:15:11.407Z,43.27
2019-05-19T03:15:38.170Z,43.25
2019-05-19T03:16:03.917Z,43.25
2019-05-19T03:16:28.574Z,43.24
2019-05-19T03:16:53.819Z,43.38
2019-05-19T03:17:18.888Z,43.33
2019-05-19T03:17:44.184Z,43.35
2019-05-19T03:18:09.396Z,43.35
2019-05-19T03:18:34.077Z,43.32
2019-05-19T03:18:59.361Z,43.34
2019-05-19T03:19:24.565Z,43.37
2019-05-19T03:19:49.542Z,43.34
2019-05-19T03:20:14.262Z,43.25
2019-05-19T03:20:39.437Z,43.32
2019-05-19T03:21:10.954Z,43.31
2019-05-19T03:21:31.580Z,43.35
2019-05-19T03:21:56.304Z,43.27
2019-05-19T03:22:21.499Z,43.26
2019-05-19T03:22:46.707Z,43.32
2019-05-19T03:23:11.983Z,43.29
2019-05-19T03:23:37.343Z,43.30
2019-05-19T03:24:02.598Z,43.33
2019-05-19T03:24:27.814Z,43.24
2019-05-19T03:24:53.073Z,43.42
2019-05-19T03:25:18.313Z,43.38
2019-05-19T03:25:44.226Z,43.32
2019-05-19T03:26:10.407Z,43.44
2019-05-19T03:26:35.601Z,43.44
2019-05-19T03:27:00.821Z,43.35
2019-05-19T03:27:25.497Z,43.37
2019-05-19T03:27:50.719Z,43.33
2019-05-19T03:28:17.479Z,43.37
2019-05-19T03:28:42.700Z,43.45
2019-05-19T03:29:08.262Z,43.31
2019-05-19T03:29:34.542Z,43.39
2019-05-19T03:30:00.847Z,43.39
2019-05-19T03:30:36.690Z,43.35
2019-05-19T03:31:19.374Z,43.34
2019-05-19T03:32:03.952Z,43.28
2019-05-19T03:32:30.263Z,43.23
2019-05-19T03:32:56.624Z,43.24
2019-05-19T03:33:28.761Z,43.29
2019-05-19T03:33:55.277Z,43.34
2019-05-19T03:34:20.162Z,43.41
2019-05-19T03:34:45.489Z,43.40
2019-05-19T03:35:10.742Z,43.43
2019-05-19T03:35:35.951Z,43.52
2019-05-19T03:36:00.842Z,43.54
2019-05-19T03:36:26.082Z,43.48
2019-05-19T03:36:51.311Z,43.46
2019-05-19T03:37:16.526Z,43.49
2019-05-19T03:37:41.207Z,43.46
2019-05-19T03:38:06.590Z,43.38
2019-05-19T03:38:31.801Z,43.38
2019-05-19T03:38:57.000Z,43.32
2019-05-19T03:39:22.239Z,43.43
2019-05-19T03:39:46.997Z,43.41
2019-05-19T03:40:13.298Z,43.48
2019-05-19T03:40:38.511Z,43.58
2019-05-19T03:41:03.747Z,43.57
2019-05-19T03:41:28.455Z,43.56
2019-05-19T03:41:53.700Z,43.54
2019-05-19T03:42:19.160Z,43.47
2019-05-19T03:42:44.409Z,43.37
2019-05-19T03:43:10.728Z,43.34
2019-05-19T03:43:35.936Z,43.43
2019-05-19T03:44:01.488Z,43.47
2019-05-19T03:44:26.737Z,43.44
2019-05-19T03:44:51.404Z,43.41
2019-05-19T03:45:16.693Z,43.36
2019-05-19T03:45:41.925Z,43.43
2019-05-19T03:46:07.111Z,43.51
2019-05-19T03:46:32.303Z,43.51
2019-05-19T03:46:57.360Z,43.53
2019-05-19T03:47:22.676Z,43.45
2019-05-19T03:47:48.043Z,43.39
2019-05-19T03:48:13.342Z,43.38
2019-05-19T03:48:38.012Z,43.50
2019-05-19T03:49:03.265Z,43.41
2019-05-19T03:49:28.514Z,43.42
2019-05-19T03:49:54.092Z,43.39
2019-05-19T03:50:18.959Z,43.37
2019-05-19T03:50:44.265Z,43.43
2019-05-19T03:51:09.463Z,43.40
2019-05-19T03:51:35.381Z,43.41
2019-05-19T03:52:00.039Z,43.49
2019-05-19T03:52:25.275Z,43.49
2019-05-19T03:52:50.503Z,43.50
2019-05-19T03:53:17.265Z,43.52
2019-05-19T03:53:41.902Z,43.59
2019-05-19T03:54:08.115Z,43.57
2019-05-19T03:54:33.353Z,43.50
2019-05-19T03:54:58.556Z,43.53
2019-05-19T03:55:23.207Z,43.48
2019-05-19T03:55:48.507Z,43.57
2019-05-19T03:56:16.287Z,43.52
2019-05-19T03:56:41.516Z,43.54
2019-05-19T03:57:06.156Z,43.50
2019-05-19T03:57:31.383Z,43.47
2019-05-19T03:57:56.597Z,43.55
2019-05-19T03:58:21.865Z,43.54
2019-05-19T03:58:46.518Z,43.60
2019-05-19T03:59:11.733Z,43.57
2019-05-19T03:59:37.121Z,43.65
2019-05-19T04:00:02.353Z,43.79
2019-05-19T04:00:27.593Z,43.71
2019-05-19T04:00:52.246Z,43.67
2019-05-19T04:01:17.529Z,43.67
2019-05-19T04:01:42.796Z,43.61
2019-05-19T04:02:07.978Z,43.54
2019-05-19T04:02:33.174Z,43.57
2019-05-19T04:02:57.908Z,43.55
2019-05-19T04:03:23.131Z,43.53
2019-05-19T04:03:48.344Z,43.54
2019-05-19T04:04:13.575Z,43.60
2019-05-19T04:04:38.288Z,43.61
2019-05-19T04:05:04.473Z,43.58
2019-05-19T04:05:29.658Z,43.55
2019-05-19T04:05:54.901Z,43.60
2019-05-19T04:06:20.512Z,43.59
2019-05-19T04:06:45.731Z,43.66
2019-05-19T04:07:10.937Z,43.62
2019-05-19T04:07:36.196Z,43.60
2019-05-19T04:08:00.895Z,43.64
2019-05-19T04:08:26.114Z,43.63
2019-05-19T04:08:51.752Z,43.66
2019-05-19T04:09:17.609Z,43.68
2019-05-19T04:09:42.437Z,43.67
2019-05-19T04:10:07.708Z,43.59
2019-05-19T04:10:32.902Z,43.66
2019-05-19T04:10:58.139Z,43.67
2019-05-19T04:11:24.911Z,43.63
2019-05-19T04:11:49.667Z,43.67
2019-05-19T04:12:14.939Z,43.61
2019-05-19T04:12:40.171Z,43.71
2019-05-19T04:13:05.380Z,43.68
2019-05-19T04:13:30.622Z,43.64
2019-05-19T04:13:55.328Z,43.64
2019-05-19T04:14:20.533Z,43.65
2019-05-19T04:14:45.772Z,43.68
2019-05-19T04:15:11.040Z,43.81
2019-05-19T04:15:36.238Z,43.77
2019-05-19T04:16:00.907Z,43.71
2019-05-19T04:16:26.110Z,43.68
2019-05-19T04:16:52.089Z,43.69
2019-05-19T04:17:17.320Z,43.71
2019-05-19T04:17:41.968Z,43.70
2019-05-19T04:18:07.134Z,43.76
2019-05-19T04:18:32.422Z,43.77
2019-05-19T04:18:57.637Z,43.77
2019-05-19T04:19:22.269Z,43.79
2019-05-19T04:19:47.509Z,43.77
2019-05-19T04:20:12.787Z,43.78
2019-05-19T04:20:37.988Z,43.77
2019-05-19T04:21:03.205Z,43.76
2019-05-19T04:21:27.844Z,43.77
2019-05-19T04:21:53.148Z,43.80
2019-05-19T04:22:18.526Z,43.90
2019-05-19T04:22:43.736Z,43.77
2019-05-19T04:23:08.386Z,43.78
2019-05-19T04:23:33.588Z,43.78
2019-05-19T04:23:58.845Z,43.82
2019-05-19T04:24:24.091Z,43.93
2019-05-19T04:24:49.343Z,43.89
2019-05-19T04:25:14.426Z,43.86
2019-05-19T04:25:39.650Z,43.78
2019-05-19T04:26:04.642Z,43.80
2019-05-19T04:26:29.898Z,43.83
2019-05-19T04:26:55.142Z,43.86
2019-05-19T04:27:19.871Z,43.82
2019-05-19T04:27:45.101Z,43.78
2019-05-19T04:28:10.609Z,43.82
2019-05-19T04:28:35.784Z,43.84
2019-05-19T04:29:00.440Z,43.85
2019-05-19T04:29:25.645Z,43.84
2019-05-19T04:29:56.073Z,43.89
2019-05-19T04:30:21.474Z,43.83
2019-05-19T04:30:46.138Z,43.84
2019-05-19T04:31:11.476Z,43.84
2019-05-19T04:31:36.681Z,43.86
2019-05-19T04:32:01.939Z,43.86
2019-05-19T04:32:26.570Z,43.90
2019-05-19T04:32:53.066Z,43.86
2019-05-19T04:33:18.261Z,43.82
2019-05-19T04:33:43.517Z,43.89
2019-05-19T04:34:08.175Z,43.91
2019-05-19T04:34:33.401Z,43.92
2019-05-19T04:34:58.652Z,43.87
2019-05-19T04:35:23.877Z,43.89
2019-05-19T04:35:48.571Z,43.91
2019-05-19T04:36:13.936Z,43.95
2019-05-19T04:36:39.158Z,43.91
2019-05-19T04:37:05.036Z,43.96
2019-05-19T04:37:29.767Z,43.95
2019-05-19T04:37:55.055Z,43.94
2019-05-19T04:38:20.292Z,43.99
2019-05-19T04:38:45.505Z,43.97
2019-05-19T04:39:10.724Z,43.92
2019-05-19T04:39:35.932Z,43.95
2019-05-19T04:40:01.157Z,43.96
2019-05-19T04:40:26.422Z,43.99
2019-05-19T04:40:51.717Z,43.99
2019-05-19T04:41:16.468Z,43.99
2019-05-19T04:41:41.665Z,43.98
2019-05-19T04:42:06.869Z,44.00
2019-05-19T04:42:32.106Z,44.00
2019-05-19T04:42:57.459Z,44.01
2019-05-19T04:43:22.144Z,44.02
2019-05-19T04:43:47.321Z,44.01
2019-05-19T04:44:12.535Z,44.03
2019-05-19T04:44:37.723Z,44.05
2019-05-19T04:45:02.409Z,44.08
2019-05-19T04:45:27.625Z,44.10
2019-05-19T04:45:52.950Z,44.10
2019-05-19T04:46:18.158Z,44.10
2019-05-19T04:46:43.366Z,44.08
2019-05-19T04:47:08.060Z,44.08
2019-05-19T04:47:33.284Z,44.03
2019-05-19T04:47:58.565Z,44.08
2019-05-19T04:48:23.792Z,44.10
2019-05-19T04:48:48.499Z,44.09
2019-05-19T04:49:13.819Z,44.11
2019-05-19T04:49:39.141Z,44.15
2019-05-19T04:50:06.583Z,44.21
2019-05-19T04:50:31.852Z,44.22
2019-05-19T04:50:57.139Z,44.19
2019-05-19T04:51:22.339Z,44.20
2019-05-19T04:52:05.182Z,44.21
2019-05-19T04:52:14.694Z,44.25
2019-05-19T04:52:39.975Z,44.29
2019-05-19T04:53:05.206Z,44.33
2019-05-19T04:53:30.444Z,44.33
2019-05-19T04:53:55.659Z,44.38
2019-05-19T04:54:20.475Z,44.40
2019-05-19T04:54:45.662Z,44.41
2019-05-19T04:55:10.895Z,44.42
2019-05-19T04:55:36.132Z,44.40
2019-05-19T04:56:01.337Z,44.40
2019-05-19T04:56:26.015Z,44.43
2019-05-19T04:56:51.220Z,44.44
2019-05-19T04:57:16.431Z,44.45
2019-05-19T04:57:41.713Z,44.46
2019-05-19T04:58:06.383Z,44.45
2019-05-19T04:58:32.602Z,44.45
2019-05-19T04:58:57.673Z,44.45
2019-05-19T04:59:22.869Z,44.46
2019-05-19T04:59:47.605Z,44.46
2019-05-19T05:00:13.843Z,44.52
2019-05-19T05:00:39.069Z,44.54
2019-05-19T05:01:04.261Z,44.54
2019-05-19T05:01:28.979Z,44.55
2019-05-19T05:01:54.181Z,44.57
2019-05-19T05:02:19.512Z,44.58
2019-05-19T05:02:44.786Z,44.59
2019-05-19T05:03:09.481Z,44.59
2019-05-19T05:03:35.708Z,44.63
2019-05-19T05:04:00.950Z,44.65
2019-05-19T05:04:29.474Z,44.66
2019-05-19T05:04:53.620Z,44.66
2019-05-19T05:05:18.866Z,44.71
2019-05-19T05:05:44.111Z,44.72
2019-05-19T05:06:09.316Z,44.74
2019-05-19T05:06:34.568Z,44.77
2019-05-19T05:06:59.272Z,44.75
2019-05-19T05:07:24.468Z,44.77
2019-05-19T05:07:49.704Z,44.78
2019-05-19T05:08:28.982Z,44.80
2019-05-19T05:08:41.505Z,44.81
2019-05-19T05:09:07.865Z,44.79
2019-05-19T05:09:33.173Z,44.83
2019-05-19T05:09:58.351Z,44.83
2019-05-19T05:10:23.052Z,44.84
2019-05-19T05:10:48.275Z,44.87
2019-05-19T05:11:13.481Z,44.87
2019-05-19T05:11:38.704Z,44.92
2019-05-19T05:12:03.338Z,44.95
2019-05-19T05:12:28.584Z,44.93
2019-05-19T05:12:53.823Z,44.95
2019-05-19T05:13:19.109Z,44.94
2019-05-19T05:13:44.299Z,44.92
2019-05-19T05:14:08.960Z,44.95
2019-05-19T05:14:34.210Z,44.96
2019-05-19T05:15:00.975Z,44.98
2019-05-19T05:15:26.186Z,44.99
2019-05-19T05:15:52.517Z,44.99
2019-05-19T05:16:17.750Z,44.98
2019-05-19T05:16:43.037Z,45.01
2019-05-19T05:17:08.259Z,45.01
2019-05-19T05:17:33.561Z,45.00
2019-05-19T05:17:58.360Z,45.02
2019-05-19T05:18:23.580Z,45.05
2019-05-19T05:18:48.770Z,45.01
2019-05-19T05:19:15.150Z,45.01
2019-05-19T05:19:40.369Z,45.03
2019-05-19T05:20:08.733Z,45.05
2019-05-19T05:20:34.019Z,45.03
2019-05-19T05:20:59.332Z,45.01
2019-05-19T05:21:23.989Z,45.07
2019-05-19T05:21:49.230Z,45.12
2019-05-19T05:22:21.972Z,45.14
2019-05-19T05:22:42.182Z,45.12
2019-05-19T05:23:06.982Z,45.13
2019-05-19T05:23:32.337Z,45.14
2019-05-19T05:23:57.539Z,45.19
2019-05-19T05:24:22.763Z,45.23
2019-05-19T05:24:47.561Z,45.28
2019-05-19T05:25:13.691Z,45.29
2019-05-19T05:25:38.956Z,45.32
2019-05-19T05:26:04.202Z,45.32
2019-05-19T05:26:28.886Z,45.29
2019-05-19T05:26:54.102Z,45.24
2019-05-19T05:27:19.334Z,45.26
2019-05-19T05:27:44.906Z,45.29
2019-05-19T05:28:09.550Z,45.25