createdAt,value
2019-02-12T00:00:34.892Z,2.13
2019-02-12T00:03:07.454Z,2.12
2019-02-12T00:05:41.136Z,2.23
2019-02-12T00:08:15.095Z,2.22
2019-02-12T00:10:47.679Z,2.23
2019-02-12T00:13:23.015Z,2.24
2019-02-12T00:15:55.639Z,2.26
2019-02-12T00:18:28.238Z,2.28
2019-02-12T00:21:09.026Z,2.27
2019-02-12T00:23:45.550Z,2.24
2019-02-12T00:26:18.246Z,2.27
2019-02-12T00:28:51.325Z,2.24
2019-02-12T00:31:23.878Z,2.22
2019-02-12T00:33:56.456Z,2.23
2019-02-12T00:36:33.612Z,2.24
2019-02-12T00:39:08.368Z,2.25
2019-02-12T00:41:40.996Z,2.25
2019-02-12T00:44:15.033Z,2.24
2019-02-12T00:46:48.409Z,2.29
2019-02-12T00:49:22.034Z,2.28
2019-02-12T00:51:55.040Z,2.29
2019-02-12T00:54:27.791Z,2.24
2019-02-12T00:57:00.342Z,2.13
2019-02-12T00:59:33.612Z,2.00
2019-02-12T01:02:06.261Z,1.90
2019-02-12T01:04:39.486Z,1.85
2019-02-12T01:07:12.436Z,1.79
2019-02-12T01:09:45.055Z,1.84
2019-02-12T01:12:17.722Z,1.86
2019-02-12T01:14:50.614Z,1.89
2019-02-12T01:17:24.020Z,1.88
2019-02-12T01:19:58.514Z,1.93
2019-02-12T01:22:31.675Z,1.94
2019-02-12T01:25:04.634Z,2.02
2019-02-12T01:27:37.155Z,2.09
2019-02-12T01:30:20.687Z,2.10
2019-02-12T01:32:53.415Z,2.10
2019-02-12T01:35:26.284Z,2.10
2019-02-12T01:37:59.867Z,2.09
2019-02-12T01:40:33.036Z,2.04
2019-02-12T01:43:07.190Z,1.96
2019-02-12T01:45:40.103Z,1.90
2019-02-12T01:48:14.379Z,1.86
2019-02-12T01:50:47.113Z,1.77
2019-02-12T01:53:20.122Z,1.71
2019-02-12T01:55:53.148Z,1.61
2019-02-12T01:58:25.821Z,1.57
2019-02-12T02:00:59.975Z,1.58
2019-02-12T02:03:33.089Z,1.48
2019-02-12T02:06:08.632Z,1.40
2019-02-12T02:08:43.939Z,1.32
2019-02-12T02:11:16.520Z,1.24
2019-02-12T02:13:49.024Z,1.17
2019-02-12T02:16:22.124Z,1.16
2019-02-12T02:18:54.801Z,1.14
2019-02-12T02:21:27.436Z,1.13
2019-02-12T02:24:01.393Z,1.07
2019-02-12T02:26:35.100Z,1.06
2019-02-12T02:29:08.907Z,1.03
2019-02-12T02:31:44.473Z,1.02
2019-02-12T02:34:17.550Z,1.07
2019-02-12T02:36:50.695Z,1.13
2019-02-12T02:39:25.931Z,1.17
2019-02-12T02:41:58.650Z,1.20
2019-02-12T02:44:31.367Z,1.22
2019-02-12T02:47:05.492Z,1.28
2019-02-12T02:49:37.942Z,1.34
2019-02-12T02:52:10.644Z,1.37
2019-02-12T02:54:46.404Z,1.43
2019-02-12T02:57:19.084Z,1.54
2019-02-12T02:59:51.643Z,1.66
2019-02-12T03:02:24.882Z,1.73
2019-02-12T03:04:57.444Z,1.78
2019-02-12T03:07:30.003Z,1.81
2019-02-12T03:10:04.524Z,1.81
2019-02-12T03:12:37.556Z,1.75
2019-02-12T03:15:12.190Z,1.72
2019-02-12T03:17:46.104Z,1.72
2019-02-12T03:20:18.604Z,1.75
2019-02-12T03:22:51.544Z,1.76
2019-02-12T03:25:24.423Z,1.68
2019-02-12T03:27:56.965Z,1.55
2019-02-12T03:30:29.584Z,1.51
2019-02-12T03:33:02.769Z,1.48
2019-02-12T03:35:35.352Z,1.51
2019-02-12T03:38:08.146Z,1.62
2019-02-12T03:40:41.337Z,1.67
2019-02-12T03:43:13.801Z,1.72
2019-02-12T03:45:46.557Z,1.79
2019-02-12T03:48:21.225Z,1.83
2019-02-12T03:50:53.875Z,1.85
2019-02-12T03:53:26.444Z,1.87
2019-02-12T03:55:59.455Z,1.89
2019-02-12T03:58:32.184Z,1.85
2019-02-12T04:01:04.791Z,1.79
2019-02-12T04:03:38.404Z,1.67
2019-02-12T04:06:10.975Z,1.61
2019-02-12T04:08:43.510Z,1.54
2019-02-12T04:11:16.498Z,1.46
2019-02-12T04:13:49.064Z,1.35
2019-02-12T04:16:22.854Z,1.29
2019-02-12T04:18:55.972Z,1.22
2019-02-12T04:21:28.468Z,1.16
2019-02-12T04:24:01.090Z,1.05
2019-02-12T04:26:34.208Z,0.91
2019-02-12T04:29:06.932Z,0.71
2019-02-12T04:31:39.580Z,0.56
2019-02-12T04:34:12.613Z,0.48
2019-02-12T04:36:45.146Z,0.39
2019-02-12T04:39:18.248Z,0.33
2019-02-12T04:41:51.388Z,0.28
2019-02-12T04:44:23.900Z,0.25
2019-02-12T04:46:56.537Z,0.33
2019-02-12T04:49:29.450Z,0.45
2019-02-12T04:52:03.053Z,0.48
2019-02-12T04:54:36.317Z,0.46
2019-02-12T04:57:09.279Z,0.46
2019-02-12T04:59:41.694Z,0.41
2019-02-12T05:02:14.476Z,0.42
2019-02-12T05:04:48.324Z,0.38
2019-02-12T05:07:21.156Z,0.42
2019-02-12T05:09:55.355Z,0.43
2019-02-12T05:12:28.005Z,0.44
2019-02-12T05:15:00.563Z,0.46
2019-02-12T05:17:35.602Z,0.48
2019-02-12T05:20:12.266Z,0.41
2019-02-12T05:22:45.424Z,0.37
2019-02-12T05:25:18.851Z,0.36
2019-02-12T05:27:52.320Z,0.33
2019-02-12T05:30:25.015Z,0.40
2019-02-12T05:32:58.612Z,0.47
2019-02-12T05:35:33.462Z,0.41
2019-02-12T05:38:06.608Z,0.36
2019-02-12T05:40:39.527Z,0.36
2019-02-12T05:43:12.009Z,0.31
2019-02-12T05:45:44.586Z,0.31
2019-02-12T05:48:17.350Z,0.38
2019-02-12T05:50:50.760Z,0.42
2019-02-12T05:53:23.380Z,0.43
2019-02-12T05:55:56.351Z,0.47
2019-02-12T05:58:29.694Z,0.51
2019-02-12T06:01:04.727Z,0.54
2019-02-12T06:03:40.384Z,0.58
2019-02-12T06:06:13.797Z,0.48
2019-02-12T06:08:47.386Z,0.43
2019-02-12T06:11:20.435Z,0.43
2019-02-12T06:13:54.693Z,0.41
2019-02-12T06:16:27.451Z,0.48
2019-02-12T06:19:03.857Z,0.45
2019-02-12T06:21:37.461Z,0.46
2019-02-12T06:24:10.052Z,0.52
2019-02-12T06:26:43.118Z,0.53
2019-02-12T06:29:18.591Z,0.57
2019-02-12T06:31:53.334Z,0.60
2019-02-12T06:34:26.519Z,0.63
2019-02-12T06:37:00.571Z,0.63
2019-02-12T06:39:33.754Z,0.62
2019-02-12T06:42:06.542Z,0.65
2019-02-12T06:44:39.013Z,0.60
2019-02-12T06:47:12.515Z,0.55
2019-02-12T06:49:48.096Z,0.52
2019-02-12T06:52:20.735Z,0.55
2019-02-12T06:54:53.300Z,0.58
2019-02-12T06:57:26.792Z,0.65
2019-02-12T06:59:59.807Z,0.74
2019-02-12T07:03:09.568Z,0.78
2019-02-12T07:05:54.576Z,0.81
2019-02-12T07:09:04.225Z,0.82
2019-02-12T07:12:49.327Z,0.87
2019-02-12T07:16:04.502Z,0.90
2019-02-12T07:19:23.204Z,1.02
2019-02-12T07:22:44.241Z,1.05
2019-02-12T07:26:32.593Z,1.14
2019-02-12T07:29:48.520Z,1.26
2019-02-12T07:32:58.419Z,1.29
2019-02-12T07:36:27.869Z,1.33
2019-02-12T07:39:49.661Z,1.38
2019-02-12T07:42:55.335Z,1.47
2019-02-12T07:46:38.464Z,1.50
2019-02-12T07:50:15.818Z,1.58
2019-02-12T07:53:31.164Z,1.59
2019-02-12T07:57:18.903Z,1.61
2019-02-12T08:00:56.692Z,1.64
2019-02-12T08:04:28.048Z,1.67
2019-02-12T08:07:58.276Z,1.73
2019-02-12T08:11:07.812Z,1.77
2019-02-12T08:14:42.651Z,1.77
2019-02-12T08:17:52.486Z,1.78
2019-02-12T08:21:18.937Z,1.82
2019-02-12T08:24:31.259Z,1.82
2019-02-12T08:27:57.162Z,1.82
2019-02-12T08:30:53.022Z,1.82
2019-02-12T08:34:37.266Z,1.84
2019-02-12T08:37:47.995Z,1.97
2019-02-12T08:41:20.572Z,1.98
2019-02-12T08:44:34.871Z,2.01
2019-02-12T08:48:04.594Z,2.07
2019-02-12T08:51:29.387Z,2.15
2019-02-12T08:54:43.337Z,2.21
2019-02-12T08:57:57.368Z,2.30
2019-02-12T09:01:02.219Z,2.29
2019-02-12T09:04:38.341Z,2.29
2019-02-12T09:07:27.509Z,2.37
2019-02-12T09:10:46.015Z,2.43
2019-02-12T09:13:43.726Z,2.54
2019-02-12T09:17:25.025Z,2.63
2019-02-12T09:21:03.127Z,2.82
2019-02-12T09:24:29.989Z,2.89
2019-02-12T09:27:51.349Z,2.99
2019-02-12T09:31:26.652Z,3.02
2019-02-12T09:34:51.240Z,3.06
2019-02-12T09:38:28.846Z,3.14
2019-02-12T09:41:46.801Z,3.20
2019-02-12T09:45:29.639Z,3.24
2019-02-12T09:48:38.072Z,3.26
2019-02-12T09:51:44.571Z,3.23
2019-02-12T09:55:25.988Z,3.18
2019-02-12T09:59:00.093Z,3.27
2019-02-12T10:01:55.923Z,3.44
2019-02-12T10:05:24.167Z,3.59
2019-02-12T10:08:58.595Z,3.72
2019-02-12T10:12:25.218Z,3.91
2019-02-12T10:15:47.342Z,4.02
2019-02-12T10:19:13.869Z,4.00
2019-02-12T10:22:19.366Z,4.21
2019-02-12T10:25:09.346Z,4.34
2019-02-12T10:28:33.029Z,4.53
2019-02-12T10:31:27.721Z,4.53
2019-02-12T10:34:01.269Z,4.68
2019-02-12T10:36:34.094Z,4.68
2019-02-12T10:39:13.627Z,4.73
2019-02-12T10:41:46.709Z,4.80
2019-02-12T10:44:19.755Z,4.88
2019-02-12T10:46:56.193Z,5.01
2019-02-12T10:49:28.965Z,5.20
2019-02-12T10:52:02.116Z,5.13
2019-02-12T10:54:35.984Z,5.15
2019-02-12T10:57:11.033Z,5.08
2019-02-12T10:59:47.050Z,5.02
2019-02-12T11:02:19.786Z,5.01
2019-02-12T11:04:53.241Z,5.09
2019-02-12T11:07:25.935Z,5.20
2019-02-12T11:09:58.630Z,5.23
2019-02-12T11:12:33.321Z,5.14
2019-02-12T11:15:14.440Z,5.07
2019-02-12T11:17:47.120Z,5.11
2019-02-12T11:23:47.502Z,5.29
2019-02-12T11:26:22.196Z,5.44
2019-02-12T11:28:56.021Z,5.39
2019-02-12T11:31:39.182Z,5.32
2019-02-12T11:34:11.859Z,5.25
2019-02-12T11:36:47.320Z,5.25
2019-02-12T11:39:21.108Z,5.19
2019-02-12T11:41:53.899Z,5.24
2019-02-12T11:44:26.820Z,5.13
2019-02-12T11:46:59.476Z,5.17
2019-02-12T11:49:32.855Z,5.18
2019-02-12T11:52:06.681Z,5.18
2019-02-12T11:54:43.823Z,5.25
2019-02-12T11:57:18.411Z,5.27
2019-02-12T11:59:52.406Z,5.26
2019-02-12T12:02:30.575Z,5.28
2019-02-12T12:05:05.248Z,5.30
2019-02-12T12:07:38.669Z,5.31
2019-02-12T12:10:13.395Z,5.34
2019-02-12T12:12:53.911Z,5.45
2019-02-12T12:15:31.285Z,5.50
2019-02-12T12:18:09.811Z,5.59
2019-02-12T12:20:42.487Z,5.69
2019-02-12T12:23:15.463Z,5.72
2019-02-12T12:26:02.988Z,5.79
2019-02-12T12:28:38.340Z,5.86
2019-02-12T12:31:17.165Z,5.97
2019-02-12T12:33:53.453Z,6.02
2019-02-12T12:36:28.052Z,6.12
2019-02-12T12:39:06.345Z,6.06
2019-02-12T12:41:38.881Z,6.16
2019-02-12T12:44:26.810Z,6.25
2019-02-12T12:47:00.743Z,6.25
2019-02-12T12:49:43.850Z,6.22
2019-02-12T12:52:17.462Z,6.24
2019-02-12T12:54:50.964Z,6.24
2019-02-12T12:57:24.340Z,6.33
2019-02-12T12:59:59.417Z,6.48
2019-02-12T13:02:32.741Z,6.54
2019-02-12T13:05:07.680Z,6.57
2019-02-12T13:07:41.170Z,6.49
2019-02-12T13:10:16.450Z,6.36
2019-02-12T13:12:50.349Z,6.39
2019-02-12T13:15:23.832Z,6.53
2019-02-12T13:17:56.702Z,6.73
2019-02-12T13:20:29.433Z,6.94
2019-02-12T13:23:02.780Z,7.08
2019-02-12T13:25:36.673Z,7.10
2019-02-12T13:28:11.143Z,7.13
2019-02-12T13:30:44.027Z,7.14
2019-02-12T13:33:16.726Z,7.14
2019-02-12T13:35:49.847Z,6.94
2019-02-12T13:38:24.293Z,6.81
2019-02-12T13:41:16.761Z,6.80
2019-02-12T13:43:50.123Z,6.69
2019-02-12T13:46:23.857Z,6.58
2019-02-12T13:48:59.435Z,6.55
2019-02-12T13:51:32.254Z,6.55
2019-02-12T13:54:06.819Z,6.64
2019-02-12T13:56:44.216Z,6.68
2019-02-12T13:59:18.588Z,6.63
2019-02-12T14:01:54.393Z,6.68
2019-02-12T14:04:33.737Z,6.70
2019-02-12T14:07:07.380Z,6.73
2019-02-12T14:09:44.392Z,6.72
2019-02-12T14:12:25.394Z,6.69
2019-02-12T14:15:06.654Z,6.70
2019-02-12T14:17:44.791Z,6.75
2019-02-12T14:20:24.519Z,6.87
2019-02-12T14:23:19.419Z,6.92
2019-02-12T14:26:01.336Z,6.96
2019-02-12T14:28:41.851Z,6.96
2019-02-12T14:31:17.128Z,6.99
2019-02-12T14:33:51.395Z,6.97
2019-02-12T14:36:28.741Z,6.95
2019-02-12T14:39:08.501Z,6.95
2019-02-12T14:41:44.006Z,6.98
2019-02-12T14:44:17.920Z,7.00
2019-02-12T14:46:53.452Z,7.06
2019-02-12T14:49:28.596Z,7.13
2019-02-12T14:52:02.341Z,7.18
2019-02-12T14:54:36.397Z,7.16
2019-02-12T14:57:09.715Z,7.16
2019-02-12T14:59:50.767Z,7.39
2019-02-12T15:02:25.850Z,7.54
2019-02-12T15:05:03.640Z,7.55
2019-02-12T15:07:37.796Z,7.61
2019-02-12T15:10:12.791Z,7.65
2019-02-12T15:12:46.741Z,7.64
2019-02-12T15:15:22.819Z,7.73
2019-02-12T15:17:59.454Z,7.81
2019-02-12T15:20:39.936Z,7.83
2019-02-12T15:23:13.652Z,7.82
2019-02-12T15:25:47.561Z,7.79
2019-02-12T15:28:21.852Z,7.83
2019-02-12T15:30:58.240Z,7.92
2019-02-12T15:33:32.309Z,7.87
2019-02-12T15:36:07.792Z,7.80
2019-02-12T15:38:42.255Z,7.62
2019-02-12T15:41:18.506Z,7.45
2019-02-12T15:43:53.861Z,7.32
2019-02-12T15:46:32.573Z,7.19
2019-02-12T15:49:07.663Z,7.07
2019-02-12T15:51:40.893Z,6.94
2019-02-12T15:54:15.608Z,6.86
2019-02-12T15:56:53.319Z,6.78
2019-02-12T15:59:33.488Z,6.68
2019-02-12T16:02:13.699Z,6.57
2019-02-12T16:04:57.321Z,6.50
2019-02-12T16:07:37.353Z,6.43
2019-02-12T16:10:19.938Z,6.34
2019-02-12T16:12:55.742Z,6.25
2019-02-12T16:15:31.665Z,6.16
2019-02-12T16:18:10.336Z,6.06
2019-02-12T16:20:44.912Z,5.98
2019-02-12T16:23:19.788Z,5.91
2019-02-12T16:25:59.361Z,5.84
2019-02-12T16:28:35.336Z,5.77
2019-02-12T16:31:18.718Z,5.67
2019-02-12T16:33:55.929Z,5.66
2019-02-12T16:36:32.513Z,5.60
2019-02-12T16:39:32.692Z,5.53
2019-02-12T16:42:17.663Z,5.42
2019-02-12T16:44:53.598Z,5.34
2019-02-12T16:47:32.563Z,5.25
2019-02-12T16:50:09.373Z,5.13
2019-02-12T16:52:43.411Z,5.05
2019-02-12T16:55:17.867Z,5.04
2019-02-12T16:57:50.905Z,4.99
2019-02-12T17:00:24.589Z,4.92
2019-02-12T17:03:01.270Z,4.86
2019-02-12T17:05:35.984Z,4.82
2019-02-12T17:08:11.618Z,4.77
2019-02-12T17:10:46.636Z,4.74
2019-02-12T17:13:22.785Z,4.71
2019-02-12T17:15:58.840Z,4.66
2019-02-12T17:18:33.994Z,4.66
2019-02-12T17:21:14.057Z,4.63
2019-02-12T17:23:50.668Z,4.60
2019-02-12T17:26:28.129Z,4.64
2019-02-12T17:29:06.566Z,4.73
2019-02-12T17:31:42.102Z,4.82
2019-02-12T17:34:16.976Z,4.93
2019-02-12T17:36:50.538Z,4.98
2019-02-12T17:39:25.728Z,5.02
2019-02-12T17:42:06.358Z,5.02
2019-02-12T17:44:39.465Z,5.05
2019-02-12T17:47:12.863Z,5.05
2019-02-12T17:50:01.405Z,5.10
2019-02-12T17:52:35.160Z,5.11
2019-02-12T17:55:09.455Z,5.12
2019-02-12T17:57:42.539Z,5.16
2019-02-12T18:00:21.430Z,5.23
2019-02-12T18:02:54.081Z,5.30
2019-02-12T18:05:28.162Z,5.31
2019-02-12T18:08:02.829Z,5.30
2019-02-12T18:10:42.315Z,5.31
2019-02-12T18:13:17.428Z,5.33
2019-02-12T18:15:51.101Z,5.34
2019-02-12T18:18:25.837Z,5.34
2019-02-12T18:21:00.349Z,5.34
2019-02-12T18:23:32.953Z,5.35
2019-02-12T18:26:11.987Z,5.34
2019-02-12T18:28:45.495Z,5.77
2019-02-12T18:31:19.311Z,5.76
2019-02-12T18:33:55.559Z,5.61
2019-02-12T18:36:32.217Z,5.47
2019-02-12T18:39:06.315Z,5.38
2019-02-12T18:41:41.264Z,5.34
2019-02-12T18:44:14.007Z,5.32
2019-02-12T18:46:48.084Z,5.33
2019-02-12T18:49:20.872Z,5.34
2019-02-12T18:51:58.653Z,5.34
2019-02-12T18:54:34.555Z,5.35
2019-02-12T18:57:13.735Z,5.34
2019-02-12T18:59:49.025Z,5.33
2019-02-12T19:02:21.773Z,5.33
2019-02-12T19:04:55.752Z,5.34
2019-02-12T19:07:28.709Z,5.34
2019-02-12T19:10:03.053Z,5.31
2019-02-12T19:12:37.430Z,5.29
2019-02-12T19:15:16.246Z,5.28
2019-02-12T19:17:58.064Z,5.28
2019-02-12T19:20:31.151Z,5.28
2019-02-12T19:23:04.655Z,5.28
2019-02-12T19:25:39.628Z,5.28
2019-02-12T19:28:12.538Z,5.28
2019-02-12T19:30:49.684Z,5.26
2019-02-12T19:33:30.486Z,5.21
2019-02-12T19:36:04.740Z,5.20
2019-02-12T19:38:42.532Z,5.18
2019-02-12T19:41:17.579Z,5.18
2019-02-12T19:43:55.378Z,5.18
2019-02-12T19:46:29.091Z,5.19
2019-02-12T19:49:01.978Z,5.17
2019-02-12T19:51:39.821Z,5.14
2019-02-12T19:54:21.293Z,5.11
2019-02-12T19:56:59.204Z,5.05
2019-02-12T19:59:37.364Z,5.01
2019-02-12T20:02:13.930Z,4.94
2019-02-12T20:05:04.375Z,4.90
2019-02-12T20:07:38.249Z,4.81
2019-02-12T20:10:12.157Z,4.72
2019-02-12T20:12:45.489Z,4.63
2019-02-12T20:15:20.350Z,4.60
2019-02-12T20:17:53.215Z,4.56
2019-02-12T20:20:36.120Z,4.50
2019-02-12T20:23:09.689Z,4.46
2019-02-12T20:25:44.411Z,4.38
2019-02-12T20:28:18.092Z,4.32
2019-02-12T20:30:54.284Z,4.30
2019-02-12T20:33:27.003Z,4.26
2019-02-12T20:36:00.861Z,4.20
2019-02-12T20:38:36.235Z,4.14
2019-02-12T20:41:16.712Z,4.16
2019-02-12T20:43:53.558Z,4.14
2019-02-12T20:46:27.519Z,4.12
2019-02-12T20:49:03.657Z,4.14
2019-02-12T20:51:40.841Z,4.16
2019-02-12T20:54:15.577Z,4.15
2019-02-12T20:56:49.695Z,4.15
2019-02-12T20:59:24.520Z,4.13
2019-02-12T21:01:59.093Z,4.12
2019-02-12T21:04:34.334Z,4.09
2019-02-12T21:07:20.784Z,4.08
2019-02-12T21:10:01.453Z,4.01
2019-02-12T21:13:07.446Z,3.96
2019-02-12T21:16:28.602Z,3.98
2019-02-12T21:20:35.793Z,3.96
2019-02-12T21:27:58.984Z,3.81
2019-02-12T21:30:53.315Z,3.82
2019-02-12T21:34:00.069Z,3.81
2019-02-12T21:37:17.153Z,3.81
2019-02-12T21:41:06.383Z,3.87
2019-02-12T21:44:19.955Z,3.99
2019-02-12T21:48:08.591Z,4.06
2019-02-12T21:52:14.466Z,4.04
2019-02-12T21:55:44.235Z,4.01
2019-02-12T22:00:06.179Z,3.98
2019-02-12T22:02:59.491Z,3.89
2019-02-12T22:06:26.779Z,3.84
2019-02-12T22:09:44.879Z,3.78
2019-02-12T22:12:40.143Z,3.77
2019-02-12T22:15:30.070Z,3.81
2019-02-12T22:18:14.359Z,3.76
2019-02-12T22:20:52.544Z,3.71
2019-02-12T22:23:31.732Z,3.66
2019-02-12T22:26:15.366Z,3.64
2019-02-12T22:29:08.544Z,3.69
2019-02-12T22:32:07.415Z,3.75
2019-02-12T22:34:50.367Z,3.81
2019-02-12T22:37:54.138Z,3.88
2019-02-12T22:40:37.653Z,3.92
2019-02-12T22:43:28.192Z,3.93
2019-02-12T22:46:40.275Z,3.92
2019-02-12T22:49:25.600Z,3.94
2019-02-12T22:52:16.492Z,3.96
2019-02-12T22:55:01.588Z,3.93
2019-02-12T22:57:48.905Z,3.91
2019-02-12T23:00:48.697Z,3.96
2019-02-12T23:04:02.897Z,4.00
2019-02-12T23:06:40.765Z,3.97
2019-02-12T23:09:31.554Z,3.92
2019-02-12T23:12:12.664Z,3.83
2019-02-12T23:14:53.378Z,3.75
2019-02-12T23:17:33.862Z,3.69
2019-02-12T23:20:39.104Z,3.62
2019-02-12T23:23:25.289Z,3.56
2019-02-12T23:26:03.390Z,3.54
2019-02-12T23:28:47.248Z,3.52
2019-02-12T23:31:23.606Z,3.49
2019-02-12T23:33:58.847Z,3.47
2019-02-12T23:36:35.633Z,3.44
2019-02-12T23:39:16.504Z,3.42
2019-02-12T23:41:53.579Z,3.39
2019-02-12T23:44:55.912Z,3.38
2019-02-12T23:47:30.621Z,3.40
2019-02-12T23:50:05.557Z,3.42
2019-02-12T23:52:40.756Z,3.41
2019-02-12T23:55:14.200Z,3.37
2019-02-12T23:57:52.536Z,3.32
