createdAt,value
2023-05-02T00:02:24.359Z,1.61
2023-05-02T00:04:53.124Z,1.65
2023-05-02T00:07:21.236Z,1.32
2023-05-02T00:09:49.913Z,1.26
2023-05-02T00:12:18.348Z,1.26
2023-05-02T00:14:46.260Z,1.22
2023-05-02T00:17:20.925Z,1.24
2023-05-02T00:19:49.341Z,1.15
2023-05-02T00:22:17.282Z,1.15
2023-05-02T00:24:45.426Z,1.23
2023-05-02T00:27:14.629Z,1.33
2023-05-02T00:29:42.602Z,1.27
2023-05-02T00:32:10.516Z,1.24
2023-05-02T00:34:39.029Z,1.14
2023-05-02T00:37:07.909Z,1.19
2023-05-02T00:39:36.241Z,1.02
2023-05-02T00:42:04.725Z,0.99
2023-05-02T00:44:32.965Z,0.98
2023-05-02T00:47:02.369Z,0.95
2023-05-02T00:49:31.537Z,0.83
2023-05-02T00:51:59.630Z,0.74
2023-05-02T00:54:28.090Z,0.73
2023-05-02T00:56:56.478Z,0.81
2023-05-02T00:59:24.965Z,0.69
2023-05-02T01:02:12.118Z,0.62
2023-05-02T01:05:31.074Z,0.62
2023-05-02T01:08:16.284Z,0.81
2023-05-02T01:11:08.581Z,0.91
2023-05-02T01:13:39.495Z,0.84
2023-05-02T01:16:10.375Z,0.88
2023-05-02T01:18:42.393Z,0.87
2023-05-02T01:21:12.303Z,0.87
2023-05-02T01:24:01.966Z,0.84
2023-05-02T01:26:52.695Z,0.81
2023-05-02T01:29:23.688Z,1.07
2023-05-02T01:31:52.773Z,1.10
2023-05-02T01:34:22.911Z,1.04
2023-05-02T01:36:52.665Z,1.11
2023-05-02T01:39:23.146Z,0.60
2023-05-02T01:41:53.956Z,0.60
2023-05-02T01:44:23.980Z,0.67
2023-05-02T01:46:55.416Z,0.59
2023-05-02T01:49:25.904Z,0.48
2023-05-02T01:51:54.495Z,0.62
2023-05-02T01:54:24.682Z,0.86
2023-05-02T01:56:53.301Z,0.70
2023-05-02T01:59:24.356Z,0.32
2023-05-02T02:01:53.596Z,0.21
2023-05-02T02:04:24.356Z,-0.01
2023-05-02T02:06:58.456Z,0.18
2023-05-02T02:09:27.533Z,0.11
2023-05-02T02:12:12.973Z,0.44
2023-05-02T02:14:46.793Z,0.48
2023-05-02T02:17:37.912Z,0.55
2023-05-02T02:20:09.128Z,0.65
2023-05-02T02:22:40.476Z,0.62
2023-05-02T02:25:12.281Z,0.53
2023-05-02T02:27:41.814Z,0.44
2023-05-02T02:30:11.087Z,0.57
2023-05-02T02:32:39.157Z,0.71
2023-05-02T02:35:07.938Z,0.52
2023-05-02T02:37:42.460Z,0.57
2023-05-02T02:40:18.708Z,0.74
2023-05-02T02:43:28.573Z,0.83
2023-05-02T02:46:17.875Z,1.03
2023-05-02T02:49:10.618Z,1.12
2023-05-02T02:51:54.584Z,1.05
2023-05-02T02:54:47.621Z,1.29
2023-05-02T02:57:47.811Z,1.11
2023-05-02T03:00:27.844Z,1.21
2023-05-02T03:02:57.198Z,1.12
2023-05-02T03:05:26.430Z,1.30
2023-05-02T03:07:54.434Z,1.33
2023-05-02T03:10:23.862Z,1.29
2023-05-02T03:13:04.724Z,1.39
2023-05-02T03:15:54.261Z,1.64
2023-05-02T03:18:23.563Z,1.81
2023-05-02T03:20:51.854Z,1.67
2023-05-02T03:23:20.252Z,1.70
2023-05-02T03:25:49.500Z,2.01
2023-05-02T03:28:19.646Z,2.08
2023-05-02T03:30:48.395Z,2.19
2023-05-02T03:33:17.071Z,2.29
2023-05-02T03:35:45.575Z,2.30
2023-05-02T03:38:14.096Z,2.53
2023-05-02T03:40:43.630Z,2.73
2023-05-02T03:43:11.844Z,2.71
2023-05-02T03:45:40.356Z,2.89
2023-05-02T03:48:09.046Z,3.03
2023-05-02T03:50:38.163Z,2.91
2023-05-02T03:53:10.481Z,3.32
2023-05-02T03:55:46.233Z,3.51
2023-05-02T03:58:14.713Z,3.26
2023-05-02T04:00:43.640Z,3.60
2023-05-02T04:03:12.384Z,3.66
2023-05-02T04:05:41.074Z,3.81
2023-05-02T04:08:10.861Z,4.09
2023-05-02T04:10:39.544Z,4.64
2023-05-02T04:13:09.351Z,4.37
2023-05-02T04:15:38.215Z,4.67
2023-05-02T04:18:07.234Z,5.01
2023-05-02T04:20:36.603Z,4.87
2023-05-02T04:23:04.459Z,5.03
2023-05-02T04:25:33.311Z,4.59
2023-05-02T04:28:02.064Z,5.04
2023-05-02T04:30:43.259Z,5.60
2023-05-02T04:33:12.380Z,5.64
2023-05-02T04:35:42.049Z,6.64
2023-05-02T04:38:11.357Z,7.16
2023-05-02T04:40:55.038Z,7.16
2023-05-02T04:43:24.860Z,6.50
2023-05-02T04:45:54.015Z,6.63
2023-05-02T04:48:22.998Z,6.26
2023-05-02T04:50:53.941Z,6.89
2023-05-02T04:53:23.774Z,8.00
2023-05-02T04:55:52.564Z,8.47
2023-05-02T04:58:20.985Z,7.14
2023-05-02T05:00:49.697Z,8.07
2023-05-02T05:03:18.201Z,7.76
2023-05-02T05:05:46.403Z,6.92
2023-05-02T05:08:15.164Z,8.43
2023-05-02T05:10:56.510Z,8.85
2023-05-02T05:13:24.965Z,8.38
2023-05-02T05:15:53.849Z,7.87
2023-05-02T05:18:22.722Z,7.81
2023-05-02T05:20:50.734Z,8.35
2023-05-02T05:23:19.228Z,9.76
2023-05-02T05:25:47.534Z,10.76
2023-05-02T05:28:16.675Z,10.42
2023-05-02T05:30:45.926Z,11.33
2023-05-02T05:33:15.394Z,10.71
2023-05-02T05:35:43.928Z,11.12
2023-05-02T05:38:12.562Z,11.93
2023-05-02T05:40:41.433Z,9.89
2023-05-02T05:43:09.851Z,11.07
2023-05-02T05:45:40.393Z,12.03
2023-05-02T05:48:08.526Z,13.45
2023-05-02T05:50:38.188Z,13.86
2023-05-02T05:53:06.885Z,11.18
2023-05-02T05:55:37.376Z,9.19
2023-05-02T05:58:06.592Z,12.72
2023-05-02T06:00:36.745Z,13.38
2023-05-02T06:03:09.633Z,11.71
2023-05-02T06:05:38.465Z,13.28
2023-05-02T06:08:07.010Z,12.49
2023-05-02T06:10:35.245Z,12.20
2023-05-02T06:13:03.754Z,15.14
2023-05-02T06:15:35.448Z,15.73
2023-05-02T06:18:04.621Z,12.15
2023-05-02T06:20:33.326Z,11.86
2023-05-02T06:23:01.416Z,14.05
2023-05-02T06:25:29.593Z,17.07
2023-05-02T06:27:57.815Z,14.98
2023-05-02T06:30:26.022Z,12.66
2023-05-02T06:32:53.995Z,10.58
2023-05-02T06:35:22.489Z,11.27
2023-05-02T06:37:50.399Z,13.91
2023-05-02T06:40:18.710Z,13.87
2023-05-02T06:42:48.357Z,12.69
2023-05-02T06:45:28.671Z,10.10
2023-05-02T06:47:57.074Z,12.61
2023-05-02T06:50:25.053Z,18.11
2023-05-02T06:52:53.035Z,18.31
2023-05-02T06:55:21.702Z,17.52
2023-05-02T06:57:50.967Z,11.68
2023-05-02T07:00:20.035Z,10.93
2023-05-02T07:02:50.153Z,10.28
2023-05-02T07:05:18.234Z,15.29
2023-05-02T07:07:46.622Z,12.57
2023-05-02T07:10:15.147Z,14.19
2023-05-02T07:12:43.244Z,17.80
2023-05-02T07:15:11.575Z,14.29
2023-05-02T07:17:41.373Z,13.27
2023-05-02T07:20:11.144Z,11.30
2023-05-02T07:22:39.551Z,10.98
2023-05-02T07:25:07.827Z,16.48
2023-05-02T07:27:36.143Z,12.05
2023-05-02T07:30:05.005Z,14.91
2023-05-02T07:32:33.210Z,12.01
2023-05-02T07:35:02.198Z,14.21
2023-05-02T07:37:35.802Z,12.82
2023-05-02T07:40:08.271Z,16.73
2023-05-02T07:42:36.895Z,18.88
2023-05-02T07:45:05.443Z,18.49
2023-05-02T07:47:35.285Z,15.79
2023-05-02T07:50:04.893Z,16.57
2023-05-02T07:52:34.229Z,14.48
2023-05-02T07:55:15.540Z,14.15
2023-05-02T07:57:44.186Z,12.45
2023-05-02T08:00:12.760Z,14.43
2023-05-02T08:02:43.238Z,12.74
2023-05-02T08:05:12.098Z,17.05
2023-05-02T08:07:40.219Z,15.01
2023-05-02T08:10:10.147Z,12.56
2023-05-02T08:12:40.526Z,11.51
2023-05-02T08:15:09.772Z,13.22
2023-05-02T08:17:38.394Z,18.41
2023-05-02T08:20:06.934Z,14.49
2023-05-02T08:22:35.383Z,16.57
2023-05-02T08:25:03.632Z,15.31
2023-05-02T08:27:31.998Z,16.06
2023-05-02T08:30:00.913Z,17.42
2023-05-02T08:32:33.762Z,20.79
2023-05-02T08:35:02.948Z,20.15
2023-05-02T08:37:33.781Z,22.66
2023-05-02T08:40:02.487Z,24.29
2023-05-02T08:42:35.924Z,25.33
2023-05-02T08:45:04.928Z,23.95
2023-05-02T08:47:37.409Z,18.26
2023-05-02T08:50:07.099Z,14.84
2023-05-02T08:52:36.660Z,22.65
2023-05-02T08:55:07.487Z,24.89
2023-05-02T08:57:36.270Z,21.85
2023-05-02T09:00:05.115Z,15.83
2023-05-02T09:02:44.135Z,17.80
2023-05-02T09:05:19.957Z,15.13
2023-05-02T09:07:49.736Z,17.60
2023-05-02T09:10:18.396Z,20.41
2023-05-02T09:12:47.813Z,21.13
2023-05-02T09:15:20.750Z,25.40
2023-05-02T09:17:50.411Z,16.65
2023-05-02T09:20:18.545Z,19.04
2023-05-02T09:22:53.622Z,21.86
2023-05-02T09:25:22.087Z,19.49
2023-05-02T09:27:56.227Z,19.80
2023-05-02T09:30:26.568Z,20.74
2023-05-02T09:32:57.729Z,17.89
2023-05-02T09:35:26.461Z,23.40
2023-05-02T09:37:56.397Z,20.52
2023-05-02T09:40:24.846Z,22.04
2023-05-02T09:42:53.566Z,24.59
2023-05-02T09:45:24.619Z,17.10
2023-05-02T09:47:54.179Z,20.60
2023-05-02T09:50:39.170Z,15.07
2023-05-02T09:53:10.034Z,20.91
2023-05-02T09:55:38.602Z,24.12
2023-05-02T09:58:07.016Z,24.70
2023-05-02T10:00:45.696Z,23.85
2023-05-02T10:03:18.074Z,19.13
2023-05-02T10:05:47.610Z,17.32
2023-05-02T10:08:18.986Z,16.83
2023-05-02T10:10:55.564Z,18.68
2023-05-02T10:13:27.819Z,14.94
2023-05-02T10:16:01.066Z,15.85
2023-05-02T10:18:41.280Z,14.93
2023-05-02T10:21:12.076Z,17.21
2023-05-02T10:23:46.912Z,17.10
2023-05-02T10:26:16.504Z,20.15
2023-05-02T10:28:46.231Z,20.99
2023-05-02T10:31:16.555Z,22.41
2023-05-02T10:33:47.402Z,22.64
2023-05-02T10:36:16.289Z,21.52
2023-05-02T10:38:44.730Z,22.48
2023-05-02T10:41:23.575Z,21.85
2023-05-02T10:43:52.477Z,18.71
2023-05-02T10:46:38.463Z,19.39
2023-05-02T10:49:09.137Z,20.32
2023-05-02T10:51:39.853Z,19.52
2023-05-02T10:54:17.754Z,20.98
2023-05-02T10:57:03.480Z,17.74
2023-05-02T10:59:35.248Z,17.12
2023-05-02T11:02:06.227Z,18.33
2023-05-02T11:04:54.418Z,24.82
2023-05-02T11:07:22.435Z,27.34
2023-05-02T11:09:51.016Z,18.62
2023-05-02T11:12:50.568Z,16.19
2023-05-02T11:15:32.974Z,16.90
2023-05-02T11:18:13.733Z,16.78
2023-05-02T11:20:46.121Z,13.63
2023-05-02T11:23:22.314Z,22.35
2023-05-02T11:26:01.363Z,25.56
2023-05-02T11:28:41.413Z,19.03
2023-05-02T11:31:31.118Z,22.74
2023-05-02T11:34:00.810Z,21.68
2023-05-02T11:36:34.024Z,21.02
2023-05-02T11:39:06.269Z,17.71
2023-05-02T11:41:42.007Z,17.21
2023-05-02T11:44:10.711Z,17.50
2023-05-02T11:46:42.456Z,17.23
2023-05-02T11:49:14.851Z,17.83
2023-05-02T11:51:43.788Z,17.23
2023-05-02T11:54:20.374Z,17.75
2023-05-02T11:56:48.998Z,17.85
2023-05-02T11:59:17.208Z,18.46
2023-05-02T12:01:49.807Z,18.35
2023-05-02T12:04:22.715Z,18.10
2023-05-02T12:06:58.115Z,18.57
2023-05-02T12:09:26.716Z,19.08
2023-05-02T12:11:55.249Z,19.59
2023-05-02T12:14:30.425Z,19.92
2023-05-02T12:17:00.205Z,20.20
2023-05-02T12:19:28.528Z,20.98
2023-05-02T12:21:56.549Z,21.66
2023-05-02T12:24:24.961Z,21.59
2023-05-02T12:27:16.492Z,21.61
2023-05-02T12:29:47.060Z,22.30
2023-05-02T12:32:16.151Z,21.50
2023-05-02T12:34:44.395Z,21.65
2023-05-02T12:37:12.759Z,22.19
2023-05-02T12:39:43.241Z,22.31
2023-05-02T12:42:12.928Z,22.74
2023-05-02T12:44:45.995Z,23.01
2023-05-02T12:47:16.124Z,22.50
2023-05-02T12:49:57.501Z,21.98
2023-05-02T12:52:49.350Z,22.60
2023-05-02T12:55:18.434Z,22.98
2023-05-02T12:57:49.076Z,23.25
2023-05-02T13:00:20.037Z,24.06
2023-05-02T13:02:48.389Z,24.65
2023-05-02T13:05:20.961Z,24.42
2023-05-02T13:07:53.213Z,23.94
2023-05-02T13:10:27.647Z,24.37
2023-05-02T13:13:00.058Z,24.69
2023-05-02T13:15:28.406Z,24.75
2023-05-02T13:20:42.863Z,26.01
2023-05-02T13:23:17.191Z,26.04
2023-05-02T13:25:45.154Z,25.64
2023-05-02T13:28:15.830Z,25.28
2023-05-02T13:30:43.848Z,24.85
2023-05-02T13:33:11.906Z,24.55
2023-05-02T13:35:49.891Z,24.21
2023-05-02T13:38:17.912Z,24.65
2023-05-02T13:40:46.680Z,25.12
2023-05-02T13:43:24.036Z,24.97
2023-05-02T13:45:52.946Z,25.78
2023-05-02T13:48:21.183Z,26.28
2023-05-02T13:50:49.289Z,27.18
2023-05-02T13:53:17.732Z,27.35
2023-05-02T13:55:45.833Z,27.57
2023-05-02T13:58:13.992Z,27.23
2023-05-02T14:00:42.561Z,26.90
2023-05-02T14:03:16.887Z,25.92
2023-05-02T14:05:45.000Z,25.27
2023-05-02T14:08:18.612Z,25.48
2023-05-02T14:10:47.206Z,26.09
2023-05-02T14:13:15.628Z,26.15
2023-05-02T14:15:43.548Z,26.02
2023-05-02T14:18:11.702Z,25.62
2023-05-02T14:20:40.288Z,25.69
2023-05-02T14:23:08.315Z,25.54
2023-05-02T14:25:55.037Z,25.49
2023-05-02T14:28:24.038Z,25.11
2023-05-02T14:30:52.539Z,24.95
2023-05-02T14:33:27.786Z,24.64
2023-05-02T14:35:56.736Z,24.86
2023-05-02T14:38:24.964Z,24.83
2023-05-02T14:40:53.202Z,24.83
2023-05-02T14:43:22.454Z,24.87
2023-05-02T14:45:50.834Z,24.81
2023-05-02T14:48:18.904Z,24.69
2023-05-02T14:50:47.308Z,25.03
2023-05-02T14:53:15.391Z,25.16
2023-05-02T14:55:44.347Z,24.96
2023-05-02T14:58:12.813Z,24.50
2023-05-02T15:00:41.019Z,24.59
2023-05-02T15:03:10.273Z,24.74
2023-05-02T15:05:40.608Z,24.52
2023-05-02T15:08:08.751Z,24.45
2023-05-02T15:10:40.643Z,24.35
2023-05-02T15:13:09.240Z,23.68
2023-05-02T15:15:37.780Z,23.53
2023-05-02T15:18:06.219Z,23.46
2023-05-02T15:20:35.067Z,23.49
2023-05-02T15:23:04.173Z,23.62
2023-05-02T15:25:32.798Z,23.82
2023-05-02T15:28:02.897Z,23.73
2023-05-02T15:30:31.148Z,23.23
2023-05-02T15:32:59.299Z,23.19
2023-05-02T15:35:27.827Z,23.68
2023-05-02T15:37:58.258Z,23.66
2023-05-02T15:40:28.077Z,23.72
2023-05-02T15:42:56.603Z,23.45
2023-05-02T15:45:27.232Z,23.01
2023-05-02T15:47:55.348Z,22.74
2023-05-02T15:50:24.551Z,22.78
2023-05-02T15:52:53.647Z,22.53
2023-05-02T15:55:22.103Z,22.72
2023-05-02T15:57:52.445Z,22.57
2023-05-02T16:00:21.669Z,22.52
2023-05-02T16:02:50.772Z,22.29
2023-05-02T16:05:19.220Z,21.64
2023-05-02T16:07:47.513Z,20.98
2023-05-02T16:10:16.034Z,20.14
2023-05-02T16:12:44.042Z,19.52
2023-05-02T16:15:12.083Z,18.83
2023-05-02T16:17:42.340Z,18.23
2023-05-02T16:20:12.948Z,17.67
2023-05-02T16:22:46.873Z,17.40
2023-05-02T16:25:17.034Z,17.11
2023-05-02T16:27:45.565Z,17.09
2023-05-02T16:30:14.097Z,16.74
2023-05-02T16:32:42.282Z,17.05
2023-05-02T16:35:13.539Z,17.21
2023-05-02T16:37:42.347Z,17.34
2023-05-02T16:40:11.586Z,16.99
2023-05-02T16:42:40.483Z,16.40
2023-05-02T16:45:09.024Z,16.11
2023-05-02T16:47:38.023Z,15.91
2023-05-02T16:50:06.943Z,15.51
2023-05-02T16:52:37.415Z,14.92
2023-05-02T16:55:06.824Z,14.68
2023-05-02T16:57:34.779Z,14.68
2023-05-02T17:00:04.508Z,14.44
2023-05-02T17:02:34.610Z,14.54
2023-05-02T17:05:02.631Z,14.40
2023-05-02T17:07:31.618Z,14.23
2023-05-02T17:10:00.304Z,14.03
2023-05-02T17:12:28.700Z,13.96
2023-05-02T17:14:56.837Z,14.09
2023-05-02T17:17:25.968Z,13.78
2023-05-02T17:19:54.132Z,13.45
2023-05-02T17:22:22.394Z,13.48
2023-05-02T17:24:53.327Z,13.16
2023-05-02T17:27:21.460Z,13.16
2023-05-02T17:29:49.482Z,13.05
2023-05-02T17:32:17.955Z,13.00
2023-05-02T17:34:46.175Z,12.75
2023-05-02T17:37:14.368Z,12.82
2023-05-02T17:39:43.127Z,12.87
2023-05-02T17:42:11.044Z,12.42
2023-05-02T17:44:38.922Z,12.54
2023-05-02T17:47:07.275Z,12.58
2023-05-02T17:49:36.004Z,12.11
2023-05-02T17:52:05.545Z,12.26
2023-05-02T17:54:34.489Z,12.28
2023-05-02T17:57:02.415Z,12.14
2023-05-02T17:59:30.322Z,12.07
2023-05-02T18:01:58.804Z,11.96
2023-05-02T18:04:27.156Z,11.96
2023-05-02T18:06:55.903Z,11.74
2023-05-02T18:09:23.771Z,11.67
2023-05-02T18:11:52.631Z,11.66
2023-05-02T18:14:23.846Z,11.64
2023-05-02T18:16:52.285Z,11.50
2023-05-02T18:19:20.374Z,11.36
2023-05-02T18:21:48.266Z,11.41
2023-05-02T18:24:16.597Z,11.34
2023-05-02T18:26:44.680Z,11.17
2023-05-02T18:29:12.699Z,11.01
2023-05-02T18:31:42.496Z,11.23
2023-05-02T18:34:10.656Z,11.23
2023-05-02T18:36:39.541Z,11.13
2023-05-02T18:39:08.596Z,10.92
2023-05-02T18:41:37.085Z,11.07
2023-05-02T18:44:10.938Z,10.84
2023-05-02T18:46:39.442Z,10.89
2023-05-02T18:49:09.602Z,10.74
2023-05-02T18:51:37.671Z,10.59
2023-05-02T18:54:06.368Z,10.49
2023-05-02T18:56:34.518Z,9.79
2023-05-02T18:59:02.580Z,9.73
2023-05-02T19:01:31.013Z,10.18
2023-05-02T19:04:01.586Z,10.17
2023-05-02T19:06:30.772Z,10.25
2023-05-02T19:08:59.906Z,10.00
2023-05-02T19:11:44.573Z,10.04
2023-05-02T19:14:14.042Z,10.07
2023-05-02T19:16:42.238Z,10.05
2023-05-02T19:19:25.675Z,9.79
2023-05-02T19:21:54.460Z,9.88
2023-05-02T19:24:36.230Z,9.72
2023-05-02T19:27:08.485Z,9.57
2023-05-02T19:29:37.309Z,9.68
2023-05-02T19:32:06.132Z,9.60
2023-05-02T19:34:46.525Z,9.56
2023-05-02T19:37:29.358Z,9.39
2023-05-02T19:39:58.492Z,9.36
2023-05-02T19:42:27.519Z,9.42
2023-05-02T19:44:55.496Z,9.34
2023-05-02T19:47:23.596Z,9.22
2023-05-02T19:49:52.111Z,9.12
2023-05-02T19:52:20.363Z,9.19
2023-05-02T19:54:51.656Z,9.13
2023-05-02T19:57:20.300Z,8.94
2023-05-02T19:59:48.486Z,8.90
2023-05-02T20:02:16.553Z,8.89
2023-05-02T20:04:46.512Z,8.79
2023-05-02T20:07:14.668Z,8.68
2023-05-02T20:09:42.626Z,8.56
2023-05-02T20:12:10.965Z,8.64
2023-05-02T20:14:41.198Z,8.53
2023-05-02T20:17:09.424Z,8.44
2023-05-02T20:19:38.181Z,8.44
2023-05-02T20:22:06.399Z,8.27
2023-05-02T20:24:34.410Z,8.21
2023-05-02T20:27:03.089Z,8.21
2023-05-02T20:29:31.106Z,8.20
2023-05-02T20:31:59.689Z,7.99
2023-05-02T20:34:28.046Z,8.12
2023-05-02T20:36:56.216Z,8.12
2023-05-02T20:39:25.861Z,7.93
2023-05-02T20:42:06.860Z,7.89
2023-05-02T20:44:35.102Z,7.86
2023-05-02T20:47:06.824Z,7.85
2023-05-02T20:49:35.156Z,7.77
2023-05-02T20:52:06.726Z,7.88
2023-05-02T20:54:35.140Z,7.82
2023-05-02T20:57:04.120Z,7.85
2023-05-02T20:59:32.463Z,7.91
2023-05-02T21:02:00.506Z,7.88
2023-05-02T21:04:29.170Z,7.79
2023-05-02T21:06:57.344Z,7.76
2023-05-02T21:09:25.328Z,7.71
2023-05-02T21:11:53.813Z,7.65
2023-05-02T21:14:24.924Z,7.56
2023-05-02T21:16:53.878Z,7.51
2023-05-02T21:19:22.097Z,7.47
2023-05-02T21:21:50.298Z,7.56
2023-05-02T21:24:18.728Z,7.46
2023-05-02T21:26:46.823Z,7.47
2023-05-02T21:29:15.332Z,7.22
2023-05-02T21:31:43.748Z,7.25
2023-05-02T21:34:11.767Z,7.26
2023-05-02T21:36:39.727Z,7.22
2023-05-02T21:39:08.141Z,7.27
2023-05-02T21:41:35.984Z,7.28
2023-05-02T21:44:03.964Z,7.05
2023-05-02T21:46:32.361Z,6.94
2023-05-02T21:49:00.302Z,7.07
2023-05-02T21:51:28.284Z,7.11
2023-05-02T21:53:56.568Z,7.05
2023-05-02T21:56:24.420Z,6.89
2023-05-02T21:58:52.380Z,6.85
2023-05-02T22:01:21.032Z,6.92
2023-05-02T22:03:49.358Z,6.79
2023-05-02T22:06:17.657Z,6.59
2023-05-02T22:08:45.656Z,6.53
2023-05-02T22:11:15.637Z,6.53
2023-05-02T22:13:43.682Z,6.55
2023-05-02T22:16:11.727Z,6.35
2023-05-02T22:18:40.108Z,6.20
2023-05-02T22:21:08.552Z,6.50
2023-05-02T22:23:36.462Z,6.46
2023-05-02T22:26:05.053Z,6.44
2023-05-02T22:28:33.103Z,6.29
2023-05-02T22:31:01.162Z,6.26
2023-05-02T22:33:29.778Z,6.18
2023-05-02T22:35:58.403Z,6.15
2023-05-02T22:38:26.411Z,6.29
2023-05-02T22:40:54.824Z,6.19
2023-05-02T22:43:22.901Z,6.23
2023-05-02T22:45:51.632Z,6.11
2023-05-02T22:48:20.134Z,6.18
2023-05-02T22:50:49.156Z,6.10
2023-05-02T22:53:17.264Z,6.02
2023-05-02T22:55:45.597Z,5.48
2023-05-02T22:58:13.643Z,5.93
2023-05-02T23:00:41.815Z,5.99
2023-05-02T23:03:11.308Z,6.01
2023-05-02T23:05:39.456Z,5.95
2023-05-02T23:08:07.357Z,5.96
2023-05-02T23:10:35.692Z,5.93
2023-05-02T23:13:03.520Z,5.93
2023-05-02T23:15:31.532Z,5.90
2023-05-02T23:18:00.015Z,5.87
2023-05-02T23:20:28.071Z,5.77
2023-05-02T23:22:56.685Z,5.78
2023-05-02T23:25:27.631Z,5.74
2023-05-02T23:27:55.754Z,5.71
2023-05-02T23:30:23.665Z,5.70
2023-05-02T23:32:52.186Z,5.57
2023-05-02T23:35:20.612Z,5.73
2023-05-02T23:37:49.524Z,5.56
2023-05-02T23:40:17.920Z,5.46
2023-05-02T23:42:46.519Z,5.65
2023-05-02T23:45:14.610Z,5.58
2023-05-02T23:47:43.057Z,5.58
2023-05-02T23:50:11.381Z,5.42
2023-05-02T23:52:39.545Z,5.49
2023-05-02T23:55:10.964Z,5.41
2023-05-02T23:57:39.224Z,5.36
