createdAt,value
2023-05-17T00:00:12.467Z,63.06
2023-05-17T00:01:12.438Z,63.22
2023-05-17T00:02:12.428Z,63.29
2023-05-17T00:03:12.557Z,63.00
2023-05-17T00:04:12.512Z,63.42
2023-05-17T00:05:12.567Z,63.63
2023-05-17T00:06:12.743Z,64.05
2023-05-17T00:07:12.661Z,63.82
2023-05-17T00:08:12.743Z,63.61
2023-05-17T00:09:12.865Z,63.49
2023-05-17T00:10:12.883Z,63.61
2023-05-17T00:11:12.892Z,63.54
2023-05-17T00:12:12.979Z,63.80
2023-05-17T00:13:13.053Z,64.21
2023-05-17T00:14:13.083Z,64.30
2023-05-17T00:15:13.147Z,64.40
2023-05-17T00:16:13.151Z,64.12
2023-05-17T00:17:13.150Z,63.93
2023-05-17T00:18:13.302Z,63.83
2023-05-17T00:19:13.300Z,63.93
2023-05-17T00:20:13.204Z,64.56
2023-05-17T00:21:13.192Z,64.88
2023-05-17T00:22:13.211Z,64.76
2023-05-17T00:23:13.189Z,64.50
2023-05-17T00:24:13.193Z,64.69
2023-05-17T00:25:13.361Z,64.22
2023-05-17T00:26:13.269Z,64.26
2023-05-17T00:27:13.292Z,64.45
2023-05-17T00:28:13.285Z,64.55
2023-05-17T00:29:13.336Z,64.88
2023-05-17T00:30:13.291Z,65.33
2023-05-17T00:31:13.336Z,65.58
2023-05-17T00:32:13.361Z,65.50
2023-05-17T00:33:13.429Z,65.31
2023-05-17T00:34:13.427Z,65.70
2023-05-17T00:35:13.459Z,66.28
2023-05-17T00:36:13.438Z,65.75
2023-05-17T00:37:13.401Z,66.08
2023-05-17T00:38:13.497Z,65.55
2023-05-17T00:39:13.468Z,64.98
2023-05-17T00:40:13.529Z,65.36
2023-05-17T00:41:13.593Z,64.66
2023-05-17T00:42:13.533Z,64.24
2023-05-17T00:43:13.527Z,63.77
2023-05-17T00:44:13.574Z,63.59
2023-05-17T00:45:13.585Z,63.43
2023-05-17T00:46:13.578Z,63.08
2023-05-17T00:47:13.633Z,63.62
2023-05-17T00:48:13.677Z,63.52
2023-05-17T00:49:13.604Z,63.86
2023-05-17T00:50:13.684Z,63.93
2023-05-17T00:51:13.635Z,64.48
2023-05-17T00:52:13.662Z,65.36
2023-05-17T00:53:13.622Z,65.03
2023-05-17T00:54:13.659Z,64.93
2023-05-17T00:55:13.979Z,65.60
2023-05-17T00:56:13.665Z,65.63
2023-05-17T00:57:13.785Z,65.49
2023-05-17T00:58:13.695Z,65.17
2023-05-17T00:59:13.705Z,65.47
2023-05-17T01:00:13.740Z,66.39
2023-05-17T01:01:13.722Z,66.35
2023-05-17T01:02:13.716Z,66.12
2023-05-17T01:03:13.795Z,65.82
2023-05-17T01:04:13.928Z,65.62
2023-05-17T01:05:13.849Z,65.51
2023-05-17T01:06:13.852Z,65.65
2023-05-17T01:07:13.852Z,65.42
2023-05-17T01:08:13.947Z,64.87
2023-05-17T01:09:13.929Z,65.16
2023-05-17T01:10:13.980Z,65.78
2023-05-17T01:11:13.997Z,65.02
2023-05-17T01:12:13.979Z,63.66
2023-05-17T01:13:14.044Z,63.43
2023-05-17T01:14:13.996Z,63.15
2023-05-17T01:15:14.135Z,63.11
2023-05-17T01:16:14.066Z,63.04
2023-05-17T01:17:14.118Z,62.86
2023-05-17T01:18:14.280Z,61.34
2023-05-17T01:19:14.329Z,61.14
2023-05-17T01:20:14.382Z,61.16
2023-05-17T01:21:14.305Z,60.53
2023-05-17T01:22:14.445Z,60.14
2023-05-17T01:23:14.413Z,60.27
2023-05-17T01:24:14.479Z,60.78
2023-05-17T01:25:14.516Z,60.17
2023-05-17T01:26:14.553Z,59.63
2023-05-17T01:27:14.590Z,59.44
2023-05-17T01:28:14.600Z,59.13
2023-05-17T01:29:14.842Z,59.30
2023-05-17T01:30:14.611Z,58.93
2023-05-17T01:31:14.622Z,58.70
2023-05-17T01:32:15.561Z,59.39
2023-05-17T01:33:14.799Z,59.69
2023-05-17T01:34:14.992Z,59.80
2023-05-17T01:35:14.731Z,59.64
2023-05-17T01:36:14.686Z,58.48
2023-05-17T01:37:14.711Z,58.06
2023-05-17T01:38:14.723Z,59.22
2023-05-17T01:39:14.724Z,59.63
2023-05-17T01:40:14.782Z,58.32
2023-05-17T01:41:14.794Z,58.44
2023-05-17T01:42:14.796Z,59.23
2023-05-17T01:43:14.761Z,58.41
2023-05-17T01:44:14.754Z,58.97
2023-05-17T01:45:14.833Z,58.96
2023-05-17T01:46:14.780Z,59.07
2023-05-17T01:47:14.784Z,61.30
2023-05-17T01:48:14.862Z,61.72
2023-05-17T01:49:14.801Z,61.57
2023-05-17T01:50:14.794Z,59.44
2023-05-17T01:51:14.815Z,57.46
2023-05-17T01:52:14.851Z,56.94
2023-05-17T01:53:14.906Z,57.51
2023-05-17T01:54:14.880Z,58.55
2023-05-17T01:55:14.995Z,59.37
2023-05-17T01:56:15.005Z,59.25
2023-05-17T01:57:15.000Z,57.84
2023-05-17T01:58:15.009Z,59.91
2023-05-17T01:59:15.083Z,59.81
2023-05-17T02:00:15.533Z,59.15
2023-05-17T02:01:15.233Z,59.04
2023-05-17T02:02:15.231Z,57.09
2023-05-17T02:03:15.373Z,57.18
2023-05-17T02:04:15.550Z,59.33
2023-05-17T02:05:15.456Z,60.36
2023-05-17T02:06:15.429Z,60.87
2023-05-17T02:07:15.477Z,59.81
2023-05-17T02:08:15.498Z,58.59
2023-05-17T02:09:15.605Z,58.65
2023-05-17T02:10:15.608Z,58.89
2023-05-17T02:11:15.675Z,58.97
2023-05-17T02:12:15.683Z,59.38
2023-05-17T02:13:15.672Z,60.77
2023-05-17T02:14:15.696Z,60.68
2023-05-17T02:15:15.847Z,60.58
2023-05-17T02:16:15.716Z,61.10
2023-05-17T02:17:15.784Z,61.13
2023-05-17T02:18:15.823Z,60.74
2023-05-17T02:19:15.782Z,59.63
2023-05-17T02:20:15.745Z,59.75
2023-05-17T02:21:15.827Z,61.21
2023-05-17T02:22:15.705Z,62.17
2023-05-17T02:23:15.750Z,60.36
2023-05-17T02:24:15.713Z,60.96
2023-05-17T02:25:15.711Z,61.28
2023-05-17T02:26:15.767Z,61.25
2023-05-17T02:27:15.801Z,61.25
2023-05-17T02:28:15.805Z,61.29
2023-05-17T02:29:15.837Z,61.77
2023-05-17T02:30:17.860Z,61.07
2023-05-17T02:31:15.953Z,60.86
2023-05-17T02:32:15.971Z,61.14
2023-05-17T02:33:16.161Z,62.10
2023-05-17T02:34:15.982Z,62.88
2023-05-17T02:35:15.986Z,63.31
2023-05-17T02:36:16.036Z,63.71
2023-05-17T02:37:15.995Z,63.87
2023-05-17T02:38:16.007Z,64.09
2023-05-17T02:39:16.027Z,63.89
2023-05-17T02:40:16.101Z,64.25
2023-05-17T02:41:16.092Z,64.22
2023-05-17T02:42:16.133Z,64.77
2023-05-17T02:43:16.151Z,64.51
2023-05-17T02:44:16.108Z,64.50
2023-05-17T02:45:16.130Z,64.47
2023-05-17T02:46:16.106Z,64.39
2023-05-17T02:47:16.196Z,64.65
2023-05-17T02:48:16.187Z,64.75
2023-05-17T02:49:16.234Z,64.64
2023-05-17T02:50:16.200Z,64.69
2023-05-17T02:51:16.199Z,64.30
2023-05-17T02:52:16.219Z,64.56
2023-05-17T02:53:16.224Z,64.31
2023-05-17T02:54:16.187Z,64.45
2023-05-17T02:55:16.209Z,63.79
2023-05-17T02:56:16.204Z,64.16
2023-05-17T02:57:16.255Z,64.66
2023-05-17T02:58:16.236Z,64.36
2023-05-17T02:59:16.256Z,64.13
2023-05-17T03:00:16.283Z,63.70
2023-05-17T03:01:16.240Z,63.72
2023-05-17T03:02:16.341Z,63.27
2023-05-17T03:03:16.411Z,62.96
2023-05-17T03:04:16.383Z,62.79
2023-05-17T03:05:16.409Z,62.54
2023-05-17T03:06:16.400Z,62.01
2023-05-17T03:07:16.474Z,62.20
2023-05-17T03:08:16.483Z,62.73
2023-05-17T03:09:16.518Z,62.82
2023-05-17T03:10:16.543Z,62.90
2023-05-17T03:11:17.211Z,62.59
2023-05-17T03:12:16.555Z,62.97
2023-05-17T03:13:16.541Z,63.14
2023-05-17T03:14:16.521Z,62.41
2023-05-17T03:15:16.546Z,62.34
2023-05-17T03:16:16.555Z,62.29
2023-05-17T03:17:16.598Z,62.63
2023-05-17T03:18:16.662Z,63.00
2023-05-17T03:19:16.719Z,62.73
2023-05-17T03:20:16.596Z,62.00
2023-05-17T03:21:16.604Z,62.35
2023-05-17T03:22:16.591Z,62.07
2023-05-17T03:23:16.578Z,61.50
2023-05-17T03:24:16.618Z,61.32
2023-05-17T03:25:16.680Z,61.67
2023-05-17T03:26:16.637Z,62.02
2023-05-17T03:27:16.708Z,62.20
2023-05-17T03:28:16.694Z,62.35
2023-05-17T03:29:16.765Z,62.88
2023-05-17T03:30:16.777Z,63.63
2023-05-17T03:31:16.824Z,63.58
2023-05-17T03:32:16.795Z,63.76
2023-05-17T03:33:16.893Z,63.83
2023-05-17T03:34:16.852Z,64.26
2023-05-17T03:35:16.887Z,63.37
2023-05-17T03:36:16.915Z,63.19
2023-05-17T03:37:17.007Z,63.13
2023-05-17T03:38:17.003Z,62.27
2023-05-17T03:39:17.000Z,62.21
2023-05-17T03:40:17.125Z,63.11
2023-05-17T03:41:17.147Z,63.36
2023-05-17T03:42:17.178Z,63.10
2023-05-17T03:43:17.223Z,62.89
2023-05-17T03:44:17.261Z,62.85
2023-05-17T03:45:17.336Z,63.33
2023-05-17T03:46:17.371Z,63.63
2023-05-17T03:47:17.460Z,63.37
2023-05-17T03:48:17.431Z,63.36
2023-05-17T03:49:17.678Z,63.43
2023-05-17T03:50:17.359Z,63.24
2023-05-17T03:51:17.366Z,63.33
2023-05-17T03:52:17.361Z,63.50
2023-05-17T03:53:17.412Z,63.59
2023-05-17T03:54:17.435Z,63.50
2023-05-17T03:55:17.405Z,63.24
2023-05-17T03:56:17.404Z,63.81
2023-05-17T03:57:17.482Z,63.96
2023-05-17T03:58:17.611Z,64.31
2023-05-17T03:59:17.549Z,64.43
2023-05-17T04:00:17.641Z,64.25
2023-05-17T04:01:17.607Z,64.03
2023-05-17T04:02:17.599Z,63.95
2023-05-17T04:03:19.960Z,64.00
2023-05-17T04:04:17.770Z,63.82
2023-05-17T04:05:18.000Z,63.59
2023-05-17T04:06:17.610Z,63.32
2023-05-17T04:07:17.634Z,63.12
2023-05-17T04:08:17.558Z,62.90
2023-05-17T04:09:17.658Z,62.98
2023-05-17T04:10:17.617Z,63.48
2023-05-17T04:11:17.580Z,63.83
2023-05-17T04:12:17.550Z,64.04
2023-05-17T04:13:17.588Z,63.77
2023-05-17T04:14:17.524Z,63.40
2023-05-17T04:15:17.548Z,62.65
2023-05-17T04:16:17.512Z,62.69
2023-05-17T04:17:17.484Z,62.56
2023-05-17T04:18:17.579Z,62.25
2023-05-17T04:19:17.653Z,62.80
2023-05-17T04:20:17.514Z,62.65
2023-05-17T04:21:17.490Z,62.79
2023-05-17T04:22:17.456Z,62.38
2023-05-17T04:23:17.460Z,62.21
2023-05-17T04:24:17.476Z,62.66
2023-05-17T04:25:17.531Z,62.40
2023-05-17T04:26:17.456Z,62.56
2023-05-17T04:27:17.474Z,62.40
2023-05-17T04:28:17.426Z,61.85
2023-05-17T04:29:17.456Z,61.69
2023-05-17T04:30:17.445Z,61.04
2023-05-17T04:31:17.414Z,61.37
2023-05-17T04:32:17.455Z,61.47
2023-05-17T04:33:17.447Z,61.65
2023-05-17T04:34:17.380Z,61.85
2023-05-17T04:35:17.396Z,62.02
2023-05-17T04:36:17.416Z,61.89
2023-05-17T04:37:17.381Z,61.55
2023-05-17T04:38:17.420Z,61.67
2023-05-17T04:39:17.428Z,61.72
2023-05-17T04:40:17.433Z,61.81
2023-05-17T04:41:17.415Z,62.25
2023-05-17T04:42:17.403Z,63.12
2023-05-17T04:43:17.351Z,63.19
2023-05-17T04:44:17.383Z,62.69
2023-05-17T04:45:17.368Z,62.55
2023-05-17T04:46:17.334Z,62.23
2023-05-17T04:47:17.363Z,61.89
2023-05-17T04:48:17.420Z,61.86
2023-05-17T04:49:17.294Z,61.73
2023-05-17T04:50:17.309Z,61.60
2023-05-17T04:51:17.303Z,61.48
2023-05-17T04:52:17.274Z,61.49
2023-05-17T04:53:17.300Z,62.52
2023-05-17T04:54:17.282Z,63.18
2023-05-17T04:55:17.296Z,63.49
2023-05-17T04:56:17.271Z,62.76
2023-05-17T04:57:17.349Z,62.09
2023-05-17T04:58:17.247Z,61.76
2023-05-17T04:59:17.225Z,61.78
2023-05-17T05:00:17.215Z,61.51
2023-05-17T05:01:17.247Z,61.87
2023-05-17T05:02:17.296Z,62.07
2023-05-17T05:03:17.288Z,62.11
2023-05-17T05:04:17.392Z,62.68
2023-05-17T05:05:17.308Z,63.27
2023-05-17T05:06:17.204Z,62.99
2023-05-17T05:07:17.368Z,63.78
2023-05-17T05:08:17.191Z,63.75
2023-05-17T05:09:17.249Z,63.87
2023-05-17T05:10:17.147Z,63.12
2023-05-17T05:11:17.191Z,62.54
2023-05-17T05:12:17.254Z,63.35
2023-05-17T05:13:17.493Z,63.38
2023-05-17T05:14:17.363Z,62.79
2023-05-17T05:15:17.405Z,61.63
2023-05-17T05:16:17.439Z,61.55
2023-05-17T05:17:17.448Z,61.02
2023-05-17T05:18:17.509Z,60.39
2023-05-17T05:19:17.623Z,60.50
2023-05-17T05:20:17.614Z,60.37
2023-05-17T05:21:17.565Z,60.87
2023-05-17T05:22:17.598Z,60.25
2023-05-17T05:23:17.646Z,59.88
2023-05-17T05:24:17.673Z,60.11
2023-05-17T05:25:17.785Z,59.47
2023-05-17T05:26:17.806Z,59.75
2023-05-17T05:27:17.836Z,59.29
2023-05-17T05:28:17.928Z,59.20
2023-05-17T05:29:18.240Z,59.47
2023-05-17T05:30:18.027Z,59.80
2023-05-17T05:31:18.318Z,59.56
2023-05-17T05:32:18.013Z,59.36
2023-05-17T05:33:18.377Z,59.55
2023-05-17T05:34:18.143Z,58.97
2023-05-17T05:35:19.639Z,58.75
2023-05-17T05:36:18.378Z,58.80
2023-05-17T05:37:18.760Z,58.79
2023-05-17T05:38:18.288Z,58.93
2023-05-17T05:39:18.292Z,58.75
2023-05-17T05:40:18.274Z,58.92
2023-05-17T05:41:18.753Z,59.12
2023-05-17T05:42:18.408Z,59.00
2023-05-17T05:43:19.278Z,58.59
2023-05-17T05:44:18.461Z,58.58
2023-05-17T05:45:19.549Z,58.82
2023-05-17T05:47:38.685Z,58.46
2023-05-17T05:48:38.108Z,58.51
2023-05-17T05:49:38.094Z,58.58
2023-05-17T05:50:38.200Z,58.37
2023-05-17T05:51:38.203Z,58.04
2023-05-17T05:52:38.108Z,57.01
2023-05-17T05:53:38.051Z,57.22
2023-05-17T05:54:38.023Z,57.25
2023-05-17T05:55:38.036Z,56.81
2023-05-17T05:56:38.352Z,56.99
2023-05-17T05:57:37.941Z,57.23
2023-05-17T05:58:37.969Z,57.80
2023-05-17T05:59:38.040Z,57.54
2023-05-17T06:00:38.093Z,57.77
2023-05-17T06:01:37.969Z,58.31
2023-05-17T06:02:37.989Z,58.32
2023-05-17T06:03:37.988Z,58.69
2023-05-17T06:04:45.033Z,58.94
2023-05-17T06:05:39.147Z,59.17
2023-05-17T06:06:38.049Z,60.06
2023-05-17T06:07:38.943Z,61.06
2023-05-17T06:08:37.906Z,59.27
2023-05-17T06:09:37.934Z,59.02
2023-05-17T06:10:37.936Z,58.77
2023-05-17T06:11:38.348Z,58.48
2023-05-17T06:12:37.839Z,57.94
2023-05-17T06:13:38.555Z,57.59
2023-05-17T06:14:37.917Z,57.59
2023-05-17T06:15:37.847Z,57.32
2023-05-17T06:16:38.278Z,57.29
2023-05-17T06:17:37.911Z,57.10
2023-05-17T06:18:37.972Z,57.22
2023-05-17T06:19:38.110Z,57.24
2023-05-17T06:20:38.925Z,57.46
2023-05-17T06:21:38.308Z,57.27
2023-05-17T06:22:38.927Z,57.17
2023-05-17T06:23:38.001Z,57.01
2023-05-17T06:24:37.928Z,56.99
2023-05-17T06:25:38.451Z,56.92
2023-05-17T06:26:38.037Z,56.79
2023-05-17T06:27:38.052Z,56.53
2023-05-17T06:28:38.051Z,56.14
2023-05-17T06:29:38.052Z,56.32
2023-05-17T06:30:38.162Z,56.62
2023-05-17T06:31:38.238Z,56.02
2023-05-17T06:32:38.276Z,54.52
2023-05-17T06:33:38.585Z,55.21
2023-05-17T06:34:38.361Z,55.21
2023-05-17T06:35:54.341Z,54.77
2023-05-17T06:36:40.744Z,54.72
2023-05-17T06:37:38.634Z,54.79
2023-05-17T06:38:38.600Z,55.00
2023-05-17T06:39:38.601Z,54.34
2023-05-17T06:40:38.703Z,54.69
2023-05-17T06:41:38.951Z,55.20
2023-05-17T06:42:39.263Z,55.44
2023-05-17T06:43:38.827Z,54.57
2023-05-17T06:44:38.811Z,54.72
2023-05-17T06:45:38.871Z,54.87
2023-05-17T06:46:39.366Z,55.62
2023-05-17T06:47:39.222Z,55.78
2023-05-17T06:48:39.361Z,56.66
2023-05-17T06:49:39.442Z,57.65
2023-05-17T06:50:39.058Z,57.65
2023-05-17T06:51:39.027Z,57.89
2023-05-17T06:52:39.096Z,58.24
2023-05-17T06:53:39.131Z,57.65
2023-05-17T06:54:39.043Z,58.13
2023-05-17T06:55:39.125Z,59.13
2023-05-17T06:56:39.133Z,59.66
2023-05-17T06:57:39.181Z,58.90
2023-05-17T06:58:39.331Z,58.43
2023-05-17T06:59:39.185Z,58.62
2023-05-17T07:00:39.193Z,58.52
2023-05-17T07:01:39.253Z,58.42
2023-05-17T07:02:39.534Z,58.30
2023-05-17T07:03:39.369Z,57.61
2023-05-17T07:04:39.563Z,57.26
2023-05-17T07:05:39.395Z,56.82
2023-05-17T07:06:39.381Z,56.87
2023-05-17T07:07:39.364Z,56.94
2023-05-17T07:08:39.386Z,57.56
2023-05-17T07:09:39.429Z,57.43
2023-05-17T07:10:39.474Z,56.72
2023-05-17T07:11:39.544Z,56.62
2023-05-17T07:12:39.626Z,56.79
2023-05-17T07:13:39.649Z,57.09
2023-05-17T07:14:39.700Z,57.29
2023-05-17T07:15:39.745Z,56.97
2023-05-17T07:16:39.769Z,57.23
2023-05-17T07:17:39.962Z,56.32
2023-05-17T07:18:40.056Z,55.70
2023-05-17T07:19:39.993Z,55.36
2023-05-17T07:20:39.900Z,55.30
2023-05-17T07:21:39.884Z,55.44
2023-05-17T07:22:39.913Z,55.28
2023-05-17T07:23:39.914Z,55.18
2023-05-17T07:24:39.945Z,54.93
2023-05-17T07:25:39.948Z,55.19
2023-05-17T07:26:39.960Z,55.53
2023-05-17T07:27:40.023Z,55.24
2023-05-17T07:28:40.040Z,54.85
2023-05-17T07:29:40.018Z,54.50
2023-05-17T07:30:40.053Z,54.19
2023-05-17T07:31:40.072Z,53.81
2023-05-17T07:32:40.322Z,53.51
2023-05-17T07:33:40.196Z,53.17
2023-05-17T07:34:40.191Z,53.28
2023-05-17T07:35:40.133Z,53.53
2023-05-17T07:36:40.467Z,53.74
2023-05-17T07:37:40.245Z,53.34
2023-05-17T07:38:40.238Z,53.27
2023-05-17T07:39:40.219Z,53.50
2023-05-17T07:40:40.272Z,53.29
2023-05-17T07:41:40.435Z,52.44
2023-05-17T07:42:40.735Z,53.04
2023-05-17T07:43:40.432Z,54.66
2023-05-17T07:44:41.066Z,53.58
2023-05-17T07:45:40.868Z,53.37
2023-05-17T07:46:40.502Z,54.67
2023-05-17T07:47:40.714Z,54.25
2023-05-17T07:48:40.680Z,53.38
2023-05-17T07:49:40.531Z,53.09
2023-05-17T07:50:40.589Z,53.52
2023-05-17T07:51:40.540Z,52.50
2023-05-17T07:52:40.736Z,51.68
2023-05-17T07:53:40.665Z,51.85
2023-05-17T07:54:40.658Z,51.63
2023-05-17T07:55:40.683Z,51.62
2023-05-17T07:56:40.748Z,52.11
2023-05-17T07:57:40.864Z,52.44
2023-05-17T07:58:40.778Z,52.75
2023-05-17T07:59:41.076Z,53.52
2023-05-17T08:00:40.766Z,53.42
2023-05-17T08:01:40.822Z,53.72
2023-05-17T08:02:41.318Z,52.83
2023-05-17T08:03:40.877Z,52.45
2023-05-17T08:04:41.213Z,52.26
2023-05-17T08:05:40.980Z,52.11
2023-05-17T08:06:41.018Z,52.04
2023-05-17T08:07:41.019Z,52.61
2023-05-17T08:08:41.205Z,52.36
2023-05-17T08:09:51.722Z,51.72
2023-05-17T08:10:41.067Z,51.88
2023-05-17T08:11:41.082Z,51.45
2023-05-17T08:12:41.110Z,51.11
2023-05-17T08:13:41.507Z,51.06
2023-05-17T08:14:41.016Z,51.52
2023-05-17T08:15:41.043Z,51.58
2023-05-17T08:16:41.027Z,51.52
2023-05-17T08:17:41.359Z,52.17
2023-05-17T08:18:41.070Z,51.26
2023-05-17T08:19:41.149Z,51.36
2023-05-17T08:20:41.529Z,50.92
2023-05-17T08:21:41.043Z,50.92
2023-05-17T08:22:41.049Z,50.77
2023-05-17T08:23:41.670Z,50.82
2023-05-17T08:24:41.375Z,50.90
2023-05-17T08:25:41.078Z,51.22
2023-05-17T08:26:41.384Z,50.74
2023-05-17T08:27:41.191Z,50.70
2023-05-17T08:28:41.190Z,50.49
2023-05-17T08:29:41.210Z,50.23
2023-05-17T08:30:41.172Z,49.46
2023-05-17T08:31:41.222Z,49.39
2023-05-17T08:32:41.320Z,49.69
2023-05-17T08:33:41.368Z,50.02
2023-05-17T08:34:41.237Z,50.62
2023-05-17T08:35:41.295Z,50.97
2023-05-17T08:36:41.381Z,51.15
2023-05-17T08:37:41.961Z,51.86
2023-05-17T08:38:41.578Z,52.42
2023-05-17T08:39:41.368Z,52.46
2023-05-17T08:40:41.806Z,52.73
2023-05-17T08:41:41.826Z,52.29
2023-05-17T08:42:42.456Z,52.42
2023-05-17T08:43:47.159Z,51.00
2023-05-17T08:44:41.700Z,51.00
2023-05-17T08:45:42.401Z,50.59
2023-05-17T08:46:42.044Z,50.99
2023-05-17T08:47:42.388Z,50.31
2023-05-17T08:48:41.557Z,50.69
2023-05-17T08:49:44.912Z,50.92
2023-05-17T08:50:41.528Z,51.08
2023-05-17T08:51:41.659Z,50.92
2023-05-17T08:52:41.791Z,50.73
2023-05-17T08:53:41.753Z,50.72
2023-05-17T08:54:41.742Z,50.19
2023-05-17T08:55:43.143Z,50.23
2023-05-17T08:56:41.785Z,50.83
2023-05-17T08:57:49.786Z,51.32
2023-05-17T08:58:55.469Z,51.12
2023-05-17T08:59:42.728Z,52.38
2023-05-17T09:00:41.830Z,51.76
2023-05-17T09:01:41.713Z,51.44
2023-05-17T09:02:41.792Z,51.44
2023-05-17T09:03:41.801Z,52.11
2023-05-17T09:04:41.868Z,52.23
2023-05-17T09:05:41.825Z,52.40
2023-05-17T09:06:41.666Z,52.19
2023-05-17T09:07:41.697Z,52.57
2023-05-17T09:08:41.721Z,52.28
2023-05-17T09:09:41.669Z,53.26
2023-05-17T09:10:41.648Z,52.72
2023-05-17T09:11:41.803Z,52.53
2023-05-17T09:12:41.688Z,52.25
2023-05-17T09:13:41.706Z,52.05
2023-05-17T09:14:41.702Z,51.87
2023-05-17T09:15:42.092Z,52.66
2023-05-17T09:16:41.833Z,53.02
2023-05-17T09:17:41.953Z,53.82
2023-05-17T09:18:41.989Z,53.67
2023-05-17T09:19:41.893Z,53.66
2023-05-17T09:20:42.269Z,52.93
2023-05-17T09:21:41.909Z,52.51
2023-05-17T09:22:42.265Z,52.32
2023-05-17T09:23:43.558Z,53.07
2023-05-17T09:24:41.997Z,53.83
2023-05-17T09:25:42.083Z,53.70
2023-05-17T09:26:41.988Z,53.19
2023-05-17T09:27:42.424Z,52.83
2023-05-17T09:28:42.204Z,52.85
2023-05-17T09:29:42.034Z,52.75
2023-05-17T09:30:42.020Z,52.70
2023-05-17T09:31:42.040Z,52.94
2023-05-17T09:32:42.049Z,53.03
2023-05-17T09:33:42.124Z,52.91
2023-05-17T09:34:41.986Z,52.77
2023-05-17T09:35:41.992Z,52.99
2023-05-17T09:36:42.023Z,53.18
2023-05-17T09:37:42.269Z,52.50
2023-05-17T09:38:42.010Z,52.54
2023-05-17T09:39:41.886Z,52.46
2023-05-17T09:40:41.998Z,52.58
2023-05-17T09:41:41.900Z,53.05
2023-05-17T09:42:42.258Z,53.90
2023-05-17T09:43:41.899Z,53.34
2023-05-17T09:44:41.903Z,53.34
2023-05-17T09:45:42.646Z,52.72
2023-05-17T09:46:41.836Z,52.57
2023-05-17T09:47:41.932Z,52.30
2023-05-17T09:48:41.924Z,52.42
2023-05-17T09:49:42.207Z,52.28
2023-05-17T09:50:41.812Z,52.34
2023-05-17T09:51:41.780Z,52.55
2023-05-17T09:52:41.784Z,52.65
2023-05-17T09:53:41.813Z,52.21
2023-05-17T09:54:41.778Z,52.59
2023-05-17T09:55:41.798Z,52.79
2023-05-17T09:56:41.968Z,53.38
2023-05-17T09:57:41.814Z,53.88
2023-05-17T09:58:41.764Z,54.16
2023-05-17T09:59:41.712Z,54.16
2023-05-17T10:00:41.719Z,53.99
2023-05-17T10:01:41.897Z,54.35
2023-05-17T10:02:41.837Z,55.33
2023-05-17T10:03:42.691Z,55.39
2023-05-17T10:04:42.214Z,56.51
2023-05-17T10:05:41.799Z,55.49
2023-05-17T10:07:41.751Z,53.79
2023-05-17T10:08:41.763Z,53.61
2023-05-17T10:09:41.735Z,53.69
2023-05-17T10:10:41.694Z,53.25
2023-05-17T10:11:41.792Z,52.62
2023-05-17T10:12:41.750Z,52.97
2023-05-17T10:13:41.805Z,52.84
2023-05-17T10:14:41.887Z,53.85
2023-05-17T10:15:42.495Z,53.71
2023-05-17T10:16:42.061Z,53.46
2023-05-17T10:17:43.921Z,52.86
2023-05-17T10:18:42.035Z,52.50
2023-05-17T10:19:42.245Z,52.83
2023-05-17T10:20:41.965Z,52.90
2023-05-17T10:21:42.001Z,52.16
2023-05-17T10:22:42.075Z,53.00
2023-05-17T10:23:41.884Z,52.95
2023-05-17T10:24:42.231Z,53.77
2023-05-17T10:25:41.979Z,53.76
2023-05-17T10:26:41.903Z,53.30
2023-05-17T10:27:41.950Z,52.80
2023-05-17T10:28:41.848Z,52.02
2023-05-17T10:29:41.871Z,52.27
2023-05-17T10:30:42.286Z,51.63
2023-05-17T10:31:41.945Z,51.38
2023-05-17T10:32:42.442Z,51.23
2023-05-17T10:33:42.876Z,51.13
2023-05-17T10:34:41.855Z,50.92
2023-05-17T10:35:41.865Z,51.04
2023-05-17T10:36:41.990Z,50.63
2023-05-17T10:37:42.203Z,50.33
2023-05-17T10:38:43.124Z,50.46
2023-05-17T10:39:41.813Z,50.54
2023-05-17T10:40:41.839Z,51.50
2023-05-17T10:41:41.857Z,51.79
2023-05-17T10:42:42.355Z,51.44
2023-05-17T10:43:41.820Z,50.97
2023-05-17T10:44:42.188Z,50.52
2023-05-17T10:45:41.771Z,50.70
2023-05-17T10:46:41.778Z,51.15
2023-05-17T10:47:41.831Z,51.27
2023-05-17T10:48:41.856Z,51.97
2023-05-17T10:49:41.968Z,53.03
2023-05-17T10:50:53.990Z,52.28
2023-05-17T10:51:42.760Z,51.92
2023-05-17T10:52:41.850Z,52.09
2023-05-17T10:53:41.886Z,52.12
2023-05-17T10:54:41.791Z,52.41
2023-05-17T10:55:41.743Z,51.38
2023-05-17T10:56:41.762Z,51.65
2023-05-17T10:57:50.051Z,51.65
2023-05-17T10:58:42.776Z,51.64
2023-05-17T10:59:41.805Z,51.51
2023-05-17T11:00:41.720Z,51.05
2023-05-17T11:01:42.464Z,52.25
2023-05-17T11:02:41.711Z,52.40
2023-05-17T11:03:41.704Z,52.08
2023-05-17T11:04:41.666Z,52.95
2023-05-17T11:05:41.694Z,52.57
2023-05-17T11:06:41.703Z,52.14
2023-05-17T11:07:42.074Z,51.61
2023-05-17T11:08:42.121Z,52.00
2023-05-17T11:09:41.816Z,51.90
2023-05-17T11:10:43.163Z,52.23
2023-05-17T11:11:41.896Z,52.09
2023-05-17T11:12:42.293Z,52.11
2023-05-17T11:13:42.372Z,51.71
2023-05-17T11:14:41.913Z,52.20
2023-05-17T11:15:41.977Z,52.15
2023-05-17T11:16:42.280Z,51.59
2023-05-17T11:17:42.700Z,51.15
2023-05-17T11:18:42.426Z,50.48
2023-05-17T11:19:42.210Z,50.81
2023-05-17T11:20:42.325Z,51.10
2023-05-17T11:21:42.163Z,52.16
2023-05-17T11:22:42.217Z,52.51
2023-05-17T11:23:42.393Z,52.65
2023-05-17T11:24:42.124Z,52.60
2023-05-17T11:25:42.273Z,53.65
2023-05-17T11:26:42.707Z,52.69
2023-05-17T11:27:42.894Z,52.05
2023-05-17T11:28:42.877Z,51.50
2023-05-17T11:29:42.454Z,50.10
2023-05-17T11:30:42.721Z,49.86
2023-05-17T11:31:42.427Z,50.01
2023-05-17T11:32:42.413Z,49.73
2023-05-17T11:33:43.365Z,49.83
2023-05-17T11:34:42.849Z,50.17
2023-05-17T11:35:42.415Z,50.26
2023-05-17T11:36:42.549Z,50.13
2023-05-17T11:37:42.508Z,49.11
2023-05-17T11:38:42.837Z,49.26
2023-05-17T11:39:42.643Z,49.73
2023-05-17T11:40:42.634Z,49.17
2023-05-17T11:41:42.742Z,48.86
2023-05-17T11:42:42.698Z,49.09
2023-05-17T11:43:43.257Z,48.78
2023-05-17T11:44:42.786Z,49.04
2023-05-17T11:45:42.924Z,48.70
2023-05-17T11:46:42.986Z,48.81
2023-05-17T11:47:42.992Z,49.06
2023-05-17T11:48:43.002Z,49.40
2023-05-17T11:49:42.990Z,49.01
2023-05-17T11:50:43.072Z,49.08
2023-05-17T11:51:43.026Z,48.80
2023-05-17T11:52:43.040Z,49.54
2023-05-17T11:53:43.298Z,49.10
2023-05-17T11:54:43.150Z,48.29
2023-05-17T11:55:43.105Z,48.53
2023-05-17T11:56:43.800Z,48.57
2023-05-17T11:57:43.627Z,48.88
2023-05-17T11:58:43.381Z,49.62
2023-05-17T11:59:43.279Z,48.95
2023-05-17T12:00:43.311Z,48.59
2023-05-17T12:01:43.292Z,48.46
2023-05-17T12:02:43.378Z,48.37
2023-05-17T12:03:43.421Z,48.82
2023-05-17T12:04:43.436Z,49.78
2023-05-17T12:05:43.420Z,50.45
2023-05-17T12:06:43.473Z,50.92
2023-05-17T12:07:43.485Z,51.30
2023-05-17T12:08:43.625Z,51.02
2023-05-17T12:09:43.646Z,51.22
2023-05-17T12:10:43.997Z,50.66
2023-05-17T12:11:44.036Z,50.49
2023-05-17T12:12:43.737Z,50.03
2023-05-17T12:13:43.854Z,50.00
2023-05-17T12:14:43.733Z,49.91
2023-05-17T12:15:43.754Z,49.84
2023-05-17T12:16:43.831Z,49.88
2023-05-17T12:17:43.869Z,49.34
2023-05-17T12:18:43.924Z,49.60
2023-05-17T12:19:43.966Z,50.38
2023-05-17T12:20:43.896Z,49.84
2023-05-17T12:21:44.044Z,49.39
2023-05-17T12:22:43.957Z,50.30
2023-05-17T12:23:44.019Z,50.95
2023-05-17T12:24:44.146Z,50.99
2023-05-17T12:25:44.119Z,50.22
2023-05-17T12:26:44.432Z,50.39
2023-05-17T12:27:44.169Z,50.35
2023-05-17T12:28:44.187Z,50.08
2023-05-17T12:29:44.268Z,49.92
2023-05-17T12:30:44.315Z,49.34
2023-05-17T12:31:44.665Z,49.29
2023-05-17T12:32:44.509Z,49.69
2023-05-17T12:33:45.235Z,49.83
2023-05-17T12:34:44.684Z,50.19
2023-05-17T12:35:44.464Z,50.02
2023-05-17T12:36:44.499Z,50.26
2023-05-17T12:37:44.541Z,49.77
2023-05-17T12:38:44.570Z,50.01
2023-05-17T12:39:44.676Z,50.30
2023-05-17T12:40:44.625Z,50.02
2023-05-17T12:41:44.692Z,49.51
2023-05-17T12:42:44.691Z,48.88
2023-05-17T12:43:44.804Z,49.27
2023-05-17T12:44:44.815Z,49.40
2023-05-17T12:45:44.888Z,49.22
2023-05-17T12:46:44.985Z,49.15
2023-05-17T12:47:45.033Z,49.10
2023-05-17T12:48:45.406Z,49.15
2023-05-17T12:49:45.005Z,49.16
2023-05-17T12:50:45.000Z,49.72
2023-05-17T12:51:45.021Z,49.19
2023-05-17T12:52:45.029Z,49.22
2023-05-17T12:53:45.447Z,49.54
2023-05-17T12:54:45.075Z,49.81